# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.144165,17.915715,17.654926,0.247688
4860.250000,1,1.168778,1.206266,1.196039,0.011576
4860.500000,1,0.740627,0.768107,0.752308,0.008319
4860.750000,1,1.145457,1.179529,1.169610,0.010368
4861.000000,1,0.776751,0.801897,0.787351,0.007951
4861.250000,1,1.135481,1.166647,1.157903,0.009430
4861.500000,1,0.830779,0.856129,0.842104,0.007275
4861.750000,1,1.144752,1.172423,1.164821,0.008284
4862.000000,1,0.890830,0.916278,0.903198,0.006926
4862.250000,1,1.148766,1.169562,1.164445,0.006486
4862.500000,1,0.934384,0.957145,0.944597,0.006003
4862.750000,1,1.141825,1.159426,1.153040,0.004735
4863.000000,1,0.978514,0.997322,0.985479,0.005214
4863.250000,1,1.154386,1.170687,1.164521,0.004242
4863.500000,1,1.036948,1.057007,1.044048,0.005929
4863.750000,1,1.181956,1.197260,1.190273,0.003956
4864.000000,1,1.079606,1.097799,1.085016,0.005781
4864.250000,1,1.182916,1.196806,1.189641,0.003841
4864.500000,1,1.080776,1.099978,1.087719,0.005864
4864.750000,1,1.170707,1.180912,1.175253,0.003266
4865.000000,1,1.075607,1.094752,1.083362,0.005721
4865.250000,1,1.163501,1.170884,1.167485,0.002784
4865.500000,1,1.059672,1.079005,1.067458,0.005983
4865.750000,1,1.137406,1.145227,1.141556,0.002862
4866.000000,1,1.012205,1.030561,1.020182,0.005704
4866.250000,1,1.095705,1.103297,1.099417,0.002411
4866.500000,1,0.962792,0.980231,0.970798,0.005781
4866.750000,1,1.069412,1.076048,1.072929,0.001993
4867.000000,1,0.930042,0.945893,0.936965,0.005702
4867.250000,1,1.048507,1.054532,1.051604,0.001959
4867.500000,1,0.887149,0.902624,0.894058,0.005863
4867.750000,1,1.012054,1.016780,1.014489,0.001648
4868.000000,1,0.836999,0.852888,0.844378,0.005613
4868.250000,1,0.977073,0.982885,0.979422,0.001724
4868.500000,1,0.801908,0.818846,0.809025,0.005882
4868.750000,1,0.950797,0.957379,0.952804,0.001969
4869.000000,1,0.771571,0.787526,0.777922,0.005638
4869.250000,1,0.915033,0.922738,0.917331,0.002312
4869.500000,1,0.733835,0.750063,0.740143,0.005631
4869.750000,1,0.874631,0.884504,0.877096,0.002950
4870.000000,1,0.703603,0.721998,0.710016,0.006084
4870.250000,1,0.841493,0.853469,0.844224,0.003644
4870.500000,1,0.679469,0.698348,0.685552,0.006241
4870.750000,1,0.804320,0.818975,0.807672,0.004432
4871.000000,1,0.647118,0.668385,0.653725,0.006945
4871.250000,1,0.761175,0.777972,0.765188,0.005038
4871.500000,1,0.616987,0.639015,0.622892,0.007404
4871.750000,1,0.726995,0.745129,0.731166,0.005424
4872.000000,1,0.591727,0.616744,0.598456,0.008187
4872.250000,1,0.696088,0.715293,0.700275,0.005811
4872.500000,1,0.559750,0.586822,0.566540,0.008903
4872.750000,1,0.658370,0.679565,0.663213,0.006343
4873.000000,1,0.522841,0.552056,0.529956,0.009683
4873.250000,1,0.628274,0.650150,0.633364,0.006550
4873.500000,1,0.495039,0.526327,0.503045,0.010245
4873.750000,1,0.613048,0.635847,0.618164,0.006828
4874.000000,1,0.473180,0.505873,0.481774,0.010728
4874.250000,1,0.599665,0.623468,0.604933,0.007183
4874.500000,1,0.445923,0.481797,0.455752,0.011740
4874.750000,1,0.585225,0.610317,0.590809,0.007577
4875.000000,1,0.422417,0.459822,0.432797,0.012294
4875.250000,1,0.581339,0.607226,0.587624,0.007737
4875.500000,1,0.411938,0.449900,0.422751,0.012760
4875.750000,1,0.588858,0.614435,0.595648,0.007651
4876.000000,1,1.246808,1.903274,1.654836,0.219522
4876.250000,1,0.589937,0.616230,0.597004,0.007810
4876.500000,1,0.410064,0.446902,0.420540,0.012372
4876.750000,1,0.584168,0.611924,0.591188,0.008171
4877.000000,1,0.418676,0.453906,0.428471,0.011551
4877.250000,1,0.589818,0.617292,0.596249,0.008182
4877.500000,1,0.440675,0.473774,0.449809,0.010788
4877.750000,1,0.605414,0.631890,0.611645,0.007908
4878.000000,1,0.467065,0.496988,0.474897,0.009764
4878.250000,1,0.619347,0.644601,0.625352,0.007509
4878.500000,1,0.488680,0.517632,0.496080,0.009437
4878.750000,1,0.634516,0.657910,0.640114,0.007009
4879.000000,1,0.516957,0.544676,0.523787,0.009155
4879.250000,1,0.663890,0.685124,0.668618,0.006417
4879.500000,1,0.555314,0.581903,0.562073,0.008771
4879.750000,1,0.699839,0.717826,0.703468,0.005534
4880.000000,1,0.589813,0.615418,0.596653,0.008496
4880.250000,1,0.728731,0.744538,0.731950,0.004835
4880.500000,1,0.618005,0.641635,0.624378,0.008067
4880.750000,1,0.760232,0.773476,0.762758,0.004128
4881.000000,1,0.651351,0.674495,0.658381,0.007809
4881.250000,1,0.799963,0.811044,0.802058,0.003438
4881.500000,1,0.686568,0.707524,0.693103,0.007135
4881.750000,1,0.834007,0.843068,0.835930,0.002746
4882.000000,1,0.712990,0.733106,0.719769,0.006834
4882.250000,1,0.864933,0.872835,0.867073,0.002264
4882.500000,1,0.744413,0.761413,0.750917,0.006051
4882.750000,1,0.905088,0.911331,0.906944,0.001845
4883.000000,1,0.781770,0.797553,0.788178,0.005672
4883.250000,1,0.941559,0.948185,0.943635,0.001898
4883.500000,1,0.810138,0.825884,0.817085,0.005526
4883.750000,1,0.970596,0.977481,0.973202,0.001952
4884.000000,1,0.841773,0.856019,0.848795,0.005021
4884.250000,1,1.010462,1.016839,1.013263,0.001903
4884.500000,1,0.887112,0.901566,0.893587,0.005106
4884.750000,1,1.052950,1.058546,1.055943,0.001959
4885.000000,1,0.923988,0.938454,0.930478,0.004981
4885.250000,1,1.080009,1.085184,1.083232,0.001978
4885.500000,1,0.950768,0.967129,0.958368,0.005199
4885.750000,1,1.111760,1.118268,1.115245,0.002272
4886.000000,1,0.995065,1.013247,1.002813,0.005479
4886.250000,1,1.157364,1.165352,1.161358,0.002882
4886.500000,1,1.039305,1.058910,1.047097,0.006011
4886.750000,1,1.184218,1.192113,1.188748,0.002898
4887.000000,1,1.055369,1.075081,1.063032,0.005909
4887.250000,1,1.188604,1.199449,1.194527,0.003509
4887.500000,1,1.064492,1.084754,1.071225,0.006190
4887.750000,1,1.193999,1.208816,1.202828,0.004242
4888.000000,1,1.070929,1.091035,1.076887,0.006093
4888.250000,1,1.182740,1.198177,1.193107,0.004363
4888.500000,1,1.043155,1.062430,1.048521,0.005994
4888.750000,1,1.140523,1.156488,1.152347,0.004597
4889.000000,1,1.002133,1.019538,1.006892,0.005255
4889.250000,1,1.109448,1.126966,1.121808,0.004937
4889.500000,1,0.977392,0.999699,0.986677,0.005995
4889.750000,1,1.095339,1.115744,1.110908,0.006401
4890.000000,1,0.955994,0.981214,0.968818,0.006829
4890.250000,1,1.068552,1.094191,1.086583,0.007598
4890.500000,1,0.919419,0.944997,0.933063,0.007137
4890.750000,1,1.035235,1.062540,1.053627,0.008156
4891.000000,1,0.889233,0.915937,0.904509,0.007965
4891.250000,1,1.020794,1.048985,1.038837,0.008477
4891.500000,1,0.879780,0.907308,0.895721,0.008331
4891.750000,1,1.019766,1.049244,1.038756,0.009182
4892.000000,2,0.279589,0.305448,0.284172,0.008110
4892.250000,2,0.282275,0.307815,0.286699,0.008051
4892.500000,2,0.289539,0.314048,0.293817,0.007710
4892.750000,2,0.302401,0.327945,0.306903,0.008014
4893.000000,2,0.321487,0.346534,0.325779,0.007907
4893.250000,2,0.346885,0.370804,0.351151,0.007490
4893.500000,2,0.378643,0.401543,0.383020,0.007079
4893.750000,2,0.416233,0.439560,0.420432,0.007307
4894.000000,2,0.457794,0.479626,0.462240,0.006679
4894.250000,2,0.503710,0.524300,0.508453,0.006176
4894.500000,2,0.554769,0.572319,0.559094,0.005326
4894.750000,2,0.610214,0.629125,0.615066,0.005715
4895.000000,2,0.671094,0.688267,0.675773,0.005318
4895.250000,2,0.733794,0.748920,0.739024,0.004707
4895.500000,2,0.796305,0.808922,0.801388,0.004257
4895.750000,2,0.854610,0.866514,0.859900,0.004224
4896.000000,2,0.905612,0.917179,0.910914,0.004186
4896.250000,2,0.949193,0.962623,0.955490,0.004658
4896.500000,2,0.988309,1.001928,0.994248,0.004523
4896.750000,2,1.023128,1.036922,1.029855,0.004719
4897.000000,2,1.055691,1.070927,1.062268,0.005109
4897.250000,2,1.082320,1.100374,1.090338,0.005747
4897.500000,2,1.103160,1.120235,1.110803,0.005584
4897.750000,2,1.113818,1.129940,1.121468,0.005445
4898.000000,2,1.113363,1.130270,1.121255,0.005422
4898.250000,2,1.105703,1.124103,1.114485,0.005840
4898.500000,2,1.097227,1.114467,1.105970,0.005676
4898.750000,2,1.092099,1.109030,1.101002,0.005550
4899.000000,2,1.092812,1.110359,1.101997,0.005516
4899.250000,2,1.098601,1.115347,1.107085,0.005526
4899.500000,2,1.105600,1.122594,1.114546,0.005383
4899.750000,2,1.109145,1.126282,1.118787,0.005350
4900.000000,2,1.109487,1.129491,1.120594,0.006275
4900.250000,2,1.096431,1.112048,1.105474,0.004813
4900.500000,2,1.084336,1.100564,1.092853,0.004932
4900.750000,2,1.075373,1.091148,1.084393,0.004752
4901.000000,2,1.072779,1.088409,1.082020,0.004761
4901.250000,2,1.078195,1.093309,1.087169,0.004872
4901.500000,2,1.086093,1.100204,1.094414,0.004338
4901.750000,2,1.093464,1.106779,1.101328,0.004467
4902.000000,2,1.093764,1.106751,1.101030,0.003851
4902.250000,2,1.090249,1.101113,1.096504,0.003279
4902.500000,2,1.083188,1.094516,1.089832,0.003411
4902.750000,2,1.080676,1.090428,1.086423,0.003229
4903.000000,2,1.083219,1.093417,1.088490,0.002814
4903.250000,2,1.092647,1.102203,1.097761,0.002672
4903.500000,2,1.108008,1.115637,1.111673,0.002204
4903.750000,2,1.119648,1.127471,1.124555,0.002666
4904.000000,2,1.132487,1.137087,1.135111,0.001575
4904.250000,2,1.136932,1.141215,1.138898,0.001414
4904.500000,2,1.131074,1.139906,1.137560,0.002605
4904.750000,2,1.129475,1.141174,1.138143,0.003434
4905.000000,2,1.143470,1.146172,1.144688,0.000877
4905.250000,2,1.150445,1.156888,1.154877,0.001948
4905.500000,2,1.162055,1.172815,1.170076,0.003370
4905.750000,2,1.176174,1.189306,1.186164,0.004064
4906.000000,2,1.187774,1.204188,1.199897,0.005047
4906.250000,2,1.194538,1.211932,1.207642,0.005356
4906.500000,2,1.200924,1.214355,1.210212,0.004291
4906.750000,2,1.193317,1.213307,1.207768,0.006018
4907.000000,2,1.197387,1.210577,1.206086,0.004208
4907.250000,2,1.192271,1.209885,1.204734,0.005496
4907.500000,2,1.191088,1.209509,1.204293,0.005864
4907.750000,2,1.192300,1.209014,1.203512,0.005156
4908.000000,2,1.192251,1.203693,1.199385,0.003994
4908.250000,2,1.180574,1.192230,1.187719,0.003715
4908.500000,2,1.163295,1.175060,1.170896,0.003672
4908.750000,2,1.146734,1.156248,1.152337,0.003114
4909.000000,2,1.133589,1.139236,1.136530,0.001987
4909.250000,2,1.120903,1.125530,1.123404,0.001723
4909.500000,2,1.111526,1.117085,1.113754,0.001793
4909.750000,2,1.104322,1.108711,1.105907,0.001432
4910.000000,2,1.092957,1.098542,1.095305,0.001796
4910.250000,2,1.077345,1.082268,1.079774,0.001592
4910.500000,2,1.060032,1.072978,1.062801,0.003959
4910.750000,2,1.042523,1.049177,1.044244,0.002094
4911.000000,2,1.029791,1.040281,1.032147,0.003161
4911.250000,2,1.025554,1.040223,1.028911,0.004403
4911.500000,2,1.032250,1.046144,1.034941,0.004335
4911.750000,2,1.044009,1.057443,1.047179,0.004002
4912.000000,2,1.059683,1.069499,1.062261,0.003039
4912.250000,2,1.072646,1.079092,1.075444,0.001996
4912.500000,2,1.081782,1.091245,1.085127,0.002950
4912.750000,2,1.088819,1.103872,1.092826,0.004442
4913.000000,2,1.095546,1.102119,1.099281,0.002200
4913.250000,2,1.107271,1.115743,1.111694,0.002762
4913.500000,2,1.124703,1.133063,1.129225,0.002778
4913.750000,2,1.147906,1.157773,1.152944,0.003500
4914.000000,2,1.172327,1.183347,1.178147,0.004000
4914.250000,2,1.193085,1.206990,1.201278,0.004475
4914.500000,2,1.209549,1.224572,1.218659,0.005007
4914.750000,2,1.220412,1.237404,1.231522,0.005421
4915.000000,2,1.231547,1.247390,1.241936,0.005542
4915.250000,2,1.247566,1.258913,1.253631,0.004400
4915.500000,2,1.262441,1.274192,1.268806,0.004198
4915.750000,2,1.274865,1.291868,1.285440,0.005553
4916.000000,2,1.291223,1.309523,1.303466,0.006019
4916.250000,2,1.301960,1.324834,1.317147,0.006974
4916.500000,2,1.304673,1.331264,1.323961,0.008151
4916.750000,2,1.304606,1.332370,1.324214,0.008417
4917.000000,2,1.307668,1.326168,1.319570,0.005645
4917.250000,2,1.299101,1.319924,1.312742,0.006229
4917.500000,2,1.292889,1.314941,1.307552,0.006434
4917.750000,2,1.292793,1.313660,1.306449,0.006145
4918.000000,2,1.295787,1.312791,1.305877,0.004951
4918.250000,2,1.287579,1.308077,1.301306,0.006018
4918.500000,2,1.272355,1.295921,1.288697,0.006869
4918.750000,2,1.248235,1.272755,1.265790,0.007170
4919.000000,2,1.217496,1.240719,1.233917,0.006690
4919.250000,2,1.180845,1.202647,1.195653,0.006274
4919.500000,2,1.142189,1.161556,1.155020,0.005643
4919.750000,2,1.100179,1.118366,1.112090,0.005183
4920.000000,2,1.056358,1.071755,1.065503,0.004348
4920.250000,2,1.004968,1.017869,1.012148,0.003739
4920.500000,2,0.942690,0.956057,0.950053,0.003939
4920.750000,2,0.877711,0.886281,0.880868,0.002955
4921.000000,2,0.804768,0.812317,0.807638,0.002419
4921.250000,2,0.731912,0.739316,0.735112,0.002448
4921.500000,2,0.664058,0.670588,0.666835,0.002504
4921.750000,2,0.600616,0.611169,0.603996,0.003454
4922.000000,2,0.542744,0.553357,0.545640,0.003414
4922.250000,2,0.488405,0.501671,0.491571,0.004161
4922.500000,2,0.437913,0.452097,0.441099,0.004445
4922.750000,2,0.392411,0.410177,0.395851,0.005561
4923.000000,2,0.353368,0.373069,0.357045,0.006184
4923.250000,2,0.322326,0.343995,0.326424,0.006749
4923.500000,2,0.300182,0.321607,0.304267,0.006638
4923.750000,2,0.287031,0.310110,0.291447,0.007143
4924.000000,3,0.269599,0.296396,0.274515,0.008372
4924.250000,3,0.272296,0.300123,0.277150,0.008770
4924.500000,3,0.278746,0.308466,0.284273,0.009235
4924.750000,3,0.290516,0.323569,0.296308,0.010393
4925.000000,3,0.306091,0.342752,0.312441,0.011558
4925.250000,3,0.326897,0.369354,0.334039,0.013432
4925.500000,3,0.352438,0.398755,0.360051,0.014715
4925.750000,3,0.382002,0.436603,0.391124,0.017293
4926.000000,3,0.416844,0.478101,0.427335,0.019309
4926.250000,3,0.456987,0.522977,0.467701,0.021011
4926.500000,3,0.498572,0.569341,0.510670,0.022329
4926.750000,3,0.541862,0.620745,0.555198,0.024930
4927.000000,3,0.583664,0.665260,0.597670,0.025740
4927.250000,3,0.624343,0.712336,0.638861,0.027951
4927.500000,3,0.662328,0.753137,0.677107,0.028928
4927.750000,3,0.697928,0.790780,0.713282,0.029521
4928.000000,3,0.731753,0.827972,0.747908,0.030523
4928.250000,3,0.763483,0.868083,0.780477,0.033348
4928.500000,3,0.790114,0.890491,0.806976,0.031851
4928.750000,3,0.811372,0.910575,0.827953,0.031515
4929.000000,3,0.824777,0.924668,0.841908,0.031572
4929.250000,3,0.832197,0.926593,0.848785,0.029756
4929.500000,3,0.836392,0.931133,0.853144,0.029798
4929.750000,3,0.840339,0.939001,0.857809,0.031024
4930.000000,3,0.844585,0.941937,0.862579,0.030339
4930.250000,3,0.851892,0.946540,0.869144,0.029615
4930.500000,3,0.857871,0.948134,0.874872,0.028056
4930.750000,3,0.861333,0.946859,0.877697,0.026504
4931.000000,3,0.860112,0.947965,0.876855,0.027298
4931.250000,3,0.855569,0.940355,0.871673,0.026350
4931.500000,3,0.849787,0.928792,0.864948,0.024493
4931.750000,3,0.849027,0.925117,0.863212,0.023597
4932.000000,3,0.849511,0.922730,0.870105,0.021463
4932.250000,3,0.854309,0.932378,0.882231,0.024347
4932.500000,3,0.861725,0.949700,0.890898,0.027632
4932.750000,3,0.868042,0.951466,0.897891,0.027500
4933.000000,3,0.871706,0.937151,0.899262,0.027561
4933.250000,3,0.868943,0.931050,0.896902,0.024885
4933.500000,3,0.874214,0.937953,0.898334,0.023183
4933.750000,3,0.878811,0.949019,0.902290,0.024201
4934.000000,3,0.891310,0.976867,0.919026,0.029001
4934.250000,3,0.905296,0.991254,0.938045,0.028506
4934.500000,3,0.930768,1.014271,0.966267,0.031697
4934.750000,3,0.950297,1.047860,0.992242,0.038872
4935.000000,3,0.973570,1.079306,1.014086,0.039508
4935.250000,3,0.994585,1.105438,1.035365,0.037448
4935.500000,3,1.014321,1.144726,1.055509,0.039296
4935.750000,3,1.033296,1.132138,1.068410,0.028672
4936.000000,3,1.052022,1.150434,1.084151,0.027954
4936.250000,3,1.075878,1.166265,1.102757,0.026340
4936.500000,3,1.096466,1.159702,1.120165,0.020346
4936.750000,3,1.119565,1.160958,1.138196,0.014990
4937.000000,3,1.137106,1.164348,1.152228,0.009189
4937.250000,3,1.153449,1.195241,1.165677,0.012363
4937.500000,3,1.162894,1.218393,1.180494,0.016736
4937.750000,3,1.158051,1.232153,1.186205,0.022570
4938.000000,3,1.156885,1.213369,1.185024,0.018154
4938.250000,3,1.155378,1.191199,1.179476,0.011755
4938.500000,3,1.156073,1.194281,1.178279,0.010541
4938.750000,3,1.155750,1.193965,1.177739,0.010414
4939.000000,3,1.149268,1.191291,1.173808,0.011456
4939.250000,3,1.141847,1.182586,1.165677,0.011033
4939.500000,3,1.131224,1.171249,1.154431,0.010897
4939.750000,3,1.122148,1.160278,1.143637,0.010291
4940.000000,3,1.114169,1.152920,1.136518,0.010555
4940.250000,3,1.111046,1.150737,1.134271,0.010700
4940.500000,3,1.112534,1.153931,1.137936,0.011227
4940.750000,3,1.118966,1.162676,1.144829,0.011628
4941.000000,3,1.138303,1.169646,1.154630,0.008505
4941.250000,3,1.130735,1.175290,1.158626,0.011969
4941.500000,3,1.133985,1.179698,1.162842,0.012365
4941.750000,3,1.139997,1.182597,1.167226,0.011585
4942.000000,3,1.142953,1.191005,1.174105,0.013011
4942.250000,3,1.152999,1.203588,1.186357,0.013799
4942.500000,3,1.170867,1.222059,1.204909,0.013971
4942.750000,3,1.191681,1.243735,1.227055,0.014387
4943.000000,3,1.210235,1.268033,1.249468,0.015940
4943.250000,3,1.230306,1.288024,1.270955,0.016256
4943.500000,3,1.243964,1.306526,1.288202,0.017611
4943.750000,3,1.258934,1.322191,1.303290,0.017755
4944.000000,3,1.272396,1.337029,1.318685,0.018405
4944.250000,3,1.287160,1.353959,1.336238,0.019397
4944.500000,3,1.305645,1.374491,1.355575,0.019797
4944.750000,3,1.324130,1.395851,1.376433,0.020662
4945.000000,3,1.342644,1.414862,1.396443,0.021240
4945.250000,3,1.358681,1.432078,1.413398,0.021614
4945.500000,3,1.374248,1.443814,1.426254,0.020575
4945.750000,3,1.376794,1.453856,1.435430,0.023050
4946.000000,3,1.384940,1.462418,1.444460,0.023405
4946.250000,3,1.397981,1.474173,1.456113,0.022992
4946.500000,3,1.409387,1.489124,1.468644,0.023540
4946.750000,3,1.418688,1.504962,1.482360,0.025263
4947.000000,3,1.433580,1.518916,1.496234,0.024889
4947.250000,3,1.449078,1.535541,1.511128,0.024770
4947.500000,3,1.460504,1.543718,1.522591,0.024598
4947.750000,3,1.456754,1.548539,1.522013,0.026320
4948.000000,3,1.460396,1.553858,1.524110,0.026116
4948.250000,3,1.456470,1.551956,1.520569,0.026326
4948.500000,3,1.452123,1.545242,1.515755,0.026079
4948.750000,3,1.461444,1.547872,1.515807,0.023788
4949.000000,3,1.447717,1.535272,1.504393,0.024471
4949.250000,3,1.432855,1.525969,1.492090,0.025689
4949.500000,3,1.415193,1.508946,1.473086,0.025589
4949.750000,3,1.390187,1.480897,1.446483,0.024872
4950.000000,3,1.365339,1.450397,1.415899,0.023414
4950.250000,3,1.329162,1.406441,1.375223,0.021232
4950.500000,3,1.288599,1.366379,1.334746,0.021548
4950.750000,3,1.250866,1.322702,1.293265,0.019931
4951.000000,3,1.213544,1.279473,1.250108,0.018073
4951.250000,3,1.168879,1.233395,1.203819,0.017938
4951.500000,3,1.111173,1.168721,1.143844,0.016335
4951.750000,3,1.054534,1.103060,1.081497,0.013682
4952.000000,3,0.997258,1.041364,1.019146,0.012225
4952.250000,3,0.935728,0.974847,0.956819,0.011124
4952.500000,3,0.879852,0.912848,0.897657,0.009346
4952.750000,3,0.821124,0.850823,0.837139,0.008800
4953.000000,3,0.767436,0.792985,0.779570,0.007606
4953.250000,3,0.711859,0.732584,0.721054,0.006442
4953.500000,3,0.655189,0.669425,0.661608,0.004528
4953.750000,3,0.596361,0.608762,0.603149,0.003800
4954.000000,3,0.536816,0.546444,0.542306,0.003584
4954.250000,3,0.480574,0.492361,0.485921,0.003849
4954.500000,3,0.430039,0.445500,0.435097,0.004666
4954.750000,3,0.385326,0.404018,0.390548,0.005651
4955.000000,3,0.346595,0.369242,0.351934,0.006842
4955.250000,3,0.316696,0.342129,0.321952,0.007846
4955.500000,3,0.293330,0.320638,0.298870,0.008379
4955.750000,3,0.279511,0.308301,0.284845,0.008988
4956.000000,4,0.286685,0.300437,0.289495,0.004296
4956.250000,4,0.290095,0.304751,0.293235,0.004552
4956.500000,4,0.300759,0.315151,0.303757,0.004451
4956.750000,4,0.318324,0.333404,0.321452,0.004685
4957.000000,4,0.343155,0.359336,0.346566,0.004992
4957.250000,4,0.374075,0.392914,0.378533,0.005696
4957.500000,4,0.411335,0.430234,0.417059,0.005783
4957.750000,4,0.452196,0.473852,0.458362,0.006354
4958.000000,4,0.496596,0.516645,0.502840,0.005956
4958.250000,4,0.542677,0.566262,0.549755,0.007103
4958.500000,4,0.591119,0.614516,0.598840,0.007194
4958.750000,4,0.644203,0.667176,0.651057,0.007498
4959.000000,4,0.691720,0.717639,0.701133,0.007541
4959.250000,4,0.740278,0.768699,0.750835,0.008215
4959.500000,4,0.788734,0.815198,0.799471,0.007623
4959.750000,4,0.831646,0.860113,0.842859,0.008316
4960.000000,4,0.872062,0.898000,0.883916,0.008553
4960.250000,4,0.901112,0.928486,0.913428,0.008648
4960.500000,4,0.926732,0.957260,0.939654,0.009480
4960.750000,4,0.951048,0.982374,0.964821,0.010775
4961.000000,4,0.972353,1.004149,0.986967,0.010895
4961.250000,4,0.991791,1.051845,1.012377,0.017524
4961.500000,4,1.008748,1.043371,1.022834,0.010467
4961.750000,4,1.017503,1.050557,1.033308,0.011001
4962.000000,4,1.026409,1.061584,1.040417,0.010576
4962.250000,4,1.031473,1.064262,1.045032,0.009653
4962.500000,4,1.038009,1.092084,1.054092,0.015735
4962.750000,4,1.039027,1.076391,1.055245,0.010495
4963.000000,4,1.048650,1.081120,1.063263,0.009083
4963.250000,4,1.062064,1.091994,1.074598,0.008214
4963.500000,4,1.072393,1.101135,1.085215,0.007993
4963.750000,4,1.085031,1.111809,1.096540,0.007370
4964.000000,4,1.093029,1.118525,1.104907,0.006955
4964.250000,4,1.102833,1.117446,1.112987,0.004855
4964.500000,4,1.115148,1.127983,1.123793,0.004183
4964.750000,4,1.129057,1.142453,1.138068,0.004374
4965.000000,4,1.147324,1.159901,1.155032,0.003948
4965.250000,4,1.169130,1.179150,1.174756,0.003702
4965.500000,4,1.188837,1.200150,1.195548,0.004025
4965.750000,4,1.209001,1.219996,1.215813,0.003739
4966.000000,4,1.222345,1.237229,1.232852,0.004629
4966.250000,4,1.238564,1.252395,1.247968,0.004134
4966.500000,4,1.246728,1.263784,1.259356,0.005087
4966.750000,4,1.255558,1.274359,1.270177,0.005781
4967.000000,4,1.262407,1.284184,1.279637,0.006764
4967.250000,4,1.270688,1.294220,1.288450,0.007082
4967.500000,4,1.279078,1.303237,1.295862,0.006914
4967.750000,4,1.284357,1.308825,1.300174,0.006867
4968.000000,4,1.283169,1.309410,1.300143,0.007504
4968.250000,4,1.278018,1.305234,1.295066,0.007804
4968.500000,4,1.269903,1.297760,1.286308,0.007820
4968.750000,4,1.261259,1.288199,1.275438,0.007632
4969.000000,4,1.250701,1.276831,1.263795,0.007475
4969.250000,4,1.241272,1.265555,1.252102,0.007252
4969.500000,4,1.223571,1.253472,1.239368,0.008492
4969.750000,4,1.211689,1.240723,1.226274,0.008413
4970.000000,4,1.201965,1.225644,1.212040,0.006699
4970.250000,4,1.183394,1.205784,1.192713,0.007031
4970.500000,4,1.165152,1.186549,1.173759,0.006825
4970.750000,4,1.146591,1.167960,1.155669,0.006649
4971.000000,4,1.132651,1.152669,1.141198,0.006790
4971.250000,4,1.123918,1.143198,1.132742,0.006080
4971.500000,4,1.120273,1.139345,1.130044,0.005962
4971.750000,4,1.118053,1.138428,1.127763,0.006607
4972.000000,4,1.119706,1.139164,1.129708,0.006209
4972.250000,4,1.120453,1.140546,1.130791,0.006414
4972.500000,4,1.121986,1.140595,1.132024,0.005895
4972.750000,4,1.123400,1.142302,1.133877,0.005759
4973.000000,4,1.128309,1.147435,1.137884,0.006068
4973.250000,4,1.135359,1.154914,1.145838,0.006045
4973.500000,4,1.146551,1.166297,1.155766,0.006638
4973.750000,4,1.157939,1.179468,1.167994,0.007204
4974.000000,4,1.170061,1.190991,1.180282,0.006794
4974.250000,4,1.181482,1.200807,1.191389,0.006359
4974.500000,4,1.190682,1.210692,1.200589,0.006564
4974.750000,4,1.198845,1.219639,1.208951,0.006762
4975.000000,4,1.208206,1.228027,1.218570,0.006399
4975.250000,4,1.217390,1.239151,1.229467,0.006781
4975.500000,4,1.234755,1.250594,1.242855,0.005329
4975.750000,4,1.239967,1.263965,1.255393,0.007241
4976.000000,4,1.252733,1.276946,1.267911,0.007222
4976.250000,4,1.261279,1.286282,1.277017,0.007319
4976.500000,4,1.267519,1.291884,1.283815,0.007288
4976.750000,4,1.272523,1.294230,1.287234,0.006616
4977.000000,4,1.278999,1.294860,1.288626,0.004884
4977.250000,4,1.269540,1.294460,1.286822,0.007335
4977.500000,4,1.273024,1.293232,1.286247,0.005868
4977.750000,4,1.270551,1.289837,1.284057,0.005934
4978.000000,4,1.266901,1.286711,1.281057,0.005980
4978.250000,4,1.268245,1.281120,1.276961,0.004006
4978.500000,4,1.257040,1.275078,1.269777,0.005307
4978.750000,4,1.248808,1.265173,1.261013,0.004971
4979.000000,4,1.238446,1.254079,1.249929,0.004701
4979.250000,4,1.230283,1.240828,1.238174,0.003386
4979.500000,4,1.214270,1.226765,1.224064,0.003962
4979.750000,4,1.202966,1.212364,1.209953,0.003078
4980.000000,4,1.187120,1.198021,1.194666,0.003242
4980.250000,4,1.174910,1.179662,1.177559,0.001509
4980.500000,4,1.156459,1.164984,1.159744,0.002364
4980.750000,4,1.136036,1.140931,1.139032,0.001744
4981.000000,4,1.116949,1.120086,1.118510,0.001227
4981.250000,4,1.097003,1.099802,1.098405,0.001097
4981.500000,4,1.077177,1.081124,1.079606,0.001397
4981.750000,4,1.058944,1.064029,1.061965,0.001732
4982.000000,4,1.041839,1.052755,1.046095,0.003055
4982.250000,4,1.025043,1.034063,1.028756,0.002722
4982.500000,4,1.006840,1.017265,1.011218,0.002924
4982.750000,4,0.986972,1.001301,0.992648,0.003918
4983.000000,4,0.966102,0.982344,0.971887,0.004456
4983.250000,4,0.943393,0.955744,0.948612,0.003371
4983.500000,4,0.918181,0.927203,0.923697,0.002614
4983.750000,4,0.891497,0.902206,0.896632,0.002871
4984.000000,4,0.861230,0.870549,0.865969,0.002628
4984.250000,4,0.826328,0.835846,0.831179,0.002561
4984.500000,4,0.786876,0.796074,0.791795,0.002470
