# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261370,0.263248,0.262162,0.000766
4428.250000,1,0.262687,0.264615,0.263512,0.000675
4428.500000,1,0.266917,0.268822,0.267666,0.000705
4428.750000,1,0.274198,0.276559,0.275214,0.000822
4429.000000,1,0.285429,0.287589,0.286305,0.000822
4429.250000,1,0.300217,0.302176,0.301127,0.000723
4429.500000,1,0.318551,0.320741,0.319700,0.000781
4429.750000,1,0.340499,0.342792,0.341595,0.000787
4430.000000,1,0.365414,0.367824,0.366602,0.000774
4430.250000,1,0.393471,0.396255,0.394981,0.000888
4430.500000,1,0.426414,0.429065,0.427843,0.000936
4430.750000,1,0.463067,0.466425,0.464814,0.001067
4431.000000,1,0.502558,0.505721,0.504347,0.001139
4431.250000,1,0.542568,0.546505,0.544558,0.001307
4431.500000,1,0.581190,0.585211,0.583465,0.001416
4431.750000,1,0.618368,0.623043,0.620806,0.001474
4432.000000,1,0.655461,0.659902,0.657918,0.001447
4432.250000,1,0.692022,0.696867,0.694887,0.001622
4432.500000,1,0.729131,0.734076,0.731640,0.001700
4432.750000,1,0.763193,0.769183,0.766218,0.001986
4433.000000,1,0.793800,0.799603,0.796824,0.002030
4433.250000,1,0.819912,0.825490,0.822903,0.001949
4433.500000,1,0.842686,0.848908,0.845912,0.002254
4433.750000,1,0.865007,0.871077,0.867919,0.002256
4434.000000,1,0.886855,0.893404,0.890402,0.002307
4434.250000,1,0.907917,0.913696,0.910620,0.002110
4434.500000,1,0.924868,0.930362,0.927441,0.002101
4434.750000,1,0.936570,0.941875,0.939341,0.001884
4435.000000,1,0.945745,0.950521,0.948032,0.001744
4435.250000,1,0.954100,0.958649,0.956236,0.001787
4435.500000,1,0.965189,0.969659,0.967127,0.001710
4435.750000,1,0.978252,0.982741,0.980197,0.001564
4436.000000,1,0.992001,0.995514,0.993836,0.001274
4436.250000,1,1.001770,1.005617,1.003641,0.001317
4436.500000,1,1.008033,1.011056,1.009339,0.001088
4436.750000,1,1.011020,1.013444,1.011875,0.000866
4437.000000,1,1.013236,1.015782,1.014227,0.000900
4437.250000,1,1.017452,1.019991,1.018864,0.000888
4437.500000,1,1.024239,1.027026,1.025230,0.000919
4437.750000,1,1.029996,1.032269,1.031115,0.000863
4438.000000,1,1.031651,1.035284,1.033380,0.001146
4438.250000,1,1.030788,1.033981,1.032351,0.001078
4438.500000,1,1.029134,1.033822,1.031352,0.001567
4438.750000,1,1.027017,1.032369,1.029244,0.001650
4439.000000,1,1.028702,1.033822,1.030895,0.001751
4439.250000,1,1.031180,1.036737,1.033915,0.001742
4439.500000,1,1.034469,1.038996,1.036406,0.001426
4439.750000,1,1.033727,1.039523,1.036506,0.001896
4440.000000,1,1.031962,1.038140,1.035231,0.001937
4440.250000,1,1.031892,1.038180,1.035227,0.002040
4440.500000,1,1.036505,1.042001,1.039811,0.001892
4440.750000,1,1.045101,1.050717,1.048107,0.001848
4441.000000,1,1.056906,1.063592,1.059946,0.002122
4441.250000,1,1.067618,1.073990,1.071241,0.002040
4441.500000,1,1.078310,1.083890,1.080981,0.001666
4441.750000,1,1.086364,1.091482,1.089246,0.001573
4442.000000,1,1.095672,1.100954,1.098940,0.001696
4442.250000,1,1.107667,1.112168,1.110232,0.001444
4442.500000,1,1.121388,1.125799,1.124184,0.001458
4442.750000,1,1.135300,1.139301,1.137629,0.001280
4443.000000,1,1.145209,1.149456,1.147730,0.001315
4443.250000,1,1.151769,1.156758,1.154497,0.001585
4443.500000,1,1.156784,1.161572,1.159244,0.001457
4443.750000,1,1.162420,1.167536,1.164662,0.001644
4444.000000,1,1.169471,1.176126,1.172627,0.002167
4444.250000,1,1.179269,1.185646,1.182021,0.002167
4444.500000,1,1.188243,1.194406,1.190883,0.002318
4444.750000,1,1.195207,1.201648,1.198238,0.002202
4445.000000,1,1.199860,1.206483,1.202914,0.002539
4445.250000,1,1.205890,1.212386,1.208941,0.002430
4445.500000,1,1.213618,1.220827,1.217250,0.002406
4445.750000,1,1.225185,1.233573,1.229315,0.002831
4446.000000,1,1.238910,1.245749,1.242302,0.002391
4446.250000,1,1.251654,1.257496,1.254430,0.002130
4446.500000,1,1.262760,1.267245,1.265239,0.001748
4446.750000,1,1.272103,1.278183,1.274719,0.002073
4447.000000,1,1.281692,1.287063,1.284258,0.001914
4447.250000,1,1.292720,1.298001,1.295053,0.001714
4447.500000,1,1.303376,1.307201,1.305023,0.001287
4447.750000,1,1.312003,1.317270,1.314182,0.001711
4448.000000,1,1.318689,1.321305,1.319736,0.000912
4448.250000,1,1.321843,1.324032,1.323055,0.000830
4448.500000,1,1.324699,1.328048,1.326182,0.001208
4448.750000,1,1.330082,1.332603,1.331058,0.000809
4449.000000,1,1.335124,1.337577,1.336217,0.000868
4449.250000,1,1.338977,1.340961,1.339946,0.000670
4449.500000,1,1.340131,1.340972,1.340706,0.000286
4449.750000,1,1.337196,1.338932,1.338247,0.000604
4450.000000,1,1.334957,1.337408,1.336561,0.000786
4450.250000,1,1.336020,1.338422,1.337167,0.000876
4450.500000,1,1.341355,1.343989,1.342689,0.000840
4450.750000,1,1.349206,1.352797,1.351178,0.001115
4451.000000,1,1.357424,1.360321,1.359447,0.000988
4451.250000,1,1.362200,1.366006,1.363950,0.001274
4451.500000,1,1.362967,1.368704,1.366174,0.001698
4451.750000,1,1.364708,1.371302,1.368133,0.002079
4452.000000,1,1.372548,1.379707,1.375540,0.002271
4452.250000,1,1.384205,1.390449,1.386703,0.002227
4452.500000,1,1.395622,1.404361,1.399616,0.003042
4452.750000,1,1.406229,1.416296,1.410889,0.003125
4453.000000,1,1.412846,1.422424,1.416703,0.003118
4453.250000,1,1.413383,1.423257,1.418080,0.003352
4453.500000,1,1.411602,1.421722,1.416322,0.003250
4453.750000,1,1.410318,1.419636,1.414582,0.003238
4454.000000,1,1.406647,1.417048,1.411477,0.003395
4454.250000,1,1.397632,1.407550,1.402292,0.003321
4454.500000,1,1.381921,1.392265,1.386293,0.003282
4454.750000,1,1.356338,1.365716,1.359831,0.003149
4455.000000,1,1.325356,1.333018,1.328227,0.002617
4455.250000,1,1.291279,1.299569,1.294643,0.002786
4455.500000,1,1.260044,1.266129,1.262796,0.002251
4455.750000,1,1.225697,1.232058,1.228105,0.002134
4456.000000,1,1.183638,1.189230,1.185821,0.001863
4456.250000,1,1.130675,1.134267,1.132475,0.001316
4456.500000,1,1.067124,1.070948,1.068465,0.001241
4456.750000,1,0.996081,0.998434,0.996909,0.000744
4457.000000,1,0.921826,0.924010,0.922588,0.000676
4457.250000,1,0.846661,0.847898,0.847423,0.000477
4457.500000,1,0.771200,0.772043,0.771807,0.000298
4457.750000,1,0.693146,0.694436,0.693733,0.000481
4458.000000,1,0.615051,0.616427,0.615733,0.000450
4458.250000,1,0.539455,0.541661,0.540416,0.000786
4458.500000,1,0.470521,0.472431,0.471484,0.000668
4458.750000,1,0.410714,0.412727,0.411636,0.000700
4459.000000,1,0.361453,0.363234,0.362160,0.000630
4459.250000,1,0.321897,0.323511,0.322562,0.000604
4459.500000,1,0.293009,0.294688,0.293755,0.000582
4459.750000,1,0.275057,0.276639,0.275701,0.000511
4460.000000,2,0.262680,0.263842,0.263289,0.000349
4460.250000,2,0.265549,0.266572,0.266216,0.000337
4460.500000,2,0.274162,0.275146,0.274708,0.000314
4460.750000,2,0.288594,0.290181,0.289279,0.000491
4461.000000,2,0.308697,0.310155,0.309386,0.000428
4461.250000,2,0.334128,0.335343,0.334646,0.000411
4461.500000,2,0.363189,0.364223,0.363676,0.000417
4461.750000,2,0.395660,0.397284,0.396343,0.000548
4462.000000,2,0.431756,0.433063,0.432352,0.000469
4462.250000,2,0.471275,0.473162,0.472013,0.000619
4462.500000,2,0.513390,0.514590,0.514034,0.000422
4462.750000,2,0.555466,0.557485,0.556443,0.000642
4463.000000,2,0.594797,0.596795,0.595776,0.000646
4463.250000,2,0.629901,0.632771,0.631415,0.000943
4463.500000,2,0.662869,0.664913,0.663995,0.000709
4463.750000,2,0.694877,0.697387,0.695931,0.000799
4464.000000,2,0.726581,0.729605,0.728437,0.000946
4464.250000,2,0.758644,0.761747,0.760368,0.000913
4464.500000,2,0.786599,0.789881,0.788752,0.001168
4464.750000,2,0.809223,0.812856,0.811672,0.001192
4465.000000,2,0.826756,0.830073,0.828784,0.001063
4465.250000,2,0.842285,0.845502,0.844373,0.001072
4465.500000,2,0.858543,0.862235,0.860650,0.001165
4465.750000,2,0.877485,0.881463,0.880155,0.001266
4466.000000,2,0.898529,0.901652,0.900378,0.001004
4466.250000,2,0.916558,0.920941,0.919316,0.001373
4466.500000,2,0.931420,0.934613,0.933754,0.001133
4466.750000,2,0.941826,0.945852,0.944336,0.001222
4467.000000,2,0.952509,0.955953,0.954567,0.001203
4467.250000,2,0.964533,0.967754,0.966604,0.001038
4467.500000,2,0.979113,0.982172,0.980936,0.000977
4467.750000,2,0.994007,0.996470,0.995985,0.000889
4468.000000,2,1.006589,1.009752,1.008691,0.001009
4468.250000,2,1.015619,1.018163,1.017394,0.000883
4468.500000,2,1.021277,1.024305,1.023215,0.000987
4468.750000,2,1.028541,1.029882,1.029351,0.000453
4469.000000,2,1.036065,1.039389,1.038116,0.001089
4469.250000,2,1.047280,1.048110,1.047778,0.000278
4469.500000,2,1.055872,1.057124,1.056324,0.000448
4469.750000,2,1.061510,1.062892,1.062316,0.000519
4470.000000,2,1.064932,1.066320,1.065604,0.000415
4470.250000,2,1.069076,1.069665,1.069305,0.000201
4470.500000,2,1.076118,1.076931,1.076513,0.000251
4470.750000,2,1.087503,1.088204,1.087893,0.000230
4471.000000,2,1.101912,1.102631,1.102292,0.000271
4471.250000,2,1.115874,1.117088,1.116264,0.000393
4471.500000,2,1.126947,1.128243,1.127590,0.000459
4471.750000,2,1.136567,1.138486,1.137160,0.000650
4472.000000,2,1.145737,1.147985,1.146557,0.000818
4472.250000,2,1.156088,1.158615,1.156943,0.000788
4472.500000,2,1.168190,1.171416,1.169269,0.001008
4472.750000,2,1.179222,1.182799,1.180246,0.001315
4473.000000,2,1.185745,1.189552,1.187300,0.001502
4473.250000,2,1.189806,1.194381,1.191163,0.001634
4473.500000,2,1.192630,1.197742,1.194291,0.002072
4473.750000,2,1.198562,1.204346,1.200391,0.002277
4474.000000,2,1.208869,1.215194,1.211172,0.002401
4474.250000,2,1.223310,1.230722,1.226264,0.002702
4474.500000,2,1.239239,1.246091,1.241428,0.002892
4474.750000,2,1.250430,1.258466,1.252961,0.003091
4475.000000,2,1.258343,1.266497,1.260844,0.003100
4475.250000,2,1.264472,1.272169,1.266931,0.002998
4475.500000,2,1.272452,1.280419,1.274980,0.003006
4475.750000,2,1.283932,1.291891,1.286757,0.002934
4476.000000,2,1.302788,1.313448,1.305866,0.004049
4476.250000,2,1.310444,1.317345,1.312954,0.002571
4476.500000,2,1.318494,1.325218,1.320612,0.002383
4476.750000,2,1.321061,1.327260,1.323192,0.002223
4477.000000,2,1.322283,1.328718,1.324889,0.002143
4477.250000,2,1.326226,1.331494,1.328132,0.001765
4477.500000,2,1.331438,1.335758,1.333238,0.001717
4477.750000,2,1.337964,1.343106,1.339956,0.001865
4478.000000,2,1.342641,1.346249,1.344413,0.001350
4478.250000,2,1.344606,1.347468,1.345818,0.001143
4478.500000,2,1.344376,1.347879,1.345953,0.001284
4478.750000,2,1.346551,1.350533,1.348069,0.001219
4479.000000,2,1.353108,1.356500,1.354186,0.001090
4479.250000,2,1.362470,1.366918,1.363703,0.001532
4479.500000,2,1.373041,1.377205,1.374497,0.001518
4479.750000,2,1.381086,1.387254,1.382947,0.002013
4480.000000,2,1.387419,1.392512,1.388911,0.001729
4480.250000,2,1.390698,1.397302,1.393078,0.002208
4480.500000,2,1.396870,1.402930,1.399224,0.002103
4480.750000,2,1.404880,1.411830,1.407547,0.002380
4481.000000,2,1.413457,1.419424,1.416089,0.002146
4481.250000,2,1.418157,1.424523,1.421355,0.002185
4481.500000,2,1.419089,1.425471,1.422078,0.002113
4481.750000,2,1.414816,1.421180,1.417894,0.001960
4482.000000,2,1.407706,1.414335,1.411343,0.002235
4482.250000,2,1.401777,1.407230,1.404858,0.001830
4482.500000,2,1.394290,1.400026,1.397809,0.001994
4482.750000,2,1.384464,1.389589,1.387505,0.001724
4483.000000,2,1.370027,1.374853,1.372808,0.001824
4483.250000,2,1.348976,1.354686,1.352677,0.002038
4483.500000,2,1.328906,1.333345,1.331437,0.001531
4483.750000,2,1.308550,1.312359,1.311018,0.001600
4484.000000,2,1.291683,1.295736,1.294270,0.001399
4484.250000,2,1.276115,1.279670,1.278442,0.001355
4484.500000,2,1.257861,1.262388,1.260628,0.001571
4484.750000,2,1.237177,1.241202,1.239456,0.001545
4485.000000,2,1.211733,1.216496,1.214889,0.001804
4485.250000,2,1.189185,1.192965,1.191577,0.001653
4485.500000,2,1.169343,1.172762,1.171584,0.001411
4485.750000,2,1.153102,1.157372,1.155624,0.001699
4486.000000,2,1.138139,1.142182,1.140611,0.001558
4486.250000,2,1.120053,1.123737,1.122230,0.001305
4486.500000,2,1.095522,1.099298,1.097730,0.001536
4486.750000,2,1.065209,1.069515,1.067970,0.001647
4487.000000,2,1.032625,1.036234,1.034796,0.001512
4487.250000,2,0.999394,1.003745,1.001964,0.001669
4487.500000,2,0.965504,0.969435,0.967749,0.001531
4487.750000,2,0.928494,0.932178,0.930795,0.001534
4488.000000,2,0.884788,0.889165,0.887408,0.001710
4488.250000,2,0.835933,0.840033,0.838180,0.001525
4488.500000,2,0.782058,0.785978,0.784407,0.001448
4488.750000,2,0.728104,0.731678,0.730339,0.001270
4489.000000,2,0.675825,0.679666,0.677973,0.001440
4489.250000,2,0.625730,0.628963,0.627558,0.001157
4489.500000,2,0.576249,0.579426,0.578050,0.001160
4489.750000,2,0.526823,0.529283,0.528277,0.000897
4490.000000,2,0.477322,0.479891,0.478789,0.000886
4490.250000,2,0.430351,0.432656,0.431654,0.000778
4490.500000,2,0.388313,0.389705,0.388995,0.000448
4490.750000,2,0.351714,0.352630,0.352303,0.000328
4491.000000,2,0.321739,0.322821,0.322217,0.000397
4491.250000,2,0.297763,0.298562,0.298232,0.000254
4491.500000,2,0.279969,0.280759,0.280296,0.000260
4491.750000,2,0.268589,0.269375,0.269080,0.000260
4492.000000,3,0.324345,0.327440,0.325485,0.001340
4492.250000,3,0.327698,0.330879,0.328807,0.001345
4492.500000,3,0.337499,0.340670,0.338696,0.001354
4492.750000,3,0.353340,0.356728,0.354429,0.001463
4493.000000,3,0.375129,0.378627,0.376395,0.001402
4493.250000,3,0.402445,0.405956,0.403499,0.001380
4493.500000,3,0.434914,0.438297,0.436175,0.001356
4493.750000,3,0.473409,0.476627,0.474658,0.001162
4494.000000,3,0.517326,0.520922,0.518824,0.001280
4494.250000,3,0.566900,0.570937,0.568512,0.001279
4494.500000,3,0.619988,0.624204,0.621773,0.001463
4494.750000,3,0.675287,0.678585,0.676314,0.001138
4495.000000,3,0.728861,0.732071,0.730385,0.001087
4495.250000,3,0.780351,0.784998,0.782697,0.001483
4495.500000,3,0.832076,0.836088,0.833955,0.001326
4495.750000,3,0.882749,0.886551,0.884259,0.001147
4496.000000,3,0.930624,0.933944,0.932175,0.001173
4496.250000,3,0.972597,0.975896,0.974609,0.001183
4496.500000,3,1.009061,1.012197,1.010345,0.001131
4496.750000,3,1.036438,1.040284,1.038487,0.001437
4497.000000,3,1.061106,1.064465,1.062667,0.001245
4497.250000,3,1.082692,1.086874,1.084626,0.001508
4497.500000,3,1.104540,1.109014,1.106220,0.001556
4497.750000,3,1.122558,1.127239,1.125079,0.001585
4498.000000,3,1.136195,1.141459,1.138546,0.001704
4498.250000,3,1.143284,1.148365,1.145782,0.001630
4498.500000,3,1.146241,1.151634,1.148467,0.001862
4498.750000,3,1.147940,1.153820,1.150658,0.001873
4499.000000,3,1.152705,1.158819,1.155038,0.002095
4499.250000,3,1.159243,1.166033,1.162226,0.002150
4499.500000,3,1.168713,1.175006,1.171172,0.002237
4499.750000,3,1.173801,1.181167,1.176958,0.002455
4500.000000,3,1.179622,1.186780,1.183272,0.002655
4500.250000,3,1.175133,1.182757,1.178571,0.002586
4500.500000,3,1.174642,1.182300,1.177844,0.002456
4500.750000,3,1.177708,1.184367,1.180474,0.002295
4501.000000,3,1.179028,1.188322,1.183335,0.003057
4501.250000,3,1.182412,1.191979,1.186929,0.003024
4501.500000,3,1.184565,1.192863,1.188153,0.002809
4501.750000,3,1.182302,1.191800,1.186493,0.002999
4502.000000,3,1.179639,1.188431,1.184106,0.002749
4502.250000,3,1.179088,1.188501,1.183506,0.002978
4502.500000,3,1.180269,1.190647,1.185318,0.003166
4502.750000,3,1.182662,1.193480,1.187950,0.003325
4503.000000,3,1.184695,1.196411,1.190561,0.003642
4503.250000,3,1.183483,1.194722,1.189299,0.003568
4503.500000,3,1.179989,1.191532,1.186443,0.003762
4503.750000,3,1.177236,1.188630,1.183753,0.004041
4504.000000,3,1.177997,1.189544,1.184392,0.004000
4504.250000,3,1.181831,1.194125,1.188293,0.004085
4504.500000,3,1.186277,1.198478,1.192952,0.004270
4504.750000,3,1.188139,1.200267,1.195045,0.004328
4505.000000,3,1.186237,1.197931,1.192841,0.004358
4505.250000,3,1.190291,1.196910,1.192319,0.002297
4505.500000,3,1.176154,1.187080,1.182782,0.004380
4505.750000,3,1.172400,1.184516,1.179308,0.004485
4506.000000,3,1.170557,1.180859,1.177094,0.004521
4506.250000,3,1.166704,1.177958,1.173692,0.004963
4506.500000,3,1.160561,1.170485,1.166753,0.004292
4506.750000,3,1.149005,1.159614,1.155463,0.004485
4507.000000,3,1.136739,1.147232,1.143371,0.004566
4507.250000,3,1.126262,1.137639,1.133561,0.004673
4507.500000,3,1.120469,1.131172,1.127568,0.004374
4507.750000,3,1.117213,1.128321,1.124702,0.004521
4508.000000,3,1.114915,1.126045,1.122107,0.004458
4508.250000,3,1.110940,1.122701,1.118416,0.004475
4508.500000,3,1.103239,1.115348,1.111135,0.004510
4508.750000,3,1.094639,1.106730,1.102663,0.004755
4509.000000,3,1.088876,1.100642,1.096537,0.004367
4509.250000,3,1.086359,1.098758,1.094657,0.004752
4509.500000,3,1.087768,1.100893,1.096089,0.004563
4509.750000,3,1.089256,1.101741,1.097523,0.004598
4510.000000,3,1.089715,1.102092,1.097435,0.004379
4510.250000,3,1.087618,1.099038,1.095386,0.004344
4510.500000,3,1.084262,1.096693,1.092247,0.004464
4510.750000,3,1.081755,1.095001,1.090206,0.004509
4511.000000,3,1.082744,1.094009,1.090486,0.003862
4511.250000,3,1.083942,1.095665,1.091925,0.003996
4511.500000,3,1.086349,1.096803,1.093584,0.003621
4511.750000,3,1.087168,1.097102,1.093511,0.003387
4512.000000,3,1.087538,1.095935,1.092667,0.002883
4512.250000,3,1.085600,1.095316,1.091310,0.003120
4512.500000,3,1.087118,1.094598,1.091685,0.002699
4512.750000,3,1.089456,1.096441,1.093339,0.002638
4513.000000,3,1.092222,1.098519,1.095634,0.002203
4513.250000,3,1.094188,1.100168,1.097457,0.002234
4513.500000,3,1.096165,1.101973,1.099470,0.002204
4513.750000,3,1.096960,1.102604,1.100253,0.002050
4514.000000,3,1.099236,1.106108,1.103258,0.002220
4514.250000,3,1.102366,1.110584,1.107356,0.002556
4514.500000,3,1.107046,1.116521,1.112547,0.002956
4514.750000,3,1.113257,1.122859,1.118373,0.003004
4515.000000,3,1.118315,1.128586,1.123583,0.003182
4515.250000,3,1.123065,1.133562,1.128690,0.003442
4515.500000,3,1.127835,1.139059,1.133715,0.003483
4515.750000,3,1.134393,1.145877,1.139689,0.003944
4516.000000,3,1.141737,1.152085,1.146486,0.003674
4516.250000,3,1.145742,1.157091,1.151629,0.003943
4516.500000,3,1.150303,1.162678,1.155867,0.004340
4516.750000,3,1.152459,1.165281,1.158336,0.004703
4517.000000,3,1.154735,1.167363,1.160884,0.004722
4517.250000,3,1.158282,1.170237,1.163697,0.004567
4517.500000,3,1.162555,1.174793,1.167807,0.004762
4517.750000,3,1.165059,1.177641,1.170446,0.004843
4518.000000,3,1.164771,1.177461,1.170144,0.005243
4518.250000,3,1.160299,1.173576,1.165778,0.005268
4518.500000,3,1.153383,1.166264,1.158757,0.005291
4518.750000,3,1.142810,1.155339,1.148303,0.005083
4519.000000,3,1.132187,1.144250,1.136768,0.005223
4519.250000,3,1.117401,1.129568,1.122182,0.005122
4519.500000,3,1.097358,1.111194,1.103056,0.005633
4519.750000,3,1.071919,1.085251,1.077085,0.005342
4520.000000,3,1.038291,1.051251,1.043237,0.005274
4520.250000,3,0.995949,1.009141,1.001242,0.005483
4520.500000,3,0.948273,0.960920,0.953680,0.005142
4520.750000,3,0.896319,0.909004,0.901537,0.005091
4521.000000,3,0.841602,0.852480,0.845817,0.004584
4521.250000,3,0.782324,0.793035,0.786260,0.004519
4521.500000,3,0.719615,0.729375,0.723175,0.004318
4521.750000,3,0.655617,0.664839,0.659035,0.003872
4522.000000,3,0.594006,0.602230,0.597061,0.003358
4522.250000,3,0.535975,0.543447,0.538898,0.003066
4522.500000,3,0.484071,0.490472,0.486408,0.002769
4522.750000,3,0.438351,0.443852,0.440307,0.002287
4523.000000,3,0.399102,0.404004,0.401143,0.002024
4523.250000,3,0.368082,0.372025,0.369585,0.001612
4523.500000,3,0.344841,0.348534,0.346433,0.001527
4523.750000,3,0.330678,0.334031,0.331961,0.001380
4524.000000,4,0.273844,0.275934,0.274851,0.000785
4524.250000,4,0.278252,0.280136,0.279149,0.000727
4524.500000,4,0.289306,0.291315,0.290240,0.000788
4524.750000,4,0.308663,0.310821,0.309479,0.000896
4525.000000,4,0.333790,0.336606,0.334928,0.001059
4525.250000,4,0.366881,0.369495,0.367982,0.001120
4525.500000,4,0.405875,0.408901,0.407066,0.001124
4525.750000,4,0.452188,0.455127,0.453498,0.001248
4526.000000,4,0.502941,0.506153,0.504496,0.001155
4526.250000,4,0.558293,0.561660,0.559864,0.001345
4526.500000,4,0.615161,0.617592,0.616456,0.001075
4526.750000,4,0.672685,0.675001,0.673864,0.000978
4527.000000,4,0.729542,0.731711,0.730363,0.000676
4527.250000,4,0.787045,0.789906,0.787709,0.001005
4527.500000,4,0.842979,0.846878,0.844016,0.001336
4527.750000,4,0.896528,0.900713,0.898653,0.001424
4528.000000,4,0.944706,0.950741,0.947737,0.002108
4528.250000,4,0.986542,0.993147,0.989955,0.002295
4528.500000,4,1.020672,1.029416,1.025066,0.003094
4528.750000,4,1.050373,1.059555,1.055952,0.003629
4529.000000,4,1.077938,1.087585,1.083724,0.003752
4529.250000,4,1.103539,1.114206,1.109791,0.004086
4529.500000,4,1.125447,1.135409,1.132120,0.004210
4529.750000,4,1.142897,1.152607,1.149165,0.004328
4530.000000,4,1.153142,1.162474,1.159388,0.003978
4530.250000,4,1.157847,1.167614,1.164561,0.004070
4530.500000,4,1.160686,1.169653,1.166578,0.003853
4530.750000,4,1.163768,1.171825,1.168913,0.003623
4531.000000,4,1.164696,1.172855,1.169710,0.003354
4531.250000,4,1.163952,1.172728,1.169656,0.003528
4531.500000,4,1.159455,1.167236,1.164822,0.003226
4531.750000,4,1.152139,1.159947,1.157377,0.002970
4532.000000,4,1.143662,1.150769,1.148353,0.002771
4532.250000,4,1.137825,1.144361,1.142192,0.002568
4532.500000,4,1.135373,1.142165,1.139798,0.002572
4532.750000,4,1.136535,1.143506,1.140842,0.002632
4533.000000,4,1.138073,1.144116,1.142080,0.002345
4533.250000,4,1.138341,1.144562,1.142467,0.002349
4533.500000,4,1.135472,1.141780,1.139813,0.002470
4533.750000,4,1.133040,1.138901,1.136498,0.002145
4534.000000,4,1.129268,1.135982,1.133887,0.002569
4534.250000,4,1.131244,1.136807,1.135176,0.002123
4534.500000,4,1.134490,1.139845,1.137839,0.001966
4534.750000,4,1.137914,1.143426,1.141135,0.001821
4535.000000,4,1.137954,1.143038,1.141141,0.001888
4535.250000,4,1.137130,1.141454,1.139803,0.001403
4535.500000,4,1.134688,1.138255,1.136347,0.001150
4535.750000,4,1.132514,1.136736,1.134641,0.001389
4536.000000,4,1.131095,1.133890,1.132536,0.000953
4536.250000,4,1.129169,1.131828,1.130570,0.001055
4536.500000,4,1.124273,1.128076,1.126281,0.001336
4536.750000,4,1.117866,1.123059,1.120547,0.001681
4537.000000,4,1.111074,1.115927,1.113868,0.001555
4537.250000,4,1.106633,1.113147,1.110046,0.002017
4537.500000,4,1.105447,1.111424,1.108997,0.001962
4537.750000,4,1.107799,1.114517,1.111718,0.002191
4538.000000,4,1.110222,1.117515,1.114439,0.002492
4538.250000,4,1.112533,1.121595,1.117569,0.002959
4538.500000,4,1.113152,1.121287,1.117701,0.002886
4538.750000,4,1.112209,1.122558,1.117696,0.003435
4539.000000,4,1.113121,1.122389,1.118087,0.003144
4539.250000,4,1.115220,1.125427,1.120507,0.003618
4539.500000,4,1.118241,1.129348,1.123699,0.003802
4539.750000,4,1.120248,1.132356,1.126200,0.004351
4540.000000,4,1.138719,1.167217,1.152561,0.010360
4540.250000,4,1.120704,1.132534,1.126421,0.004185
4540.500000,4,1.120380,1.132088,1.125929,0.004066
4540.750000,4,1.124729,1.136038,1.129838,0.004151
4541.000000,4,1.129666,1.140843,1.134998,0.004090
4541.250000,4,1.137999,1.148079,1.142414,0.003903
4541.500000,4,1.142906,1.153519,1.147848,0.004140
4541.750000,4,1.147011,1.158075,1.152343,0.004230
4542.000000,4,1.149779,1.160121,1.154303,0.004041
4542.250000,4,1.153601,1.164483,1.158461,0.004239
4542.500000,4,1.160139,1.169006,1.163876,0.003327
4542.750000,4,1.167601,1.176955,1.171785,0.003673
4543.000000,4,1.175518,1.184440,1.179006,0.003576
4543.250000,4,1.181388,1.190515,1.185631,0.003327
4543.500000,4,1.184378,1.193284,1.188546,0.003382
4543.750000,4,1.186791,1.194574,1.190478,0.002963
4544.000000,4,1.190000,1.196213,1.192568,0.002540
4544.250000,4,1.193715,1.200508,1.196797,0.002655
4544.500000,4,1.199395,1.205266,1.201762,0.002537
4544.750000,4,1.203891,1.209256,1.206148,0.002180
4545.000000,4,1.205930,1.211907,1.208434,0.002321
4545.250000,4,1.207117,1.211539,1.208896,0.001694
4545.500000,4,1.205531,1.209272,1.207216,0.001468
4545.750000,4,1.206052,1.209117,1.206995,0.001069
4546.000000,4,1.206839,1.209673,1.208288,0.000929
4546.250000,4,1.208116,1.211698,1.210113,0.001181
4546.500000,4,1.209725,1.211748,1.210554,0.000737
4546.750000,4,1.207610,1.210570,1.209700,0.000977
4547.000000,4,1.205272,1.208110,1.206818,0.000883
4547.250000,4,1.205121,1.208840,1.207160,0.001087
4547.500000,4,1.206260,1.210594,1.209057,0.001466
4547.750000,4,1.211508,1.217345,1.214382,0.001773
4548.000000,4,1.217412,1.223438,1.220165,0.001822
4548.250000,4,1.222378,1.228294,1.225052,0.001897
4548.500000,4,1.223980,1.232288,1.227566,0.002549
4548.750000,4,1.225682,1.232166,1.228269,0.002026
4549.000000,4,1.222982,1.231741,1.226561,0.002686
4549.250000,4,1.222529,1.229064,1.225571,0.002115
4549.500000,4,1.218751,1.226145,1.222514,0.002386
4549.750000,4,1.213775,1.221532,1.217344,0.002418
4550.000000,4,1.203792,1.211020,1.207400,0.002351
4550.250000,4,1.189346,1.195752,1.192437,0.002049
4550.500000,4,1.169359,1.175254,1.171821,0.002135
4550.750000,4,1.146260,1.151320,1.148097,0.001753
4551.000000,4,1.117972,1.124840,1.120674,0.002312
4551.250000,4,1.086662,1.092694,1.089001,0.001959
4551.500000,4,1.049479,1.054770,1.051437,0.001769
4551.750000,4,1.006380,1.010886,1.008551,0.001507
4552.000000,4,0.958976,0.962824,0.960846,0.001369
4552.250000,4,0.908851,0.912400,0.910227,0.001103
4552.500000,4,0.855221,0.857923,0.856659,0.000860
