# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.683940,17.921661,17.831452,0.077690
4860.250000,1,1.220429,1.227932,1.224023,0.002999
4860.500000,1,0.789585,0.795856,0.792555,0.002347
4860.750000,1,1.195551,1.202635,1.197330,0.002425
4861.000000,1,0.828366,0.834693,0.831064,0.002319
4861.250000,1,1.191521,1.198075,1.193695,0.002080
4861.500000,1,0.893727,0.900570,0.896723,0.002678
4861.750000,1,1.208400,1.216546,1.210703,0.002763
4862.000000,1,0.965161,0.972812,0.969020,0.002746
4862.250000,1,1.224493,1.231179,1.226796,0.002446
4862.500000,1,1.033193,1.039981,1.036485,0.002688
4862.750000,1,1.246265,1.253279,1.249483,0.002516
4863.000000,1,1.108795,1.118186,1.112872,0.003388
4863.250000,1,1.283197,1.289790,1.286756,0.002542
4863.500000,1,1.179423,1.186940,1.183464,0.003115
4863.750000,1,1.309823,1.316029,1.312933,0.002556
4864.000000,1,1.220521,1.227770,1.224528,0.002987
4864.250000,1,1.317022,1.324638,1.320912,0.002808
4864.500000,1,1.242488,1.248637,1.245849,0.002464
4864.750000,1,1.324585,1.329418,1.327069,0.001803
4865.000000,1,1.251429,1.256805,1.254231,0.002060
4865.250000,1,1.317622,1.322043,1.320260,0.001898
4865.500000,1,1.226265,1.232265,1.229434,0.002491
4865.750000,1,1.281529,1.286242,1.284060,0.001688
4866.000000,1,1.175078,1.179575,1.177613,0.001780
4866.250000,1,1.241913,1.243919,1.243170,0.000673
4866.500000,1,1.121383,1.129309,1.126063,0.002537
4866.750000,1,1.199217,1.204991,1.203163,0.001844
4867.000000,1,1.059364,1.066382,1.063895,0.002324
4867.250000,1,1.140536,1.145207,1.143652,0.001490
4867.500000,1,0.978307,0.985528,0.983505,0.002467
4867.750000,1,1.073987,1.078645,1.076894,0.001456
4868.000000,1,0.906941,0.913375,0.911425,0.002133
4868.250000,1,1.015245,1.019936,1.018722,0.001626
4868.500000,1,0.842505,0.848904,0.846962,0.002106
4868.750000,1,0.951879,0.957153,0.955459,0.001766
4869.000000,1,0.772203,0.778715,0.776600,0.002099
4869.250000,1,0.882397,0.886008,0.884950,0.001266
4869.500000,1,0.707859,0.713973,0.711737,0.001907
4869.750000,1,0.819234,0.824110,0.822682,0.001602
4870.000000,1,0.655903,0.660452,0.658967,0.001450
4870.250000,1,0.760268,0.764646,0.763499,0.001489
4870.500000,1,0.602526,0.607679,0.605825,0.001603
4870.750000,1,0.698334,0.702855,0.701318,0.001416
4871.000000,1,0.552167,0.556779,0.554907,0.001394
4871.250000,1,0.645359,0.649250,0.647974,0.001248
4871.500000,1,0.512883,0.517640,0.515546,0.001449
4871.750000,1,0.603116,0.606335,0.605511,0.001125
4872.000000,1,0.477609,0.482219,0.480105,0.001419
4872.250000,1,0.562721,0.565651,0.564810,0.000968
4872.500000,1,0.441115,0.445402,0.443620,0.001328
4872.750000,1,0.528142,0.531012,0.529993,0.000924
4873.000000,1,0.412243,0.416496,0.414629,0.001290
4873.250000,1,0.505337,0.507888,0.506939,0.000855
4873.500000,1,0.389406,0.393420,0.391790,0.001259
4873.750000,1,0.486603,0.488766,0.487868,0.000770
4874.000000,1,0.365215,0.369824,0.367748,0.001397
4874.250000,1,0.468108,0.470607,0.469415,0.000959
4874.500000,1,0.342867,0.347075,0.345470,0.001365
4874.750000,1,0.455504,0.458413,0.456542,0.001092
4875.000000,1,0.327077,0.330639,0.329112,0.001138
4875.250000,1,0.446685,0.450121,0.447997,0.001261
4875.500000,1,0.313850,0.317406,0.316085,0.001188
4875.750000,1,0.440479,0.444326,0.441960,0.001366
4876.000000,1,0.361967,0.413754,0.387543,0.018554
4876.250000,1,0.441526,0.445595,0.443173,0.001402
4876.500000,1,0.311989,0.315282,0.314109,0.001129
4876.750000,1,0.449501,0.453498,0.451245,0.001338
4877.000000,1,0.323447,0.326286,0.325233,0.000983
4877.250000,1,0.459942,0.463534,0.461532,0.001179
4877.500000,1,0.337784,0.341321,0.340082,0.001186
4877.750000,1,0.473597,0.477155,0.475676,0.001197
4878.000000,1,0.359210,0.362755,0.361513,0.001202
4878.250000,1,0.492708,0.495895,0.494679,0.001073
4878.500000,1,0.383138,0.386438,0.385361,0.001119
4878.750000,1,0.511268,0.514640,0.513439,0.001129
4879.000000,1,0.406407,0.410328,0.408826,0.001242
4879.250000,1,0.533033,0.536529,0.535391,0.001190
4879.500000,1,0.436371,0.441196,0.439348,0.001525
4879.750000,1,0.565777,0.569694,0.568291,0.001230
4880.000000,1,0.475030,0.480744,0.478278,0.001776
4880.250000,1,0.604086,0.608145,0.606739,0.001356
4880.500000,1,0.513221,0.519481,0.516766,0.001904
4880.750000,1,0.643482,0.647492,0.646187,0.001349
4881.000000,1,0.555387,0.561868,0.559236,0.001989
4881.250000,1,0.693298,0.697866,0.696484,0.001539
4881.500000,1,0.608534,0.615764,0.613083,0.002293
4881.750000,1,0.752470,0.757712,0.755961,0.001749
4882.000000,1,0.664313,0.670694,0.668519,0.002081
4882.250000,1,0.809484,0.815164,0.813293,0.001878
4882.500000,1,0.717628,0.725162,0.722524,0.002433
4882.750000,1,0.871797,0.877055,0.875036,0.001818
4883.000000,1,0.781838,0.789378,0.787153,0.002560
4883.250000,1,0.942014,0.949173,0.946558,0.002364
4883.500000,1,0.850408,0.857407,0.855546,0.002462
4883.750000,1,1.007929,1.014582,1.012478,0.002242
4884.000000,1,0.911608,0.918378,0.916550,0.002328
4884.250000,1,1.071291,1.077333,1.075542,0.002062
4884.500000,1,0.978359,0.986306,0.983968,0.002701
4884.750000,1,1.143252,1.149411,1.147814,0.002261
4885.000000,1,1.053461,1.060645,1.058330,0.002416
4885.250000,1,1.208037,1.215112,1.213215,0.002427
4885.500000,1,1.109566,1.116997,1.114387,0.002404
4885.750000,1,1.256606,1.259803,1.258826,0.001044
4886.000000,1,1.158824,1.162149,1.160747,0.001295
4886.250000,1,1.302147,1.305549,1.303950,0.001212
4886.500000,1,1.206708,1.211574,1.209331,0.002088
4886.750000,1,1.339409,1.343393,1.341722,0.001683
4887.000000,1,1.230980,1.236625,1.233725,0.002126
4887.250000,1,1.344085,1.348553,1.346689,0.001765
4887.500000,1,1.224914,1.232212,1.228784,0.002793
4887.750000,1,1.330508,1.338981,1.334587,0.002915
4888.000000,1,1.211430,1.219841,1.215679,0.003327
4888.250000,1,1.312976,1.320319,1.316311,0.002774
4888.500000,1,1.182364,1.190598,1.187128,0.003669
4888.750000,1,1.270620,1.279247,1.274959,0.003015
4889.000000,1,1.128475,1.139012,1.133469,0.003987
4889.250000,1,1.214377,1.223171,1.218353,0.002983
4889.500000,1,1.074141,1.081894,1.078093,0.003145
4889.750000,1,1.170307,1.178100,1.173085,0.002808
4890.000000,1,1.030360,1.039079,1.034646,0.003090
4890.250000,1,1.128748,1.137900,1.131798,0.003074
4890.500000,1,0.984652,0.993098,0.988159,0.002986
4890.750000,1,1.085489,1.092318,1.088233,0.002251
4891.000000,1,0.947270,0.953255,0.949438,0.002257
4891.250000,1,1.063328,1.069076,1.064872,0.002021
4891.500000,1,0.936087,0.942306,0.937903,0.002180
4891.750000,1,1.062043,1.067897,1.064607,0.002201
4892.000000,2,0.283834,0.285533,0.284837,0.000688
4892.250000,2,0.284518,0.286521,0.285579,0.000750
4892.500000,2,0.286398,0.288420,0.287486,0.000760
4892.750000,2,0.290301,0.291641,0.291105,0.000474
4893.000000,2,0.295750,0.297363,0.296700,0.000586
4893.250000,2,0.304533,0.305648,0.305122,0.000426
4893.500000,2,0.316119,0.317255,0.316689,0.000330
4893.750000,2,0.331718,0.332505,0.332102,0.000269
4894.000000,2,0.351290,0.351931,0.351492,0.000206
4894.250000,2,0.375038,0.375764,0.375392,0.000215
4894.500000,2,0.402954,0.403837,0.403419,0.000378
4894.750000,2,0.434790,0.435621,0.435101,0.000308
4895.000000,2,0.469000,0.470148,0.469546,0.000449
4895.250000,2,0.505343,0.506866,0.506111,0.000589
4895.500000,2,0.542750,0.544424,0.543580,0.000612
4895.750000,2,0.580383,0.581844,0.581008,0.000589
4896.000000,2,0.617038,0.618474,0.617712,0.000503
4896.250000,2,0.652154,0.654148,0.652913,0.000727
4896.500000,2,0.685893,0.687504,0.686546,0.000570
4896.750000,2,0.717100,0.719040,0.718147,0.000668
4897.000000,2,0.746110,0.748092,0.747133,0.000734
4897.250000,2,0.772467,0.774522,0.773780,0.000676
4897.500000,2,0.796662,0.799294,0.798079,0.000834
4897.750000,2,0.817968,0.820913,0.820059,0.001008
4898.000000,2,0.839050,0.841620,0.840513,0.000835
4898.250000,2,0.857191,0.859277,0.858505,0.000760
4898.500000,2,0.873112,0.875587,0.874779,0.000818
4898.750000,2,0.887263,0.890083,0.888973,0.000870
4899.000000,2,0.898814,0.902326,0.900932,0.001227
4899.250000,2,0.909850,0.913243,0.912277,0.001152
4899.500000,2,0.920437,0.923801,0.922503,0.001107
4899.750000,2,0.930546,0.934208,0.932888,0.001419
4900.000000,2,0.945034,0.952808,0.949720,0.002704
4900.250000,2,0.950321,0.954240,0.952879,0.001296
4900.500000,2,0.959835,0.963375,0.961936,0.001335
4900.750000,2,0.967921,0.971739,0.970186,0.001305
4901.000000,2,0.975166,0.978351,0.976907,0.001297
4901.250000,2,0.980781,0.984369,0.982690,0.001473
4901.500000,2,0.985559,0.989387,0.987550,0.001581
4901.750000,2,0.989513,0.993114,0.991706,0.001269
4902.000000,2,0.993566,0.996708,0.995160,0.001379
4902.250000,2,0.996174,0.999945,0.998363,0.001433
4902.500000,2,1.000199,1.004014,1.002074,0.001418
4902.750000,2,1.004909,1.007899,1.006308,0.001119
4903.000000,2,1.010114,1.013317,1.011814,0.001233
4903.250000,2,1.017074,1.019910,1.018671,0.001071
4903.500000,2,1.024618,1.028364,1.026758,0.001405
4903.750000,2,1.033046,1.036438,1.035093,0.001326
4904.000000,2,1.043018,1.044732,1.043865,0.000754
4904.250000,2,1.050009,1.052055,1.051180,0.000663
4904.500000,2,1.056642,1.059058,1.057921,0.000740
4904.750000,2,1.062194,1.064051,1.063239,0.000567
4905.000000,2,1.066715,1.068359,1.067582,0.000547
4905.250000,2,1.069710,1.071554,1.070685,0.000711
4905.500000,2,1.071238,1.073339,1.072213,0.000846
4905.750000,2,1.071731,1.073984,1.072880,0.000710
4906.000000,2,1.070725,1.074014,1.072440,0.001153
4906.250000,2,1.068843,1.072845,1.070795,0.001234
4906.500000,2,1.067034,1.070657,1.068843,0.001188
4906.750000,2,1.066159,1.068792,1.067333,0.001059
4907.000000,2,1.063566,1.068127,1.066341,0.001608
4907.250000,2,1.065086,1.068661,1.066410,0.001256
4907.500000,2,1.064420,1.068742,1.066594,0.001583
4907.750000,2,1.065861,1.070153,1.068083,0.001523
4908.000000,2,1.068713,1.072280,1.070236,0.001310
4908.250000,2,1.071317,1.074871,1.073048,0.001235
4908.500000,2,1.074768,1.077633,1.076417,0.001104
4908.750000,2,1.080540,1.082582,1.081331,0.000710
4909.000000,2,1.085708,1.088861,1.087031,0.001004
4909.250000,2,1.093643,1.095423,1.094408,0.000663
4909.500000,2,1.102140,1.104425,1.102921,0.000780
4909.750000,2,1.112064,1.114152,1.112689,0.000692
4910.000000,2,1.122758,1.124433,1.123380,0.000524
4910.250000,2,1.134033,1.135823,1.134567,0.000627
4910.500000,2,1.145997,1.147069,1.146488,0.000428
4910.750000,2,1.157841,1.159743,1.158694,0.000638
4911.000000,2,1.169935,1.172691,1.171698,0.001065
4911.250000,2,1.183779,1.186273,1.185335,0.000835
4911.500000,2,1.197293,1.199671,1.198409,0.000803
4911.750000,2,1.210476,1.213086,1.211922,0.000773
4912.000000,2,1.225297,1.226148,1.225627,0.000341
4912.250000,2,1.237814,1.239442,1.238519,0.000556
4912.500000,2,1.251337,1.253253,1.252063,0.000612
4912.750000,2,1.263412,1.265866,1.264626,0.000795
4913.000000,2,1.275628,1.278338,1.277502,0.000926
4913.250000,2,1.289270,1.291019,1.290056,0.000553
4913.500000,2,1.300360,1.303849,1.302257,0.001097
4913.750000,2,1.313246,1.316252,1.314579,0.000990
4914.000000,2,1.325721,1.329577,1.327461,0.001195
4914.250000,2,1.340983,1.343269,1.342200,0.000831
4914.500000,2,1.356686,1.359756,1.358429,0.001043
4914.750000,2,1.374334,1.377087,1.375706,0.000810
4915.000000,2,1.391402,1.395161,1.393548,0.001127
4915.250000,2,1.409870,1.413939,1.411592,0.001261
4915.500000,2,1.426938,1.430982,1.429239,0.001300
4915.750000,2,1.441625,1.447579,1.444940,0.001895
4916.000000,2,1.460143,1.464513,1.461998,0.001316
4916.250000,2,1.473830,1.478581,1.475876,0.001607
4916.500000,2,1.486706,1.491480,1.489299,0.001481
4916.750000,2,1.499792,1.502762,1.501513,0.000991
4917.000000,2,1.509666,1.512905,1.512052,0.001104
4917.250000,2,1.521592,1.525129,1.523777,0.001141
4917.500000,2,1.533577,1.536283,1.534988,0.000929
4917.750000,2,1.543832,1.546386,1.545119,0.000784
4918.000000,2,1.553496,1.554753,1.554130,0.000403
4918.250000,2,1.558065,1.559951,1.558985,0.000580
4918.500000,2,1.557867,1.560011,1.558553,0.000811
4918.750000,2,1.550525,1.553581,1.551738,0.001066
4919.000000,2,1.534459,1.537381,1.535938,0.000934
4919.250000,2,1.510416,1.512335,1.511412,0.000557
4919.500000,2,1.476430,1.478454,1.477245,0.000657
4919.750000,2,1.432568,1.433641,1.433269,0.000338
4920.000000,2,1.378068,1.379806,1.378895,0.000583
4920.250000,2,1.313695,1.315567,1.314218,0.000631
4920.500000,2,1.239905,1.242723,1.240812,0.001038
4920.750000,2,1.158774,1.161105,1.159984,0.000799
4921.000000,2,1.072877,1.075446,1.073944,0.000952
4921.250000,2,0.982127,0.984732,0.983749,0.000983
4921.500000,2,0.889103,0.892583,0.891021,0.001289
4921.750000,2,0.795750,0.799376,0.797840,0.001247
4922.000000,2,0.704818,0.707659,0.706575,0.001200
4922.250000,2,0.617853,0.621174,0.619742,0.001380
4922.500000,2,0.537689,0.541769,0.539748,0.001538
4922.750000,2,0.467034,0.470372,0.468807,0.001244
4923.000000,2,0.406767,0.409468,0.408411,0.001150
4923.250000,2,0.358687,0.361105,0.360135,0.001025
4923.500000,2,0.323291,0.325929,0.324848,0.001076
4923.750000,2,0.302054,0.304159,0.303243,0.000795
4924.000000,3,0.234788,0.235617,0.235164,0.000310
4924.250000,3,0.237180,0.238122,0.237543,0.000312
4924.500000,3,0.244389,0.245112,0.244739,0.000235
4924.750000,3,0.256354,0.257189,0.256724,0.000259
4925.000000,3,0.273258,0.274278,0.273757,0.000366
4925.250000,3,0.294939,0.296183,0.295384,0.000460
4925.500000,3,0.321368,0.322549,0.321843,0.000451
4925.750000,3,0.352025,0.353029,0.352406,0.000400
4926.000000,3,0.385782,0.387559,0.386506,0.000698
4926.250000,3,0.422566,0.424281,0.423257,0.000609
4926.500000,3,0.460586,0.463383,0.461812,0.000937
4926.750000,3,0.500151,0.501942,0.500958,0.000660
4927.000000,3,0.538796,0.540625,0.539738,0.000672
4927.250000,3,0.575615,0.578308,0.576915,0.001071
4927.500000,3,0.611305,0.614284,0.612786,0.001140
4927.750000,3,0.645095,0.648095,0.646595,0.001133
4928.000000,3,0.677079,0.681434,0.679394,0.001552
4928.250000,3,0.707683,0.711719,0.709867,0.001581
4928.500000,3,0.736178,0.740541,0.738381,0.001568
4928.750000,3,0.761889,0.766588,0.764272,0.001725
4929.000000,3,0.784336,0.789662,0.787175,0.001968
4929.250000,3,0.804047,0.808682,0.806436,0.001722
4929.500000,3,0.820302,0.824875,0.822875,0.001641
4929.750000,3,0.833094,0.838187,0.835864,0.001835
4930.000000,3,0.843867,0.848717,0.846506,0.001641
4930.250000,3,0.853070,0.857177,0.855255,0.001541
4930.500000,3,0.859031,0.863669,0.861422,0.001566
4930.750000,3,0.863453,0.867544,0.865843,0.001414
4931.000000,3,0.866753,0.870610,0.868920,0.001375
4931.250000,3,0.870440,0.874003,0.872513,0.001261
4931.500000,3,0.874961,0.877740,0.876406,0.000939
4931.750000,3,0.880570,0.882956,0.881835,0.000826
4932.000000,3,0.886918,0.889741,0.888251,0.001121
4932.250000,3,0.893991,0.896808,0.895245,0.001034
4932.500000,3,0.901372,0.904353,0.902763,0.001076
4932.750000,3,0.909991,0.912059,0.911003,0.000812
4933.000000,3,0.918828,0.921942,0.920418,0.001213
4933.250000,3,0.930074,0.933103,0.931281,0.001124
4933.500000,3,0.942547,0.946443,0.944225,0.001353
4933.750000,3,0.957071,0.961048,0.958739,0.001522
4934.000000,3,0.973349,0.976829,0.974842,0.001342
4934.250000,3,0.990172,0.993402,0.991450,0.001240
4934.500000,3,1.006626,1.010698,1.008488,0.001575
4934.750000,3,1.022764,1.027048,1.025005,0.001550
4935.000000,3,1.038554,1.043680,1.040800,0.001969
4935.250000,3,1.054633,1.058739,1.056414,0.001546
4935.500000,3,1.069774,1.074154,1.071486,0.001895
4935.750000,3,1.083601,1.089240,1.085863,0.002226
4936.000000,3,1.098158,1.103914,1.100557,0.002039
4936.250000,3,1.111632,1.117724,1.114325,0.002360
4936.500000,3,1.125495,1.132217,1.128351,0.002507
4936.750000,3,1.139248,1.146549,1.142456,0.002940
4937.000000,3,1.154929,1.161305,1.157649,0.002600
4937.250000,3,1.169020,1.177275,1.172491,0.003073
4937.500000,3,1.185227,1.192062,1.188391,0.002668
4937.750000,3,1.200660,1.207614,1.203897,0.002548
4938.000000,3,1.216788,1.223477,1.219800,0.002425
4938.250000,3,1.233134,1.239199,1.235729,0.002516
4938.500000,3,1.248656,1.254938,1.251782,0.002132
4938.750000,3,1.265679,1.271218,1.268214,0.002122
4939.000000,3,1.282433,1.286999,1.284710,0.001602
4939.250000,3,1.298431,1.302691,1.300423,0.001517
4939.500000,3,1.314192,1.317168,1.315441,0.001260
4939.750000,3,1.328286,1.330769,1.329330,0.000836
4940.000000,3,1.342272,1.344554,1.343290,0.000896
4940.250000,3,1.354346,1.356630,1.355343,0.000886
4940.500000,3,1.364740,1.368663,1.366394,0.001196
4940.750000,3,1.374030,1.377663,1.375742,0.001347
4941.000000,3,1.381857,1.385013,1.383440,0.001046
4941.250000,3,1.388879,1.392833,1.390877,0.001440
4941.500000,3,1.396858,1.401313,1.398478,0.001708
4941.750000,3,1.405595,1.410563,1.407521,0.001676
4942.000000,3,1.416546,1.421193,1.418558,0.001743
4942.250000,3,1.426441,1.432282,1.429908,0.002185
4942.500000,3,1.438004,1.442709,1.440377,0.001895
4942.750000,3,1.446835,1.451522,1.449302,0.001947
4943.000000,3,1.453244,1.457882,1.455646,0.001796
4943.250000,3,1.458277,1.463126,1.460886,0.001830
4943.500000,3,1.462736,1.468322,1.465689,0.001912
4943.750000,3,1.467863,1.473034,1.470667,0.002118
4944.000000,3,1.473728,1.478434,1.476072,0.001782
4944.250000,3,1.477777,1.482012,1.480329,0.001631
4944.500000,3,1.479475,1.484962,1.482296,0.001833
4944.750000,3,1.479022,1.483213,1.481521,0.001605
4945.000000,3,1.474944,1.480394,1.477919,0.002118
4945.250000,3,1.469077,1.473783,1.472065,0.001744
4945.500000,3,1.461491,1.467125,1.464334,0.002077
4945.750000,3,1.452679,1.457466,1.454991,0.001604
4946.000000,3,1.440535,1.445233,1.442791,0.001608
4946.250000,3,1.426491,1.430516,1.428461,0.001471
4946.500000,3,1.409874,1.413983,1.412663,0.001659
4946.750000,3,1.394492,1.400824,1.397674,0.002177
4947.000000,3,1.383182,1.387269,1.385368,0.001577
4947.250000,3,1.374091,1.378257,1.376251,0.001568
4947.500000,3,1.367901,1.372982,1.370747,0.001908
4947.750000,3,1.363845,1.367857,1.366185,0.001664
4948.000000,3,1.359031,1.364226,1.361847,0.001872
4948.250000,3,1.353221,1.358651,1.355942,0.001893
4948.500000,3,1.344333,1.349180,1.347013,0.001871
4948.750000,3,1.332701,1.338210,1.335820,0.002206
4949.000000,3,1.318755,1.324815,1.321889,0.002302
4949.250000,3,1.302450,1.307037,1.305141,0.001813
4949.500000,3,1.282031,1.287928,1.285547,0.002240
4949.750000,3,1.259041,1.264073,1.262153,0.002193
4950.000000,3,1.231454,1.239514,1.235622,0.002792
4950.250000,3,1.202812,1.208977,1.206327,0.002469
4950.500000,3,1.172804,1.178291,1.175950,0.002129
4950.750000,3,1.140187,1.146085,1.143182,0.002183
4951.000000,3,1.105675,1.110624,1.108402,0.001818
4951.250000,3,1.067078,1.071377,1.069473,0.001706
4951.500000,3,1.024653,1.028315,1.026524,0.001391
4951.750000,3,0.976776,0.981277,0.979153,0.001771
4952.000000,3,0.925854,0.930480,0.928373,0.001695
4952.250000,3,0.872413,0.875886,0.874165,0.001375
4952.500000,3,0.815561,0.818230,0.817035,0.001116
4952.750000,3,0.756453,0.759368,0.758059,0.001193
4953.000000,3,0.695939,0.698276,0.697323,0.000893
4953.250000,3,0.634009,0.636234,0.635248,0.000958
4953.500000,3,0.573370,0.575318,0.574410,0.000852
4953.750000,3,0.514945,0.517079,0.516118,0.000853
4954.000000,3,0.460808,0.462573,0.461645,0.000711
4954.250000,3,0.411639,0.413375,0.412394,0.000668
4954.500000,3,0.367886,0.369052,0.368460,0.000504
4954.750000,3,0.329763,0.330854,0.330157,0.000407
4955.000000,3,0.297751,0.298451,0.297968,0.000232
4955.250000,3,0.271931,0.272636,0.272170,0.000227
4955.500000,3,0.253294,0.254184,0.253615,0.000273
4955.750000,3,0.241855,0.242532,0.242184,0.000260
4956.000000,4,0.298544,0.300766,0.299991,0.000730
4956.250000,4,0.301913,0.303970,0.303201,0.000669
4956.500000,4,0.311757,0.313859,0.313217,0.000752
4956.750000,4,0.327824,0.330393,0.329489,0.000902
4957.000000,4,0.350656,0.353436,0.352325,0.001001
4957.250000,4,0.379249,0.383072,0.381489,0.001317
4957.500000,4,0.415268,0.418740,0.417227,0.001228
4957.750000,4,0.457146,0.461364,0.459261,0.001528
4958.000000,4,0.504641,0.509863,0.507499,0.001944
4958.250000,4,0.557615,0.563611,0.560904,0.002165
4958.500000,4,0.615654,0.621289,0.618357,0.002288
4958.750000,4,0.674454,0.681485,0.677914,0.002638
4959.000000,4,0.734553,0.741603,0.738079,0.002633
4959.250000,4,0.792324,0.800459,0.796940,0.002929
4959.500000,4,0.850291,0.857660,0.854187,0.002845
4959.750000,4,0.902869,0.911655,0.907414,0.003343
4960.000000,4,0.952617,0.961361,0.957271,0.003297
4960.250000,4,0.996478,1.006945,1.002151,0.003588
4960.500000,4,1.038249,1.047172,1.042793,0.003297
4960.750000,4,1.073764,1.083515,1.079532,0.003513
4961.000000,4,1.106400,1.116961,1.112116,0.003838
4961.250000,4,1.135717,1.145485,1.141710,0.003582
4961.500000,4,1.162635,1.171188,1.167957,0.003258
4961.750000,4,1.185615,1.193830,1.190836,0.002950
4962.000000,4,1.204827,1.214437,1.211123,0.003359
4962.250000,4,1.222519,1.231987,1.228771,0.003346
4962.500000,4,1.237603,1.246945,1.244187,0.003352
4962.750000,4,1.251697,1.260275,1.257690,0.002980
4963.000000,4,1.263172,1.271992,1.269215,0.003201
4963.250000,4,1.272558,1.281282,1.278812,0.002978
4963.500000,4,1.279185,1.288640,1.285432,0.003019
4963.750000,4,1.284382,1.293205,1.290175,0.002830
4964.000000,4,1.286771,1.296309,1.293049,0.003031
4964.250000,4,1.288631,1.298571,1.294711,0.003219
4964.500000,4,1.288981,1.299402,1.295324,0.003309
4964.750000,4,1.289870,1.300073,1.296296,0.003167
4965.000000,4,1.292589,1.302366,1.298264,0.003104
4965.250000,4,1.295438,1.305679,1.301231,0.003164
4965.500000,4,1.300555,1.309564,1.305637,0.002836
4965.750000,4,1.309679,1.314990,1.311967,0.001979
4966.000000,4,1.313913,1.319771,1.316876,0.002261
4966.250000,4,1.318454,1.324975,1.322371,0.002276
4966.500000,4,1.323014,1.327794,1.325789,0.001918
4966.750000,4,1.325444,1.332496,1.329203,0.002652
4967.000000,4,1.327630,1.333352,1.330961,0.002410
4967.250000,4,1.328364,1.334796,1.331975,0.002511
4967.500000,4,1.327584,1.335364,1.331620,0.002834
4967.750000,4,1.325085,1.333183,1.329421,0.002940
4968.000000,4,1.322819,1.330777,1.327048,0.003165
4968.250000,4,1.318158,1.326025,1.322617,0.003157
4968.500000,4,1.313495,1.322242,1.318380,0.003453
4968.750000,4,1.307242,1.317541,1.312972,0.003955
4969.000000,4,1.302711,1.312657,1.308106,0.003851
4969.250000,4,1.297822,1.306714,1.302775,0.003152
4969.500000,4,1.293581,1.303222,1.298720,0.003637
4969.750000,4,1.286695,1.296238,1.291936,0.003512
4970.000000,4,1.279571,1.288913,1.285055,0.003755
4970.250000,4,1.270849,1.279938,1.275481,0.003376
4970.500000,4,1.260025,1.271914,1.266038,0.004395
4970.750000,4,1.248575,1.257135,1.253267,0.003393
4971.000000,4,1.237184,1.246689,1.242055,0.003679
4971.250000,4,1.223722,1.232271,1.227968,0.003045
4971.500000,4,1.211962,1.220344,1.216289,0.003198
4971.750000,4,1.200272,1.208878,1.204168,0.002957
4972.000000,4,1.191012,1.198902,1.195098,0.003022
4972.250000,4,1.182867,1.190718,1.186556,0.002912
4972.500000,4,1.176565,1.183684,1.179587,0.002679
4972.750000,4,1.170570,1.176189,1.173168,0.002184
4973.000000,4,1.163627,1.169992,1.166478,0.002580
4973.250000,4,1.156710,1.164435,1.159896,0.003126
4973.500000,4,1.149292,1.156688,1.152052,0.002972
4973.750000,4,1.141828,1.149981,1.144572,0.003235
4974.000000,4,1.132958,1.141055,1.136053,0.002852
4974.250000,4,1.124096,1.135487,1.127435,0.004190
4974.500000,4,1.112685,1.124462,1.116962,0.004050
4974.750000,4,1.101055,1.114656,1.105852,0.004625
4975.000000,4,1.090192,1.101722,1.093920,0.004006
4975.250000,4,1.077915,1.093835,1.083116,0.005466
4975.500000,4,1.068745,1.082450,1.073158,0.004587
4975.750000,4,1.060520,1.078302,1.066475,0.005889
4976.000000,4,1.054357,1.071065,1.059644,0.005611
4976.250000,4,1.048542,1.068886,1.054930,0.006838
4976.500000,4,1.042439,1.058620,1.047739,0.005364
4976.750000,4,1.035668,1.054292,1.041778,0.006185
4977.000000,4,1.029793,1.046686,1.035193,0.005652
4977.250000,4,1.024138,1.041488,1.029880,0.005600
4977.500000,4,1.020015,1.036570,1.025636,0.005303
4977.750000,4,1.017207,1.033381,1.022537,0.005256
4978.000000,4,1.014360,1.028813,1.019382,0.004664
4978.250000,4,1.011970,1.025435,1.016164,0.004577
4978.500000,4,1.008854,1.023346,1.013323,0.004940
4978.750000,4,1.005508,1.018938,1.009966,0.004639
4979.000000,4,1.003377,1.016699,1.007574,0.004566
4979.250000,4,1.001410,1.010561,1.004687,0.003386
4979.500000,4,0.998302,1.004645,1.001533,0.002453
4979.750000,4,0.994810,1.002111,0.998188,0.002864
4980.000000,4,0.992344,1.000692,0.996331,0.003122
4980.250000,4,0.990476,0.998880,0.994595,0.003075
4980.500000,4,0.990064,0.998023,0.994074,0.002982
4980.750000,4,0.991721,1.000423,0.996214,0.003217
4981.000000,4,0.996002,1.004764,0.999925,0.003305
4981.250000,4,1.000066,1.008252,1.003830,0.003235
4981.500000,4,1.003584,1.011664,1.007309,0.003048
4981.750000,4,1.004914,1.012959,1.009023,0.002855
4982.000000,4,1.004154,1.012959,1.008823,0.003210
4982.250000,4,1.001755,1.009357,1.005742,0.002813
4982.500000,4,0.995703,1.002833,0.999641,0.002581
4982.750000,4,0.985465,0.992646,0.989613,0.002623
4983.000000,4,0.971262,0.978620,0.975416,0.002635
4983.250000,4,0.952871,0.958665,0.956295,0.002278
4983.500000,4,0.929494,0.935142,0.932949,0.002131
4983.750000,4,0.901689,0.907892,0.905756,0.002313
4984.000000,4,0.871485,0.877711,0.875469,0.002178
4984.250000,4,0.837336,0.843446,0.840768,0.001990
4984.500000,4,0.799007,0.804657,0.802417,0.001798
