# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245179,0.246514,0.245901,0.000382
5628.250000,1,0.246768,0.248136,0.247456,0.000395
5628.500000,1,0.251536,0.253282,0.252352,0.000489
5628.750000,1,0.259807,0.261220,0.260525,0.000379
5629.000000,1,0.271403,0.273335,0.272454,0.000504
5629.250000,1,0.287099,0.289063,0.288123,0.000546
5629.500000,1,0.306331,0.308956,0.307826,0.000730
5629.750000,1,0.329992,0.332091,0.331348,0.000599
5630.000000,1,0.357075,0.359114,0.358402,0.000621
5630.250000,1,0.387058,0.389372,0.388631,0.000690
5630.500000,1,0.420212,0.422730,0.421859,0.000774
5630.750000,1,0.454627,0.458022,0.456904,0.001032
5631.000000,1,0.491804,0.494844,0.493674,0.000929
5631.250000,1,0.528714,0.531973,0.530858,0.001176
5631.500000,1,0.565335,0.569510,0.567700,0.001312
5631.750000,1,0.601411,0.605586,0.603680,0.001605
5632.000000,1,0.636165,0.640791,0.638567,0.001681
5632.250000,1,0.669151,0.673602,0.671761,0.001791
5632.500000,1,0.700923,0.705448,0.703463,0.001940
5632.750000,1,0.729902,0.735976,0.733085,0.002307
5633.000000,1,0.757409,0.762965,0.760460,0.002064
5633.250000,1,0.782656,0.788246,0.785882,0.002158
5633.500000,1,0.805463,0.810861,0.808650,0.002143
5633.750000,1,0.824664,0.831414,0.828856,0.002298
5634.000000,1,0.842653,0.848646,0.846371,0.002107
5634.250000,1,0.856254,0.862637,0.860452,0.002159
5634.500000,1,0.866723,0.873302,0.871457,0.002313
5634.750000,1,0.874852,0.881140,0.879260,0.002193
5635.000000,1,0.880320,0.886343,0.884529,0.001950
5635.250000,1,0.884631,0.890151,0.888459,0.001841
5635.500000,1,0.888286,0.893780,0.892069,0.001629
5635.750000,1,0.892635,0.898294,0.896398,0.001695
5636.000000,1,0.898450,0.904333,0.902044,0.001669
5636.250000,1,0.906458,0.911638,0.909953,0.001652
5636.500000,1,0.917578,0.922449,0.920544,0.001517
5636.750000,1,0.931591,0.936095,0.933961,0.001415
5637.000000,1,0.948250,0.952405,0.950299,0.001406
5637.250000,1,0.966777,0.972572,0.969382,0.001900
5637.500000,1,0.987663,0.993488,0.990213,0.001946
5637.750000,1,1.009680,1.015663,1.012500,0.001883
5638.000000,1,1.032337,1.039278,1.035220,0.002222
5638.250000,1,1.054812,1.062363,1.057944,0.002268
5638.500000,1,1.078630,1.087147,1.083056,0.002344
5638.750000,1,1.092463,1.099400,1.095274,0.002141
5639.000000,1,1.106117,1.112403,1.108652,0.002081
5639.250000,1,1.116868,1.124585,1.119413,0.002381
5639.500000,1,1.125470,1.132116,1.128049,0.002017
5639.750000,1,1.132784,1.140438,1.135595,0.002300
5640.000000,1,1.139278,1.146729,1.142302,0.002331
5640.250000,1,1.145772,1.153321,1.149010,0.002126
5640.500000,1,1.153377,1.160702,1.156391,0.002203
5640.750000,1,1.161993,1.168904,1.164994,0.002074
5641.000000,1,1.173606,1.180306,1.176202,0.002121
5641.250000,1,1.188689,1.193189,1.190130,0.001695
5641.500000,1,1.204206,1.208542,1.205505,0.001443
5641.750000,1,1.220207,1.224075,1.221370,0.001216
5642.000000,1,1.235378,1.239158,1.236901,0.001218
5642.250000,1,1.249315,1.254161,1.251569,0.001538
5642.500000,1,1.264011,1.268250,1.265812,0.001496
5642.750000,1,1.276736,1.281958,1.278937,0.001784
5643.000000,1,1.287673,1.293686,1.290034,0.002081
5643.250000,1,1.296061,1.302461,1.298270,0.001994
5643.500000,1,1.302174,1.308025,1.304193,0.001942
5643.750000,1,1.305873,1.312778,1.308300,0.002320
5644.000000,1,1.310151,1.318591,1.313399,0.002860
5644.250000,1,1.317125,1.325366,1.320064,0.002825
5644.500000,1,1.323652,1.332900,1.327358,0.003127
5644.750000,1,1.330557,1.340955,1.334527,0.003596
5645.000000,1,1.335101,1.347049,1.339691,0.003859
5645.250000,1,1.338173,1.350271,1.342593,0.003985
5645.500000,1,1.340725,1.351702,1.345030,0.003726
5645.750000,1,1.343647,1.356015,1.348386,0.004181
5646.000000,1,1.346600,1.358907,1.351774,0.003930
5646.250000,1,1.350583,1.361789,1.355805,0.003649
5646.500000,1,1.353655,1.364740,1.358123,0.003644
5646.750000,1,1.354846,1.365191,1.358816,0.003379
5647.000000,1,1.355166,1.363670,1.359024,0.002759
5647.250000,1,1.358859,1.366101,1.361438,0.002256
5647.500000,1,1.363303,1.371024,1.366511,0.002356
5647.750000,1,1.370618,1.376768,1.373648,0.001699
5648.000000,1,1.378104,1.383122,1.380720,0.001331
5648.250000,1,1.383734,1.385824,1.384530,0.000737
5648.500000,1,1.383904,1.386744,1.385583,0.000848
5648.750000,1,1.381195,1.385521,1.384020,0.001213
5649.000000,1,1.378566,1.383760,1.381690,0.001586
5649.250000,1,1.374950,1.380421,1.378372,0.001729
5649.500000,1,1.369373,1.376651,1.373845,0.002306
5649.750000,1,1.363148,1.371470,1.367842,0.002510
5650.000000,1,1.355360,1.364250,1.360251,0.002996
5650.250000,1,1.348637,1.357519,1.353672,0.003148
5650.500000,1,1.346127,1.354519,1.350824,0.003121
5650.750000,1,1.347910,1.355869,1.351894,0.003174
5651.000000,1,1.352010,1.360629,1.356532,0.003250
5651.250000,1,1.357031,1.366220,1.361857,0.003142
5651.500000,1,1.361372,1.370298,1.366085,0.003013
5651.750000,1,1.362673,1.374140,1.369161,0.003623
5652.000000,1,1.365343,1.376061,1.371222,0.003342
5652.250000,1,1.366193,1.376891,1.372406,0.003183
5652.500000,1,1.365893,1.375701,1.372203,0.002918
5652.750000,1,1.362263,1.371830,1.368118,0.002783
5653.000000,1,1.352160,1.361109,1.357619,0.002824
5653.250000,1,1.337698,1.344498,1.341851,0.002064
5653.500000,1,1.316853,1.324346,1.321796,0.002331
5653.750000,1,1.296749,1.301498,1.299824,0.001521
5654.000000,1,1.271944,1.278033,1.275399,0.001928
5654.250000,1,1.245509,1.252088,1.249508,0.002020
5654.500000,1,1.217754,1.223583,1.220765,0.001879
5654.750000,1,1.186027,1.192230,1.189490,0.001857
5655.000000,1,1.153801,1.159792,1.156257,0.001766
5655.250000,1,1.119874,1.125182,1.121892,0.001699
5655.500000,1,1.084894,1.090134,1.087117,0.001783
5655.750000,1,1.048665,1.052905,1.050362,0.001489
5656.000000,1,1.008129,1.013106,1.009956,0.001665
5656.250000,1,0.961566,0.966463,0.963379,0.001574
5656.500000,1,0.908752,0.912278,0.910636,0.001246
5656.750000,1,0.850411,0.854291,0.852108,0.001281
5657.000000,1,0.787218,0.791636,0.789310,0.001380
5657.250000,1,0.722461,0.725830,0.723997,0.001090
5657.500000,1,0.655882,0.658636,0.657348,0.001016
5657.750000,1,0.589241,0.592208,0.590863,0.001083
5658.000000,1,0.524920,0.527700,0.526696,0.001036
5658.250000,1,0.464973,0.467628,0.466609,0.000915
5658.500000,1,0.410822,0.413080,0.412110,0.000806
5658.750000,1,0.363602,0.365390,0.364585,0.000574
5659.000000,1,0.323897,0.325810,0.324849,0.000623
5659.250000,1,0.292327,0.293497,0.293072,0.000459
5659.500000,1,0.269263,0.270841,0.270118,0.000560
5659.750000,1,0.255659,0.256516,0.256046,0.000340
5660.000000,2,0.258577,0.259335,0.259086,0.000228
5660.250000,2,0.262010,0.263180,0.262722,0.000359
5660.500000,2,0.272458,0.273293,0.272817,0.000263
5660.750000,2,0.289448,0.290852,0.290149,0.000422
5661.000000,2,0.313529,0.315148,0.314194,0.000507
5661.250000,2,0.344635,0.346843,0.345575,0.000766
5661.500000,2,0.381905,0.385130,0.383068,0.001129
5661.750000,2,0.425599,0.429548,0.427298,0.001310
5662.000000,2,0.474576,0.479708,0.476601,0.001853
5662.250000,2,0.528412,0.534670,0.531065,0.002138
5662.500000,2,0.585462,0.593387,0.588833,0.002758
5662.750000,2,0.644293,0.653655,0.648434,0.003301
5663.000000,2,0.702979,0.714022,0.708142,0.003849
5663.250000,2,0.761284,0.773628,0.766765,0.004322
5663.500000,2,0.815937,0.828400,0.822298,0.004565
5663.750000,2,0.868282,0.880368,0.874460,0.004721
5664.000000,2,0.916052,0.928833,0.922019,0.004778
5664.250000,2,0.957630,0.970988,0.964317,0.004990
5664.500000,2,0.994647,1.006945,1.001290,0.005014
5664.750000,2,1.026711,1.038785,1.033657,0.004877
5665.000000,2,1.054954,1.066207,1.061349,0.004714
5665.250000,2,1.080410,1.091295,1.086718,0.004355
5665.500000,2,1.104160,1.114672,1.110090,0.004015
5665.750000,2,1.126977,1.137647,1.132953,0.003874
5666.000000,2,1.148683,1.157787,1.153907,0.003333
5666.250000,2,1.169377,1.177714,1.173414,0.002910
5666.500000,2,1.185707,1.192583,1.188652,0.002526
5666.750000,2,1.198881,1.205565,1.200855,0.002334
5667.000000,2,1.206697,1.212696,1.209143,0.002261
5667.250000,2,1.212228,1.218739,1.215048,0.002258
5667.500000,2,1.214610,1.220727,1.217636,0.002003
5667.750000,2,1.214929,1.221934,1.218833,0.002275
5668.000000,2,1.213014,1.219728,1.217166,0.002514
5668.250000,2,1.209178,1.216909,1.214124,0.002546
5668.500000,2,1.205571,1.212132,1.210102,0.002555
5668.750000,2,1.203806,1.210756,1.208692,0.002693
5669.000000,2,1.205002,1.212135,1.209776,0.002692
5669.250000,2,1.210066,1.216639,1.214003,0.002305
5669.500000,2,1.215148,1.222849,1.220039,0.002663
5669.750000,2,1.223251,1.230289,1.227647,0.002517
5670.000000,2,1.231739,1.238732,1.235759,0.002287
5670.250000,2,1.240722,1.248364,1.244613,0.002485
5670.500000,2,1.251127,1.257759,1.254595,0.002082
5670.750000,2,1.261631,1.268830,1.265439,0.002301
5671.000000,2,1.270808,1.277808,1.274694,0.002209
5671.250000,2,1.279591,1.285407,1.282346,0.002087
5671.500000,2,1.285397,1.289980,1.287753,0.001835
5671.750000,2,1.290154,1.307188,1.294284,0.005207
5672.000000,2,1.299263,1.332580,1.313860,0.010121
5672.250000,2,1.294021,1.314053,1.298794,0.006130
5672.500000,2,1.294141,1.317156,1.299524,0.007080
5672.750000,2,1.290759,1.311933,1.296397,0.006473
5673.000000,2,1.284713,1.302634,1.289884,0.005454
5673.250000,2,1.277388,1.295019,1.283644,0.005277
5673.500000,2,1.270787,1.285902,1.276180,0.004801
5673.750000,2,1.263956,1.279453,1.270344,0.005057
5674.000000,2,1.255564,1.269574,1.261804,0.004709
5674.250000,2,1.245674,1.260934,1.252026,0.004784
5674.500000,2,1.234526,1.249624,1.240552,0.004465
5674.750000,2,1.224082,1.239912,1.229910,0.004597
5675.000000,2,1.214644,1.231688,1.221370,0.004911
5675.250000,2,1.207833,1.226212,1.214934,0.005374
5675.500000,2,1.204160,1.219317,1.210821,0.004606
5675.750000,2,1.202631,1.215250,1.208609,0.004207
5676.000000,2,1.201615,1.213137,1.207062,0.004158
5676.250000,2,1.199260,1.213028,1.204839,0.004613
5676.500000,2,1.196822,1.209897,1.202554,0.004356
5676.750000,2,1.196149,1.208021,1.202040,0.004118
5677.000000,2,1.196139,1.207238,1.202268,0.003649
5677.250000,2,1.196644,1.206285,1.202290,0.003415
5677.500000,2,1.194498,1.204419,1.199902,0.003195
5677.750000,2,1.188465,1.196910,1.193519,0.002893
5678.000000,2,1.180226,1.188668,1.185481,0.002729
5678.250000,2,1.173728,1.182230,1.178573,0.002528
5678.500000,2,1.167833,1.176808,1.172737,0.002836
5678.750000,2,1.164342,1.174376,1.169527,0.003255
5679.000000,2,1.158694,1.169463,1.164011,0.003453
5679.250000,2,1.152928,1.164121,1.157993,0.003583
5679.500000,2,1.145154,1.156945,1.150307,0.003719
5679.750000,2,1.140011,1.150876,1.144506,0.003729
5680.000000,2,1.136935,1.149729,1.142149,0.004267
5680.250000,2,1.142217,1.153865,1.146679,0.004104
5680.500000,2,1.147037,1.158649,1.151313,0.004215
5680.750000,2,1.150454,1.163512,1.155605,0.004682
5681.000000,2,1.151640,1.165546,1.156923,0.004829
5681.250000,2,1.149460,1.164377,1.156106,0.004792
5681.500000,2,1.146509,1.160244,1.152411,0.004835
5681.750000,2,1.140932,1.156257,1.147646,0.004935
5682.000000,2,1.135203,1.148973,1.140896,0.005006
5682.250000,2,1.127729,1.140883,1.133614,0.004505
5682.500000,2,1.119424,1.132452,1.125475,0.004389
5682.750000,2,1.111970,1.123004,1.116877,0.003881
5683.000000,2,1.105957,1.116323,1.110440,0.003841
5683.250000,2,1.104111,1.113053,1.108205,0.003178
5683.500000,2,1.104994,1.112440,1.108565,0.002962
5683.750000,2,1.107515,1.115649,1.111398,0.002874
5684.000000,2,1.109213,1.115661,1.112906,0.002258
5684.250000,2,1.109385,1.116116,1.112937,0.002118
5684.500000,2,1.109385,1.115097,1.111936,0.001964
5684.750000,2,1.108395,1.113633,1.110993,0.001617
5685.000000,2,1.108738,1.114187,1.110817,0.001982
5685.250000,2,1.104904,1.110411,1.107402,0.002000
5685.500000,2,1.096918,1.103819,1.100209,0.002026
5685.750000,2,1.085766,1.092952,1.089401,0.002295
5686.000000,2,1.070508,1.078514,1.075156,0.002694
5686.250000,2,1.054542,1.065299,1.060160,0.003322
5686.500000,2,1.035865,1.046389,1.041545,0.003142
5686.750000,2,1.015623,1.026044,1.020809,0.002976
5687.000000,2,0.990741,1.000784,0.995577,0.002992
5687.250000,2,0.961144,0.972598,0.966361,0.003218
5687.500000,2,0.927191,0.939879,0.932548,0.003579
5687.750000,2,0.888686,0.899790,0.894002,0.002992
5688.000000,2,0.848801,0.857867,0.853310,0.002506
5688.250000,2,0.805390,0.811225,0.808572,0.001650
5688.500000,2,0.758112,0.762502,0.760810,0.001385
5688.750000,2,0.709118,0.713323,0.711296,0.001297
5689.000000,2,0.656835,0.661360,0.659098,0.001268
5689.250000,2,0.603948,0.608284,0.606244,0.001333
5689.500000,2,0.552136,0.555496,0.553908,0.001114
5689.750000,2,0.502567,0.505944,0.503977,0.001056
5690.000000,2,0.454578,0.457360,0.456120,0.000886
5690.250000,2,0.410662,0.412937,0.411856,0.000796
5690.500000,2,0.370847,0.372855,0.371907,0.000651
5690.750000,2,0.337082,0.338623,0.337787,0.000583
5691.000000,2,0.308647,0.309935,0.309294,0.000422
5691.250000,2,0.286682,0.287968,0.287204,0.000411
5691.500000,2,0.270735,0.271734,0.271172,0.000356
5691.750000,2,0.261102,0.262505,0.261702,0.000397
5692.000000,3,0.322307,0.325022,0.323554,0.000890
5692.250000,3,0.326674,0.328242,0.327454,0.000590
5692.500000,3,0.334558,0.336917,0.335530,0.000805
5692.750000,3,0.350192,0.352026,0.351158,0.000589
5693.000000,3,0.370269,0.372910,0.371526,0.000805
5693.250000,3,0.398101,0.400740,0.399370,0.000808
5693.500000,3,0.430043,0.432555,0.431377,0.000828
5693.750000,3,0.469478,0.472117,0.470729,0.000825
5694.000000,3,0.512227,0.514127,0.513284,0.000698
5694.250000,3,0.559953,0.563388,0.561886,0.000970
5694.500000,3,0.611131,0.613343,0.612252,0.000756
5694.750000,3,0.663570,0.667826,0.666187,0.001302
5695.000000,3,0.716684,0.720027,0.718626,0.001101
5695.250000,3,0.769364,0.773416,0.771688,0.001445
5695.500000,3,0.818148,0.822490,0.820282,0.001259
5695.750000,3,0.865395,0.869571,0.867452,0.001418
5696.000000,3,0.906786,0.910167,0.908605,0.000979
5696.250000,3,0.943904,0.948376,0.946407,0.001304
5696.500000,3,0.973662,0.978234,0.976454,0.001257
5696.750000,3,1.000381,1.004603,1.002588,0.001123
5697.000000,3,1.020261,1.024360,1.022887,0.001173
5697.250000,3,1.039760,1.043156,1.041816,0.001038
5697.500000,3,1.053457,1.058911,1.056414,0.001527
5697.750000,3,1.068368,1.072551,1.070480,0.001304
5698.000000,3,1.077138,1.083496,1.080013,0.002000
5698.250000,3,1.086888,1.092001,1.088954,0.001500
5698.500000,3,1.092090,1.098454,1.094498,0.002084
5698.750000,3,1.098790,1.103968,1.100837,0.001722
5699.000000,3,1.102666,1.109318,1.105041,0.002142
5699.250000,3,1.107755,1.114076,1.110284,0.001970
5699.500000,3,1.110845,1.117200,1.112836,0.002126
5699.750000,3,1.113150,1.119487,1.115394,0.001996
5700.000000,3,1.144155,1.194192,1.175307,0.018294
5700.250000,3,1.110701,1.116700,1.113455,0.001835
5700.500000,3,1.107215,1.112616,1.109357,0.001868
5700.750000,3,1.103985,1.109951,1.106075,0.001920
5701.000000,3,1.097842,1.103447,1.099877,0.001838
5701.250000,3,1.092480,1.098270,1.094989,0.001856
5701.500000,3,1.085675,1.091368,1.088094,0.001931
5701.750000,3,1.081485,1.086029,1.083318,0.001659
5702.000000,3,1.074693,1.080505,1.076941,0.002001
5702.250000,3,1.070390,1.075461,1.072464,0.001945
5702.500000,3,1.063780,1.069845,1.066182,0.002073
5702.750000,3,1.059711,1.065455,1.061856,0.002131
5703.000000,3,1.055444,1.061943,1.057711,0.002396
5703.250000,3,1.054328,1.060702,1.056627,0.002247
5703.500000,3,1.053138,1.059842,1.055045,0.002605
5703.750000,3,1.052649,1.059758,1.055140,0.002694
5704.000000,3,1.050310,1.058502,1.053072,0.002966
5704.250000,3,1.049737,1.055909,1.051585,0.002480
5704.500000,3,1.046832,1.054851,1.049175,0.002982
5704.750000,3,1.048422,1.055651,1.050895,0.002653
5705.000000,3,1.051484,1.058829,1.053665,0.002902
5705.250000,3,1.056928,1.064794,1.059562,0.002815
5705.500000,3,1.060491,1.069341,1.063408,0.003143
5705.750000,3,1.065068,1.072948,1.067713,0.002880
5706.000000,3,1.066076,1.074036,1.069006,0.002964
5706.250000,3,1.068580,1.075815,1.071432,0.002761
5706.500000,3,1.070079,1.077969,1.072920,0.003069
5706.750000,3,1.073674,1.080954,1.076506,0.002458
5707.000000,3,1.074803,1.082882,1.077901,0.003018
5707.250000,3,1.077222,1.084552,1.080136,0.002889
5707.500000,3,1.077659,1.085471,1.080936,0.002947
5707.750000,3,1.083156,1.089827,1.085846,0.002701
5708.000000,3,1.090017,1.097243,1.093111,0.002868
5708.250000,3,1.102768,1.109574,1.105958,0.002643
5708.500000,3,1.116775,1.123594,1.119564,0.002454
5708.750000,3,1.130998,1.136997,1.133960,0.002202
5709.000000,3,1.141118,1.147351,1.144093,0.002152
5709.250000,3,1.151965,1.157911,1.154193,0.001992
5709.500000,3,1.158296,1.164356,1.160616,0.002077
5709.750000,3,1.166673,1.171484,1.168156,0.001739
5710.000000,3,1.170988,1.175569,1.172391,0.001457
5710.250000,3,1.172917,1.178705,1.175006,0.001706
5710.500000,3,1.170762,1.175968,1.172614,0.001799
5710.750000,3,1.167393,1.172914,1.170271,0.001567
5711.000000,3,1.164544,1.170167,1.167476,0.001752
5711.250000,3,1.166576,1.172445,1.169465,0.001747
5711.500000,3,1.169506,1.174129,1.172440,0.001351
5711.750000,3,1.174142,1.179992,1.178167,0.001912
5712.000000,3,1.176960,1.182613,1.181046,0.001809
5712.250000,3,1.179635,1.186651,1.184597,0.002210
5712.500000,3,1.180819,1.187488,1.185574,0.002230
5712.750000,3,1.185802,1.193731,1.191655,0.002746
5713.000000,3,1.193306,1.199872,1.198060,0.002196
5713.250000,3,1.201403,1.209700,1.207392,0.003065
5713.500000,3,1.206845,1.216840,1.213913,0.003137
5713.750000,3,1.212491,1.222183,1.219266,0.003502
5714.000000,3,1.215207,1.225324,1.221210,0.003308
5714.250000,3,1.217749,1.228210,1.225086,0.003819
5714.500000,3,1.221649,1.231581,1.228483,0.003475
5714.750000,3,1.227285,1.237886,1.234375,0.003536
5715.000000,3,1.231717,1.240974,1.237557,0.003236
5715.250000,3,1.232891,1.242637,1.239252,0.003498
5715.500000,3,1.232962,1.241809,1.238823,0.003239
5715.750000,3,1.235627,1.244088,1.241207,0.003165
5716.000000,3,1.240314,1.247772,1.244966,0.002705
5716.250000,3,1.249686,1.257014,1.254271,0.002657
5716.500000,3,1.257875,1.264413,1.262073,0.002514
5716.750000,3,1.265805,1.273203,1.270524,0.002690
5717.000000,3,1.269867,1.275909,1.273667,0.002297
5717.250000,3,1.271567,1.278726,1.275826,0.002551
5717.500000,3,1.270767,1.276802,1.274381,0.002103
5717.750000,3,1.270589,1.276047,1.274094,0.002139
5718.000000,3,1.266359,1.271325,1.269578,0.001563
5718.250000,3,1.259657,1.265099,1.263166,0.001840
5718.500000,3,1.247431,1.251762,1.249887,0.001731
5718.750000,3,1.230331,1.236096,1.233429,0.001798
5719.000000,3,1.209160,1.213648,1.211343,0.001543
5719.250000,3,1.183639,1.189118,1.187169,0.001787
5719.500000,3,1.154096,1.158669,1.156375,0.001527
5719.750000,3,1.119067,1.122959,1.121322,0.001517
5720.000000,3,1.076076,1.079642,1.077774,0.001158
5720.250000,3,1.026717,1.031230,1.028986,0.001463
5720.500000,3,0.970258,0.974052,0.972875,0.001133
5720.750000,3,0.910377,0.915450,0.913919,0.001589
5721.000000,3,0.846164,0.851005,0.849315,0.001402
5721.250000,3,0.780589,0.785089,0.783607,0.001373
5721.500000,3,0.711959,0.716021,0.714751,0.001361
5721.750000,3,0.647423,0.651494,0.649721,0.001154
5722.000000,3,0.583653,0.587790,0.586249,0.001307
5722.250000,3,0.528474,0.531566,0.530244,0.001007
5722.500000,3,0.477165,0.480652,0.478841,0.001075
5722.750000,3,0.434116,0.436353,0.435270,0.000674
5723.000000,3,0.395364,0.398137,0.396730,0.000860
5723.250000,3,0.366480,0.367866,0.367084,0.000455
5723.500000,3,0.343181,0.345530,0.344041,0.000821
5723.750000,3,0.330909,0.332526,0.331486,0.000570
5724.000000,4,0.285668,0.293154,0.289584,0.002481
5724.250000,4,0.287954,0.295367,0.291954,0.002410
5724.500000,4,0.293946,0.301709,0.297949,0.002486
5724.750000,4,0.308036,0.313114,0.310990,0.001657
5725.000000,4,0.322132,0.327835,0.325425,0.001900
5725.250000,4,0.341469,0.347525,0.345112,0.002147
5725.500000,4,0.366421,0.372426,0.369758,0.002316
5725.750000,4,0.394651,0.401809,0.399040,0.002731
5726.000000,4,0.427498,0.435914,0.432360,0.003206
5726.250000,4,0.464174,0.474310,0.470388,0.003743
5726.500000,4,0.504674,0.515614,0.511160,0.004059
5726.750000,4,0.548238,0.560202,0.555356,0.004248
5727.000000,4,0.592453,0.606006,0.600350,0.004937
5727.250000,4,0.639302,0.653787,0.647819,0.005134
5727.500000,4,0.685410,0.700824,0.694385,0.005646
5727.750000,4,0.730872,0.746233,0.739787,0.005545
5728.000000,4,0.771985,0.789268,0.782345,0.006222
5728.250000,4,0.811376,0.828257,0.821448,0.006140
5728.500000,4,0.845903,0.863428,0.856211,0.006307
5728.750000,4,0.877504,0.895725,0.888202,0.006318
5729.000000,4,0.904557,0.922968,0.915665,0.006533
5729.250000,4,0.928031,0.946534,0.939243,0.006409
5729.500000,4,0.947336,0.966467,0.959218,0.006779
5729.750000,4,0.965715,0.983817,0.976806,0.006456
5730.000000,4,0.981881,0.999972,0.993310,0.006347
5730.250000,4,0.999511,1.017357,1.010276,0.006354
5730.500000,4,1.014251,1.033234,1.026071,0.006974
5730.750000,4,1.029400,1.047274,1.040533,0.006395
5731.000000,4,1.042444,1.058977,1.052386,0.006159
5731.250000,4,1.058635,1.073686,1.066907,0.004087
5731.500000,4,1.069233,1.083842,1.076868,0.004033
5731.750000,4,1.083563,1.096254,1.089721,0.003596
5732.000000,4,1.096032,1.106389,1.100637,0.003200
5732.250000,4,1.107790,1.120279,1.113752,0.004688
5732.500000,4,1.116053,1.141684,1.127587,0.009624
5732.750000,4,1.122120,1.134845,1.128616,0.004761
5733.000000,4,1.128076,1.138213,1.132978,0.003625
5733.250000,4,1.135414,1.143292,1.139034,0.002986
5733.500000,4,1.142052,1.158316,1.148715,0.005460
5733.750000,4,1.148390,1.174908,1.158415,0.008653
5734.000000,4,1.152728,1.169454,1.159696,0.006030
5734.250000,4,1.155192,1.168774,1.161051,0.005203
5734.500000,4,1.156017,1.170305,1.162194,0.005310
5734.750000,4,1.157415,1.180652,1.165966,0.007333
5735.000000,4,1.159175,1.215307,1.175852,0.016927
5735.250000,4,1.159054,1.184985,1.167433,0.008018
5735.500000,4,1.156773,1.174168,1.163191,0.005430
5735.750000,4,1.153999,1.170085,1.160299,0.005022
5736.000000,4,1.152748,1.172106,1.159737,0.006062
5736.250000,4,1.153777,1.185886,1.164086,0.010940
5736.500000,4,1.155282,1.171676,1.161099,0.006118
5736.750000,4,1.160957,1.177610,1.169424,0.005563
5737.000000,4,1.166390,1.183825,1.174734,0.005726
5737.250000,4,1.171039,1.192951,1.181184,0.007411
5737.500000,4,1.176935,1.213296,1.192418,0.012348
5737.750000,4,1.178776,1.201269,1.188728,0.006906
5738.000000,4,1.181623,1.196539,1.188441,0.004239
5738.250000,4,1.184038,1.197247,1.189999,0.003940
5738.500000,4,1.185547,1.201748,1.192183,0.004905
5738.750000,4,1.187167,1.213464,1.197527,0.008742
5739.000000,4,1.182328,1.198874,1.188944,0.005508
5739.250000,4,1.178323,1.191091,1.183070,0.004153
5739.500000,4,1.174881,1.185052,1.178649,0.003202
5739.750000,4,1.170457,1.180831,1.174707,0.003135
5740.000000,4,1.178233,1.198947,1.188808,0.006883
5740.250000,4,1.162978,1.175172,1.167780,0.003776
5740.500000,4,1.160202,1.171480,1.164118,0.003550
5740.750000,4,1.159762,1.168236,1.162812,0.002762
5741.000000,4,1.164296,1.178216,1.169213,0.004400
5741.250000,4,1.171813,1.201868,1.182036,0.009329
5741.500000,4,1.175264,1.192307,1.182039,0.005442
5741.750000,4,1.180154,1.192071,1.184988,0.003989
5742.000000,4,1.182964,1.195349,1.187772,0.003825
5742.250000,4,1.188515,1.203285,1.193951,0.005339
5742.500000,4,1.192731,1.223304,1.205489,0.010644
5742.750000,4,1.190638,1.209341,1.197655,0.006056
5743.000000,4,1.188098,1.206363,1.194592,0.005833
5743.250000,4,1.184745,1.202215,1.191475,0.005381
5743.500000,4,1.185560,1.203554,1.192510,0.006263
5743.750000,4,1.187740,1.213669,1.200389,0.009813
5744.000000,4,1.186645,1.206173,1.195582,0.006723
5744.250000,4,1.190315,1.205473,1.196835,0.004913
5744.500000,4,1.195366,1.209081,1.200681,0.004451
5744.750000,4,1.197595,1.211200,1.203940,0.004743
5745.000000,4,1.196707,1.224941,1.208068,0.009982
5745.250000,4,1.202538,1.224082,1.213048,0.006534
5745.500000,4,1.205478,1.220410,1.212190,0.004414
5745.750000,4,1.209690,1.223574,1.215643,0.004182
5746.000000,4,1.213754,1.230599,1.221099,0.004757
5746.250000,4,1.219338,1.256047,1.234735,0.010723
5746.500000,4,1.219318,1.239122,1.227385,0.005829
5746.750000,4,1.219634,1.233114,1.225647,0.003753
5747.000000,4,1.221439,1.232026,1.226155,0.002986
5747.250000,4,1.226895,1.241397,1.233925,0.004290
5747.500000,4,1.235043,1.270747,1.251466,0.012500
5747.750000,4,1.237470,1.252313,1.244795,0.004684
5748.000000,4,1.240084,1.250602,1.245107,0.003727
5748.250000,4,1.239727,1.248411,1.243721,0.003086
5748.500000,4,1.237910,1.250906,1.243589,0.003580
5748.750000,4,1.240157,1.255967,1.248331,0.004936
5749.000000,4,1.228184,1.254247,1.239971,0.007022
5749.250000,4,1.222615,1.250292,1.235827,0.007668
5749.500000,4,1.216568,1.244849,1.229835,0.008247
5749.750000,4,1.210889,1.237213,1.222072,0.008023
5750.000000,4,1.211408,1.234556,1.218966,0.007719
5750.250000,4,1.196838,1.221788,1.206918,0.008446
5750.500000,4,1.187318,1.214051,1.199241,0.008899
5750.750000,4,1.179054,1.204654,1.191226,0.008812
5751.000000,4,1.167638,1.191644,1.178142,0.008318
5751.250000,4,1.154445,1.174017,1.163116,0.007118
5751.500000,4,1.121143,1.144175,1.132109,0.008006
5751.750000,4,1.087242,1.107883,1.097941,0.007438
5752.000000,4,1.049030,1.069630,1.059295,0.007486
5752.250000,4,1.007804,1.025540,1.016954,0.006822
5752.500000,4,0.963416,0.981136,0.970869,0.006903
