# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256078,0.257387,0.256706,0.000422
4428.250000,1,0.258723,0.259895,0.259433,0.000468
4428.500000,1,0.267157,0.268355,0.267718,0.000409
4428.750000,1,0.281769,0.283193,0.282674,0.000456
4429.000000,1,0.303025,0.304699,0.304110,0.000501
4429.250000,1,0.330382,0.331757,0.331320,0.000424
4429.500000,1,0.361842,0.363310,0.362793,0.000457
4429.750000,1,0.397170,0.398670,0.397783,0.000458
4430.000000,1,0.436336,0.437698,0.437055,0.000412
4430.250000,1,0.480609,0.482847,0.481929,0.000689
4430.500000,1,0.532217,0.534196,0.533150,0.000681
4430.750000,1,0.587470,0.589739,0.588844,0.000712
4431.000000,1,0.644563,0.646238,0.645272,0.000527
4431.250000,1,0.698204,0.700154,0.698727,0.000627
4431.500000,1,0.747335,0.749180,0.748031,0.000722
4431.750000,1,0.793533,0.795815,0.794251,0.000784
4432.000000,1,0.839417,0.841539,0.840348,0.000634
4432.250000,1,0.884780,0.887304,0.885752,0.000866
4432.500000,1,0.926565,0.928998,0.927409,0.000753
4432.750000,1,0.959815,0.962581,0.961152,0.000832
4433.000000,1,0.984345,0.986860,0.985553,0.000799
4433.250000,1,1.000891,1.003416,1.002393,0.000755
4433.500000,1,1.016225,1.018823,1.017186,0.000972
4433.750000,1,1.033052,1.035235,1.033901,0.000623
4434.000000,1,1.052344,1.055486,1.053635,0.001223
4434.250000,1,1.072854,1.075532,1.073962,0.001052
4434.500000,1,1.088756,1.092517,1.090333,0.001486
4434.750000,1,1.098724,1.102317,1.100449,0.001258
4435.000000,1,1.104669,1.108748,1.106222,0.001460
4435.250000,1,1.110493,1.115409,1.112390,0.001590
4435.500000,1,1.120410,1.125112,1.122623,0.001783
4435.750000,1,1.134422,1.139624,1.137008,0.001962
4436.000000,1,1.149339,1.154726,1.151933,0.001841
4436.250000,1,1.160816,1.167118,1.163909,0.002068
4436.500000,1,1.167494,1.174000,1.170743,0.002106
4436.750000,1,1.170794,1.176230,1.173563,0.001793
4437.000000,1,1.175521,1.180514,1.177866,0.001881
4437.250000,1,1.181546,1.187622,1.184486,0.002103
4437.500000,1,1.191303,1.197814,1.194130,0.002349
4437.750000,1,1.200879,1.206115,1.203599,0.001802
4438.000000,1,1.206914,1.212897,1.209762,0.001994
4438.250000,1,1.208915,1.214947,1.211623,0.001942
4438.500000,1,1.210203,1.214887,1.212227,0.001866
4438.750000,1,1.208936,1.213917,1.210954,0.001890
4439.000000,1,1.210686,1.216637,1.213540,0.001986
4439.250000,1,1.214156,1.219618,1.216383,0.001898
4439.500000,1,1.214774,1.219508,1.217290,0.001820
4439.750000,1,1.211189,1.215947,1.213402,0.001749
4440.000000,1,1.203051,1.208364,1.205664,0.002008
4440.250000,1,1.194693,1.199801,1.197031,0.001667
4440.500000,1,1.188446,1.192373,1.190442,0.001581
4440.750000,1,1.184051,1.189516,1.187040,0.002068
4441.000000,1,1.182398,1.188710,1.186122,0.002132
4441.250000,1,1.181397,1.186960,1.184677,0.001867
4441.500000,1,1.176890,1.183468,1.180784,0.002287
4441.750000,1,1.171886,1.178100,1.175638,0.001964
4442.000000,1,1.167190,1.174220,1.171862,0.002489
4442.250000,1,1.169172,1.176240,1.173360,0.002270
4442.500000,1,1.174859,1.183441,1.180217,0.002601
4442.750000,1,1.185360,1.193007,1.190480,0.002466
4443.000000,1,1.195693,1.203421,1.200879,0.002462
4443.250000,1,1.202222,1.211316,1.208119,0.002749
4443.500000,1,1.205878,1.213927,1.211549,0.002526
4443.750000,1,1.205709,1.214367,1.211328,0.002611
4444.000000,1,1.203460,1.211895,1.209559,0.002717
4444.250000,1,1.200488,1.207897,1.206130,0.002383
4444.500000,1,1.194376,1.202545,1.200209,0.002518
4444.750000,1,1.185083,1.192818,1.190485,0.002399
4445.000000,1,1.173125,1.180831,1.178802,0.002441
4445.250000,1,1.163000,1.169066,1.167293,0.001871
4445.500000,1,1.155411,1.160887,1.159543,0.001742
4445.750000,1,1.152667,1.159107,1.157502,0.002047
4446.000000,1,1.156124,1.162083,1.160474,0.001838
4446.250000,1,1.163366,1.168470,1.166780,0.001643
4446.500000,1,1.169538,1.174823,1.173278,0.001695
4446.750000,1,1.176850,1.181114,1.179623,0.001245
4447.000000,1,1.183012,1.187248,1.186280,0.001364
4447.250000,1,1.191334,1.195896,1.194442,0.001369
4447.500000,1,1.201390,1.204962,1.203854,0.001181
4447.750000,1,1.211267,1.214649,1.213116,0.000978
4448.000000,1,1.219233,1.223339,1.221572,0.001375
4448.250000,1,1.224399,1.226357,1.225153,0.000679
4448.500000,1,1.224161,1.227644,1.225682,0.001253
4448.750000,1,1.222298,1.224657,1.223478,0.000772
4449.000000,1,1.219118,1.223360,1.221151,0.001238
4449.250000,1,1.217007,1.221348,1.219326,0.001449
4449.500000,1,1.214417,1.218511,1.216371,0.001501
4449.750000,1,1.209206,1.213804,1.211818,0.001494
4450.000000,1,1.203245,1.208775,1.206316,0.001799
4450.250000,1,1.199224,1.203589,1.201202,0.001404
4450.500000,1,1.197114,1.202529,1.200072,0.001772
4450.750000,1,1.201374,1.207116,1.204510,0.002029
4451.000000,1,1.210266,1.216954,1.213785,0.002004
4451.250000,1,1.221338,1.226604,1.224028,0.001677
4451.500000,1,1.228879,1.234985,1.232039,0.001899
4451.750000,1,1.233740,1.239988,1.236980,0.002005
4452.000000,1,1.235621,1.242524,1.238638,0.002142
4452.250000,1,1.235651,1.243000,1.238763,0.002351
4452.500000,1,1.235230,1.242396,1.238400,0.002201
4452.750000,1,1.233640,1.240840,1.236648,0.002212
4453.000000,1,1.228509,1.236857,1.232074,0.002544
4453.250000,1,1.219308,1.226663,1.222448,0.002302
4453.500000,1,1.204205,1.212912,1.207702,0.002694
4453.750000,1,1.188262,1.196139,1.191269,0.002473
4454.000000,1,1.172179,1.180654,1.176096,0.002748
4454.250000,1,1.159177,1.166200,1.162576,0.002473
4454.500000,1,1.145671,1.154153,1.149006,0.002801
4454.750000,1,1.126813,1.136330,1.131259,0.002823
4455.000000,1,1.102066,1.111383,1.105841,0.003042
4455.250000,1,1.069232,1.078195,1.073164,0.002863
4455.500000,1,1.031028,1.041191,1.035344,0.003191
4455.750000,1,0.990200,1.000622,0.994600,0.003229
4456.000000,1,0.946634,0.957937,0.951677,0.003370
4456.250000,1,0.900197,0.910488,0.905215,0.003023
4456.500000,1,0.849244,0.859192,0.853613,0.003038
4456.750000,1,0.791076,0.800719,0.795668,0.002901
4457.000000,1,0.729773,0.738955,0.734032,0.002653
4457.250000,1,0.667106,0.675707,0.671248,0.002516
4457.500000,1,0.606181,0.614284,0.610108,0.002366
4457.750000,1,0.548350,0.555256,0.551889,0.002011
4458.000000,1,0.493289,0.500205,0.496673,0.001929
4458.250000,1,0.441837,0.447721,0.444683,0.001668
4458.500000,1,0.393958,0.399302,0.396757,0.001495
4458.750000,1,0.352498,0.356487,0.354696,0.001185
4459.000000,1,0.317712,0.321393,0.319756,0.001071
4459.250000,1,0.291355,0.294049,0.292776,0.000769
4459.500000,1,0.272444,0.274669,0.273602,0.000641
4459.750000,1,0.260997,0.262923,0.262208,0.000579
4460.000000,2,0.287470,0.288931,0.288191,0.000437
4460.250000,2,0.291313,0.292634,0.291802,0.000385
4460.500000,2,0.302108,0.303930,0.303047,0.000502
4460.750000,2,0.321032,0.323180,0.321985,0.000598
4461.000000,2,0.348084,0.350100,0.348944,0.000619
4461.250000,2,0.383415,0.385551,0.384236,0.000691
4461.500000,2,0.425411,0.428138,0.426891,0.000869
4461.750000,2,0.474004,0.476829,0.475530,0.000843
4462.000000,2,0.525992,0.529131,0.527772,0.001009
4462.250000,2,0.580328,0.583663,0.582441,0.001038
4462.500000,2,0.637183,0.640932,0.639550,0.001162
4462.750000,2,0.696339,0.701063,0.699433,0.001427
4463.000000,2,0.758975,0.762758,0.761244,0.001101
4463.250000,2,0.820157,0.824592,0.822960,0.001357
4463.500000,2,0.876408,0.881638,0.879697,0.001514
4463.750000,2,0.924798,0.929589,0.928123,0.001425
4464.000000,2,0.965617,0.969564,0.968345,0.001186
4464.250000,2,0.998768,1.002174,1.001154,0.001090
4464.500000,2,1.028247,1.031744,1.030748,0.001061
4464.750000,2,1.055063,1.058493,1.057471,0.001058
4465.000000,2,1.077438,1.080405,1.079669,0.000993
4465.250000,2,1.093219,1.096140,1.095208,0.000883
4465.500000,2,1.100852,1.104211,1.102897,0.000984
4465.750000,2,1.102679,1.106372,1.104897,0.001138
4466.000000,2,1.103992,1.107209,1.106149,0.001027
4466.250000,2,1.109182,1.112076,1.110839,0.000824
4466.500000,2,1.118420,1.122033,1.120504,0.001052
4466.750000,2,1.131546,1.134722,1.133332,0.001148
4467.000000,2,1.143470,1.146928,1.145618,0.001101
4467.250000,2,1.152789,1.155940,1.154645,0.001008
4467.500000,2,1.156899,1.160766,1.159195,0.001197
4467.750000,2,1.159372,1.163092,1.161566,0.001268
4468.000000,2,1.161392,1.165698,1.163754,0.001565
4468.250000,2,1.164562,1.169591,1.167454,0.001652
4468.500000,2,1.169166,1.173033,1.171161,0.001446
4468.750000,2,1.169923,1.174749,1.172791,0.001692
4469.000000,2,1.168479,1.172924,1.170826,0.001637
4469.250000,2,1.163774,1.168571,1.166453,0.001635
4469.500000,2,1.160503,1.165286,1.163169,0.001420
4469.750000,2,1.161270,1.165174,1.163666,0.001204
4470.000000,2,1.165148,1.170914,1.168452,0.002098
4470.250000,2,1.173780,1.178544,1.176205,0.001466
4470.500000,2,1.181736,1.186517,1.184231,0.001498
4470.750000,2,1.186512,1.191596,1.189287,0.001788
4471.000000,2,1.189481,1.194774,1.192355,0.001595
4471.250000,2,1.190773,1.195499,1.193839,0.001593
4471.500000,2,1.193428,1.198794,1.196259,0.001656
4471.750000,2,1.196114,1.201295,1.199166,0.001837
4472.000000,2,1.200870,1.206071,1.203581,0.001636
4472.250000,2,1.202889,1.208238,1.205852,0.001764
4472.500000,2,1.204030,1.208336,1.205939,0.001481
4472.750000,2,1.202273,1.206912,1.204066,0.001863
4473.000000,2,1.199739,1.204541,1.202357,0.001696
4473.250000,2,1.200073,1.204933,1.202109,0.001838
4473.500000,2,1.201082,1.205686,1.203103,0.001721
4473.750000,2,1.204424,1.209042,1.206698,0.001593
4474.000000,2,1.206918,1.211337,1.209047,0.001459
4474.250000,2,1.209026,1.212789,1.210445,0.001492
4474.500000,2,1.209240,1.212789,1.210706,0.001256
4474.750000,2,1.208856,1.213014,1.210726,0.001507
4475.000000,2,1.209434,1.214084,1.211054,0.001690
4475.250000,2,1.209896,1.214741,1.212536,0.001530
4475.500000,2,1.213117,1.217093,1.214489,0.001403
4475.750000,2,1.213107,1.217989,1.215244,0.001689
4476.000000,2,1.214985,1.218825,1.216777,0.001317
4476.250000,2,1.213854,1.218038,1.215728,0.001300
4476.500000,2,1.214086,1.218258,1.215604,0.001533
4476.750000,2,1.215137,1.217670,1.216354,0.000946
4477.000000,2,1.217125,1.220231,1.218421,0.001213
4477.250000,2,1.219983,1.223627,1.221287,0.001298
4477.500000,2,1.223244,1.226635,1.224551,0.001037
4477.750000,2,1.226344,1.229823,1.227603,0.001045
4478.000000,2,1.229304,1.231446,1.230398,0.000727
4478.250000,2,1.232399,1.234395,1.233094,0.000683
4478.500000,2,1.234391,1.238091,1.235812,0.001166
4478.750000,2,1.236154,1.238818,1.237287,0.000840
4479.000000,2,1.236483,1.239117,1.237397,0.000810
4479.250000,2,1.234326,1.236126,1.235388,0.000638
4479.500000,2,1.230752,1.232531,1.232024,0.000556
4479.750000,2,1.226019,1.227880,1.227122,0.000721
4480.000000,2,1.219439,1.221796,1.220876,0.000809
4480.250000,2,1.212040,1.214454,1.213269,0.000824
4480.500000,2,1.203316,1.206015,1.204977,0.000880
4480.750000,2,1.195446,1.197978,1.196797,0.000884
4481.000000,2,1.187746,1.191000,1.189053,0.001068
4481.250000,2,1.180684,1.184062,1.182823,0.001176
4481.500000,2,1.176350,1.180434,1.178338,0.001284
4481.750000,2,1.172446,1.176294,1.174736,0.001281
4482.000000,2,1.169944,1.174103,1.172174,0.001665
4482.250000,2,1.167246,1.171882,1.169742,0.001501
4482.500000,2,1.164367,1.169237,1.166833,0.001517
4482.750000,2,1.162118,1.167268,1.164542,0.001594
4483.000000,2,1.160000,1.165208,1.162192,0.001732
4483.250000,2,1.156567,1.163805,1.160304,0.002292
4483.500000,2,1.154773,1.160442,1.156922,0.001857
4483.750000,2,1.148703,1.154809,1.151422,0.001989
4484.000000,2,1.141269,1.147307,1.144274,0.002085
4484.250000,2,1.131590,1.138523,1.134425,0.002145
4484.500000,2,1.121774,1.128557,1.124595,0.002259
4484.750000,2,1.112020,1.119521,1.115318,0.002318
4485.000000,2,1.104338,1.111756,1.107402,0.002395
4485.250000,2,1.096807,1.103477,1.099481,0.002143
4485.500000,2,1.086039,1.093623,1.089375,0.002364
4485.750000,2,1.072408,1.080598,1.076111,0.002393
4486.000000,2,1.056630,1.065241,1.059878,0.002681
4486.250000,2,1.038949,1.046905,1.042292,0.002408
4486.500000,2,1.020669,1.028519,1.023684,0.002444
4486.750000,2,0.999311,1.008880,1.003860,0.002814
4487.000000,2,0.978229,0.987920,0.981893,0.002828
4487.250000,2,0.950953,0.961056,0.955017,0.003019
4487.500000,2,0.919569,0.928030,0.923563,0.002382
4487.750000,2,0.883314,0.892523,0.886917,0.002710
4488.000000,2,0.842950,0.851281,0.846436,0.002552
4488.250000,2,0.800536,0.808166,0.803846,0.002201
4488.500000,2,0.756029,0.764107,0.759241,0.002350
4488.750000,2,0.709164,0.716536,0.712296,0.002144
4489.000000,2,0.660176,0.667609,0.663454,0.002069
4489.250000,2,0.609497,0.616601,0.612575,0.002012
4489.500000,2,0.559408,0.566058,0.562311,0.001856
4489.750000,2,0.511806,0.517269,0.514135,0.001522
4490.000000,2,0.467482,0.472492,0.469762,0.001376
4490.250000,2,0.427417,0.431711,0.429475,0.001208
4490.500000,2,0.391604,0.394966,0.393199,0.000942
4490.750000,2,0.359903,0.362615,0.361161,0.000764
4491.000000,2,0.332719,0.334738,0.333811,0.000559
4491.250000,2,0.311408,0.313331,0.312377,0.000571
4491.500000,2,0.297185,0.298131,0.297661,0.000348
4491.750000,2,0.288578,0.289752,0.289228,0.000389
4492.000000,3,0.337073,0.339618,0.337885,0.000810
4492.250000,3,0.339373,0.341644,0.340178,0.000680
4492.500000,3,0.346243,0.348106,0.347018,0.000556
4492.750000,3,0.356720,0.358393,0.357436,0.000530
4493.000000,3,0.370951,0.372692,0.371714,0.000566
4493.250000,3,0.389124,0.390720,0.389661,0.000476
4493.500000,3,0.411854,0.413872,0.412319,0.000654
4493.750000,3,0.439322,0.442112,0.440223,0.000873
4494.000000,3,0.472190,0.475512,0.473241,0.001077
4494.250000,3,0.509083,0.513760,0.510633,0.001477
4494.500000,3,0.548535,0.553177,0.550211,0.001587
4494.750000,3,0.588733,0.593430,0.590377,0.001608
4495.000000,3,0.628531,0.634391,0.630550,0.002004
4495.250000,3,0.667814,0.674274,0.670275,0.002160
4495.500000,3,0.706921,0.713343,0.709557,0.002245
4495.750000,3,0.744247,0.750484,0.746711,0.002295
4496.000000,3,0.778132,0.784578,0.781048,0.002106
4496.250000,3,0.806710,0.814323,0.810077,0.002519
4496.500000,3,0.831692,0.837806,0.833980,0.002290
4496.750000,3,0.851131,0.858067,0.853965,0.002540
4497.000000,3,0.869346,0.875546,0.872161,0.002336
4497.250000,3,0.886810,0.893332,0.889827,0.002235
4497.500000,3,0.903946,0.911505,0.907308,0.002698
4497.750000,3,0.920265,0.927993,0.923897,0.002726
4498.000000,3,0.935233,0.941441,0.938398,0.002181
4498.250000,3,0.947033,0.954156,0.950484,0.002535
4498.500000,3,0.957789,0.964279,0.960594,0.002360
4498.750000,3,0.965606,0.973279,0.969492,0.002577
4499.000000,3,0.974319,0.982162,0.978059,0.002647
4499.250000,3,0.982715,0.990345,0.986641,0.002496
4499.500000,3,0.990767,0.998224,0.994722,0.002438
4499.750000,3,0.996998,1.005109,1.001197,0.002590
4500.000000,3,1.006042,1.012606,1.009228,0.002387
4500.250000,3,1.006706,1.014495,1.010693,0.002760
4500.500000,3,1.009301,1.016974,1.012927,0.002530
4500.750000,3,1.011381,1.018892,1.015305,0.002523
4501.000000,3,1.012342,1.019833,1.016266,0.002428
4501.250000,3,1.012748,1.020163,1.016440,0.002421
4501.500000,3,1.012005,1.021073,1.016428,0.002796
4501.750000,3,1.012600,1.020643,1.016728,0.002572
4502.000000,3,1.012877,1.021293,1.017074,0.002701
4502.250000,3,1.013907,1.021293,1.017880,0.002301
4502.500000,3,1.016047,1.022962,1.019638,0.002222
4502.750000,3,1.017988,1.025142,1.021566,0.002418
4503.000000,3,1.018999,1.026031,1.022915,0.002315
4503.250000,3,1.019672,1.027041,1.023332,0.002363
4503.500000,3,1.020217,1.027471,1.024117,0.002419
4503.750000,3,1.021039,1.027498,1.024592,0.002244
4504.000000,3,1.022971,1.030360,1.026433,0.002384
4504.250000,3,1.025031,1.031269,1.028250,0.002061
4504.500000,3,1.028172,1.033569,1.030978,0.001942
4504.750000,3,1.029301,1.035808,1.032579,0.002247
4505.000000,3,1.030351,1.036787,1.034067,0.002149
4505.250000,3,1.031876,1.039093,1.035791,0.002347
4505.500000,3,1.033313,1.039266,1.036939,0.001967
4505.750000,3,1.034511,1.041526,1.038743,0.002309
4506.000000,3,1.036413,1.043523,1.040932,0.002273
4506.250000,3,1.039454,1.044765,1.042896,0.001706
4506.500000,3,1.040356,1.047164,1.044384,0.002281
4506.750000,3,1.041980,1.048450,1.046220,0.002183
4507.000000,3,1.044298,1.051155,1.048497,0.002299
4507.250000,3,1.047864,1.054191,1.051730,0.002228
4507.500000,3,1.052570,1.059080,1.056917,0.002175
4507.750000,3,1.059286,1.064878,1.063058,0.001794
4508.000000,3,1.065853,1.073024,1.070400,0.002364
4508.250000,3,1.073193,1.080446,1.078445,0.002368
4508.500000,3,1.083159,1.090416,1.088211,0.002341
4508.750000,3,1.093689,1.101620,1.099015,0.002611
4509.000000,3,1.106715,1.114550,1.112052,0.002535
4509.250000,3,1.120939,1.128335,1.126247,0.002451
4509.500000,3,1.136254,1.143710,1.141264,0.002343
4509.750000,3,1.149716,1.157305,1.155574,0.002563
4510.000000,3,1.164723,1.171346,1.169595,0.002178
4510.250000,3,1.176709,1.184669,1.182355,0.002486
4510.500000,3,1.188883,1.195622,1.193826,0.002166
4510.750000,3,1.197293,1.204379,1.202913,0.002396
4511.000000,3,1.204277,1.211410,1.209648,0.002285
4511.250000,3,1.209230,1.215512,1.214027,0.002010
4511.500000,3,1.211468,1.218717,1.216913,0.002289
4511.750000,3,1.214767,1.221247,1.219259,0.001929
4512.000000,3,1.219264,1.225174,1.223115,0.001789
4512.250000,3,1.224950,1.229715,1.228068,0.001434
4512.500000,3,1.230636,1.235696,1.233984,0.001494
4512.750000,3,1.237560,1.242172,1.240488,0.001435
4513.000000,3,1.243444,1.248639,1.246889,0.001691
4513.250000,3,1.251666,1.256047,1.253821,0.001356
4513.500000,3,1.259155,1.262597,1.260995,0.001257
4513.750000,3,1.269336,1.272606,1.271010,0.001392
4514.000000,3,1.280912,1.284180,1.282712,0.001228
4514.250000,3,1.293966,1.298559,1.295979,0.001545
4514.500000,3,1.306113,1.311084,1.308805,0.001664
4514.750000,3,1.316630,1.321504,1.319730,0.001874
4515.000000,3,1.325387,1.331038,1.328620,0.002121
4515.250000,3,1.333124,1.339709,1.336708,0.002507
4515.500000,3,1.340281,1.348059,1.344849,0.002780
4515.750000,3,1.348029,1.357609,1.352846,0.003182
4516.000000,3,1.354596,1.364721,1.359769,0.003239
4516.250000,3,1.359355,1.370159,1.364279,0.003918
4516.500000,3,1.360684,1.372606,1.365779,0.004077
4516.750000,3,1.358515,1.373359,1.365277,0.004826
4517.000000,3,1.358918,1.373091,1.364957,0.004734
4517.250000,3,1.360834,1.376558,1.367676,0.005177
4517.500000,3,1.365612,1.382046,1.372643,0.005377
4517.750000,3,1.372240,1.388188,1.378696,0.005242
4518.000000,3,1.374829,1.391249,1.381306,0.005381
4518.250000,3,1.372027,1.390020,1.378858,0.006050
4518.500000,3,1.363853,1.382026,1.370735,0.005947
4518.750000,3,1.349548,1.368812,1.356566,0.006272
4519.000000,3,1.332234,1.351516,1.339256,0.006394
4519.250000,3,1.310242,1.329496,1.317372,0.006290
4519.500000,3,1.283459,1.302503,1.290532,0.006222
4519.750000,3,1.248443,1.268030,1.255372,0.006330
4520.000000,3,1.204076,1.224940,1.211917,0.006624
4520.250000,3,1.151541,1.170765,1.158937,0.005924
4520.500000,3,1.093864,1.113233,1.100699,0.006082
4520.750000,3,1.030770,1.050103,1.038491,0.005855
4521.000000,3,0.966670,0.984137,0.973421,0.005439
4521.250000,3,0.899464,0.915512,0.905206,0.004972
4521.500000,3,0.828707,0.843427,0.834351,0.004425
4521.750000,3,0.755871,0.768866,0.760524,0.003993
4522.000000,3,0.682004,0.694365,0.686679,0.003679
4522.250000,3,0.611897,0.622104,0.615638,0.003026
4522.500000,3,0.546868,0.555627,0.550036,0.002673
4522.750000,3,0.489178,0.495452,0.491370,0.001935
4523.000000,3,0.439438,0.444895,0.441312,0.001681
4523.250000,3,0.398794,0.403234,0.400180,0.001364
4523.500000,3,0.368686,0.372031,0.369813,0.001088
4523.750000,3,0.349866,0.352695,0.350611,0.000951
4524.000000,4,0.262724,0.263946,0.263151,0.000382
4524.250000,4,0.265097,0.265748,0.265352,0.000190
4524.500000,4,0.271374,0.272053,0.271640,0.000216
4524.750000,4,0.282459,0.283372,0.282830,0.000285
4525.000000,4,0.298639,0.299874,0.299237,0.000397
4525.250000,4,0.319885,0.321461,0.320719,0.000497
4525.500000,4,0.345326,0.348242,0.346930,0.000836
4525.750000,4,0.375225,0.378791,0.377191,0.001021
4526.000000,4,0.408821,0.413367,0.411303,0.001251
4526.250000,4,0.446371,0.451383,0.449085,0.001457
4526.500000,4,0.484932,0.491073,0.488643,0.001802
4526.750000,4,0.525262,0.531639,0.528953,0.001904
4527.000000,4,0.563809,0.571101,0.568126,0.002135
4527.250000,4,0.602688,0.610081,0.606998,0.002189
4527.500000,4,0.641298,0.649628,0.646165,0.002464
4527.750000,4,0.680764,0.689745,0.686308,0.002704
4528.000000,4,0.722824,0.731562,0.728228,0.002606
4528.250000,4,0.763366,0.772656,0.768865,0.002706
4528.500000,4,0.800629,0.809452,0.805999,0.002702
4528.750000,4,0.832695,0.841147,0.837843,0.002700
4529.000000,4,0.860748,0.869331,0.865835,0.002594
4529.250000,4,0.886044,0.893944,0.891183,0.002562
4529.500000,4,0.910447,0.919885,0.916042,0.002961
4529.750000,4,0.936211,0.944719,0.941590,0.002698
4530.000000,4,0.961968,0.969494,0.966596,0.002477
4530.250000,4,0.984603,0.992688,0.989520,0.002671
4530.500000,4,1.003528,1.011452,1.008244,0.002558
4530.750000,4,1.018982,1.025954,1.022912,0.002303
4531.000000,4,1.030815,1.037725,1.034672,0.002211
4531.250000,4,1.040965,1.048070,1.044840,0.002378
4531.500000,4,1.050459,1.057433,1.054604,0.002226
4531.750000,4,1.058300,1.065323,1.062719,0.002165
4532.000000,4,1.064789,1.072012,1.068981,0.002295
4532.250000,4,1.068928,1.075913,1.072864,0.002318
4532.500000,4,1.072153,1.078829,1.075648,0.002128
4532.750000,4,1.076263,1.082436,1.079808,0.002048
4533.000000,4,1.082562,1.089095,1.086613,0.002083
4533.250000,4,1.092603,1.099240,1.096286,0.002172
4533.500000,4,1.104306,1.110632,1.107629,0.002098
4533.750000,4,1.115013,1.121605,1.118291,0.002053
4534.000000,4,1.123930,1.130506,1.127574,0.002109
4534.250000,4,1.132159,1.137981,1.134639,0.001844
4534.500000,4,1.138608,1.144868,1.141454,0.001817
4534.750000,4,1.145524,1.151755,1.148499,0.001750
4535.000000,4,1.152530,1.158104,1.155270,0.001649
4535.250000,4,1.158342,1.163905,1.160968,0.001719
4535.500000,4,1.161944,1.166616,1.164409,0.001408
4535.750000,4,1.165069,1.168818,1.166693,0.001125
4536.000000,4,1.167139,1.170383,1.168273,0.001084
4536.250000,4,1.167557,1.171958,1.169961,0.001200
4536.500000,4,1.171612,1.173991,1.172507,0.000811
4536.750000,4,1.175169,1.177928,1.176901,0.000904
4537.000000,4,1.179807,1.181458,1.180542,0.000570
4537.250000,4,1.181716,1.183609,1.182691,0.000674
4537.500000,4,1.182334,1.183690,1.183141,0.000383
4537.750000,4,1.181488,1.182640,1.182043,0.000340
4538.000000,4,1.179951,1.181699,1.181106,0.000525
4538.250000,4,1.179480,1.181780,1.180816,0.000740
4538.500000,4,1.180525,1.182477,1.181311,0.000565
4538.750000,4,1.180537,1.181896,1.181323,0.000474
4539.000000,4,1.180320,1.181479,1.180935,0.000370
4539.250000,4,1.180022,1.181465,1.180845,0.000464
4539.500000,4,1.180838,1.182424,1.181663,0.000515
4539.750000,4,1.183472,1.185081,1.184201,0.000562
4540.000000,4,1.188642,1.190934,1.189950,0.000720
4540.250000,4,1.192739,1.195102,1.193896,0.000695
4540.500000,4,1.198838,1.200824,1.199925,0.000621
4540.750000,4,1.204858,1.207253,1.205734,0.000723
4541.000000,4,1.211352,1.214069,1.212671,0.000948
4541.250000,4,1.219099,1.220806,1.219665,0.000557
4541.500000,4,1.226586,1.229375,1.227461,0.000905
4541.750000,4,1.234380,1.236072,1.234991,0.000497
4542.000000,4,1.239805,1.242311,1.240817,0.000756
4542.250000,4,1.243769,1.247337,1.245116,0.001144
4542.500000,4,1.245988,1.249327,1.246967,0.001134
4542.750000,4,1.246270,1.249616,1.247436,0.001005
4543.000000,4,1.245908,1.249128,1.247168,0.001129
4543.250000,4,1.246069,1.249884,1.247127,0.001218
4543.500000,4,1.245498,1.248879,1.246578,0.001210
4543.750000,4,1.243425,1.247287,1.244953,0.001176
4544.000000,4,1.242188,1.245317,1.243405,0.000984
4544.250000,4,1.240338,1.243963,1.241835,0.001098
4544.500000,4,1.241524,1.245207,1.243096,0.001130
4544.750000,4,1.245566,1.249347,1.247344,0.001206
4545.000000,4,1.251850,1.256621,1.254194,0.001405
4545.250000,4,1.260498,1.264951,1.262602,0.001377
4545.500000,4,1.267586,1.272524,1.270460,0.001421
4545.750000,4,1.274212,1.278226,1.276228,0.001244
4546.000000,4,1.278013,1.281779,1.280025,0.001287
4546.250000,4,1.278908,1.284366,1.281860,0.001619
4546.500000,4,1.281224,1.285819,1.283281,0.001812
4546.750000,4,1.280845,1.285670,1.283142,0.001649
4547.000000,4,1.277467,1.283192,1.279895,0.001790
4547.250000,4,1.271266,1.276992,1.274380,0.002087
4547.500000,4,1.264057,1.269041,1.266880,0.001847
4547.750000,4,1.258436,1.263269,1.261197,0.001830
4548.000000,4,1.255742,1.261200,1.258912,0.001744
4548.250000,4,1.256978,1.262184,1.260041,0.001927
4548.500000,4,1.261473,1.267140,1.264822,0.001821
4548.750000,4,1.265857,1.271001,1.268787,0.001928
4549.000000,4,1.267729,1.273260,1.270807,0.001898
4549.250000,4,1.266480,1.273161,1.269597,0.002071
4549.500000,4,1.263735,1.269936,1.266812,0.002026
4549.750000,4,1.260136,1.267518,1.263321,0.002468
4550.000000,4,1.255699,1.262582,1.259481,0.002421
4550.250000,4,1.250010,1.256044,1.253032,0.002224
4550.500000,4,1.239194,1.247397,1.242458,0.002538
4550.750000,4,1.220297,1.229713,1.224674,0.002696
4551.000000,4,1.197463,1.205830,1.201329,0.002539
4551.250000,4,1.168061,1.176801,1.171886,0.002647
4551.500000,4,1.134812,1.143683,1.138957,0.002587
4551.750000,4,1.097436,1.106555,1.101652,0.002656
4552.000000,4,1.055366,1.065396,1.059786,0.002766
4552.250000,4,1.006778,1.014634,1.010005,0.002324
4552.500000,4,0.948318,0.957364,0.952257,0.002610
