# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285082,0.286498,0.285698,0.000543
3928.250000,1,0.285013,0.286483,0.285862,0.000530
3928.500000,1,0.286005,0.287549,0.286880,0.000555
3928.750000,1,0.287029,0.289668,0.288472,0.000800
3929.000000,1,0.289601,0.291854,0.290779,0.000695
3929.250000,1,0.292479,0.294855,0.293436,0.000670
3929.500000,1,0.296860,0.298972,0.297823,0.000680
3929.750000,1,0.302931,0.305558,0.303989,0.000817
3930.000000,1,0.313297,0.316060,0.314341,0.000831
3930.250000,1,0.328014,0.331155,0.329253,0.000980
3930.500000,1,0.348364,0.351843,0.349699,0.001030
3930.750000,1,0.371651,0.375602,0.373028,0.001260
3931.000000,1,0.396746,0.401025,0.398244,0.001401
3931.250000,1,0.421641,0.427328,0.423596,0.001803
3931.500000,1,0.447505,0.453353,0.449524,0.001869
3931.750000,1,0.474641,0.480534,0.476283,0.001958
3932.000000,1,0.503421,0.510022,0.505288,0.002180
3932.250000,1,0.532621,0.540710,0.535115,0.002546
3932.500000,1,0.560605,0.568963,0.563286,0.002693
3932.750000,1,0.584055,0.592585,0.587198,0.002753
3933.000000,1,0.603362,0.611664,0.606671,0.002838
3933.250000,1,0.622397,0.632325,0.626340,0.003301
3933.500000,1,0.639095,0.649218,0.642464,0.003355
3933.750000,1,0.660216,0.669949,0.663195,0.003266
3934.000000,1,0.683140,0.693809,0.686296,0.003561
3934.250000,1,0.703194,0.715514,0.706700,0.004168
3934.500000,1,0.715988,0.728894,0.720272,0.004186
3934.750000,1,0.722493,0.734370,0.726300,0.004081
3935.000000,1,0.728242,0.738256,0.731393,0.003563
3935.250000,1,0.738596,0.747718,0.741676,0.003391
3935.500000,1,0.758894,0.766485,0.761449,0.002908
3935.750000,1,0.786143,0.794765,0.789568,0.002978
3936.000000,1,0.818465,0.826348,0.821520,0.002817
3936.250000,1,0.846308,0.853311,0.848937,0.002744
3936.500000,1,0.865648,0.873038,0.868363,0.002975
3936.750000,1,0.879218,0.886404,0.881719,0.002739
3937.000000,1,0.893901,0.901902,0.896539,0.002963
3937.250000,1,0.916060,0.923036,0.918332,0.002636
3937.500000,1,0.950089,0.957950,0.952858,0.002534
3937.750000,1,0.990982,0.999135,0.994270,0.002564
3938.000000,1,1.034843,1.041647,1.037487,0.002140
3938.250000,1,1.070934,1.078577,1.073269,0.002585
3938.500000,1,1.096934,1.104096,1.099331,0.002516
3938.750000,1,1.116664,1.123815,1.119210,0.002549
3939.000000,1,1.135115,1.143465,1.138049,0.002812
3939.250000,1,1.158149,1.166465,1.160673,0.002809
3939.500000,1,1.183163,1.190477,1.185638,0.002622
3939.750000,1,1.207816,1.214618,1.210527,0.002163
3940.000000,1,1.229815,1.236538,1.233136,0.002423
3940.250000,1,1.246723,1.252986,1.249591,0.002446
3940.500000,1,1.258322,1.265505,1.261895,0.002869
3940.750000,1,1.265713,1.274528,1.269466,0.003238
3941.000000,1,1.269513,1.278358,1.273833,0.003362
3941.250000,1,1.271088,1.279412,1.274703,0.003009
3941.500000,1,1.271647,1.279820,1.275659,0.003033
3941.750000,1,1.276181,1.283650,1.280132,0.002711
3942.000000,1,1.284953,1.291399,1.287883,0.002400
3942.250000,1,1.294747,1.302421,1.297822,0.002415
3942.500000,1,1.300311,1.308211,1.303052,0.002689
3942.750000,1,1.294033,1.302381,1.297840,0.002732
3943.000000,1,1.276697,1.284535,1.280200,0.002549
3943.250000,1,1.251761,1.262610,1.256127,0.003378
3943.500000,1,1.233116,1.242626,1.236745,0.003121
3943.750000,1,1.226269,1.234409,1.229359,0.002529
3944.000000,1,1.234248,1.242954,1.237841,0.002729
3944.250000,1,1.250735,1.258900,1.255005,0.002797
3944.500000,1,1.264645,1.272518,1.268726,0.002545
3944.750000,1,1.265131,1.274020,1.270247,0.002940
3945.000000,1,1.251033,1.260303,1.256571,0.002906
3945.250000,1,1.232811,1.240571,1.238322,0.002521
3945.500000,1,1.222708,1.231036,1.228361,0.002904
3945.750000,1,1.229678,1.239661,1.236302,0.003377
3946.000000,1,1.252847,1.263272,1.259227,0.003356
3946.250000,1,1.285336,1.295290,1.292139,0.003520
3946.500000,1,1.314146,1.323422,1.320056,0.003000
3946.750000,1,1.328730,1.335740,1.333059,0.002525
3947.000000,1,1.328224,1.336632,1.332647,0.002621
3947.250000,1,1.325570,1.332362,1.329124,0.002361
3947.500000,1,1.332988,1.337111,1.335868,0.001450
3947.750000,1,1.356263,1.359611,1.358105,0.001251
3948.000000,1,1.393925,1.399611,1.396932,0.001656
3948.250000,1,1.436189,1.443650,1.440581,0.002198
3948.500000,1,1.477055,1.481813,1.480326,0.001536
3948.750000,1,1.503169,1.508468,1.506072,0.001803
3949.000000,1,1.515363,1.518444,1.517222,0.001196
3949.250000,1,1.514773,1.520221,1.518510,0.001782
3949.500000,1,1.514639,1.521149,1.518409,0.002359
3949.750000,1,1.518917,1.524185,1.521525,0.001730
3950.000000,1,1.524930,1.530442,1.527986,0.001712
3950.250000,1,1.532306,1.539038,1.536439,0.002001
3950.500000,1,1.540852,1.547344,1.544684,0.001869
3950.750000,1,1.542795,1.549567,1.546134,0.002064
3951.000000,1,1.535125,1.543369,1.539158,0.002859
3951.250000,1,1.514693,1.521697,1.518131,0.002210
3951.500000,1,1.479735,1.485574,1.482631,0.002182
3951.750000,1,1.443186,1.450725,1.446946,0.002231
3952.000000,1,1.415236,1.423121,1.419887,0.002433
3952.250000,1,1.396216,1.407263,1.401510,0.003373
3952.500000,1,1.389479,1.399533,1.394027,0.003167
3952.750000,1,1.377566,1.389253,1.383596,0.003523
3953.000000,1,1.354491,1.364917,1.360648,0.003289
3953.250000,1,1.312676,1.321739,1.319870,0.003018
3953.500000,1,1.260330,1.270902,1.267309,0.003060
3953.750000,1,1.212649,1.222866,1.219574,0.003159
3954.000000,1,1.181786,1.192829,1.188990,0.003383
3954.250000,1,1.172997,1.183373,1.179010,0.003382
3954.500000,1,1.176741,1.189028,1.184097,0.003992
3954.750000,1,1.181856,1.193494,1.188662,0.003985
3955.000000,1,1.173357,1.185665,1.181420,0.003961
3955.250000,1,1.145988,1.158390,1.154177,0.003917
3955.500000,1,1.105454,1.117848,1.112598,0.003695
3955.750000,1,1.061497,1.072559,1.068153,0.003583
3956.000000,1,1.026340,1.038800,1.032630,0.003826
3956.250000,1,1.001703,1.013617,1.007066,0.003779
3956.500000,1,0.980643,0.992653,0.986522,0.004024
3956.750000,1,0.954382,0.964605,0.959111,0.003501
3957.000000,1,0.910911,0.919967,0.915000,0.002934
3957.250000,1,0.847990,0.855885,0.852148,0.002729
3957.500000,1,0.775768,0.781382,0.778984,0.001972
3957.750000,1,0.701264,0.706130,0.703827,0.001727
3958.000000,1,0.632748,0.635959,0.634637,0.001243
3958.250000,1,0.571435,0.576356,0.573664,0.001393
3958.500000,1,0.514859,0.522116,0.518826,0.002299
3958.750000,1,0.459876,0.464601,0.462627,0.001317
3959.000000,1,0.407476,0.412227,0.409932,0.001542
3959.250000,1,0.361658,0.365341,0.363397,0.001192
3959.500000,1,0.325790,0.327462,0.326753,0.000510
3959.750000,1,0.303146,0.304226,0.303775,0.000370
3960.000000,2,0.259746,0.260936,0.260312,0.000433
3960.250000,2,0.264859,0.266096,0.265273,0.000451
3960.500000,2,0.278738,0.280297,0.279366,0.000579
3960.750000,2,0.303040,0.304966,0.303799,0.000667
3961.000000,2,0.335909,0.337609,0.336727,0.000608
3961.250000,2,0.376954,0.378472,0.377806,0.000620
3961.500000,2,0.421856,0.423880,0.422875,0.000743
3961.750000,2,0.469405,0.471845,0.470259,0.000742
3962.000000,2,0.517762,0.519899,0.518520,0.000819
3962.250000,2,0.569309,0.573218,0.570623,0.001270
3962.500000,2,0.626599,0.630635,0.628051,0.001333
3962.750000,2,0.691558,0.696081,0.693082,0.001443
3963.000000,2,0.756840,0.762436,0.759563,0.001825
3963.250000,2,0.819451,0.825752,0.822662,0.002081
3963.500000,2,0.867290,0.874748,0.871372,0.002404
3963.750000,2,0.899798,0.909763,0.904894,0.003166
3964.000000,2,0.924714,0.933959,0.929561,0.003033
3964.250000,2,0.950327,0.960440,0.955111,0.003263
3964.500000,2,0.984424,0.993080,0.988340,0.002741
3964.750000,2,1.027315,1.037327,1.031817,0.003128
3965.000000,2,1.073983,1.083506,1.078137,0.003000
3965.250000,2,1.111935,1.123122,1.117480,0.003876
3965.500000,2,1.134143,1.146365,1.140480,0.004344
3965.750000,2,1.142683,1.156463,1.149909,0.004831
3966.000000,2,1.147532,1.161692,1.155074,0.004826
3966.250000,2,1.165166,1.177177,1.171945,0.004295
3966.500000,2,1.199586,1.212441,1.206343,0.004603
3966.750000,2,1.253492,1.264945,1.258909,0.004042
3967.000000,2,1.317006,1.328375,1.322149,0.004070
3967.250000,2,1.375750,1.388282,1.381781,0.004459
3967.500000,2,1.420785,1.436970,1.428807,0.005113
3967.750000,2,1.449908,1.466019,1.458098,0.005125
3968.000000,2,1.471733,1.486544,1.479582,0.004503
3968.250000,2,1.496585,1.510415,1.504535,0.004369
3968.500000,2,1.532828,1.544514,1.539224,0.003797
3968.750000,2,1.579704,1.589368,1.585091,0.003180
3969.000000,2,1.627526,1.638062,1.633096,0.003220
3969.250000,2,1.666626,1.677236,1.672351,0.003024
3969.500000,2,1.686569,1.698270,1.692057,0.003624
3969.750000,2,1.687774,1.696873,1.691559,0.003110
3970.000000,2,1.667711,1.677055,1.672321,0.003203
3970.250000,2,1.641854,1.651318,1.646424,0.003304
3970.500000,2,1.615389,1.624414,1.620009,0.002910
3970.750000,2,1.597516,1.604767,1.601038,0.002595
3971.000000,2,1.583285,1.590973,1.587043,0.002884
3971.250000,2,1.570277,1.575804,1.573617,0.002168
3971.500000,2,1.544902,1.553272,1.549063,0.002621
3971.750000,2,1.501568,1.509696,1.506060,0.002720
3972.000000,2,1.442210,1.450955,1.447198,0.002825
3972.250000,2,1.375165,1.384981,1.380804,0.003185
3972.500000,2,1.315516,1.325588,1.321533,0.002916
3972.750000,2,1.276331,1.285554,1.281596,0.002660
3973.000000,2,1.255586,1.263503,1.259934,0.002316
3973.250000,2,1.246937,1.257323,1.252618,0.003001
3973.500000,2,1.238900,1.247344,1.243190,0.002615
3973.750000,2,1.216061,1.226719,1.222122,0.003085
3974.000000,2,1.181035,1.191320,1.186237,0.003217
3974.250000,2,1.140607,1.148396,1.144779,0.002337
3974.500000,2,1.107275,1.114492,1.111007,0.002157
3974.750000,2,1.092603,1.097137,1.094979,0.001390
3975.000000,2,1.095364,1.098303,1.097120,0.000946
3975.250000,2,1.109052,1.113446,1.111418,0.001367
3975.500000,2,1.122861,1.128050,1.124939,0.001500
3975.750000,2,1.125051,1.128518,1.126521,0.001015
3976.000000,2,1.128585,1.138123,1.134014,0.003456
3976.250000,2,1.091762,1.096778,1.094607,0.001447
3976.500000,2,1.080289,1.085194,1.082759,0.001662
3976.750000,2,1.085577,1.091100,1.088231,0.001692
3977.000000,2,1.107038,1.114220,1.109706,0.002149
3977.250000,2,1.141236,1.148845,1.143685,0.002311
3977.500000,2,1.174638,1.181927,1.177162,0.002397
3977.750000,2,1.198170,1.204125,1.200457,0.002046
3978.000000,2,1.206048,1.212753,1.208857,0.002260
3978.250000,2,1.203911,1.210699,1.206473,0.002160
3978.500000,2,1.199674,1.205037,1.202461,0.001915
3978.750000,2,1.203199,1.208825,1.205624,0.002101
3979.000000,2,1.213925,1.219708,1.216473,0.002160
3979.250000,2,1.231494,1.238497,1.234471,0.002283
3979.500000,2,1.248570,1.255652,1.251852,0.002181
3979.750000,2,1.257791,1.265211,1.261339,0.002144
3980.000000,2,1.253475,1.259187,1.256001,0.001701
3980.250000,2,1.230913,1.236744,1.234393,0.001923
3980.500000,2,1.197400,1.203778,1.200717,0.001864
3980.750000,2,1.160029,1.165962,1.163575,0.001695
3981.000000,2,1.127008,1.133135,1.130640,0.001879
3981.250000,2,1.104158,1.109697,1.107777,0.001697
3981.500000,2,1.087753,1.094652,1.091652,0.002224
3981.750000,2,1.074785,1.080723,1.077448,0.001734
3982.000000,2,1.051925,1.057852,1.054731,0.001946
3982.250000,2,1.016900,1.022227,1.019040,0.001721
3982.500000,2,0.970774,0.976802,0.973048,0.001890
3982.750000,2,0.925023,0.931655,0.927323,0.001987
3983.000000,2,0.888032,0.896200,0.890940,0.002474
3983.250000,2,0.866715,0.876831,0.870089,0.003171
3983.500000,2,0.856626,0.866672,0.860797,0.003218
3983.750000,2,0.852993,0.862324,0.856689,0.002982
3984.000000,2,0.843083,0.851255,0.846542,0.002864
3984.250000,2,0.822979,0.830132,0.825780,0.002775
3984.500000,2,0.792948,0.800936,0.796201,0.002953
3984.750000,2,0.765790,0.773937,0.768810,0.003127
3985.000000,2,0.747733,0.757576,0.751092,0.003585
3985.250000,2,0.745440,0.756041,0.749173,0.003683
3985.500000,2,0.755623,0.768018,0.760100,0.004384
3985.750000,2,0.774454,0.787441,0.778602,0.004538
3986.000000,2,0.789307,0.801907,0.793427,0.004597
3986.250000,2,0.793544,0.805987,0.797592,0.004403
3986.500000,2,0.785353,0.798007,0.789359,0.004330
3986.750000,2,0.772188,0.784328,0.776218,0.004279
3987.000000,2,0.760961,0.774671,0.765361,0.004697
3987.250000,2,0.757911,0.771877,0.762350,0.004871
3987.500000,2,0.760428,0.774760,0.765018,0.005032
3987.750000,2,0.764491,0.778745,0.768891,0.005063
3988.000000,2,0.758836,0.772994,0.763264,0.004830
3988.250000,2,0.738224,0.751825,0.742944,0.004304
3988.500000,2,0.702313,0.715191,0.706783,0.004150
3988.750000,2,0.657294,0.669118,0.661845,0.003663
3989.000000,2,0.610150,0.621387,0.614357,0.003564
3989.250000,2,0.565882,0.576044,0.569721,0.003188
3989.500000,2,0.523845,0.532620,0.527459,0.002786
3989.750000,2,0.484712,0.492692,0.487950,0.002563
3990.000000,2,0.445908,0.452450,0.448478,0.002115
3990.250000,2,0.406849,0.412139,0.409275,0.001750
3990.500000,2,0.369198,0.372879,0.370767,0.001271
3990.750000,2,0.334359,0.336950,0.335534,0.000867
3991.000000,2,0.304172,0.306900,0.305501,0.000838
3991.250000,2,0.282368,0.284230,0.283254,0.000635
3991.500000,2,0.266986,0.268666,0.267714,0.000540
3991.750000,2,0.258748,0.260153,0.259416,0.000502
3992.000000,3,0.345044,0.348323,0.346600,0.000951
3992.250000,3,0.348292,0.351190,0.349573,0.000819
3992.500000,3,0.356826,0.359161,0.358073,0.000747
3992.750000,3,0.369733,0.371227,0.370612,0.000463
3993.000000,3,0.385163,0.387050,0.386325,0.000612
3993.250000,3,0.405074,0.407363,0.406582,0.000721
3993.500000,3,0.429404,0.433667,0.432381,0.001277
3993.750000,3,0.461520,0.466546,0.465522,0.001655
3994.000000,3,0.498933,0.506168,0.504701,0.002401
3994.250000,3,0.539511,0.549097,0.546690,0.003063
3994.500000,3,0.576123,0.587180,0.584948,0.003694
3994.750000,3,0.606431,0.619776,0.616272,0.004171
3995.000000,3,0.630235,0.645788,0.641658,0.004872
3995.250000,3,0.655152,0.673215,0.667887,0.005485
3995.500000,3,0.687525,0.706474,0.700865,0.005725
3995.750000,3,0.730202,0.749574,0.744265,0.006010
3996.000000,3,0.779654,0.803640,0.795787,0.007110
3996.250000,3,0.830698,0.855412,0.847948,0.007486
3996.500000,3,0.874729,0.901446,0.893046,0.007965
3996.750000,3,0.904504,0.933833,0.924612,0.008729
3997.000000,3,0.926220,0.958137,0.946596,0.009144
3997.250000,3,0.946088,0.978036,0.966227,0.009133
3997.500000,3,0.971009,1.004098,0.992235,0.009547
3997.750000,3,1.005363,1.039771,1.028682,0.010251
3998.000000,3,1.050222,1.084035,1.073713,0.010342
3998.250000,3,1.094296,1.130305,1.119503,0.011021
3998.500000,3,1.130377,1.167441,1.155803,0.011063
3998.750000,3,1.149820,1.187724,1.176256,0.011471
3999.000000,3,1.154392,1.193148,1.180784,0.011634
3999.250000,3,1.149899,1.187262,1.175663,0.011234
3999.500000,3,1.141610,1.177557,1.167967,0.011259
3999.750000,3,1.135536,1.171487,1.163473,0.011714
4000.000000,3,1.142097,1.177998,1.169475,0.011581
4000.250000,3,1.133111,1.171238,1.162362,0.012198
4000.500000,3,1.126889,1.165030,1.156283,0.012250
4000.750000,3,1.110448,1.147130,1.138859,0.011783
4001.000000,3,1.079903,1.116067,1.108034,0.011726
4001.250000,3,1.042022,1.076178,1.068739,0.011170
4001.500000,3,1.003276,1.036021,1.028587,0.010595
4001.750000,3,0.971422,1.002480,0.995719,0.010209
4002.000000,3,0.949677,0.979745,0.973259,0.009850
4002.250000,3,0.938405,0.966920,0.960632,0.009378
4002.500000,3,0.931790,0.957698,0.951272,0.008355
4002.750000,3,0.922713,0.943409,0.938046,0.006720
4003.000000,3,0.905823,0.920613,0.916301,0.004867
4003.250000,3,0.882823,0.893112,0.888762,0.003509
4003.500000,3,0.857642,0.865358,0.861723,0.002686
4003.750000,3,0.839728,0.848450,0.844129,0.002789
4004.000000,3,0.834273,0.842607,0.838537,0.002853
4004.250000,3,0.839859,0.849138,0.844912,0.003151
4004.500000,3,0.852596,0.861220,0.857333,0.002976
4004.750000,3,0.864232,0.872037,0.868035,0.002784
4005.000000,3,0.865981,0.874122,0.870571,0.002787
4005.250000,3,0.860043,0.868496,0.864868,0.002689
4005.500000,3,0.852203,0.861814,0.857849,0.003073
4005.750000,3,0.854133,0.862581,0.858007,0.002823
4006.000000,3,0.865207,0.873131,0.868892,0.002870
4006.250000,3,0.888577,0.896194,0.891425,0.002591
4006.500000,3,0.915581,0.923471,0.918961,0.002819
4006.750000,3,0.940815,0.951042,0.944925,0.003584
4007.000000,3,0.959024,0.970094,0.963514,0.004119
4007.250000,3,0.970553,0.981345,0.974450,0.004410
4007.500000,3,0.981274,0.991263,0.984586,0.003804
4007.750000,3,0.996888,1.006339,1.000245,0.003659
4008.000000,3,1.023809,1.032299,1.027275,0.003124
4008.250000,3,1.061136,1.069621,1.064740,0.002972
4008.500000,3,1.103738,1.113559,1.108059,0.003268
4008.750000,3,1.144558,1.153389,1.148878,0.003357
4009.000000,3,1.174556,1.185851,1.180136,0.004189
4009.250000,3,1.193384,1.203771,1.197603,0.003673
4009.500000,3,1.200132,1.213187,1.205126,0.004605
4009.750000,3,1.202401,1.218067,1.208832,0.005001
4010.000000,3,1.209893,1.224180,1.215001,0.005023
4010.250000,3,1.223276,1.240899,1.228394,0.006046
4010.500000,3,1.240350,1.262608,1.246996,0.007593
4010.750000,3,1.259563,1.281743,1.266292,0.007246
4011.000000,3,1.271970,1.299873,1.279072,0.009176
4011.250000,3,1.271472,1.302477,1.279172,0.010519
4011.500000,3,1.257074,1.292458,1.265939,0.011811
4011.750000,3,1.235824,1.273184,1.243921,0.012508
4012.000000,3,1.215117,1.254020,1.223958,0.012913
4012.250000,3,1.203645,1.243603,1.212974,0.013169
4012.500000,3,1.203217,1.237828,1.211172,0.011435
4012.750000,3,1.206139,1.242470,1.214576,0.011813
4013.000000,3,1.207227,1.241068,1.214993,0.011229
4013.250000,3,1.196053,1.228335,1.204427,0.010321
4013.500000,3,1.175168,1.208207,1.183036,0.010682
4013.750000,3,1.148453,1.183834,1.156530,0.011525
4014.000000,3,1.127678,1.167453,1.137189,0.012769
4014.250000,3,1.123415,1.164074,1.132963,0.013182
4014.500000,3,1.134792,1.174541,1.143891,0.012981
4014.750000,3,1.157906,1.194599,1.165612,0.012075
4015.000000,3,1.182442,1.218694,1.190207,0.011871
4015.250000,3,1.199008,1.234309,1.206772,0.011448
4015.500000,3,1.206480,1.238255,1.213058,0.010430
4015.750000,3,1.209117,1.238921,1.215589,0.009745
4016.000000,3,1.215882,1.246684,1.224172,0.009658
4016.250000,3,1.237116,1.267489,1.245638,0.009342
4016.500000,3,1.274309,1.307527,1.284128,0.010082
4016.750000,3,1.322033,1.355199,1.332704,0.009820
4017.000000,3,1.369847,1.400962,1.381585,0.008880
4017.250000,3,1.408049,1.438048,1.421086,0.008408
4017.500000,3,1.432450,1.455204,1.443918,0.006368
4017.750000,3,1.440894,1.459061,1.452891,0.005917
4018.000000,3,1.444372,1.462336,1.456333,0.005788
4018.250000,3,1.449058,1.467280,1.461460,0.005722
4018.500000,3,1.457392,1.477509,1.469706,0.006211
4018.750000,3,1.468474,1.488556,1.480999,0.006516
4019.000000,3,1.474369,1.491593,1.484567,0.005476
4019.250000,3,1.460819,1.477648,1.470732,0.005404
4019.500000,3,1.425506,1.441769,1.434985,0.005006
4019.750000,3,1.368808,1.384253,1.378420,0.005005
4020.000000,3,1.296212,1.309684,1.305069,0.004397
4020.250000,3,1.216522,1.228577,1.224554,0.003927
4020.500000,3,1.138380,1.149383,1.145905,0.003720
4020.750000,3,1.064135,1.073440,1.070265,0.003203
4021.000000,3,0.991781,0.999972,0.996865,0.002726
4021.250000,3,0.916539,0.923791,0.921229,0.002510
4021.500000,3,0.836635,0.843247,0.840910,0.002399
4021.750000,3,0.751882,0.758601,0.755704,0.002363
4022.000000,3,0.668509,0.673855,0.671403,0.001869
4022.250000,3,0.592070,0.598527,0.594734,0.002021
4022.500000,3,0.524724,0.529628,0.527517,0.001658
4022.750000,3,0.470468,0.475970,0.473089,0.001722
4023.000000,3,0.427180,0.432874,0.429900,0.001670
4023.250000,3,0.394062,0.400452,0.396964,0.001784
4023.500000,3,0.370221,0.375627,0.372579,0.001556
4023.750000,3,0.355169,0.359456,0.357064,0.001224
4024.000000,4,0.248781,0.252215,0.250204,0.001149
4024.250000,4,0.250529,0.253937,0.251995,0.001146
4024.500000,4,0.256277,0.259272,0.257597,0.001092
4024.750000,4,0.266662,0.270121,0.268176,0.001179
4025.000000,4,0.282556,0.285942,0.283831,0.001128
4025.250000,4,0.304053,0.307903,0.305463,0.001327
4025.500000,4,0.329818,0.334071,0.331626,0.001597
4025.750000,4,0.358770,0.365395,0.361466,0.002121
4026.000000,4,0.389540,0.399106,0.393099,0.002948
4026.250000,4,0.424388,0.434328,0.427944,0.003140
4026.500000,4,0.464447,0.476252,0.468364,0.003726
4026.750000,4,0.511333,0.524022,0.515919,0.004021
4027.000000,4,0.566421,0.580365,0.571345,0.004428
4027.250000,4,0.627611,0.642250,0.632790,0.004635
4027.500000,4,0.689574,0.706491,0.695638,0.005253
4027.750000,4,0.747928,0.768153,0.754598,0.006245
4028.000000,4,0.798383,0.822489,0.806320,0.007237
4028.250000,4,0.841945,0.870780,0.851131,0.008676
4028.500000,4,0.882568,0.910012,0.891492,0.008374
4028.750000,4,0.920757,0.949786,0.930389,0.008795
4029.000000,4,0.960606,0.989602,0.970086,0.009412
4029.250000,4,1.000134,1.029312,1.009234,0.009616
4029.500000,4,1.035687,1.065568,1.044886,0.009864
4029.750000,4,1.060892,1.092461,1.071586,0.010401
4030.000000,4,1.074499,1.103599,1.085078,0.009735
4030.250000,4,1.077029,1.104556,1.088205,0.009697
4030.500000,4,1.071680,1.096968,1.081802,0.009321
4030.750000,4,1.065321,1.090629,1.075200,0.009332
4031.000000,4,1.062302,1.086045,1.071625,0.008833
4031.250000,4,1.063392,1.087684,1.072322,0.009020
4031.500000,4,1.067960,1.092187,1.076366,0.008743
4031.750000,4,1.070229,1.097696,1.079908,0.008745
4032.000000,4,1.066251,1.093906,1.076256,0.008775
4032.250000,4,1.054385,1.080104,1.063989,0.008259
4032.500000,4,1.038272,1.061929,1.047618,0.008084
4032.750000,4,1.024867,1.047765,1.033715,0.007726
4033.000000,4,1.019079,1.042236,1.027871,0.007447
4033.250000,4,1.026366,1.045614,1.033215,0.006505
4033.500000,4,1.038042,1.060371,1.045129,0.006920
4033.750000,4,1.055155,1.075420,1.060969,0.006398
4034.000000,4,1.068132,1.088528,1.072965,0.006647
4034.250000,4,1.073626,1.091725,1.077954,0.005891
4034.500000,4,1.074621,1.091092,1.079669,0.004970
4034.750000,4,1.079803,1.093745,1.083719,0.004369
4035.000000,4,1.090038,1.101697,1.094869,0.003704
4035.250000,4,1.110800,1.122124,1.115122,0.003727
4035.500000,4,1.138927,1.144963,1.141354,0.002477
4035.750000,4,1.166764,1.171450,1.168781,0.001601
4036.000000,4,1.190642,1.195096,1.192256,0.001411
4036.250000,4,1.205898,1.211450,1.208209,0.001860
4036.500000,4,1.211550,1.223306,1.218012,0.003950
4036.750000,4,1.219148,1.236023,1.229668,0.005371
4037.000000,4,1.225330,1.250117,1.244039,0.008308
4037.250000,4,1.236349,1.271010,1.263364,0.011751
4037.500000,4,1.251386,1.296144,1.286622,0.014972
4037.750000,4,1.270082,1.321876,1.310264,0.017175
4038.000000,4,1.286555,1.340753,1.329243,0.017970
4038.250000,4,1.296726,1.351688,1.341296,0.018513
4038.500000,4,1.301203,1.355657,1.344885,0.018197
4038.750000,4,1.298521,1.353286,1.342210,0.018264
4039.000000,4,1.290633,1.348300,1.337691,0.019616
4039.250000,4,1.286306,1.347300,1.335366,0.020332
4039.500000,4,1.286934,1.346990,1.335378,0.020185
4039.750000,4,1.291710,1.350826,1.338846,0.019725
4040.000000,4,1.312221,1.367030,1.355043,0.018057
4040.250000,4,1.294472,1.353342,1.340981,0.019472
4040.500000,4,1.285438,1.344101,1.332644,0.019623
4040.750000,4,1.270032,1.329392,1.318282,0.019917
4041.000000,4,1.252931,1.311865,1.300976,0.019839
4041.250000,4,1.236688,1.297532,1.285732,0.020433
4041.500000,4,1.226926,1.289713,1.277788,0.021172
4041.750000,4,1.223486,1.289223,1.275315,0.021538
4042.000000,4,1.223835,1.287853,1.274504,0.021009
4042.250000,4,1.221491,1.283395,1.270166,0.020149
4042.500000,4,1.213006,1.271860,1.258799,0.019135
4042.750000,4,1.203513,1.254666,1.243165,0.016681
4043.000000,4,1.196792,1.236064,1.225510,0.012513
4043.250000,4,1.194379,1.222509,1.212265,0.008388
4043.500000,4,1.196194,1.215262,1.205532,0.005687
4043.750000,4,1.197679,1.212533,1.204018,0.004443
4044.000000,4,1.198272,1.211973,1.203639,0.004030
4044.250000,4,1.195547,1.209984,1.201479,0.004682
4044.500000,4,1.190471,1.203926,1.196174,0.004335
4044.750000,4,1.179705,1.195890,1.187930,0.004878
4045.000000,4,1.173150,1.190202,1.182471,0.005265
4045.250000,4,1.174015,1.189423,1.184018,0.005503
4045.500000,4,1.183706,1.203184,1.193156,0.006346
4045.750000,4,1.198694,1.221441,1.209428,0.007067
4046.000000,4,1.218196,1.244446,1.228840,0.008073
4046.250000,4,1.233013,1.264299,1.245768,0.009352
4046.500000,4,1.245167,1.280103,1.258190,0.010362
4046.750000,4,1.253229,1.291920,1.266475,0.011953
4047.000000,4,1.258848,1.297693,1.272396,0.011733
4047.250000,4,1.264548,1.306069,1.280138,0.012026
4047.500000,4,1.274379,1.313747,1.289854,0.011051
4047.750000,4,1.286563,1.326042,1.301110,0.011320
4048.000000,4,1.294816,1.333371,1.308757,0.011060
4048.250000,4,1.301250,1.338815,1.313541,0.011243
4048.500000,4,1.300586,1.336761,1.310751,0.011223
4048.750000,4,1.290745,1.326122,1.299047,0.011522
4049.000000,4,1.271813,1.306518,1.279862,0.011185
4049.250000,4,1.248139,1.285139,1.256640,0.011955
4049.500000,4,1.223282,1.263042,1.232157,0.012924
4049.750000,4,1.200141,1.244107,1.209337,0.014540
4050.000000,4,1.176337,1.219677,1.185987,0.014174
4050.250000,4,1.153608,1.194249,1.162269,0.013477
4050.500000,4,1.120284,1.156009,1.129110,0.011402
4050.750000,4,1.079742,1.115625,1.088371,0.011508
4051.000000,4,1.036205,1.070494,1.043782,0.011182
4051.250000,4,0.989098,1.022232,0.996453,0.010827
4051.500000,4,0.943130,0.972035,0.949325,0.009518
4051.750000,4,0.900389,0.926564,0.906585,0.008449
4052.000000,4,0.861356,0.883467,0.867214,0.007036
4052.250000,4,0.822619,0.842519,0.828466,0.006346
4052.500000,4,0.781037,0.798831,0.786861,0.005669
