# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273227,0.292708,0.287615,0.006568
5628.250000,1,0.274385,0.294318,0.289547,0.006876
5628.500000,1,0.279622,0.298568,0.293769,0.006401
5628.750000,1,0.284706,0.306108,0.300469,0.007155
5629.000000,1,0.294046,0.315908,0.309990,0.007248
5629.250000,1,0.306987,0.329618,0.323271,0.007464
5629.500000,1,0.320877,0.346297,0.338549,0.008172
5629.750000,1,0.338126,0.367362,0.358418,0.009399
5630.000000,1,0.361339,0.393224,0.382890,0.010123
5630.250000,1,0.386698,0.423318,0.411417,0.011640
5630.500000,1,0.417134,0.456312,0.443741,0.012497
5630.750000,1,0.447725,0.491995,0.477144,0.013988
5631.000000,1,0.481793,0.528002,0.512501,0.014676
5631.250000,1,0.517156,0.565538,0.549579,0.015277
5631.500000,1,0.553061,0.601681,0.585533,0.015355
5631.750000,1,0.613447,0.640320,0.630735,0.008457
5632.000000,1,0.661819,0.679734,0.671189,0.005731
5632.250000,1,0.700324,0.720926,0.711008,0.006368
5632.500000,1,0.737811,0.788301,0.751087,0.017391
5632.750000,1,0.755023,0.781017,0.764514,0.009566
5633.000000,1,0.770319,0.797509,0.778274,0.008951
5633.250000,1,0.784352,0.821077,0.796164,0.012033
5633.500000,1,0.802312,0.842065,0.818184,0.012378
5633.750000,1,0.820368,0.863976,0.836352,0.014712
5634.000000,1,0.822758,0.843783,0.834106,0.008507
5634.250000,1,0.810299,0.853535,0.837730,0.015569
5634.500000,1,0.819655,0.862526,0.846178,0.016447
5634.750000,1,0.827426,0.871252,0.855118,0.017162
5635.000000,1,0.841245,0.891345,0.866952,0.018265
5635.250000,1,0.844671,0.892768,0.872117,0.017988
5635.500000,1,0.857628,0.898153,0.879371,0.016010
5635.750000,1,0.865441,0.905484,0.888934,0.012843
5636.000000,1,0.867333,0.917825,0.901521,0.016404
5636.250000,1,0.873078,0.982862,0.923422,0.032293
5636.500000,1,0.876651,0.970834,0.919410,0.027413
5636.750000,1,0.880264,0.978906,0.923644,0.028784
5637.000000,1,0.884284,1.003982,0.933195,0.035481
5637.250000,1,0.889398,1.050980,0.945680,0.049951
5637.500000,1,0.895315,1.111243,0.966898,0.068546
5637.750000,1,0.900979,1.043858,0.955219,0.043795
5638.000000,1,0.910523,1.007479,0.950445,0.029224
5638.250000,1,0.923233,1.014679,0.960967,0.027587
5638.500000,1,0.950973,1.056128,0.991624,0.031530
5638.750000,1,0.981565,1.074425,1.003716,0.032316
5639.000000,1,0.984522,1.005375,0.995165,0.008314
5639.250000,1,0.992229,1.014405,1.002109,0.008389
5639.500000,1,1.001335,1.027836,1.014283,0.008445
5639.750000,1,1.013176,1.044077,1.026335,0.009621
5640.000000,1,1.011666,1.036534,1.024776,0.007974
5640.250000,1,1.032539,1.061120,1.046992,0.010013
5640.500000,1,1.040660,1.088667,1.059810,0.015144
5640.750000,1,1.052271,1.097782,1.068368,0.014174
5641.000000,1,1.071144,1.116440,1.082478,0.016135
5641.250000,1,1.070218,1.179673,1.105303,0.036035
5641.500000,1,1.070478,1.139621,1.096505,0.021676
5641.750000,1,1.073038,1.134112,1.099676,0.019958
5642.000000,1,1.078829,1.133008,1.105573,0.018328
5642.250000,1,1.089299,1.159803,1.122976,0.025494
5642.500000,1,1.106690,1.265428,1.159881,0.056468
5642.750000,1,1.112261,1.224853,1.140011,0.038903
5643.000000,1,1.118304,1.206690,1.141444,0.030355
5643.250000,1,1.126891,1.205400,1.149908,0.028268
5643.500000,1,1.137391,1.222112,1.173082,0.033511
5643.750000,1,1.152469,1.268528,1.201695,0.044101
5644.000000,1,1.154659,1.221913,1.183454,0.028222
5644.250000,1,1.159732,1.212461,1.180901,0.018880
5644.500000,1,1.165498,1.216432,1.187906,0.018202
5644.750000,1,1.169667,1.218728,1.196655,0.016639
5645.000000,1,1.179632,1.279412,1.220026,0.030983
5645.250000,1,1.179190,1.234505,1.203872,0.016199
5645.500000,1,1.183540,1.216013,1.196937,0.011026
5645.750000,1,1.183711,1.226485,1.200532,0.016227
5646.000000,1,1.181367,1.219312,1.197491,0.016540
5646.250000,1,1.181561,1.259977,1.216588,0.033104
5646.500000,1,1.176064,1.265078,1.196785,0.032415
5646.750000,1,1.166700,1.257287,1.193334,0.029753
5647.000000,1,1.168771,1.261607,1.200568,0.028835
5647.250000,1,1.191083,1.268328,1.212857,0.025498
5647.500000,1,1.217162,1.344598,1.252284,0.043832
5647.750000,1,1.219319,1.283910,1.243855,0.020717
5648.000000,1,1.229695,1.278279,1.252672,0.014813
5648.250000,1,1.241868,1.270083,1.261074,0.009513
5648.500000,1,1.244528,1.274723,1.259176,0.009623
5648.750000,1,1.247273,1.288113,1.269162,0.012444
5649.000000,1,1.244606,1.297395,1.275876,0.016542
5649.250000,1,1.241695,1.309540,1.283480,0.021329
5649.500000,1,1.241861,1.321253,1.290988,0.025145
5649.750000,1,1.217116,1.334684,1.295859,0.037871
5650.000000,1,1.234114,1.351671,1.312984,0.038016
5650.250000,1,1.247478,1.369572,1.329584,0.039516
5650.500000,1,1.300805,1.385223,1.352552,0.027093
5650.750000,1,1.348985,1.398493,1.372631,0.017345
5651.000000,1,1.362350,1.406791,1.385225,0.014346
5651.250000,1,1.373991,1.416143,1.395408,0.014012
5651.500000,1,1.388273,1.428529,1.406567,0.014421
5651.750000,1,1.404265,1.443025,1.422313,0.013720
5652.000000,1,1.420917,1.460424,1.440391,0.013971
5652.250000,1,1.437259,1.472709,1.458601,0.012692
5652.500000,1,1.447230,1.506975,1.479395,0.017946
5652.750000,1,1.453691,1.487948,1.477803,0.011486
5653.000000,1,1.458372,1.492398,1.478443,0.013235
5653.250000,1,1.467663,1.499882,1.486362,0.011794
5653.500000,1,1.480015,1.536122,1.503704,0.017335
5653.750000,1,1.488866,1.528847,1.509477,0.013434
5654.000000,1,1.473907,1.505835,1.493241,0.011528
5654.250000,1,1.451459,1.490521,1.479608,0.013739
5654.500000,1,1.429801,1.471794,1.461924,0.015133
5654.750000,1,1.421078,1.454885,1.443830,0.010996
5655.000000,1,1.391694,1.436501,1.420359,0.013896
5655.250000,1,1.365787,1.395460,1.386477,0.010228
5655.500000,1,1.333804,1.352234,1.346775,0.006567
5655.750000,1,1.295091,1.305892,1.301546,0.003993
5656.000000,1,1.247748,1.254545,1.251022,0.002627
5656.250000,1,1.185461,1.213881,1.196966,0.011655
5656.500000,1,1.114247,1.131201,1.121249,0.006679
5656.750000,1,1.044682,1.055782,1.050687,0.004152
5657.000000,1,0.973106,0.985516,0.979523,0.004210
5657.250000,1,0.902450,0.914830,0.907937,0.004015
5657.500000,1,0.827890,0.848033,0.837196,0.008004
5657.750000,1,0.732875,0.748685,0.743906,0.005578
5658.000000,1,0.651374,0.668189,0.662525,0.005977
5658.250000,1,0.571480,0.593226,0.586034,0.007221
5658.500000,1,0.501795,0.522620,0.515864,0.006820
5658.750000,1,0.441610,0.461442,0.454737,0.006283
5659.000000,1,0.382699,0.403071,0.398636,0.007164
5659.250000,1,0.338628,0.359879,0.354877,0.007359
5659.500000,1,0.308741,0.327229,0.323207,0.006521
5659.750000,1,0.288671,0.307739,0.303548,0.006728
5660.000000,2,0.254304,0.547573,0.345877,0.127088
5660.250000,2,0.259161,0.511776,0.341127,0.113193
5660.500000,2,0.270771,0.511376,0.350913,0.109740
5660.750000,2,0.290526,0.477419,0.348563,0.080163
5661.000000,2,0.317102,0.493454,0.365523,0.068538
5661.250000,2,0.351761,0.521246,0.397562,0.063061
5661.500000,2,0.390873,0.606909,0.445895,0.078293
5661.750000,2,0.438926,0.763523,0.508266,0.116053
5662.000000,2,0.491851,0.691587,0.534531,0.070777
5662.250000,2,0.551198,0.700507,0.584333,0.052342
5662.500000,2,0.618597,0.731492,0.646482,0.040008
5662.750000,2,0.678830,0.777797,0.702310,0.034873
5663.000000,2,0.744834,0.841074,0.766036,0.034307
5663.250000,2,0.805138,0.835534,0.816973,0.010781
5663.500000,2,0.863289,0.894880,0.876598,0.009451
5663.750000,2,0.919032,0.962193,0.937777,0.014391
5664.000000,2,0.965544,1.006492,0.987630,0.013199
5664.250000,2,1.008889,1.054018,1.036278,0.014522
5664.500000,2,1.046247,1.092242,1.077433,0.016959
5664.750000,2,1.079740,1.131235,1.114248,0.018748
5665.000000,2,1.110960,1.173751,1.149617,0.022813
5665.250000,2,1.136501,1.190482,1.172370,0.019969
5665.500000,2,1.157706,1.218658,1.194619,0.020828
5665.750000,2,1.173212,1.239315,1.213733,0.022619
5666.000000,2,1.188887,1.257541,1.228854,0.023398
5666.250000,2,1.199360,1.264484,1.240217,0.023484
5666.500000,2,1.204432,1.259663,1.241890,0.020538
5666.750000,2,1.212723,1.266361,1.250025,0.020020
5667.000000,2,1.221293,1.286110,1.260028,0.022351
5667.250000,2,1.230710,1.293467,1.269248,0.021616
5667.500000,2,1.240725,1.304204,1.279090,0.022219
5667.750000,2,1.244551,1.300701,1.281419,0.020751
5668.000000,2,1.244641,1.301591,1.282550,0.020949
5668.250000,2,1.246644,1.296406,1.280481,0.018381
5668.500000,2,1.244900,1.286456,1.273558,0.014896
5668.750000,2,1.247023,1.287682,1.275320,0.014236
5669.000000,2,1.248747,1.288687,1.276211,0.014073
5669.250000,2,1.249065,1.290365,1.277124,0.014188
5669.500000,2,1.248966,1.288245,1.275604,0.013874
5669.750000,2,1.248956,1.287823,1.275665,0.013552
5670.000000,2,1.250530,1.289350,1.276952,0.013578
5670.250000,2,1.255911,1.294355,1.282752,0.013492
5670.500000,2,1.263883,1.301511,1.290000,0.013206
5670.750000,2,1.272683,1.310445,1.298873,0.013192
5671.000000,2,1.279728,1.317189,1.305870,0.013152
5671.250000,2,1.286394,1.323731,1.312264,0.013020
5671.500000,2,1.291506,1.328947,1.316433,0.013074
5671.750000,2,1.296320,1.333359,1.321321,0.012898
5672.000000,2,1.299568,1.337610,1.324912,0.013147
5672.250000,2,1.302348,1.338565,1.327324,0.012739
5672.500000,2,1.302269,1.338274,1.326881,0.012630
5672.750000,2,1.298482,1.335379,1.324020,0.013258
5673.000000,2,1.295213,1.328967,1.318576,0.012385
5673.250000,2,1.290420,1.323460,1.313588,0.012036
5673.500000,2,1.286923,1.318505,1.308914,0.011965
5673.750000,2,1.284760,1.317108,1.306864,0.011971
5674.000000,2,1.280944,1.312777,1.302727,0.011889
5674.250000,2,1.278781,1.309386,1.298986,0.011080
5674.500000,2,1.273011,1.303776,1.292865,0.011177
5674.750000,2,1.268547,1.298445,1.287588,0.010752
5675.000000,2,1.264920,1.293825,1.281804,0.010288
5675.250000,2,1.259409,1.289194,1.277424,0.010365
5675.500000,2,1.256768,1.286634,1.273407,0.010288
5675.750000,2,1.253520,1.282503,1.269268,0.009716
5676.000000,2,1.257307,1.285444,1.275439,0.010475
5676.250000,2,1.243505,1.271382,1.257888,0.009459
5676.500000,2,1.237257,1.265621,1.251143,0.009499
5676.750000,2,1.232563,1.262131,1.246738,0.009647
5677.000000,2,1.230530,1.257410,1.243070,0.009070
5677.250000,2,1.229913,1.256020,1.242073,0.008484
5677.500000,2,1.226804,1.253210,1.238945,0.008642
5677.750000,2,1.222768,1.249120,1.234996,0.008607
5678.000000,2,1.217357,1.242649,1.228597,0.008510
5678.250000,2,1.210102,1.235058,1.221842,0.008274
5678.500000,2,1.203196,1.226717,1.213754,0.007952
5678.750000,2,1.194268,1.216346,1.204734,0.007266
5679.000000,2,1.181303,1.203975,1.192536,0.007662
5679.250000,2,1.166346,1.187853,1.177727,0.007262
5679.500000,2,1.149336,1.171241,1.160917,0.007574
5679.750000,2,1.131558,1.153839,1.144583,0.007649
5680.000000,2,1.116242,1.138297,1.129427,0.007811
5680.250000,2,1.102550,1.125286,1.116994,0.008167
5680.500000,2,1.090801,1.113804,1.105656,0.008185
5680.750000,2,1.079949,1.103313,1.095874,0.008323
5681.000000,2,1.069914,1.092922,1.085666,0.008406
5681.250000,2,1.061035,1.082791,1.076912,0.008033
5681.500000,2,1.052705,1.074050,1.067946,0.007916
5681.750000,2,1.046526,1.069256,1.062361,0.008099
5682.000000,2,1.042660,1.063239,1.057563,0.007946
5682.250000,2,1.041723,1.060935,1.054720,0.006865
5682.500000,2,1.039421,1.056141,1.050044,0.006488
5682.750000,2,1.031240,1.049568,1.043628,0.006728
5683.000000,2,1.023009,1.040260,1.034678,0.006995
5683.250000,2,1.013173,1.032312,1.026242,0.007134
5683.500000,2,1.005700,1.023680,1.017468,0.007003
5683.750000,2,0.997967,1.015720,1.010069,0.006954
5684.000000,2,0.986971,1.008253,1.001364,0.008118
5684.250000,2,0.975916,0.999537,0.992126,0.008569
5684.500000,2,0.966536,0.989654,0.982533,0.008571
5684.750000,2,0.957127,0.980832,0.973678,0.008457
5685.000000,2,0.949131,0.972037,0.965261,0.008352
5685.250000,2,0.940788,0.964401,0.957726,0.008419
5685.500000,2,0.932611,0.956786,0.949598,0.008433
5685.750000,2,0.923332,0.947601,0.940858,0.008450
5686.000000,2,0.914679,0.935881,0.929746,0.007311
5686.250000,2,0.901323,0.922066,0.916508,0.007299
5686.500000,2,0.883075,0.905112,0.898662,0.007624
5686.750000,2,0.863326,0.885802,0.879864,0.008085
5687.000000,2,0.841269,0.864085,0.857911,0.008107
5687.250000,2,0.816946,0.839740,0.833725,0.008341
5687.500000,2,0.787390,0.809971,0.804037,0.008335
5687.750000,2,0.751645,0.777204,0.769819,0.009025
5688.000000,2,0.714423,0.739022,0.732107,0.008772
5688.250000,2,0.675315,0.699491,0.692630,0.008675
5688.500000,2,0.635879,0.658658,0.651561,0.008011
5688.750000,2,0.595195,0.617072,0.610215,0.007666
5689.000000,2,0.554534,0.574322,0.567361,0.006886
5689.250000,2,0.513070,0.531743,0.524597,0.006314
5689.500000,2,0.473322,0.489927,0.482200,0.005572
5689.750000,2,0.434589,0.446292,0.440619,0.004060
5690.000000,2,0.398069,0.407327,0.402812,0.002757
5690.250000,2,0.364774,0.377962,0.370931,0.004004
5690.500000,2,0.334439,0.350825,0.341582,0.005385
5690.750000,2,0.310288,0.332011,0.318235,0.007935
5691.000000,2,0.287428,0.324717,0.299936,0.014409
5691.250000,2,0.270655,0.334409,0.292341,0.027320
5691.500000,2,0.259046,0.380028,0.300066,0.054442
5691.750000,2,0.253146,0.479502,0.327567,0.101746
5692.000000,3,0.339736,0.371328,0.350757,0.014218
5692.250000,3,0.346574,0.377329,0.356899,0.013161
5692.500000,3,0.352492,0.399372,0.370512,0.019605
5692.750000,3,0.372203,0.417879,0.388507,0.019469
5693.000000,3,0.390346,0.450465,0.407855,0.021264
5693.250000,3,0.421054,0.478556,0.438932,0.020404
5693.500000,3,0.451471,0.557014,0.483898,0.037565
5693.750000,3,0.495142,0.712169,0.550452,0.074974
5694.000000,3,0.532266,0.723389,0.574283,0.067528
5694.250000,3,0.571563,0.778806,0.620813,0.071584
5694.500000,3,0.608295,0.834991,0.667472,0.076419
5694.750000,3,0.663943,0.941464,0.733969,0.094887
5695.000000,3,0.734859,1.114047,0.824739,0.131834
5695.250000,3,0.784387,1.016908,0.840529,0.080171
5695.500000,3,0.826837,0.997431,0.875274,0.056743
5695.750000,3,0.878552,1.003000,0.924707,0.042027
5696.000000,3,0.927025,1.068624,0.989335,0.057687
5696.250000,3,0.972171,1.238258,1.065350,0.099961
5696.500000,3,0.993733,1.179539,1.053677,0.067965
5696.750000,3,1.021104,1.137378,1.065964,0.049951
5697.000000,3,1.038488,1.232466,1.094079,0.068890
5697.250000,3,1.066526,1.348383,1.136418,0.101710
5697.500000,3,1.081755,1.597050,1.210998,0.182874
5697.750000,3,1.070890,1.526781,1.175048,0.159384
5698.000000,3,1.064955,1.461706,1.149612,0.140242
5698.250000,3,1.067871,1.471642,1.152441,0.143475
5698.500000,3,1.069445,1.506584,1.162246,0.155216
5698.750000,3,1.081527,1.752887,1.227893,0.236376
5699.000000,3,1.019785,1.433634,1.151015,0.131038
5699.250000,3,1.017472,1.305239,1.132222,0.086039
5699.500000,3,1.021059,1.251648,1.127174,0.068762
5699.750000,3,1.055137,1.213778,1.136390,0.051948
5700.000000,3,1.205321,1.377639,1.303470,0.068973
5700.250000,3,1.061382,1.207496,1.127258,0.047164
5700.500000,3,1.036030,1.198932,1.115361,0.051647
5700.750000,3,1.030619,1.215970,1.124915,0.063378
5701.000000,3,1.047760,1.282197,1.141070,0.081950
5701.250000,3,1.088665,1.448867,1.192655,0.134734
5701.500000,3,1.045532,1.305469,1.130767,0.087459
5701.750000,3,1.007258,1.244063,1.106997,0.073660
5702.000000,3,0.989190,1.186954,1.085679,0.059736
5702.250000,3,1.019786,1.194514,1.095954,0.053718
5702.500000,3,1.053979,1.320126,1.132623,0.088529
5702.750000,3,0.966789,1.177354,1.077681,0.062073
5703.000000,3,0.951646,1.096645,1.054106,0.047960
5703.250000,3,0.939336,1.091537,1.047295,0.050495
5703.500000,3,0.960481,1.118851,1.050554,0.048032
5703.750000,3,0.982341,1.148708,1.064230,0.049874
5704.000000,3,0.977297,1.087845,1.046723,0.035740
5704.250000,3,0.966670,1.069701,1.040302,0.034764
5704.500000,3,0.986539,1.065731,1.039896,0.026254
5704.750000,3,1.034561,1.098471,1.053688,0.022365
5705.000000,3,1.040983,1.202689,1.100924,0.068957
5705.250000,3,1.033789,1.151067,1.072157,0.041415
5705.500000,3,1.027659,1.099322,1.058587,0.026705
5705.750000,3,1.037065,1.129518,1.069241,0.033225
5706.000000,3,1.044181,1.161333,1.085306,0.047888
5706.250000,3,1.055842,1.292731,1.140050,0.092629
5706.500000,3,1.001985,1.228606,1.078426,0.071049
5706.750000,3,1.004045,1.196688,1.071741,0.059901
5707.000000,3,1.009328,1.201324,1.073699,0.060429
5707.250000,3,1.017381,1.249150,1.088780,0.074393
5707.500000,3,1.059653,1.435605,1.141808,0.132303
5707.750000,3,1.010639,1.233642,1.087662,0.069871
5708.000000,3,1.013488,1.163005,1.071772,0.045134
5708.250000,3,1.035182,1.114235,1.068582,0.024477
5708.500000,3,1.022319,1.059048,1.043977,0.014069
5708.750000,3,1.023748,1.066359,1.048807,0.016777
5709.000000,3,1.009355,1.068779,1.047986,0.022228
5709.250000,3,1.005499,1.081464,1.050634,0.031791
5709.500000,3,0.956974,1.083874,1.037309,0.051883
5709.750000,3,0.860672,1.091820,1.012989,0.090925
5710.000000,3,0.864960,1.094512,1.016225,0.090780
5710.250000,3,0.863526,1.104576,1.023032,0.094140
5710.500000,3,0.975907,1.110102,1.061016,0.054342
5710.750000,3,1.035212,1.124138,1.091326,0.035082
5711.000000,3,1.061332,1.126266,1.102117,0.025610
5711.250000,3,1.077774,1.135895,1.112514,0.023746
5711.500000,3,1.069260,1.132850,1.107819,0.026858
5711.750000,3,1.066327,1.137236,1.111010,0.028741
5712.000000,3,1.072696,1.135724,1.114514,0.023686
5712.250000,3,1.092081,1.147448,1.130298,0.019300
5712.500000,3,1.126594,1.194478,1.149733,0.022681
5712.750000,3,1.096543,1.158186,1.140890,0.021336
5713.000000,3,1.092891,1.155234,1.135423,0.022599
5713.250000,3,1.128707,1.165708,1.147293,0.015603
5713.500000,3,1.143029,1.180103,1.165526,0.011846
5713.750000,3,1.154338,1.264314,1.182621,0.037492
5714.000000,3,1.115281,1.182038,1.162279,0.022407
5714.250000,3,1.110851,1.196057,1.168972,0.028982
5714.500000,3,1.112010,1.208157,1.179636,0.031812
5714.750000,3,1.136913,1.221247,1.196249,0.028308
5715.000000,3,1.147979,1.229446,1.207551,0.027909
5715.250000,3,1.130625,1.237016,1.203183,0.038290
5715.500000,3,1.120851,1.243296,1.200314,0.047091
5715.750000,3,1.129538,1.257342,1.208506,0.053663
5716.000000,3,1.149036,1.263402,1.219790,0.048303
5716.250000,3,1.199550,1.277519,1.245962,0.032254
5716.500000,3,1.136116,1.278265,1.226299,0.058145
5716.750000,3,1.112430,1.284719,1.224897,0.066424
5717.000000,3,1.110242,1.282047,1.223454,0.067105
5717.250000,3,1.107788,1.288833,1.228922,0.069898
5717.500000,3,1.125244,1.290436,1.236543,0.061897
5717.750000,3,1.076344,1.291162,1.228062,0.082398
5718.000000,3,1.083500,1.285374,1.221423,0.079339
5718.250000,3,1.077084,1.283610,1.219722,0.078432
5718.500000,3,1.083205,1.267466,1.208387,0.071501
5718.750000,3,1.089572,1.258189,1.203362,0.064722
5719.000000,3,1.051969,1.232829,1.174923,0.070799
5719.250000,3,1.031792,1.213872,1.154704,0.070587
5719.500000,3,1.025000,1.182340,1.127515,0.063490
5719.750000,3,1.002901,1.151182,1.101046,0.058494
5720.000000,3,0.969047,1.103779,1.057613,0.052497
5720.250000,3,0.925210,1.057233,1.010518,0.053233
5720.500000,3,0.874685,0.995919,0.952772,0.048746
5720.750000,3,0.827751,0.939355,0.898749,0.044530
5721.000000,3,0.784995,0.873288,0.840888,0.034542
5721.250000,3,0.741859,0.813657,0.787889,0.026804
5721.500000,3,0.660990,0.745532,0.716242,0.031161
5721.750000,3,0.602642,0.685474,0.657217,0.030176
5722.000000,3,0.555196,0.619002,0.597193,0.023221
5722.250000,3,0.518053,0.564946,0.548698,0.016134
5722.500000,3,0.471712,0.506927,0.495486,0.012123
5722.750000,3,0.423020,0.461120,0.448590,0.013314
5723.000000,3,0.391844,0.416063,0.407476,0.008948
5723.250000,3,0.368422,0.387616,0.381596,0.006463
5723.500000,3,0.358092,0.368873,0.361460,0.003451
5723.750000,3,0.348542,0.364031,0.353434,0.005339
5724.000000,4,0.277600,0.371959,0.303122,0.036489
5724.250000,4,0.280091,0.380317,0.306875,0.038357
5724.500000,4,0.288124,0.401278,0.317368,0.042890
5724.750000,4,0.300625,0.439834,0.336782,0.052515
5725.000000,4,0.320064,0.561234,0.377726,0.089020
5725.250000,4,0.341638,0.579984,0.400335,0.088575
5725.500000,4,0.369027,0.614249,0.431246,0.091621
5725.750000,4,0.401997,0.693746,0.476683,0.109676
5726.000000,4,0.438459,0.784175,0.527355,0.130112
5726.250000,4,0.481875,0.905634,0.594297,0.163893
5726.500000,4,0.523095,0.871321,0.610370,0.131751
5726.750000,4,0.566692,0.957029,0.664069,0.148438
5727.000000,4,0.609640,1.050144,0.720227,0.166930
5727.250000,4,0.656790,1.133705,0.778254,0.181907
5727.500000,4,0.705100,1.341176,0.868245,0.241533
5727.750000,4,0.744803,1.230706,0.870947,0.185139
5728.000000,4,0.784538,1.197805,0.893791,0.158291
5728.250000,4,0.819819,1.104637,0.895542,0.108224
5728.500000,4,0.846870,0.864832,0.853667,0.006297
5728.750000,4,0.844424,0.909265,0.878879,0.020746
5729.000000,4,0.860644,0.924000,0.900242,0.021674
5729.250000,4,0.879733,0.944505,0.923000,0.023384
5729.500000,4,0.898487,0.969601,0.945365,0.025301
5729.750000,4,0.912761,0.992523,0.964649,0.027811
5730.000000,4,0.927621,1.039430,0.987073,0.035512
5730.250000,4,0.935986,1.028310,0.992782,0.031295
5730.500000,4,0.945621,1.026941,1.000268,0.029058
5730.750000,4,0.953701,1.039430,1.010603,0.030330
5731.000000,4,0.962693,1.054912,1.021742,0.031701
5731.250000,4,0.968995,1.075954,1.031694,0.035054
5731.500000,4,0.976493,1.063404,1.034022,0.030683
5731.750000,4,0.980214,1.063809,1.038049,0.030431
5732.000000,4,0.988466,1.071449,1.045394,0.030011
5732.250000,4,0.993347,1.080286,1.053234,0.031396
5732.500000,4,1.003734,1.096814,1.065475,0.032803
5732.750000,4,1.010892,1.096990,1.071253,0.031236
5733.000000,4,1.020080,1.107649,1.081227,0.031809
5733.250000,4,1.027108,1.114521,1.088802,0.031935
5733.500000,4,1.033609,1.124704,1.097153,0.032850
5733.750000,4,1.038895,1.148353,1.108162,0.037038
5734.000000,4,1.045823,1.142276,1.111950,0.034209
5734.250000,4,1.051060,1.147806,1.118155,0.034445
5734.500000,4,1.057461,1.152797,1.124485,0.034350
5734.750000,4,1.061622,1.158113,1.129501,0.034956
5735.000000,4,1.066022,1.155172,1.130258,0.032437
5735.250000,4,1.070093,1.163085,1.137389,0.034228
5735.500000,4,1.081233,1.168756,1.145565,0.032101
5735.750000,4,1.098803,1.175067,1.156275,0.027846
5736.000000,4,1.116672,1.186481,1.168830,0.024948
5736.250000,4,1.132252,1.204936,1.182843,0.025057
5736.500000,4,1.144427,1.206285,1.188283,0.021610
5736.750000,4,1.170797,1.216116,1.201429,0.015562
5737.000000,4,1.175894,1.219525,1.205702,0.014890
5737.250000,4,1.184824,1.228128,1.212643,0.014468
5737.500000,4,1.208188,1.248511,1.229072,0.012600
5737.750000,4,1.214479,1.241308,1.228672,0.009137
5738.000000,4,1.222662,1.246573,1.234328,0.007967
5738.250000,4,1.225050,1.242799,1.234627,0.007076
5738.500000,4,1.225248,1.255704,1.240085,0.009551
5738.750000,4,1.230151,1.284153,1.252535,0.016329
5739.000000,4,1.225248,1.255258,1.242512,0.009423
5739.250000,4,1.221926,1.252458,1.242527,0.010018
5739.500000,4,1.222599,1.252416,1.242456,0.010224
5739.750000,4,1.220938,1.252457,1.240742,0.012284
5740.000000,4,1.212021,1.273001,1.251629,0.023672
5740.250000,4,1.215965,1.250634,1.236251,0.012888
5740.500000,4,1.213712,1.247925,1.233139,0.012654
5740.750000,4,1.209510,1.246163,1.231991,0.013012
5741.000000,4,1.210133,1.246397,1.231952,0.013575
5741.250000,4,1.212169,1.257376,1.239027,0.015521
5741.500000,4,1.207138,1.249636,1.231672,0.016190
5741.750000,4,1.204567,1.245633,1.228332,0.016620
5742.000000,4,1.200782,1.245389,1.226590,0.017705
5742.250000,4,1.200095,1.250124,1.228412,0.019434
5742.500000,4,1.212628,1.267611,1.241875,0.021184
5742.750000,4,1.210129,1.257345,1.236931,0.018254
5743.000000,4,1.212668,1.256826,1.242077,0.014777
5743.250000,4,1.208397,1.257997,1.243506,0.016499
5743.500000,4,1.208098,1.256510,1.242313,0.016021
5743.750000,4,1.212031,1.257345,1.242955,0.014680
5744.000000,4,1.195038,1.247894,1.233893,0.017704
5744.250000,4,1.183759,1.243179,1.228858,0.020415
5744.500000,4,1.158413,1.237476,1.219909,0.027955
5744.750000,4,1.139619,1.229885,1.210731,0.032345
5745.000000,4,1.126209,1.221244,1.198806,0.033545
5745.250000,4,1.128369,1.219714,1.200352,0.032679
5745.500000,4,1.125363,1.215308,1.196167,0.032116
5745.750000,4,1.123591,1.213177,1.194398,0.032087
5746.000000,4,1.127971,1.215574,1.196264,0.030984
5746.250000,4,1.135358,1.222375,1.202213,0.030543
5746.500000,4,1.132999,1.221366,1.201456,0.031243
5746.750000,4,1.131635,1.221674,1.200819,0.031549
5747.000000,4,1.133188,1.218924,1.198191,0.030184
5747.250000,4,1.135208,1.219817,1.195076,0.031463
5747.500000,4,1.142147,1.223862,1.199107,0.030674
5747.750000,4,1.139947,1.223245,1.197532,0.031076
5748.000000,4,1.140395,1.222244,1.197701,0.030464
5748.250000,4,1.136931,1.219204,1.194262,0.030642
5748.500000,4,1.135268,1.214544,1.190444,0.029291
5748.750000,4,1.135567,1.209932,1.187041,0.027443
5749.000000,4,1.127762,1.201054,1.179288,0.027058
5749.250000,4,1.121540,1.196684,1.173319,0.027508
5749.500000,4,1.116244,1.191523,1.169146,0.027764
5749.750000,4,1.109714,1.185613,1.163960,0.028103
5750.000000,4,1.114024,1.179102,1.159991,0.024235
5750.250000,4,1.093229,1.165577,1.144829,0.027136
5750.500000,4,1.073607,1.149319,1.128707,0.028133
5750.750000,4,1.055619,1.131502,1.110873,0.028240
5751.000000,4,1.038098,1.113162,1.091992,0.027544
5751.250000,4,1.025057,1.093323,1.073143,0.025080
5751.500000,4,0.995319,1.063500,1.043422,0.025025
5751.750000,4,0.961420,1.028763,1.009214,0.025014
5752.000000,4,0.926003,0.989124,0.970157,0.023180
5752.250000,4,0.885902,0.944823,0.926811,0.021812
5752.500000,4,0.847063,0.897856,0.881044,0.018709
