# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.284157,0.285553,0.285141,0.000417
21028.250000,1,0.286269,0.287685,0.286980,0.000387
21028.500000,1,0.291167,0.292288,0.291631,0.000309
21028.750000,1,0.299691,0.300835,0.300156,0.000334
21029.000000,1,0.311350,0.312794,0.311912,0.000466
21029.250000,1,0.327252,0.329803,0.328337,0.000800
21029.500000,1,0.347474,0.350868,0.348609,0.001022
21029.750000,1,0.372369,0.376919,0.374042,0.001429
21030.000000,1,0.400965,0.406398,0.403151,0.001610
21030.250000,1,0.434090,0.441207,0.436626,0.002189
21030.500000,1,0.469894,0.477594,0.472799,0.002427
21030.750000,1,0.508750,0.517223,0.511838,0.002690
21031.000000,1,0.548180,0.558075,0.552298,0.002943
21031.250000,1,0.589256,0.600740,0.593893,0.003436
21031.500000,1,0.629734,0.641600,0.634522,0.003538
21031.750000,1,0.668875,0.681775,0.674029,0.003913
21032.000000,1,0.705383,0.718195,0.710335,0.003777
21032.250000,1,0.737955,0.752485,0.744093,0.004250
21032.500000,1,0.769137,0.782946,0.774846,0.004117
21032.750000,1,0.797370,0.812065,0.803629,0.004223
21033.000000,1,0.823048,0.838116,0.829480,0.004391
21033.250000,1,0.847451,0.862681,0.853445,0.004403
21033.500000,1,0.866792,0.881969,0.873528,0.004403
21033.750000,1,0.884480,0.898996,0.890496,0.004339
21034.000000,1,0.897433,0.912094,0.903401,0.004243
21034.250000,1,0.908626,0.923298,0.914787,0.004180
21034.500000,1,0.917536,0.933302,0.924338,0.004448
21034.750000,1,0.926902,0.941457,0.933464,0.004109
21035.000000,1,0.935175,0.949826,0.941477,0.004119
21035.250000,1,0.943493,0.957339,0.949067,0.004024
21035.500000,1,0.948992,0.962958,0.955286,0.003806
21035.750000,1,0.956339,0.970475,0.961971,0.004006
21036.000000,1,0.963777,0.976002,0.969109,0.003583
21036.250000,1,0.972755,0.984674,0.977362,0.003439
21036.500000,1,0.981853,0.993782,0.986509,0.003344
21036.750000,1,0.991340,1.003353,0.996679,0.003263
21037.000000,1,1.002048,1.013096,1.006575,0.003235
21037.250000,1,1.011795,1.023140,1.016499,0.003276
21037.500000,1,1.021741,1.032034,1.025673,0.003177
21037.750000,1,1.030199,1.041407,1.034790,0.003205
21038.000000,1,1.039786,1.049611,1.043464,0.002930
21038.250000,1,1.048414,1.057524,1.051851,0.002755
21038.500000,1,1.069704,1.089876,1.078310,0.005708
21038.750000,1,1.061655,1.070839,1.065511,0.002676
21039.000000,1,1.067667,1.075681,1.070743,0.002564
21039.250000,1,1.073838,1.081403,1.076747,0.002259
21039.500000,1,1.079091,1.087876,1.082786,0.002573
21039.750000,1,1.086121,1.094258,1.089744,0.002296
21040.000000,1,1.093361,1.100991,1.096087,0.002160
21040.250000,1,1.098814,1.105232,1.101519,0.001945
21040.500000,1,1.103118,1.109694,1.105857,0.001853
21040.750000,1,1.107462,1.113296,1.110810,0.001861
21041.000000,1,1.113743,1.119128,1.116130,0.001695
21041.250000,1,1.121323,1.126111,1.123491,0.001402
21041.500000,1,1.128630,1.134104,1.130836,0.001716
21041.750000,1,1.136062,1.140886,1.138196,0.001522
21042.000000,1,1.141924,1.146499,1.143953,0.001359
21042.250000,1,1.147436,1.151270,1.149038,0.001205
21042.500000,1,1.151323,1.155542,1.152957,0.001412
21042.750000,1,1.155525,1.159824,1.157500,0.001415
21043.000000,1,1.161317,1.164906,1.162380,0.001005
21043.250000,1,1.166412,1.169247,1.167792,0.000885
21043.500000,1,1.170630,1.173599,1.171964,0.000884
21043.750000,1,1.174299,1.176510,1.175244,0.000706
21044.000000,1,1.176722,1.178821,1.177790,0.000591
21044.250000,1,1.180654,1.182578,1.181442,0.000676
21044.500000,1,1.184878,1.186272,1.185349,0.000413
21044.750000,1,1.190174,1.191990,1.191294,0.000502
21045.000000,1,1.196117,1.197671,1.197027,0.000423
21045.250000,1,1.202038,1.203591,1.203004,0.000536
21045.500000,1,1.207273,1.209410,1.207956,0.000583
21045.750000,1,1.210998,1.213035,1.211827,0.000555
21046.000000,1,1.215119,1.217189,1.215820,0.000741
21046.250000,1,1.219117,1.221857,1.220225,0.000850
21046.500000,1,1.222548,1.226801,1.224652,0.001458
21046.750000,1,1.227870,1.230880,1.229707,0.000851
21047.000000,1,1.231162,1.235364,1.233101,0.001165
21047.250000,1,1.233162,1.238372,1.235987,0.001429
21047.500000,1,1.235884,1.241346,1.238996,0.001637
21047.750000,1,1.240095,1.245370,1.242814,0.001492
21048.000000,1,1.244317,1.250383,1.247881,0.001718
21048.250000,1,1.249609,1.255676,1.253166,0.001643
21048.500000,1,1.253510,1.259501,1.257491,0.001833
21048.750000,1,1.258803,1.266291,1.262394,0.002069
21049.000000,1,1.261524,1.269197,1.265974,0.002194
21049.250000,1,1.266696,1.274540,1.271282,0.002475
21049.500000,1,1.272868,1.281280,1.277539,0.002413
21049.750000,1,1.281341,1.289988,1.286041,0.002630
21050.000000,1,1.291225,1.299825,1.295899,0.002523
21050.250000,1,1.299078,1.308992,1.304784,0.002766
21050.500000,1,1.307342,1.317190,1.312869,0.002880
21050.750000,1,1.314054,1.325159,1.319904,0.003198
21051.000000,1,1.319676,1.332369,1.326615,0.003538
21051.250000,1,1.328690,1.340658,1.334942,0.003401
21051.500000,1,1.335783,1.349076,1.342956,0.003747
21051.750000,1,1.343446,1.357425,1.351372,0.004041
21052.000000,1,1.350088,1.363706,1.357714,0.003966
21052.250000,1,1.353930,1.368469,1.362097,0.004075
21052.500000,1,1.355450,1.371635,1.364928,0.004516
21052.750000,1,1.358041,1.373672,1.367071,0.004436
21053.000000,1,1.359682,1.375919,1.368678,0.004461
21053.250000,1,1.359802,1.376448,1.368902,0.004633
21053.500000,1,1.356441,1.374231,1.366863,0.005080
21053.750000,1,1.353159,1.369208,1.362522,0.004493
21054.000000,1,1.344656,1.363536,1.355507,0.005177
21054.250000,1,1.336923,1.355278,1.346971,0.004990
21054.500000,1,1.326529,1.345092,1.336748,0.005094
21054.750000,1,1.314244,1.332299,1.325134,0.005183
21055.000000,1,1.297598,1.316412,1.308810,0.005297
21055.250000,1,1.276589,1.294063,1.286696,0.004929
21055.500000,1,1.246148,1.263475,1.256298,0.005034
21055.750000,1,1.208433,1.225518,1.218626,0.004850
21056.000000,1,1.162795,1.179212,1.173040,0.004963
21056.250000,1,1.110945,1.126121,1.120723,0.004714
21056.500000,1,1.051732,1.066443,1.060953,0.004653
21056.750000,1,0.986665,1.000137,0.995013,0.004448
21057.000000,1,0.914464,0.927559,0.922206,0.004199
21057.250000,1,0.838855,0.850738,0.845628,0.003910
21057.500000,1,0.761401,0.771970,0.767334,0.003362
21057.750000,1,0.685378,0.695206,0.690921,0.003184
21058.000000,1,0.612482,0.621259,0.617449,0.002858
21058.250000,1,0.545318,0.552848,0.549233,0.002639
21058.500000,1,0.482793,0.488879,0.485517,0.002214
21058.750000,1,0.426905,0.432207,0.429335,0.001818
21059.000000,1,0.379174,0.383071,0.380865,0.001521
21059.250000,1,0.341197,0.344232,0.342503,0.001191
21059.500000,1,0.313196,0.315276,0.314193,0.000782
21059.750000,1,0.297011,0.298625,0.297708,0.000524
21060.000000,2,0.283241,0.284039,0.283679,0.000217
21060.250000,2,0.284868,0.285904,0.285313,0.000318
21060.500000,2,0.289700,0.290645,0.290168,0.000329
21060.750000,2,0.298078,0.299561,0.298834,0.000527
21061.000000,2,0.310521,0.311707,0.311105,0.000452
21061.250000,2,0.326435,0.328500,0.327543,0.000694
21061.500000,2,0.346594,0.349126,0.347875,0.000857
21061.750000,2,0.370794,0.373928,0.372533,0.001026
21062.000000,2,0.398854,0.402564,0.400630,0.001266
21062.250000,2,0.430053,0.434098,0.431956,0.001329
21062.500000,2,0.464149,0.468785,0.466090,0.001496
21062.750000,2,0.500125,0.505837,0.502500,0.001749
21063.000000,2,0.537979,0.544155,0.540342,0.001938
21063.250000,2,0.576843,0.583092,0.579302,0.001975
21063.500000,2,0.614465,0.621880,0.617397,0.002278
21063.750000,2,0.651449,0.658491,0.654466,0.002202
21064.000000,2,0.686922,0.693585,0.689317,0.002169
21064.250000,2,0.719481,0.726829,0.722079,0.002299
21064.500000,2,0.749970,0.756848,0.752230,0.002248
21064.750000,2,0.777918,0.785633,0.780580,0.002313
21065.000000,2,0.803434,0.811290,0.806256,0.002298
21065.250000,2,0.826293,0.834021,0.829107,0.002441
21065.500000,2,0.845415,0.852623,0.847986,0.002268
21065.750000,2,0.861415,0.869077,0.864160,0.002258
21066.000000,2,0.874144,0.882355,0.877161,0.002444
21066.250000,2,0.885910,0.893014,0.888622,0.002167
21066.500000,2,0.894637,0.902088,0.897898,0.002387
21066.750000,2,0.903203,0.910484,0.905841,0.002337
21067.000000,2,0.908679,0.915460,0.911377,0.002052
21067.250000,2,0.912353,0.919664,0.915589,0.002146
21067.500000,2,0.916319,0.923691,0.919363,0.002159
21067.750000,2,0.920441,0.927998,0.923692,0.002166
21068.000000,2,0.926736,0.933544,0.929473,0.002043
21068.250000,2,0.933603,0.940834,0.936570,0.002057
21068.500000,2,0.941212,0.947627,0.943304,0.002031
21068.750000,2,0.948083,0.954972,0.950445,0.002136
21069.000000,2,0.954288,0.960486,0.956600,0.001958
21069.250000,2,0.960841,0.967997,0.963379,0.002023
21069.500000,2,0.969053,0.975371,0.971374,0.001981
21069.750000,2,0.978400,0.985455,0.980587,0.002090
21070.000000,2,0.986884,0.993968,0.989664,0.002038
21070.250000,2,0.995683,1.002172,0.997787,0.001949
21070.500000,2,1.002649,1.009062,1.004913,0.001888
21070.750000,2,1.008801,1.015712,1.011573,0.002014
21071.000000,2,1.016562,1.023142,1.019016,0.001870
21071.250000,2,1.026395,1.032021,1.028171,0.001748
21071.500000,2,1.036629,1.043271,1.038830,0.001938
21071.750000,2,1.048260,1.054931,1.050377,0.001978
21072.000000,2,1.060182,1.065781,1.061995,0.001820
21072.250000,2,1.068124,1.073610,1.070265,0.001630
21072.500000,2,1.077186,1.082980,1.079047,0.001664
21072.750000,2,1.087350,1.092180,1.089191,0.001380
21073.000000,2,1.099631,1.104249,1.100918,0.001470
21073.250000,2,1.113967,1.118129,1.115518,0.001400
21073.500000,2,1.128739,1.133519,1.130538,0.001351
21073.750000,2,1.143038,1.147358,1.144659,0.001427
21074.000000,2,1.155458,1.158638,1.156730,0.001111
21074.250000,2,1.166609,1.169748,1.167666,0.001036
21074.500000,2,1.176362,1.178897,1.177676,0.000982
21074.750000,2,1.187074,1.189907,1.188730,0.000876
21075.000000,2,1.199395,1.200948,1.199975,0.000553
21075.250000,2,1.209657,1.211649,1.210756,0.000717
21075.500000,2,1.218429,1.220466,1.219373,0.000692
21075.750000,2,1.226454,1.228738,1.227325,0.000710
21076.000000,2,1.243154,1.249765,1.246045,0.002311
21076.250000,2,1.241546,1.244128,1.243091,0.000808
21076.500000,2,1.252125,1.254779,1.253217,0.000673
21076.750000,2,1.264155,1.265701,1.265090,0.000522
21077.000000,2,1.274505,1.277507,1.276536,0.000870
21077.250000,2,1.285404,1.288800,1.286865,0.000874
21077.500000,2,1.293764,1.296869,1.295637,0.000891
21077.750000,2,1.302874,1.305228,1.303975,0.000692
21078.000000,2,1.310874,1.313337,1.312348,0.000694
21078.250000,2,1.320534,1.324253,1.322155,0.001046
21078.500000,2,1.330003,1.332375,1.331333,0.000744
21078.750000,2,1.336813,1.340375,1.338854,0.001149
21079.000000,2,1.343183,1.346948,1.344884,0.001137
21079.250000,2,1.347683,1.351439,1.349491,0.001019
21079.500000,2,1.350283,1.354880,1.353291,0.001391
21079.750000,2,1.354903,1.358743,1.356773,0.001075
21080.000000,2,1.356703,1.362289,1.360016,0.001620
21080.250000,2,1.357752,1.363562,1.361167,0.001745
21080.500000,2,1.356933,1.361285,1.360127,0.001286
21080.750000,2,1.353813,1.358711,1.356929,0.001511
21081.000000,2,1.349073,1.354057,1.352210,0.001511
21081.250000,2,1.345543,1.351259,1.348972,0.001604
21081.500000,2,1.341953,1.350239,1.346891,0.002268
21081.750000,2,1.341823,1.348148,1.346108,0.001828
21082.000000,2,1.340933,1.348538,1.345155,0.002158
21082.250000,2,1.340533,1.347368,1.344417,0.001869
21082.500000,2,1.337143,1.345143,1.342392,0.002394
21082.750000,2,1.336983,1.343707,1.341361,0.001982
21083.000000,2,1.338423,1.345128,1.342482,0.002182
21083.250000,2,1.339863,1.349279,1.345078,0.002591
21083.500000,2,1.343993,1.352049,1.348552,0.002381
21083.750000,2,1.346753,1.354320,1.351492,0.002167
21084.000000,2,1.347353,1.356410,1.353056,0.002631
21084.250000,2,1.348133,1.356400,1.353385,0.002571
21084.500000,2,1.347243,1.355890,1.352272,0.002567
21084.750000,2,1.345073,1.353259,1.350430,0.002510
21085.000000,2,1.341723,1.349589,1.346644,0.002505
21085.250000,2,1.335633,1.345168,1.341310,0.002674
21085.500000,2,1.327163,1.335482,1.332515,0.002636
21085.750000,2,1.317574,1.324829,1.322552,0.002342
21086.000000,2,1.305484,1.314661,1.311129,0.002694
21086.250000,2,1.294034,1.302546,1.299723,0.002591
21086.500000,2,1.280105,1.289116,1.285863,0.002727
21086.750000,2,1.263215,1.271321,1.268866,0.002595
21087.000000,2,1.239646,1.248227,1.245554,0.002707
21087.250000,2,1.210107,1.219469,1.215889,0.003092
21087.500000,2,1.175128,1.183361,1.180663,0.002728
21087.750000,2,1.135169,1.143235,1.140713,0.002592
21088.000000,2,1.092630,1.101239,1.098139,0.002795
21088.250000,2,1.045241,1.053659,1.050520,0.002727
21088.500000,2,0.992055,1.000527,0.997268,0.002659
21088.750000,2,0.932515,0.941006,0.937462,0.002724
21089.000000,2,0.867136,0.874838,0.871310,0.002600
21089.250000,2,0.798177,0.805442,0.801798,0.002526
21089.500000,2,0.728114,0.734575,0.730941,0.002361
21089.750000,2,0.658634,0.664494,0.661244,0.002163
21090.000000,2,0.591078,0.597361,0.594033,0.002039
21090.250000,2,0.527003,0.532731,0.530001,0.001944
21090.500000,2,0.467666,0.473214,0.470311,0.001737
21090.750000,2,0.414669,0.419661,0.417229,0.001563
21091.000000,2,0.369846,0.373885,0.371766,0.001224
21091.250000,2,0.334464,0.337375,0.335955,0.000882
21091.500000,2,0.309216,0.311291,0.310227,0.000617
21091.750000,2,0.294261,0.295441,0.294890,0.000425
21092.000000,3,0.290007,0.295336,0.294348,0.001569
21092.250000,3,0.292301,0.297489,0.296362,0.001500
21092.500000,3,0.298923,0.304241,0.303152,0.001585
21092.750000,3,0.310336,0.315994,0.314516,0.001628
21093.000000,3,0.326122,0.332887,0.331030,0.001899
21093.250000,3,0.347574,0.354783,0.352353,0.002015
21093.500000,3,0.373747,0.380638,0.378580,0.002012
21093.750000,3,0.403907,0.410925,0.408776,0.002121
21094.000000,3,0.437638,0.445363,0.442825,0.002281
21094.250000,3,0.475316,0.482717,0.480212,0.002220
21094.500000,3,0.516118,0.523393,0.520550,0.002264
21094.750000,3,0.559578,0.566165,0.563286,0.002056
21095.000000,3,0.604837,0.609817,0.607175,0.001840
21095.250000,3,0.647847,0.653546,0.650498,0.001661
21095.500000,3,0.688860,0.694507,0.692361,0.001798
21095.750000,3,0.728302,0.736175,0.731320,0.002336
21096.000000,3,0.764879,0.776385,0.768398,0.003256
21096.250000,3,0.800384,0.815448,0.804124,0.004224
21096.500000,3,0.834413,0.851230,0.838562,0.004799
21096.750000,3,0.867378,0.888864,0.871588,0.006291
21097.000000,3,0.897761,0.921009,0.901748,0.006953
21097.250000,3,0.922457,0.950235,0.927728,0.008090
21097.500000,3,0.944662,0.973221,0.949221,0.008590
21097.750000,3,0.961870,0.992536,0.967448,0.009001
21098.000000,3,0.977767,1.010791,0.983654,0.009696
21098.250000,3,0.992779,1.026896,0.998599,0.010125
21098.500000,3,1.005060,1.038557,1.011488,0.009740
21098.750000,3,1.015932,1.050008,1.022359,0.009941
21099.000000,3,1.023430,1.058376,1.030087,0.010239
21099.250000,3,1.028811,1.061890,1.035350,0.009639
21099.500000,3,1.033763,1.067605,1.040521,0.009962
21099.750000,3,1.038275,1.070768,1.045143,0.009559
21100.000000,3,1.046721,1.078846,1.053433,0.009566
21100.250000,3,1.051403,1.080928,1.057358,0.008860
21100.500000,3,1.056785,1.084722,1.062601,0.008480
21100.750000,3,1.060618,1.088585,1.066420,0.008312
21101.000000,3,1.063703,1.088055,1.069028,0.007195
21101.250000,3,1.066279,1.090697,1.072086,0.007001
21101.500000,3,1.071301,1.095092,1.076062,0.007119
21101.750000,3,1.075702,1.099566,1.080516,0.007088
21102.000000,3,1.080864,1.103990,1.085164,0.006905
21102.250000,3,1.083690,1.105512,1.088337,0.006310
21102.500000,3,1.085587,1.109045,1.090434,0.006791
21102.750000,3,1.085447,1.110356,1.091107,0.007087
21103.000000,3,1.085914,1.111247,1.091422,0.007292
21103.250000,3,1.086539,1.110567,1.091417,0.006966
21103.500000,3,1.085757,1.110016,1.090677,0.007058
21103.750000,3,1.085198,1.108945,1.089124,0.007115
21104.000000,3,1.082632,1.105842,1.086773,0.006830
21104.250000,3,1.080036,1.102569,1.083728,0.006718
21104.500000,3,1.078825,1.099336,1.081685,0.006254
21104.750000,3,1.078716,1.099766,1.081836,0.006364
21105.000000,3,1.080455,1.101268,1.083790,0.006217
21105.250000,3,1.083214,1.101087,1.086119,0.005327
21105.500000,3,1.084974,1.104471,1.088225,0.005788
21105.750000,3,1.086671,1.103470,1.089182,0.005078
21106.000000,3,1.087851,1.105291,1.090202,0.005368
21106.250000,3,1.089965,1.107043,1.092464,0.005193
21106.500000,3,1.092946,1.108655,1.095501,0.004697
21106.750000,3,1.096482,1.112799,1.099629,0.004731
21107.000000,3,1.101132,1.116012,1.103247,0.004555
21107.250000,3,1.103122,1.116282,1.105262,0.003933
21107.500000,3,1.104215,1.119195,1.106686,0.004470
21107.750000,3,1.105683,1.120696,1.108171,0.004513
21108.000000,3,1.108654,1.123469,1.111178,0.004407
21108.250000,3,1.112414,1.127793,1.115146,0.004531
21108.500000,3,1.117398,1.131887,1.119966,0.004277
21108.750000,3,1.120954,1.135330,1.123533,0.004228
21109.000000,3,1.124137,1.140315,1.126638,0.004888
21109.250000,3,1.127097,1.142567,1.129757,0.004581
21109.500000,3,1.130398,1.145110,1.133022,0.004319
21109.750000,3,1.136617,1.153177,1.139420,0.004947
21110.000000,3,1.145797,1.160905,1.148272,0.004543
21110.250000,3,1.155559,1.168552,1.157816,0.003864
21110.500000,3,1.165230,1.175869,1.167340,0.003142
21110.750000,3,1.174762,1.183597,1.176540,0.002596
21111.000000,3,1.182979,1.190353,1.184616,0.002192
21111.250000,3,1.191211,1.196559,1.192994,0.001471
21111.500000,3,1.201043,1.202916,1.201970,0.000562
21111.750000,3,1.209061,1.214175,1.211591,0.001449
21112.000000,3,1.213425,1.223629,1.220852,0.002858
21112.250000,3,1.218951,1.231386,1.228946,0.003634
21112.500000,3,1.221713,1.239832,1.235954,0.005160
21112.750000,3,1.224486,1.245354,1.241516,0.006123
21113.000000,3,1.228530,1.252062,1.247429,0.006799
21113.250000,3,1.232434,1.259356,1.254180,0.007847
21113.500000,3,1.237809,1.264386,1.260027,0.007954
21113.750000,3,1.241052,1.269164,1.264384,0.008396
21114.000000,3,1.243955,1.274006,1.268111,0.008687
21114.250000,3,1.246697,1.277158,1.271376,0.008870
21114.500000,3,1.251712,1.282522,1.277174,0.009126
21114.750000,3,1.260671,1.291836,1.286185,0.009126
21115.000000,3,1.270700,1.303407,1.297276,0.009560
21115.250000,3,1.282802,1.316745,1.309630,0.009687
21115.500000,3,1.293792,1.326279,1.320426,0.009564
21115.750000,3,1.301920,1.336093,1.328917,0.009712
21116.000000,3,1.308797,1.342582,1.336046,0.009799
21116.250000,3,1.314612,1.348962,1.341927,0.009837
21116.500000,3,1.319597,1.354553,1.347442,0.010066
21116.750000,3,1.323351,1.357658,1.351499,0.010100
21117.000000,3,1.325383,1.359524,1.352817,0.009853
21117.250000,3,1.321829,1.357069,1.350467,0.010271
21117.500000,3,1.315834,1.351528,1.344816,0.010380
21117.750000,3,1.309958,1.343436,1.337540,0.009904
21118.000000,3,1.303171,1.337451,1.331126,0.010014
21118.250000,3,1.297146,1.331660,1.325090,0.010100
21118.500000,3,1.289248,1.324153,1.317704,0.010225
21118.750000,3,1.278568,1.312612,1.306312,0.009970
21119.000000,3,1.259900,1.294032,1.288234,0.010180
21119.250000,3,1.234325,1.268276,1.262421,0.010109
21119.500000,3,1.203566,1.237098,1.230732,0.009778
21119.750000,3,1.166550,1.199545,1.193317,0.009650
21120.000000,3,1.125110,1.156869,1.150727,0.009225
21120.250000,3,1.076334,1.107144,1.100907,0.008886
21120.500000,3,1.020680,1.051014,1.043866,0.008474
21120.750000,3,0.957118,0.985948,0.978762,0.007935
21121.000000,3,0.889081,0.916183,0.908946,0.007315
21121.250000,3,0.817130,0.843227,0.835979,0.007027
21121.500000,3,0.746309,0.769046,0.762601,0.006120
21121.750000,3,0.675293,0.695722,0.690080,0.005643
21122.000000,3,0.606351,0.625099,0.619436,0.004971
21122.250000,3,0.540279,0.557210,0.551707,0.004480
21122.500000,3,0.479508,0.493909,0.489339,0.003816
21122.750000,3,0.425466,0.437738,0.433793,0.003260
21123.000000,3,0.379840,0.390362,0.386740,0.002728
21123.250000,3,0.343455,0.352299,0.349201,0.002299
21123.500000,3,0.316911,0.324470,0.322080,0.001963
21123.750000,3,0.300459,0.306757,0.305115,0.001710
21124.000000,4,0.289643,0.293520,0.290849,0.001112
21124.250000,4,0.293418,0.296575,0.294733,0.001125
21124.500000,4,0.302934,0.306412,0.304688,0.001306
21124.750000,4,0.321263,0.325155,0.322645,0.001133
21125.000000,4,0.345753,0.351328,0.347687,0.001584
21125.250000,4,0.378727,0.383562,0.380723,0.001550
21125.500000,4,0.416052,0.421287,0.418956,0.001510
21125.750000,4,0.460177,0.466266,0.463008,0.001789
21126.000000,4,0.506748,0.512128,0.509581,0.001738
21126.250000,4,0.557599,0.563393,0.560498,0.001698
21126.500000,4,0.609810,0.616124,0.612748,0.001814
21126.750000,4,0.664975,0.671142,0.667833,0.001739
21127.000000,4,0.718832,0.724444,0.721209,0.001755
21127.250000,4,0.770343,0.775072,0.772489,0.001483
21127.500000,4,0.815306,0.819800,0.817703,0.001315
21127.750000,4,0.858045,0.862098,0.859897,0.001370
21128.000000,4,0.896749,0.900649,0.898381,0.001239
21128.250000,4,0.935457,0.939349,0.937135,0.001361
21128.500000,4,0.972229,0.976160,0.973691,0.001393
21128.750000,4,1.006263,1.009655,1.008100,0.001264
21129.000000,4,1.034437,1.037579,1.036231,0.001022
21129.250000,4,1.057072,1.061048,1.059353,0.001263
21129.500000,4,1.074219,1.077788,1.076665,0.001048
21129.750000,4,1.089924,1.093527,1.092011,0.000965
21130.000000,4,1.103415,1.107534,1.105917,0.001174
21130.250000,4,1.117597,1.121104,1.120087,0.001010
21130.500000,4,1.128665,1.132736,1.131590,0.001175
21130.750000,4,1.137649,1.140524,1.139770,0.000835
21131.000000,4,1.139822,1.144590,1.143633,0.001386
21131.250000,4,1.143448,1.147738,1.146660,0.001201
21131.500000,4,1.144440,1.149917,1.148369,0.001493
21131.750000,4,1.147895,1.152795,1.151885,0.001450
21132.000000,4,1.151631,1.156463,1.155236,0.001373
21132.250000,4,1.152432,1.158333,1.157118,0.001702
21132.500000,4,1.151631,1.157543,1.156276,0.001683
21132.750000,4,1.151581,1.156049,1.155008,0.001278
21133.000000,4,1.148366,1.154811,1.153356,0.001827
21133.250000,4,1.151551,1.157373,1.155892,0.001617
21133.500000,4,1.156328,1.162340,1.160667,0.001651
21133.750000,4,1.163500,1.168588,1.167305,0.001451
21134.000000,4,1.168698,1.173519,1.172348,0.001470
21134.250000,4,1.171823,1.177999,1.176203,0.001730
21134.500000,4,1.173666,1.179033,1.177526,0.001489
21134.750000,4,1.177371,1.180989,1.179942,0.001019
21135.000000,4,1.177762,1.183287,1.181913,0.001620
21135.250000,4,1.183832,1.187157,1.186097,0.000899
21135.500000,4,1.184743,1.189361,1.187947,0.001421
21135.750000,4,1.186155,1.190020,1.188713,0.001060
21136.000000,4,1.182199,1.186951,1.185513,0.001318
21136.250000,4,1.180787,1.184345,1.183029,0.000984
21136.500000,4,1.180606,1.182895,1.181465,0.000716
21136.750000,4,1.181159,1.187808,1.183089,0.001828
21137.000000,4,1.183782,1.190843,1.185618,0.002035
21137.250000,4,1.186349,1.193617,1.188162,0.002029
21137.500000,4,1.185689,1.194298,1.187376,0.002539
21137.750000,4,1.184045,1.191644,1.185734,0.002158
21138.000000,4,1.180719,1.188639,1.182546,0.002226
21138.250000,4,1.180296,1.188098,1.182215,0.002229
21138.500000,4,1.182405,1.189791,1.183781,0.002165
21138.750000,4,1.186079,1.193767,1.187639,0.002231
21139.000000,4,1.188899,1.196331,1.190550,0.002089
21139.250000,4,1.190424,1.198054,1.191817,0.002281
21139.500000,4,1.188599,1.193427,1.189840,0.001373
21139.750000,4,1.187327,1.188988,1.188273,0.000603
21140.000000,4,1.213382,1.233950,1.222419,0.005937
21140.250000,4,1.186265,1.189598,1.188331,0.000990
21140.500000,4,1.186055,1.189549,1.188330,0.001039
21140.750000,4,1.185464,1.190050,1.188450,0.001367
21141.000000,4,1.182630,1.186269,1.185340,0.001021
21141.250000,4,1.179645,1.183862,1.182442,0.001224
21141.500000,4,1.177321,1.179667,1.178721,0.000811
21141.750000,4,1.176628,1.181278,1.178698,0.001178
21142.000000,4,1.177038,1.183291,1.178784,0.001782
21142.250000,4,1.178450,1.185314,1.180026,0.001933
21142.500000,4,1.176337,1.183591,1.178634,0.001971
21142.750000,4,1.176107,1.182760,1.177546,0.001925
21143.000000,4,1.173634,1.179905,1.175500,0.001738
21143.250000,4,1.174535,1.181728,1.176412,0.001960
21143.500000,4,1.177554,1.184102,1.179288,0.001884
21143.750000,4,1.183736,1.190162,1.185411,0.001804
21144.000000,4,1.189567,1.195580,1.191070,0.001718
21144.250000,4,1.193709,1.201990,1.195603,0.002353
21144.500000,4,1.195621,1.202651,1.197027,0.002039
21144.750000,4,1.195816,1.200648,1.197100,0.001488
21145.000000,4,1.193837,1.196732,1.195456,0.000800
21145.250000,4,1.193978,1.196218,1.195118,0.000638
21145.500000,4,1.191233,1.193700,1.192797,0.000638
21145.750000,4,1.188649,1.191590,1.190181,0.000794
21146.000000,4,1.183812,1.186781,1.185386,0.000801
21146.250000,4,1.179315,1.181326,1.180375,0.000693
21146.500000,4,1.174287,1.176708,1.175521,0.000733
21146.750000,4,1.172183,1.175078,1.174019,0.000786
21147.000000,4,1.172524,1.175026,1.174116,0.000727
21147.250000,4,1.173656,1.176978,1.175700,0.000961
21147.500000,4,1.174767,1.176808,1.175739,0.000578
21147.750000,4,1.174587,1.176521,1.175608,0.000640
21148.000000,4,1.172223,1.174905,1.173648,0.000713
21148.250000,4,1.170561,1.173082,1.172150,0.000815
21148.500000,4,1.169048,1.171298,1.170063,0.000750
21148.750000,4,1.167356,1.170538,1.168868,0.000874
21149.000000,4,1.163189,1.167009,1.165216,0.000995
21149.250000,4,1.158894,1.161647,1.160211,0.000729
21149.500000,4,1.150619,1.152252,1.151531,0.000458
21149.750000,4,1.141044,1.142705,1.142060,0.000548
21150.000000,4,1.128985,1.131193,1.129994,0.000610
21150.250000,4,1.116716,1.119322,1.117910,0.000701
21150.500000,4,1.100631,1.102802,1.101966,0.000668
21150.750000,4,1.082438,1.083745,1.082836,0.000405
21151.000000,4,1.056832,1.058764,1.058066,0.000572
21151.250000,4,1.028178,1.030954,1.029634,0.000726
21151.500000,4,0.995220,0.998258,0.996546,0.000884
21151.750000,4,0.961027,0.963561,0.962276,0.000781
21152.000000,4,0.922483,0.925964,0.924197,0.001153
21152.250000,4,0.880705,0.884483,0.882296,0.001071
21152.500000,4,0.833299,0.837278,0.835230,0.001303
