# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.265663,0.267532,0.266320,0.000536
21528.250000,1,0.267787,0.269352,0.268438,0.000515
21528.500000,1,0.274173,0.276340,0.275209,0.000815
21528.750000,1,0.286658,0.289984,0.288290,0.001219
21529.000000,1,0.306467,0.310458,0.308438,0.001576
21529.250000,1,0.333189,0.339195,0.336179,0.002298
21529.500000,1,0.367339,0.374105,0.370595,0.002516
21529.750000,1,0.405396,0.412797,0.409308,0.002855
21530.000000,1,0.446425,0.453938,0.450138,0.002892
21530.250000,1,0.488307,0.496463,0.492431,0.003326
21530.500000,1,0.532068,0.541342,0.536623,0.003426
21530.750000,1,0.578701,0.588426,0.583496,0.003821
21531.000000,1,0.628764,0.639430,0.634028,0.004044
21531.250000,1,0.682504,0.694174,0.688053,0.004251
21531.500000,1,0.737249,0.748514,0.742626,0.004264
21531.750000,1,0.788737,0.800384,0.793932,0.004049
21532.000000,1,0.832857,0.843477,0.837438,0.003661
21532.250000,1,0.866848,0.877441,0.870691,0.003374
21532.500000,1,0.890869,0.901491,0.894543,0.003275
21532.750000,1,0.910583,0.921913,0.914081,0.003490
21533.000000,1,0.928919,0.941355,0.932943,0.003796
21533.250000,1,0.950574,0.963030,0.954483,0.003799
21533.500000,1,0.973629,0.985473,0.977894,0.003559
21533.750000,1,0.995280,1.006442,0.998552,0.003530
21534.000000,1,1.007295,1.018488,1.010244,0.003367
21534.250000,1,1.008520,1.019750,1.011040,0.003372
21534.500000,1,1.000637,1.012335,1.003946,0.003326
21534.750000,1,0.991958,1.005450,0.995602,0.003917
21535.000000,1,0.990010,1.003065,0.993461,0.003829
21535.250000,1,0.995684,1.010361,1.000030,0.004339
21535.500000,1,1.010578,1.023669,1.014566,0.003835
21535.750000,1,1.027263,1.040053,1.030704,0.003930
21536.000000,1,1.038418,1.049924,1.041518,0.003483
21536.250000,1,1.041189,1.052239,1.043531,0.003358
21536.500000,1,1.036876,1.048321,1.039605,0.003438
21536.750000,1,1.032595,1.043872,1.035908,0.003156
21537.000000,1,1.036747,1.048622,1.039903,0.003519
21537.250000,1,1.051077,1.062150,1.054225,0.003430
21537.500000,1,1.073154,1.083786,1.076392,0.003191
21537.750000,1,1.098130,1.107887,1.101748,0.002968
21538.000000,1,1.119939,1.127669,1.122406,0.002295
21538.250000,1,1.133677,1.140406,1.135583,0.001897
21538.500000,1,1.145574,1.155608,1.148664,0.002952
21538.750000,1,1.143664,1.149846,1.145234,0.001771
21539.000000,1,1.150816,1.157061,1.152826,0.001787
21539.250000,1,1.164923,1.171372,1.167318,0.001845
21539.500000,1,1.182632,1.188378,1.185765,0.001855
21539.750000,1,1.202530,1.207007,1.204423,0.001342
21540.000000,1,1.216848,1.219253,1.217803,0.000800
21540.250000,1,1.221331,1.223367,1.221973,0.000616
21540.500000,1,1.217024,1.220686,1.218730,0.001002
21540.750000,1,1.211046,1.213461,1.211874,0.000756
21541.000000,1,1.205134,1.207168,1.206084,0.000621
21541.250000,1,1.204063,1.206486,1.205238,0.000665
21541.500000,1,1.208335,1.210394,1.209461,0.000658
21541.750000,1,1.216268,1.218494,1.217567,0.000674
21542.000000,1,1.224177,1.226813,1.225068,0.000723
21542.250000,1,1.226688,1.228167,1.227607,0.000439
21542.500000,1,1.222276,1.224887,1.223293,0.000808
21542.750000,1,1.212092,1.214388,1.213149,0.000870
21543.000000,1,1.199806,1.202242,1.201097,0.000791
21543.250000,1,1.192686,1.193918,1.193097,0.000382
21543.500000,1,1.190407,1.192521,1.191280,0.000631
21543.750000,1,1.194928,1.197643,1.196176,0.000996
21544.000000,1,1.202648,1.206406,1.204632,0.001050
21544.250000,1,1.209503,1.211945,1.210836,0.000694
21544.500000,1,1.211176,1.214058,1.212795,0.000857
21544.750000,1,1.207077,1.210406,1.208837,0.001082
21545.000000,1,1.202498,1.204910,1.203895,0.000666
21545.250000,1,1.200533,1.203032,1.201816,0.000667
21545.500000,1,1.202247,1.205557,1.204003,0.000954
21545.750000,1,1.207508,1.211399,1.210149,0.001248
21546.000000,1,1.213451,1.216509,1.215202,0.001120
21546.250000,1,1.214162,1.216569,1.215631,0.000803
21546.500000,1,1.208230,1.212649,1.210929,0.001266
21546.750000,1,1.202648,1.205673,1.204140,0.001027
21547.000000,1,1.198369,1.201404,1.199857,0.000929
21547.250000,1,1.199602,1.202810,1.201453,0.001170
21547.500000,1,1.207608,1.211973,1.210383,0.001383
21547.750000,1,1.220205,1.226843,1.224019,0.001987
21548.000000,1,1.234546,1.241105,1.238301,0.001881
21548.250000,1,1.243745,1.250550,1.248951,0.002045
21548.500000,1,1.249267,1.256768,1.255051,0.002237
21548.750000,1,1.253045,1.260594,1.258685,0.002395
21549.000000,1,1.257204,1.265281,1.262766,0.002506
21549.250000,1,1.263497,1.272680,1.269858,0.002683
21549.500000,1,1.273077,1.282757,1.280220,0.002929
21549.750000,1,1.283760,1.295866,1.292646,0.003506
21550.000000,1,1.294342,1.304962,1.302968,0.003263
21550.250000,1,1.299894,1.311646,1.309257,0.003629
21550.500000,1,1.300616,1.312690,1.309699,0.003570
21550.750000,1,1.297198,1.309889,1.306318,0.003625
21551.000000,1,1.290314,1.303929,1.301087,0.004071
21551.250000,1,1.285944,1.298608,1.295986,0.003812
21551.500000,1,1.283850,1.295914,1.293242,0.003678
21551.750000,1,1.284862,1.296726,1.293987,0.003511
21552.000000,1,1.284832,1.297281,1.294425,0.003690
21552.250000,1,1.283028,1.295121,1.292121,0.003578
21552.500000,1,1.275101,1.287131,1.284080,0.003625
21552.750000,1,1.261773,1.273097,1.269906,0.003209
21553.000000,1,1.244036,1.254734,1.251518,0.003265
21553.250000,1,1.226619,1.236706,1.233894,0.003053
21553.500000,1,1.214794,1.222728,1.220618,0.002437
21553.750000,1,1.204432,1.213497,1.211483,0.002688
21554.000000,1,1.198068,1.206571,1.204700,0.002582
21554.250000,1,1.187776,1.196979,1.194368,0.002705
21554.500000,1,1.169648,1.179280,1.175489,0.002867
21554.750000,1,1.141579,1.151347,1.147317,0.003240
21555.000000,1,1.105983,1.116199,1.111881,0.003533
21555.250000,1,1.070077,1.078743,1.075012,0.003082
21555.500000,1,1.034832,1.043036,1.039230,0.002911
21555.750000,1,1.000842,1.008686,1.005461,0.002783
21556.000000,1,0.964597,0.973570,0.969288,0.003311
21556.250000,1,0.921505,0.931034,0.926418,0.003772
21556.500000,1,0.868197,0.879237,0.874039,0.004107
21556.750000,1,0.807348,0.819312,0.813889,0.004504
21557.000000,1,0.743240,0.755100,0.749630,0.004500
21557.250000,1,0.680732,0.692034,0.686888,0.004079
21557.500000,1,0.620667,0.632097,0.627141,0.004065
21557.750000,1,0.565401,0.575398,0.571024,0.003655
21558.000000,1,0.510648,0.521276,0.516266,0.003655
21558.250000,1,0.458064,0.467990,0.463659,0.003467
21558.500000,1,0.408484,0.416939,0.413570,0.003093
21558.750000,1,0.364285,0.372083,0.368760,0.002748
21559.000000,1,0.328012,0.334300,0.331693,0.002217
21559.250000,1,0.300564,0.305488,0.303459,0.001647
21559.500000,1,0.282008,0.284865,0.283822,0.000945
21559.750000,1,0.271404,0.273217,0.272489,0.000606
21560.000000,2,0.295937,0.297043,0.296487,0.000298
21560.250000,2,0.297879,0.298520,0.298239,0.000263
21560.500000,2,0.302916,0.304342,0.303581,0.000538
21560.750000,2,0.311703,0.313847,0.312703,0.000792
21561.000000,2,0.324720,0.327414,0.325925,0.000960
21561.250000,2,0.341085,0.344970,0.342901,0.001325
21561.500000,2,0.361631,0.367053,0.364289,0.001825
21561.750000,2,0.387295,0.393149,0.389994,0.002066
21562.000000,2,0.417305,0.424588,0.420828,0.002495
21562.250000,2,0.452389,0.460122,0.456123,0.002725
21562.500000,2,0.490661,0.499454,0.495175,0.003021
21562.750000,2,0.530389,0.539547,0.535026,0.003020
21563.000000,2,0.568311,0.578235,0.573419,0.003225
21563.250000,2,0.603992,0.613264,0.608905,0.003030
21563.500000,2,0.636417,0.646603,0.642264,0.003242
21563.750000,2,0.668572,0.679554,0.674926,0.003414
21564.000000,2,0.701961,0.713178,0.708595,0.003597
21564.250000,2,0.735785,0.746709,0.742103,0.003433
21564.500000,2,0.766639,0.776491,0.772630,0.003058
21564.750000,2,0.791315,0.800065,0.796796,0.002838
21565.000000,2,0.807606,0.816946,0.813181,0.002706
21565.250000,2,0.816723,0.826271,0.822568,0.002785
21565.500000,2,0.824654,0.834105,0.830045,0.002648
21565.750000,2,0.834171,0.844764,0.839726,0.003034
21566.000000,2,0.848579,0.858285,0.854288,0.002865
21566.250000,2,0.866664,0.875891,0.872077,0.002781
21566.500000,2,0.885088,0.893912,0.889877,0.002607
21566.750000,2,0.897623,0.907278,0.902788,0.002619
21567.000000,2,0.904864,0.913197,0.909817,0.002149
21567.250000,2,0.908298,0.915146,0.911885,0.001789
21567.500000,2,0.910145,0.917664,0.914119,0.001980
21567.750000,2,0.915306,0.922423,0.919668,0.002015
21568.000000,2,0.926188,0.933104,0.930292,0.001945
21568.250000,2,0.940780,0.947909,0.944701,0.002230
21568.500000,2,0.956042,0.962169,0.959894,0.001857
21568.750000,2,0.969484,0.974666,0.972322,0.001487
21569.000000,2,0.977667,0.982704,0.981061,0.001406
21569.250000,2,0.983253,0.987497,0.985659,0.001182
21569.500000,2,0.986914,0.991491,0.989724,0.001241
21569.750000,2,0.993115,0.996744,0.995119,0.001181
21570.000000,2,1.000484,1.004784,1.002872,0.001300
21570.250000,2,1.010633,1.015120,1.013292,0.001353
21570.500000,2,1.022429,1.026801,1.024845,0.001402
21570.750000,2,1.032719,1.036965,1.035374,0.001242
21571.000000,2,1.040640,1.044541,1.043048,0.001010
21571.250000,2,1.044284,1.047039,1.045490,0.000844
21571.500000,2,1.040931,1.044681,1.043172,0.001103
21571.750000,2,1.036202,1.039214,1.037807,0.000960
21572.000000,2,1.032006,1.037035,1.034217,0.001348
21572.250000,2,1.029747,1.036416,1.033040,0.001824
21572.500000,2,1.034978,1.040283,1.037170,0.001560
21572.750000,2,1.043581,1.049068,1.046092,0.001763
21573.000000,2,1.053600,1.058233,1.055862,0.001517
21573.250000,2,1.060728,1.065449,1.062845,0.001375
21573.500000,2,1.064313,1.067328,1.065523,0.000931
21573.750000,2,1.062625,1.067817,1.064773,0.001306
21574.000000,2,1.063127,1.068197,1.064767,0.001455
21574.250000,2,1.067484,1.071935,1.069544,0.001253
21574.500000,2,1.080093,1.084008,1.081744,0.001414
21574.750000,2,1.097006,1.101369,1.099205,0.001416
21575.000000,2,1.116858,1.120464,1.118892,0.001434
21575.250000,2,1.134817,1.137823,1.136154,0.001111
21575.500000,2,1.147805,1.149982,1.148995,0.000888
21575.750000,2,1.156855,1.159761,1.158564,0.000837
21576.000000,2,1.168375,1.170304,1.169210,0.000684
21576.250000,2,1.177923,1.180666,1.179619,0.000770
21576.500000,2,1.193290,1.196325,1.194577,0.001102
21576.750000,2,1.209910,1.212396,1.211343,0.000892
21577.000000,2,1.225048,1.228255,1.226167,0.001073
21577.250000,2,1.236179,1.239271,1.237760,0.000970
21577.500000,2,1.244254,1.247723,1.245958,0.001070
21577.750000,2,1.250891,1.255474,1.252874,0.001296
21578.000000,2,1.260365,1.263284,1.261239,0.000903
21578.250000,2,1.270119,1.274155,1.271660,0.001274
21578.500000,2,1.281373,1.287187,1.284486,0.001616
21578.750000,2,1.294995,1.300830,1.297639,0.001525
21579.000000,2,1.306858,1.311782,1.309207,0.001475
21579.250000,2,1.314573,1.320807,1.317851,0.001710
21579.500000,2,1.320460,1.326600,1.323432,0.001679
21579.750000,2,1.324508,1.329571,1.326408,0.001457
21580.000000,2,1.325827,1.330334,1.328099,0.001417
21580.250000,2,1.325327,1.332031,1.328337,0.001691
21580.500000,2,1.326816,1.331358,1.328633,0.001289
21580.750000,2,1.327896,1.330525,1.329202,0.000756
21581.000000,2,1.328901,1.333928,1.330845,0.001397
21581.250000,2,1.330764,1.335052,1.332328,0.001232
21581.500000,2,1.331878,1.335454,1.333161,0.001066
21581.750000,2,1.329984,1.332764,1.331733,0.000841
21582.000000,2,1.327526,1.330856,1.328618,0.000938
21582.250000,2,1.323789,1.327634,1.324937,0.001209
21582.500000,2,1.322289,1.325375,1.323191,0.000920
21582.750000,2,1.323878,1.325766,1.324857,0.000470
21583.000000,2,1.327497,1.331067,1.329152,0.000997
21583.250000,2,1.334434,1.336378,1.335435,0.000652
21583.500000,2,1.339809,1.341779,1.340729,0.000624
21583.750000,2,1.342921,1.345282,1.343788,0.000750
21584.000000,2,1.344759,1.347541,1.345605,0.000767
21584.250000,2,1.347536,1.349880,1.348586,0.000731
21584.500000,2,1.352365,1.355653,1.353963,0.001138
21584.750000,2,1.361405,1.363965,1.362369,0.000753
21585.000000,2,1.370938,1.375130,1.372571,0.001346
21585.250000,2,1.379446,1.383691,1.381495,0.001479
21585.500000,2,1.384862,1.389333,1.387170,0.001332
21585.750000,2,1.385072,1.391150,1.387785,0.001652
21586.000000,2,1.380525,1.387807,1.383997,0.002126
21586.250000,2,1.373699,1.381814,1.377396,0.002260
21586.500000,2,1.364804,1.372267,1.368381,0.002024
21586.750000,2,1.351362,1.359548,1.355621,0.002630
21587.000000,2,1.332983,1.343596,1.338059,0.003229
21587.250000,2,1.307328,1.318960,1.312997,0.003632
21587.500000,2,1.275116,1.286323,1.279812,0.003535
21587.750000,2,1.233245,1.244872,1.238488,0.004172
21588.000000,2,1.183170,1.196404,1.189478,0.004768
21588.250000,2,1.125787,1.140537,1.133369,0.005052
21588.500000,2,1.062416,1.078155,1.070422,0.005419
21588.750000,2,0.994315,1.009890,1.002377,0.005518
21589.000000,2,0.921293,0.937607,0.929817,0.005784
21589.250000,2,0.846143,0.862033,0.855179,0.005706
21589.500000,2,0.770887,0.786451,0.779739,0.005541
21589.750000,2,0.696759,0.711826,0.704889,0.005366
21590.000000,2,0.623572,0.638126,0.632027,0.005213
21590.250000,2,0.554887,0.567617,0.562055,0.004625
21590.500000,2,0.491492,0.503140,0.497987,0.004156
21590.750000,2,0.435281,0.445291,0.440962,0.003635
21591.000000,2,0.387867,0.396692,0.392600,0.003046
21591.250000,2,0.350505,0.357085,0.354122,0.002236
21591.500000,2,0.323467,0.328233,0.326214,0.001639
21591.750000,2,0.307407,0.310605,0.308986,0.000963
21592.000000,3,0.286824,0.287711,0.287279,0.000260
21592.250000,3,0.289856,0.291413,0.290510,0.000549
21592.500000,3,0.298173,0.300497,0.299053,0.000787
21592.750000,3,0.313075,0.317158,0.314798,0.001361
21593.000000,3,0.334253,0.339994,0.336752,0.001819
21593.250000,3,0.363904,0.370607,0.366646,0.002322
21593.500000,3,0.399474,0.407460,0.402772,0.002818
21593.750000,3,0.441200,0.449935,0.444956,0.003092
21594.000000,3,0.485911,0.495641,0.490254,0.003355
21594.250000,3,0.534291,0.544413,0.538981,0.003599
21594.500000,3,0.584993,0.595774,0.589478,0.003661
21594.750000,3,0.638307,0.649378,0.643399,0.004097
21595.000000,3,0.693596,0.705606,0.699063,0.004194
21595.250000,3,0.751067,0.763004,0.756676,0.004187
21595.500000,3,0.806456,0.817496,0.811462,0.003875
21595.750000,3,0.857049,0.867208,0.861953,0.003465
21596.000000,3,0.902291,0.910520,0.906317,0.003007
21596.250000,3,0.941791,0.950179,0.946071,0.002916
21596.500000,3,0.977335,0.985516,0.981729,0.002866
21596.750000,3,1.011883,1.019852,1.015652,0.002784
21597.000000,3,1.043727,1.050114,1.046511,0.002215
21597.250000,3,1.069557,1.076796,1.073874,0.002310
21597.500000,3,1.092254,1.097153,1.095300,0.001647
21597.750000,3,1.109697,1.113683,1.112081,0.001318
21598.000000,3,1.122905,1.125230,1.123900,0.000725
21598.250000,3,1.130050,1.134366,1.132730,0.001166
21598.500000,3,1.137316,1.140374,1.138782,0.000768
21598.750000,3,1.141651,1.144488,1.143296,0.000809
21599.000000,3,1.141682,1.144814,1.144070,0.000914
21599.250000,3,1.141833,1.144128,1.143234,0.000781
21599.500000,3,1.139761,1.143492,1.141754,0.001140
21599.750000,3,1.139984,1.142914,1.141480,0.000963
21600.000000,3,1.158730,1.173073,1.165212,0.004169
21600.250000,3,1.139549,1.142127,1.140641,0.000872
21600.500000,3,1.136095,1.138610,1.137445,0.000641
21600.750000,3,1.130834,1.134191,1.132867,0.000975
21601.000000,3,1.124123,1.127073,1.125385,0.000966
21601.250000,3,1.118074,1.120641,1.119480,0.000880
21601.500000,3,1.113052,1.115197,1.114130,0.000702
21601.750000,3,1.109656,1.112816,1.111091,0.000976
21602.000000,3,1.105679,1.109239,1.107110,0.000993
21602.250000,3,1.099439,1.103606,1.101763,0.001212
21602.500000,3,1.090860,1.094588,1.092824,0.001068
21602.750000,3,1.081616,1.085945,1.083584,0.001414
21603.000000,3,1.073569,1.077287,1.075408,0.001206
21603.250000,3,1.069860,1.074338,1.072082,0.001208
21603.500000,3,1.069819,1.074507,1.072432,0.001294
21603.750000,3,1.073801,1.078114,1.076113,0.001257
21604.000000,3,1.076459,1.080635,1.079411,0.001217
21604.250000,3,1.078237,1.082677,1.079945,0.001270
21604.500000,3,1.074983,1.079578,1.077165,0.001236
21604.750000,3,1.073791,1.077795,1.075747,0.001028
21605.000000,3,1.075408,1.079499,1.077460,0.001060
21605.250000,3,1.081653,1.086871,1.084905,0.001443
21605.500000,3,1.094174,1.098087,1.096433,0.001374
21605.750000,3,1.108979,1.112816,1.111187,0.001259
21606.000000,3,1.122693,1.125513,1.124276,0.000978
21606.250000,3,1.133738,1.136632,1.135282,0.000946
21606.500000,3,1.141207,1.143793,1.142798,0.000739
21606.750000,3,1.147541,1.149569,1.148538,0.000725
21607.000000,3,1.152000,1.154049,1.153324,0.000543
21607.250000,3,1.157608,1.159404,1.158372,0.000610
21607.500000,3,1.160598,1.162521,1.161641,0.000656
21607.750000,3,1.163740,1.166228,1.165015,0.000853
21608.000000,3,1.166331,1.168200,1.167518,0.000611
21608.250000,3,1.169234,1.170951,1.170026,0.000450
21608.500000,3,1.172446,1.174906,1.173347,0.000665
21608.750000,3,1.177429,1.179300,1.178192,0.000668
21609.000000,3,1.181641,1.183477,1.182404,0.000539
21609.250000,3,1.186860,1.188815,1.187672,0.000590
21609.500000,3,1.190197,1.192003,1.190918,0.000526
21609.750000,3,1.193333,1.195101,1.193957,0.000525
21610.000000,3,1.195570,1.197244,1.196541,0.000469
21610.250000,3,1.199590,1.201557,1.200279,0.000574
21610.500000,3,1.203236,1.204884,1.203961,0.000568
21610.750000,3,1.206417,1.208173,1.207245,0.000572
21611.000000,3,1.206987,1.208493,1.207718,0.000471
21611.250000,3,1.206887,1.209060,1.208004,0.000653
21611.500000,3,1.205965,1.207127,1.206551,0.000389
21611.750000,3,1.205356,1.207695,1.206682,0.000616
21612.000000,3,1.207406,1.208691,1.208143,0.000457
21612.250000,3,1.210179,1.212331,1.211452,0.000600
21612.500000,3,1.213271,1.215005,1.214276,0.000606
21612.750000,3,1.216274,1.218670,1.217689,0.000825
21613.000000,3,1.217688,1.219547,1.218700,0.000653
21613.250000,3,1.217708,1.221063,1.219932,0.000992
21613.500000,3,1.219380,1.222578,1.220859,0.000968
21613.750000,3,1.222082,1.224761,1.223424,0.000811
21614.000000,3,1.224814,1.228399,1.226460,0.001151
21614.250000,3,1.227153,1.231742,1.229914,0.001261
21614.500000,3,1.229335,1.234180,1.232482,0.001368
21614.750000,3,1.231327,1.236898,1.234685,0.001654
21615.000000,3,1.233599,1.238091,1.236065,0.001312
21615.250000,3,1.234814,1.240354,1.238025,0.001786
21615.500000,3,1.237066,1.243457,1.240808,0.001868
21615.750000,3,1.240603,1.246135,1.243776,0.001563
21616.000000,3,1.242058,1.249429,1.246480,0.002053
21616.250000,3,1.243981,1.251501,1.248338,0.001982
21616.500000,3,1.245226,1.251622,1.248608,0.001749
21616.750000,3,1.243702,1.250935,1.247679,0.001942
21617.000000,3,1.239677,1.247641,1.243701,0.002186
21617.250000,3,1.233091,1.241628,1.237892,0.002298
21617.500000,3,1.224871,1.233786,1.229741,0.002429
21617.750000,3,1.214549,1.223074,1.218643,0.002375
21618.000000,3,1.200900,1.208319,1.204762,0.002035
21618.250000,3,1.184839,1.193009,1.188392,0.002489
21618.500000,3,1.163937,1.171574,1.167743,0.002452
21618.750000,3,1.139394,1.147573,1.143344,0.002779
21619.000000,3,1.109478,1.118277,1.113255,0.003010
21619.250000,3,1.074409,1.084042,1.079531,0.003430
21619.500000,3,1.037421,1.046333,1.042086,0.003006
21619.750000,3,0.999224,1.007996,1.003406,0.003122
21620.000000,3,0.958937,0.968339,0.963358,0.003406
21620.250000,3,0.916218,0.927287,0.921745,0.003841
21620.500000,3,0.870176,0.880401,0.875462,0.003904
21620.750000,3,0.819247,0.830445,0.825256,0.004044
21621.000000,3,0.763083,0.774929,0.769101,0.004300
21621.250000,3,0.703386,0.715707,0.710187,0.004428
21621.500000,3,0.642835,0.654723,0.649375,0.004281
21621.750000,3,0.584640,0.595860,0.590837,0.004027
21622.000000,3,0.528239,0.539236,0.534293,0.003974
21622.250000,3,0.476375,0.486403,0.481943,0.003604
21622.500000,3,0.428344,0.437006,0.432972,0.003168
21622.750000,3,0.385882,0.393312,0.389929,0.002619
21623.000000,3,0.349431,0.355840,0.352918,0.002195
21623.250000,3,0.322213,0.326394,0.324609,0.001437
21623.500000,3,0.302604,0.305541,0.304157,0.001047
21623.750000,3,0.291766,0.293371,0.292671,0.000531
21624.000000,4,0.309583,0.312728,0.311494,0.000811
21624.250000,4,0.320533,0.322743,0.321700,0.000729
21624.500000,4,0.327068,0.331048,0.328652,0.001244
21624.750000,4,0.353912,0.358787,0.356091,0.001793
21625.000000,4,0.376919,0.383419,0.379468,0.002162
21625.250000,4,0.419205,0.426844,0.422737,0.002717
21625.500000,4,0.457849,0.467019,0.461393,0.002997
21625.750000,4,0.514799,0.524712,0.519230,0.003459
21626.000000,4,0.566480,0.578022,0.571047,0.003837
21626.250000,4,0.633797,0.645855,0.639429,0.004193
21626.500000,4,0.693941,0.705737,0.698633,0.004005
21626.750000,4,0.764767,0.777635,0.770307,0.004291
21627.000000,4,0.822850,0.834756,0.827930,0.003914
21627.250000,4,0.889287,0.900127,0.894227,0.003806
21627.500000,4,0.939001,0.948836,0.943145,0.003199
21627.750000,4,0.994542,1.003443,0.998378,0.003115
21628.000000,4,1.033549,1.041088,1.036420,0.002596
21628.250000,4,1.078734,1.086255,1.082003,0.002745
21628.500000,4,1.108251,1.115064,1.111330,0.002196
21628.750000,4,1.145421,1.151273,1.148035,0.002011
21629.000000,4,1.163694,1.167817,1.165608,0.001399
21629.250000,4,1.184115,1.188407,1.186319,0.001351
21629.500000,4,1.186072,1.188324,1.186993,0.000687
21629.750000,4,1.193612,1.197181,1.195259,0.001143
21630.000000,4,1.190226,1.193342,1.191367,0.000955
21630.250000,4,1.199913,1.205057,1.202520,0.001635
21630.500000,4,1.205196,1.208633,1.206344,0.001134
21630.750000,4,1.221878,1.225760,1.223778,0.001384
21631.000000,4,1.223115,1.227240,1.225357,0.001097
21631.250000,4,1.232731,1.234485,1.233650,0.000629
21631.500000,4,1.221997,1.224380,1.223342,0.000651
21631.750000,4,1.221703,1.224712,1.223248,0.000805
21632.000000,4,1.212514,1.214982,1.213856,0.000825
21632.250000,4,1.221084,1.222725,1.222191,0.000499
21632.500000,4,1.222906,1.225460,1.223893,0.000757
21632.750000,4,1.239120,1.240737,1.239978,0.000657
21633.000000,4,1.239676,1.242857,1.241515,0.001046
21633.250000,4,1.248564,1.250414,1.249557,0.000629
21633.500000,4,1.238238,1.243054,1.241140,0.001267
21633.750000,4,1.243305,1.244751,1.244073,0.000508
21634.000000,4,1.232708,1.237781,1.235779,0.001492
21634.250000,4,1.242585,1.244113,1.243551,0.000454
21634.500000,4,1.239556,1.243573,1.241946,0.001347
21634.750000,4,1.250317,1.252831,1.251692,0.000777
21635.000000,4,1.242860,1.248926,1.246213,0.001718
21635.250000,4,1.247366,1.249955,1.248394,0.000797
21635.500000,4,1.230552,1.235894,1.233745,0.001722
21635.750000,4,1.228639,1.231670,1.229997,0.000942
21636.000000,4,1.212274,1.216840,1.214848,0.001291
21636.250000,4,1.213315,1.215768,1.214335,0.000828
21636.500000,4,1.202232,1.205196,1.203983,0.001093
21636.750000,4,1.207871,1.208613,1.208276,0.000269
21637.000000,4,1.198619,1.200979,1.200254,0.000692
21637.250000,4,1.200236,1.202677,1.201586,0.000729
21637.500000,4,1.183226,1.187624,1.185795,0.001616
21637.750000,4,1.173678,1.178126,1.175939,0.001483
21638.000000,4,1.148415,1.152353,1.150092,0.001328
21638.250000,4,1.134772,1.138210,1.136785,0.001143
21638.500000,4,1.113810,1.117088,1.115516,0.001049
21638.750000,4,1.111883,1.114958,1.113373,0.000912
21639.000000,4,1.104304,1.106368,1.105676,0.000605
21639.250000,4,1.110535,1.115367,1.113691,0.001340
21639.500000,4,1.107616,1.110681,1.108826,0.000998
21639.750000,4,1.110924,1.116336,1.112953,0.001608
21640.000000,4,1.394717,1.644336,1.491965,0.067322
21640.250000,4,1.095824,1.099096,1.097524,0.001242
21640.500000,4,1.084092,1.086054,1.085122,0.000583
21640.750000,4,1.089943,1.093166,1.091730,0.000914
21641.000000,4,1.090561,1.094335,1.092080,0.001023
21641.250000,4,1.105901,1.108224,1.107058,0.000667
21641.500000,4,1.106273,1.110612,1.109154,0.001178
21641.750000,4,1.119293,1.120855,1.120088,0.000462
21642.000000,4,1.112622,1.117176,1.115273,0.001294
21642.250000,4,1.121406,1.122447,1.121908,0.000322
21642.500000,4,1.116095,1.120851,1.119173,0.001318
21642.750000,4,1.129839,1.132631,1.131266,0.000773
21643.000000,4,1.129931,1.137598,1.134482,0.002130
21643.250000,4,1.148907,1.153596,1.151669,0.001338
21643.500000,4,1.149616,1.158699,1.154635,0.002395
21643.750000,4,1.163142,1.168975,1.166569,0.001525
21644.000000,4,1.158300,1.168366,1.163843,0.002643
21644.250000,4,1.167983,1.174518,1.171525,0.001987
21644.500000,4,1.160996,1.171262,1.166548,0.002836
21644.750000,4,1.171247,1.177174,1.174958,0.001564
21645.000000,4,1.164719,1.175846,1.171093,0.003052
21645.250000,4,1.174172,1.181868,1.178492,0.001941
21645.500000,4,1.166775,1.176735,1.172715,0.002690
21645.750000,4,1.174352,1.179111,1.176918,0.001516
21646.000000,4,1.160576,1.171082,1.166029,0.002795
21646.250000,4,1.162663,1.167477,1.164936,0.001439
21646.500000,4,1.144076,1.151958,1.148659,0.002217
21646.750000,4,1.141850,1.145611,1.144055,0.001352
21647.000000,4,1.121176,1.129549,1.125932,0.002304
21647.250000,4,1.119040,1.121640,1.120240,0.001050
21647.500000,4,1.098137,1.104323,1.101459,0.001724
21647.750000,4,1.091859,1.094605,1.093568,0.001014
21648.000000,4,1.068830,1.073695,1.071664,0.001609
21648.250000,4,1.058700,1.062486,1.061081,0.001079
21648.500000,4,1.036307,1.039911,1.038267,0.001205
21648.750000,4,1.025086,1.029350,1.027774,0.001262
21649.000000,4,1.006559,1.009113,1.007976,0.000811
21649.250000,4,0.999205,1.002577,1.001364,0.000987
21649.500000,4,0.982297,0.984518,0.983220,0.000807
21649.750000,4,0.975333,0.979204,0.977169,0.001099
21650.000000,4,0.957463,0.960074,0.959186,0.000826
21650.250000,4,0.949865,0.954077,0.952188,0.001164
21650.500000,4,0.934249,0.937867,0.935445,0.001074
21650.750000,4,0.931537,0.932928,0.932232,0.000432
21651.000000,4,0.916762,0.920389,0.918443,0.001075
21651.250000,4,0.914371,0.916985,0.915938,0.000879
21651.500000,4,0.896270,0.902025,0.898629,0.001760
21651.750000,4,0.884007,0.889421,0.886859,0.001672
21652.000000,4,0.854484,0.862146,0.857786,0.002580
21652.250000,4,0.830854,0.838689,0.834993,0.002412
21652.500000,4,0.791080,0.800302,0.795212,0.003235
