# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.290000,0.291284,0.290699,0.000413
21728.250000,1,0.291735,0.292780,0.292196,0.000304
21728.500000,1,0.295952,0.297263,0.296506,0.000338
21728.750000,1,0.301641,0.302978,0.302336,0.000377
21729.000000,1,0.309015,0.310405,0.309700,0.000538
21729.250000,1,0.317966,0.319856,0.318824,0.000580
21729.500000,1,0.330684,0.332956,0.331705,0.000794
21729.750000,1,0.347664,0.350237,0.348767,0.001021
21730.000000,1,0.368956,0.372257,0.370358,0.001240
21730.250000,1,0.393137,0.396588,0.394749,0.001240
21730.500000,1,0.418801,0.422356,0.420591,0.001277
21730.750000,1,0.445160,0.448899,0.446863,0.001228
21731.000000,1,0.472899,0.476785,0.474592,0.001458
21731.250000,1,0.502022,0.506788,0.504170,0.001683
21731.500000,1,0.535129,0.539867,0.536887,0.001678
21731.750000,1,0.568483,0.573863,0.570555,0.001874
21732.000000,1,0.601797,0.606447,0.603745,0.001563
21732.250000,1,0.632116,0.635595,0.633565,0.001295
21732.500000,1,0.659160,0.662910,0.660793,0.001241
21732.750000,1,0.685932,0.689422,0.687283,0.001240
21733.000000,1,0.713622,0.718020,0.715334,0.001606
21733.250000,1,0.742210,0.746621,0.743791,0.001524
21733.500000,1,0.768507,0.771911,0.769839,0.001214
21733.750000,1,0.787597,0.790837,0.789243,0.000898
21734.000000,1,0.800295,0.801944,0.801351,0.000540
21734.250000,1,0.807007,0.809309,0.808311,0.000795
21734.500000,1,0.814760,0.816424,0.815672,0.000629
21734.750000,1,0.824436,0.826721,0.826166,0.000686
21735.000000,1,0.837632,0.840054,0.839005,0.000674
21735.250000,1,0.849808,0.853142,0.851590,0.001110
21735.500000,1,0.859245,0.862205,0.860758,0.001039
21735.750000,1,0.865433,0.869148,0.867262,0.001236
21736.000000,1,0.872261,0.877037,0.874918,0.001704
21736.250000,1,0.883578,0.887942,0.885726,0.001359
21736.500000,1,0.898663,0.902547,0.901047,0.001440
21736.750000,1,0.912917,0.916775,0.915230,0.001238
21737.000000,1,0.921963,0.926325,0.924110,0.001610
21737.250000,1,0.921742,0.927695,0.924304,0.002166
21737.500000,1,0.917914,0.924036,0.920622,0.002329
21737.750000,1,0.918033,0.923318,0.920418,0.002022
21738.000000,1,0.927736,0.931631,0.929917,0.001400
21738.250000,1,0.947535,0.951948,0.950150,0.001376
21738.500000,1,0.974064,0.977934,0.976172,0.001136
21738.750000,1,0.997240,1.000530,0.999159,0.001072
21739.000000,1,1.013093,1.016165,1.014838,0.001124
21739.250000,1,1.022409,1.025174,1.023839,0.001124
21739.500000,1,1.030913,1.033659,1.032402,0.000866
21739.750000,1,1.044989,1.047823,1.046259,0.000901
21740.000000,1,1.063314,1.067432,1.064764,0.001212
21740.250000,1,1.082913,1.087169,1.084461,0.001225
21740.500000,1,1.098896,1.100868,1.099722,0.000574
21740.750000,1,1.108710,1.110673,1.109698,0.000469
21741.000000,1,1.116766,1.118300,1.117429,0.000569
21741.250000,1,1.126613,1.130124,1.127805,0.001184
21741.500000,1,1.142366,1.146487,1.144497,0.001447
21741.750000,1,1.161177,1.166530,1.163908,0.001874
21742.000000,1,1.177901,1.182942,1.180274,0.001639
21742.250000,1,1.187203,1.190015,1.188865,0.000944
21742.500000,1,1.190837,1.192721,1.191714,0.000709
21742.750000,1,1.191054,1.194881,1.192794,0.001247
21743.000000,1,1.195805,1.199339,1.197805,0.001220
21743.250000,1,1.205625,1.209825,1.207637,0.001525
21743.500000,1,1.217112,1.221765,1.219220,0.001471
21743.750000,1,1.225981,1.228555,1.227355,0.000972
21744.000000,1,1.231176,1.233556,1.232204,0.000751
21744.250000,1,1.234901,1.238498,1.236478,0.001035
21744.500000,1,1.242787,1.247552,1.245152,0.001455
21744.750000,1,1.257062,1.262707,1.259841,0.001835
21745.000000,1,1.273992,1.279643,1.277193,0.001849
21745.250000,1,1.289387,1.292522,1.291229,0.001098
21745.500000,1,1.295816,1.297246,1.296495,0.000441
21745.750000,1,1.294745,1.296415,1.295445,0.000540
21746.000000,1,1.293966,1.295477,1.294404,0.000417
21746.250000,1,1.298254,1.300508,1.299025,0.000668
21746.500000,1,1.308497,1.312279,1.310657,0.001136
21746.750000,1,1.319998,1.323246,1.322165,0.001065
21747.000000,1,1.327025,1.329259,1.328304,0.000773
21747.250000,1,1.325442,1.327150,1.326331,0.000533
21747.500000,1,1.321418,1.323540,1.322328,0.000639
21747.750000,1,1.322544,1.325790,1.323990,0.001013
21748.000000,1,1.334591,1.338253,1.336449,0.001250
21748.250000,1,1.352715,1.357015,1.354685,0.001616
21748.500000,1,1.366629,1.370177,1.368977,0.001319
21748.750000,1,1.367577,1.369677,1.368603,0.000642
21749.000000,1,1.350954,1.354491,1.352612,0.001065
21749.250000,1,1.328963,1.332032,1.330654,0.001041
21749.500000,1,1.313353,1.315600,1.314407,0.000677
21749.750000,1,1.309205,1.313070,1.311293,0.001445
21750.000000,1,1.317948,1.323596,1.321089,0.002032
21750.250000,1,1.332047,1.338371,1.335747,0.002420
21750.500000,1,1.343814,1.349027,1.346870,0.001946
21750.750000,1,1.349946,1.354441,1.352671,0.001440
21751.000000,1,1.353550,1.357329,1.355809,0.001286
21751.250000,1,1.358906,1.363804,1.361553,0.001831
21751.500000,1,1.367322,1.374499,1.371136,0.002363
21751.750000,1,1.376120,1.383201,1.379997,0.002246
21752.000000,1,1.380097,1.383262,1.381428,0.001104
21752.250000,1,1.371788,1.374450,1.373175,0.000973
21752.500000,1,1.360383,1.362971,1.361249,0.000839
21752.750000,1,1.352886,1.355804,1.354758,0.000849
21753.000000,1,1.359691,1.363942,1.361914,0.001535
21753.250000,1,1.377691,1.384460,1.381187,0.002482
21753.500000,1,1.401197,1.407897,1.404555,0.002274
21753.750000,1,1.418553,1.422522,1.420415,0.001413
21754.000000,1,1.421600,1.423932,1.422641,0.000763
21754.250000,1,1.410166,1.415170,1.412712,0.001263
21754.500000,1,1.396932,1.400755,1.398679,0.001190
21754.750000,1,1.383659,1.387893,1.385405,0.001083
21755.000000,1,1.369913,1.374530,1.372133,0.001344
21755.250000,1,1.349422,1.354531,1.352682,0.001562
21755.500000,1,1.315639,1.323149,1.320681,0.002452
21755.750000,1,1.269275,1.279014,1.275101,0.003139
21756.000000,1,1.214925,1.224876,1.220970,0.003284
21756.250000,1,1.158806,1.168267,1.164326,0.003043
21756.500000,1,1.101580,1.111912,1.108030,0.003437
21756.750000,1,1.041685,1.051496,1.047754,0.003464
21757.000000,1,0.972309,0.984140,0.979389,0.004266
21757.250000,1,0.891662,0.905837,0.900114,0.005031
21757.500000,1,0.805870,0.820428,0.814479,0.005281
21757.750000,1,0.721092,0.735211,0.729276,0.005021
21758.000000,1,0.643379,0.655416,0.650379,0.004575
21758.250000,1,0.572434,0.583685,0.579051,0.004119
21758.500000,1,0.508476,0.519027,0.514689,0.003759
21758.750000,1,0.450020,0.459452,0.455456,0.003504
21759.000000,1,0.397848,0.406049,0.402726,0.003011
21759.250000,1,0.354248,0.361183,0.358390,0.002475
21759.500000,1,0.323073,0.328059,0.326058,0.001804
21759.750000,1,0.304582,0.307348,0.306139,0.000910
21760.000000,2,0.266371,0.267840,0.267201,0.000436
21760.250000,2,0.271540,0.274219,0.272948,0.000738
21760.500000,2,0.282292,0.286696,0.284517,0.001412
21760.750000,2,0.303283,0.308143,0.305665,0.001541
21761.000000,2,0.327438,0.333232,0.330164,0.002022
21761.250000,2,0.359362,0.365939,0.362499,0.002288
21761.500000,2,0.394328,0.402511,0.398150,0.002829
21761.750000,2,0.438558,0.446722,0.442032,0.002927
21762.000000,2,0.484505,0.493697,0.488617,0.003422
21762.250000,2,0.536702,0.545776,0.540635,0.003276
21762.500000,2,0.587181,0.596512,0.591069,0.003507
21762.750000,2,0.640670,0.648969,0.644174,0.003156
21763.000000,2,0.691165,0.701067,0.695501,0.003623
21763.250000,2,0.746567,0.755062,0.750136,0.003171
21763.500000,2,0.798891,0.807697,0.802598,0.003340
21763.750000,2,0.849626,0.856795,0.852709,0.002601
21764.000000,2,0.890024,0.895990,0.892351,0.002167
21764.250000,2,0.923321,0.927799,0.925276,0.001404
21764.500000,2,0.947642,0.952465,0.949911,0.001562
21764.750000,2,0.974874,0.979465,0.976913,0.001628
21765.000000,2,1.002234,1.007411,1.004235,0.001851
21765.250000,2,1.034179,1.039524,1.036499,0.001807
21765.500000,2,1.062672,1.067558,1.064946,0.001785
21765.750000,2,1.087937,1.092460,1.089932,0.001319
21766.000000,2,1.105697,1.107877,1.106609,0.000863
21766.250000,2,1.120788,1.123403,1.122020,0.000920
21766.500000,2,1.133713,1.136674,1.135088,0.001042
21766.750000,2,1.148419,1.151313,1.149558,0.000985
21767.000000,2,1.158064,1.160142,1.158786,0.000713
21767.250000,2,1.160786,1.162586,1.161760,0.000571
21767.500000,2,1.152990,1.155810,1.154711,0.000915
21767.750000,2,1.145150,1.148487,1.146893,0.001095
21768.000000,2,1.140052,1.141914,1.141190,0.000553
21768.250000,2,1.146392,1.147976,1.146939,0.000472
21768.500000,2,1.157218,1.160999,1.158859,0.001281
21768.750000,2,1.173593,1.176440,1.175158,0.000898
21769.000000,2,1.181310,1.183355,1.182232,0.000699
21769.250000,2,1.181718,1.183829,1.182622,0.000643
21769.500000,2,1.173396,1.175333,1.174524,0.000614
21769.750000,2,1.169801,1.171343,1.170944,0.000486
21770.000000,2,1.170052,1.172953,1.171465,0.000909
21770.250000,2,1.179427,1.181520,1.180367,0.000594
21770.500000,2,1.185575,1.187820,1.186981,0.000951
21770.750000,2,1.189658,1.191589,1.190626,0.000606
21771.000000,2,1.184441,1.186762,1.185248,0.000718
21771.250000,2,1.180232,1.182473,1.181288,0.000697
21771.500000,2,1.179239,1.181013,1.179969,0.000499
21771.750000,2,1.187140,1.190812,1.189052,0.000989
21772.000000,2,1.199647,1.202868,1.201086,0.001103
21772.250000,2,1.212848,1.214751,1.213832,0.000645
21772.500000,2,1.216640,1.217805,1.217361,0.000395
21772.750000,2,1.216828,1.218237,1.217762,0.000485
21773.000000,2,1.213483,1.214982,1.214040,0.000482
21773.250000,2,1.216040,1.218186,1.217282,0.000600
21773.500000,2,1.220045,1.222750,1.221360,0.001013
21773.750000,2,1.226095,1.228542,1.227474,0.000645
21774.000000,2,1.223940,1.225645,1.224665,0.000558
21774.250000,2,1.215457,1.218646,1.217061,0.000935
21774.500000,2,1.203947,1.206076,1.205118,0.000740
21774.750000,2,1.200973,1.202442,1.201650,0.000484
21775.000000,2,1.203271,1.206474,1.204992,0.001116
21775.250000,2,1.216045,1.219768,1.217624,0.001412
21775.500000,2,1.225367,1.229502,1.227293,0.001146
21775.750000,2,1.230254,1.232131,1.231175,0.000572
21776.000000,2,1.281543,1.333914,1.306993,0.021081
21776.250000,2,1.214060,1.215734,1.214885,0.000646
21776.500000,2,1.205741,1.207875,1.206823,0.000641
21776.750000,2,1.207619,1.210384,1.208767,0.001024
21777.000000,2,1.210507,1.214711,1.212518,0.001546
21777.250000,2,1.215629,1.218368,1.216995,0.000951
21777.500000,2,1.212711,1.214877,1.213836,0.000718
21777.750000,2,1.210783,1.212016,1.211486,0.000408
21778.000000,2,1.209757,1.211836,1.210898,0.000632
21778.250000,2,1.219243,1.223245,1.221457,0.001367
21778.500000,2,1.233793,1.239680,1.236442,0.001839
21778.750000,2,1.250082,1.253294,1.251530,0.001000
21779.000000,2,1.251682,1.254280,1.252770,0.000924
21779.250000,2,1.240917,1.243566,1.242586,0.000849
21779.500000,2,1.220739,1.224051,1.222737,0.000927
21779.750000,2,1.210448,1.212578,1.211486,0.000696
21780.000000,2,1.208181,1.211704,1.209634,0.001041
21780.250000,2,1.221746,1.226712,1.223854,0.001547
21780.500000,2,1.238785,1.243295,1.240661,0.001585
21780.750000,2,1.253721,1.256445,1.255163,0.000803
21781.000000,2,1.255652,1.256855,1.256229,0.000400
21781.250000,2,1.249209,1.251316,1.249962,0.000691
21781.500000,2,1.236825,1.239184,1.238130,0.000660
21781.750000,2,1.229276,1.231931,1.230829,0.000773
21782.000000,2,1.221696,1.224448,1.222982,0.000807
21782.250000,2,1.215608,1.217216,1.216523,0.000590
21782.500000,2,1.203231,1.205723,1.204581,0.000728
21782.750000,2,1.191344,1.194597,1.192682,0.001100
21783.000000,2,1.179535,1.181633,1.180562,0.000612
21783.250000,2,1.174767,1.176129,1.175466,0.000479
21783.500000,2,1.171832,1.174136,1.173031,0.000795
21783.750000,2,1.173266,1.175164,1.174351,0.000654
21784.000000,2,1.168118,1.170444,1.169259,0.000848
21784.250000,2,1.159789,1.161567,1.160704,0.000642
21784.500000,2,1.147250,1.149448,1.147981,0.000719
21784.750000,2,1.137373,1.139604,1.138565,0.000674
21785.000000,2,1.129300,1.131256,1.130384,0.000689
21785.250000,2,1.125086,1.126213,1.125693,0.000404
21785.500000,2,1.114050,1.116156,1.114737,0.000635
21785.750000,2,1.098336,1.101226,1.100049,0.001098
21786.000000,2,1.075047,1.079261,1.077415,0.001310
21786.250000,2,1.055463,1.058652,1.057466,0.001020
21786.500000,2,1.036631,1.039448,1.038202,0.001047
21786.750000,2,1.023885,1.026678,1.025480,0.001055
21787.000000,2,1.007423,1.010761,1.009407,0.001020
21787.250000,2,0.987171,0.991824,0.989691,0.001872
21787.500000,2,0.954246,0.959937,0.957658,0.001935
21787.750000,2,0.915181,0.922868,0.919335,0.002791
21788.000000,2,0.870394,0.877318,0.874334,0.002684
21788.250000,2,0.824454,0.832853,0.829516,0.003050
21788.500000,2,0.776568,0.783745,0.780708,0.002653
21788.750000,2,0.726849,0.735633,0.731732,0.003386
21789.000000,2,0.670392,0.679032,0.675571,0.003410
21789.250000,2,0.614097,0.624306,0.619957,0.003852
21789.500000,2,0.557646,0.566293,0.562711,0.003266
21789.750000,2,0.507402,0.515941,0.512223,0.003218
21790.000000,2,0.460962,0.467200,0.464650,0.002467
21790.250000,2,0.420742,0.427580,0.424830,0.002532
21790.500000,2,0.382848,0.388197,0.386046,0.002098
21790.750000,2,0.350243,0.355529,0.353364,0.002004
21791.000000,2,0.320357,0.324299,0.322574,0.001505
21791.250000,2,0.297786,0.301325,0.299709,0.001308
21791.500000,2,0.279486,0.281885,0.280723,0.000751
21791.750000,2,0.270068,0.272041,0.271132,0.000524
21792.000000,3,0.332591,0.334392,0.333489,0.000524
21792.250000,3,0.336622,0.337719,0.337126,0.000370
21792.500000,3,0.343840,0.347116,0.345553,0.001130
21792.750000,3,0.361239,0.364485,0.362695,0.001130
21793.000000,3,0.383432,0.388816,0.386106,0.001917
21793.250000,3,0.415387,0.421037,0.417714,0.001924
21793.500000,3,0.450119,0.457380,0.453472,0.002603
21793.750000,3,0.491734,0.498429,0.494679,0.002472
21794.000000,3,0.532659,0.540783,0.536416,0.002927
21794.250000,3,0.579433,0.586710,0.582469,0.002697
21794.500000,3,0.627083,0.635955,0.630890,0.003323
21794.750000,3,0.680947,0.690446,0.685046,0.003431
21795.000000,3,0.735574,0.746598,0.740542,0.004058
21795.250000,3,0.793961,0.803682,0.797848,0.003462
21795.500000,3,0.844938,0.854568,0.849272,0.003363
21795.750000,3,0.892870,0.900030,0.895941,0.002583
21796.000000,3,0.931710,0.939144,0.935076,0.002761
21796.250000,3,0.969306,0.976442,0.972600,0.002461
21796.500000,3,1.003358,1.011359,1.007172,0.002837
21796.750000,3,1.038305,1.043842,1.040984,0.002137
21797.000000,3,1.063686,1.070074,1.067083,0.002200
21797.250000,3,1.084821,1.087700,1.086176,0.000926
21797.500000,3,1.092323,1.095488,1.093809,0.000936
21797.750000,3,1.097976,1.099497,1.098856,0.000478
21798.000000,3,1.102157,1.104975,1.103560,0.001045
21798.250000,3,1.113547,1.116336,1.114662,0.000951
21798.500000,3,1.125101,1.129691,1.127235,0.001660
21798.750000,3,1.138658,1.141145,1.139611,0.000828
21799.000000,3,1.142847,1.145287,1.144125,0.000914
21799.250000,3,1.142184,1.144031,1.143405,0.000577
21799.500000,3,1.136852,1.139029,1.138200,0.000647
21799.750000,3,1.137191,1.138347,1.137834,0.000418
21800.000000,3,1.160516,1.253937,1.199489,0.031265
21800.250000,3,1.146708,1.148547,1.147401,0.000592
21800.500000,3,1.149113,1.151516,1.149825,0.000760
21800.750000,3,1.147538,1.149388,1.148237,0.000627
21801.000000,3,1.137813,1.139233,1.138536,0.000466
21801.250000,3,1.128347,1.130323,1.129604,0.000732
21801.500000,3,1.124321,1.127203,1.125998,0.000952
21801.750000,3,1.131567,1.134561,1.132843,0.001025
21802.000000,3,1.143218,1.147990,1.145830,0.001764
21802.250000,3,1.161163,1.164947,1.162880,0.001292
21802.500000,3,1.171513,1.175679,1.173897,0.001464
21802.750000,3,1.178052,1.179942,1.179061,0.000621
21803.000000,3,1.175846,1.178518,1.177033,0.000809
21803.250000,3,1.173063,1.174975,1.174290,0.000632
21803.500000,3,1.169128,1.172284,1.171182,0.001048
21803.750000,3,1.170367,1.171793,1.170799,0.000434
21804.000000,3,1.166134,1.168101,1.167039,0.000602
21804.250000,3,1.160604,1.163544,1.162360,0.000852
21804.500000,3,1.153033,1.155389,1.154169,0.000747
21804.750000,3,1.148661,1.149997,1.149229,0.000390
21805.000000,3,1.145456,1.147428,1.146460,0.000653
21805.250000,3,1.148166,1.150336,1.148966,0.000763
21805.500000,3,1.149746,1.152221,1.150945,0.000874
21805.750000,3,1.150393,1.151778,1.150934,0.000534
21806.000000,3,1.143602,1.145356,1.144366,0.000524
21806.250000,3,1.133471,1.136020,1.134849,0.000741
21806.500000,3,1.121476,1.123491,1.122504,0.000565
21806.750000,3,1.113218,1.114886,1.113971,0.000561
21807.000000,3,1.104171,1.106122,1.105142,0.000740
21807.250000,3,1.098075,1.099331,1.098979,0.000390
21807.500000,3,1.089906,1.091672,1.091039,0.000548
21807.750000,3,1.084693,1.087016,1.085930,0.000675
21808.000000,3,1.080694,1.082958,1.081803,0.000604
21808.250000,3,1.082296,1.084153,1.083377,0.000566
21808.500000,3,1.083657,1.085638,1.084762,0.000643
21808.750000,3,1.085384,1.087258,1.086264,0.000544
21809.000000,3,1.080481,1.082556,1.081726,0.000637
21809.250000,3,1.073363,1.076428,1.074874,0.000991
21809.500000,3,1.065161,1.067373,1.066513,0.000585
21809.750000,3,1.063658,1.064856,1.064163,0.000371
21810.000000,3,1.065566,1.067471,1.066452,0.000573
21810.250000,3,1.073994,1.075417,1.074382,0.000400
21810.500000,3,1.078360,1.079317,1.078868,0.000329
21810.750000,3,1.079297,1.080850,1.079875,0.000547
21811.000000,3,1.074205,1.075485,1.074814,0.000413
21811.250000,3,1.071633,1.074072,1.072624,0.000824
21811.500000,3,1.072696,1.075338,1.074406,0.000922
21811.750000,3,1.084247,1.086277,1.085157,0.000556
21812.000000,3,1.094747,1.097496,1.096176,0.000970
21812.250000,3,1.104082,1.105076,1.104642,0.000388
21812.500000,3,1.102589,1.105523,1.103536,0.000828
21812.750000,3,1.097474,1.100096,1.099109,0.000825
21813.000000,3,1.094528,1.096299,1.095360,0.000552
21813.250000,3,1.100246,1.102510,1.101295,0.000726
21813.500000,3,1.110268,1.115243,1.112872,0.001681
21813.750000,3,1.127203,1.130293,1.128904,0.000936
21814.000000,3,1.136168,1.139940,1.138071,0.001085
21814.250000,3,1.140506,1.142568,1.141325,0.000693
21814.500000,3,1.139531,1.141089,1.139930,0.000540
21814.750000,3,1.142305,1.144696,1.143495,0.000691
21815.000000,3,1.151340,1.154806,1.153348,0.001200
21815.250000,3,1.168413,1.171943,1.170347,0.001181
21815.500000,3,1.180270,1.183141,1.181950,0.000928
21815.750000,3,1.183630,1.185482,1.184668,0.000596
21816.000000,3,1.174564,1.177361,1.175846,0.000972
21816.250000,3,1.164957,1.168532,1.167035,0.001051
21816.500000,3,1.165197,1.167310,1.166421,0.000668
21816.750000,3,1.179333,1.183904,1.181474,0.001569
21817.000000,3,1.204208,1.211136,1.207411,0.002517
21817.250000,3,1.234038,1.239534,1.236750,0.001912
21817.500000,3,1.252786,1.256382,1.254375,0.001261
21817.750000,3,1.258682,1.259953,1.259319,0.000386
21818.000000,3,1.250789,1.253732,1.252018,0.000739
21818.250000,3,1.241827,1.243630,1.242597,0.000628
21818.500000,3,1.230109,1.232599,1.230873,0.000766
21818.750000,3,1.216601,1.218583,1.217750,0.000585
21819.000000,3,1.191645,1.196785,1.194564,0.001546
21819.250000,3,1.159280,1.165753,1.162718,0.002402
21819.500000,3,1.120453,1.125848,1.124014,0.002131
21819.750000,3,1.084021,1.090025,1.087352,0.002182
21820.000000,3,1.051685,1.056501,1.053908,0.001598
21820.250000,3,1.020863,1.026763,1.023528,0.001860
21820.500000,3,0.981459,0.988650,0.985281,0.002208
21820.750000,3,0.930491,0.939100,0.935764,0.003282
21821.000000,3,0.865263,0.875216,0.871076,0.003886
21821.250000,3,0.794597,0.806329,0.801365,0.004278
21821.500000,3,0.724526,0.734318,0.730169,0.003686
21821.750000,3,0.661418,0.670607,0.666703,0.003533
21822.000000,3,0.601804,0.610645,0.606985,0.003007
21822.250000,3,0.548151,0.555733,0.552793,0.002969
21822.500000,3,0.494794,0.502773,0.499391,0.002877
21822.750000,3,0.447752,0.455302,0.452018,0.002874
21823.000000,3,0.406561,0.411728,0.409748,0.002139
21823.250000,3,0.374997,0.379690,0.377726,0.001806
21823.500000,3,0.352270,0.354838,0.353726,0.000925
21823.750000,3,0.339835,0.341593,0.340784,0.000637
21824.000000,4,0.270126,0.270995,0.270447,0.000238
21824.250000,4,0.272897,0.274037,0.273404,0.000362
21824.500000,4,0.280966,0.283347,0.281861,0.000871
21824.750000,4,0.296150,0.299615,0.297592,0.001270
21825.000000,4,0.319196,0.324099,0.321336,0.001674
21825.250000,4,0.349316,0.354791,0.351531,0.002044
21825.500000,4,0.385282,0.391845,0.388094,0.002465
21825.750000,4,0.426190,0.432944,0.428977,0.002610
21826.000000,4,0.468794,0.476152,0.472110,0.002723
21826.250000,4,0.516292,0.524030,0.519522,0.002971
21826.500000,4,0.567932,0.576875,0.571683,0.003401
21826.750000,4,0.625805,0.636002,0.630031,0.003967
21827.000000,4,0.687200,0.697577,0.691804,0.003927
21827.250000,4,0.747630,0.757091,0.751781,0.003574
21827.500000,4,0.800010,0.807665,0.803215,0.002941
21827.750000,4,0.843267,0.849598,0.845859,0.002179
21828.000000,4,0.880666,0.886037,0.882875,0.002128
21828.250000,4,0.917632,0.923892,0.920295,0.002516
21828.500000,4,0.957036,0.964812,0.960458,0.002791
21828.750000,4,0.998638,1.006126,1.001751,0.002656
21829.000000,4,1.035006,1.040963,1.037606,0.002092
21829.250000,4,1.063366,1.067160,1.065122,0.001437
21829.500000,4,1.082108,1.085466,1.083583,0.001149
21829.750000,4,1.097272,1.099449,1.098179,0.000798
21830.000000,4,1.110367,1.113172,1.112002,0.000971
21830.250000,4,1.124202,1.127356,1.125831,0.000908
21830.500000,4,1.134584,1.136154,1.135259,0.000518
21830.750000,4,1.136681,1.138546,1.137608,0.000631
21831.000000,4,1.130699,1.133921,1.132420,0.001092
21831.250000,4,1.125365,1.128326,1.126798,0.001011
21831.500000,4,1.125446,1.127086,1.126278,0.000516
21831.750000,4,1.134125,1.136824,1.135564,0.000749
21832.000000,4,1.149787,1.152586,1.150997,0.000968
21832.250000,4,1.166131,1.168022,1.167059,0.000616
21832.500000,4,1.175824,1.177068,1.176704,0.000364
21832.750000,4,1.177690,1.180090,1.179103,0.000841
21833.000000,4,1.174509,1.178353,1.176545,0.001038
21833.250000,4,1.174702,1.176451,1.175804,0.000613
21833.500000,4,1.177648,1.179937,1.178524,0.000658
21833.750000,4,1.183048,1.184609,1.183815,0.000592
21834.000000,4,1.184637,1.186798,1.185856,0.000555
21834.250000,4,1.182788,1.185560,1.184204,0.000925
21834.500000,4,1.178359,1.181519,1.179422,0.001059
21834.750000,4,1.177414,1.179992,1.178259,0.000897
21835.000000,4,1.181752,1.183991,1.182748,0.000662
21835.250000,4,1.191576,1.194140,1.193085,0.000771
21835.500000,4,1.202803,1.204272,1.203617,0.000457
21835.750000,4,1.207682,1.209991,1.208391,0.000643
21836.000000,4,1.202727,1.205960,1.204455,0.000987
21836.250000,4,1.194388,1.197968,1.196008,0.001053
21836.500000,4,1.186607,1.189946,1.188258,0.000899
21836.750000,4,1.187163,1.188711,1.187764,0.000475
21837.000000,4,1.192158,1.194086,1.193036,0.000570
21837.250000,4,1.199208,1.202376,1.200643,0.000770
21837.500000,4,1.203323,1.205081,1.203992,0.000512
21837.750000,4,1.200295,1.204205,1.202343,0.001268
21838.000000,4,1.195318,1.197737,1.196762,0.000858
21838.250000,4,1.193121,1.195358,1.194277,0.000736
21838.500000,4,1.196693,1.199295,1.197803,0.000721
21838.750000,4,1.204635,1.207462,1.206198,0.001045
21839.000000,4,1.213657,1.215781,1.214377,0.000645
21839.250000,4,1.216634,1.218563,1.217273,0.000581
21839.500000,4,1.211852,1.214736,1.213216,0.000902
21839.750000,4,1.204696,1.208691,1.206732,0.001278
21840.000000,4,1.211310,1.221668,1.216550,0.004269
21840.250000,4,1.200651,1.202431,1.201441,0.000528
21840.500000,4,1.203314,1.205861,1.204381,0.000727
21840.750000,4,1.204368,1.206878,1.205776,0.000899
21841.000000,4,1.201084,1.204043,1.202517,0.000911
21841.250000,4,1.194397,1.197806,1.196381,0.001109
21841.500000,4,1.189906,1.192991,1.191333,0.001122
21841.750000,4,1.190535,1.192646,1.191504,0.000735
21842.000000,4,1.196116,1.198909,1.197603,0.000766
21842.250000,4,1.204447,1.206405,1.205337,0.000558
21842.500000,4,1.207248,1.209477,1.208367,0.000685
21842.750000,4,1.202125,1.205328,1.203437,0.001198
21843.000000,4,1.190609,1.193932,1.191942,0.001000
21843.250000,4,1.179131,1.182072,1.180998,0.000897
21843.500000,4,1.174796,1.176048,1.175399,0.000348
21843.750000,4,1.175470,1.177374,1.176657,0.000617
21844.000000,4,1.180688,1.182869,1.181643,0.000703
21844.250000,4,1.184374,1.185258,1.184885,0.000278
21844.500000,4,1.183124,1.183692,1.183489,0.000166
21844.750000,4,1.179730,1.180669,1.180273,0.000311
21845.000000,4,1.177489,1.178623,1.178034,0.000428
21845.250000,4,1.177669,1.179787,1.178553,0.000638
21845.500000,4,1.178237,1.180308,1.179156,0.000556
21845.750000,4,1.174404,1.176486,1.175232,0.000623
21846.000000,4,1.160930,1.163818,1.162384,0.000888
21846.250000,4,1.143650,1.146913,1.145231,0.001065
21846.500000,4,1.129752,1.132341,1.131454,0.000766
21846.750000,4,1.127678,1.129020,1.128236,0.000378
21847.000000,4,1.135392,1.139627,1.137438,0.001440
21847.250000,4,1.152159,1.157972,1.155294,0.001936
21847.500000,4,1.169694,1.173959,1.171555,0.001491
21847.750000,4,1.177479,1.180301,1.179275,0.000964
21848.000000,4,1.174997,1.177278,1.175983,0.000727
21848.250000,4,1.165891,1.167582,1.166907,0.000504
21848.500000,4,1.158313,1.161971,1.160205,0.001094
21848.750000,4,1.158570,1.162497,1.161036,0.001240
21849.000000,4,1.163945,1.168657,1.166570,0.001803
21849.250000,4,1.170840,1.174477,1.172800,0.001314
21849.500000,4,1.172608,1.175181,1.173982,0.000664
21849.750000,4,1.167699,1.170066,1.169156,0.000732
21850.000000,4,1.157607,1.161576,1.159527,0.001000
21850.250000,4,1.148017,1.150425,1.149235,0.000629
21850.500000,4,1.136500,1.139244,1.137690,0.000731
21850.750000,4,1.120357,1.123881,1.121664,0.001118
21851.000000,4,1.095338,1.100150,1.098240,0.001680
21851.250000,4,1.063219,1.068273,1.066270,0.001774
21851.500000,4,1.024131,1.030028,1.027889,0.002159
21851.750000,4,0.983181,0.989979,0.987365,0.002217
21852.000000,4,0.940939,0.947955,0.945086,0.002289
21852.250000,4,0.895491,0.902710,0.899766,0.002510
21852.500000,4,0.843231,0.851744,0.848201,0.002911
