# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.284810,0.302789,0.292440,0.006345
20528.250000,1,0.285743,0.302764,0.292770,0.006216
20528.500000,1,0.287364,0.304307,0.294324,0.006127
20528.750000,1,0.290113,0.307001,0.297021,0.006139
20529.000000,1,0.295052,0.311845,0.301817,0.006145
20529.250000,1,0.301837,0.318098,0.308435,0.006094
20529.500000,1,0.311217,0.327806,0.318127,0.006241
20529.750000,1,0.323561,0.341013,0.330890,0.006627
20530.000000,1,0.340410,0.359173,0.348182,0.006954
20530.250000,1,0.361205,0.381253,0.369563,0.007518
20530.500000,1,0.386326,0.407900,0.395268,0.008062
20530.750000,1,0.413890,0.436804,0.423271,0.008668
20531.000000,1,0.442949,0.467574,0.453057,0.009252
20531.250000,1,0.473678,0.498885,0.483725,0.009669
20531.500000,1,0.504866,0.531837,0.515702,0.010226
20531.750000,1,0.537535,0.565992,0.548972,0.010748
20532.000000,1,0.571853,0.600623,0.583309,0.010814
20532.250000,1,0.605374,0.633687,0.616629,0.010748
20532.500000,1,0.636958,0.665396,0.647852,0.010563
20532.750000,1,0.665903,0.692513,0.676311,0.010075
20533.000000,1,0.693291,0.718852,0.703118,0.009388
20533.250000,1,0.735848,0.754966,0.743363,0.006973
20533.500000,1,0.746730,0.767830,0.754318,0.007713
20533.750000,1,0.769708,0.787451,0.776213,0.006768
20534.000000,1,0.793290,0.809681,0.799501,0.006248
20534.250000,1,0.814591,0.829146,0.820316,0.005241
20534.500000,1,0.834724,0.845924,0.839018,0.004209
20534.750000,1,0.851752,0.861191,0.855422,0.003305
20535.000000,1,0.868198,0.875486,0.871774,0.002370
20535.250000,1,0.885345,0.890832,0.888107,0.001617
20535.500000,1,0.902263,0.907879,0.905225,0.001722
20535.750000,1,0.919013,0.924409,0.920920,0.001935
20536.000000,1,0.932159,0.940384,0.935988,0.002527
20536.250000,1,0.944176,0.954719,0.949368,0.003564
20536.500000,1,0.955678,0.968069,0.961756,0.004069
20536.750000,1,0.966585,0.980473,0.973794,0.004755
20537.000000,1,0.977563,0.993528,0.986127,0.005388
20537.250000,1,0.988749,1.005869,0.998160,0.005929
20537.500000,1,0.997257,1.016923,1.008146,0.006615
20537.750000,1,1.005385,1.025979,1.016780,0.007226
20538.000000,1,1.013295,1.034249,1.024907,0.007373
20538.250000,1,1.021176,1.044121,1.034073,0.007842
20538.500000,1,1.037305,1.064648,1.052733,0.009359
20538.750000,1,1.042652,1.069479,1.057707,0.008901
20539.000000,1,1.054951,1.082820,1.070735,0.009450
20539.250000,1,1.067130,1.094699,1.082693,0.009432
20539.500000,1,1.076048,1.105653,1.092877,0.009997
20539.750000,1,1.084517,1.113248,1.101361,0.009996
20540.000000,1,1.092487,1.121678,1.109508,0.010301
20540.250000,1,1.099220,1.128597,1.116079,0.010294
20540.500000,1,1.103798,1.133060,1.121231,0.010409
20540.750000,1,1.106082,1.135923,1.123607,0.010699
20541.000000,1,1.106491,1.137036,1.124514,0.010811
20541.250000,1,1.105833,1.136032,1.123444,0.010710
20541.500000,1,1.105863,1.135744,1.123393,0.010603
20541.750000,1,1.107579,1.138786,1.125992,0.010796
20542.000000,1,1.113913,1.143766,1.131622,0.010609
20542.250000,1,1.120217,1.150327,1.137969,0.010665
20542.500000,1,1.125434,1.157176,1.144351,0.010962
20542.750000,1,1.130671,1.160983,1.148491,0.010789
20543.000000,1,1.133115,1.163389,1.151097,0.010897
20543.250000,1,1.135519,1.165685,1.153704,0.010536
20543.500000,1,1.139798,1.170397,1.158518,0.010589
20543.750000,1,1.146461,1.177008,1.165279,0.010694
20544.000000,1,1.154142,1.185129,1.173099,0.010624
20544.250000,1,1.161643,1.191730,1.179695,0.010407
20544.500000,1,1.166162,1.195716,1.184372,0.010546
20544.750000,1,1.170231,1.199861,1.187639,0.010444
20545.000000,1,1.176137,1.204176,1.192737,0.010028
20545.250000,1,1.180745,1.210607,1.198937,0.010274
20545.500000,1,1.190889,1.218888,1.208541,0.009656
20545.750000,1,1.200994,1.228958,1.217925,0.009725
20546.000000,1,1.209583,1.237974,1.226255,0.009452
20546.250000,1,1.215667,1.242070,1.232117,0.009207
20546.500000,1,1.220834,1.248322,1.237704,0.009254
20546.750000,1,1.228724,1.253720,1.244040,0.008436
20547.000000,1,1.239428,1.263919,1.254261,0.008272
20547.250000,1,1.251727,1.276604,1.266867,0.008275
20547.500000,1,1.264195,1.288801,1.279955,0.008179
20547.750000,1,1.276125,1.300233,1.291084,0.007753
20548.000000,1,1.286789,1.307817,1.299695,0.007304
20548.250000,1,1.293482,1.313958,1.305770,0.007154
20548.500000,1,1.301013,1.319309,1.312481,0.006296
20548.750000,1,1.309083,1.326766,1.320808,0.005933
20549.000000,1,1.319736,1.337341,1.331126,0.005657
20549.250000,1,1.331616,1.347115,1.341432,0.005328
20549.500000,1,1.339816,1.354051,1.348998,0.004746
20549.750000,1,1.345082,1.357083,1.353127,0.004266
20550.000000,1,1.348633,1.360573,1.356413,0.003856
20550.250000,1,1.353272,1.362978,1.359672,0.003159
20550.500000,1,1.361900,1.369162,1.366663,0.002278
20550.750000,1,1.370618,1.376816,1.375260,0.001853
20551.000000,1,1.380763,1.386674,1.384804,0.001612
20551.250000,1,1.389062,1.393698,1.391578,0.001214
20551.500000,1,1.394112,1.398266,1.396344,0.001331
20551.750000,1,1.396289,1.402435,1.399767,0.002070
20552.000000,1,1.402015,1.408948,1.405319,0.002559
20552.250000,1,1.409053,1.417041,1.412824,0.003034
20552.500000,1,1.416903,1.426947,1.422056,0.003883
20552.750000,1,1.422722,1.436695,1.429494,0.004947
20553.000000,1,1.425515,1.440643,1.433074,0.005629
20553.250000,1,1.422384,1.441251,1.431828,0.006737
20553.500000,1,1.418189,1.440343,1.428818,0.007802
20553.750000,1,1.413159,1.437540,1.424902,0.008513
20554.000000,1,1.410385,1.435934,1.422227,0.009055
20554.250000,1,1.406876,1.434578,1.419290,0.009857
20554.500000,1,1.398635,1.430538,1.413359,0.010857
20554.750000,1,1.385842,1.418508,1.400355,0.011336
20555.000000,1,1.364101,1.400264,1.379799,0.011985
20555.250000,1,1.334578,1.372663,1.351297,0.012552
20555.500000,1,1.300272,1.339436,1.316551,0.012704
20555.750000,1,1.256802,1.298549,1.275002,0.012995
20556.000000,1,1.209633,1.250430,1.227677,0.012655
20556.250000,1,1.153488,1.194251,1.171035,0.012596
20556.500000,1,1.089917,1.129863,1.106694,0.012053
20556.750000,1,1.018533,1.057754,1.035089,0.011738
20557.000000,1,0.943961,0.982275,0.960312,0.011349
20557.250000,1,0.868163,0.905189,0.883481,0.010926
20557.500000,1,0.792497,0.826886,0.807055,0.010034
20557.750000,1,0.717677,0.750010,0.730979,0.009619
20558.000000,1,0.643258,0.674220,0.655989,0.008929
20558.250000,1,0.571251,0.600679,0.583243,0.008547
20558.500000,1,0.504262,0.531929,0.515548,0.008102
20558.750000,1,0.443112,0.470383,0.454314,0.008040
20559.000000,1,0.391719,0.417757,0.402362,0.007851
20559.250000,1,0.350138,0.375088,0.360255,0.007646
20559.500000,1,0.320060,0.343834,0.329528,0.007635
20559.750000,1,0.300858,0.323760,0.310122,0.007602
20560.000000,2,0.265600,0.270346,0.267706,0.001651
20560.250000,2,0.267869,0.271922,0.269500,0.001531
20560.500000,2,0.269944,0.274671,0.271773,0.001734
20560.750000,2,0.277319,0.281711,0.279129,0.001440
20561.000000,2,0.286025,0.291401,0.288291,0.001758
20561.250000,2,0.301468,0.306376,0.303194,0.001653
20561.500000,2,0.317551,0.323840,0.320142,0.002068
20561.750000,2,0.339790,0.346218,0.342327,0.002086
20562.000000,2,0.363232,0.371005,0.366201,0.002504
20562.250000,2,0.392408,0.400389,0.395610,0.002689
20562.500000,2,0.422755,0.432593,0.426781,0.003138
20562.750000,2,0.458367,0.468454,0.462431,0.003240
20563.000000,2,0.493387,0.504151,0.497666,0.003567
20563.250000,2,0.529983,0.541121,0.534456,0.003686
20563.500000,2,0.563754,0.575295,0.568265,0.003920
20563.750000,2,0.598068,0.609323,0.602565,0.003898
20564.000000,2,0.629684,0.642432,0.634484,0.004414
20564.250000,2,0.662511,0.674721,0.667353,0.004329
20564.500000,2,0.692159,0.705267,0.697093,0.004621
20564.750000,2,0.721558,0.733408,0.726207,0.004285
20565.000000,2,0.745343,0.758088,0.750316,0.004415
20565.250000,2,0.767631,0.778751,0.772036,0.003953
20565.500000,2,0.785100,0.795755,0.789461,0.004012
20565.750000,2,0.803090,0.813242,0.807262,0.003709
20566.000000,2,0.818349,0.828419,0.822535,0.003615
20566.250000,2,0.834508,0.843953,0.838196,0.003318
20566.500000,2,0.846800,0.855710,0.850104,0.003330
20566.750000,2,0.858946,0.866974,0.861898,0.002931
20567.000000,2,0.866760,0.873966,0.869301,0.002620
20567.250000,2,0.875953,0.882205,0.878520,0.002370
20567.500000,2,0.884295,0.890816,0.887151,0.002169
20567.750000,2,0.896349,0.903108,0.899270,0.002267
20568.000000,2,0.909199,0.914087,0.911066,0.001673
20568.250000,2,0.922562,0.926854,0.924586,0.001510
20568.500000,2,0.933108,0.937541,0.935028,0.001597
20568.750000,2,0.944667,0.947829,0.946113,0.000996
20569.000000,2,0.953102,0.955332,0.954500,0.000812
20569.250000,2,0.963789,0.966362,0.965255,0.000901
20569.500000,2,0.973441,0.976302,0.974601,0.000891
20569.750000,2,0.984941,0.987602,0.986299,0.000846
20570.000000,2,0.994654,0.997284,0.995839,0.000847
20570.250000,2,1.003898,1.008411,1.005959,0.001308
20570.500000,2,1.011605,1.015466,1.013308,0.001238
20570.750000,2,1.019422,1.024354,1.022542,0.001535
20571.000000,2,1.028307,1.033374,1.030821,0.001634
20571.250000,2,1.037911,1.045367,1.041915,0.002171
20571.500000,2,1.048683,1.054773,1.051567,0.001880
20571.750000,2,1.058486,1.064787,1.062059,0.002020
20572.000000,2,1.066413,1.073249,1.069926,0.002112
20572.250000,2,1.074390,1.080859,1.077843,0.002171
20572.500000,2,1.080210,1.088174,1.084440,0.002491
20572.750000,2,1.090433,1.099031,1.094430,0.002542
20573.000000,2,1.099318,1.107509,1.103881,0.002589
20573.250000,2,1.110409,1.119537,1.115347,0.002811
20573.500000,2,1.119514,1.128821,1.124231,0.002762
20573.750000,2,1.129047,1.137851,1.133817,0.003022
20574.000000,2,1.135117,1.143983,1.140238,0.002840
20574.250000,2,1.143503,1.153294,1.148988,0.003151
20574.500000,2,1.151370,1.160538,1.156605,0.002887
20574.750000,2,1.160594,1.170492,1.166442,0.003071
20575.000000,2,1.167912,1.178528,1.174132,0.003257
20575.250000,2,1.176937,1.186949,1.182693,0.003156
20575.500000,2,1.183146,1.192083,1.188146,0.003034
20575.750000,2,1.189605,1.200616,1.195446,0.003294
20576.000000,2,1.241897,1.280874,1.263440,0.013398
20576.250000,2,1.203891,1.213969,1.210372,0.003116
20576.500000,2,1.211768,1.221639,1.217737,0.003012
20576.750000,2,1.221871,1.230923,1.227271,0.002932
20577.000000,2,1.228400,1.237326,1.233947,0.002978
20577.250000,2,1.235658,1.244611,1.241453,0.002904
20577.500000,2,1.242426,1.249806,1.247016,0.002365
20577.750000,2,1.249624,1.257670,1.254605,0.002669
20578.000000,2,1.255724,1.263680,1.260938,0.002457
20578.250000,2,1.264859,1.272779,1.270408,0.002756
20578.500000,2,1.272056,1.279595,1.277000,0.002415
20578.750000,2,1.279135,1.287671,1.284667,0.002636
20579.000000,2,1.285713,1.292732,1.290303,0.002563
20579.250000,2,1.291524,1.300075,1.297133,0.002805
20579.500000,2,1.298702,1.307053,1.303952,0.002653
20579.750000,2,1.308665,1.316183,1.313365,0.002509
20580.000000,2,1.315982,1.325033,1.321367,0.002806
20580.250000,2,1.325856,1.333195,1.330216,0.002350
20580.500000,2,1.331936,1.338810,1.336323,0.002376
20580.750000,2,1.340262,1.346378,1.343980,0.002246
20581.000000,2,1.344405,1.351381,1.349466,0.002232
20581.250000,2,1.352042,1.359702,1.357284,0.002384
20581.500000,2,1.357562,1.364735,1.362507,0.002372
20581.750000,2,1.364511,1.370804,1.368479,0.002008
20582.000000,2,1.368264,1.373893,1.371768,0.001888
20582.250000,2,1.371968,1.378126,1.376350,0.001914
20582.500000,2,1.377459,1.382479,1.380786,0.001416
20582.750000,2,1.385136,1.391587,1.389560,0.001879
20583.000000,2,1.395608,1.399620,1.398336,0.001185
20583.250000,2,1.406570,1.411670,1.409562,0.001380
20583.500000,2,1.416134,1.420305,1.418675,0.001190
20583.750000,2,1.424420,1.428268,1.426852,0.001281
20584.000000,2,1.430629,1.432784,1.431755,0.000673
20584.250000,2,1.435711,1.438174,1.437194,0.000721
20584.500000,2,1.438456,1.440674,1.439427,0.000783
20584.750000,2,1.440070,1.443440,1.442365,0.000927
20585.000000,2,1.439126,1.442335,1.441105,0.000976
20585.250000,2,1.434834,1.439351,1.437187,0.001346
20585.500000,2,1.426799,1.430874,1.428517,0.001252
20585.750000,2,1.415884,1.420259,1.418595,0.001411
20586.000000,2,1.402528,1.408211,1.405841,0.001765
20586.250000,2,1.390566,1.396317,1.393903,0.001571
20586.500000,2,1.374636,1.381642,1.378385,0.002157
20586.750000,2,1.354709,1.362774,1.359658,0.002382
20587.000000,2,1.327537,1.337326,1.332272,0.002764
20587.250000,2,1.295038,1.304881,1.299406,0.002889
20587.500000,2,1.253215,1.263960,1.258802,0.003091
20587.750000,2,1.210986,1.221182,1.215566,0.003061
20588.000000,2,1.161167,1.173053,1.166559,0.003540
20588.250000,2,1.108731,1.119803,1.113807,0.003461
20588.500000,2,1.047366,1.059005,1.052888,0.003905
20588.750000,2,0.980734,0.993088,0.986168,0.004012
20589.000000,2,0.906408,0.919670,0.912295,0.004332
20589.250000,2,0.830734,0.843672,0.836482,0.004248
20589.500000,2,0.752831,0.766687,0.758700,0.004517
20589.750000,2,0.678087,0.690337,0.683438,0.004140
20590.000000,2,0.603166,0.616313,0.608675,0.004187
20590.250000,2,0.534263,0.546148,0.539367,0.003887
20590.500000,2,0.467622,0.479990,0.472973,0.003736
20590.750000,2,0.410835,0.421639,0.415331,0.003321
20591.000000,2,0.360682,0.371197,0.365048,0.003063
20591.250000,2,0.323283,0.332074,0.327067,0.002461
20591.500000,2,0.294919,0.303151,0.298284,0.002324
20591.750000,2,0.279959,0.286324,0.282540,0.001986
20592.000000,3,0.328225,0.329243,0.328707,0.000337
20592.250000,3,0.329282,0.330414,0.329774,0.000337
20592.500000,3,0.332202,0.333907,0.332851,0.000463
20592.750000,3,0.337832,0.339584,0.338428,0.000497
20593.000000,3,0.345730,0.347622,0.346671,0.000576
20593.250000,3,0.357319,0.359779,0.358433,0.000875
20593.500000,3,0.372638,0.375564,0.373945,0.000969
20593.750000,3,0.392118,0.395345,0.393500,0.001168
20594.000000,3,0.414635,0.418285,0.416211,0.001318
20594.250000,3,0.439594,0.444067,0.441756,0.001590
20594.500000,3,0.467614,0.472671,0.469882,0.001829
20594.750000,3,0.498196,0.503944,0.500823,0.001999
20595.000000,3,0.531868,0.537857,0.534584,0.002157
20595.250000,3,0.566953,0.573428,0.569920,0.002259
20595.500000,3,0.601417,0.608164,0.604882,0.002289
20595.750000,3,0.634861,0.642241,0.638197,0.002359
20596.000000,3,0.665303,0.672339,0.668272,0.002246
20596.250000,3,0.692739,0.699233,0.695661,0.002049
20596.500000,3,0.718941,0.725550,0.721844,0.002259
20596.750000,3,0.743439,0.750209,0.746363,0.002305
20597.000000,3,0.766641,0.772578,0.769043,0.002147
20597.250000,3,0.785795,0.792102,0.788455,0.002168
20597.500000,3,0.801247,0.806851,0.803794,0.001837
20597.750000,3,0.813205,0.817698,0.815164,0.001717
20598.000000,3,0.822508,0.827385,0.824471,0.001922
20598.250000,3,0.831766,0.836329,0.833800,0.001708
20598.500000,3,0.841897,0.846755,0.844083,0.001794
20598.750000,3,0.852967,0.857539,0.854864,0.001646
20599.000000,3,0.863232,0.867832,0.865285,0.001713
20599.250000,3,0.872028,0.875965,0.874105,0.001415
20599.500000,3,0.878747,0.882721,0.880344,0.001323
20599.750000,3,0.884372,0.887149,0.885413,0.001125
20600.000000,3,0.899215,0.902392,0.900325,0.001163
20600.250000,3,0.893754,0.896646,0.895356,0.000801
20600.500000,3,0.898564,0.900957,0.899775,0.000649
20600.750000,3,0.902124,0.905217,0.903741,0.000993
20601.000000,3,0.905408,0.907638,0.906542,0.000707
20601.250000,3,0.909189,0.910355,0.909556,0.000382
20601.500000,3,0.912803,0.915214,0.914382,0.000785
20601.750000,3,0.920638,0.922495,0.921449,0.000651
20602.000000,3,0.930005,0.931688,0.931037,0.000573
20602.250000,3,0.940248,0.942876,0.941691,0.000804
20602.500000,3,0.950954,0.953225,0.952199,0.000815
20602.750000,3,0.961686,0.963265,0.962279,0.000520
20603.000000,3,0.970349,0.972542,0.971212,0.000721
20603.250000,3,0.979473,0.982697,0.980996,0.000884
20603.500000,3,0.990308,0.993843,0.991799,0.001064
20603.750000,3,1.001564,1.004813,1.003043,0.000944
20604.000000,3,1.013299,1.016266,1.014559,0.000950
20604.250000,3,1.022115,1.025941,1.024204,0.001122
20604.500000,3,1.030007,1.033936,1.032306,0.001216
20604.750000,3,1.036957,1.042082,1.039675,0.001514
20605.000000,3,1.044780,1.049597,1.047588,0.001430
20605.250000,3,1.054317,1.059452,1.057063,0.001597
20605.500000,3,1.063935,1.070146,1.067124,0.001835
20605.750000,3,1.073783,1.079424,1.076768,0.001822
20606.000000,3,1.081495,1.086786,1.084404,0.001897
20606.250000,3,1.086640,1.091973,1.089718,0.001878
20606.500000,3,1.091564,1.097060,1.094293,0.001988
20606.750000,3,1.096187,1.103270,1.100347,0.002271
20607.000000,3,1.104030,1.111192,1.107770,0.002355
20607.250000,3,1.112173,1.119798,1.115889,0.002554
20607.500000,3,1.120878,1.127653,1.124478,0.002239
20607.750000,3,1.128269,1.134753,1.131516,0.002309
20608.000000,3,1.133274,1.140955,1.137354,0.002332
20608.250000,3,1.137857,1.145992,1.142406,0.002446
20608.500000,3,1.145830,1.152418,1.149102,0.002405
20608.750000,3,1.154144,1.161666,1.158302,0.002387
20609.000000,3,1.165687,1.172721,1.169537,0.002429
20609.250000,3,1.176799,1.184780,1.181370,0.002543
20609.500000,3,1.186386,1.195574,1.191545,0.002767
20609.750000,3,1.196224,1.204049,1.200403,0.002620
20610.000000,3,1.205631,1.211091,1.208469,0.001936
20610.250000,3,1.212060,1.219300,1.216473,0.002317
20610.500000,3,1.221176,1.227429,1.224930,0.001994
20610.750000,3,1.229420,1.235890,1.233309,0.002177
20611.000000,3,1.236099,1.242766,1.240022,0.002091
20611.250000,3,1.241484,1.246934,1.244822,0.001673
20611.500000,3,1.245606,1.251054,1.248418,0.001799
20611.750000,3,1.248113,1.253649,1.251690,0.001651
20612.000000,3,1.253348,1.258108,1.256553,0.001469
20612.250000,3,1.261402,1.264906,1.263272,0.001137
20612.500000,3,1.268542,1.272220,1.271024,0.001107
20612.750000,3,1.275642,1.280155,1.278508,0.001239
20613.000000,3,1.283064,1.287008,1.285322,0.001246
20613.250000,3,1.291638,1.294144,1.292873,0.000769
20613.500000,3,1.298739,1.302006,1.300827,0.001064
20613.750000,3,1.309419,1.312846,1.311275,0.000914
20614.000000,3,1.321444,1.324555,1.323172,0.000972
20614.250000,3,1.334501,1.337538,1.336468,0.000837
20614.500000,3,1.346456,1.349279,1.348549,0.000803
20614.750000,3,1.358049,1.360689,1.359600,0.000784
20615.000000,3,1.367747,1.370532,1.369459,0.000797
20615.250000,3,1.377525,1.379623,1.378944,0.000592
20615.500000,3,1.386461,1.389335,1.387977,0.000784
20615.750000,3,1.396580,1.399017,1.397924,0.000698
20616.000000,3,1.405694,1.408331,1.406729,0.000866
20616.250000,3,1.413171,1.415068,1.414206,0.000587
20616.500000,3,1.419627,1.421760,1.420668,0.000752
20616.750000,3,1.426731,1.430217,1.428337,0.001169
20617.000000,3,1.434366,1.438858,1.436400,0.001365
20617.250000,3,1.444291,1.448017,1.446085,0.001353
20617.500000,3,1.453693,1.458143,1.455500,0.001425
20617.750000,3,1.461028,1.466106,1.463332,0.001759
20618.000000,3,1.466568,1.470753,1.468385,0.001666
20618.250000,3,1.466098,1.471304,1.468818,0.001711
20618.500000,3,1.461721,1.468055,1.465280,0.001920
20618.750000,3,1.453745,1.459561,1.457469,0.001927
20619.000000,3,1.440613,1.447285,1.443931,0.002316
20619.250000,3,1.420659,1.428241,1.424391,0.002430
20619.500000,3,1.391121,1.400170,1.395727,0.002636
20619.750000,3,1.354043,1.364197,1.358618,0.002985
20620.000000,3,1.308147,1.319137,1.313380,0.003268
20620.250000,3,1.254140,1.265523,1.259944,0.003597
20620.500000,3,1.194324,1.204639,1.199172,0.003357
20620.750000,3,1.126394,1.138338,1.132186,0.003985
20621.000000,3,1.052476,1.063814,1.057765,0.004080
20621.250000,3,0.971266,0.984508,0.977613,0.004630
20621.500000,3,0.887958,0.899922,0.893627,0.004406
20621.750000,3,0.802959,0.814987,0.808352,0.004455
20622.000000,3,0.719188,0.731166,0.724599,0.004355
20622.250000,3,0.640444,0.651194,0.645109,0.003956
20622.500000,3,0.566012,0.576287,0.570867,0.003834
20622.750000,3,0.499754,0.508288,0.503908,0.003184
20623.000000,3,0.442727,0.450340,0.446103,0.002758
20623.250000,3,0.396860,0.403061,0.399602,0.002127
20623.500000,3,0.364065,0.368273,0.365869,0.001412
20623.750000,3,0.344184,0.347377,0.345520,0.000924
20624.000000,4,0.288296,0.289095,0.288621,0.000249
20624.250000,4,0.290823,0.292168,0.291354,0.000451
20624.500000,4,0.298389,0.300444,0.299486,0.000713
20624.750000,4,0.311894,0.314653,0.313210,0.001065
20625.000000,4,0.329774,0.333431,0.331633,0.001211
20625.250000,4,0.353080,0.357734,0.355461,0.001636
20625.500000,4,0.382267,0.387082,0.384808,0.001729
20625.750000,4,0.416544,0.422388,0.419602,0.002196
20626.000000,4,0.455442,0.461939,0.459043,0.002306
20626.250000,4,0.498049,0.505375,0.501952,0.002592
20626.500000,4,0.542670,0.550650,0.546867,0.002747
20626.750000,4,0.589152,0.597178,0.593524,0.002755
20627.000000,4,0.636737,0.645525,0.641348,0.002952
20627.250000,4,0.686034,0.694788,0.690521,0.003008
20627.500000,4,0.735506,0.744222,0.740093,0.002983
20627.750000,4,0.783076,0.792279,0.788263,0.002953
20628.000000,4,0.828725,0.837269,0.833404,0.002685
20628.250000,4,0.870382,0.878109,0.874199,0.002473
20628.500000,4,0.906720,0.913554,0.910197,0.002143
20628.750000,4,0.939027,0.946514,0.942882,0.002201
20629.000000,4,0.968993,0.976340,0.972943,0.002217
20629.250000,4,0.997574,1.004321,1.000681,0.002002
20629.500000,4,1.020981,1.028146,1.024629,0.002047
20629.750000,4,1.040782,1.046636,1.044421,0.001691
20630.000000,4,1.056897,1.062211,1.059557,0.001743
20630.250000,4,1.068013,1.074029,1.070926,0.001768
20630.500000,4,1.078282,1.083823,1.080812,0.001754
20630.750000,4,1.087007,1.093121,1.089950,0.001863
20631.000000,4,1.093989,1.100543,1.097167,0.001996
20631.250000,4,1.099715,1.105217,1.102162,0.001854
20631.500000,4,1.100453,1.105783,1.103119,0.001926
20631.750000,4,1.098860,1.104116,1.101563,0.001798
20632.000000,4,1.097416,1.102915,1.100057,0.001735
20632.250000,4,1.098242,1.103431,1.100594,0.001718
20632.500000,4,1.102196,1.107839,1.105242,0.001757
20632.750000,4,1.108880,1.115835,1.112566,0.002083
20633.000000,4,1.116738,1.122066,1.119803,0.001690
20633.250000,4,1.122665,1.128308,1.125436,0.002046
20633.500000,4,1.124839,1.130219,1.127731,0.001952
20633.750000,4,1.125802,1.132495,1.129056,0.002311
20634.000000,4,1.127844,1.133795,1.130747,0.001966
20634.250000,4,1.131738,1.137000,1.134401,0.001952
20634.500000,4,1.136623,1.142084,1.139433,0.001920
20634.750000,4,1.140742,1.146062,1.143746,0.001938
20635.000000,4,1.142615,1.147747,1.145256,0.001670
20635.250000,4,1.141609,1.146846,1.144360,0.001738
20635.500000,4,1.139288,1.144700,1.141980,0.001801
20635.750000,4,1.138571,1.142249,1.140433,0.001370
20636.000000,4,1.139049,1.143053,1.141309,0.001468
20636.250000,4,1.140673,1.145851,1.143646,0.001538
20636.500000,4,1.143700,1.147631,1.145543,0.001151
20636.750000,4,1.143651,1.146715,1.145048,0.001214
20637.000000,4,1.140156,1.143729,1.141904,0.001116
20637.250000,4,1.137053,1.139749,1.138375,0.000869
20637.500000,4,1.134507,1.136519,1.135621,0.000633
20637.750000,4,1.134887,1.137233,1.136233,0.000816
20638.000000,4,1.138560,1.139812,1.139419,0.000438
20638.250000,4,1.142067,1.144006,1.143133,0.000578
20638.500000,4,1.144338,1.146100,1.145430,0.000668
20638.750000,4,1.145095,1.147022,1.146141,0.000643
20639.000000,4,1.144328,1.146000,1.145268,0.000568
20639.250000,4,1.145326,1.146972,1.146013,0.000508
20639.500000,4,1.147017,1.149354,1.148350,0.000645
20639.750000,4,1.151486,1.153393,1.152765,0.000610
20640.000000,4,1.165992,1.171611,1.169054,0.002080
20640.250000,4,1.160663,1.162517,1.161714,0.000500
20640.500000,4,1.163564,1.164615,1.164035,0.000298
20640.750000,4,1.164675,1.166826,1.165615,0.000528
20641.000000,4,1.165932,1.166796,1.166430,0.000304
20641.250000,4,1.166670,1.168440,1.167768,0.000470
20641.500000,4,1.167803,1.169482,1.168569,0.000571
20641.750000,4,1.167260,1.168816,1.167972,0.000465
20642.000000,4,1.164993,1.166439,1.165869,0.000476
20642.250000,4,1.162983,1.164976,1.163858,0.000589
20642.500000,4,1.161341,1.163544,1.162468,0.000674
20642.750000,4,1.163643,1.165722,1.164257,0.000686
20643.000000,4,1.166697,1.170329,1.168415,0.001002
20643.250000,4,1.174390,1.177175,1.175590,0.000950
20643.500000,4,1.180927,1.183990,1.182157,0.001150
20643.750000,4,1.186759,1.189862,1.187900,0.000903
20644.000000,4,1.190594,1.193681,1.191969,0.000955
20644.250000,4,1.193204,1.197079,1.195001,0.001218
20644.500000,4,1.195705,1.198708,1.197209,0.001079
20644.750000,4,1.197778,1.200862,1.199410,0.000950
20645.000000,4,1.198002,1.203143,1.200112,0.001533
20645.250000,4,1.197603,1.201480,1.199512,0.001339
20645.500000,4,1.195734,1.200404,1.197910,0.001331
20645.750000,4,1.195015,1.198565,1.196664,0.001211
20646.000000,4,1.194831,1.198806,1.196751,0.001292
20646.250000,4,1.197292,1.202329,1.199483,0.001576
20646.500000,4,1.201608,1.206826,1.204439,0.001602
20646.750000,4,1.207495,1.213034,1.210255,0.001932
20647.000000,4,1.213011,1.218459,1.215762,0.001936
20647.250000,4,1.219331,1.224261,1.221910,0.001918
20647.500000,4,1.224872,1.230284,1.227666,0.001901
20647.750000,4,1.232002,1.237400,1.234483,0.001862
20648.000000,4,1.240229,1.245741,1.242516,0.001823
20648.250000,4,1.248745,1.253972,1.251013,0.001762
20648.500000,4,1.255867,1.261671,1.258487,0.001925
20648.750000,4,1.261374,1.267018,1.264382,0.001959
20649.000000,4,1.264242,1.270715,1.267729,0.002194
20649.250000,4,1.266882,1.272556,1.269550,0.001987
20649.500000,4,1.265889,1.271779,1.268746,0.002258
20649.750000,4,1.262938,1.270564,1.266323,0.002351
20650.000000,4,1.256929,1.263074,1.260251,0.001953
20650.250000,4,1.246678,1.253701,1.250163,0.002184
20650.500000,4,1.231695,1.239398,1.235014,0.002215
20650.750000,4,1.212504,1.220803,1.216107,0.002359
20651.000000,4,1.188927,1.197824,1.192706,0.002621
20651.250000,4,1.161212,1.170394,1.165866,0.002573
20651.500000,4,1.130310,1.139607,1.134504,0.002709
20651.750000,4,1.092228,1.102017,1.096763,0.002855
20652.000000,4,1.048574,1.058989,1.053037,0.003096
20652.250000,4,0.997980,1.009059,1.002799,0.003405
20652.500000,4,0.942309,0.954241,0.947601,0.003619
