# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.232105,0.286597,0.273236,0.021337
20528.250000,1,0.233457,0.286815,0.274352,0.020453
20528.500000,1,0.246382,0.286618,0.277443,0.014858
20528.750000,1,0.268156,0.288251,0.284040,0.006480
20529.000000,1,0.288488,0.308764,0.292360,0.006575
20529.250000,1,0.292395,0.346272,0.305193,0.019988
20529.500000,1,0.297410,0.389609,0.320222,0.035661
20529.750000,1,0.306225,0.439868,0.340025,0.052591
20530.000000,1,0.317728,0.496239,0.363251,0.071161
20530.250000,1,0.333306,0.555750,0.390633,0.089183
20530.500000,1,0.351536,0.619550,0.421029,0.108283
20530.750000,1,0.373714,0.685781,0.454508,0.126196
20531.000000,1,0.397044,0.751043,0.488077,0.143300
20531.250000,1,0.421947,0.814417,0.523605,0.159500
20531.500000,1,0.446972,0.872101,0.556835,0.172581
20531.750000,1,0.473563,0.925296,0.590908,0.184194
20532.000000,1,0.499059,0.972068,0.622116,0.193693
20532.250000,1,0.524575,1.013377,0.651910,0.200388
20532.500000,1,0.547310,1.049453,0.677993,0.205919
20532.750000,1,0.569537,1.080491,0.702400,0.209567
20533.000000,1,0.589073,1.108050,0.724645,0.213519
20533.250000,1,0.609315,1.132970,0.745988,0.215453
20533.500000,1,0.627786,1.153112,0.764494,0.214819
20533.750000,1,0.645900,1.169276,0.783423,0.215811
20534.000000,1,0.661059,1.182090,0.797762,0.215352
20534.250000,1,0.676750,1.189997,0.811641,0.212535
20534.500000,1,0.690454,1.193146,0.822273,0.207714
20534.750000,1,0.705451,1.193726,0.834397,0.202702
20535.000000,1,0.720037,1.193536,0.845335,0.196853
20535.250000,1,0.736085,1.190137,0.856649,0.189010
20535.500000,1,0.750656,1.188698,0.867378,0.182393
20535.750000,1,0.766217,1.189108,0.879088,0.176762
20536.000000,1,0.780179,1.191027,0.890459,0.171540
20536.250000,1,0.796584,1.195985,0.904318,0.167401
20536.500000,1,0.813181,1.201113,0.917691,0.162568
20536.750000,1,0.832046,1.203592,0.932157,0.156146
20537.000000,1,0.849124,1.204482,0.945587,0.149573
20537.250000,1,0.866432,1.205992,0.959266,0.142062
20537.500000,1,0.883795,1.210738,0.972424,0.135772
20537.750000,1,0.902029,1.208667,0.986144,0.128191
20538.000000,1,0.920331,1.219324,1.001192,0.123704
20538.250000,1,0.939295,1.221798,1.016745,0.117423
20538.500000,1,0.975655,1.236880,1.048377,0.105691
20538.750000,1,0.973447,1.248613,1.047014,0.112657
20539.000000,1,0.987357,1.259673,1.059557,0.110973
20539.250000,1,1.001609,1.266299,1.072162,0.107851
20539.500000,1,1.016501,1.280878,1.085502,0.106093
20539.750000,1,1.034001,1.281140,1.099357,0.099447
20540.000000,1,1.051631,1.289374,1.113740,0.094421
20540.250000,1,1.070300,1.286790,1.127220,0.086205
20540.500000,1,1.086561,1.290782,1.139609,0.080349
20540.750000,1,1.101502,1.294663,1.151444,0.075084
20541.000000,1,1.114285,1.294613,1.160219,0.069628
20541.250000,1,1.126078,1.295166,1.168841,0.064634
20541.500000,1,1.135983,1.294552,1.175861,0.060188
20541.750000,1,1.145158,1.295799,1.182931,0.056618
20542.000000,1,1.154142,1.291043,1.188279,0.051944
20542.250000,1,1.163607,1.300052,1.196147,0.050455
20542.500000,1,1.172292,1.298966,1.203101,0.046697
20542.750000,1,1.184895,1.304778,1.212956,0.043842
20543.000000,1,1.197268,1.307312,1.222671,0.039911
20543.250000,1,1.210021,1.305472,1.232932,0.034486
20543.500000,1,1.223433,1.317658,1.243779,0.033321
20543.750000,1,1.235076,1.317296,1.253194,0.028060
20544.000000,1,1.265349,1.317577,1.278027,0.015860
20544.250000,1,1.260352,1.318171,1.271810,0.018955
20544.500000,1,1.272335,1.322685,1.280777,0.016257
20544.750000,1,1.282720,1.320845,1.289492,0.011895
20545.000000,1,1.280341,1.316421,1.295935,0.009132
20545.250000,1,1.277363,1.315597,1.302640,0.010201
20545.500000,1,1.275173,1.313400,1.307357,0.012356
20545.750000,1,1.269306,1.322506,1.311927,0.017861
20546.000000,1,1.265487,1.329582,1.316575,0.021813
20546.250000,1,1.258420,1.337578,1.319744,0.028581
20546.500000,1,1.251013,1.343475,1.322342,0.034048
20546.750000,1,1.241237,1.348821,1.324081,0.040008
20547.000000,1,1.235199,1.353949,1.325513,0.044655
20547.250000,1,1.228442,1.360405,1.328740,0.050422
20547.500000,1,1.221285,1.365642,1.330839,0.056349
20547.750000,1,1.219765,1.376096,1.336651,0.061699
20548.000000,1,1.218056,1.383712,1.342925,0.066475
20548.250000,1,1.216177,1.393366,1.348803,0.069665
20548.500000,1,1.214827,1.400032,1.352690,0.074746
20548.750000,1,1.210919,1.407278,1.357149,0.080038
20549.000000,1,1.208330,1.415374,1.360584,0.085615
20549.250000,1,1.202972,1.423859,1.366360,0.089949
20549.500000,1,1.196335,1.430615,1.369162,0.095886
20549.750000,1,1.187628,1.438310,1.371988,0.104583
20550.000000,1,1.179312,1.446546,1.374655,0.112081
20550.250000,1,1.170815,1.455721,1.379721,0.118793
20550.500000,1,1.163598,1.462677,1.382651,0.125397
20550.750000,1,1.154971,1.471851,1.386377,0.133497
20551.000000,1,1.145175,1.478687,1.389115,0.140212
20551.250000,1,1.136465,1.485893,1.391989,0.147153
20551.500000,1,1.126350,1.490801,1.392808,0.152787
20551.750000,1,1.117673,1.495868,1.394065,0.158512
20552.000000,1,1.110926,1.498176,1.394619,0.162436
20552.250000,1,1.097091,1.501205,1.393150,0.169235
20552.500000,1,1.081959,1.502084,1.389763,0.174729
20552.750000,1,1.069502,1.501235,1.386135,0.179594
20553.000000,1,1.052439,1.498246,1.380146,0.185221
20553.250000,1,1.037679,1.494978,1.374527,0.190125
20553.500000,1,1.020214,1.491700,1.366589,0.195386
20553.750000,1,1.000374,1.486803,1.358226,0.201709
20554.000000,1,0.978369,1.480207,1.346868,0.207148
20554.250000,1,0.954878,1.469253,1.333591,0.212466
20554.500000,1,0.930370,1.453972,1.315661,0.216445
20554.750000,1,0.898867,1.437111,1.294823,0.221464
20555.000000,1,0.874010,1.412825,1.269722,0.223078
20555.250000,1,0.838960,1.384091,1.238822,0.225301
20555.500000,1,0.797551,1.346063,1.201038,0.225901
20555.750000,1,0.758115,1.303787,1.158379,0.224338
20556.000000,1,0.718061,1.253396,1.110362,0.220369
20556.250000,1,0.673247,1.197178,1.057206,0.215820
20556.500000,1,0.629783,1.134134,0.998807,0.208163
20556.750000,1,0.580782,1.066882,0.936580,0.200086
20557.000000,1,0.531369,0.993521,0.868764,0.189239
20557.250000,1,0.485166,0.915064,0.799167,0.175834
20557.500000,1,0.442563,0.833489,0.727465,0.159873
20557.750000,1,0.402143,0.752709,0.657762,0.143173
20558.000000,1,0.364203,0.674303,0.589696,0.125860
20558.250000,1,0.333449,0.599369,0.526269,0.107747
20558.500000,1,0.303595,0.528074,0.466675,0.090475
20558.750000,1,0.279755,0.464174,0.413951,0.073894
20559.000000,1,0.260489,0.407728,0.367489,0.058364
20559.250000,1,0.246384,0.362006,0.330747,0.045554
20559.500000,1,0.235449,0.327042,0.302931,0.035798
20559.750000,1,0.229063,0.305912,0.286497,0.030121
20560.000000,2,0.288186,0.329646,0.298091,0.012147
20560.250000,2,0.301090,0.337113,0.307104,0.011477
20560.500000,2,0.296005,0.335355,0.302616,0.012423
20560.750000,2,0.308174,0.348920,0.316947,0.014336
20561.000000,2,0.308410,0.346650,0.317281,0.014509
20561.250000,2,0.323790,0.384005,0.337824,0.022056
20561.500000,2,0.330760,0.400452,0.345355,0.024696
20561.750000,2,0.352651,0.457899,0.373615,0.034948
20562.000000,2,0.366751,0.484739,0.388746,0.038895
20562.250000,2,0.395205,0.549885,0.424283,0.050074
20562.500000,2,0.415986,0.582450,0.446206,0.053971
20562.750000,2,0.451285,0.652395,0.487933,0.064849
20563.000000,2,0.476856,0.688146,0.514332,0.068219
20563.250000,2,0.514396,0.756886,0.558312,0.078055
20563.500000,2,0.540980,0.788016,0.584653,0.079830
20563.750000,2,0.576969,0.851854,0.626769,0.088520
20564.000000,2,0.601433,0.876730,0.650726,0.089171
20564.250000,2,0.635303,0.931758,0.689224,0.095866
20564.500000,2,0.656389,0.948923,0.708933,0.095008
20564.750000,2,0.686181,0.997084,0.742686,0.100796
20565.000000,2,0.701095,1.005073,0.756205,0.099037
20565.250000,2,0.724541,1.047529,0.783934,0.105727
20565.500000,2,0.732337,1.049046,0.790745,0.103873
20565.750000,2,0.750767,1.082891,0.813318,0.109417
20566.000000,2,0.756722,1.079768,0.817053,0.107329
20566.250000,2,0.771801,1.106768,0.835067,0.110861
20566.500000,2,0.773767,1.098317,0.834976,0.108332
20566.750000,2,0.784567,1.120577,0.849295,0.112093
20567.000000,2,0.783852,1.107247,0.845635,0.108507
20567.250000,2,0.794522,1.128091,0.859440,0.111243
20567.500000,2,0.797065,1.114780,0.858133,0.106514
20567.750000,2,0.812618,1.134636,0.875393,0.107481
20568.000000,2,0.819052,1.121356,0.876671,0.100933
20568.250000,2,0.836610,1.141082,0.895207,0.101364
20568.500000,2,0.840789,1.127402,0.896094,0.095420
20568.750000,2,0.858733,1.147428,0.913849,0.095817
20569.000000,2,0.864489,1.132331,0.914400,0.088985
20569.250000,2,0.882058,1.151179,0.933487,0.088488
20569.500000,2,0.889665,1.134816,0.936314,0.080560
20569.750000,2,0.910967,1.155410,0.956156,0.079308
20570.000000,2,0.920089,1.140353,0.960347,0.071639
20570.250000,2,0.941403,1.162265,0.980846,0.071181
20570.500000,2,0.950363,1.147408,0.985674,0.063291
20570.750000,2,0.971983,1.168910,1.007839,0.062892
20571.000000,2,0.981486,1.156368,1.011926,0.055749
20571.250000,2,1.001445,1.177262,1.031841,0.055761
20571.500000,2,1.009522,1.161566,1.034697,0.048562
20571.750000,2,1.025866,1.182081,1.052148,0.049462
20572.000000,2,1.034203,1.165867,1.054862,0.042062
20572.250000,2,1.049333,1.183228,1.070196,0.042905
20572.500000,2,1.040440,1.166076,1.070480,0.036788
20572.750000,2,1.056341,1.185194,1.088350,0.037409
20573.000000,2,1.045561,1.165837,1.087163,0.032019
20573.250000,2,1.053053,1.182680,1.102040,0.033818
20573.500000,2,1.048519,1.163712,1.100371,0.029096
20573.750000,2,1.056300,1.180295,1.115422,0.031179
20574.000000,2,1.049034,1.162075,1.113033,0.028685
20574.250000,2,1.064544,1.178768,1.127599,0.028883
20574.500000,2,1.061916,1.174278,1.126067,0.028520
20574.750000,2,1.074251,1.178030,1.137106,0.026799
20575.000000,2,1.069861,1.158992,1.134245,0.025099
20575.250000,2,1.085010,1.178738,1.150101,0.025769
20575.500000,2,1.087947,1.162265,1.151149,0.023927
20575.750000,2,1.106208,1.181602,1.170039,0.024197
20576.000000,2,1.103622,1.688740,1.499445,0.213389
20576.250000,2,1.121089,1.201806,1.187197,0.025936
20576.500000,2,1.121563,1.202568,1.186812,0.027609
20576.750000,2,1.140443,1.219826,1.203989,0.026944
20577.000000,2,1.135517,1.224249,1.204968,0.032893
20577.250000,2,1.157344,1.243942,1.224412,0.031983
20577.500000,2,1.151851,1.247149,1.224764,0.038015
20577.750000,2,1.170246,1.263121,1.241361,0.036760
20578.000000,2,1.165330,1.262212,1.237781,0.040619
20578.250000,2,1.176141,1.275166,1.250675,0.040178
20578.500000,2,1.169399,1.275241,1.247965,0.044126
20578.750000,2,1.184622,1.288982,1.262453,0.044088
20579.000000,2,1.169040,1.290465,1.259719,0.049845
20579.250000,2,1.187509,1.302965,1.273232,0.048978
20579.500000,2,1.169359,1.301054,1.267618,0.053799
20579.750000,2,1.185853,1.309073,1.277256,0.052163
20580.000000,2,1.169289,1.306518,1.271964,0.054602
20580.250000,2,1.185803,1.315536,1.283356,0.052370
20580.500000,2,1.164879,1.314746,1.278063,0.057049
20580.750000,2,1.182330,1.324124,1.289360,0.055945
20581.000000,2,1.162464,1.321952,1.283492,0.061378
20581.250000,2,1.176932,1.332121,1.295068,0.059398
20581.500000,2,1.155879,1.332601,1.290834,0.065371
20581.750000,2,1.169878,1.346349,1.304173,0.066925
20582.000000,2,1.147977,1.350551,1.303853,0.075247
20582.250000,2,1.162664,1.369644,1.322097,0.076678
20582.500000,2,1.142120,1.378452,1.324993,0.086302
20582.750000,2,1.157376,1.399539,1.345098,0.088689
20583.000000,2,1.140244,1.407896,1.349188,0.096166
20583.250000,2,1.167244,1.429094,1.372124,0.093241
20583.500000,2,1.172642,1.437381,1.379924,0.092418
20583.750000,2,1.342725,1.454396,1.428879,0.037341
20584.000000,2,1.442907,2.478419,1.650933,0.364003
20584.250000,2,1.238197,1.471221,1.425704,0.076673
20584.500000,2,1.156388,1.471291,1.411683,0.103323
20584.750000,2,1.147957,1.482901,1.422043,0.109334
20585.000000,2,1.122403,1.481129,1.417666,0.116214
20585.250000,2,1.136253,1.488476,1.428942,0.113498
20585.500000,2,1.113742,1.484102,1.422290,0.118482
20585.750000,2,1.124868,1.486764,1.429844,0.116052
20586.000000,2,1.100262,1.476085,1.418169,0.120640
20586.250000,2,1.110370,1.475254,1.421603,0.117798
20586.500000,2,1.079778,1.459080,1.404074,0.122793
20586.750000,2,1.082771,1.464598,1.400689,0.120531
20587.000000,2,1.046322,1.452994,1.374889,0.124962
20587.250000,2,1.041981,1.442781,1.358661,0.120806
20587.500000,2,0.997020,1.403930,1.317751,0.122434
20587.750000,2,0.983123,1.378239,1.287076,0.116510
20588.000000,2,0.927756,1.329052,1.232200,0.117093
20588.250000,2,0.903881,1.285522,1.185975,0.109205
20588.500000,2,0.838814,1.218434,1.116304,0.107797
20588.750000,2,0.807249,1.152583,1.056158,0.097108
20589.000000,2,0.735295,1.066059,0.974341,0.093228
20589.250000,2,0.698521,0.992603,0.905795,0.081526
20589.500000,2,0.624285,0.903100,0.818851,0.076848
20589.750000,2,0.588384,0.825077,0.747857,0.063931
20590.000000,2,0.517413,0.732143,0.661511,0.057925
20590.250000,2,0.486019,0.661471,0.595922,0.045844
20590.500000,2,0.423223,0.579229,0.518944,0.040498
20590.750000,2,0.401730,0.519376,0.466090,0.029699
20591.000000,2,0.350408,0.452058,0.405222,0.025661
20591.250000,2,0.341632,0.412800,0.371239,0.018196
20591.500000,2,0.303885,0.369650,0.331865,0.016790
20591.750000,2,0.310455,0.353031,0.321043,0.012333
20592.000000,3,0.293305,0.337947,0.324808,0.018062
20592.250000,3,0.296711,0.339207,0.326744,0.017234
20592.500000,3,0.308711,0.343146,0.332820,0.013979
20592.750000,3,0.327283,0.349958,0.343092,0.008629
20593.000000,3,0.355960,0.359746,0.358278,0.001590
20593.250000,3,0.369751,0.395874,0.378184,0.010182
20593.500000,3,0.387452,0.438612,0.401870,0.020995
20593.750000,3,0.408649,0.486852,0.429782,0.032518
20594.000000,3,0.433167,0.541227,0.461642,0.045767
20594.250000,3,0.460567,0.598023,0.495781,0.058171
20594.500000,3,0.489125,0.660109,0.532551,0.072137
20594.750000,3,0.519290,0.723086,0.570908,0.087037
20595.000000,3,0.550541,0.786171,0.610008,0.100527
20595.250000,3,0.582931,0.846488,0.649919,0.113033
20595.500000,3,0.616602,0.904591,0.689372,0.122741
20595.750000,3,0.650436,0.960254,0.729243,0.133092
20596.000000,3,0.683419,1.011575,0.765926,0.140654
20596.250000,3,0.712902,1.059286,0.800354,0.149339
20596.500000,3,0.738791,1.102167,0.829945,0.155274
20596.750000,3,0.761961,1.139071,0.856832,0.161741
20597.000000,3,0.783630,1.170815,0.881396,0.166520
20597.250000,3,0.803291,1.193965,0.901284,0.167095
20597.500000,3,0.820637,1.213511,0.919713,0.168282
20597.750000,3,0.834499,1.229061,0.934424,0.169802
20598.000000,3,0.845108,1.242011,0.945322,0.169914
20598.250000,3,0.852886,1.248326,0.952109,0.168966
20598.500000,3,0.857664,1.252472,0.957998,0.169756
20598.750000,3,0.861076,1.255912,0.961083,0.169785
20599.000000,3,0.861312,1.256940,0.961595,0.169923
20599.250000,3,0.859085,1.257010,0.959768,0.170219
20599.500000,3,0.856471,1.256879,0.958086,0.172399
20599.750000,3,0.854264,1.256387,0.955855,0.172499
20600.000000,3,0.855422,1.256142,0.956644,0.171747
20600.250000,3,0.859442,1.249019,0.957886,0.167703
20600.500000,3,0.864505,1.244200,0.960560,0.162670
20600.750000,3,0.870291,1.240576,0.964172,0.159357
20601.000000,3,0.875648,1.240265,0.967519,0.156220
20601.250000,3,0.878794,1.241670,0.971061,0.155708
20601.500000,3,0.882047,1.243516,0.974273,0.155344
20601.750000,3,0.885226,1.244752,0.976678,0.154696
20602.000000,3,0.887916,1.245173,0.978665,0.153463
20602.250000,3,0.888933,1.242059,0.978817,0.151750
20602.500000,3,0.888545,1.235910,0.976607,0.149440
20602.750000,3,0.886793,1.227137,0.973621,0.146079
20603.000000,3,0.888113,1.217096,0.972672,0.140813
20603.250000,3,0.894469,1.205508,0.974455,0.133110
20603.500000,3,0.905278,1.197503,0.980299,0.124591
20603.750000,3,0.917865,1.189337,0.987979,0.116050
20604.000000,3,0.930052,1.191784,0.997256,0.111823
20604.250000,3,0.938715,1.193061,1.003914,0.108326
20604.500000,3,0.945363,1.199260,1.011022,0.108587
20604.750000,3,0.953118,1.201715,1.017430,0.105577
20605.000000,3,0.964148,1.206327,1.027407,0.102697
20605.250000,3,0.978499,1.208173,1.038365,0.096549
20605.500000,3,0.994239,1.200309,1.048253,0.086891
20605.750000,3,1.008665,1.198571,1.059295,0.079683
20606.000000,3,1.023592,1.190317,1.067717,0.070656
20606.250000,3,1.035089,1.184957,1.075101,0.062172
20606.500000,3,1.048316,1.172092,1.082191,0.051454
20606.750000,3,1.062713,1.161438,1.090790,0.040747
20607.000000,3,1.078280,1.152928,1.100395,0.029489
20607.250000,3,1.094317,1.146021,1.110002,0.019933
20607.500000,3,1.107944,1.139144,1.118863,0.011723
20607.750000,3,1.119191,1.133944,1.126426,0.004809
20608.000000,3,1.126683,1.140484,1.134005,0.004950
20608.250000,3,1.118014,1.152791,1.140837,0.013051
20608.500000,3,1.112668,1.165415,1.149705,0.020594
20608.750000,3,1.106466,1.178888,1.157819,0.029699
20609.000000,3,1.106926,1.190938,1.167330,0.034456
20609.250000,3,1.108974,1.202780,1.176756,0.038105
20609.500000,3,1.112297,1.215147,1.185967,0.042453
20609.750000,3,1.116654,1.226076,1.195887,0.044827
20610.000000,3,1.119997,1.238209,1.205730,0.048617
20610.250000,3,1.122858,1.248657,1.214687,0.051803
20610.500000,3,1.124364,1.258137,1.221443,0.055898
20610.750000,3,1.126181,1.265333,1.227615,0.057846
20611.000000,3,1.129895,1.272352,1.233421,0.059328
20611.250000,3,1.134523,1.277601,1.238598,0.059758
20611.500000,3,1.135859,1.282771,1.243561,0.061694
20611.750000,3,1.137384,1.288425,1.247635,0.063520
20612.000000,3,1.137696,1.292901,1.251408,0.065639
20612.250000,3,1.137585,1.298103,1.255192,0.067353
20612.500000,3,1.137786,1.302689,1.259373,0.069420
20612.750000,3,1.136310,1.308304,1.263412,0.072610
20613.000000,3,1.134114,1.313059,1.266808,0.076458
20613.250000,3,1.133971,1.317626,1.270131,0.078483
20613.500000,3,1.132527,1.320393,1.272091,0.080238
20613.750000,3,1.131903,1.322539,1.273580,0.081414
20614.000000,3,1.130568,1.326166,1.276315,0.083671
20614.250000,3,1.126728,1.334452,1.281654,0.088699
20614.500000,3,1.127255,1.349006,1.292111,0.094864
20614.750000,3,1.122526,1.367690,1.305264,0.104994
20615.000000,3,1.120057,1.387745,1.319501,0.114890
20615.250000,3,1.116617,1.408267,1.333272,0.125054
20615.500000,3,1.115278,1.425602,1.346125,0.132613
20615.750000,3,1.110638,1.440207,1.356482,0.141012
20616.000000,3,1.111996,1.454373,1.367023,0.146884
20616.250000,3,1.109191,1.467447,1.375553,0.153426
20616.500000,3,1.107599,1.476782,1.382371,0.158099
20616.750000,3,1.103352,1.483326,1.386300,0.163300
20617.000000,3,1.098001,1.489285,1.389545,0.167842
20617.250000,3,1.090492,1.493886,1.390948,0.173010
20617.500000,3,1.080745,1.499637,1.391729,0.179403
20617.750000,3,1.069089,1.502909,1.392247,0.185994
20618.000000,3,1.055992,1.505348,1.390342,0.193040
20618.250000,3,1.040156,1.504629,1.385976,0.197903
20618.500000,3,1.021857,1.498923,1.376008,0.204050
20618.750000,3,1.006596,1.488512,1.363452,0.205924
20619.000000,3,0.986179,1.472946,1.346012,0.207112
20619.250000,3,0.965998,1.451230,1.323713,0.206341
20619.500000,3,0.942378,1.423166,1.295948,0.204007
20619.750000,3,0.912587,1.385394,1.260294,0.200325
20620.000000,3,0.877937,1.341504,1.216904,0.195294
20620.250000,3,0.836652,1.285206,1.164487,0.189249
20620.500000,3,0.790884,1.224029,1.106414,0.181476
20620.750000,3,0.741169,1.152714,1.040473,0.172889
20621.000000,3,0.689088,1.077200,0.970191,0.162246
20621.250000,3,0.636736,0.994714,0.895582,0.149161
20621.500000,3,0.584570,0.909440,0.818375,0.134973
20621.750000,3,0.534989,0.822630,0.741244,0.119125
20622.000000,3,0.488005,0.737568,0.666466,0.102855
20622.250000,3,0.444552,0.656836,0.595543,0.086924
20622.500000,3,0.405378,0.581884,0.530244,0.072220
20622.750000,3,0.371541,0.514401,0.472444,0.058132
20623.000000,3,0.340371,0.457260,0.422708,0.047088
20623.250000,3,0.319216,0.410764,0.383273,0.036831
20623.500000,3,0.304107,0.376314,0.354544,0.029197
20623.750000,3,0.294437,0.354978,0.336904,0.024588
20624.000000,4,0.275182,0.308016,0.281397,0.010681
20624.250000,4,0.277719,0.326792,0.286018,0.015889
20624.500000,4,0.283091,0.327815,0.292022,0.014679
20624.750000,4,0.293157,0.364955,0.307188,0.023447
20625.000000,4,0.307513,0.381397,0.323996,0.025048
20625.250000,4,0.327345,0.439695,0.351084,0.037662
20625.500000,4,0.351125,0.476652,0.379510,0.042990
20625.750000,4,0.380769,0.544319,0.416624,0.055767
20626.000000,4,0.413207,0.591773,0.454607,0.061977
20626.250000,4,0.450632,0.670522,0.500199,0.075649
20626.500000,4,0.490622,0.722490,0.544699,0.081380
20626.750000,4,0.533273,0.801057,0.594692,0.093393
20627.000000,4,0.576730,0.855231,0.641763,0.098615
20627.250000,4,0.619929,0.934149,0.692081,0.110282
20627.500000,4,0.662754,0.977158,0.736566,0.112287
20627.750000,4,0.704111,1.046158,0.783226,0.121244
20628.000000,4,0.745053,1.079794,0.824030,0.120527
20628.250000,4,0.784911,1.141169,0.866876,0.127125
20628.500000,4,0.821337,1.169100,0.903966,0.125809
20628.750000,4,0.856301,1.213278,0.939870,0.128434
20629.000000,4,0.887214,1.222427,0.966922,0.121671
20629.250000,4,0.914969,1.251599,0.994336,0.121386
20629.500000,4,0.938333,1.258789,1.014785,0.116329
20629.750000,4,0.958856,1.282600,1.035140,0.116952
20630.000000,4,0.976283,1.274380,1.048249,0.109786
20630.250000,4,0.990301,1.291011,1.061614,0.109515
20630.500000,4,1.001306,1.283640,1.069606,0.104192
20630.750000,4,1.011634,1.301240,1.079885,0.105281
20631.000000,4,1.019216,1.282206,1.083725,0.097457
20631.250000,4,1.028290,1.294737,1.091374,0.098142
20631.500000,4,1.034250,1.274259,1.093372,0.090493
20631.750000,4,1.038106,1.284801,1.098294,0.091647
20632.000000,4,1.041862,1.268392,1.098050,0.086102
20632.250000,4,1.043985,1.272098,1.100006,0.086171
20632.500000,4,1.046269,1.250923,1.098502,0.079884
20632.750000,4,1.051668,1.278904,1.108630,0.089267
20633.000000,4,1.057216,1.241522,1.105200,0.072646
20633.250000,4,1.064748,1.251185,1.112182,0.071666
20633.500000,4,1.072040,1.237139,1.115435,0.065634
20633.750000,4,1.078100,1.243602,1.120652,0.064408
20634.000000,4,1.082867,1.221891,1.121121,0.057406
20634.250000,4,1.088456,1.232030,1.126061,0.057413
20634.500000,4,1.092913,1.216792,1.126284,0.050181
20634.750000,4,1.098422,1.214076,1.130166,0.047970
20635.000000,4,1.102218,1.209121,1.129778,0.042187
20635.250000,4,1.103911,1.204559,1.131889,0.041751
20635.500000,4,1.105443,1.200999,1.129961,0.036009
20635.750000,4,1.109189,1.198814,1.133229,0.035960
20636.000000,4,1.114087,1.198924,1.134882,0.031760
20636.250000,4,1.120017,1.197881,1.139402,0.030325
20636.500000,4,1.124714,1.198884,1.140901,0.025651
20636.750000,4,1.129532,1.200779,1.146021,0.025730
20637.000000,4,1.132787,1.199716,1.145917,0.022327
20637.250000,4,1.136042,1.197791,1.150175,0.022117
20637.500000,4,1.139568,1.195154,1.149711,0.017890
20637.750000,4,1.144471,1.193910,1.154633,0.016995
20638.000000,4,1.147056,1.190190,1.153776,0.013787
20638.250000,4,1.150206,1.184214,1.156286,0.010719
20638.500000,4,1.141714,1.181377,1.155127,0.010606
20638.750000,4,1.145188,1.178118,1.156301,0.008820
20639.000000,4,1.127951,1.171861,1.155045,0.011399
20639.250000,4,1.138241,1.170107,1.159308,0.008569
20639.500000,4,1.120408,1.166874,1.159838,0.014957
20639.750000,4,1.127991,1.171440,1.163754,0.013728
20640.000000,4,1.112552,1.196456,1.179409,0.027224
20640.250000,4,1.119691,1.175565,1.164845,0.017806
20640.500000,4,1.102060,1.177077,1.163540,0.024261
20640.750000,4,1.113895,1.180285,1.166843,0.021673
20641.000000,4,1.091053,1.181685,1.164496,0.029163
20641.250000,4,1.106846,1.181294,1.165931,0.023951
20641.500000,4,1.086237,1.178640,1.161587,0.029475
20641.750000,4,1.100465,1.177538,1.162638,0.024378
20642.000000,4,1.082400,1.179161,1.161770,0.030959
20642.250000,4,1.094668,1.186473,1.169222,0.030012
20642.500000,4,1.075553,1.198993,1.175364,0.040301
20642.750000,4,1.091366,1.212454,1.187553,0.040619
20643.000000,4,1.071342,1.223842,1.193171,0.050848
20643.250000,4,1.087994,1.231545,1.201110,0.049357
20643.500000,4,1.066435,1.237774,1.202959,0.058057
20643.750000,4,1.083975,1.244145,1.209743,0.055861
20644.000000,4,1.067586,1.252788,1.213401,0.063800
20644.250000,4,1.078047,1.260971,1.220970,0.064813
20644.500000,4,1.069202,1.266731,1.224130,0.070044
20644.750000,4,1.076704,1.272350,1.227921,0.070032
20645.000000,4,1.061840,1.273782,1.226892,0.074896
20645.250000,4,1.075382,1.274663,1.229695,0.071977
20645.500000,4,1.060396,1.277468,1.229537,0.077418
20645.750000,4,1.076997,1.282746,1.234445,0.075279
20646.000000,4,1.063577,1.285531,1.234669,0.080256
20646.250000,4,1.075422,1.286212,1.236318,0.077711
20646.500000,4,1.062991,1.285581,1.234417,0.080881
20646.750000,4,1.075210,1.285240,1.235861,0.077886
20647.000000,4,1.060830,1.287864,1.235422,0.082779
20647.250000,4,1.071938,1.292562,1.240555,0.082732
20647.500000,4,1.058548,1.300505,1.244191,0.089293
20647.750000,4,1.071494,1.308587,1.251369,0.089141
20648.000000,4,1.056105,1.313796,1.253053,0.095435
20648.250000,4,1.069121,1.316300,1.257021,0.093728
20648.500000,4,1.051662,1.319795,1.256387,0.099870
20648.750000,4,1.062426,1.321899,1.258706,0.098110
20649.000000,4,1.041857,1.321648,1.255318,0.104008
20649.250000,4,1.058256,1.318433,1.254301,0.099716
20649.500000,4,1.134982,1.972657,1.366972,0.235593
20649.750000,4,1.046835,1.302788,1.239107,0.098594
20650.000000,4,1.012674,1.294365,1.226249,0.105112
20650.250000,4,1.012674,1.284249,1.217727,0.103292
20650.500000,4,0.985692,1.273271,1.204386,0.108269
20650.750000,4,0.982450,1.259409,1.190949,0.106657
20651.000000,4,0.946619,1.239157,1.168143,0.110364
20651.250000,4,0.937250,1.212534,1.143520,0.105706
20651.500000,4,0.893469,1.179201,1.109152,0.106916
20651.750000,4,0.877387,1.141541,1.074487,0.100973
20652.000000,4,0.831714,1.098803,1.032149,0.100920
20652.250000,4,0.806323,1.051237,0.987783,0.094720
20652.500000,4,0.747003,0.997124,0.933228,0.094247
