# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252032,0.252756,0.252428,0.000229
21728.250000,1,0.255814,0.257402,0.256544,0.000565
21728.500000,1,0.267450,0.269797,0.268398,0.000920
21728.750000,1,0.286349,0.289699,0.287682,0.001266
21729.000000,1,0.311449,0.316262,0.313180,0.001710
21729.250000,1,0.342825,0.349019,0.345285,0.002167
21729.500000,1,0.381501,0.388196,0.384144,0.002486
21729.750000,1,0.427380,0.435105,0.430386,0.002876
21730.000000,1,0.479471,0.488012,0.482842,0.003108
21730.250000,1,0.535982,0.545123,0.539448,0.003375
21730.500000,1,0.592986,0.602194,0.596392,0.003216
21730.750000,1,0.648688,0.657338,0.652193,0.003002
21731.000000,1,0.704345,0.712805,0.707815,0.002940
21731.250000,1,0.761841,0.770662,0.765652,0.003173
21731.500000,1,0.821070,0.830784,0.825227,0.003313
21731.750000,1,0.879639,0.888186,0.883492,0.002967
21732.000000,1,0.931076,0.938334,0.934205,0.002455
21732.250000,1,0.972236,0.977861,0.974643,0.001780
21732.500000,1,1.005206,1.010347,1.007673,0.001674
21732.750000,1,1.036546,1.040928,1.038587,0.001429
21733.000000,1,1.069491,1.075526,1.072604,0.001817
21733.250000,1,1.105535,1.110094,1.108002,0.001345
21733.500000,1,1.136476,1.140206,1.138086,0.001100
21733.750000,1,1.155330,1.158173,1.157140,0.000879
21734.000000,1,1.164926,1.167704,1.166082,0.001011
21734.250000,1,1.170208,1.172409,1.171390,0.000651
21734.500000,1,1.180243,1.182485,1.181673,0.000659
21734.750000,1,1.197343,1.200252,1.199132,0.000842
21735.000000,1,1.217203,1.219818,1.218299,0.000748
21735.250000,1,1.230786,1.233653,1.232405,0.000921
21735.500000,1,1.236476,1.238008,1.237292,0.000449
21735.750000,1,1.235051,1.236884,1.236076,0.000592
21736.000000,1,1.236767,1.237998,1.237576,0.000494
21736.250000,1,1.243381,1.246083,1.244565,0.000797
21736.500000,1,1.252977,1.255358,1.254434,0.000779
21736.750000,1,1.259953,1.261423,1.260731,0.000423
21737.000000,1,1.255609,1.257948,1.257056,0.000885
21737.250000,1,1.246522,1.248806,1.247835,0.000745
21737.500000,1,1.239616,1.240632,1.240183,0.000365
21737.750000,1,1.239669,1.241964,1.240748,0.000852
21738.000000,1,1.248440,1.251987,1.249996,0.001400
21738.250000,1,1.258748,1.262321,1.260483,0.001363
21738.500000,1,1.267027,1.269531,1.268322,0.000789
21738.750000,1,1.259500,1.261069,1.260142,0.000536
21739.000000,1,1.251927,1.254263,1.252766,0.000688
21739.250000,1,1.249296,1.251864,1.250702,0.000890
21739.500000,1,1.255435,1.259290,1.257546,0.001415
21739.750000,1,1.268163,1.272545,1.270136,0.001715
21740.000000,1,1.279716,1.282337,1.281238,0.000946
21740.250000,1,1.282936,1.285367,1.284514,0.000862
21740.500000,1,1.279746,1.282026,1.280446,0.000705
21740.750000,1,1.274774,1.277983,1.276520,0.001079
21741.000000,1,1.275126,1.277762,1.276332,0.000933
21741.250000,1,1.277076,1.278697,1.277732,0.000613
21741.500000,1,1.275478,1.276505,1.276066,0.000415
21741.750000,1,1.266344,1.268304,1.267212,0.000623
21742.000000,1,1.253903,1.256436,1.254961,0.000872
21742.250000,1,1.246640,1.249097,1.247950,0.000882
21742.500000,1,1.251565,1.254606,1.252910,0.001045
21742.750000,1,1.267027,1.271080,1.268850,0.001510
21743.000000,1,1.286868,1.289591,1.287913,0.001083
21743.250000,1,1.297967,1.300601,1.299507,0.000796
21743.500000,1,1.296759,1.298926,1.297816,0.000602
21743.750000,1,1.287454,1.290190,1.288784,0.000916
21744.000000,1,1.281524,1.283832,1.282273,0.000807
21744.250000,1,1.282663,1.284815,1.283930,0.000697
21744.500000,1,1.289583,1.292393,1.291119,0.000916
21744.750000,1,1.295180,1.296388,1.295651,0.000436
21745.000000,1,1.288227,1.290287,1.289609,0.000772
21745.250000,1,1.271501,1.276066,1.274240,0.001505
21745.500000,1,1.255951,1.258206,1.257345,0.000846
21745.750000,1,1.245605,1.246988,1.246362,0.000492
21746.000000,1,1.242361,1.243770,1.243277,0.000446
21746.250000,1,1.241172,1.242560,1.241751,0.000527
21746.500000,1,1.234102,1.236749,1.235636,0.000963
21746.750000,1,1.221627,1.224009,1.223115,0.000871
21747.000000,1,1.208016,1.211148,1.209853,0.001175
21747.250000,1,1.201398,1.202942,1.202358,0.000482
21747.500000,1,1.201744,1.203588,1.202646,0.000570
21747.750000,1,1.205996,1.207407,1.206892,0.000427
21748.000000,1,1.206362,1.207836,1.207016,0.000546
21748.250000,1,1.196344,1.199176,1.197710,0.000963
21748.500000,1,1.179318,1.181313,1.180286,0.000724
21748.750000,1,1.161936,1.164442,1.163152,0.000862
21749.000000,1,1.151657,1.153040,1.152274,0.000453
21749.250000,1,1.147263,1.148544,1.147722,0.000504
21749.500000,1,1.144748,1.145953,1.145200,0.000368
21749.750000,1,1.138982,1.139728,1.139366,0.000268
21750.000000,1,1.129344,1.131590,1.130610,0.000769
21750.250000,1,1.116832,1.118968,1.117797,0.000752
21750.500000,1,1.107443,1.108903,1.108205,0.000473
21750.750000,1,1.101701,1.102804,1.102164,0.000320
21751.000000,1,1.096125,1.097591,1.096834,0.000437
21751.250000,1,1.087158,1.089481,1.088193,0.000715
21751.500000,1,1.074639,1.076798,1.075983,0.000675
21751.750000,1,1.062885,1.064618,1.063861,0.000651
21752.000000,1,1.054562,1.056606,1.055403,0.000647
21752.250000,1,1.050057,1.051883,1.050413,0.000614
21752.500000,1,1.044465,1.045953,1.045254,0.000490
21752.750000,1,1.033362,1.035909,1.034899,0.000808
21753.000000,1,1.016232,1.019247,1.017876,0.001113
21753.250000,1,0.997137,1.000273,0.999217,0.001212
21753.500000,1,0.983999,0.985853,0.984982,0.000580
21753.750000,1,0.978088,0.978943,0.978542,0.000308
21754.000000,1,0.976222,0.977584,0.976745,0.000432
21754.250000,1,0.972533,0.973775,0.973270,0.000373
21754.500000,1,0.960245,0.962313,0.961509,0.000721
21754.750000,1,0.939340,0.943670,0.941884,0.001527
21755.000000,1,0.916415,0.919924,0.918368,0.001298
21755.250000,1,0.893822,0.897023,0.895353,0.001076
21755.500000,1,0.870423,0.873810,0.872170,0.001245
21755.750000,1,0.840742,0.846019,0.843830,0.001728
21756.000000,1,0.802877,0.808781,0.806334,0.002271
21756.250000,1,0.755000,0.762650,0.759899,0.002992
21756.500000,1,0.706095,0.713741,0.710664,0.002799
21756.750000,1,0.660729,0.666599,0.664231,0.002174
21757.000000,1,0.618311,0.624179,0.621974,0.002040
21757.250000,1,0.577126,0.583767,0.581125,0.002281
21757.500000,1,0.532990,0.540109,0.537474,0.002541
21757.750000,1,0.484695,0.492799,0.489598,0.002817
21758.000000,1,0.436950,0.443621,0.441192,0.002450
21758.250000,1,0.392883,0.399476,0.397079,0.002403
21758.500000,1,0.356927,0.361895,0.360127,0.001797
21758.750000,1,0.327613,0.331845,0.330340,0.001565
21759.000000,1,0.303130,0.306699,0.305421,0.001273
21759.250000,1,0.282013,0.285711,0.284215,0.001276
21759.500000,1,0.265032,0.267876,0.266775,0.000943
21759.750000,1,0.254142,0.255688,0.255035,0.000577
21760.000000,2,0.311467,0.312099,0.311885,0.000234
21760.250000,2,0.313294,0.314913,0.313978,0.000575
21760.500000,2,0.318664,0.320461,0.319655,0.000614
21760.750000,2,0.326422,0.328546,0.327380,0.000756
21761.000000,2,0.335525,0.338485,0.336925,0.000999
21761.250000,2,0.348832,0.351723,0.349911,0.001045
21761.500000,2,0.366772,0.370954,0.368511,0.001498
21761.750000,2,0.392063,0.397677,0.394252,0.001943
21762.000000,2,0.424859,0.430836,0.427080,0.002251
21762.250000,2,0.461121,0.467710,0.463666,0.002454
21762.500000,2,0.498363,0.504355,0.500779,0.002224
21762.750000,2,0.534493,0.539621,0.536267,0.001922
21763.000000,2,0.570067,0.575383,0.572086,0.001988
21763.250000,2,0.609008,0.614795,0.611090,0.002198
21763.500000,2,0.652177,0.658971,0.654519,0.002572
21763.750000,2,0.695906,0.702596,0.698715,0.002406
21764.000000,2,0.735537,0.741262,0.738003,0.001936
21764.250000,2,0.767012,0.770694,0.768721,0.001387
21764.500000,2,0.791270,0.795231,0.793268,0.001335
21764.750000,2,0.815492,0.818605,0.816740,0.001257
21765.000000,2,0.840550,0.845707,0.842714,0.001839
21765.250000,2,0.867741,0.871694,0.869330,0.001405
21765.500000,2,0.890203,0.893141,0.891306,0.001102
21765.750000,2,0.903588,0.905179,0.904393,0.000501
21766.000000,2,0.909704,0.910688,0.910213,0.000347
21766.250000,2,0.913766,0.915659,0.914799,0.000646
21766.500000,2,0.922125,0.924625,0.923279,0.000890
21766.750000,2,0.934572,0.936828,0.935678,0.000797
21767.000000,2,0.945886,0.947889,0.946805,0.000674
21767.250000,2,0.948493,0.950445,0.949566,0.000659
21767.500000,2,0.944411,0.945727,0.945341,0.000435
21767.750000,2,0.939404,0.940953,0.939904,0.000516
21768.000000,2,0.940430,0.942036,0.941186,0.000627
21768.250000,2,0.950840,0.954548,0.952484,0.001402
21768.500000,2,0.968809,0.972961,0.970268,0.001656
21768.750000,2,0.984749,0.988007,0.986274,0.001130
21769.000000,2,0.992916,0.994306,0.993777,0.000427
21769.250000,2,0.992417,0.993541,0.993049,0.000334
21769.500000,2,0.991265,0.992077,0.991660,0.000270
21769.750000,2,0.994220,0.996769,0.995306,0.000770
21770.000000,2,1.003551,1.005896,1.004645,0.000855
21770.250000,2,1.013661,1.015258,1.014320,0.000615
21770.500000,2,1.018619,1.020285,1.019533,0.000597
21770.750000,2,1.017368,1.019900,1.018659,0.000887
21771.000000,2,1.015028,1.017539,1.015929,0.000895
21771.250000,2,1.015824,1.018725,1.017220,0.000829
21771.500000,2,1.022695,1.025080,1.024210,0.000760
21771.750000,2,1.032306,1.033224,1.032866,0.000286
21772.000000,2,1.039314,1.044531,1.041460,0.002019
21772.250000,2,1.036424,1.041154,1.038461,0.001536
21772.500000,2,1.035132,1.038613,1.036832,0.001287
21772.750000,2,1.038968,1.041517,1.040190,0.000930
21773.000000,2,1.049135,1.051448,1.050582,0.000737
21773.250000,2,1.062022,1.064454,1.063744,0.000788
21773.500000,2,1.072489,1.074847,1.073521,0.000839
21773.750000,2,1.071507,1.074676,1.073157,0.001113
21774.000000,2,1.064447,1.068477,1.066516,0.001527
21774.250000,2,1.058900,1.061749,1.060395,0.001033
21774.500000,2,1.060711,1.062221,1.061492,0.000460
21774.750000,2,1.069686,1.071808,1.070586,0.000714
21775.000000,2,1.082604,1.084631,1.083773,0.000575
21775.250000,2,1.094409,1.095783,1.095133,0.000419
21775.500000,2,1.101270,1.102784,1.102208,0.000490
21775.750000,2,1.109530,1.111456,1.110384,0.000617
21776.000000,2,1.122239,1.125438,1.124145,0.001008
21776.250000,2,1.139813,1.143872,1.141488,0.001336
21776.500000,2,1.156497,1.159195,1.157969,0.000945
21776.750000,2,1.166603,1.167710,1.167056,0.000374
21777.000000,2,1.164750,1.166159,1.165491,0.000463
21777.250000,2,1.160553,1.161964,1.161241,0.000462
21777.500000,2,1.163441,1.164350,1.163772,0.000375
21777.750000,2,1.178005,1.181949,1.179426,0.001425
21778.000000,2,1.202706,1.206833,1.204318,0.001513
21778.250000,2,1.226429,1.229708,1.227827,0.001216
21778.500000,2,1.239141,1.240136,1.239642,0.000324
21778.750000,2,1.238959,1.240472,1.239686,0.000471
21779.000000,2,1.235548,1.237520,1.236716,0.000548
21779.250000,2,1.239347,1.240570,1.239868,0.000427
21779.500000,2,1.252091,1.254952,1.253252,0.000998
21779.750000,2,1.270572,1.273649,1.271991,0.000973
21780.000000,2,1.287249,1.288689,1.287797,0.000460
21780.250000,2,1.294165,1.296176,1.295037,0.000703
21780.500000,2,1.296740,1.298445,1.297483,0.000699
21780.750000,2,1.299617,1.301681,1.300841,0.000672
21781.000000,2,1.308090,1.311023,1.309278,0.000944
21781.250000,2,1.317951,1.319676,1.318875,0.000607
21781.500000,2,1.320100,1.322977,1.321477,0.000919
21781.750000,2,1.312673,1.315915,1.314577,0.001295
21782.000000,2,1.300551,1.304180,1.302716,0.001425
21782.250000,2,1.295895,1.297695,1.296590,0.000551
21782.500000,2,1.302294,1.304642,1.303289,0.000781
21782.750000,2,1.319997,1.324025,1.321241,0.001373
21783.000000,2,1.339426,1.343159,1.340652,0.001199
21783.250000,2,1.351589,1.353341,1.352252,0.000608
21783.500000,2,1.354385,1.357044,1.355449,0.000817
21783.750000,2,1.354456,1.357811,1.356443,0.001061
21784.000000,2,1.361680,1.366803,1.364070,0.001778
21784.250000,2,1.378226,1.384668,1.381657,0.002235
21784.500000,2,1.397731,1.403310,1.400502,0.001957
21784.750000,2,1.407196,1.410961,1.409351,0.001322
21785.000000,2,1.403204,1.406524,1.404273,0.001057
21785.250000,2,1.389865,1.393528,1.391368,0.001130
21785.500000,2,1.381649,1.385863,1.383943,0.001408
21785.750000,2,1.384630,1.390377,1.387418,0.002104
21786.000000,2,1.396419,1.402620,1.399785,0.002307
21786.250000,2,1.407073,1.410643,1.408719,0.001382
21786.500000,2,1.400223,1.404400,1.401709,0.001240
21786.750000,2,1.378070,1.382924,1.379480,0.001497
21787.000000,2,1.348110,1.352612,1.350480,0.001350
21787.250000,2,1.321495,1.326063,1.323114,0.001310
21787.500000,2,1.298630,1.302999,1.299793,0.001441
21787.750000,2,1.266545,1.274375,1.270665,0.002366
21788.000000,2,1.219976,1.228862,1.225109,0.002937
21788.250000,2,1.152213,1.164465,1.159786,0.004390
21788.500000,2,1.076329,1.087614,1.083193,0.004253
21788.750000,2,0.999473,1.010691,1.006810,0.004110
21789.000000,2,0.930367,0.940897,0.937269,0.003862
21789.250000,2,0.866012,0.875741,0.872275,0.003632
21789.500000,2,0.798268,0.809041,0.805349,0.003985
21789.750000,2,0.724336,0.736318,0.731871,0.004695
21790.000000,2,0.646512,0.658588,0.654432,0.004643
21790.250000,2,0.572476,0.583725,0.579678,0.004313
21790.500000,2,0.507271,0.516351,0.513077,0.003457
21790.750000,2,0.451904,0.459876,0.457094,0.002975
21791.000000,2,0.406735,0.413177,0.410749,0.002391
21791.250000,2,0.369615,0.374638,0.372899,0.001929
21791.500000,2,0.342016,0.345643,0.344101,0.001251
21791.750000,2,0.324714,0.326168,0.325520,0.000459
21792.000000,3,0.294064,0.295070,0.294418,0.000313
21792.250000,3,0.298368,0.300072,0.299112,0.000639
21792.500000,3,0.310627,0.313238,0.311696,0.000880
21792.750000,3,0.328634,0.332304,0.330104,0.001229
21793.000000,3,0.351121,0.354347,0.352397,0.001264
21793.250000,3,0.376911,0.381202,0.378592,0.001530
21793.500000,3,0.408674,0.413896,0.410560,0.002044
21793.750000,3,0.447836,0.454399,0.450156,0.002461
21794.000000,3,0.494693,0.502215,0.497380,0.002931
21794.250000,3,0.546283,0.553969,0.549097,0.002986
21794.500000,3,0.598083,0.605222,0.600829,0.002721
21794.750000,3,0.647771,0.655303,0.650551,0.002631
21795.000000,3,0.696513,0.703861,0.699232,0.002720
21795.250000,3,0.745267,0.752703,0.748210,0.002744
21795.500000,3,0.794535,0.801704,0.797604,0.002688
21795.750000,3,0.840254,0.846739,0.843297,0.002160
21796.000000,3,0.878532,0.883135,0.881312,0.001447
21796.250000,3,0.908244,0.912250,0.910552,0.001320
21796.500000,3,0.934966,0.938649,0.936987,0.001057
21796.750000,3,0.963072,0.968214,0.965665,0.001464
21797.000000,3,0.995527,1.000802,0.998794,0.001662
21797.250000,3,1.027763,1.032548,1.030915,0.001500
21797.500000,3,1.051943,1.056142,1.054719,0.001390
21797.750000,3,1.062694,1.066656,1.064805,0.001503
21798.000000,3,1.063325,1.068286,1.065823,0.001838
21798.250000,3,1.066571,1.070652,1.068470,0.001610
21798.500000,3,1.076594,1.080793,1.079376,0.001285
21798.750000,3,1.095128,1.098584,1.097501,0.001067
21799.000000,3,1.113721,1.116921,1.115556,0.000985
21799.250000,3,1.122952,1.126062,1.124354,0.001128
21799.500000,3,1.120307,1.125129,1.122880,0.001818
21799.750000,3,1.115427,1.120269,1.118055,0.001824
21800.000000,3,1.120180,1.124186,1.122240,0.001609
21800.250000,3,1.128685,1.132495,1.130887,0.001125
21800.500000,3,1.147459,1.150586,1.149285,0.000928
21800.750000,3,1.165749,1.167324,1.166505,0.000660
21801.000000,3,1.174106,1.177202,1.176025,0.001007
21801.250000,3,1.176536,1.179426,1.177548,0.000967
21801.500000,3,1.175540,1.178008,1.176838,0.000783
21801.750000,3,1.179466,1.180558,1.180239,0.000336
21802.000000,3,1.184768,1.186526,1.185701,0.000559
21802.250000,3,1.187364,1.188423,1.188156,0.000360
21802.500000,3,1.182055,1.184219,1.183311,0.000860
21802.750000,3,1.170546,1.173262,1.172319,0.000831
21803.000000,3,1.160349,1.162272,1.161272,0.000683
21803.250000,3,1.157461,1.158422,1.158051,0.000326
21803.500000,3,1.160144,1.162310,1.161302,0.000779
21803.750000,3,1.166333,1.169043,1.167578,0.000937
21804.000000,3,1.169906,1.170726,1.170250,0.000271
21804.250000,3,1.166556,1.167978,1.167006,0.000459
21804.500000,3,1.160418,1.162673,1.161573,0.000683
21804.750000,3,1.158292,1.160299,1.159197,0.000723
21805.000000,3,1.161542,1.163253,1.162249,0.000691
21805.250000,3,1.166529,1.168532,1.167540,0.000679
21805.500000,3,1.169077,1.170496,1.169821,0.000452
21805.750000,3,1.166616,1.168058,1.167362,0.000452
21806.000000,3,1.163061,1.164510,1.163575,0.000440
21806.250000,3,1.161561,1.162913,1.162113,0.000428
21806.500000,3,1.163116,1.164197,1.163724,0.000370
21806.750000,3,1.162034,1.163345,1.162612,0.000410
21807.000000,3,1.149484,1.152470,1.151463,0.001086
21807.250000,3,1.126218,1.131530,1.129444,0.001972
21807.500000,3,1.101319,1.105219,1.103903,0.001536
21807.750000,3,1.087131,1.087970,1.087596,0.000288
21808.000000,3,1.087260,1.090211,1.088670,0.001008
21808.250000,3,1.104180,1.109125,1.106185,0.001955
21808.500000,3,1.128790,1.134475,1.131080,0.001971
21808.750000,3,1.149525,1.152891,1.151070,0.001191
21809.000000,3,1.158268,1.159995,1.159212,0.000721
21809.250000,3,1.157841,1.159692,1.158687,0.000571
21809.500000,3,1.157216,1.160186,1.159034,0.001124
21809.750000,3,1.164412,1.167179,1.165663,0.001023
21810.000000,3,1.174128,1.177429,1.175759,0.001183
21810.250000,3,1.180774,1.182569,1.181748,0.000684
21810.500000,3,1.176977,1.179000,1.177854,0.000606
21810.750000,3,1.167037,1.168379,1.167470,0.000419
21811.000000,3,1.160266,1.162332,1.161275,0.000739
21811.250000,3,1.164487,1.168033,1.166206,0.001289
21811.500000,3,1.179527,1.185328,1.182341,0.002147
21811.750000,3,1.198861,1.204944,1.201673,0.002310
21812.000000,3,1.212190,1.216206,1.214022,0.001572
21812.250000,3,1.213741,1.216075,1.215216,0.000846
21812.500000,3,1.209048,1.212437,1.210915,0.001179
21812.750000,3,1.207844,1.211364,1.209537,0.001262
21813.000000,3,1.213795,1.217639,1.215581,0.001375
21813.250000,3,1.222174,1.226616,1.224625,0.001726
21813.500000,3,1.228870,1.231629,1.230524,0.001210
21813.750000,3,1.226052,1.228503,1.226855,0.000795
21814.000000,3,1.216146,1.218936,1.217597,0.001005
21814.250000,3,1.208832,1.212709,1.210862,0.001415
21814.500000,3,1.211277,1.215494,1.213161,0.001558
21814.750000,3,1.220296,1.224828,1.222228,0.001725
21815.000000,3,1.231207,1.235157,1.233146,0.001602
21815.250000,3,1.236950,1.239169,1.237870,0.000643
21815.500000,3,1.235229,1.236547,1.235594,0.000458
21815.750000,3,1.232478,1.234321,1.233323,0.000632
21816.000000,3,1.233896,1.237107,1.235346,0.001100
21816.250000,3,1.239669,1.242788,1.241246,0.000905
21816.500000,3,1.244351,1.246886,1.245479,0.001035
21816.750000,3,1.240217,1.241561,1.240816,0.000444
21817.000000,3,1.225457,1.229847,1.228250,0.001284
21817.250000,3,1.212373,1.215420,1.213811,0.000883
21817.500000,3,1.204150,1.205843,1.204933,0.000624
21817.750000,3,1.200487,1.201898,1.201108,0.000426
21818.000000,3,1.194533,1.196561,1.195357,0.000645
21818.250000,3,1.174230,1.178719,1.177143,0.001579
21818.500000,3,1.139611,1.145392,1.143323,0.002273
21818.750000,3,1.098244,1.106132,1.102787,0.002743
21819.000000,3,1.063475,1.068691,1.066858,0.001998
21819.250000,3,1.040691,1.043588,1.042506,0.000937
21819.500000,3,1.024155,1.027743,1.026442,0.001109
21819.750000,3,1.005922,1.010021,1.008209,0.001398
21820.000000,3,0.974140,0.980179,0.977827,0.002222
21820.250000,3,0.925822,0.933420,0.930853,0.003102
21820.500000,3,0.869207,0.878005,0.874680,0.003423
21820.750000,3,0.812039,0.820935,0.817369,0.003381
21821.000000,3,0.756278,0.765040,0.761745,0.003473
21821.250000,3,0.699777,0.709131,0.705776,0.003478
21821.500000,3,0.637666,0.648272,0.644575,0.004046
21821.750000,3,0.573598,0.583588,0.579954,0.003937
21822.000000,3,0.511173,0.521083,0.517187,0.003701
21822.250000,3,0.457907,0.466009,0.462954,0.003109
21822.500000,3,0.415659,0.422043,0.419534,0.002372
21822.750000,3,0.382599,0.387513,0.385765,0.001908
21823.000000,3,0.355561,0.360168,0.358231,0.001605
21823.250000,3,0.332201,0.336092,0.334383,0.001483
21823.500000,3,0.312331,0.315723,0.314303,0.001248
21823.750000,3,0.299397,0.301848,0.300582,0.000743
21824.000000,4,0.294164,0.294706,0.294378,0.000175
21824.250000,4,0.299096,0.301035,0.299909,0.000684
21824.500000,4,0.313076,0.316290,0.314398,0.001255
21824.750000,4,0.335710,0.340125,0.337442,0.001654
21825.000000,4,0.364405,0.370139,0.366460,0.002114
21825.250000,4,0.398589,0.405163,0.400982,0.002396
21825.500000,4,0.438361,0.446581,0.441406,0.002996
21825.750000,4,0.485719,0.494631,0.488921,0.003335
21826.000000,4,0.538241,0.548344,0.541947,0.003766
21826.250000,4,0.596370,0.606651,0.600174,0.003891
21826.500000,4,0.655700,0.667320,0.660004,0.004061
21826.750000,4,0.716748,0.728018,0.720896,0.004056
21827.000000,4,0.775635,0.787305,0.780069,0.004098
21827.250000,4,0.832180,0.842208,0.836317,0.003586
21827.500000,4,0.883253,0.892629,0.886817,0.003305
21827.750000,4,0.928324,0.936502,0.931613,0.002906
21828.000000,4,0.968371,0.974922,0.970827,0.002283
21828.250000,4,1.006468,1.013894,1.009373,0.002636
21828.500000,4,1.046655,1.054639,1.049584,0.002902
21828.750000,4,1.088691,1.096553,1.091248,0.002666
21829.000000,4,1.126465,1.133087,1.129039,0.002416
21829.250000,4,1.153426,1.158240,1.155350,0.001597
21829.500000,4,1.165709,1.169101,1.167342,0.001106
21829.750000,4,1.170746,1.172456,1.171598,0.000502
21830.000000,4,1.174971,1.177342,1.176110,0.000800
21830.250000,4,1.185034,1.189804,1.187310,0.001372
21830.500000,4,1.200235,1.202475,1.200907,0.000724
21830.750000,4,1.206701,1.208156,1.207539,0.000436
21831.000000,4,1.195733,1.198865,1.197787,0.001150
21831.250000,4,1.172625,1.177460,1.176186,0.001744
21831.500000,4,1.153677,1.156660,1.155074,0.000980
21831.750000,4,1.146032,1.147819,1.146573,0.000558
21832.000000,4,1.151217,1.155040,1.152806,0.001302
21832.250000,4,1.164126,1.166566,1.165267,0.000950
21832.500000,4,1.165779,1.167221,1.166566,0.000532
21832.750000,4,1.146589,1.151909,1.149724,0.001955
21833.000000,4,1.118376,1.123066,1.121608,0.001770
21833.250000,4,1.099184,1.101593,1.100306,0.000712
21833.500000,4,1.096343,1.099904,1.097778,0.001275
21833.750000,4,1.114496,1.119886,1.116518,0.002032
21834.000000,4,1.142101,1.148008,1.144292,0.002224
21834.250000,4,1.162532,1.164666,1.163788,0.000625
21834.500000,4,1.162061,1.163231,1.162620,0.000474
21834.750000,4,1.147169,1.150242,1.148647,0.001022
21835.000000,4,1.136110,1.137471,1.136709,0.000377
21835.250000,4,1.137623,1.141179,1.138964,0.001240
21835.500000,4,1.152164,1.156050,1.153689,0.001381
21835.750000,4,1.166771,1.168796,1.167840,0.000621
21836.000000,4,1.165496,1.168471,1.166923,0.000965
21836.250000,4,1.148448,1.153108,1.151006,0.001688
21836.500000,4,1.129390,1.132981,1.131431,0.001312
21836.750000,4,1.124426,1.125051,1.124768,0.000184
21837.000000,4,1.134617,1.138149,1.135952,0.001258
21837.250000,4,1.156306,1.159300,1.157482,0.001161
21837.500000,4,1.172228,1.174052,1.173385,0.000653
21837.750000,4,1.168306,1.171577,1.170244,0.001009
21838.000000,4,1.146719,1.151884,1.150157,0.001860
21838.250000,4,1.126607,1.130358,1.128925,0.001113
21838.500000,4,1.119134,1.121641,1.120218,0.000733
21838.750000,4,1.128800,1.133140,1.130544,0.001635
21839.000000,4,1.149867,1.154347,1.151465,0.001700
21839.250000,4,1.170573,1.173002,1.171707,0.000906
21839.500000,4,1.178726,1.179933,1.179472,0.000498
21839.750000,4,1.174470,1.175758,1.175124,0.000508
21840.000000,4,1.178355,1.190157,1.184812,0.004848
21840.250000,4,1.160667,1.161917,1.161377,0.000396
21840.500000,4,1.160165,1.162706,1.161362,0.000810
21840.750000,4,1.163965,1.166236,1.164990,0.000723
21841.000000,4,1.166194,1.168211,1.167064,0.000603
21841.250000,4,1.166172,1.167401,1.166979,0.000456
21841.500000,4,1.164857,1.166421,1.165685,0.000444
21841.750000,4,1.165931,1.167926,1.167045,0.000763
21842.000000,4,1.169160,1.171665,1.170221,0.000812
21842.250000,4,1.173251,1.175178,1.174115,0.000742
21842.500000,4,1.175803,1.177235,1.176671,0.000553
21842.750000,4,1.179102,1.180404,1.179597,0.000459
21843.000000,4,1.182097,1.184453,1.182890,0.000893
21843.250000,4,1.185284,1.187894,1.186722,0.000745
21843.500000,4,1.185453,1.187431,1.186623,0.000653
21843.750000,4,1.177672,1.180474,1.179310,0.000827
21844.000000,4,1.164831,1.167583,1.166211,0.000776
21844.250000,4,1.152910,1.156046,1.154392,0.000946
21844.500000,4,1.150742,1.153068,1.151935,0.000722
21844.750000,4,1.161258,1.163296,1.161978,0.000673
21845.000000,4,1.177822,1.180923,1.179576,0.001052
21845.250000,4,1.195615,1.197225,1.196369,0.000576
21845.500000,4,1.201485,1.203434,1.202523,0.000672
21845.750000,4,1.198535,1.200241,1.199378,0.000574
21846.000000,4,1.191004,1.194057,1.192457,0.000968
21846.250000,4,1.189204,1.191310,1.190175,0.000840
21846.500000,4,1.188667,1.191183,1.189975,0.000810
21846.750000,4,1.183843,1.186929,1.185540,0.001234
21847.000000,4,1.165781,1.171031,1.168857,0.002031
21847.250000,4,1.138839,1.144823,1.142580,0.002454
21847.500000,4,1.115862,1.120060,1.118349,0.001642
21847.750000,4,1.108224,1.110226,1.108970,0.000655
21848.000000,4,1.117574,1.121151,1.118944,0.001195
21848.250000,4,1.140258,1.144819,1.141990,0.001812
21848.500000,4,1.163001,1.165601,1.163985,0.001054
21848.750000,4,1.169992,1.171887,1.171086,0.000569
21849.000000,4,1.158190,1.162160,1.160718,0.001378
21849.250000,4,1.142659,1.146400,1.144452,0.001357
21849.500000,4,1.132597,1.134598,1.133506,0.000641
21849.750000,4,1.132157,1.134490,1.133055,0.000751
21850.000000,4,1.134685,1.136130,1.135276,0.000514
21850.250000,4,1.127857,1.130667,1.129679,0.000943
21850.500000,4,1.108065,1.112256,1.110652,0.001720
21850.750000,4,1.080702,1.086183,1.083860,0.002015
21851.000000,4,1.054239,1.058677,1.057020,0.001601
21851.250000,4,1.031956,1.036279,1.034808,0.001562
21851.500000,4,1.008313,1.012700,1.010723,0.001483
21851.750000,4,0.971446,0.977997,0.975538,0.002370
21852.000000,4,0.915865,0.926473,0.922788,0.003877
21852.250000,4,0.852805,0.864693,0.860406,0.004354
21852.500000,4,0.792871,0.803071,0.799370,0.003764
