# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.260345,0.273659,0.267777,0.005091
20528.250000,1,0.263416,0.276323,0.270338,0.004957
20528.500000,1,0.270988,0.283771,0.277659,0.004877
20528.750000,1,0.282959,0.295326,0.289241,0.004736
20529.000000,1,0.299112,0.310717,0.304689,0.004609
20529.250000,1,0.319380,0.330788,0.324550,0.004409
20529.500000,1,0.344447,0.356306,0.350025,0.004350
20529.750000,1,0.376282,0.388127,0.381919,0.004167
20530.000000,1,0.413413,0.425685,0.419470,0.004185
20530.250000,1,0.454435,0.466977,0.460884,0.004151
20530.500000,1,0.497147,0.509632,0.503491,0.003980
20530.750000,1,0.539756,0.551767,0.545834,0.003924
20531.000000,1,0.583033,0.594234,0.588991,0.003709
20531.250000,1,0.628319,0.641166,0.635135,0.003954
20531.500000,1,0.677695,0.689445,0.683689,0.003707
20531.750000,1,0.726345,0.737045,0.732086,0.003633
20532.000000,1,0.770115,0.780257,0.775194,0.003031
20532.250000,1,0.806042,0.814417,0.810425,0.002631
20532.500000,1,0.835792,0.842330,0.839422,0.002014
20532.750000,1,0.864120,0.870501,0.867579,0.002332
20533.000000,1,0.894526,0.901718,0.898456,0.002473
20533.250000,1,0.927205,0.933512,0.930758,0.002247
20533.500000,1,0.956912,0.962276,0.959581,0.001938
20533.750000,1,0.976941,0.981353,0.978875,0.001398
20534.000000,1,0.987525,0.992416,0.989486,0.001398
20534.250000,1,0.994394,1.000503,0.997587,0.001768
20534.500000,1,1.005522,1.013745,1.009347,0.002560
20534.750000,1,1.023289,1.032331,1.027291,0.002951
20535.000000,1,1.043045,1.052822,1.047392,0.003207
20535.250000,1,1.059506,1.068911,1.063310,0.003105
20535.500000,1,1.067717,1.076745,1.071261,0.003204
20535.750000,1,1.069754,1.080003,1.074224,0.003451
20536.000000,1,1.074387,1.084979,1.078991,0.003770
20536.250000,1,1.083216,1.096130,1.088782,0.004368
20536.500000,1,1.095491,1.108730,1.101280,0.004412
20536.750000,1,1.105426,1.118592,1.110486,0.004856
20537.000000,1,1.106854,1.119531,1.112160,0.004797
20537.250000,1,1.101119,1.114895,1.107266,0.004989
20537.500000,1,1.099085,1.112097,1.104562,0.004961
20537.750000,1,1.102323,1.117673,1.108790,0.005369
20538.000000,1,1.112895,1.130832,1.120935,0.006085
20538.250000,1,1.128729,1.145221,1.135184,0.005913
20538.500000,1,1.141912,1.156232,1.147577,0.005188
20538.750000,1,1.136962,1.153784,1.144010,0.005927
20539.000000,1,1.134161,1.151436,1.141700,0.006117
20539.250000,1,1.137514,1.154304,1.144070,0.006133
20539.500000,1,1.147065,1.165595,1.154356,0.006632
20539.750000,1,1.163578,1.181412,1.170077,0.006573
20540.000000,1,1.176360,1.196190,1.184701,0.006980
20540.250000,1,1.184854,1.203285,1.192457,0.006605
20540.500000,1,1.186241,1.204444,1.193777,0.006397
20540.750000,1,1.186616,1.205183,1.194254,0.006736
20541.000000,1,1.190723,1.209720,1.198416,0.006938
20541.250000,1,1.197092,1.215595,1.204889,0.006795
20541.500000,1,1.200092,1.218872,1.207928,0.006634
20541.750000,1,1.197325,1.216255,1.205062,0.006682
20542.000000,1,1.188662,1.207312,1.197665,0.006638
20542.250000,1,1.187082,1.206342,1.195323,0.007017
20542.500000,1,1.195386,1.215595,1.203968,0.007147
20542.750000,1,1.214250,1.235299,1.223654,0.007401
20543.000000,1,1.238304,1.259133,1.247052,0.007542
20543.250000,1,1.253225,1.274267,1.262788,0.007575
20543.500000,1,1.258293,1.277916,1.266746,0.007408
20543.750000,1,1.253529,1.274498,1.263072,0.007601
20544.000000,1,1.252192,1.272280,1.261197,0.007620
20544.250000,1,1.257959,1.279025,1.266932,0.007811
20544.500000,1,1.268866,1.291685,1.279022,0.008244
20544.750000,1,1.278060,1.300062,1.287748,0.008160
20545.000000,1,1.277594,1.298126,1.286993,0.007880
20545.250000,1,1.267858,1.288038,1.277516,0.007422
20545.500000,1,1.255620,1.275465,1.265187,0.007458
20545.750000,1,1.249213,1.269332,1.258667,0.007502
20546.000000,1,1.250995,1.270581,1.260218,0.007205
20546.250000,1,1.254565,1.275066,1.263663,0.007543
20546.500000,1,1.253342,1.273539,1.262676,0.007315
20546.750000,1,1.246370,1.265885,1.255681,0.007266
20547.000000,1,1.238205,1.256413,1.246508,0.006786
20547.250000,1,1.236175,1.253353,1.243455,0.006597
20547.500000,1,1.240747,1.259133,1.249119,0.006535
20547.750000,1,1.252150,1.269163,1.259166,0.006269
20548.000000,1,1.258785,1.274538,1.265575,0.005938
20548.250000,1,1.254032,1.268883,1.261286,0.005352
20548.500000,1,1.243156,1.256198,1.249462,0.005093
20548.750000,1,1.231228,1.243493,1.237044,0.004664
20549.000000,1,1.225149,1.237068,1.230976,0.004454
20549.250000,1,1.227084,1.237501,1.231635,0.003965
20549.500000,1,1.230489,1.240136,1.234923,0.003557
20549.750000,1,1.231736,1.239366,1.235327,0.003024
20550.000000,1,1.227210,1.235229,1.231093,0.002661
20550.250000,1,1.221668,1.228636,1.224828,0.002385
20550.500000,1,1.218039,1.223885,1.220998,0.002109
20550.750000,1,1.219193,1.222777,1.221255,0.001264
20551.000000,1,1.220298,1.223124,1.221874,0.000753
20551.250000,1,1.217533,1.220726,1.218663,0.001003
20551.500000,1,1.208850,1.213800,1.212341,0.001434
20551.750000,1,1.201646,1.207430,1.205202,0.001792
20552.000000,1,1.197529,1.205396,1.202681,0.002681
20552.250000,1,1.199288,1.207824,1.204484,0.002854
20552.500000,1,1.198768,1.209865,1.205775,0.003778
20552.750000,1,1.193652,1.206871,1.201678,0.004695
20553.000000,1,1.179913,1.196450,1.190069,0.005606
20553.250000,1,1.164296,1.182705,1.175898,0.006429
20553.500000,1,1.155033,1.174120,1.166791,0.006940
20553.750000,1,1.153095,1.175024,1.166312,0.007776
20554.000000,1,1.157571,1.181051,1.171669,0.008453
20554.250000,1,1.159130,1.186474,1.175316,0.009609
20554.500000,1,1.151276,1.181415,1.169488,0.010892
20554.750000,1,1.133920,1.167197,1.153000,0.011698
20555.000000,1,1.110948,1.146538,1.131671,0.012741
20555.250000,1,1.088966,1.125525,1.110438,0.013300
20555.500000,1,1.066453,1.104989,1.088568,0.014069
20555.750000,1,1.035488,1.078594,1.059689,0.015207
20556.000000,1,0.993253,1.038291,1.018699,0.015751
20556.250000,1,0.939291,0.985101,0.964948,0.015965
20556.500000,1,0.880709,0.926863,0.906234,0.015906
20556.750000,1,0.823801,0.868768,0.849156,0.015599
20557.000000,1,0.772218,0.816393,0.796480,0.015256
20557.250000,1,0.719669,0.762857,0.743830,0.014998
20557.500000,1,0.662747,0.705326,0.686230,0.014381
20557.750000,1,0.599069,0.640012,0.621852,0.013768
20558.000000,1,0.533772,0.572171,0.554641,0.012580
20558.250000,1,0.472891,0.507216,0.491820,0.011347
20558.500000,1,0.420970,0.451144,0.437508,0.009968
20558.750000,1,0.377660,0.403988,0.392112,0.008776
20559.000000,1,0.341539,0.364646,0.354010,0.007680
20559.250000,1,0.310253,0.330395,0.321355,0.006760
20559.500000,1,0.285778,0.303099,0.295332,0.006056
20559.750000,1,0.269710,0.285051,0.278096,0.005520
20560.000000,2,0.322553,0.328826,0.326191,0.001957
20560.250000,2,0.324418,0.331896,0.328331,0.002241
20560.500000,2,0.330041,0.338058,0.333976,0.002581
20560.750000,2,0.336638,0.346917,0.341953,0.003385
20561.000000,2,0.345240,0.357682,0.351576,0.004341
20561.250000,2,0.356266,0.372116,0.364408,0.005418
20561.500000,2,0.373637,0.392640,0.382834,0.006619
20561.750000,2,0.397028,0.420516,0.408580,0.008245
20562.000000,2,0.428183,0.455488,0.441340,0.009785
20562.250000,2,0.462924,0.494408,0.478014,0.011218
20562.500000,2,0.497165,0.533001,0.514697,0.012783
20562.750000,2,0.529820,0.569039,0.549519,0.014044
20563.000000,2,0.563305,0.604684,0.584105,0.014987
20563.250000,2,0.600366,0.643428,0.621922,0.015617
20563.500000,2,0.640452,0.686043,0.663534,0.016553
20563.750000,2,0.681704,0.729111,0.705778,0.017235
20564.000000,2,0.718482,0.767203,0.743209,0.017776
20564.250000,2,0.747254,0.796131,0.772109,0.017857
20564.500000,2,0.769797,0.818011,0.794536,0.017792
20564.750000,2,0.791077,0.838448,0.815342,0.017546
20565.000000,2,0.814631,0.860542,0.838339,0.017161
20565.250000,2,0.838740,0.884341,0.862208,0.017124
20565.500000,2,0.858276,0.903050,0.881548,0.016636
20565.750000,2,0.869798,0.912724,0.892414,0.016017
20566.000000,2,0.873749,0.915073,0.895801,0.015537
20566.250000,2,0.876948,0.916575,0.897839,0.014855
20566.500000,2,0.884345,0.922310,0.904092,0.014223
20566.750000,2,0.895473,0.932723,0.914480,0.013946
20567.000000,2,0.904488,0.940798,0.923374,0.013583
20567.250000,2,0.907693,0.940268,0.925035,0.012624
20567.500000,2,0.902032,0.934134,0.919295,0.012280
20567.750000,2,0.896416,0.926408,0.912159,0.011413
20568.000000,2,0.897480,0.925839,0.911929,0.010622
20568.250000,2,0.907781,0.933959,0.920826,0.010028
20568.500000,2,0.924649,0.950159,0.936901,0.009804
20568.750000,2,0.939287,0.962984,0.950995,0.009261
20569.000000,2,0.946432,0.968586,0.957679,0.008584
20569.250000,2,0.945520,0.967017,0.956663,0.008157
20569.500000,2,0.944548,0.963460,0.954495,0.007357
20569.750000,2,0.947933,0.965587,0.956863,0.006873
20570.000000,2,0.956674,0.972900,0.964805,0.006273
20570.250000,2,0.965940,0.981493,0.973654,0.006153
20570.500000,2,0.970140,0.984783,0.977898,0.005657
20570.750000,2,0.969216,0.982502,0.976574,0.004932
20571.000000,2,0.966841,0.978882,0.973674,0.004531
20571.250000,2,0.969237,0.979478,0.974564,0.003957
20571.500000,2,0.976555,0.985230,0.980772,0.003537
20571.750000,2,0.985308,0.992701,0.989254,0.003139
20572.000000,2,0.992348,1.001353,0.997370,0.003404
20572.250000,2,0.991133,0.997706,0.995114,0.002659
20572.500000,2,0.990067,0.996639,0.993608,0.002352
20572.750000,2,0.994044,1.000652,0.996575,0.002077
20573.000000,2,1.003728,1.008632,1.006037,0.001530
20573.250000,2,1.016957,1.022238,1.019416,0.001445
20573.500000,2,1.027377,1.032023,1.029176,0.001301
20573.750000,2,1.029048,1.032612,1.030128,0.001065
20574.000000,2,1.022695,1.025948,1.024161,0.001051
20574.250000,2,1.017263,1.020791,1.018899,0.001030
20574.500000,2,1.019292,1.023594,1.020610,0.001540
20574.750000,2,1.028328,1.033151,1.030146,0.001759
20575.000000,2,1.041200,1.046343,1.043611,0.001853
20575.250000,2,1.052620,1.058167,1.055327,0.001961
20575.500000,2,1.061567,1.066790,1.063863,0.001868
20575.750000,2,1.069579,1.076324,1.072672,0.002260
20576.000000,2,1.084122,1.091594,1.087069,0.002645
20576.250000,2,1.101714,1.109975,1.105454,0.002861
20576.500000,2,1.120338,1.128649,1.123416,0.002998
20576.750000,2,1.129625,1.138080,1.133579,0.002900
20577.000000,2,1.130538,1.139071,1.134605,0.002891
20577.250000,2,1.127402,1.136881,1.131896,0.003406
20577.500000,2,1.131700,1.141835,1.135964,0.003727
20577.750000,2,1.147162,1.160540,1.152699,0.004588
20578.000000,2,1.172225,1.187721,1.178770,0.005310
20578.250000,2,1.197499,1.212879,1.203886,0.005307
20578.500000,2,1.212555,1.227647,1.218938,0.005305
20578.750000,2,1.215026,1.230214,1.221286,0.005473
20579.000000,2,1.214275,1.230124,1.220759,0.005774
20579.250000,2,1.218295,1.236289,1.226268,0.006447
20579.500000,2,1.233501,1.252632,1.241463,0.006682
20579.750000,2,1.254447,1.273664,1.262387,0.007176
20580.000000,2,1.272107,1.293169,1.280916,0.007542
20580.250000,2,1.281029,1.302099,1.290847,0.007704
20580.500000,2,1.285346,1.308382,1.295823,0.008364
20580.750000,2,1.292146,1.314616,1.302078,0.008240
20581.000000,2,1.302149,1.326728,1.312818,0.009129
20581.250000,2,1.313909,1.339032,1.325048,0.009299
20581.500000,2,1.319690,1.344663,1.331340,0.009150
20581.750000,2,1.314410,1.339999,1.326905,0.009737
20582.000000,2,1.305067,1.330365,1.317712,0.009521
20582.250000,2,1.302168,1.328611,1.314163,0.009772
20582.500000,2,1.311248,1.338485,1.323286,0.010321
20582.750000,2,1.330848,1.359965,1.343572,0.010987
20583.000000,2,1.353547,1.382606,1.366495,0.010772
20583.250000,2,1.369013,1.397720,1.381930,0.011031
20583.500000,2,1.374566,1.404373,1.388319,0.011293
20583.750000,2,1.377029,1.408018,1.391609,0.011412
20584.000000,2,1.386828,1.419753,1.402282,0.011967
20584.250000,2,1.407630,1.441175,1.422087,0.012301
20584.500000,2,1.429137,1.462975,1.443905,0.012758
20584.750000,2,1.441076,1.473372,1.456321,0.012142
20585.000000,2,1.437256,1.470845,1.453376,0.012487
20585.250000,2,1.427152,1.459853,1.442871,0.012137
20585.500000,2,1.420940,1.454422,1.436486,0.012597
20585.750000,2,1.426098,1.460399,1.441848,0.012665
20586.000000,2,1.442150,1.475476,1.456830,0.012868
20586.250000,2,1.451413,1.486069,1.467646,0.013033
20586.500000,2,1.446984,1.481430,1.463859,0.012808
20586.750000,2,1.424132,1.458020,1.442095,0.012637
20587.000000,2,1.395199,1.429089,1.412909,0.012594
20587.250000,2,1.368303,1.401883,1.385593,0.012507
20587.500000,2,1.344954,1.378176,1.362038,0.012452
20587.750000,2,1.316488,1.347838,1.332921,0.012282
20588.000000,2,1.268027,1.301401,1.286427,0.012458
20588.250000,2,1.201679,1.234206,1.219039,0.011807
20588.500000,2,1.122451,1.153934,1.138997,0.010970
20588.750000,2,1.043374,1.072548,1.058695,0.010479
20589.000000,2,0.970581,0.998400,0.985488,0.009829
20589.250000,2,0.904090,0.928937,0.917137,0.008756
20589.500000,2,0.835071,0.858155,0.846926,0.007920
20589.750000,2,0.758665,0.781761,0.769816,0.007528
20590.000000,2,0.677717,0.699936,0.688448,0.006905
20590.250000,2,0.600811,0.619622,0.609463,0.005932
20590.500000,2,0.532153,0.547222,0.539065,0.004810
20590.750000,2,0.474708,0.485929,0.479872,0.003686
20591.000000,2,0.427462,0.435096,0.430792,0.002664
20591.250000,2,0.387857,0.394139,0.390990,0.002267
20591.500000,2,0.357531,0.362811,0.360637,0.001953
20591.750000,2,0.337596,0.343083,0.341043,0.001769
20592.000000,3,0.298628,0.299620,0.299109,0.000315
20592.250000,3,0.302369,0.304111,0.303143,0.000631
20592.500000,3,0.312750,0.315532,0.314174,0.000994
20592.750000,3,0.328149,0.331482,0.329857,0.001187
20593.000000,3,0.346447,0.351698,0.348742,0.001650
20593.250000,3,0.367190,0.374469,0.370402,0.002234
20593.500000,3,0.393193,0.402460,0.397304,0.002885
20593.750000,3,0.426156,0.437940,0.431219,0.003737
20594.000000,3,0.465929,0.480192,0.472147,0.004527
20594.250000,3,0.509916,0.527216,0.517387,0.005453
20594.500000,3,0.555578,0.574084,0.563662,0.005749
20594.750000,3,0.599009,0.619278,0.607825,0.006372
20595.000000,3,0.642028,0.662929,0.651065,0.006794
20595.250000,3,0.684971,0.708342,0.695183,0.007461
20595.500000,3,0.729420,0.753884,0.739724,0.007886
20595.750000,3,0.770579,0.796201,0.781450,0.008261
20596.000000,3,0.805728,0.831285,0.816537,0.008564
20596.250000,3,0.833290,0.857525,0.843780,0.008307
20596.500000,3,0.857690,0.882491,0.868026,0.008588
20596.750000,3,0.883579,0.909935,0.894928,0.009092
20597.000000,3,0.913883,0.942689,0.926107,0.009638
20597.250000,3,0.944919,0.973180,0.956876,0.009537
20597.500000,3,0.969909,0.994887,0.980240,0.009275
20597.750000,3,0.980307,1.005875,0.990851,0.009406
20598.000000,3,0.983161,1.007628,0.993465,0.009033
20598.250000,3,0.986285,1.010676,0.996608,0.009080
20598.500000,3,0.996759,1.022988,1.007496,0.009405
20598.750000,3,1.014552,1.041087,1.025865,0.009433
20599.000000,3,1.033152,1.058807,1.043845,0.009364
20599.250000,3,1.043846,1.067643,1.054254,0.009143
20599.500000,3,1.043690,1.068300,1.054572,0.009286
20599.750000,3,1.041225,1.064923,1.051449,0.009039
20600.000000,3,1.047056,1.069483,1.056457,0.008598
20600.250000,3,1.056958,1.081917,1.066803,0.009267
20600.500000,3,1.075216,1.101789,1.086037,0.009290
20600.750000,3,1.095230,1.119649,1.104761,0.009186
20601.000000,3,1.105423,1.128867,1.115281,0.008946
20601.250000,3,1.108593,1.132309,1.118868,0.008817
20601.500000,3,1.111231,1.133700,1.120835,0.008460
20601.750000,3,1.116107,1.139262,1.125618,0.008521
20602.000000,3,1.124283,1.146254,1.133535,0.008390
20602.250000,3,1.128572,1.150886,1.138200,0.008399
20602.500000,3,1.127303,1.148884,1.136870,0.008210
20602.750000,3,1.119323,1.139321,1.128550,0.007602
20603.000000,3,1.112024,1.131662,1.120911,0.007310
20603.250000,3,1.110836,1.130994,1.119445,0.007347
20603.500000,3,1.116278,1.136174,1.125146,0.007076
20603.750000,3,1.125948,1.144541,1.133975,0.006549
20604.000000,3,1.132880,1.149292,1.139484,0.006087
20604.250000,3,1.131110,1.147758,1.138811,0.005905
20604.500000,3,1.129973,1.144860,1.136596,0.005477
20604.750000,3,1.131048,1.144631,1.136836,0.005038
20605.000000,3,1.136853,1.150825,1.142529,0.004936
20605.250000,3,1.145546,1.157789,1.150468,0.004227
20605.500000,3,1.151485,1.161724,1.155816,0.003552
20605.750000,3,1.152927,1.160837,1.156514,0.002731
20606.000000,3,1.152348,1.158782,1.155395,0.002245
20606.250000,3,1.154088,1.160249,1.156563,0.002103
20606.500000,3,1.157698,1.163537,1.160780,0.001841
20606.750000,3,1.161698,1.165694,1.163055,0.001350
20607.000000,3,1.153447,1.155874,1.155116,0.000836
20607.250000,3,1.133883,1.137324,1.135650,0.001201
20607.500000,3,1.110745,1.114450,1.112187,0.001314
20607.750000,3,1.095819,1.099704,1.097684,0.001328
20608.000000,3,1.097961,1.104472,1.100683,0.002025
20608.250000,3,1.115708,1.124759,1.120108,0.003046
20608.500000,3,1.142563,1.152127,1.147400,0.003202
20608.750000,3,1.166774,1.174430,1.170411,0.003091
20609.000000,3,1.175818,1.185510,1.181142,0.003761
20609.250000,3,1.176874,1.187928,1.183065,0.004049
20609.500000,3,1.179820,1.190441,1.184993,0.004110
20609.750000,3,1.186656,1.198315,1.192812,0.004475
20610.000000,3,1.198766,1.211096,1.204564,0.004639
20610.250000,3,1.204715,1.218033,1.211860,0.004989
20610.500000,3,1.201288,1.215521,1.209790,0.005348
20610.750000,3,1.191527,1.206596,1.200887,0.005395
20611.000000,3,1.186755,1.201547,1.195315,0.005471
20611.250000,3,1.193071,1.207736,1.200790,0.005569
20611.500000,3,1.209835,1.227405,1.217796,0.005997
20611.750000,3,1.231753,1.246858,1.239096,0.005547
20612.000000,3,1.244539,1.260280,1.252922,0.005859
20612.250000,3,1.245405,1.261561,1.254768,0.005951
20612.500000,3,1.241511,1.257413,1.250758,0.005882
20612.750000,3,1.240365,1.255934,1.249129,0.005709
20613.000000,3,1.247487,1.263207,1.255315,0.005682
20613.250000,3,1.256940,1.272854,1.265688,0.005768
20613.500000,3,1.263066,1.280373,1.271981,0.006164
20613.750000,3,1.259029,1.275787,1.269066,0.006263
20614.000000,3,1.249330,1.268343,1.260404,0.006477
20614.250000,3,1.244369,1.260832,1.253437,0.006183
20614.500000,3,1.245907,1.263828,1.255084,0.006419
20614.750000,3,1.256108,1.273731,1.265004,0.006479
20615.000000,3,1.266393,1.284749,1.276067,0.006655
20615.250000,3,1.271144,1.290178,1.281583,0.007061
20615.500000,3,1.269614,1.289118,1.280495,0.007365
20615.750000,3,1.266935,1.286651,1.278053,0.007286
20616.000000,3,1.269907,1.289834,1.280803,0.007283
20616.250000,3,1.275872,1.297209,1.287708,0.007671
20616.500000,3,1.281665,1.303046,1.293332,0.007974
20616.750000,3,1.276922,1.300616,1.290217,0.008348
20617.000000,3,1.264520,1.288829,1.278504,0.008768
20617.250000,3,1.250679,1.275095,1.264545,0.008756
20617.500000,3,1.242126,1.266763,1.256153,0.008662
20617.750000,3,1.240114,1.263276,1.253738,0.008448
20618.000000,3,1.235843,1.259796,1.249628,0.008584
20618.250000,3,1.217832,1.243885,1.232905,0.009060
20618.500000,3,1.184285,1.212274,1.200057,0.009403
20618.750000,3,1.142668,1.170982,1.159417,0.009543
20619.000000,3,1.108512,1.134857,1.123552,0.008802
20619.250000,3,1.085393,1.108693,1.099097,0.008456
20619.500000,3,1.070043,1.093575,1.083689,0.008382
20619.750000,3,1.052104,1.076972,1.066858,0.008508
20620.000000,3,1.021324,1.047387,1.036860,0.008829
20620.250000,3,0.973701,1.001550,0.989694,0.009120
20620.500000,3,0.914846,0.943878,0.931509,0.009303
20620.750000,3,0.856242,0.882815,0.871636,0.008551
20621.000000,3,0.798683,0.824068,0.813341,0.008101
20621.250000,3,0.739835,0.764521,0.753954,0.007731
20621.500000,3,0.675878,0.699116,0.689022,0.007483
20621.750000,3,0.606563,0.629418,0.619390,0.007212
20622.000000,3,0.539958,0.559667,0.551111,0.006365
20622.250000,3,0.482590,0.498430,0.491509,0.005097
20622.500000,3,0.436189,0.448593,0.443128,0.004047
20622.750000,3,0.399254,0.409165,0.404907,0.003188
20623.000000,3,0.369368,0.377270,0.373669,0.002654
20623.250000,3,0.342618,0.349093,0.346282,0.002173
20623.500000,3,0.320755,0.325762,0.323533,0.001637
20623.750000,3,0.306124,0.308913,0.307713,0.000973
20624.000000,4,0.299364,0.311199,0.305571,0.004641
20624.250000,4,0.304727,0.316655,0.310560,0.004748
20624.500000,4,0.318764,0.330997,0.324327,0.004824
20624.750000,4,0.339134,0.352144,0.345418,0.005009
20625.000000,4,0.365202,0.378795,0.371903,0.004923
20625.250000,4,0.396501,0.410246,0.403414,0.004944
20625.500000,4,0.433623,0.447216,0.440613,0.004815
20625.750000,4,0.477361,0.491006,0.484420,0.004822
20626.000000,4,0.526558,0.540984,0.534229,0.005015
20626.250000,4,0.581262,0.595343,0.589112,0.004871
20626.500000,4,0.638929,0.652065,0.646123,0.004527
20626.750000,4,0.696705,0.709941,0.703959,0.004397
20627.000000,4,0.754155,0.766416,0.760308,0.004061
20627.250000,4,0.809330,0.820765,0.814915,0.003761
20627.500000,4,0.859843,0.869988,0.864303,0.003152
20627.750000,4,0.904491,0.913047,0.908118,0.002706
20628.000000,4,0.944056,0.952082,0.947376,0.002409
20628.250000,4,0.981892,0.989566,0.985322,0.002454
20628.500000,4,1.020633,1.029376,1.024975,0.002969
20628.750000,4,1.061295,1.071269,1.066620,0.003294
20629.000000,4,1.099605,1.108719,1.104498,0.002969
20629.250000,4,1.125764,1.135858,1.131388,0.002875
20629.500000,4,1.139998,1.148923,1.144912,0.003059
20629.750000,4,1.144585,1.154659,1.149396,0.003361
20630.000000,4,1.149880,1.160849,1.155175,0.003613
20630.250000,4,1.160605,1.172967,1.166751,0.004010
20630.500000,4,1.175195,1.186929,1.180911,0.004067
20630.750000,4,1.183504,1.194772,1.189157,0.004352
20631.000000,4,1.173804,1.186566,1.181042,0.004759
20631.250000,4,1.153999,1.168440,1.161378,0.004860
20631.500000,4,1.133179,1.146342,1.140515,0.004780
20631.750000,4,1.125589,1.139658,1.132175,0.005070
20632.000000,4,1.132641,1.146846,1.138718,0.005315
20632.250000,4,1.145161,1.159478,1.151558,0.005356
20632.500000,4,1.147272,1.161625,1.154588,0.005438
20632.750000,4,1.131596,1.147008,1.139697,0.005537
20633.000000,4,1.104424,1.119467,1.112544,0.005542
20633.250000,4,1.083188,1.097620,1.091000,0.005403
20633.500000,4,1.081666,1.096473,1.088514,0.005577
20633.750000,4,1.098281,1.116676,1.106506,0.006270
20634.000000,4,1.125887,1.144512,1.134344,0.006442
20634.250000,4,1.146805,1.162211,1.153670,0.005874
20634.500000,4,1.144614,1.161988,1.153230,0.006309
20634.750000,4,1.131145,1.146435,1.139176,0.005987
20635.000000,4,1.118903,1.135717,1.126927,0.006448
20635.250000,4,1.120435,1.138469,1.128392,0.006690
20635.500000,4,1.133399,1.152685,1.141946,0.007144
20635.750000,4,1.147606,1.165547,1.155582,0.006821
20636.000000,4,1.146551,1.163712,1.155404,0.006709
20636.250000,4,1.130588,1.146846,1.139355,0.006374
20636.500000,4,1.110852,1.127077,1.119236,0.006405
20636.750000,4,1.103511,1.119751,1.111282,0.006485
20637.000000,4,1.111325,1.131452,1.120429,0.007089
20637.250000,4,1.131593,1.151834,1.140765,0.007279
20637.500000,4,1.146404,1.166217,1.155152,0.007533
20637.750000,4,1.142848,1.160496,1.151957,0.006830
20638.000000,4,1.121790,1.140122,1.131433,0.007094
20638.250000,4,1.099716,1.117198,1.108692,0.007132
20638.500000,4,1.090047,1.108911,1.098603,0.007393
20638.750000,4,1.096896,1.118128,1.106518,0.007613
20639.000000,4,1.116415,1.137701,1.126231,0.007776
20639.250000,4,1.136406,1.156361,1.145255,0.007572
20639.500000,4,1.144258,1.162832,1.152556,0.007426
20639.750000,4,1.139131,1.157453,1.147705,0.007153
20640.000000,4,1.144603,1.157270,1.151037,0.004917
20640.250000,4,1.122924,1.142330,1.131916,0.007526
20640.500000,4,1.122367,1.141457,1.131096,0.007453
20640.750000,4,1.124974,1.143691,1.133511,0.007200
20641.000000,4,1.127587,1.144689,1.135118,0.006836
20641.250000,4,1.127405,1.143811,1.134633,0.006338
20641.500000,4,1.125857,1.143079,1.133482,0.006673
20641.750000,4,1.127558,1.145083,1.135152,0.006793
20642.000000,4,1.131393,1.148248,1.138574,0.006334
20642.250000,4,1.136081,1.152284,1.142867,0.006275
20642.500000,4,1.139124,1.154949,1.146012,0.005792
20642.750000,4,1.142481,1.157543,1.149106,0.005570
20643.000000,4,1.146309,1.162431,1.153347,0.005600
20643.250000,4,1.152036,1.166177,1.158296,0.005129
20643.500000,4,1.154028,1.166308,1.159609,0.004862
20643.750000,4,1.148652,1.160488,1.154231,0.004489
20644.000000,4,1.138495,1.148348,1.143409,0.003909
20644.250000,4,1.129130,1.139353,1.133831,0.003689
20644.500000,4,1.128966,1.138161,1.132995,0.003224
20644.750000,4,1.140018,1.151423,1.144974,0.003405
20645.000000,4,1.160543,1.170795,1.165118,0.002851
20645.250000,4,1.180801,1.188905,1.184107,0.002386
20645.500000,4,1.192192,1.196928,1.194055,0.001405
20645.750000,4,1.192402,1.194912,1.193376,0.000824
20646.000000,4,1.188522,1.190527,1.189689,0.000614
20646.250000,4,1.188621,1.191692,1.190213,0.000935
20646.500000,4,1.191173,1.196208,1.193623,0.001739
20646.750000,4,1.189248,1.195494,1.193305,0.002055
20647.000000,4,1.175245,1.185378,1.180872,0.003206
20647.250000,4,1.151806,1.163320,1.158604,0.003852
20647.500000,4,1.130827,1.143005,1.137524,0.003900
20647.750000,4,1.123891,1.135685,1.130443,0.004205
20648.000000,4,1.136957,1.150620,1.143108,0.004987
20648.250000,4,1.163238,1.178065,1.170423,0.005734
20648.500000,4,1.187887,1.206293,1.196761,0.006344
20648.750000,4,1.197666,1.217332,1.207820,0.007126
20649.000000,4,1.189510,1.211102,1.201156,0.007844
20649.250000,4,1.175306,1.197344,1.187474,0.008238
20649.500000,4,1.166978,1.189298,1.179145,0.008577
20649.750000,4,1.168924,1.193529,1.181499,0.009261
20650.000000,4,1.172715,1.200408,1.187428,0.010238
20650.250000,4,1.170789,1.198801,1.185856,0.010848
20650.500000,4,1.152605,1.183393,1.169419,0.011636
20650.750000,4,1.126482,1.159045,1.144135,0.011993
20651.000000,4,1.101642,1.133358,1.118649,0.012182
20651.250000,4,1.079383,1.113079,1.097757,0.012864
20651.500000,4,1.056347,1.091354,1.075580,0.013034
20651.750000,4,1.020578,1.058802,1.040925,0.013465
20652.000000,4,0.966237,1.006747,0.988453,0.013716
20652.250000,4,0.901886,0.941299,0.923438,0.013442
20652.500000,4,0.839574,0.877388,0.859683,0.012707
