# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255360,0.256314,0.255868,0.000284
21728.250000,1,0.258728,0.259902,0.259185,0.000407
21728.500000,1,0.267744,0.269661,0.268621,0.000715
21728.750000,1,0.283125,0.286192,0.284461,0.001112
21729.000000,1,0.304782,0.309029,0.306699,0.001448
21729.250000,1,0.332791,0.337592,0.334843,0.001880
21729.500000,1,0.366021,0.372029,0.368752,0.002122
21729.750000,1,0.404560,0.410851,0.407255,0.002322
21730.000000,1,0.447194,0.454142,0.450089,0.002585
21730.250000,1,0.493762,0.500739,0.496708,0.002639
21730.500000,1,0.542114,0.550013,0.545648,0.002975
21730.750000,1,0.593415,0.600320,0.596191,0.002630
21731.000000,1,0.643002,0.651224,0.646423,0.002923
21731.250000,1,0.693308,0.700700,0.696055,0.002744
21731.500000,1,0.740674,0.747891,0.743528,0.002577
21731.750000,1,0.786241,0.793221,0.788957,0.002370
21732.000000,1,0.829688,0.836081,0.831903,0.002216
21732.250000,1,0.868000,0.874568,0.870618,0.002017
21732.500000,1,0.903185,0.908972,0.905296,0.002000
21732.750000,1,0.933967,0.939017,0.935643,0.001634
21733.000000,1,0.961801,0.965682,0.963224,0.001220
21733.250000,1,0.987375,0.991751,0.988948,0.001223
21733.500000,1,1.011610,1.015755,1.013426,0.001278
21733.750000,1,1.035018,1.037763,1.036181,0.000963
21734.000000,1,1.054808,1.057600,1.055951,0.000753
21734.250000,1,1.070812,1.073494,1.071978,0.000841
21734.500000,1,1.084385,1.086915,1.085314,0.000769
21734.750000,1,1.097277,1.099356,1.097949,0.000663
21735.000000,1,1.110508,1.113498,1.111553,0.000860
21735.250000,1,1.126053,1.129131,1.127205,0.001075
21735.500000,1,1.142668,1.144874,1.143746,0.000800
21735.750000,1,1.158332,1.161348,1.159997,0.000903
21736.000000,1,1.172409,1.174792,1.173539,0.000928
21736.250000,1,1.182628,1.184868,1.183360,0.000662
21736.500000,1,1.191344,1.192522,1.192003,0.000409
21736.750000,1,1.198618,1.200990,1.199823,0.000824
21737.000000,1,1.206814,1.208895,1.207925,0.000662
21737.250000,1,1.214784,1.217771,1.216114,0.000949
21737.500000,1,1.222833,1.224464,1.223550,0.000589
21737.750000,1,1.229070,1.231046,1.230251,0.000591
21738.000000,1,1.234599,1.237240,1.235928,0.000801
21738.250000,1,1.240498,1.242327,1.241430,0.000506
21738.500000,1,1.247079,1.249079,1.247917,0.000775
21738.750000,1,1.252484,1.254625,1.253638,0.000655
21739.000000,1,1.257863,1.260393,1.259151,0.000813
21739.250000,1,1.262853,1.264386,1.263537,0.000444
21739.500000,1,1.264774,1.266722,1.265525,0.000563
21739.750000,1,1.264583,1.266401,1.265530,0.000523
21740.000000,1,1.265927,1.267319,1.266730,0.000357
21740.250000,1,1.266977,1.268736,1.267990,0.000505
21740.500000,1,1.269182,1.270926,1.270155,0.000471
21740.750000,1,1.272379,1.273064,1.272786,0.000289
21741.000000,1,1.274559,1.275891,1.275086,0.000485
21741.250000,1,1.274605,1.276225,1.275656,0.000500
21741.500000,1,1.272793,1.275066,1.274198,0.000652
21741.750000,1,1.268846,1.270861,1.270023,0.000603
21742.000000,1,1.262104,1.263924,1.263005,0.000607
21742.250000,1,1.252615,1.254785,1.253835,0.000768
21742.500000,1,1.242898,1.245850,1.244765,0.000960
21742.750000,1,1.235982,1.238250,1.237195,0.000794
21743.000000,1,1.231725,1.233214,1.232469,0.000435
21743.250000,1,1.229321,1.230656,1.229905,0.000404
21743.500000,1,1.227916,1.228926,1.228514,0.000327
21743.750000,1,1.226354,1.227236,1.226771,0.000296
21744.000000,1,1.222963,1.224543,1.223705,0.000500
21744.250000,1,1.218949,1.220376,1.219669,0.000448
21744.500000,1,1.214562,1.216123,1.215459,0.000507
21744.750000,1,1.212071,1.213502,1.212679,0.000441
21745.000000,1,1.209624,1.210720,1.210355,0.000373
21745.250000,1,1.207988,1.209621,1.208785,0.000427
21745.500000,1,1.206455,1.208159,1.207431,0.000536
21745.750000,1,1.204952,1.206907,1.205941,0.000476
21746.000000,1,1.204655,1.207137,1.205681,0.000779
21746.250000,1,1.205805,1.207407,1.206489,0.000453
21746.500000,1,1.207229,1.209025,1.208464,0.000575
21746.750000,1,1.210580,1.212251,1.211255,0.000581
21747.000000,1,1.213087,1.213998,1.213585,0.000294
21747.250000,1,1.214181,1.216038,1.215429,0.000609
21747.500000,1,1.215854,1.216766,1.216172,0.000307
21747.750000,1,1.215560,1.217621,1.216864,0.000559
21748.000000,1,1.217149,1.218896,1.218189,0.000515
21748.250000,1,1.218289,1.220627,1.219501,0.000748
21748.500000,1,1.219182,1.220086,1.219567,0.000371
21748.750000,1,1.218427,1.220046,1.219244,0.000444
21749.000000,1,1.217140,1.218561,1.217712,0.000429
21749.250000,1,1.214063,1.215477,1.214960,0.000457
21749.500000,1,1.211340,1.214084,1.213043,0.000729
21749.750000,1,1.210517,1.212013,1.211059,0.000406
21750.000000,1,1.208695,1.210499,1.209648,0.000575
21750.250000,1,1.206452,1.207903,1.207355,0.000398
21750.500000,1,1.204213,1.205791,1.204805,0.000486
21750.750000,1,1.200099,1.201956,1.201199,0.000628
21751.000000,1,1.196118,1.197620,1.197163,0.000422
21751.250000,1,1.191854,1.192980,1.192422,0.000403
21751.500000,1,1.187101,1.188753,1.188033,0.000516
21751.750000,1,1.182729,1.184664,1.183513,0.000553
21752.000000,1,1.176992,1.179176,1.177855,0.000741
21752.250000,1,1.170922,1.172345,1.171683,0.000426
21752.500000,1,1.164401,1.166130,1.165221,0.000505
21752.750000,1,1.156044,1.158259,1.157279,0.000769
21753.000000,1,1.147627,1.149120,1.148430,0.000483
21753.250000,1,1.137102,1.138623,1.137865,0.000500
21753.500000,1,1.125615,1.127549,1.126339,0.000552
21753.750000,1,1.111665,1.114001,1.112772,0.000722
21754.000000,1,1.096763,1.099694,1.097943,0.000900
21754.250000,1,1.080890,1.083659,1.082510,0.000929
21754.500000,1,1.063745,1.066708,1.065153,0.001004
21754.750000,1,1.043219,1.046205,1.044675,0.001001
21755.000000,1,1.018097,1.022661,1.021041,0.001656
21755.250000,1,0.989614,0.993872,0.992135,0.001592
21755.500000,1,0.955741,0.961086,0.958914,0.002001
21755.750000,1,0.916924,0.923498,0.920661,0.002492
21756.000000,1,0.874448,0.881763,0.878447,0.002809
21756.250000,1,0.827125,0.835202,0.831781,0.003048
21756.500000,1,0.776599,0.785617,0.781636,0.003170
21756.750000,1,0.723425,0.732465,0.728705,0.003490
21757.000000,1,0.669331,0.678434,0.674360,0.003509
21757.250000,1,0.614250,0.623566,0.619202,0.003496
21757.500000,1,0.559698,0.569291,0.564917,0.003635
21757.750000,1,0.507259,0.516003,0.512279,0.003271
21758.000000,1,0.457551,0.465895,0.462226,0.003224
21758.250000,1,0.411888,0.419361,0.415972,0.002867
21758.500000,1,0.370894,0.377685,0.374595,0.002546
21758.750000,1,0.335536,0.341556,0.338766,0.002305
21759.000000,1,0.306775,0.311543,0.309310,0.001856
21759.250000,1,0.284186,0.287774,0.286142,0.001377
21759.500000,1,0.268263,0.270872,0.269642,0.000985
21759.750000,1,0.258955,0.260437,0.259651,0.000555
21760.000000,2,0.283442,0.284397,0.284028,0.000252
21760.250000,2,0.286943,0.287735,0.287399,0.000282
21760.500000,2,0.292437,0.294279,0.293457,0.000596
21760.750000,2,0.305289,0.307719,0.306541,0.000731
21761.000000,2,0.320646,0.323833,0.322106,0.001063
21761.250000,2,0.343165,0.346672,0.344677,0.001125
21761.500000,2,0.367421,0.372185,0.369741,0.001670
21761.750000,2,0.399339,0.404319,0.401556,0.001727
21762.000000,2,0.432964,0.438769,0.435577,0.002086
21762.250000,2,0.472960,0.478322,0.475238,0.002014
21762.500000,2,0.512071,0.518637,0.514897,0.002231
21762.750000,2,0.554997,0.561410,0.557785,0.002112
21763.000000,2,0.594577,0.600712,0.597394,0.002109
21763.250000,2,0.636253,0.641785,0.638534,0.001987
21763.500000,2,0.673470,0.679351,0.676009,0.001924
21763.750000,2,0.711752,0.717545,0.714459,0.001886
21764.000000,2,0.746912,0.751454,0.748547,0.001576
21764.250000,2,0.779564,0.783866,0.781002,0.001237
21764.500000,2,0.804795,0.808480,0.806437,0.001177
21764.750000,2,0.827552,0.830684,0.829148,0.000964
21765.000000,2,0.844627,0.847658,0.845800,0.000873
21765.250000,2,0.861695,0.863603,0.862812,0.000670
21765.500000,2,0.875932,0.878905,0.877225,0.000789
21765.750000,2,0.891198,0.894400,0.893053,0.000914
21766.000000,2,0.905415,0.906624,0.906007,0.000437
21766.250000,2,0.917483,0.919978,0.918909,0.000788
21766.500000,2,0.926473,0.928165,0.927443,0.000532
21766.750000,2,0.935159,0.937262,0.936058,0.000789
21767.000000,2,0.939908,0.942047,0.941063,0.000587
21767.250000,2,0.945393,0.948126,0.946717,0.000884
21767.500000,2,0.948702,0.950391,0.949263,0.000471
21767.750000,2,0.951476,0.954147,0.952650,0.000887
21768.000000,2,0.952828,0.954700,0.953683,0.000647
21768.250000,2,0.956617,0.959156,0.957982,0.000784
21768.500000,2,0.961545,0.963344,0.962213,0.000617
21768.750000,2,0.970163,0.972316,0.971424,0.000696
21769.000000,2,0.979085,0.980582,0.979971,0.000414
21769.250000,2,0.990506,0.991826,0.991198,0.000505
21769.500000,2,0.998069,0.999793,0.998988,0.000561
21769.750000,2,1.007179,1.008810,1.007847,0.000463
21770.000000,2,1.012202,1.013908,1.013196,0.000535
21770.250000,2,1.019537,1.021032,1.020658,0.000416
21770.500000,2,1.024766,1.026683,1.025869,0.000622
21770.750000,2,1.032630,1.034020,1.033053,0.000377
21771.000000,2,1.036432,1.038349,1.037209,0.000505
21771.250000,2,1.043030,1.044257,1.043696,0.000369
21771.500000,2,1.046579,1.049660,1.048334,0.001055
21771.750000,2,1.055600,1.058581,1.056581,0.000924
21772.000000,2,1.066740,1.070500,1.068752,0.001238
21772.250000,2,1.068176,1.069997,1.069044,0.000555
21772.500000,2,1.069433,1.070956,1.070142,0.000454
21772.750000,2,1.071371,1.073015,1.072121,0.000552
21773.000000,2,1.071102,1.071996,1.071478,0.000249
21773.250000,2,1.075335,1.077029,1.076223,0.000527
21773.500000,2,1.082375,1.084598,1.083335,0.000771
21773.750000,2,1.094985,1.098116,1.096319,0.001111
21774.000000,2,1.106298,1.109955,1.108257,0.001299
21774.250000,2,1.119061,1.122076,1.120583,0.000927
21774.500000,2,1.126338,1.129745,1.128187,0.001143
21774.750000,2,1.134995,1.137503,1.136360,0.000787
21775.000000,2,1.142323,1.145023,1.143548,0.001042
21775.250000,2,1.152249,1.156167,1.154077,0.001012
21775.500000,2,1.162399,1.165908,1.163901,0.001206
21775.750000,2,1.173989,1.177192,1.175275,0.000958
21776.000000,2,1.234649,1.269118,1.251499,0.014034
21776.250000,2,1.185668,1.188128,1.186905,0.000719
21776.500000,2,1.187632,1.190229,1.189320,0.000758
21776.750000,2,1.195237,1.197768,1.196623,0.000798
21777.000000,2,1.202684,1.206092,1.204009,0.001218
21777.250000,2,1.212647,1.216531,1.214557,0.001173
21777.500000,2,1.219891,1.223554,1.221688,0.001227
21777.750000,2,1.226673,1.229273,1.228041,0.000710
21778.000000,2,1.230170,1.232418,1.231144,0.000776
21778.250000,2,1.235027,1.236890,1.235807,0.000592
21778.500000,2,1.237321,1.241449,1.239493,0.001291
21778.750000,2,1.244756,1.248016,1.246459,0.001028
21779.000000,2,1.249638,1.252844,1.251089,0.001029
21779.250000,2,1.255192,1.258162,1.256385,0.000878
21779.500000,2,1.256094,1.258142,1.257211,0.000775
21779.750000,2,1.259394,1.261818,1.260308,0.000736
21780.000000,2,1.261539,1.264514,1.262925,0.001100
21780.250000,2,1.270179,1.272903,1.271405,0.000923
21780.500000,2,1.278229,1.282203,1.280338,0.001386
21780.750000,2,1.290445,1.295308,1.292991,0.001710
21781.000000,2,1.300996,1.305904,1.303383,0.001656
21781.250000,2,1.312087,1.316050,1.313864,0.001359
21781.500000,2,1.319191,1.323401,1.321669,0.001430
21781.750000,2,1.327717,1.331595,1.330018,0.001310
21782.000000,2,1.331612,1.337292,1.334833,0.001750
21782.250000,2,1.338745,1.341782,1.340682,0.001052
21782.500000,2,1.341584,1.345373,1.343385,0.001286
21782.750000,2,1.346101,1.349520,1.347789,0.001357
21783.000000,2,1.348455,1.352965,1.351020,0.001364
21783.250000,2,1.357822,1.360456,1.359123,0.001073
21783.500000,2,1.363773,1.368689,1.366083,0.001554
21783.750000,2,1.373948,1.377771,1.375882,0.001318
21784.000000,2,1.380546,1.385158,1.382408,0.001522
21784.250000,2,1.386719,1.390381,1.388695,0.001145
21784.500000,2,1.389033,1.392518,1.390477,0.001159
21784.750000,2,1.392620,1.394520,1.393440,0.000667
21785.000000,2,1.393257,1.396489,1.394286,0.000962
21785.250000,2,1.394690,1.396978,1.395754,0.000631
21785.500000,2,1.391663,1.394749,1.393112,0.001057
21785.750000,2,1.389406,1.390880,1.390061,0.000424
21786.000000,2,1.378336,1.380331,1.379263,0.000703
21786.250000,2,1.364606,1.367356,1.366340,0.000887
21786.500000,2,1.344003,1.348121,1.346351,0.001216
21786.750000,2,1.320802,1.323874,1.322831,0.001048
21787.000000,2,1.288644,1.293555,1.291597,0.001468
21787.250000,2,1.253492,1.259124,1.256431,0.001948
21787.500000,2,1.209484,1.216123,1.213518,0.002215
21787.750000,2,1.162990,1.171751,1.167676,0.003112
21788.000000,2,1.110911,1.119087,1.115589,0.002830
21788.250000,2,1.055755,1.065121,1.060904,0.003410
21788.500000,2,0.993828,1.003864,0.999613,0.003597
21788.750000,2,0.931604,0.942398,0.937269,0.003968
21789.000000,2,0.862687,0.873138,0.868955,0.003832
21789.250000,2,0.794222,0.805276,0.800448,0.004155
21789.500000,2,0.722319,0.733598,0.728687,0.004193
21789.750000,2,0.652825,0.663814,0.659153,0.004143
21790.000000,2,0.583778,0.594179,0.589819,0.003934
21790.250000,2,0.520602,0.530789,0.526541,0.003864
21790.500000,2,0.461253,0.470000,0.466242,0.003287
21790.750000,2,0.410783,0.419108,0.415410,0.003117
21791.000000,2,0.366754,0.372982,0.370314,0.002403
21791.250000,2,0.333588,0.338820,0.336438,0.002056
21791.500000,2,0.307636,0.311391,0.309912,0.001360
21791.750000,2,0.294202,0.296649,0.295499,0.000953
21792.000000,3,0.317563,0.319039,0.318213,0.000391
21792.250000,3,0.320456,0.321952,0.321254,0.000603
21792.500000,3,0.329246,0.331365,0.330213,0.000852
21792.750000,3,0.343409,0.346977,0.345078,0.001279
21793.000000,3,0.363902,0.368175,0.365992,0.001500
21793.250000,3,0.389802,0.394485,0.392016,0.001780
21793.500000,3,0.420598,0.426547,0.423314,0.002111
21793.750000,3,0.456376,0.463027,0.459166,0.002413
21794.000000,3,0.497096,0.503296,0.499781,0.002450
21794.250000,3,0.541384,0.548541,0.544572,0.002768
21794.500000,3,0.589664,0.597587,0.593031,0.002878
21794.750000,3,0.639930,0.648012,0.643532,0.003019
21795.000000,3,0.690141,0.697683,0.693612,0.002783
21795.250000,3,0.738676,0.745995,0.742007,0.002601
21795.500000,3,0.785072,0.792268,0.788253,0.002414
21795.750000,3,0.829143,0.836272,0.832209,0.002408
21796.000000,3,0.870504,0.876536,0.873054,0.002032
21796.250000,3,0.907093,0.912314,0.909619,0.001786
21796.500000,3,0.939298,0.943486,0.941073,0.001394
21796.750000,3,0.964950,0.968831,0.966898,0.001081
21797.000000,3,0.986122,0.989190,0.987433,0.001151
21797.250000,3,1.003730,1.006256,1.004511,0.000781
21797.500000,3,1.016599,1.018930,1.018131,0.000661
21797.750000,3,1.027128,1.029184,1.028241,0.000599
21798.000000,3,1.032596,1.034541,1.033505,0.000726
21798.250000,3,1.032187,1.034605,1.033259,0.000740
21798.500000,3,1.027989,1.030404,1.029282,0.000824
21798.750000,3,1.024000,1.025688,1.024815,0.000659
21799.000000,3,1.020780,1.023295,1.022092,0.000799
21799.250000,3,1.022052,1.024267,1.023111,0.000746
21799.500000,3,1.025878,1.027864,1.026695,0.000618
21799.750000,3,1.030047,1.031422,1.030694,0.000400
21800.000000,3,1.034699,1.036632,1.035711,0.000679
21800.250000,3,1.032057,1.033975,1.033048,0.000647
21800.500000,3,1.029913,1.032069,1.030886,0.000674
21800.750000,3,1.026384,1.027992,1.027462,0.000512
21801.000000,3,1.022112,1.024460,1.023462,0.000690
21801.250000,3,1.018106,1.020337,1.018789,0.000715
21801.500000,3,1.012324,1.015053,1.013702,0.000790
21801.750000,3,1.007531,1.010401,1.008912,0.000914
21802.000000,3,1.004479,1.006966,1.005795,0.000868
21802.250000,3,1.005278,1.007043,1.005730,0.000560
21802.500000,3,1.008190,1.010117,1.009284,0.000678
21802.750000,3,1.013149,1.015282,1.014363,0.000710
21803.000000,3,1.018655,1.020597,1.019604,0.000548
21803.250000,3,1.021059,1.022417,1.021964,0.000401
21803.500000,3,1.021029,1.023191,1.022169,0.000770
21803.750000,3,1.021119,1.023561,1.022435,0.000786
21804.000000,3,1.024304,1.026641,1.025367,0.000638
21804.250000,3,1.030897,1.033322,1.032337,0.000696
21804.500000,3,1.041386,1.043234,1.042626,0.000525
21804.750000,3,1.052894,1.054941,1.054156,0.000532
21805.000000,3,1.063922,1.065532,1.064799,0.000559
21805.250000,3,1.072181,1.074277,1.073285,0.000719
21805.500000,3,1.079150,1.081134,1.080165,0.000613
21805.750000,3,1.083980,1.086344,1.085392,0.000686
21806.000000,3,1.090535,1.092355,1.091202,0.000618
21806.250000,3,1.096557,1.097752,1.097270,0.000378
21806.500000,3,1.101957,1.103171,1.102643,0.000357
21806.750000,3,1.107152,1.108626,1.108071,0.000444
21807.000000,3,1.111687,1.113012,1.112463,0.000471
21807.250000,3,1.115325,1.116847,1.116079,0.000431
21807.500000,3,1.118571,1.119723,1.119297,0.000413
21807.750000,3,1.121803,1.122987,1.122294,0.000340
21808.000000,3,1.124982,1.126525,1.125841,0.000420
21808.250000,3,1.129463,1.130868,1.130442,0.000423
21808.500000,3,1.135503,1.137098,1.136441,0.000472
21808.750000,3,1.142725,1.144592,1.143954,0.000581
21809.000000,3,1.151250,1.153585,1.152195,0.000634
21809.250000,3,1.158409,1.160955,1.159662,0.000682
21809.500000,3,1.164622,1.165942,1.165406,0.000403
21809.750000,3,1.169316,1.170776,1.170028,0.000471
21810.000000,3,1.173406,1.175127,1.174354,0.000535
21810.250000,3,1.178720,1.180293,1.179514,0.000431
21810.500000,3,1.183983,1.186014,1.185226,0.000574
21810.750000,3,1.189975,1.192015,1.190892,0.000604
21811.000000,3,1.194674,1.195868,1.195249,0.000411
21811.250000,3,1.196877,1.198810,1.198179,0.000615
21811.500000,3,1.200141,1.201228,1.200599,0.000310
21811.750000,3,1.203270,1.204781,1.204042,0.000603
21812.000000,3,1.208848,1.210910,1.209522,0.000611
21812.250000,3,1.214638,1.215944,1.215284,0.000418
21812.500000,3,1.218041,1.219865,1.219014,0.000557
21812.750000,3,1.218091,1.219756,1.219171,0.000558
21813.000000,3,1.214586,1.216731,1.215865,0.000724
21813.250000,3,1.211201,1.213445,1.212038,0.000647
21813.500000,3,1.211198,1.212701,1.211861,0.000389
21813.750000,3,1.216565,1.218030,1.217263,0.000428
21814.000000,3,1.226669,1.229317,1.227689,0.000996
21814.250000,3,1.239835,1.241583,1.240974,0.000625
21814.500000,3,1.253335,1.255980,1.254325,0.000763
21814.750000,3,1.262861,1.265473,1.264361,0.000901
21815.000000,3,1.270722,1.272958,1.271936,0.000718
21815.250000,3,1.277108,1.279881,1.278694,0.000825
21815.500000,3,1.284227,1.286432,1.285488,0.000735
21815.750000,3,1.291954,1.294557,1.293302,0.000832
21816.000000,3,1.299445,1.303004,1.301107,0.001158
21816.250000,3,1.305408,1.308797,1.307245,0.001214
21816.500000,3,1.310290,1.313863,1.312111,0.001247
21816.750000,3,1.314425,1.317844,1.316152,0.001322
21817.000000,3,1.318524,1.321312,1.320167,0.001138
21817.250000,3,1.322455,1.326116,1.324198,0.001308
21817.500000,3,1.325511,1.329401,1.327652,0.001371
21817.750000,3,1.325500,1.329458,1.327528,0.001428
21818.000000,3,1.321851,1.325786,1.324233,0.001274
21818.250000,3,1.314782,1.318137,1.316331,0.001103
21818.500000,3,1.302163,1.305886,1.304070,0.001241
21818.750000,3,1.286543,1.291173,1.288514,0.001544
21819.000000,3,1.267261,1.270764,1.268562,0.001099
21819.250000,3,1.242133,1.246167,1.243667,0.001207
21819.500000,3,1.209986,1.216411,1.212840,0.001772
21819.750000,3,1.171763,1.178357,1.175150,0.002205
21820.000000,3,1.127102,1.134443,1.131453,0.002371
21820.250000,3,1.076285,1.083710,1.080478,0.002528
21820.500000,3,1.018890,1.027967,1.023827,0.003094
21820.750000,3,0.955193,0.965895,0.961479,0.003415
21821.000000,3,0.888967,0.898516,0.894567,0.003561
21821.250000,3,0.818862,0.828887,0.824863,0.003745
21821.500000,3,0.748105,0.758760,0.754221,0.003978
21821.750000,3,0.677939,0.688254,0.683794,0.003912
21822.000000,3,0.610332,0.620491,0.616440,0.003712
21822.250000,3,0.546869,0.556297,0.552439,0.003422
21822.500000,3,0.489226,0.497764,0.494361,0.003110
21822.750000,3,0.438644,0.446456,0.443181,0.002758
21823.000000,3,0.396627,0.403028,0.400270,0.002377
21823.250000,3,0.363720,0.367963,0.366183,0.001583
21823.500000,3,0.340020,0.343441,0.341862,0.001180
21823.750000,3,0.325922,0.327407,0.326825,0.000532
21824.000000,4,0.306095,0.307012,0.306640,0.000247
21824.250000,4,0.309917,0.311549,0.310662,0.000535
21824.500000,4,0.319852,0.322888,0.321353,0.001105
21824.750000,4,0.338625,0.342552,0.340377,0.001413
21825.000000,4,0.363827,0.368815,0.366048,0.001895
21825.250000,4,0.397276,0.403233,0.399848,0.002266
21825.500000,4,0.435751,0.443846,0.439511,0.002849
21825.750000,4,0.482243,0.491025,0.486123,0.003224
21826.000000,4,0.532869,0.541804,0.536787,0.003402
21826.250000,4,0.587889,0.597539,0.591996,0.003674
21826.500000,4,0.644016,0.654099,0.648584,0.003714
21826.750000,4,0.701706,0.711933,0.706364,0.003911
21827.000000,4,0.757990,0.768244,0.762681,0.003897
21827.250000,4,0.813571,0.823054,0.817874,0.003470
21827.500000,4,0.865712,0.874824,0.869711,0.003380
21827.750000,4,0.915527,0.924373,0.919515,0.003115
21828.000000,4,0.961155,0.969501,0.964851,0.002899
21828.250000,4,1.004122,1.011171,1.007183,0.002670
21828.500000,4,1.040140,1.046387,1.043166,0.002232
21828.750000,4,1.072265,1.076439,1.074252,0.001621
21829.000000,4,1.097991,1.103200,1.100289,0.001754
21829.250000,4,1.121010,1.124853,1.122467,0.001368
21829.500000,4,1.138881,1.141623,1.140319,0.001033
21829.750000,4,1.154530,1.158018,1.156021,0.001132
21830.000000,4,1.166754,1.169645,1.168019,0.000898
21830.250000,4,1.177864,1.179390,1.178508,0.000458
21830.500000,4,1.183988,1.185705,1.184969,0.000634
21830.750000,4,1.189743,1.191207,1.190627,0.000400
21831.000000,4,1.192000,1.194501,1.193220,0.000742
21831.250000,4,1.192502,1.194530,1.193651,0.000564
21831.500000,4,1.189905,1.191376,1.190719,0.000515
21831.750000,4,1.186048,1.188138,1.187051,0.000545
21832.000000,4,1.180566,1.182891,1.182112,0.000664
21832.250000,4,1.178575,1.180702,1.179101,0.000612
21832.500000,4,1.176978,1.177716,1.177460,0.000242
21832.750000,4,1.178064,1.179112,1.178521,0.000337
21833.000000,4,1.179053,1.180920,1.179871,0.000615
21833.250000,4,1.179975,1.182139,1.181088,0.000532
21833.500000,4,1.179433,1.180483,1.179850,0.000314
21833.750000,4,1.177529,1.179333,1.178598,0.000576
21834.000000,4,1.176525,1.177477,1.177066,0.000309
21834.250000,4,1.177251,1.179174,1.178038,0.000539
21834.500000,4,1.178629,1.179858,1.179261,0.000456
21834.750000,4,1.179355,1.180854,1.180101,0.000524
21835.000000,4,1.178149,1.178845,1.178503,0.000208
21835.250000,4,1.175508,1.176934,1.176076,0.000477
21835.500000,4,1.171907,1.173809,1.172668,0.000552
21835.750000,4,1.170131,1.171571,1.170875,0.000379
21836.000000,4,1.168933,1.170639,1.169836,0.000474
21836.250000,4,1.169713,1.170618,1.170169,0.000307
21836.500000,4,1.168691,1.169579,1.168985,0.000275
21836.750000,4,1.166275,1.167588,1.166946,0.000353
21837.000000,4,1.160682,1.163440,1.161998,0.000884
21837.250000,4,1.157149,1.159026,1.157904,0.000578
21837.500000,4,1.152751,1.155046,1.153618,0.000785
21837.750000,4,1.149145,1.151756,1.150495,0.000780
21838.000000,4,1.144138,1.145921,1.145114,0.000549
21838.250000,4,1.137388,1.140297,1.139027,0.001006
21838.500000,4,1.129513,1.132468,1.130859,0.000975
21838.750000,4,1.123474,1.126161,1.124905,0.000937
21839.000000,4,1.120066,1.122751,1.121147,0.000877
21839.250000,4,1.122311,1.125755,1.123662,0.000949
21839.500000,4,1.127684,1.129342,1.128634,0.000401
21839.750000,4,1.133889,1.137240,1.135646,0.000946
21840.000000,4,1.163795,1.180872,1.171709,0.007032
21840.250000,4,1.143207,1.145268,1.144340,0.000712
21840.500000,4,1.143594,1.144980,1.144569,0.000407
21840.750000,4,1.144965,1.146142,1.145486,0.000381
21841.000000,4,1.144050,1.145062,1.144643,0.000311
21841.250000,4,1.142535,1.143591,1.142981,0.000314
21841.500000,4,1.137011,1.138997,1.138007,0.000625
21841.750000,4,1.131120,1.133286,1.132264,0.000711
21842.000000,4,1.126213,1.127114,1.126555,0.000272
21842.250000,4,1.124141,1.125235,1.124831,0.000339
21842.500000,4,1.126111,1.127683,1.127026,0.000424
21842.750000,4,1.132218,1.134217,1.133291,0.000636
21843.000000,4,1.137080,1.138676,1.137960,0.000532
21843.250000,4,1.140002,1.141462,1.140855,0.000449
21843.500000,4,1.138089,1.139451,1.138692,0.000499
21843.750000,4,1.135488,1.136750,1.135996,0.000340
21844.000000,4,1.133714,1.135239,1.134353,0.000460
21844.250000,4,1.136466,1.137420,1.136968,0.000311
21844.500000,4,1.140918,1.144298,1.142236,0.001031
21844.750000,4,1.148182,1.150411,1.149006,0.000662
21845.000000,4,1.152524,1.154390,1.153627,0.000572
21845.250000,4,1.155905,1.157547,1.156693,0.000529
21845.500000,4,1.156787,1.157818,1.157308,0.000369
21845.750000,4,1.157219,1.158099,1.157723,0.000346
21846.000000,4,1.157350,1.158419,1.157922,0.000314
21846.250000,4,1.158024,1.159049,1.158480,0.000300
21846.500000,4,1.156643,1.157817,1.157235,0.000307
21846.750000,4,1.153270,1.155740,1.154887,0.000745
21847.000000,4,1.151040,1.152019,1.151462,0.000307
21847.250000,4,1.149570,1.150598,1.149941,0.000324
21847.500000,4,1.149694,1.150689,1.150207,0.000296
21847.750000,4,1.152235,1.153215,1.152749,0.000322
21848.000000,4,1.155362,1.157597,1.156714,0.000625
21848.250000,4,1.159351,1.161619,1.160605,0.000569
21848.500000,4,1.162050,1.163059,1.162545,0.000293
21848.750000,4,1.163120,1.164451,1.163673,0.000440
21849.000000,4,1.162149,1.163865,1.162978,0.000540
21849.250000,4,1.161646,1.163184,1.162475,0.000492
21849.500000,4,1.158337,1.159867,1.159083,0.000502
21849.750000,4,1.153719,1.154981,1.154352,0.000385
21850.000000,4,1.144479,1.146162,1.145518,0.000539
21850.250000,4,1.134010,1.136680,1.135135,0.000858
21850.500000,4,1.119245,1.122571,1.120853,0.001013
21850.750000,4,1.102094,1.105971,1.104073,0.001049
21851.000000,4,1.079169,1.083758,1.081876,0.001400
21851.250000,4,1.052878,1.057542,1.055685,0.001650
21851.500000,4,1.019237,1.024637,1.022588,0.001939
21851.750000,4,0.982645,0.988840,0.986024,0.002387
21852.000000,4,0.940386,0.947363,0.944332,0.002469
21852.250000,4,0.895802,0.902631,0.899892,0.002508
21852.500000,4,0.846799,0.853832,0.850618,0.002728
