# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274071,0.275253,0.274483,0.000333
20528.250000,1,0.275934,0.277574,0.276848,0.000435
20528.500000,1,0.283166,0.285463,0.284080,0.000721
20528.750000,1,0.294238,0.298438,0.296406,0.001203
20529.000000,1,0.310591,0.316764,0.313792,0.001850
20529.250000,1,0.331594,0.340027,0.336252,0.002631
20529.500000,1,0.357639,0.368704,0.363680,0.003375
20529.750000,1,0.387887,0.401208,0.395418,0.004116
20530.000000,1,0.422265,0.438242,0.431484,0.004987
20530.250000,1,0.460024,0.479407,0.471042,0.006010
20530.500000,1,0.501129,0.522139,0.513097,0.006651
20530.750000,1,0.543531,0.567753,0.557332,0.007593
20531.000000,1,0.587263,0.612887,0.601735,0.008062
20531.250000,1,0.629791,0.657624,0.645761,0.008809
20531.500000,1,0.672133,0.701523,0.689168,0.009406
20531.750000,1,0.713060,0.743469,0.730543,0.009762
20532.000000,1,0.752749,0.783097,0.770232,0.009868
20532.250000,1,0.788410,0.819637,0.806625,0.010101
20532.500000,1,0.821643,0.853324,0.839881,0.010426
20532.750000,1,0.851482,0.883929,0.870060,0.010719
20533.000000,1,0.878386,0.910593,0.897112,0.010648
20533.250000,1,0.904363,0.936514,0.922465,0.010819
20533.500000,1,0.926966,0.959289,0.945858,0.010903
20533.750000,1,0.948802,0.981099,0.967333,0.010858
20534.000000,1,0.967976,0.999220,0.986185,0.010599
20534.250000,1,0.985551,1.017113,1.003291,0.010616
20534.500000,1,1.000434,1.031125,1.017771,0.010363
20534.750000,1,1.014130,1.044987,1.031402,0.010447
20535.000000,1,1.026994,1.057128,1.044227,0.010303
20535.250000,1,1.042127,1.071319,1.058601,0.009996
20535.500000,1,1.056155,1.085082,1.072671,0.009640
20535.750000,1,1.070756,1.099004,1.086608,0.009595
20536.000000,1,1.083870,1.109334,1.098401,0.009084
20536.250000,1,1.094163,1.119683,1.108643,0.008794
20536.500000,1,1.102648,1.128062,1.117342,0.008929
20536.750000,1,1.112087,1.136750,1.125975,0.008415
20537.000000,1,1.119267,1.144323,1.133831,0.008550
20537.250000,1,1.128626,1.152105,1.142228,0.008117
20537.500000,1,1.137342,1.159081,1.149877,0.007598
20537.750000,1,1.143929,1.166953,1.157047,0.007791
20538.000000,1,1.152003,1.172894,1.163782,0.007088
20538.250000,1,1.158640,1.179024,1.170537,0.007059
20538.500000,1,1.170259,1.192240,1.182942,0.007210
20538.750000,1,1.173040,1.191185,1.183368,0.006223
20539.000000,1,1.178764,1.196748,1.188874,0.006241
20539.250000,1,1.184126,1.201066,1.193771,0.005755
20539.500000,1,1.188474,1.205057,1.197790,0.005430
20539.750000,1,1.191768,1.206546,1.200294,0.005157
20540.000000,1,1.194821,1.210769,1.203290,0.005305
20540.250000,1,1.197873,1.211575,1.205663,0.004755
20540.500000,1,1.201408,1.214849,1.208774,0.004489
20540.750000,1,1.205224,1.216581,1.211657,0.003839
20541.000000,1,1.207885,1.219308,1.214354,0.003527
20541.250000,1,1.210395,1.220382,1.215795,0.003369
20541.500000,1,1.210777,1.219745,1.216120,0.002912
20541.750000,1,1.210325,1.217198,1.214171,0.002609
20542.000000,1,1.207082,1.214093,1.210549,0.002527
20542.250000,1,1.202211,1.208699,1.205870,0.002171
20542.500000,1,1.197190,1.203773,1.200743,0.002286
20542.750000,1,1.193033,1.199134,1.196336,0.002210
20543.000000,1,1.191052,1.195235,1.193645,0.001492
20543.250000,1,1.189639,1.194071,1.192298,0.001458
20543.500000,1,1.190181,1.193058,1.191423,0.001026
20543.750000,1,1.189827,1.191871,1.190809,0.000693
20544.000000,1,1.189363,1.191236,1.190204,0.000508
20544.250000,1,1.187102,1.188652,1.187900,0.000432
20544.500000,1,1.184735,1.187078,1.186132,0.000641
20544.750000,1,1.184391,1.187553,1.185728,0.000979
20545.000000,1,1.184627,1.187961,1.185959,0.001166
20545.250000,1,1.185636,1.188621,1.186856,0.001070
20545.500000,1,1.186365,1.190439,1.188047,0.001326
20545.750000,1,1.187044,1.192157,1.189539,0.001723
20546.000000,1,1.189241,1.194821,1.191820,0.002147
20546.250000,1,1.192208,1.197707,1.195184,0.002271
20546.500000,1,1.195934,1.202071,1.198996,0.002345
20546.750000,1,1.200405,1.209072,1.204492,0.003219
20547.000000,1,1.204928,1.214081,1.208947,0.003425
20547.250000,1,1.208713,1.217786,1.213239,0.003543
20547.500000,1,1.211764,1.222666,1.217032,0.003940
20547.750000,1,1.215538,1.227747,1.220950,0.004532
20548.000000,1,1.219049,1.231915,1.225533,0.004646
20548.250000,1,1.223457,1.236825,1.229496,0.004964
20548.500000,1,1.226048,1.241424,1.232731,0.005498
20548.750000,1,1.228801,1.244838,1.235838,0.005595
20549.000000,1,1.230583,1.248383,1.238692,0.006103
20549.250000,1,1.233011,1.250863,1.240327,0.006306
20549.500000,1,1.233916,1.253002,1.241982,0.006790
20549.750000,1,1.235041,1.254529,1.243686,0.006955
20550.000000,1,1.236663,1.256828,1.245862,0.007472
20550.250000,1,1.238255,1.260272,1.248247,0.007784
20550.500000,1,1.239230,1.261297,1.249630,0.008093
20550.750000,1,1.239987,1.262984,1.250371,0.008294
20551.000000,1,1.240594,1.263928,1.250880,0.008449
20551.250000,1,1.241360,1.263968,1.251523,0.008356
20551.500000,1,1.241340,1.265112,1.251672,0.008663
20551.750000,1,1.241201,1.267281,1.252499,0.009121
20552.000000,1,1.240793,1.267623,1.252663,0.009730
20552.250000,1,1.238882,1.267784,1.252191,0.009800
20552.500000,1,1.238822,1.265976,1.250809,0.009359
20552.750000,1,1.236345,1.263958,1.248548,0.009790
20553.000000,1,1.232941,1.261668,1.245842,0.009896
20553.250000,1,1.228294,1.256989,1.240657,0.010221
20553.500000,1,1.221835,1.250502,1.234134,0.010121
20553.750000,1,1.212063,1.242468,1.225759,0.010223
20554.000000,1,1.201783,1.233792,1.215619,0.010832
20554.250000,1,1.190617,1.220517,1.203355,0.010335
20554.500000,1,1.175849,1.206389,1.189062,0.010491
20554.750000,1,1.157250,1.189328,1.171166,0.010842
20555.000000,1,1.134362,1.166895,1.148451,0.010747
20555.250000,1,1.107124,1.140194,1.120876,0.010720
20555.500000,1,1.074016,1.107910,1.087903,0.010775
20555.750000,1,1.034857,1.069320,1.049416,0.011020
20556.000000,1,0.991259,1.024423,1.005405,0.010346
20556.250000,1,0.942824,0.975811,0.956164,0.010522
20556.500000,1,0.888554,0.920914,0.902069,0.010048
20556.750000,1,0.831637,0.862423,0.844207,0.009616
20557.000000,1,0.771074,0.800829,0.783293,0.009131
20557.250000,1,0.709605,0.737461,0.720886,0.008506
20557.500000,1,0.647745,0.672856,0.657834,0.007614
20557.750000,1,0.586978,0.610007,0.595955,0.007087
20558.000000,1,0.528247,0.548900,0.536320,0.006342
20558.250000,1,0.473250,0.490910,0.480101,0.005487
20558.500000,1,0.423631,0.438193,0.428977,0.004581
20558.750000,1,0.379891,0.391798,0.384233,0.003717
20559.000000,1,0.343199,0.352440,0.346577,0.002941
20559.250000,1,0.314127,0.320857,0.316713,0.002197
20559.500000,1,0.293602,0.298144,0.295143,0.001513
20559.750000,1,0.280750,0.284277,0.282039,0.001032
20560.000000,2,0.296386,0.297950,0.296898,0.000446
20560.250000,2,0.306009,0.310665,0.308275,0.001585
20560.500000,2,0.300819,0.303510,0.302165,0.000923
20560.750000,2,0.315424,0.322606,0.319006,0.002452
20561.000000,2,0.316477,0.321972,0.319090,0.002008
20561.250000,2,0.336233,0.348341,0.342477,0.004054
20561.500000,2,0.343260,0.354863,0.349265,0.003898
20561.750000,2,0.370933,0.388522,0.380157,0.005937
20562.000000,2,0.385543,0.403246,0.395052,0.006058
20562.250000,2,0.420366,0.444787,0.433261,0.008184
20562.500000,2,0.441223,0.465355,0.453970,0.008195
20562.750000,2,0.480317,0.510439,0.496171,0.010192
20563.000000,2,0.503741,0.532254,0.518947,0.009917
20563.250000,2,0.542851,0.577340,0.561403,0.011845
20563.500000,2,0.565782,0.598851,0.583529,0.011418
20563.750000,2,0.604319,0.642089,0.624577,0.013074
20564.000000,2,0.625829,0.661337,0.644678,0.012563
20564.250000,2,0.660549,0.699799,0.681371,0.013867
20564.500000,2,0.676049,0.712259,0.694828,0.012963
20564.750000,2,0.703339,0.743544,0.724703,0.014363
20565.000000,2,0.712191,0.749021,0.731501,0.013409
20565.250000,2,0.735634,0.775906,0.756883,0.014399
20565.500000,2,0.741632,0.778151,0.760901,0.013391
20565.750000,2,0.763695,0.803887,0.784395,0.014232
20566.000000,2,0.768507,0.803622,0.786492,0.012908
20566.250000,2,0.787263,0.825836,0.807537,0.013862
20566.500000,2,0.788802,0.823232,0.806623,0.012650
20566.750000,2,0.805041,0.840758,0.823960,0.013228
20567.000000,2,0.802839,0.835875,0.820151,0.012065
20567.250000,2,0.817897,0.852032,0.835742,0.012580
20567.500000,2,0.814853,0.844943,0.830243,0.011293
20567.750000,2,0.828018,0.860906,0.844710,0.012098
20568.000000,2,0.823745,0.852076,0.838514,0.010813
20568.250000,2,0.836516,0.868102,0.853111,0.011512
20568.500000,2,0.834454,0.862207,0.848785,0.010230
20568.750000,2,0.850585,0.880713,0.866531,0.010884
20569.000000,2,0.851904,0.878124,0.865651,0.009629
20569.250000,2,0.870064,0.898984,0.885040,0.010318
20569.500000,2,0.871317,0.895527,0.883742,0.008771
20569.750000,2,0.888381,0.915554,0.902061,0.009650
20570.000000,2,0.888097,0.910215,0.899549,0.008336
20570.250000,2,0.904551,0.928456,0.916932,0.008802
20570.500000,2,0.904875,0.924163,0.914697,0.007143
20570.750000,2,0.920364,0.942740,0.932014,0.008102
20571.000000,2,0.920592,0.938146,0.929710,0.006537
20571.250000,2,0.935924,0.956636,0.947013,0.007437
20571.500000,2,0.935462,0.953479,0.944820,0.006354
20571.750000,2,0.954006,0.975243,0.965448,0.007274
20572.000000,2,1.003050,1.030649,1.015888,0.010584
20572.250000,2,0.971844,0.990419,0.981420,0.006557
20572.500000,2,0.969825,0.983062,0.976163,0.004769
20572.750000,2,0.982717,0.998593,0.990804,0.005681
20573.000000,2,0.979997,0.991163,0.985385,0.004225
20573.250000,2,0.994016,1.009272,1.002369,0.005315
20573.500000,2,0.996329,1.008142,1.002323,0.003884
20573.750000,2,1.017759,1.030755,1.025058,0.004322
20574.000000,2,1.024436,1.032541,1.028534,0.002748
20574.250000,2,1.046361,1.056307,1.051719,0.003324
20574.500000,2,1.049719,1.054940,1.052625,0.001741
20574.750000,2,1.068286,1.076263,1.072797,0.002503
20575.000000,2,1.072769,1.074959,1.073776,0.000737
20575.250000,2,1.094100,1.098363,1.096132,0.001377
20575.500000,2,1.099196,1.101508,1.099869,0.000723
20575.750000,2,1.121728,1.126712,1.123944,0.001371
20576.000000,2,1.612940,1.810679,1.723326,0.061939
20576.250000,2,1.142365,1.146164,1.144181,0.001217
20576.500000,2,1.138486,1.144419,1.141509,0.002228
20576.750000,2,1.159344,1.164100,1.161639,0.001586
20577.000000,2,1.159799,1.167410,1.163496,0.003003
20577.250000,2,1.183252,1.190644,1.186963,0.002637
20577.500000,2,1.184322,1.194281,1.189206,0.003847
20577.750000,2,1.205013,1.214190,1.209905,0.003492
20578.000000,2,1.202637,1.214633,1.208531,0.004599
20578.250000,2,1.221941,1.233008,1.227605,0.004448
20578.500000,2,1.220164,1.233710,1.227072,0.005353
20578.750000,2,1.241335,1.254452,1.248281,0.005244
20579.000000,2,1.240043,1.257209,1.248404,0.006482
20579.250000,2,1.259953,1.275896,1.268034,0.006182
20579.500000,2,1.256672,1.276207,1.266392,0.007402
20579.750000,2,1.275471,1.292457,1.283915,0.006662
20580.000000,2,1.273865,1.293831,1.283707,0.007712
20580.250000,2,1.297248,1.316076,1.305875,0.007291
20580.500000,2,1.298692,1.321191,1.310288,0.009050
20580.750000,2,1.325326,1.347535,1.336540,0.008447
20581.000000,2,1.329152,1.356578,1.341938,0.010397
20581.250000,2,1.354877,1.378222,1.366721,0.009370
20581.500000,2,1.357169,1.385310,1.370723,0.010722
20581.750000,2,1.381026,1.406623,1.393521,0.010060
20582.000000,2,1.380935,1.410754,1.395532,0.011380
20582.250000,2,1.402309,1.431195,1.416310,0.011193
20582.500000,2,1.401067,1.433460,1.416780,0.012318
20582.750000,2,1.422471,1.451776,1.436911,0.011425
20583.000000,2,1.422420,1.455466,1.438056,0.012590
20583.250000,2,1.445571,1.476609,1.460384,0.012182
20583.500000,2,1.448539,1.482162,1.464836,0.012768
20583.750000,2,1.474123,1.506453,1.489294,0.012439
20584.000000,2,1.474042,1.511065,1.492308,0.013847
20584.250000,2,1.497486,1.531316,1.513383,0.013081
20584.500000,2,1.493346,1.532368,1.512163,0.014323
20584.750000,2,1.512701,1.547396,1.529772,0.013416
20585.000000,2,1.507693,1.547025,1.526880,0.014871
20585.250000,2,1.523584,1.562033,1.542350,0.014296
20585.500000,2,1.516184,1.557752,1.536169,0.015334
20585.750000,2,1.526876,1.566093,1.545980,0.014499
20586.000000,2,1.510146,1.553872,1.531456,0.016066
20586.250000,2,1.511812,1.552027,1.531669,0.014414
20586.500000,2,1.484048,1.528408,1.505697,0.015799
20586.750000,2,1.475284,1.516378,1.494292,0.014644
20587.000000,2,1.435758,1.480228,1.456541,0.015481
20587.250000,2,1.411416,1.452538,1.431251,0.014048
20587.500000,2,1.358330,1.403315,1.379535,0.015090
20587.750000,2,1.322054,1.362753,1.340738,0.013527
20588.000000,2,1.256793,1.299906,1.276588,0.014063
20588.250000,2,1.209331,1.246973,1.226816,0.012395
20588.500000,2,1.133478,1.172326,1.151018,0.012715
20588.750000,2,1.073889,1.108908,1.089648,0.011207
20589.000000,2,0.987213,1.023824,1.003250,0.011667
20589.250000,2,0.919352,0.950440,0.933022,0.009937
20589.500000,2,0.827069,0.858705,0.840589,0.009966
20589.750000,2,0.756477,0.782070,0.767589,0.008055
20590.000000,2,0.665769,0.691247,0.676481,0.008010
20590.250000,2,0.601146,0.620117,0.608791,0.006095
20590.500000,2,0.519616,0.538191,0.527026,0.005905
20590.750000,2,0.468195,0.480400,0.473147,0.004155
20591.000000,2,0.404171,0.415500,0.408546,0.003735
20591.250000,2,0.371518,0.377828,0.374659,0.002366
20591.500000,2,0.330672,0.336079,0.332510,0.001890
20591.750000,2,0.320930,0.324530,0.322875,0.001058
20592.000000,3,0.297564,0.304202,0.300546,0.002125
20592.250000,3,0.300103,0.305985,0.302641,0.001974
20592.500000,3,0.305738,0.311472,0.308459,0.001980
20592.750000,3,0.315683,0.321180,0.318566,0.002076
20593.000000,3,0.329608,0.335792,0.332872,0.002134
20593.250000,3,0.347374,0.354080,0.350851,0.002175
20593.500000,3,0.369134,0.377464,0.373240,0.002376
20593.750000,3,0.395809,0.404084,0.399812,0.002541
20594.000000,3,0.426056,0.435530,0.430764,0.002715
20594.250000,3,0.460946,0.471209,0.465748,0.003028
20594.500000,3,0.499603,0.510381,0.504525,0.003179
20594.750000,3,0.540506,0.551890,0.545805,0.003316
20595.000000,3,0.582531,0.594410,0.587865,0.003525
20595.250000,3,0.624540,0.636263,0.630015,0.003483
20595.500000,3,0.665913,0.677608,0.671522,0.003598
20595.750000,3,0.706102,0.717647,0.710983,0.003468
20596.000000,3,0.744441,0.755936,0.749399,0.003517
20596.250000,3,0.780185,0.790963,0.784888,0.003292
20596.500000,3,0.812658,0.821929,0.816459,0.002906
20596.750000,3,0.840568,0.848205,0.843879,0.002674
20597.000000,3,0.863494,0.872467,0.867378,0.002772
20597.250000,3,0.884197,0.891577,0.887837,0.002522
20597.500000,3,0.901586,0.909738,0.905693,0.002490
20597.750000,3,0.915744,0.923704,0.920112,0.002353
20598.000000,3,0.926377,0.934585,0.930904,0.002232
20598.250000,3,0.932486,0.939799,0.936669,0.001990
20598.500000,3,0.934611,0.942475,0.939292,0.002002
20598.750000,3,0.935933,0.943578,0.940843,0.002000
20599.000000,3,0.937744,0.946229,0.943396,0.002345
20599.250000,3,0.942786,0.950647,0.948772,0.002369
20599.500000,3,0.949206,0.958230,0.955707,0.002644
20599.750000,3,0.957529,0.965422,0.963206,0.002334
20600.000000,3,0.966376,0.977226,0.973909,0.003091
20600.250000,3,0.967078,0.975606,0.973159,0.002506
20600.500000,3,0.968407,0.977323,0.974688,0.002640
20600.750000,3,0.969152,0.978152,0.975357,0.002703
20601.000000,3,0.968737,0.978501,0.975355,0.002941
20601.250000,3,0.968298,0.978336,0.975088,0.003010
20601.500000,3,0.966373,0.976927,0.973908,0.003227
20601.750000,3,0.965835,0.976260,0.972931,0.003255
20602.000000,3,0.966256,0.977288,0.973356,0.003449
20602.250000,3,0.968654,0.980549,0.976351,0.003598
20602.500000,3,0.975402,0.986531,0.982525,0.003502
20602.750000,3,0.982244,0.994344,0.990047,0.003602
20603.000000,3,0.989856,1.001583,0.997363,0.003596
20603.250000,3,0.995688,1.006475,1.002326,0.003139
20603.500000,3,0.998638,1.009734,1.005699,0.003539
20603.750000,3,1.003354,1.012704,1.009063,0.003168
20604.000000,3,1.007905,1.018983,1.014661,0.003276
20604.250000,3,1.016281,1.027214,1.023247,0.003277
20604.500000,3,1.028111,1.039910,1.035018,0.003465
20604.750000,3,1.041457,1.052346,1.047961,0.003065
20605.000000,3,1.054874,1.064151,1.060359,0.002768
20605.250000,3,1.065941,1.074312,1.070742,0.002511
20605.500000,3,1.074778,1.082579,1.079663,0.002418
20605.750000,3,1.083445,1.090225,1.087439,0.002323
20606.000000,3,1.090746,1.097641,1.095044,0.002085
20606.250000,3,1.098539,1.105808,1.103145,0.002255
20606.500000,3,1.107989,1.113740,1.111287,0.001920
20606.750000,3,1.114597,1.121491,1.118799,0.001955
20607.000000,3,1.122390,1.128144,1.125517,0.001694
20607.250000,3,1.128375,1.133987,1.131812,0.001771
20607.500000,3,1.134551,1.139889,1.137781,0.001699
20607.750000,3,1.140296,1.145141,1.143442,0.001642
20608.000000,3,1.147265,1.152525,1.149828,0.001876
20608.250000,3,1.153994,1.160122,1.157243,0.001904
20608.500000,3,1.161365,1.168348,1.165463,0.002233
20608.750000,3,1.172442,1.178729,1.175763,0.002254
20609.000000,3,1.183057,1.189513,1.186339,0.002240
20609.250000,3,1.192928,1.198632,1.196235,0.002097
20609.500000,3,1.201394,1.208259,1.204765,0.002262
20609.750000,3,1.207811,1.215673,1.211885,0.002879
20610.000000,3,1.215263,1.222271,1.219047,0.002765
20610.250000,3,1.222735,1.230543,1.226594,0.002762
20610.500000,3,1.231080,1.238705,1.234977,0.002905
20610.750000,3,1.238250,1.247156,1.242333,0.003098
20611.000000,3,1.245993,1.253206,1.248961,0.002773
20611.250000,3,1.250444,1.258627,1.254002,0.003100
20611.500000,3,1.253796,1.262982,1.258545,0.003395
20611.750000,3,1.260158,1.268374,1.263972,0.003313
20612.000000,3,1.266655,1.275470,1.270789,0.003396
20612.250000,3,1.272827,1.283313,1.277629,0.003673
20612.500000,3,1.279753,1.286976,1.283036,0.003018
20612.750000,3,1.280093,1.289163,1.284125,0.003340
20613.000000,3,1.277573,1.287001,1.282182,0.003404
20613.250000,3,1.275073,1.283396,1.279323,0.003234
20613.500000,3,1.276918,1.284280,1.280171,0.002622
20613.750000,3,1.282017,1.289303,1.285733,0.002651
20614.000000,3,1.291577,1.300026,1.296103,0.002562
20614.250000,3,1.306006,1.312813,1.309604,0.002143
20614.500000,3,1.319042,1.325938,1.322426,0.001895
20614.750000,3,1.329062,1.334455,1.332531,0.001548
20615.000000,3,1.336087,1.342208,1.340507,0.001750
20615.250000,3,1.344684,1.348414,1.346985,0.001266
20615.500000,3,1.350706,1.355828,1.353746,0.001381
20615.750000,3,1.358572,1.364374,1.361663,0.001634
20616.000000,3,1.368161,1.372197,1.369612,0.001400
20616.250000,3,1.374479,1.379518,1.376165,0.001836
20616.500000,3,1.378362,1.384449,1.380608,0.001937
20616.750000,3,1.383060,1.389882,1.385214,0.002253
20617.000000,3,1.386305,1.394783,1.389068,0.002706
20617.250000,3,1.389797,1.400517,1.393357,0.003378
20617.500000,3,1.392757,1.402817,1.396095,0.003265
20617.750000,3,1.392342,1.403731,1.396131,0.003558
20618.000000,3,1.387606,1.400678,1.392340,0.003890
20618.250000,3,1.379669,1.393879,1.384220,0.004251
20618.500000,3,1.366331,1.381908,1.371766,0.004572
20618.750000,3,1.348925,1.365750,1.355121,0.004911
20619.000000,3,1.328021,1.346147,1.334458,0.005350
20619.250000,3,1.302498,1.321061,1.308763,0.005283
20619.500000,3,1.267776,1.290270,1.275923,0.006381
20619.750000,3,1.228704,1.251577,1.236746,0.006575
20620.000000,3,1.181907,1.205713,1.190692,0.006824
20620.250000,3,1.127934,1.152126,1.136615,0.007082
20620.500000,3,1.066786,1.093206,1.076468,0.007432
20620.750000,3,1.000415,1.026183,1.010218,0.007388
20621.000000,3,0.929323,0.955908,0.938886,0.007779
20621.250000,3,0.854990,0.880398,0.864162,0.007531
20621.500000,3,0.778794,0.803645,0.787814,0.007403
20621.750000,3,0.702894,0.726856,0.711583,0.007027
20622.000000,3,0.628883,0.651446,0.637224,0.006794
20622.250000,3,0.559672,0.579707,0.567001,0.006063
20622.500000,3,0.495321,0.514024,0.502261,0.005616
20622.750000,3,0.438946,0.455683,0.445205,0.005045
20623.000000,3,0.391328,0.405270,0.396782,0.004198
20623.250000,3,0.353671,0.366013,0.358176,0.003706
20623.500000,3,0.326539,0.336262,0.330217,0.002893
20623.750000,3,0.309950,0.317905,0.312914,0.002390
20624.000000,4,0.307591,0.311025,0.309609,0.001146
20624.250000,4,0.311995,0.317029,0.314922,0.001430
20624.500000,4,0.319188,0.324859,0.322545,0.001611
20624.750000,4,0.337064,0.344552,0.341443,0.002117
20625.000000,4,0.358707,0.366466,0.363394,0.002359
20625.250000,4,0.389391,0.399346,0.395328,0.003056
20625.500000,4,0.424526,0.434669,0.430348,0.003166
20625.750000,4,0.468511,0.481356,0.475935,0.003976
20626.000000,4,0.514418,0.527705,0.522289,0.004180
20626.250000,4,0.568305,0.583803,0.577241,0.004773
20626.500000,4,0.621149,0.637572,0.630581,0.005064
20626.750000,4,0.678741,0.697577,0.689411,0.005779
20627.000000,4,0.733226,0.752038,0.743801,0.005811
20627.250000,4,0.790079,0.810995,0.801640,0.006319
20627.500000,4,0.841626,0.862328,0.853158,0.006510
20627.750000,4,0.893219,0.916556,0.906268,0.007272
20628.000000,4,0.940265,0.962936,0.952763,0.007143
20628.250000,4,0.985867,1.010398,0.999323,0.007753
20628.500000,4,1.022946,1.046665,1.036298,0.007674
20628.750000,4,1.058640,1.084497,1.072525,0.008456
20629.000000,4,1.086128,1.110941,1.099449,0.008398
20629.250000,4,1.112197,1.138624,1.126485,0.008866
20629.500000,4,1.130569,1.157912,1.145644,0.009262
20629.750000,4,1.151237,1.178177,1.165942,0.009087
20630.000000,4,1.164906,1.190631,1.178321,0.009001
20630.250000,4,1.177576,1.204368,1.192290,0.009363
20630.500000,4,1.186053,1.210900,1.199165,0.008772
20630.750000,4,1.194071,1.220217,1.207939,0.009225
20631.000000,4,1.197176,1.221029,1.209451,0.008807
20631.250000,4,1.198923,1.224390,1.212419,0.009007
20631.500000,4,1.195468,1.218798,1.207977,0.008526
20631.750000,4,1.194420,1.216777,1.206167,0.008278
20632.000000,4,1.187860,1.209215,1.198814,0.007867
20632.250000,4,1.186712,1.207045,1.196784,0.007504
20632.500000,4,1.181820,1.200731,1.191914,0.006931
20632.750000,4,1.184016,1.202088,1.193631,0.006635
20633.000000,4,1.182339,1.199333,1.190864,0.006128
20633.250000,4,1.182189,1.199155,1.191278,0.006208
20633.500000,4,1.179413,1.193237,1.186378,0.004977
20633.750000,4,1.178065,1.190819,1.184331,0.004724
20634.000000,4,1.173383,1.183722,1.178485,0.003801
20634.250000,4,1.173423,1.182309,1.177978,0.003350
20634.500000,4,1.170677,1.178441,1.174307,0.002879
20634.750000,4,1.171685,1.177577,1.174289,0.002085
20635.000000,4,1.166400,1.170591,1.168287,0.001517
20635.250000,4,1.163702,1.167785,1.165072,0.001416
20635.500000,4,1.155516,1.158466,1.156925,0.000951
20635.750000,4,1.153123,1.155550,1.154087,0.000789
20636.000000,4,1.146564,1.150129,1.148602,0.000952
20636.250000,4,1.146758,1.150598,1.148332,0.001252
20636.500000,4,1.140686,1.145735,1.142563,0.001545
20636.750000,4,1.137474,1.142510,1.139656,0.001686
20637.000000,4,1.127702,1.135481,1.131283,0.002470
20637.250000,4,1.124414,1.132416,1.127256,0.002536
20637.500000,4,1.114995,1.124299,1.119046,0.003090
20637.750000,4,1.112506,1.121243,1.116438,0.002851
20638.000000,4,1.103874,1.114234,1.108207,0.003361
20638.250000,4,1.097828,1.109552,1.102549,0.003705
20638.500000,4,1.087322,1.099198,1.092273,0.003986
20638.750000,4,1.081435,1.093586,1.086833,0.003939
20639.000000,4,1.075428,1.088294,1.080917,0.004257
20639.250000,4,1.078530,1.090731,1.083340,0.004238
20639.500000,4,1.079086,1.093596,1.085103,0.005040
20639.750000,4,1.086083,1.100625,1.092766,0.005195
20640.000000,4,1.218842,1.255532,1.238835,0.011201
20640.250000,4,1.091386,1.107704,1.098841,0.005780
20640.500000,4,1.089126,1.106177,1.097117,0.006213
20640.750000,4,1.091584,1.109002,1.099506,0.006258
20641.000000,4,1.088442,1.107245,1.096803,0.006727
20641.250000,4,1.088967,1.108563,1.097597,0.006934
20641.500000,4,1.081791,1.103241,1.091532,0.007398
20641.750000,4,1.080057,1.101254,1.089238,0.007407
20642.000000,4,1.073039,1.093926,1.082955,0.007247
20642.250000,4,1.075805,1.094794,1.084169,0.006903
20642.500000,4,1.075785,1.096022,1.085226,0.007664
20642.750000,4,1.084309,1.103591,1.093301,0.007269
20643.000000,4,1.086886,1.108573,1.097055,0.007992
20643.250000,4,1.091980,1.114114,1.102206,0.007847
20643.500000,4,1.089631,1.113166,1.100067,0.008234
20643.750000,4,1.091389,1.113416,1.101360,0.007910
20644.000000,4,1.089066,1.112177,1.099767,0.008104
20644.250000,4,1.096312,1.117319,1.105933,0.007827
20644.500000,4,1.099999,1.122092,1.110312,0.008217
20644.750000,4,1.111358,1.132316,1.120935,0.007643
20645.000000,4,1.115318,1.137568,1.125718,0.008211
20645.250000,4,1.122538,1.144108,1.132424,0.007871
20645.500000,4,1.123212,1.145955,1.133983,0.007984
20645.750000,4,1.129654,1.150668,1.139221,0.007366
20646.000000,4,1.130539,1.150688,1.140430,0.007547
20646.250000,4,1.136811,1.155720,1.145749,0.007010
20646.500000,4,1.136486,1.156928,1.145920,0.007558
20646.750000,4,1.141063,1.158955,1.149434,0.006432
20647.000000,4,1.138615,1.156609,1.147775,0.006283
20647.250000,4,1.144958,1.160413,1.152236,0.005722
20647.500000,4,1.147218,1.161371,1.154062,0.005289
20647.750000,4,1.156679,1.169928,1.163190,0.005106
20648.000000,4,1.162583,1.175579,1.168875,0.004909
20648.250000,4,1.173622,1.183707,1.178688,0.004046
20648.500000,4,1.177557,1.188250,1.183023,0.003788
20648.750000,4,1.186009,1.195289,1.190584,0.003408
20649.000000,4,1.188379,1.196996,1.192490,0.003046
20649.250000,4,1.194731,1.201269,1.198024,0.002245
20649.500000,4,1.194123,1.200241,1.197458,0.002243
20649.750000,4,1.196492,1.201077,1.199095,0.001535
20650.000000,4,1.191761,1.195438,1.193719,0.001265
20650.250000,4,1.187817,1.190810,1.189087,0.001064
20650.500000,4,1.175570,1.178283,1.177268,0.000873
20650.750000,4,1.163333,1.168060,1.165764,0.001446
20651.000000,4,1.142588,1.148103,1.145195,0.001568
20651.250000,4,1.119202,1.126405,1.123051,0.002338
20651.500000,4,1.087137,1.094736,1.090582,0.002338
20651.750000,4,1.051598,1.060888,1.056814,0.002985
20652.000000,4,1.008669,1.018583,1.013734,0.003369
20652.250000,4,0.964122,0.975577,0.970262,0.003601
20652.500000,4,0.911440,0.922822,0.917567,0.003860
