# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.243380,0.245364,0.244081,0.000630
21528.250000,1,0.245294,0.247741,0.246081,0.000942
21528.500000,1,0.251407,0.254612,0.252558,0.001201
21528.750000,1,0.262201,0.266078,0.263522,0.001491
21529.000000,1,0.276885,0.282054,0.278850,0.001882
21529.250000,1,0.296514,0.301934,0.298514,0.002120
21529.500000,1,0.320295,0.327088,0.322836,0.002532
21529.750000,1,0.348681,0.356530,0.351740,0.002961
21530.000000,1,0.382582,0.391573,0.385903,0.003500
21530.250000,1,0.421484,0.431545,0.425165,0.003795
21530.500000,1,0.464270,0.474989,0.468304,0.004033
21530.750000,1,0.509065,0.520195,0.513169,0.004253
21531.000000,1,0.554158,0.565652,0.558315,0.004394
21531.250000,1,0.598391,0.611085,0.603043,0.004679
21531.500000,1,0.643846,0.656230,0.648474,0.004561
21531.750000,1,0.689530,0.702046,0.694179,0.004893
21532.000000,1,0.736279,0.748431,0.740588,0.004686
21532.250000,1,0.780000,0.791987,0.784565,0.004489
21532.500000,1,0.821184,0.832331,0.825112,0.004188
21532.750000,1,0.857086,0.866817,0.860496,0.003884
21533.000000,1,0.889508,0.899184,0.892728,0.003662
21533.250000,1,0.921799,0.930103,0.924928,0.003058
21533.500000,1,0.949864,0.958153,0.952792,0.003177
21533.750000,1,0.979213,0.987019,0.982006,0.003057
21534.000000,1,1.006487,1.014422,1.009569,0.003039
21534.250000,1,1.031645,1.038550,1.034118,0.002540
21534.500000,1,1.052738,1.058123,1.054658,0.001934
21534.750000,1,1.070480,1.075138,1.072417,0.001683
21535.000000,1,1.088547,1.091266,1.089556,0.001081
21535.250000,1,1.104934,1.108627,1.106551,0.001392
21535.500000,1,1.122629,1.126053,1.123830,0.001164
21535.750000,1,1.138728,1.140580,1.139539,0.000738
21536.000000,1,1.153171,1.154475,1.153802,0.000477
21536.250000,1,1.164194,1.165360,1.164986,0.000455
21536.500000,1,1.174470,1.175421,1.174965,0.000324
21536.750000,1,1.183612,1.185136,1.184429,0.000436
21537.000000,1,1.192819,1.194884,1.194095,0.000738
21537.250000,1,1.201302,1.203399,1.202276,0.000743
21537.500000,1,1.206152,1.210010,1.208521,0.001316
21537.750000,1,1.210429,1.213335,1.212085,0.001030
21538.000000,1,1.213343,1.216933,1.215360,0.001189
21538.250000,1,1.217348,1.221437,1.219671,0.001328
21538.500000,1,1.224762,1.228907,1.227180,0.001415
21538.750000,1,1.231394,1.235890,1.234495,0.001384
21539.000000,1,1.240253,1.244748,1.243323,0.001593
21539.250000,1,1.246744,1.253046,1.250466,0.002190
21539.500000,1,1.251726,1.257204,1.255161,0.002116
21539.750000,1,1.254479,1.260521,1.257812,0.002143
21540.000000,1,1.254609,1.261966,1.259533,0.002665
21540.250000,1,1.256876,1.262651,1.260443,0.002298
21540.500000,1,1.254560,1.261132,1.258868,0.002677
21540.750000,1,1.250150,1.257444,1.254702,0.002894
21541.000000,1,1.243714,1.250903,1.248256,0.002704
21541.250000,1,1.234105,1.241641,1.239108,0.003054
21541.500000,1,1.227612,1.233796,1.231917,0.002440
21541.750000,1,1.223498,1.229738,1.227780,0.002447
21542.000000,1,1.223629,1.230526,1.227595,0.002375
21542.250000,1,1.223528,1.229486,1.227832,0.002129
21542.500000,1,1.223097,1.230463,1.227754,0.002644
21542.750000,1,1.221572,1.228648,1.226215,0.002632
21543.000000,1,1.217629,1.223709,1.221750,0.002410
21543.250000,1,1.214258,1.221247,1.218587,0.002692
21543.500000,1,1.213095,1.218968,1.216963,0.002309
21543.750000,1,1.214750,1.220081,1.217969,0.002040
21544.000000,1,1.215312,1.221825,1.219436,0.002403
21544.250000,1,1.215462,1.222374,1.219917,0.002516
21544.500000,1,1.213917,1.220249,1.218260,0.002340
21544.750000,1,1.211500,1.217955,1.215679,0.002465
21545.000000,1,1.209814,1.215756,1.213814,0.002143
21545.250000,1,1.210406,1.216838,1.214566,0.002370
21545.500000,1,1.213657,1.219227,1.217360,0.002060
21545.750000,1,1.216837,1.223491,1.220817,0.002225
21546.000000,1,1.219425,1.224899,1.222938,0.001938
21546.250000,1,1.219134,1.224488,1.222358,0.001954
21546.500000,1,1.216997,1.222412,1.220669,0.002141
21546.750000,1,1.217348,1.222992,1.220840,0.001977
21547.000000,1,1.220308,1.226344,1.224301,0.002051
21547.250000,1,1.228254,1.232598,1.230297,0.001469
21547.500000,1,1.234654,1.238862,1.236832,0.001523
21547.750000,1,1.238086,1.242718,1.241002,0.001623
21548.000000,1,1.238958,1.244557,1.242402,0.001667
21548.250000,1,1.237714,1.243220,1.241557,0.001849
21548.500000,1,1.238086,1.242841,1.241131,0.001605
21548.750000,1,1.240503,1.243833,1.242464,0.001284
21549.000000,1,1.243413,1.246023,1.244751,0.000864
21549.250000,1,1.245821,1.249058,1.247351,0.001067
21549.500000,1,1.245911,1.248401,1.247241,0.000876
21549.750000,1,1.241627,1.245331,1.244078,0.001143
21550.000000,1,1.237333,1.240478,1.239436,0.001134
21550.250000,1,1.233451,1.236797,1.235364,0.001132
21550.500000,1,1.233320,1.234932,1.233842,0.000485
21550.750000,1,1.233719,1.235432,1.234378,0.000564
21551.000000,1,1.233545,1.235307,1.234661,0.000637
21551.250000,1,1.231946,1.233207,1.232778,0.000415
21551.500000,1,1.228177,1.229675,1.229145,0.000454
21551.750000,1,1.223000,1.224621,1.223842,0.000470
21552.000000,1,1.219850,1.221542,1.220577,0.000611
21552.250000,1,1.217212,1.219997,1.218719,0.000940
21552.500000,1,1.216838,1.220318,1.218278,0.001311
21552.750000,1,1.213948,1.218268,1.216091,0.001477
21553.000000,1,1.209118,1.212778,1.210790,0.001219
21553.250000,1,1.199702,1.203373,1.201173,0.001201
21553.500000,1,1.187764,1.192157,1.189737,0.001432
21553.750000,1,1.175135,1.180620,1.177445,0.001778
21554.000000,1,1.164871,1.170223,1.167144,0.002110
21554.250000,1,1.154339,1.159411,1.156383,0.001703
21554.500000,1,1.141830,1.147091,1.143456,0.001873
21554.750000,1,1.122350,1.127869,1.125004,0.001859
21555.000000,1,1.098240,1.102858,1.100451,0.001647
21555.250000,1,1.067581,1.072309,1.070102,0.001533
21555.500000,1,1.032311,1.036533,1.035134,0.001468
21555.750000,1,0.993389,0.998180,0.996018,0.001673
21556.000000,1,0.949721,0.954370,0.952554,0.001706
21556.250000,1,0.900250,0.905250,0.903413,0.001741
21556.500000,1,0.846281,0.851241,0.848901,0.001848
21556.750000,1,0.787097,0.792612,0.790179,0.001998
21557.000000,1,0.727131,0.732534,0.729828,0.002027
21557.250000,1,0.667060,0.672381,0.669616,0.002333
21557.500000,1,0.608013,0.613401,0.610779,0.002193
21557.750000,1,0.550823,0.555741,0.553126,0.002194
21558.000000,1,0.494795,0.500720,0.497555,0.002337
21558.250000,1,0.442008,0.447419,0.444484,0.002183
21558.500000,1,0.393479,0.398388,0.395748,0.002017
21558.750000,1,0.350090,0.354725,0.352240,0.001873
21559.000000,1,0.314227,0.317517,0.315828,0.001341
21559.250000,1,0.285457,0.288062,0.286619,0.001070
21559.500000,1,0.264277,0.266037,0.265189,0.000666
21559.750000,1,0.250975,0.252543,0.251851,0.000475
21560.000000,2,0.254376,0.255856,0.255116,0.000454
21560.250000,2,0.257674,0.259342,0.258289,0.000683
21560.500000,2,0.265594,0.268720,0.266695,0.001248
21560.750000,2,0.280379,0.284418,0.282009,0.001596
21561.000000,2,0.301645,0.306918,0.303691,0.002013
21561.250000,2,0.329360,0.335167,0.331819,0.002205
21561.500000,2,0.362496,0.369209,0.365184,0.002602
21561.750000,2,0.400703,0.408310,0.403875,0.002915
21562.000000,2,0.442791,0.450822,0.446130,0.003240
21562.250000,2,0.489099,0.497834,0.492724,0.003513
21562.500000,2,0.538197,0.547825,0.542356,0.003748
21562.750000,2,0.590998,0.600301,0.594632,0.003758
21563.000000,2,0.642104,0.652199,0.646347,0.003963
21563.250000,2,0.692085,0.702287,0.696390,0.003796
21563.500000,2,0.738781,0.748810,0.742986,0.003761
21563.750000,2,0.783274,0.792365,0.786561,0.003677
21564.000000,2,0.824239,0.833196,0.827754,0.003480
21564.250000,2,0.864452,0.873048,0.867803,0.003263
21564.500000,2,0.901807,0.910375,0.904914,0.003224
21564.750000,2,0.935802,0.943430,0.938757,0.002988
21565.000000,2,0.963486,0.970815,0.966500,0.002579
21565.250000,2,0.987419,0.993607,0.989866,0.002416
21565.500000,2,1.006666,1.012619,1.008602,0.002332
21565.750000,2,1.023887,1.029444,1.025943,0.001984
21566.000000,2,1.039691,1.044190,1.041497,0.001738
21566.250000,2,1.054481,1.059322,1.056228,0.001654
21566.500000,2,1.066222,1.070199,1.067602,0.001391
21566.750000,2,1.074446,1.078185,1.076049,0.001212
21567.000000,2,1.080167,1.083520,1.081498,0.001107
21567.250000,2,1.086181,1.088448,1.087178,0.000753
21567.500000,2,1.092443,1.094931,1.093672,0.000858
21567.750000,2,1.102230,1.104728,1.103048,0.000889
21568.000000,2,1.113506,1.114932,1.113994,0.000434
21568.250000,2,1.123654,1.125304,1.124705,0.000475
21568.500000,2,1.132854,1.133966,1.133646,0.000364
21568.750000,2,1.140450,1.141794,1.141017,0.000446
21569.000000,2,1.145454,1.147188,1.146629,0.000548
21569.250000,2,1.151481,1.153890,1.152626,0.000869
21569.500000,2,1.158502,1.160422,1.159427,0.000638
21569.750000,2,1.166138,1.168528,1.167313,0.000835
21570.000000,2,1.172452,1.174996,1.173777,0.000840
21570.250000,2,1.177618,1.180296,1.179296,0.001068
21570.500000,2,1.180449,1.184128,1.183036,0.001462
21570.750000,2,1.184101,1.188867,1.187317,0.001634
21571.000000,2,1.189524,1.192446,1.191208,0.000952
21571.250000,2,1.195650,1.199241,1.197528,0.001169
21571.500000,2,1.201163,1.204510,1.203163,0.001209
21571.750000,2,1.205913,1.209918,1.208304,0.001390
21572.000000,2,1.208991,1.213061,1.211768,0.001398
21572.250000,2,1.210654,1.215559,1.213644,0.001675
21572.500000,2,1.213070,1.216876,1.215345,0.001346
21572.750000,2,1.216651,1.220376,1.218830,0.001459
21573.000000,2,1.221686,1.225058,1.223381,0.001257
21573.250000,2,1.226261,1.230249,1.228877,0.001363
21573.500000,2,1.230309,1.233907,1.232800,0.001164
21573.750000,2,1.233001,1.236809,1.235221,0.001394
21574.000000,2,1.233466,1.238041,1.236463,0.001651
21574.250000,2,1.234742,1.239470,1.237790,0.001596
21574.500000,2,1.236237,1.241825,1.239884,0.001875
21574.750000,2,1.240285,1.244751,1.242629,0.001523
21575.000000,2,1.241482,1.245269,1.243852,0.001454
21575.250000,2,1.242373,1.246153,1.244761,0.001461
21575.500000,2,1.241217,1.245302,1.243798,0.001524
21575.750000,2,1.239772,1.244160,1.242647,0.001816
21576.000000,2,1.251181,1.266750,1.261047,0.005666
21576.250000,2,1.240631,1.244340,1.242974,0.001447
21576.500000,2,1.240591,1.244871,1.243507,0.001533
21576.750000,2,1.242195,1.246345,1.244927,0.001533
21577.000000,2,1.242175,1.246052,1.244382,0.001390
21577.250000,2,1.240740,1.245022,1.243535,0.001667
21577.500000,2,1.239414,1.243057,1.241535,0.001356
21577.750000,2,1.238541,1.242641,1.240681,0.001385
21578.000000,2,1.238701,1.241753,1.240454,0.000958
21578.250000,2,1.238889,1.241682,1.240651,0.000942
21578.500000,2,1.237514,1.241294,1.239959,0.001248
21578.750000,2,1.236466,1.239515,1.238287,0.001134
21579.000000,2,1.235022,1.237617,1.236468,0.000882
21579.250000,2,1.234035,1.236343,1.235195,0.000833
21579.500000,2,1.232845,1.234900,1.234215,0.000733
21579.750000,2,1.233377,1.235170,1.234493,0.000628
21580.000000,2,1.233364,1.235640,1.234545,0.000803
21580.250000,2,1.233069,1.235215,1.234353,0.000721
21580.500000,2,1.231838,1.234018,1.232937,0.000661
21580.750000,2,1.230893,1.232524,1.231643,0.000510
21581.000000,2,1.228888,1.230851,1.229598,0.000571
21581.250000,2,1.227894,1.229287,1.228707,0.000496
21581.500000,2,1.225390,1.227062,1.226209,0.000539
21581.750000,2,1.222461,1.223530,1.223009,0.000417
21582.000000,2,1.218421,1.220107,1.219076,0.000542
21582.250000,2,1.214509,1.215697,1.215176,0.000462
21582.500000,2,1.211944,1.212731,1.212423,0.000298
21582.750000,2,1.210584,1.212165,1.211498,0.000591
21583.000000,2,1.211402,1.214335,1.212834,0.000971
21583.250000,2,1.214207,1.215919,1.215122,0.000606
21583.500000,2,1.215145,1.217364,1.215849,0.000784
21583.750000,2,1.214388,1.216844,1.215687,0.000853
21584.000000,2,1.212124,1.214321,1.213008,0.000735
21584.250000,2,1.209454,1.210604,1.209974,0.000438
21584.500000,2,1.203864,1.206853,1.205604,0.000955
21584.750000,2,1.198405,1.202340,1.200864,0.001184
21585.000000,2,1.192351,1.194383,1.193431,0.000774
21585.250000,2,1.182786,1.184395,1.183481,0.000532
21585.500000,2,1.168202,1.170530,1.169686,0.000773
21585.750000,2,1.153363,1.155434,1.154670,0.000621
21586.000000,2,1.138026,1.139860,1.139049,0.000624
21586.250000,2,1.122210,1.123839,1.123067,0.000548
21586.500000,2,1.103238,1.105184,1.104522,0.000814
21586.750000,2,1.081671,1.085577,1.083829,0.001470
21587.000000,2,1.056124,1.059956,1.058169,0.001211
21587.250000,2,1.025016,1.028235,1.026587,0.001246
21587.500000,2,0.989303,0.992402,0.990819,0.001276
21587.750000,2,0.951481,0.954770,0.952843,0.001465
21588.000000,2,0.909646,0.913391,0.911172,0.001480
21588.250000,2,0.865574,0.869802,0.867541,0.001747
21588.500000,2,0.816017,0.821430,0.818425,0.002192
21588.750000,2,0.763244,0.768519,0.765486,0.002226
21589.000000,2,0.705754,0.711863,0.708546,0.002499
21589.250000,2,0.647456,0.653897,0.650641,0.002548
21589.500000,2,0.589714,0.595604,0.592758,0.002422
21589.750000,2,0.534440,0.540308,0.537343,0.002381
21590.000000,2,0.481365,0.487116,0.484140,0.002268
21590.250000,2,0.431641,0.437265,0.434433,0.002187
21590.500000,2,0.386427,0.391055,0.388688,0.001918
21590.750000,2,0.346641,0.350807,0.348617,0.001747
21591.000000,2,0.313653,0.316720,0.315014,0.001281
21591.250000,2,0.288208,0.290518,0.289380,0.000902
21591.500000,2,0.269431,0.271364,0.270722,0.000629
21591.750000,2,0.259365,0.260345,0.260125,0.000313
21592.000000,3,0.316079,0.317949,0.316887,0.000664
21592.250000,3,0.323252,0.324261,0.323869,0.000327
21592.500000,3,0.325170,0.328157,0.326412,0.001085
21592.750000,3,0.341855,0.343230,0.342641,0.000520
21593.000000,3,0.353309,0.358075,0.355170,0.001728
21593.250000,3,0.380187,0.383985,0.381844,0.001378
21593.500000,3,0.402717,0.409550,0.405262,0.002547
21593.750000,3,0.440177,0.445823,0.442423,0.002265
21594.000000,3,0.470765,0.479739,0.474250,0.003369
21594.250000,3,0.514863,0.522244,0.517848,0.002791
21594.500000,3,0.550499,0.561236,0.554515,0.003948
21594.750000,3,0.598832,0.608127,0.602578,0.003484
21595.000000,3,0.639212,0.650980,0.643715,0.004478
21595.250000,3,0.690390,0.699660,0.694200,0.003716
21595.500000,3,0.730391,0.742014,0.734520,0.004482
21595.750000,3,0.776409,0.785214,0.779751,0.003539
21596.000000,3,0.808094,0.819436,0.811878,0.004457
21596.250000,3,0.845454,0.854130,0.848490,0.003348
21596.500000,3,0.869449,0.880789,0.873403,0.004396
21596.750000,3,0.901535,0.910412,0.904839,0.003416
21597.000000,3,0.921431,0.931496,0.924962,0.004120
21597.250000,3,0.946737,0.954476,0.949427,0.003055
21597.500000,3,0.956593,0.966003,0.959722,0.003632
21597.750000,3,0.971826,0.978268,0.973797,0.002479
21598.000000,3,0.973742,0.981926,0.976640,0.003209
21598.250000,3,0.985947,0.992820,0.988056,0.002586
21598.500000,3,0.988735,0.997640,0.991662,0.003516
21598.750000,3,1.002795,1.009414,1.004843,0.002539
21599.000000,3,1.006061,1.014434,1.008445,0.003300
21599.250000,3,1.016753,1.022866,1.018626,0.002313
21599.500000,3,1.014635,1.022805,1.017334,0.003031
21599.750000,3,1.021713,1.027579,1.023647,0.002491
21600.000000,3,1.212188,1.362784,1.307560,0.056481
21600.250000,3,1.023378,1.028906,1.025514,0.002145
21600.500000,3,1.018802,1.027072,1.021640,0.002974
21600.750000,3,1.023933,1.028977,1.025702,0.001737
21601.000000,3,1.017647,1.024133,1.019863,0.002409
21601.250000,3,1.021599,1.026291,1.023222,0.001742
21601.500000,3,1.016965,1.023849,1.019115,0.002564
21601.750000,3,1.025359,1.030508,1.027037,0.001775
21602.000000,3,1.026185,1.033072,1.028536,0.002745
21602.250000,3,1.038572,1.043105,1.039803,0.001678
21602.500000,3,1.040603,1.045861,1.042477,0.002173
21602.750000,3,1.051637,1.055501,1.052885,0.001459
21603.000000,3,1.051326,1.057548,1.053773,0.002287
21603.250000,3,1.061893,1.066041,1.063939,0.001408
21603.500000,3,1.064182,1.071078,1.066258,0.002623
21603.750000,3,1.077284,1.080605,1.078457,0.001140
21604.000000,3,1.079953,1.085591,1.081707,0.002062
21604.250000,3,1.090440,1.093294,1.091568,0.001026
21604.500000,3,1.089603,1.093862,1.090810,0.001535
21604.750000,3,1.097337,1.099983,1.098499,0.000913
21605.000000,3,1.096110,1.100894,1.097923,0.001897
21605.250000,3,1.106874,1.108983,1.107762,0.000686
21605.500000,3,1.107626,1.111993,1.109251,0.001710
21605.750000,3,1.118239,1.119976,1.118910,0.000641
21606.000000,3,1.116901,1.119959,1.118057,0.001190
21606.250000,3,1.122343,1.124286,1.123427,0.000623
21606.500000,3,1.118764,1.121536,1.119689,0.001099
21606.750000,3,1.124728,1.126524,1.125503,0.000592
21607.000000,3,1.122869,1.126902,1.124314,0.001486
21607.250000,3,1.132711,1.134149,1.133431,0.000564
21607.500000,3,1.131975,1.135922,1.133267,0.001392
21607.750000,3,1.139699,1.141043,1.140411,0.000515
21608.000000,3,1.136994,1.140371,1.137863,0.001259
21608.250000,3,1.143037,1.144045,1.143479,0.000353
21608.500000,3,1.140848,1.144243,1.142042,0.001353
21608.750000,3,1.150990,1.152361,1.151631,0.000402
21609.000000,3,1.152787,1.156820,1.154177,0.001561
21609.250000,3,1.165221,1.166752,1.166135,0.000529
21609.500000,3,1.167001,1.169631,1.168176,0.001020
21609.750000,3,1.177272,1.178084,1.177669,0.000302
21610.000000,3,1.176507,1.178851,1.177559,0.000830
21610.250000,3,1.184681,1.187319,1.185956,0.000953
21610.500000,3,1.185554,1.187285,1.186265,0.000563
21610.750000,3,1.193094,1.195980,1.195060,0.000914
21611.000000,3,1.193335,1.194034,1.193713,0.000254
21611.250000,3,1.197107,1.201221,1.199305,0.001413
21611.500000,3,1.193529,1.195221,1.194507,0.000522
21611.750000,3,1.196570,1.199855,1.198653,0.001340
21612.000000,3,1.194158,1.196430,1.195456,0.000773
21612.250000,3,1.200968,1.204264,1.202725,0.001250
21612.500000,3,1.201448,1.202848,1.202039,0.000420
21612.750000,3,1.208093,1.211357,1.210117,0.001098
21613.000000,3,1.207840,1.210368,1.209266,0.000788
21613.250000,3,1.214559,1.218532,1.216903,0.001395
21613.500000,3,1.215556,1.217165,1.216448,0.000541
21613.750000,3,1.225080,1.229236,1.227535,0.001252
21614.000000,3,1.230339,1.231385,1.230769,0.000361
21614.250000,3,1.242970,1.244920,1.244212,0.000749
21614.500000,3,1.247247,1.248439,1.247698,0.000364
21614.750000,3,1.257197,1.260043,1.258937,0.000927
21615.000000,3,1.258931,1.260988,1.260195,0.000630
21615.250000,3,1.268164,1.271640,1.269924,0.001312
21615.500000,3,1.270099,1.271381,1.270688,0.000482
21615.750000,3,1.277143,1.281932,1.280097,0.001549
21616.000000,3,1.279524,1.280885,1.280292,0.000506
21616.250000,3,1.285393,1.290458,1.288189,0.001510
21616.500000,3,1.285809,1.286921,1.286337,0.000359
21616.750000,3,1.290572,1.294772,1.293372,0.001405
21617.000000,3,1.292325,1.293272,1.292852,0.000313
21617.250000,3,1.300362,1.302678,1.301936,0.000869
21617.500000,3,1.301022,1.302637,1.301979,0.000493
21617.750000,3,1.306859,1.310593,1.309541,0.001265
21618.000000,3,1.303646,1.306446,1.305453,0.000869
21618.250000,3,1.303322,1.308305,1.306544,0.001881
21618.500000,3,1.293697,1.296495,1.295208,0.001052
21618.750000,3,1.285545,1.290707,1.288877,0.001934
21619.000000,3,1.266430,1.270933,1.269104,0.001588
21619.250000,3,1.248198,1.255000,1.252487,0.002667
21619.500000,3,1.216293,1.223008,1.219882,0.002316
21619.750000,3,1.182827,1.192124,1.188370,0.003743
21620.000000,3,1.136337,1.144710,1.141464,0.003200
21620.250000,3,1.089585,1.101627,1.096594,0.004586
21620.500000,3,1.031785,1.042092,1.038009,0.003932
21620.750000,3,0.975701,0.987713,0.982779,0.004594
21621.000000,3,0.907051,0.918610,0.913780,0.004411
21621.250000,3,0.841173,0.854506,0.849034,0.005150
21621.500000,3,0.766563,0.777864,0.772998,0.004577
21621.750000,3,0.698574,0.711466,0.706113,0.005081
21622.000000,3,0.626551,0.636743,0.632368,0.004075
21622.250000,3,0.564841,0.576142,0.571263,0.004456
21622.500000,3,0.501479,0.510607,0.506492,0.003512
21622.750000,3,0.451534,0.460844,0.456923,0.003534
21623.000000,3,0.403423,0.408801,0.406299,0.002217
21623.250000,3,0.370196,0.376501,0.373743,0.002470
21623.500000,3,0.341861,0.344568,0.342981,0.000996
21623.750000,3,0.329936,0.332716,0.331573,0.001027
21624.000000,4,0.287532,0.288934,0.288213,0.000424
21624.250000,4,0.291585,0.292885,0.292240,0.000547
21624.500000,4,0.302269,0.304735,0.303309,0.000839
21624.750000,4,0.320212,0.323676,0.321827,0.001350
21625.000000,4,0.344987,0.349553,0.346820,0.001667
21625.250000,4,0.376381,0.381394,0.378666,0.001975
21625.500000,4,0.413805,0.420564,0.416702,0.002545
21625.750000,4,0.458270,0.465155,0.461262,0.002805
21626.000000,4,0.506923,0.515159,0.510330,0.003191
21626.250000,4,0.559230,0.567815,0.562831,0.003426
21626.500000,4,0.612957,0.621951,0.616869,0.003525
21626.750000,4,0.668432,0.677367,0.672371,0.003550
21627.000000,4,0.723836,0.733605,0.727938,0.003908
21627.250000,4,0.780295,0.789817,0.784164,0.003772
21627.500000,4,0.836101,0.845523,0.839845,0.003786
21627.750000,4,0.889961,0.899722,0.894069,0.003792
21628.000000,4,0.939240,0.948553,0.943069,0.003545
21628.250000,4,0.983564,0.991888,0.986987,0.003126
21628.500000,4,1.022369,1.028958,1.024867,0.002538
21628.750000,4,1.056311,1.062443,1.058662,0.002297
21629.000000,4,1.086673,1.092852,1.088956,0.002350
21629.250000,4,1.114238,1.120351,1.117154,0.002279
21629.500000,4,1.138190,1.143792,1.140158,0.002133
21629.750000,4,1.157229,1.160734,1.158744,0.001326
21630.000000,4,1.170464,1.173173,1.171584,0.001075
21630.250000,4,1.179873,1.182424,1.180738,0.000846
21630.500000,4,1.187189,1.189359,1.188072,0.000741
21630.750000,4,1.193396,1.195177,1.194136,0.000635
21631.000000,4,1.197681,1.199357,1.198688,0.000576
21631.250000,4,1.199649,1.200764,1.200367,0.000446
21631.500000,4,1.197593,1.198425,1.198090,0.000269
21631.750000,4,1.192701,1.194455,1.193420,0.000563
21632.000000,4,1.187259,1.188749,1.188200,0.000504
21632.250000,4,1.184810,1.186674,1.185682,0.000631
21632.500000,4,1.186755,1.188179,1.187383,0.000511
21632.750000,4,1.191366,1.193570,1.192166,0.000689
21633.000000,4,1.195979,1.198246,1.197155,0.000764
21633.250000,4,1.199682,1.200884,1.200355,0.000459
21633.500000,4,1.199889,1.200856,1.200406,0.000313
21633.750000,4,1.198221,1.199639,1.198986,0.000508
21634.000000,4,1.196767,1.198566,1.197574,0.000618
21634.250000,4,1.198409,1.199493,1.198985,0.000372
21634.500000,4,1.200784,1.201923,1.201437,0.000442
21634.750000,4,1.202423,1.204196,1.203315,0.000620
21635.000000,4,1.201128,1.203342,1.202470,0.000745
21635.250000,4,1.197181,1.199622,1.198922,0.000822
21635.500000,4,1.192403,1.194552,1.193684,0.000703
21635.750000,4,1.188523,1.190580,1.189714,0.000715
21636.000000,4,1.187329,1.189068,1.188318,0.000676
21636.250000,4,1.186949,1.188896,1.188192,0.000556
21636.500000,4,1.186311,1.188382,1.187613,0.000743
21636.750000,4,1.183537,1.185506,1.184578,0.000736
21637.000000,4,1.177476,1.179937,1.178832,0.000860
21637.250000,4,1.171534,1.173398,1.172624,0.000671
21637.500000,4,1.166200,1.167966,1.167426,0.000556
21637.750000,4,1.164964,1.166538,1.165974,0.000551
21638.000000,4,1.165692,1.166746,1.166293,0.000353
21638.250000,4,1.167069,1.169275,1.167857,0.000788
21638.500000,4,1.166453,1.168693,1.167762,0.000684
21638.750000,4,1.164826,1.166083,1.165629,0.000472
21639.000000,4,1.161463,1.163854,1.162885,0.000707
21639.250000,4,1.160218,1.161826,1.161154,0.000577
21639.500000,4,1.159455,1.161796,1.160597,0.000711
21639.750000,4,1.162081,1.163542,1.162790,0.000564
21640.000000,4,1.171402,1.177118,1.175139,0.002168
21640.250000,4,1.165694,1.167267,1.166542,0.000591
21640.500000,4,1.165259,1.167914,1.166615,0.000791
21640.750000,4,1.164084,1.165985,1.165446,0.000594
21641.000000,4,1.162485,1.165023,1.163826,0.000866
21641.250000,4,1.161342,1.163944,1.162598,0.000865
21641.500000,4,1.160114,1.161916,1.160848,0.000584
21641.750000,4,1.156219,1.158001,1.157373,0.000718
21642.000000,4,1.151737,1.153893,1.152948,0.000707
21642.250000,4,1.146524,1.148753,1.147736,0.000816
21642.500000,4,1.143437,1.145183,1.144148,0.000547
21642.750000,4,1.142044,1.143802,1.143007,0.000524
21643.000000,4,1.144139,1.145239,1.144700,0.000350
21643.250000,4,1.147390,1.148670,1.148013,0.000381
21643.500000,4,1.151246,1.152745,1.151949,0.000602
21643.750000,4,1.153983,1.154940,1.154547,0.000302
21644.000000,4,1.154952,1.156745,1.155869,0.000596
21644.250000,4,1.154449,1.155935,1.155320,0.000425
21644.500000,4,1.153463,1.155096,1.154422,0.000553
21644.750000,4,1.152697,1.153693,1.153213,0.000344
21645.000000,4,1.150077,1.151625,1.150734,0.000476
21645.250000,4,1.146430,1.148823,1.147229,0.000773
21645.500000,4,1.141511,1.142695,1.142095,0.000472
21645.750000,4,1.136751,1.137932,1.137353,0.000338
21646.000000,4,1.133867,1.134375,1.134137,0.000163
21646.250000,4,1.132419,1.133802,1.133177,0.000504
21646.500000,4,1.133753,1.135177,1.134364,0.000428
21646.750000,4,1.136014,1.136918,1.136401,0.000286
21647.000000,4,1.137704,1.139166,1.138327,0.000530
21647.250000,4,1.139242,1.141099,1.140119,0.000568
21647.500000,4,1.141442,1.142712,1.142259,0.000425
21647.750000,4,1.143940,1.146170,1.144934,0.000685
21648.000000,4,1.148330,1.149470,1.148768,0.000361
21648.250000,4,1.152491,1.154222,1.153200,0.000564
21648.500000,4,1.155951,1.157242,1.156712,0.000421
21648.750000,4,1.157639,1.159297,1.158443,0.000508
21649.000000,4,1.157603,1.158608,1.157858,0.000322
21649.250000,4,1.154902,1.156613,1.155944,0.000579
21649.500000,4,1.151364,1.152410,1.151822,0.000305
21649.750000,4,1.144860,1.146693,1.146045,0.000672
21650.000000,4,1.136231,1.138281,1.137287,0.000728
21650.250000,4,1.123661,1.126369,1.124847,0.000901
21650.500000,4,1.107004,1.109326,1.108189,0.000875
21650.750000,4,1.085579,1.089242,1.087814,0.001251
21651.000000,4,1.062986,1.066437,1.064675,0.001461
21651.250000,4,1.035849,1.040043,1.038137,0.001590
21651.500000,4,1.005034,1.009908,1.007504,0.001905
21651.750000,4,0.969427,0.974959,0.972390,0.002113
21652.000000,4,0.928242,0.934968,0.931959,0.002466
21652.250000,4,0.882262,0.890102,0.886496,0.002990
21652.500000,4,0.832550,0.840063,0.836588,0.002881
