# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283894,0.285129,0.284499,0.000390
21528.250000,1,0.285730,0.286960,0.286338,0.000477
21528.500000,1,0.290788,0.292851,0.291652,0.000647
21528.750000,1,0.298229,0.300653,0.299326,0.000813
21529.000000,1,0.308050,0.310811,0.309205,0.000972
21529.250000,1,0.319885,0.323195,0.321447,0.001082
21529.500000,1,0.335871,0.339806,0.337546,0.001294
21529.750000,1,0.356186,0.360823,0.358282,0.001608
21530.000000,1,0.380981,0.386409,0.383446,0.001787
21530.250000,1,0.409107,0.414710,0.411650,0.001862
21530.500000,1,0.438481,0.444092,0.440899,0.002064
21530.750000,1,0.467942,0.473102,0.470275,0.001910
21531.000000,1,0.497928,0.503979,0.500608,0.002272
21531.250000,1,0.529895,0.536067,0.532589,0.002285
21531.500000,1,0.564490,0.570841,0.567293,0.002411
21531.750000,1,0.600166,0.606378,0.602994,0.002288
21532.000000,1,0.634551,0.640122,0.637148,0.002161
21532.250000,1,0.665569,0.670760,0.667757,0.001880
21532.500000,1,0.692719,0.697865,0.695181,0.001778
21532.750000,1,0.719247,0.724263,0.721668,0.001961
21533.000000,1,0.746565,0.751048,0.749024,0.001684
21533.250000,1,0.774595,0.779573,0.777017,0.001829
21533.500000,1,0.800034,0.804271,0.801996,0.001610
21533.750000,1,0.817957,0.822176,0.820078,0.001386
21534.000000,1,0.828569,0.832286,0.830357,0.001155
21534.250000,1,0.834089,0.838260,0.835615,0.001246
21534.500000,1,0.839778,0.843091,0.841053,0.001050
21534.750000,1,0.847216,0.851579,0.849123,0.001220
21535.000000,1,0.858080,0.862333,0.859962,0.001281
21535.250000,1,0.867949,0.872754,0.869995,0.001377
21535.500000,1,0.875883,0.880252,0.877292,0.001274
21535.750000,1,0.879378,0.884835,0.881339,0.001481
21536.000000,1,0.884487,0.889813,0.886796,0.001470
21536.250000,1,0.893849,0.899452,0.895789,0.001559
21536.500000,1,0.906448,0.911837,0.908630,0.001459
21536.750000,1,0.918989,0.923764,0.921088,0.001371
21537.000000,1,0.926106,0.930367,0.927525,0.001261
21537.250000,1,0.923842,0.928432,0.925633,0.001205
21537.500000,1,0.918419,0.922576,0.920246,0.001257
21537.750000,1,0.916739,0.920816,0.917983,0.001138
21538.000000,1,0.924116,0.928982,0.925845,0.001341
21538.250000,1,0.941741,0.946561,0.943905,0.001793
21538.500000,1,0.966038,0.971183,0.968396,0.001748
21538.750000,1,0.987865,0.992194,0.989831,0.001360
21539.000000,1,1.002698,1.006142,1.004118,0.001116
21539.250000,1,1.010756,1.014353,1.012424,0.001048
21539.500000,1,1.018532,1.021412,1.020058,0.000875
21539.750000,1,1.030421,1.033623,1.032220,0.001160
21540.000000,1,1.048095,1.051905,1.050116,0.001163
21540.250000,1,1.067078,1.070424,1.069090,0.001081
21540.500000,1,1.083100,1.085385,1.084039,0.000724
21540.750000,1,1.092706,1.094516,1.093910,0.000518
21541.000000,1,1.099238,1.102118,1.101113,0.000877
21541.250000,1,1.110634,1.113219,1.111641,0.000875
21541.500000,1,1.126814,1.130105,1.128050,0.001028
21541.750000,1,1.146001,1.149952,1.147434,0.001353
21542.000000,1,1.163335,1.167011,1.164783,0.001022
21542.250000,1,1.173724,1.175689,1.174523,0.000533
21542.500000,1,1.176204,1.178723,1.177730,0.000718
21542.750000,1,1.179361,1.180769,1.180246,0.000494
21543.000000,1,1.185517,1.187392,1.186338,0.000637
21543.250000,1,1.196706,1.198743,1.197289,0.000627
21543.500000,1,1.208532,1.211771,1.209989,0.001020
21543.750000,1,1.218883,1.220341,1.219645,0.000455
21544.000000,1,1.225384,1.227434,1.226102,0.000556
21544.250000,1,1.231127,1.232936,1.231868,0.000604
21544.500000,1,1.240691,1.244651,1.242263,0.001124
21544.750000,1,1.256535,1.261263,1.258579,0.001626
21545.000000,1,1.276030,1.280610,1.277978,0.001470
21545.250000,1,1.291834,1.295265,1.293554,0.001046
21545.500000,1,1.299249,1.301671,1.300633,0.000786
21545.750000,1,1.299808,1.301980,1.301071,0.000718
21546.000000,1,1.301337,1.304078,1.302126,0.000771
21546.250000,1,1.306252,1.310122,1.308329,0.001202
21546.500000,1,1.318980,1.322758,1.320938,0.001302
21546.750000,1,1.331839,1.335929,1.334521,0.001146
21547.000000,1,1.340274,1.342770,1.341689,0.000865
21547.250000,1,1.340139,1.342281,1.341388,0.000628
21547.500000,1,1.336761,1.339185,1.337875,0.000811
21547.750000,1,1.339653,1.341577,1.340624,0.000654
21548.000000,1,1.352302,1.356084,1.353775,0.001405
21548.250000,1,1.370580,1.375689,1.372755,0.001595
21548.500000,1,1.385603,1.389402,1.387840,0.001140
21548.750000,1,1.385564,1.389080,1.387906,0.000953
21549.000000,1,1.369866,1.373875,1.372165,0.001616
21549.250000,1,1.347751,1.351190,1.349444,0.001220
21549.500000,1,1.331458,1.334592,1.332433,0.000934
21549.750000,1,1.327718,1.329557,1.328626,0.000510
21550.000000,1,1.336522,1.338464,1.337407,0.000674
21550.250000,1,1.349492,1.353092,1.351513,0.001365
21550.500000,1,1.361347,1.363559,1.362469,0.000676
21550.750000,1,1.365366,1.367322,1.366727,0.000645
21551.000000,1,1.368288,1.369402,1.368907,0.000382
21551.250000,1,1.369990,1.373483,1.372308,0.001117
21551.500000,1,1.378892,1.381502,1.380492,0.000824
21551.750000,1,1.384968,1.387536,1.386711,0.000841
21552.000000,1,1.384817,1.388035,1.386497,0.000899
21552.250000,1,1.374339,1.377128,1.375752,0.000948
21552.500000,1,1.359624,1.362257,1.360934,0.001003
21552.750000,1,1.350783,1.353380,1.351928,0.000764
21553.000000,1,1.354841,1.358189,1.355924,0.001159
21553.250000,1,1.369727,1.374379,1.371629,0.001526
21553.500000,1,1.390007,1.394649,1.391867,0.001548
21553.750000,1,1.401688,1.406446,1.403842,0.001404
21554.000000,1,1.401391,1.406413,1.403383,0.001362
21554.250000,1,1.388805,1.393109,1.390495,0.001511
21554.500000,1,1.370995,1.374963,1.372757,0.001277
21554.750000,1,1.354427,1.358912,1.356513,0.001572
21555.000000,1,1.337706,1.342629,1.340282,0.001668
21555.250000,1,1.315225,1.320977,1.317675,0.001969
21555.500000,1,1.279675,1.287493,1.283700,0.002956
21555.750000,1,1.230133,1.240394,1.236036,0.003567
21556.000000,1,1.175870,1.184966,1.180871,0.003363
21556.250000,1,1.117057,1.127890,1.123489,0.003721
21556.500000,1,1.061839,1.071300,1.066906,0.003487
21556.750000,1,1.001110,1.011924,1.007083,0.003811
21557.000000,1,0.933092,0.944802,0.939723,0.004335
21557.250000,1,0.854404,0.868614,0.862705,0.004908
21557.500000,1,0.771857,0.786342,0.779965,0.005151
21557.750000,1,0.690956,0.704048,0.698128,0.004616
21558.000000,1,0.615805,0.628453,0.622453,0.004351
21558.250000,1,0.548504,0.560103,0.554920,0.004076
21558.500000,1,0.488133,0.499094,0.493927,0.003558
21558.750000,1,0.433675,0.443047,0.438416,0.003193
21559.000000,1,0.384660,0.393092,0.388819,0.002818
21559.250000,1,0.344377,0.350844,0.347627,0.002170
21559.500000,1,0.315081,0.319398,0.317113,0.001456
21559.750000,1,0.297609,0.300111,0.298549,0.000803
21560.000000,2,0.266841,0.267957,0.267490,0.000453
21560.250000,2,0.272964,0.274599,0.273579,0.000484
21560.500000,2,0.283949,0.287023,0.285093,0.001026
21560.750000,2,0.305411,0.309625,0.307063,0.001454
21561.000000,2,0.330092,0.334998,0.331874,0.001773
21561.250000,2,0.362780,0.369039,0.365186,0.002163
21561.500000,2,0.398513,0.405791,0.401580,0.002459
21561.750000,2,0.443716,0.451685,0.446867,0.002868
21562.000000,2,0.490450,0.499913,0.494346,0.003278
21562.250000,2,0.544074,0.553137,0.548051,0.003203
21562.500000,2,0.595304,0.604639,0.599550,0.003225
21562.750000,2,0.650514,0.659893,0.654457,0.003291
21563.000000,2,0.702967,0.712524,0.706942,0.003319
21563.250000,2,0.759090,0.769347,0.763756,0.003590
21563.500000,2,0.813645,0.822849,0.817515,0.003096
21563.750000,2,0.865990,0.874346,0.869597,0.002878
21564.000000,2,0.908328,0.914698,0.910873,0.002247
21564.250000,2,0.943049,0.948501,0.945538,0.001972
21564.500000,2,0.969667,0.974354,0.971307,0.001758
21564.750000,2,0.997779,1.002921,1.000202,0.001773
21565.000000,2,1.026272,1.031822,1.028595,0.001932
21565.250000,2,1.059723,1.066214,1.062617,0.002191
21565.500000,2,1.089446,1.095999,1.092376,0.001977
21565.750000,2,1.117643,1.122352,1.119620,0.001577
21566.000000,2,1.135854,1.139561,1.137189,0.001073
21566.250000,2,1.152580,1.156030,1.154339,0.000993
21566.500000,2,1.166668,1.170366,1.168263,0.001150
21566.750000,2,1.183627,1.186440,1.184755,0.000908
21567.000000,2,1.193733,1.195450,1.194268,0.000508
21567.250000,2,1.198150,1.199487,1.198958,0.000444
21567.500000,2,1.190684,1.192661,1.191951,0.000622
21567.750000,2,1.183564,1.185749,1.184575,0.000620
21568.000000,2,1.178614,1.179598,1.179056,0.000303
21568.250000,2,1.184233,1.186470,1.185454,0.000674
21568.500000,2,1.197260,1.200562,1.198337,0.001083
21568.750000,2,1.213864,1.216677,1.215417,0.000941
21569.000000,2,1.222212,1.223695,1.223090,0.000470
21569.250000,2,1.223386,1.224471,1.224127,0.000377
21569.500000,2,1.213987,1.216716,1.215455,0.000721
21569.750000,2,1.211583,1.213106,1.212343,0.000542
21570.000000,2,1.211298,1.213195,1.212321,0.000700
21570.250000,2,1.219642,1.222721,1.221260,0.000978
21570.500000,2,1.225165,1.228817,1.227469,0.001089
21570.750000,2,1.229984,1.231991,1.230959,0.000607
21571.000000,2,1.222615,1.226138,1.224621,0.001049
21571.250000,2,1.218261,1.220747,1.219884,0.000763
21571.500000,2,1.213767,1.218644,1.216778,0.001266
21571.750000,2,1.224036,1.226516,1.225333,0.000712
21572.000000,2,1.234124,1.238690,1.236120,0.001571
21572.250000,2,1.246197,1.249861,1.247903,0.001209
21572.500000,2,1.248333,1.251132,1.250155,0.000972
21572.750000,2,1.247597,1.249689,1.249019,0.000586
21573.000000,2,1.240583,1.244195,1.243083,0.001064
21573.250000,2,1.242347,1.245561,1.244032,0.000946
21573.500000,2,1.244211,1.247236,1.246396,0.000925
21573.750000,2,1.248837,1.251884,1.250556,0.000906
21574.000000,2,1.242952,1.246332,1.244979,0.001096
21574.250000,2,1.233922,1.236684,1.235105,0.000822
21574.500000,2,1.217727,1.221997,1.220449,0.001434
21574.750000,2,1.213394,1.215007,1.214342,0.000485
21575.000000,2,1.212296,1.216494,1.214925,0.001126
21575.250000,2,1.224248,1.227833,1.225603,0.001116
21575.500000,2,1.230536,1.233487,1.232535,0.000980
21575.750000,2,1.232390,1.236160,1.234639,0.001056
21576.000000,2,1.305396,1.363701,1.324059,0.017060
21576.250000,2,1.211207,1.214117,1.212802,0.000945
21576.500000,2,1.201240,1.203578,1.202467,0.000762
21576.750000,2,1.199719,1.202174,1.201441,0.000722
21577.000000,2,1.201603,1.203269,1.202573,0.000524
21577.250000,2,1.204732,1.205845,1.205133,0.000361
21577.500000,2,1.198781,1.200492,1.199715,0.000609
21577.750000,2,1.193697,1.196353,1.195133,0.000859
21578.000000,2,1.191226,1.192612,1.191909,0.000406
21578.250000,2,1.199392,1.201837,1.200563,0.000806
21578.500000,2,1.210564,1.214192,1.212592,0.001138
21578.750000,2,1.224577,1.226413,1.225589,0.000643
21579.000000,2,1.223663,1.225730,1.224562,0.000622
21579.250000,2,1.210744,1.214905,1.213143,0.001318
21579.500000,2,1.189935,1.193639,1.191957,0.001121
21579.750000,2,1.177929,1.180944,1.179292,0.000925
21580.000000,2,1.174875,1.176881,1.176037,0.000642
21580.250000,2,1.187113,1.189943,1.188504,0.000899
21580.500000,2,1.201842,1.204943,1.203020,0.000999
21580.750000,2,1.214723,1.217235,1.216174,0.000755
21581.000000,2,1.215833,1.216987,1.216346,0.000328
21581.250000,2,1.208695,1.210814,1.209739,0.000640
21581.500000,2,1.196018,1.198768,1.197320,0.000959
21581.750000,2,1.188548,1.191102,1.189669,0.000726
21582.000000,2,1.180038,1.182310,1.181244,0.000799
21582.250000,2,1.173514,1.176435,1.175191,0.000909
21582.500000,2,1.161687,1.163608,1.163096,0.000618
21582.750000,2,1.149112,1.152742,1.151541,0.001034
21583.000000,2,1.138691,1.140452,1.139549,0.000601
21583.250000,2,1.134022,1.135938,1.135018,0.000529
21583.500000,2,1.132411,1.133438,1.132897,0.000293
21583.750000,2,1.133193,1.135252,1.134263,0.000600
21584.000000,2,1.128342,1.130808,1.129413,0.000632
21584.250000,2,1.120782,1.123834,1.122306,0.001028
21584.500000,2,1.109052,1.110955,1.109886,0.000643
21584.750000,2,1.100615,1.102298,1.101688,0.000496
21585.000000,2,1.092346,1.094864,1.093538,0.000703
21585.250000,2,1.089661,1.091475,1.090331,0.000532
21585.500000,2,1.078607,1.080783,1.080080,0.000685
21585.750000,2,1.064631,1.068841,1.067155,0.001422
21586.000000,2,1.043443,1.047101,1.045621,0.001213
21586.250000,2,1.024054,1.028617,1.027150,0.001427
21586.500000,2,1.007405,1.010072,1.008996,0.000892
21586.750000,2,0.995980,0.998247,0.997539,0.000826
21587.000000,2,0.981208,0.983775,0.982500,0.000942
21587.250000,2,0.961450,0.966335,0.964325,0.001608
21587.500000,2,0.930280,0.936427,0.933480,0.002024
21587.750000,2,0.892862,0.901323,0.897527,0.002776
21588.000000,2,0.849406,0.857366,0.853761,0.002683
21588.250000,2,0.806219,0.814369,0.810908,0.002772
21588.500000,2,0.759035,0.767590,0.763818,0.002882
21588.750000,2,0.711221,0.720493,0.716499,0.003193
21589.000000,2,0.657097,0.666023,0.662256,0.003203
21589.250000,2,0.603234,0.613504,0.608901,0.003412
21589.500000,2,0.548037,0.557390,0.553331,0.003298
21589.750000,2,0.499631,0.508225,0.504491,0.003000
21590.000000,2,0.453958,0.461493,0.458161,0.002661
21590.250000,2,0.416037,0.423374,0.419877,0.002448
21590.500000,2,0.378248,0.384995,0.382132,0.002263
21590.750000,2,0.347651,0.353954,0.350965,0.002018
21591.000000,2,0.317907,0.323186,0.320666,0.001754
21591.250000,2,0.296526,0.300652,0.298782,0.001366
21591.500000,2,0.278659,0.281780,0.280130,0.001035
21591.750000,2,0.270093,0.272291,0.271129,0.000698
21592.000000,3,0.334390,0.335576,0.334811,0.000331
21592.250000,3,0.337696,0.338920,0.338147,0.000380
21592.500000,3,0.346611,0.349269,0.347609,0.000860
21592.750000,3,0.363534,0.367376,0.365060,0.001260
21593.000000,3,0.388102,0.393179,0.390352,0.001626
21593.250000,3,0.420160,0.426630,0.422877,0.002208
21593.500000,3,0.457924,0.465259,0.460849,0.002475
21593.750000,3,0.499365,0.507464,0.502910,0.002734
21594.000000,3,0.543575,0.551565,0.546913,0.002795
21594.250000,3,0.590158,0.598960,0.593755,0.003071
21594.500000,3,0.639977,0.649202,0.643867,0.003161
21594.750000,3,0.694854,0.704478,0.698663,0.003434
21595.000000,3,0.751426,0.761701,0.755715,0.003540
21595.250000,3,0.808948,0.818697,0.812949,0.003309
21595.500000,3,0.861629,0.869988,0.864985,0.003007
21595.750000,3,0.907721,0.915483,0.910965,0.002701
21596.000000,3,0.947848,0.954314,0.950416,0.002181
21596.250000,3,0.984131,0.990830,0.986748,0.002318
21596.500000,3,1.018167,1.024865,1.020499,0.002295
21596.750000,3,1.050724,1.056520,1.052868,0.002070
21597.000000,3,1.077053,1.081493,1.078909,0.001517
21597.250000,3,1.093674,1.096987,1.095194,0.000974
21597.500000,3,1.100902,1.103981,1.102318,0.001009
21597.750000,3,1.104193,1.106497,1.105496,0.000632
21598.000000,3,1.108100,1.110648,1.109157,0.000784
21598.250000,3,1.116269,1.119905,1.118057,0.001124
21598.500000,3,1.127810,1.131611,1.129751,0.001285
21598.750000,3,1.138399,1.141925,1.140105,0.000931
21599.000000,3,1.142275,1.144374,1.143565,0.000704
21599.250000,3,1.139945,1.141961,1.140987,0.000700
21599.500000,3,1.134162,1.135882,1.134835,0.000550
21599.750000,3,1.131197,1.133499,1.132339,0.000705
21600.000000,3,1.150656,1.160885,1.154012,0.002858
21600.250000,3,1.137938,1.140673,1.139390,0.000856
21600.500000,3,1.139717,1.142713,1.141398,0.000866
21600.750000,3,1.137345,1.139446,1.138194,0.000697
21601.000000,3,1.127807,1.129516,1.128481,0.000601
21601.250000,3,1.117071,1.119656,1.118279,0.000855
21601.500000,3,1.113496,1.114678,1.113966,0.000391
21601.750000,3,1.118441,1.121225,1.119513,0.000991
21602.000000,3,1.131151,1.135016,1.132701,0.001218
21602.250000,3,1.146812,1.150682,1.148204,0.001220
21602.500000,3,1.157852,1.159950,1.159115,0.000655
21602.750000,3,1.161797,1.165283,1.163538,0.001005
21603.000000,3,1.160796,1.163356,1.162184,0.000722
21603.250000,3,1.157058,1.159632,1.158842,0.000811
21603.500000,3,1.155154,1.157076,1.156385,0.000580
21603.750000,3,1.153697,1.156817,1.155424,0.000767
21604.000000,3,1.151605,1.154360,1.153254,0.000791
21604.250000,3,1.146132,1.149802,1.148025,0.000974
21604.500000,3,1.139301,1.142365,1.141116,0.000846
21604.750000,3,1.134532,1.137052,1.136150,0.000742
21605.000000,3,1.133065,1.135520,1.134928,0.000710
21605.250000,3,1.134790,1.138274,1.137346,0.000958
21605.500000,3,1.138637,1.140677,1.140236,0.000592
21605.750000,3,1.139013,1.141836,1.140812,0.000791
21606.000000,3,1.133540,1.136231,1.135409,0.000788
21606.250000,3,1.125311,1.127269,1.126393,0.000772
21606.500000,3,1.114939,1.117038,1.116035,0.000731
21606.750000,3,1.105819,1.107824,1.107131,0.000661
21607.000000,3,1.099425,1.102238,1.100511,0.000797
21607.250000,3,1.093112,1.095276,1.094228,0.000578
21607.500000,3,1.087439,1.088944,1.088175,0.000537
21607.750000,3,1.082631,1.084007,1.083381,0.000414
21608.000000,3,1.080444,1.081413,1.080932,0.000334
21608.250000,3,1.082088,1.083892,1.082706,0.000495
21608.500000,3,1.084811,1.086480,1.085638,0.000478
21608.750000,3,1.086973,1.088836,1.087687,0.000497
21609.000000,3,1.084032,1.085729,1.084946,0.000542
21609.250000,3,1.077645,1.079762,1.078648,0.000664
21609.500000,3,1.070855,1.072199,1.071614,0.000379
21609.750000,3,1.069303,1.071426,1.070051,0.000556
21610.000000,3,1.072744,1.074592,1.073659,0.000634
21610.250000,3,1.080841,1.083016,1.081769,0.000743
21610.500000,3,1.086472,1.088667,1.087459,0.000652
21610.750000,3,1.087568,1.089540,1.088518,0.000623
21611.000000,3,1.083670,1.086645,1.084817,0.000826
21611.250000,3,1.081666,1.084305,1.082619,0.000805
21611.500000,3,1.084729,1.086536,1.085460,0.000543
21611.750000,3,1.094019,1.097255,1.095744,0.001090
21612.000000,3,1.106651,1.109153,1.108014,0.001020
21612.250000,3,1.114941,1.117340,1.116086,0.000777
21612.500000,3,1.114125,1.117687,1.115900,0.001122
21612.750000,3,1.110144,1.112641,1.111220,0.000799
21613.000000,3,1.106267,1.109329,1.107652,0.000974
21613.250000,3,1.111057,1.114495,1.112474,0.001073
21613.500000,3,1.122473,1.126305,1.124712,0.001443
21613.750000,3,1.137750,1.141898,1.140006,0.001266
21614.000000,3,1.147938,1.151258,1.149521,0.000946
21614.250000,3,1.150611,1.154381,1.152238,0.001162
21614.500000,3,1.149604,1.152239,1.150762,0.000821
21614.750000,3,1.151957,1.154837,1.153160,0.000765
21615.000000,3,1.161428,1.164677,1.162893,0.001112
21615.250000,3,1.176947,1.180297,1.178580,0.001118
21615.500000,3,1.189215,1.192185,1.190516,0.000838
21615.750000,3,1.190968,1.193464,1.191874,0.000670
21616.000000,3,1.181448,1.184630,1.183221,0.000909
21616.250000,3,1.171233,1.173972,1.172625,0.000761
21616.500000,3,1.169911,1.172532,1.171050,0.000761
21616.750000,3,1.183143,1.187230,1.184800,0.001406
21617.000000,3,1.207608,1.213222,1.210337,0.001888
21617.250000,3,1.235336,1.240059,1.237486,0.001472
21617.500000,3,1.253626,1.256193,1.254920,0.000830
21617.750000,3,1.257296,1.260655,1.258451,0.000858
21618.000000,3,1.248900,1.251543,1.250245,0.000783
21618.250000,3,1.237902,1.240251,1.239257,0.000795
21618.500000,3,1.225482,1.227966,1.226768,0.000797
21618.750000,3,1.209983,1.214112,1.212210,0.001361
21619.000000,3,1.184903,1.191043,1.188210,0.002177
21619.250000,3,1.151498,1.157584,1.155363,0.002025
21619.500000,3,1.111675,1.119487,1.116029,0.002653
21619.750000,3,1.074562,1.080969,1.078339,0.002302
21620.000000,3,1.041010,1.047099,1.044728,0.001958
21620.250000,3,1.009326,1.015825,1.013141,0.002202
21620.500000,3,0.970845,0.978670,0.975132,0.002587
21620.750000,3,0.919046,0.929423,0.925166,0.003658
21621.000000,3,0.854262,0.866954,0.861507,0.004304
21621.250000,3,0.784224,0.797137,0.791838,0.004425
21621.500000,3,0.715592,0.727978,0.722699,0.004270
21621.750000,3,0.652879,0.663566,0.659087,0.003785
21622.000000,3,0.595069,0.605052,0.601066,0.003547
21622.250000,3,0.542051,0.551730,0.547474,0.003295
21622.500000,3,0.490856,0.500359,0.496028,0.003244
21622.750000,3,0.444393,0.453036,0.449445,0.002908
21623.000000,3,0.404759,0.412014,0.408711,0.002484
21623.250000,3,0.373792,0.379345,0.377039,0.001928
21623.500000,3,0.352187,0.355864,0.354237,0.001207
21623.750000,3,0.340005,0.342389,0.341087,0.000797
21624.000000,4,0.271078,0.272015,0.271358,0.000260
21624.250000,4,0.273650,0.275463,0.274458,0.000481
21624.500000,4,0.281440,0.284351,0.282693,0.000927
21624.750000,4,0.296741,0.300754,0.298585,0.001295
21625.000000,4,0.319974,0.325226,0.322237,0.001805
21625.250000,4,0.349882,0.356572,0.352629,0.002187
21625.500000,4,0.386033,0.393314,0.389094,0.002469
21625.750000,4,0.426974,0.434922,0.430239,0.002748
21626.000000,4,0.469901,0.478540,0.473528,0.002924
21626.250000,4,0.517251,0.526356,0.520847,0.003182
21626.500000,4,0.569168,0.579669,0.573425,0.003518
21626.750000,4,0.627335,0.639014,0.632504,0.003884
21627.000000,4,0.689537,0.701218,0.694561,0.003911
21627.250000,4,0.750688,0.760980,0.755113,0.003476
21627.500000,4,0.803010,0.812164,0.807020,0.003196
21627.750000,4,0.847592,0.855284,0.850655,0.002545
21628.000000,4,0.885214,0.891683,0.888126,0.002179
21628.250000,4,0.922973,0.930118,0.926403,0.002459
21628.500000,4,0.963525,0.971336,0.967017,0.002645
21628.750000,4,1.005263,1.013702,1.008842,0.002693
21629.000000,4,1.042979,1.048997,1.045763,0.001964
21629.250000,4,1.071864,1.076060,1.073596,0.001410
21629.500000,4,1.090849,1.094349,1.093018,0.001079
21629.750000,4,1.107888,1.110673,1.108727,0.001009
21630.000000,4,1.121508,1.124784,1.122906,0.001017
21630.250000,4,1.136116,1.139164,1.137262,0.000957
21630.500000,4,1.146708,1.148219,1.147498,0.000417
21630.750000,4,1.149278,1.150256,1.149836,0.000337
21631.000000,4,1.144709,1.146600,1.145476,0.000675
21631.250000,4,1.139725,1.141400,1.140570,0.000559
21631.500000,4,1.139208,1.141446,1.140202,0.000699
21631.750000,4,1.147793,1.151344,1.149597,0.000929
21632.000000,4,1.164181,1.168595,1.165988,0.001348
21632.250000,4,1.180248,1.185140,1.182277,0.001365
21632.500000,4,1.190356,1.192960,1.191909,0.000739
21632.750000,4,1.193260,1.195776,1.194871,0.000718
21633.000000,4,1.190326,1.193001,1.192050,0.000745
21633.250000,4,1.190255,1.192951,1.191868,0.000770
21633.500000,4,1.192797,1.195435,1.194468,0.000819
21633.750000,4,1.197449,1.200789,1.199472,0.000904
21634.000000,4,1.200032,1.202806,1.201944,0.000787
21634.250000,4,1.198786,1.200581,1.199993,0.000508
21634.500000,4,1.194023,1.195847,1.195133,0.000553
21634.750000,4,1.191907,1.194359,1.193228,0.000753
21635.000000,4,1.196354,1.198956,1.197472,0.000843
21635.250000,4,1.205970,1.209672,1.207560,0.001260
21635.500000,4,1.215515,1.218979,1.217332,0.001089
21635.750000,4,1.221162,1.222770,1.221832,0.000558
21636.000000,4,1.215314,1.218207,1.217277,0.000792
21636.250000,4,1.206291,1.209302,1.207854,0.000960
21636.500000,4,1.198032,1.200417,1.199344,0.000753
21636.750000,4,1.195570,1.198805,1.197711,0.000916
21637.000000,4,1.199710,1.203429,1.202150,0.001080
21637.250000,4,1.207417,1.210445,1.209263,0.000844
21637.500000,4,1.209225,1.213117,1.211809,0.001100
21637.750000,4,1.206864,1.209782,1.208947,0.000826
21638.000000,4,1.200514,1.203676,1.202371,0.000825
21638.250000,4,1.197248,1.200254,1.199266,0.000841
21638.500000,4,1.197972,1.203131,1.201345,0.001368
21638.750000,4,1.207115,1.210098,1.208635,0.000963
21639.000000,4,1.213666,1.217312,1.215858,0.001000
21639.250000,4,1.215887,1.218087,1.217138,0.000702
21639.500000,4,1.210130,1.213431,1.212339,0.000939
21639.750000,4,1.202644,1.205993,1.204777,0.000993
21640.000000,4,1.215070,1.223985,1.218187,0.002741
21640.250000,4,1.195922,1.197949,1.197266,0.000531
21640.500000,4,1.197409,1.199589,1.198843,0.000663
21640.750000,4,1.198786,1.200193,1.199456,0.000465
21641.000000,4,1.194686,1.196324,1.195484,0.000467
21641.250000,4,1.187383,1.188645,1.188268,0.000389
21641.500000,4,1.180945,1.182530,1.182070,0.000443
21641.750000,4,1.180898,1.182254,1.181773,0.000429
21642.000000,4,1.185574,1.187459,1.186576,0.000573
21642.250000,4,1.193380,1.193791,1.193625,0.000121
21642.500000,4,1.194979,1.195898,1.195474,0.000278
21642.750000,4,1.188992,1.191566,1.190184,0.000768
21643.000000,4,1.176388,1.179790,1.178307,0.001202
21643.250000,4,1.165670,1.168448,1.167181,0.000962
21643.500000,4,1.160081,1.161695,1.160967,0.000554
21643.750000,4,1.161590,1.162845,1.162288,0.000352
21644.000000,4,1.165377,1.167037,1.166233,0.000441
21644.250000,4,1.168964,1.170158,1.169538,0.000380
21644.500000,4,1.166692,1.169818,1.167548,0.000856
21644.750000,4,1.163464,1.167216,1.164531,0.001033
21645.000000,4,1.160509,1.162664,1.161588,0.000815
21645.250000,4,1.161206,1.164101,1.162312,0.000832
21645.500000,4,1.162132,1.164021,1.163016,0.000507
21645.750000,4,1.156915,1.160604,1.158613,0.001114
21646.000000,4,1.143411,1.147934,1.146426,0.001548
21646.250000,4,1.126968,1.132963,1.130142,0.001761
21646.500000,4,1.114384,1.119871,1.116345,0.001552
21646.750000,4,1.111817,1.115309,1.112988,0.000921
21647.000000,4,1.119816,1.124362,1.121945,0.001374
21647.250000,4,1.138340,1.142539,1.140154,0.001291
21647.500000,4,1.155115,1.158235,1.156513,0.001055
21647.750000,4,1.163834,1.167015,1.164768,0.000929
21648.000000,4,1.160648,1.163257,1.161649,0.000800
21648.250000,4,1.152430,1.155440,1.153781,0.000931
21648.500000,4,1.146460,1.148227,1.147333,0.000619
21648.750000,4,1.147235,1.150416,1.148333,0.000917
21649.000000,4,1.154405,1.156525,1.155040,0.000674
21649.250000,4,1.160449,1.162714,1.161754,0.000671
21649.500000,4,1.162314,1.164493,1.163507,0.000551
21649.750000,4,1.158654,1.160452,1.159689,0.000645
21650.000000,4,1.149437,1.152193,1.150687,0.000911
21650.250000,4,1.140563,1.143121,1.141605,0.000764
21650.500000,4,1.129111,1.131814,1.130546,0.000842
21650.750000,4,1.113880,1.117258,1.115931,0.001214
21651.000000,4,1.089714,1.095531,1.093134,0.001848
21651.250000,4,1.058296,1.064156,1.061959,0.002044
21651.500000,4,1.020269,1.027605,1.024709,0.002433
21651.750000,4,0.980539,0.988891,0.985057,0.002627
21652.000000,4,0.938801,0.946962,0.943557,0.002718
21652.250000,4,0.893938,0.902328,0.898930,0.002945
21652.500000,4,0.842555,0.852364,0.847905,0.003348
