# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.253062,0.253892,0.253466,0.000330
21528.250000,1,0.256837,0.259256,0.257899,0.000714
21528.500000,1,0.269027,0.272708,0.270644,0.001192
21528.750000,1,0.288516,0.293769,0.291072,0.001742
21529.000000,1,0.315457,0.321797,0.318377,0.002122
21529.250000,1,0.348801,0.357130,0.352552,0.002688
21529.500000,1,0.389603,0.398447,0.393640,0.003067
21529.750000,1,0.437014,0.447635,0.441998,0.003601
21530.000000,1,0.491942,0.503198,0.496925,0.003922
21530.250000,1,0.549962,0.562423,0.555631,0.004186
21530.500000,1,0.609597,0.620921,0.614635,0.003966
21530.750000,1,0.667166,0.678785,0.672162,0.003840
21531.000000,1,0.724921,0.736110,0.729445,0.003863
21531.250000,1,0.782597,0.795469,0.788055,0.004247
21531.500000,1,0.843049,0.856036,0.848675,0.004423
21531.750000,1,0.901911,0.914607,0.907381,0.004011
21532.000000,1,0.954414,0.965538,0.958953,0.003290
21532.250000,1,0.995589,1.003635,0.998965,0.002511
21532.500000,1,1.028260,1.034770,1.030865,0.002202
21532.750000,1,1.058639,1.065875,1.061579,0.002360
21533.000000,1,1.091398,1.098941,1.094384,0.002360
21533.250000,1,1.125628,1.133781,1.128846,0.002494
21533.500000,1,1.155765,1.161446,1.158427,0.001939
21533.750000,1,1.174194,1.178448,1.175880,0.001396
21534.000000,1,1.182303,1.185159,1.183235,0.000816
21534.250000,1,1.186154,1.188895,1.187034,0.000841
21534.500000,1,1.194204,1.198159,1.195869,0.001456
21534.750000,1,1.209691,1.214510,1.211851,0.001838
21535.000000,1,1.227502,1.233650,1.230093,0.001877
21535.250000,1,1.240906,1.244953,1.242918,0.001148
21535.500000,1,1.245202,1.248814,1.246533,0.001126
21535.750000,1,1.243189,1.245973,1.243980,0.000806
21536.000000,1,1.242954,1.246333,1.244167,0.001082
21536.250000,1,1.248081,1.252307,1.249806,0.001447
21536.500000,1,1.257051,1.261246,1.258663,0.001417
21536.750000,1,1.262842,1.266742,1.263898,0.001162
21537.000000,1,1.258328,1.262150,1.259738,0.001107
21537.250000,1,1.247682,1.252126,1.249560,0.001241
21537.500000,1,1.240041,1.242152,1.241103,0.000605
21537.750000,1,1.239471,1.242992,1.240996,0.001132
21538.000000,1,1.248311,1.251536,1.249404,0.000961
21538.250000,1,1.258744,1.262450,1.259536,0.001078
21538.500000,1,1.264254,1.268843,1.265668,0.001466
21538.750000,1,1.256663,1.260219,1.258498,0.001107
21539.000000,1,1.248985,1.252693,1.250969,0.001043
21539.250000,1,1.247605,1.249625,1.248358,0.000661
21539.500000,1,1.253839,1.257078,1.255282,0.001020
21539.750000,1,1.265395,1.269143,1.267544,0.001111
21540.000000,1,1.276714,1.279298,1.278427,0.000757
21540.250000,1,1.279639,1.283000,1.281286,0.001058
21540.500000,1,1.275921,1.279200,1.277937,0.001107
21540.750000,1,1.272312,1.275866,1.274179,0.001091
21541.000000,1,1.272641,1.274740,1.273665,0.000629
21541.250000,1,1.274325,1.276861,1.275926,0.000836
21541.500000,1,1.272285,1.275690,1.274204,0.001118
21541.750000,1,1.263060,1.267561,1.265801,0.001351
21542.000000,1,1.251559,1.255481,1.253957,0.001345
21542.250000,1,1.245551,1.248851,1.247190,0.000981
21542.500000,1,1.250510,1.253130,1.252062,0.000814
21542.750000,1,1.266997,1.270983,1.268435,0.001179
21543.000000,1,1.287050,1.289148,1.288001,0.000668
21543.250000,1,1.298421,1.300885,1.299638,0.000706
21543.500000,1,1.297397,1.299958,1.298722,0.000843
21543.750000,1,1.288143,1.292094,1.290077,0.001177
21544.000000,1,1.282446,1.284490,1.283668,0.000736
21544.250000,1,1.284239,1.286661,1.285509,0.000816
21544.500000,1,1.291212,1.295094,1.293235,0.000990
21544.750000,1,1.296735,1.298989,1.297811,0.000582
21545.000000,1,1.290133,1.294120,1.292311,0.001210
21545.250000,1,1.274749,1.278202,1.276727,0.001270
21545.500000,1,1.257708,1.261751,1.260085,0.001377
21545.750000,1,1.247964,1.249991,1.249170,0.000722
21546.000000,1,1.243522,1.246859,1.245677,0.000898
21546.250000,1,1.241761,1.245201,1.244292,0.001035
21546.500000,1,1.235779,1.239657,1.238044,0.001283
21546.750000,1,1.224098,1.227417,1.225720,0.001200
21547.000000,1,1.209848,1.213833,1.211760,0.001322
21547.250000,1,1.202215,1.205205,1.203974,0.000868
21547.500000,1,1.202775,1.204613,1.204119,0.000592
21547.750000,1,1.207107,1.208795,1.208220,0.000510
21548.000000,1,1.206607,1.209092,1.208268,0.000685
21548.250000,1,1.197440,1.200331,1.199008,0.001023
21548.500000,1,1.178586,1.183744,1.181148,0.001572
21548.750000,1,1.161048,1.165713,1.163483,0.001387
21549.000000,1,1.150263,1.152581,1.151702,0.000676
21549.250000,1,1.146288,1.147627,1.147058,0.000541
21549.500000,1,1.142090,1.144956,1.143804,0.000825
21549.750000,1,1.135841,1.139655,1.137794,0.001191
21550.000000,1,1.125285,1.128816,1.127349,0.001207
21550.250000,1,1.112197,1.115953,1.114626,0.001149
21550.500000,1,1.103473,1.105927,1.104755,0.000643
21550.750000,1,1.096610,1.099011,1.097912,0.000757
21551.000000,1,1.089738,1.092527,1.091492,0.000830
21551.250000,1,1.079743,1.083243,1.081740,0.001124
21551.500000,1,1.067491,1.071108,1.069103,0.001202
21551.750000,1,1.053662,1.057256,1.055923,0.001146
21552.000000,1,1.044439,1.047260,1.046359,0.000808
21552.250000,1,1.038816,1.041064,1.040202,0.000641
21552.500000,1,1.032033,1.035559,1.034208,0.001088
21552.750000,1,1.020929,1.024636,1.022611,0.001374
21553.000000,1,1.002951,1.006554,1.004822,0.001293
21553.250000,1,0.983531,0.987176,0.985262,0.001384
21553.500000,1,0.968429,0.970885,0.969782,0.000871
21553.750000,1,0.961112,0.962804,0.962255,0.000560
21554.000000,1,0.958762,0.959987,0.959299,0.000471
21554.250000,1,0.953469,0.954930,0.954213,0.000472
21554.500000,1,0.939819,0.943070,0.941781,0.001179
21554.750000,1,0.918497,0.923363,0.921048,0.001552
21555.000000,1,0.895037,0.899587,0.896882,0.001551
21555.250000,1,0.871026,0.874975,0.873217,0.001325
21555.500000,1,0.846454,0.851566,0.849310,0.001764
21555.750000,1,0.817303,0.823072,0.820794,0.001981
21556.000000,1,0.778763,0.786222,0.783467,0.002665
21556.250000,1,0.732618,0.741241,0.737639,0.003091
21556.500000,1,0.684527,0.692796,0.689196,0.002954
21556.750000,1,0.639280,0.646820,0.643678,0.002687
21557.000000,1,0.597832,0.605972,0.602614,0.002791
21557.250000,1,0.558739,0.566247,0.563037,0.002595
21557.500000,1,0.516328,0.524825,0.521158,0.002964
21557.750000,1,0.470511,0.479267,0.475589,0.003060
21558.000000,1,0.424309,0.432936,0.429491,0.002888
21558.250000,1,0.383426,0.390773,0.387782,0.002588
21558.500000,1,0.349839,0.355260,0.353038,0.001906
21558.750000,1,0.322343,0.327069,0.325174,0.001587
21559.000000,1,0.299889,0.303805,0.302083,0.001327
21559.250000,1,0.280445,0.283978,0.282456,0.001144
21559.500000,1,0.264454,0.267609,0.266253,0.000909
21559.750000,1,0.254186,0.255961,0.255151,0.000492
21560.000000,2,0.310018,0.311417,0.310877,0.000421
21560.250000,2,0.312497,0.314197,0.313192,0.000488
21560.500000,2,0.318906,0.320496,0.319541,0.000507
21560.750000,2,0.327536,0.329399,0.328352,0.000629
21561.000000,2,0.338685,0.341084,0.339437,0.000788
21561.250000,2,0.352917,0.355791,0.354125,0.000963
21561.500000,2,0.372795,0.377091,0.374449,0.001466
21561.750000,2,0.400012,0.406065,0.402587,0.002150
21562.000000,2,0.434465,0.441670,0.437560,0.002497
21562.250000,2,0.473222,0.480851,0.476617,0.002610
21562.500000,2,0.512655,0.519592,0.515712,0.002356
21562.750000,2,0.550368,0.557122,0.553260,0.002457
21563.000000,2,0.587833,0.594974,0.591056,0.002535
21563.250000,2,0.627709,0.636148,0.631621,0.002903
21563.500000,2,0.672520,0.681629,0.676708,0.003099
21563.750000,2,0.718631,0.726478,0.722331,0.002867
21564.000000,2,0.759493,0.767060,0.763071,0.002666
21564.250000,2,0.792485,0.797828,0.794934,0.001908
21564.500000,2,0.817980,0.822623,0.820219,0.001628
21564.750000,2,0.842031,0.846754,0.844249,0.001834
21565.000000,2,0.868019,0.873670,0.870640,0.001965
21565.250000,2,0.895602,0.900392,0.897953,0.001693
21565.500000,2,0.918577,0.922251,0.920399,0.001262
21565.750000,2,0.932612,0.935038,0.933756,0.000694
21566.000000,2,0.938414,0.940371,0.939308,0.000698
21566.250000,2,0.943172,0.944609,0.943800,0.000449
21566.500000,2,0.951481,0.953673,0.952295,0.000668
21566.750000,2,0.964029,0.966187,0.964834,0.000712
21567.000000,2,0.975450,0.976755,0.975986,0.000422
21567.250000,2,0.978158,0.980397,0.979370,0.000748
21567.500000,2,0.972836,0.975706,0.974595,0.000883
21567.750000,2,0.967276,0.969703,0.968480,0.000744
21568.000000,2,0.969445,0.970586,0.969920,0.000398
21568.250000,2,0.980123,0.983073,0.981229,0.000905
21568.500000,2,0.997494,1.001181,0.999171,0.001164
21568.750000,2,1.014145,1.016632,1.015280,0.000848
21569.000000,2,1.021398,1.023582,1.022830,0.000622
21569.250000,2,1.020965,1.023280,1.021963,0.000749
21569.500000,2,1.019366,1.021312,1.020410,0.000555
21569.750000,2,1.022223,1.024966,1.023334,0.000764
21570.000000,2,1.030592,1.034531,1.032296,0.001364
21570.250000,2,1.040890,1.043702,1.042001,0.001017
21570.500000,2,1.045522,1.048134,1.046952,0.001021
21570.750000,2,1.043862,1.046583,1.045469,0.000803
21571.000000,2,1.040462,1.043383,1.042098,0.000871
21571.250000,2,1.040603,1.044548,1.042736,0.001337
21571.500000,2,1.047046,1.051561,1.048803,0.001576
21571.750000,2,1.055717,1.059512,1.057111,0.001442
21572.000000,2,1.063948,1.066014,1.064978,0.000714
21572.250000,2,1.059989,1.062877,1.061312,0.001205
21572.500000,2,1.057537,1.060667,1.059053,0.001045
21572.750000,2,1.059825,1.063492,1.061248,0.001356
21573.000000,2,1.068855,1.073944,1.070708,0.001759
21573.250000,2,1.081502,1.086908,1.083580,0.001862
21573.500000,2,1.090472,1.094463,1.092433,0.001438
21573.750000,2,1.090193,1.092873,1.091716,0.000912
21574.000000,2,1.082143,1.085023,1.083435,0.000905
21574.250000,2,1.074177,1.077357,1.075828,0.001018
21574.500000,2,1.074380,1.077617,1.075796,0.001133
21574.750000,2,1.082255,1.087156,1.084195,0.001616
21575.000000,2,1.094438,1.098630,1.096245,0.001434
21575.250000,2,1.104686,1.109033,1.106419,0.001275
21575.500000,2,1.110909,1.114562,1.112831,0.001004
21575.750000,2,1.118250,1.121061,1.119824,0.000941
21576.000000,2,1.130020,1.135228,1.132313,0.001487
21576.250000,2,1.146755,1.151199,1.148895,0.001446
21576.500000,2,1.162594,1.166000,1.164149,0.001016
21576.750000,2,1.170365,1.172460,1.171696,0.000742
21577.000000,2,1.168187,1.169938,1.169147,0.000452
21577.250000,2,1.162312,1.164353,1.163293,0.000553
21577.500000,2,1.163410,1.166455,1.164943,0.001002
21577.750000,2,1.175866,1.182699,1.178916,0.002042
21578.000000,2,1.199111,1.205214,1.202173,0.001921
21578.250000,2,1.222059,1.226706,1.224051,0.001577
21578.500000,2,1.233950,1.236731,1.235178,0.000914
21578.750000,2,1.232636,1.235131,1.233640,0.000699
21579.000000,2,1.228486,1.230107,1.229307,0.000540
21579.250000,2,1.229427,1.232677,1.231184,0.000964
21579.500000,2,1.240155,1.245496,1.242892,0.001541
21579.750000,2,1.258046,1.263273,1.260244,0.001422
21580.000000,2,1.273164,1.276456,1.274493,0.001091
21580.250000,2,1.279424,1.281358,1.280414,0.000640
21580.500000,2,1.279736,1.281537,1.280867,0.000560
21580.750000,2,1.282370,1.284146,1.283266,0.000558
21581.000000,2,1.288105,1.291076,1.289626,0.000918
21581.250000,2,1.296368,1.298787,1.297620,0.000784
21581.500000,2,1.298407,1.300648,1.299606,0.000754
21581.750000,2,1.290052,1.292449,1.291130,0.000616
21582.000000,2,1.277328,1.279843,1.278488,0.000769
21582.250000,2,1.270546,1.272379,1.271266,0.000604
21582.500000,2,1.274944,1.278788,1.276715,0.001336
21582.750000,2,1.290536,1.294451,1.292630,0.001398
21583.000000,2,1.308717,1.312556,1.310493,0.001152
21583.250000,2,1.320430,1.323601,1.321810,0.000990
21583.500000,2,1.322370,1.325386,1.323685,0.000857
21583.750000,2,1.322443,1.324742,1.323294,0.000710
21584.000000,2,1.328772,1.332398,1.330377,0.000989
21584.250000,2,1.344577,1.347168,1.345884,0.000929
21584.500000,2,1.362021,1.364864,1.363511,0.000973
21584.750000,2,1.369690,1.373756,1.371864,0.001121
21585.000000,2,1.362950,1.368563,1.366439,0.001692
21585.250000,2,1.349580,1.355240,1.352999,0.001890
21585.500000,2,1.342569,1.346849,1.344872,0.001369
21585.750000,2,1.345705,1.349295,1.347380,0.001200
21586.000000,2,1.357778,1.361495,1.359253,0.001269
21586.250000,2,1.365184,1.368994,1.367018,0.001197
21586.500000,2,1.357272,1.363741,1.360712,0.002087
21586.750000,2,1.333291,1.341883,1.338208,0.002778
21587.000000,2,1.304962,1.313294,1.309254,0.002830
21587.250000,2,1.278925,1.286052,1.282713,0.002431
21587.500000,2,1.255283,1.263299,1.259804,0.002436
21587.750000,2,1.226120,1.235440,1.231523,0.002987
21588.000000,2,1.180609,1.193616,1.187653,0.004062
21588.250000,2,1.115912,1.131537,1.124430,0.005138
21588.500000,2,1.041202,1.056982,1.049927,0.005314
21588.750000,2,0.968105,0.983361,0.976411,0.005080
21589.000000,2,0.901440,0.914686,0.908760,0.004409
21589.250000,2,0.839417,0.852548,0.846296,0.004336
21589.500000,2,0.774447,0.788011,0.781984,0.004696
21589.750000,2,0.704199,0.718439,0.711821,0.004931
21590.000000,2,0.629371,0.644268,0.637493,0.005000
21590.250000,2,0.558591,0.571822,0.565767,0.004491
21590.500000,2,0.495858,0.507291,0.502067,0.003934
21590.750000,2,0.443342,0.453089,0.448519,0.003311
21591.000000,2,0.400008,0.407714,0.404269,0.002654
21591.250000,2,0.364911,0.371720,0.368440,0.002235
21591.500000,2,0.338163,0.343261,0.341070,0.001656
21591.750000,2,0.321862,0.324926,0.323339,0.000986
21592.000000,3,0.295218,0.296296,0.295823,0.000394
21592.250000,3,0.299682,0.301846,0.300605,0.000704
21592.500000,3,0.312389,0.315665,0.313673,0.001096
21592.750000,3,0.330781,0.334998,0.332480,0.001475
21593.000000,3,0.353842,0.358470,0.355684,0.001606
21593.250000,3,0.380172,0.386465,0.382781,0.002134
21593.500000,3,0.412790,0.420032,0.415911,0.002457
21593.750000,3,0.452956,0.461881,0.456710,0.003019
21594.000000,3,0.500685,0.510868,0.505122,0.003513
21594.250000,3,0.553748,0.564135,0.558331,0.003646
21594.500000,3,0.606761,0.616739,0.611414,0.003512
21594.750000,3,0.658157,0.667844,0.662618,0.003342
21595.000000,3,0.707817,0.717987,0.712246,0.003393
21595.250000,3,0.757727,0.767569,0.762182,0.003337
21595.500000,3,0.807853,0.817937,0.812709,0.003452
21595.750000,3,0.854829,0.864524,0.859193,0.003128
21596.000000,3,0.894934,0.901913,0.898029,0.002356
21596.250000,3,0.925245,0.931445,0.927936,0.002205
21596.500000,3,0.951331,0.957772,0.954293,0.002082
21596.750000,3,0.980052,0.986925,0.983244,0.002289
21597.000000,3,1.013529,1.021023,1.016695,0.002409
21597.250000,3,1.046177,1.053439,1.049473,0.002283
21597.500000,3,1.070053,1.075458,1.072602,0.001767
21597.750000,3,1.081400,1.084063,1.082339,0.000964
21598.000000,3,1.082212,1.086440,1.083663,0.001304
21598.250000,3,1.083576,1.087546,1.085376,0.001287
21598.500000,3,1.092859,1.098007,1.095444,0.001777
21598.750000,3,1.110823,1.116910,1.113336,0.002157
21599.000000,3,1.128683,1.133777,1.130930,0.001761
21599.250000,3,1.137688,1.143549,1.139368,0.001745
21599.500000,3,1.135694,1.139819,1.137066,0.001212
21599.750000,3,1.129163,1.133476,1.130816,0.001347
21600.000000,3,1.131574,1.137276,1.133295,0.001686
21600.250000,3,1.139861,1.145780,1.142338,0.002119
21600.500000,3,1.157592,1.163151,1.160329,0.001945
21600.750000,3,1.174353,1.179718,1.176708,0.001753
21601.000000,3,1.182956,1.188081,1.184882,0.001528
21601.250000,3,1.184350,1.187599,1.185363,0.000974
21601.500000,3,1.182511,1.186714,1.184271,0.001168
21601.750000,3,1.185003,1.189398,1.186388,0.001384
21602.000000,3,1.189952,1.192696,1.191153,0.000945
21602.250000,3,1.191515,1.193834,1.192638,0.000800
21602.500000,3,1.186083,1.188222,1.187075,0.000745
21602.750000,3,1.173779,1.176035,1.174827,0.000692
21603.000000,3,1.162173,1.164202,1.163130,0.000618
21603.250000,3,1.157596,1.159004,1.158496,0.000426
21603.500000,3,1.160010,1.162179,1.161206,0.000545
21603.750000,3,1.164502,1.167088,1.166004,0.000730
21604.000000,3,1.167941,1.169022,1.168345,0.000389
21604.250000,3,1.163307,1.165610,1.164429,0.000710
21604.500000,3,1.157265,1.159061,1.158099,0.000576
21604.750000,3,1.154626,1.156383,1.155413,0.000620
21605.000000,3,1.157218,1.157907,1.157568,0.000196
21605.250000,3,1.161387,1.162788,1.162089,0.000430
21605.500000,3,1.163358,1.164547,1.164003,0.000442
21605.750000,3,1.159955,1.162393,1.161450,0.000637
21606.000000,3,1.155568,1.157788,1.156768,0.000689
21606.250000,3,1.153959,1.155761,1.154627,0.000550
21606.500000,3,1.155531,1.156760,1.156153,0.000452
21606.750000,3,1.152868,1.155591,1.154550,0.000902
21607.000000,3,1.140070,1.145284,1.142930,0.001516
21607.250000,3,1.118217,1.123344,1.121122,0.001648
21607.500000,3,1.092337,1.098272,1.095506,0.001846
21607.750000,3,1.077844,1.079530,1.078741,0.000544
21608.000000,3,1.078762,1.080787,1.079636,0.000782
21608.250000,3,1.094600,1.098949,1.096641,0.001389
21608.500000,3,1.118326,1.123421,1.120828,0.001725
21608.750000,3,1.139000,1.142765,1.141201,0.001032
21609.000000,3,1.147786,1.150399,1.149065,0.000669
21609.250000,3,1.148036,1.149198,1.148667,0.000374
21609.500000,3,1.147887,1.149876,1.148902,0.000678
21609.750000,3,1.153805,1.156609,1.155159,0.000882
21610.000000,3,1.163767,1.166184,1.165162,0.000819
21610.250000,3,1.170441,1.171744,1.171093,0.000412
21610.500000,3,1.165305,1.168680,1.167307,0.000880
21610.750000,3,1.155688,1.158693,1.157532,0.000945
21611.000000,3,1.150579,1.152159,1.151447,0.000525
21611.250000,3,1.155085,1.157511,1.156234,0.000861
21611.500000,3,1.170631,1.174560,1.172481,0.001326
21611.750000,3,1.190387,1.193401,1.191987,0.000837
21612.000000,3,1.203451,1.206200,1.204674,0.000805
21612.250000,3,1.204864,1.207716,1.206632,0.000916
21612.500000,3,1.201077,1.203994,1.202622,0.000998
21612.750000,3,1.199984,1.202804,1.201186,0.000975
21613.000000,3,1.205585,1.209320,1.207434,0.001131
21613.250000,3,1.216279,1.218899,1.217470,0.000874
21613.500000,3,1.221302,1.224909,1.223322,0.001213
21613.750000,3,1.217536,1.222156,1.220347,0.001562
21614.000000,3,1.207979,1.214001,1.211372,0.001771
21614.250000,3,1.202890,1.207326,1.205267,0.001414
21614.500000,3,1.206290,1.208365,1.207362,0.000677
21614.750000,3,1.215202,1.218487,1.216827,0.000958
21615.000000,3,1.226306,1.229367,1.227797,0.001125
21615.250000,3,1.231039,1.233584,1.232639,0.000773
21615.500000,3,1.228956,1.233152,1.231430,0.001239
21615.750000,3,1.226441,1.230168,1.228819,0.001118
21616.000000,3,1.229779,1.232198,1.231235,0.000922
21616.250000,3,1.234806,1.238562,1.237033,0.001182
21616.500000,3,1.240083,1.242004,1.241420,0.000750
21616.750000,3,1.235106,1.237937,1.237081,0.000983
21617.000000,3,1.221292,1.226050,1.224293,0.001565
21617.250000,3,1.207669,1.211441,1.210174,0.001266
21617.500000,3,1.198385,1.202080,1.200742,0.001134
21617.750000,3,1.195440,1.198069,1.196797,0.000889
21618.000000,3,1.188494,1.192728,1.190831,0.001258
21618.250000,3,1.169552,1.175101,1.172713,0.001839
21618.500000,3,1.134972,1.142956,1.139520,0.002653
21618.750000,3,1.093409,1.102355,1.098179,0.002987
21619.000000,3,1.059299,1.064679,1.062249,0.002010
21619.250000,3,1.035343,1.039043,1.037165,0.001336
21619.500000,3,1.018274,1.022081,1.020753,0.001261
21619.750000,3,1.000045,1.005307,1.002863,0.001786
21620.000000,3,0.968756,0.975695,0.972061,0.002577
21620.250000,3,0.920276,0.929756,0.925352,0.003658
21620.500000,3,0.863965,0.874201,0.869206,0.003795
21620.750000,3,0.806530,0.816584,0.812027,0.003646
21621.000000,3,0.751997,0.761314,0.756820,0.003517
21621.250000,3,0.695265,0.705786,0.700907,0.003738
21621.500000,3,0.634343,0.646009,0.640480,0.004240
21621.750000,3,0.570004,0.582142,0.576318,0.004193
21622.000000,3,0.508848,0.519645,0.514435,0.003742
21622.250000,3,0.456280,0.465053,0.460768,0.003092
21622.500000,3,0.414682,0.421517,0.418074,0.002397
21622.750000,3,0.382427,0.387618,0.384912,0.001884
21623.000000,3,0.355413,0.360405,0.357963,0.001697
21623.250000,3,0.332488,0.336661,0.334565,0.001418
21623.500000,3,0.313579,0.316775,0.315065,0.001119
21623.750000,3,0.300664,0.302544,0.301467,0.000647
21624.000000,4,0.293928,0.295300,0.294765,0.000386
21624.250000,4,0.299234,0.301070,0.300292,0.000708
21624.500000,4,0.313448,0.317199,0.315305,0.001243
21624.750000,4,0.336536,0.341735,0.339141,0.001761
21625.000000,4,0.366041,0.372560,0.369264,0.002209
21625.250000,4,0.401732,0.409078,0.405226,0.002622
21625.500000,4,0.442888,0.451921,0.447060,0.003029
21625.750000,4,0.491195,0.501386,0.495946,0.003550
21626.000000,4,0.545520,0.556580,0.550699,0.003901
21626.250000,4,0.605040,0.616756,0.610490,0.004119
21626.500000,4,0.665820,0.678462,0.671997,0.004351
21626.750000,4,0.728694,0.740570,0.734127,0.004302
21627.000000,4,0.788907,0.801002,0.794332,0.004241
21627.250000,4,0.846510,0.857745,0.851560,0.003954
21627.500000,4,0.898223,0.908679,0.903037,0.003696
21627.750000,4,0.944147,0.953228,0.948358,0.003211
21628.000000,4,0.983847,0.992498,0.988075,0.002999
21628.250000,4,1.022772,1.030794,1.026665,0.003016
21628.500000,4,1.062888,1.071187,1.066882,0.003052
21628.750000,4,1.104736,1.112696,1.108747,0.003081
21629.000000,4,1.142950,1.151571,1.146488,0.002925
21629.250000,4,1.170852,1.176915,1.172786,0.001833
21629.500000,4,1.183284,1.187880,1.184499,0.001308
21629.750000,4,1.186831,1.191455,1.188034,0.001372
21630.000000,4,1.190453,1.195749,1.192340,0.001406
21630.250000,4,1.200422,1.207093,1.202778,0.001812
21630.500000,4,1.214566,1.219515,1.216188,0.001401
21630.750000,4,1.221468,1.226475,1.222836,0.001487
21631.000000,4,1.209036,1.216140,1.212821,0.002187
21631.250000,4,1.187034,1.193871,1.190976,0.002275
21631.500000,4,1.164237,1.172212,1.168442,0.002224
21631.750000,4,1.157387,1.163514,1.159539,0.001719
21632.000000,4,1.163359,1.168267,1.165443,0.001469
21632.250000,4,1.175474,1.180460,1.177265,0.001386
21632.500000,4,1.176292,1.181589,1.178979,0.001419
21632.750000,4,1.157526,1.164287,1.161945,0.002307
21633.000000,4,1.129179,1.136099,1.133433,0.002451
21633.250000,4,1.107322,1.113245,1.111049,0.001710
21633.500000,4,1.106859,1.109959,1.107987,0.000906
21633.750000,4,1.124161,1.128933,1.126535,0.001642
21634.000000,4,1.151482,1.156599,1.153900,0.001885
21634.250000,4,1.171786,1.175078,1.172977,0.001000
21634.500000,4,1.169465,1.173101,1.171521,0.001256
21634.750000,4,1.154290,1.158592,1.156811,0.001456
21635.000000,4,1.142527,1.145360,1.144122,0.000899
21635.250000,4,1.144620,1.146628,1.145716,0.000717
21635.500000,4,1.157516,1.161324,1.159837,0.001235
21635.750000,4,1.172903,1.175367,1.174142,0.000769
21636.000000,4,1.170827,1.174492,1.172958,0.001206
21636.250000,4,1.152900,1.159488,1.156799,0.001904
21636.500000,4,1.134064,1.138197,1.136509,0.001435
21636.750000,4,1.128361,1.130041,1.129241,0.000465
21637.000000,4,1.137730,1.141094,1.139665,0.001155
21637.250000,4,1.158698,1.163000,1.160817,0.001406
21637.500000,4,1.175643,1.176907,1.176273,0.000421
21637.750000,4,1.170788,1.175162,1.173004,0.001451
21638.000000,4,1.149350,1.155520,1.152775,0.001903
21638.250000,4,1.127961,1.132983,1.130805,0.001574
21638.500000,4,1.120714,1.122553,1.121613,0.000538
21638.750000,4,1.129956,1.132409,1.131109,0.000953
21639.000000,4,1.150162,1.154230,1.151918,0.001358
21639.250000,4,1.171253,1.173655,1.172304,0.000920
21639.500000,4,1.178583,1.180419,1.179855,0.000647
21639.750000,4,1.174068,1.177611,1.175979,0.001167
21640.000000,4,1.177767,1.190736,1.184690,0.003670
21640.250000,4,1.158771,1.162287,1.160848,0.000965
21640.500000,4,1.159000,1.161927,1.160759,0.000839
21640.750000,4,1.161766,1.165128,1.164154,0.000947
21641.000000,4,1.163724,1.166352,1.165517,0.000764
21641.250000,4,1.163504,1.166627,1.165278,0.001010
21641.500000,4,1.161916,1.164924,1.163798,0.000842
21641.750000,4,1.162795,1.166230,1.165219,0.000988
21642.000000,4,1.164263,1.169075,1.167595,0.001304
21642.250000,4,1.169076,1.172986,1.171401,0.001075
21642.500000,4,1.171193,1.174583,1.173806,0.000968
21642.750000,4,1.173999,1.177246,1.176192,0.000928
21643.000000,4,1.177834,1.180825,1.179767,0.000972
21643.250000,4,1.180011,1.183881,1.183091,0.001116
21643.500000,4,1.179392,1.183431,1.182178,0.001152
21643.750000,4,1.172012,1.176224,1.174847,0.001206
21644.000000,4,1.158990,1.163169,1.161292,0.001292
21644.250000,4,1.146688,1.150035,1.149026,0.000962
21644.500000,4,1.142853,1.147406,1.145562,0.001349
21644.750000,4,1.153398,1.158982,1.155533,0.001872
21645.000000,4,1.170444,1.176309,1.172618,0.001891
21645.250000,4,1.185783,1.191866,1.188870,0.001725
21645.500000,4,1.191545,1.195336,1.194211,0.001117
21645.750000,4,1.187660,1.192850,1.190685,0.001297
21646.000000,4,1.180490,1.184247,1.183143,0.001143
21646.250000,4,1.178153,1.180718,1.179861,0.000773
21646.500000,4,1.176675,1.180808,1.179286,0.001176
21646.750000,4,1.171702,1.175924,1.174452,0.001180
21647.000000,4,1.155296,1.159868,1.157637,0.001360
21647.250000,4,1.129502,1.134579,1.131914,0.001721
21647.500000,4,1.104876,1.108350,1.106911,0.001111
21647.750000,4,1.094541,1.098209,1.096880,0.001041
21648.000000,4,1.103748,1.109625,1.105741,0.001853
21648.250000,4,1.125432,1.132030,1.127964,0.002171
21648.500000,4,1.147117,1.152740,1.149277,0.001753
21648.750000,4,1.154097,1.156867,1.155669,0.000837
21649.000000,4,1.142833,1.147064,1.145199,0.001241
21649.250000,4,1.126186,1.130008,1.128403,0.001249
21649.500000,4,1.114842,1.117794,1.116826,0.000821
21649.750000,4,1.113894,1.118111,1.115829,0.001182
21650.000000,4,1.117139,1.120763,1.119013,0.000931
21650.250000,4,1.110169,1.113408,1.111609,0.001041
21650.500000,4,1.090717,1.096034,1.093117,0.001880
21650.750000,4,1.062952,1.068556,1.065690,0.001822
21651.000000,4,1.036333,1.040664,1.038671,0.001714
21651.250000,4,1.014594,1.019254,1.016711,0.001639
21651.500000,4,0.989912,0.996179,0.992777,0.002172
21651.750000,4,0.953720,0.961635,0.957796,0.002865
21652.000000,4,0.900141,0.910761,0.905924,0.003791
21652.250000,4,0.838314,0.850075,0.844718,0.004081
21652.500000,4,0.778694,0.789044,0.784466,0.003556
