# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252762,0.254606,0.253733,0.000497
21528.250000,1,0.253934,0.255556,0.254875,0.000452
21528.500000,1,0.257416,0.259079,0.258521,0.000508
21528.750000,1,0.263205,0.265466,0.264587,0.000719
21529.000000,1,0.272806,0.275322,0.274080,0.000823
21529.250000,1,0.285509,0.287866,0.286619,0.000857
21529.500000,1,0.301510,0.304477,0.302758,0.001045
21529.750000,1,0.321209,0.324881,0.322709,0.001281
21530.000000,1,0.345216,0.349327,0.346780,0.001438
21530.250000,1,0.373100,0.377410,0.374978,0.001571
21530.500000,1,0.404440,0.409367,0.406537,0.001717
21530.750000,1,0.438356,0.443435,0.440500,0.001778
21531.000000,1,0.473436,0.478097,0.475481,0.001685
21531.250000,1,0.508732,0.513676,0.510434,0.001747
21531.500000,1,0.543572,0.548425,0.545473,0.001680
21531.750000,1,0.578391,0.582568,0.580073,0.001467
21532.000000,1,0.611463,0.615724,0.613377,0.001458
21532.250000,1,0.643196,0.647015,0.644594,0.001272
21532.500000,1,0.671226,0.674489,0.672432,0.001126
21532.750000,1,0.696149,0.699575,0.697714,0.001148
21533.000000,1,0.719060,0.722533,0.720903,0.001065
21533.250000,1,0.741596,0.744513,0.742702,0.000961
21533.500000,1,0.762366,0.765678,0.763769,0.001089
21533.750000,1,0.781775,0.784828,0.782865,0.000957
21534.000000,1,0.798811,0.801141,0.799924,0.000811
21534.250000,1,0.814099,0.816212,0.814831,0.000646
21534.500000,1,0.828438,0.830119,0.829245,0.000524
21534.750000,1,0.842701,0.845117,0.843652,0.000688
21535.000000,1,0.857966,0.860672,0.859287,0.000872
21535.250000,1,0.873760,0.876490,0.874886,0.000773
21535.500000,1,0.889363,0.891676,0.890458,0.000778
21535.750000,1,0.903085,0.905980,0.904736,0.000898
21536.000000,1,0.918508,0.920452,0.919495,0.000687
21536.250000,1,0.933948,0.936323,0.934823,0.000774
21536.500000,1,0.950700,0.953289,0.951771,0.000886
21536.750000,1,0.968537,0.971109,0.969649,0.000892
21537.000000,1,0.986004,0.989525,0.987424,0.001058
21537.250000,1,1.003020,1.005771,1.004549,0.000816
21537.500000,1,1.020329,1.022687,1.021513,0.000682
21537.750000,1,1.036200,1.039123,1.037971,0.000897
21538.000000,1,1.054584,1.056996,1.055731,0.001006
21538.250000,1,1.072411,1.074080,1.073138,0.000598
21538.500000,1,1.088378,1.091002,1.089469,0.000778
21538.750000,1,1.101660,1.103380,1.102503,0.000615
21539.000000,1,1.114083,1.115661,1.114913,0.000620
21539.250000,1,1.125185,1.126812,1.125906,0.000616
21539.500000,1,1.136786,1.140108,1.138527,0.000961
21539.750000,1,1.152122,1.154479,1.153618,0.000738
21540.000000,1,1.168785,1.171674,1.170102,0.001054
21540.250000,1,1.183950,1.187330,1.186116,0.001023
21540.500000,1,1.198443,1.201957,1.200535,0.001057
21540.750000,1,1.210706,1.213197,1.212386,0.000771
21541.000000,1,1.219755,1.222919,1.222095,0.001121
21541.250000,1,1.228041,1.231085,1.229673,0.000847
21541.500000,1,1.234037,1.237028,1.235709,0.000892
21541.750000,1,1.239099,1.241177,1.240403,0.000650
21542.000000,1,1.242242,1.245654,1.244297,0.000986
21542.250000,1,1.246561,1.249328,1.248505,0.000909
21542.500000,1,1.252346,1.254808,1.254138,0.000743
21542.750000,1,1.259889,1.262434,1.261598,0.000739
21543.000000,1,1.268436,1.271531,1.270495,0.000878
21543.250000,1,1.277927,1.280353,1.279356,0.000846
21543.500000,1,1.286645,1.288686,1.287969,0.000792
21543.750000,1,1.295614,1.297135,1.296197,0.000516
21544.000000,1,1.302624,1.305515,1.304191,0.000783
21544.250000,1,1.310830,1.312908,1.312150,0.000737
21544.500000,1,1.319266,1.320643,1.319993,0.000381
21544.750000,1,1.325383,1.328093,1.326966,0.000846
21545.000000,1,1.331379,1.333524,1.332343,0.000607
21545.250000,1,1.336343,1.337634,1.337039,0.000467
21545.500000,1,1.339886,1.341335,1.340636,0.000418
21545.750000,1,1.342057,1.344071,1.343126,0.000557
21546.000000,1,1.345088,1.346449,1.345796,0.000410
21546.250000,1,1.346510,1.348018,1.346962,0.000484
21546.500000,1,1.346344,1.348507,1.347508,0.000619
21546.750000,1,1.345851,1.347984,1.347159,0.000718
21547.000000,1,1.346072,1.347228,1.346801,0.000389
21547.250000,1,1.345269,1.347020,1.346383,0.000508
21547.500000,1,1.347509,1.349718,1.348362,0.000705
21547.750000,1,1.349606,1.351252,1.350650,0.000466
21548.000000,1,1.352229,1.354188,1.353553,0.000596
21548.250000,1,1.354469,1.356945,1.355988,0.000702
21548.500000,1,1.356743,1.358684,1.357945,0.000594
21548.750000,1,1.358797,1.360511,1.359625,0.000541
21549.000000,1,1.359460,1.361233,1.360731,0.000546
21549.250000,1,1.361402,1.363056,1.362218,0.000508
21549.500000,1,1.362635,1.364098,1.363483,0.000499
21549.750000,1,1.363076,1.365241,1.364113,0.000624
21550.000000,1,1.364905,1.365701,1.365382,0.000254
21550.250000,1,1.365486,1.366883,1.366097,0.000445
21550.500000,1,1.366199,1.367791,1.367057,0.000504
21550.750000,1,1.367413,1.369200,1.368141,0.000512
21551.000000,1,1.366718,1.368807,1.367669,0.000641
21551.250000,1,1.365671,1.367935,1.366910,0.000672
21551.500000,1,1.363712,1.365831,1.364610,0.000706
21551.750000,1,1.360315,1.362104,1.361387,0.000586
21552.000000,1,1.356761,1.357892,1.357295,0.000399
21552.250000,1,1.350912,1.352390,1.351718,0.000523
21552.500000,1,1.343119,1.345239,1.344415,0.000787
21552.750000,1,1.335155,1.336413,1.335752,0.000466
21553.000000,1,1.324972,1.327345,1.326295,0.000810
21553.250000,1,1.314956,1.317981,1.316402,0.000960
21553.500000,1,1.304673,1.306461,1.305369,0.000688
21553.750000,1,1.292429,1.295744,1.293746,0.000972
21554.000000,1,1.278686,1.281603,1.280025,0.000892
21554.250000,1,1.262250,1.265001,1.263460,0.001012
21554.500000,1,1.242357,1.247455,1.244851,0.001439
21554.750000,1,1.220000,1.224526,1.221983,0.001401
21555.000000,1,1.193697,1.198603,1.195830,0.001428
21555.250000,1,1.161027,1.167539,1.164219,0.001987
21555.500000,1,1.124127,1.129635,1.126930,0.001907
21555.750000,1,1.080790,1.086789,1.084332,0.002083
21556.000000,1,1.033567,1.039641,1.037183,0.002281
21556.250000,1,0.981508,0.988902,0.985409,0.002441
21556.500000,1,0.926367,0.933850,0.930279,0.002584
21556.750000,1,0.866898,0.873857,0.870983,0.002573
21557.000000,1,0.803143,0.811775,0.808256,0.003010
21557.250000,1,0.736859,0.745275,0.742327,0.003094
21557.500000,1,0.670446,0.679159,0.675723,0.003260
21557.750000,1,0.605042,0.613286,0.610096,0.003014
21558.000000,1,0.542846,0.550598,0.547600,0.002895
21558.250000,1,0.484289,0.491700,0.488662,0.002748
21558.500000,1,0.430002,0.437110,0.434070,0.002599
21558.750000,1,0.381227,0.387270,0.384807,0.002252
21559.000000,1,0.339018,0.344529,0.342170,0.001990
21559.250000,1,0.304912,0.308993,0.307391,0.001512
21559.500000,1,0.279925,0.282890,0.281729,0.001013
21559.750000,1,0.264767,0.266278,0.265635,0.000467
21560.000000,2,0.275259,0.276885,0.275945,0.000434
21560.250000,2,0.278539,0.279711,0.279087,0.000390
21560.500000,2,0.286668,0.288560,0.287557,0.000629
21560.750000,2,0.300685,0.303734,0.302355,0.001009
21561.000000,2,0.320612,0.324671,0.322536,0.001370
21561.250000,2,0.347287,0.351557,0.349122,0.001619
21561.500000,2,0.378950,0.384262,0.381272,0.001917
21561.750000,2,0.416169,0.422741,0.419082,0.002386
21562.000000,2,0.458239,0.465043,0.461029,0.002513
21562.250000,2,0.504012,0.511286,0.507161,0.002659
21562.500000,2,0.552524,0.560188,0.555820,0.002830
21562.750000,2,0.603292,0.611318,0.606856,0.002874
21563.000000,2,0.654984,0.663065,0.658283,0.003002
21563.250000,2,0.705221,0.713576,0.708968,0.002979
21563.500000,2,0.753667,0.760886,0.756836,0.002619
21563.750000,2,0.798333,0.805374,0.801278,0.002608
21564.000000,2,0.840023,0.845545,0.842500,0.002098
21564.250000,2,0.878399,0.884361,0.880661,0.002136
21564.500000,2,0.912291,0.918205,0.914999,0.002136
21564.750000,2,0.942488,0.947918,0.945122,0.001923
21565.000000,2,0.967797,0.972271,0.969316,0.001516
21565.250000,2,0.986339,0.989674,0.987918,0.001109
21565.500000,2,1.000668,1.003165,1.001730,0.000837
21565.750000,2,1.012440,1.014847,1.013161,0.000856
21566.000000,2,1.021618,1.023597,1.022338,0.000620
21566.250000,2,1.028591,1.029809,1.029138,0.000394
21566.500000,2,1.032270,1.033217,1.032854,0.000342
21566.750000,2,1.033364,1.034592,1.034071,0.000373
21567.000000,2,1.033231,1.033921,1.033552,0.000262
21567.250000,2,1.033653,1.035757,1.034620,0.000718
21567.500000,2,1.037330,1.039302,1.038437,0.000574
21567.750000,2,1.045114,1.046577,1.045771,0.000501
21568.000000,2,1.053385,1.055457,1.054336,0.000648
21568.250000,2,1.062133,1.064528,1.063159,0.000718
21568.500000,2,1.069974,1.071018,1.070517,0.000359
21568.750000,2,1.077273,1.078968,1.077796,0.000482
21569.000000,2,1.084138,1.086020,1.084938,0.000568
21569.250000,2,1.093557,1.096002,1.094674,0.000802
21569.500000,2,1.104151,1.105798,1.104917,0.000657
21569.750000,2,1.115642,1.117008,1.116198,0.000532
21570.000000,2,1.126208,1.127749,1.126992,0.000621
21570.250000,2,1.137209,1.139759,1.138557,0.000808
21570.500000,2,1.148614,1.151739,1.150018,0.000882
21570.750000,2,1.160937,1.163239,1.162004,0.000736
21571.000000,2,1.171199,1.173522,1.172839,0.000703
21571.250000,2,1.181521,1.182317,1.181893,0.000293
21571.500000,2,1.188118,1.189810,1.188852,0.000500
21571.750000,2,1.193977,1.195990,1.194878,0.000691
21572.000000,2,1.199160,1.200873,1.200069,0.000667
21572.250000,2,1.205467,1.206950,1.206231,0.000617
21572.500000,2,1.211146,1.212140,1.211767,0.000318
21572.750000,2,1.216104,1.217437,1.216869,0.000443
21573.000000,2,1.219339,1.220858,1.220221,0.000431
21573.250000,2,1.221798,1.223171,1.222541,0.000435
21573.500000,2,1.223093,1.224945,1.224046,0.000636
21573.750000,2,1.225350,1.225991,1.225656,0.000190
21574.000000,2,1.225820,1.226765,1.226487,0.000283
21574.250000,2,1.225580,1.226633,1.226183,0.000329
21574.500000,2,1.223023,1.224985,1.224189,0.000571
21574.750000,2,1.221530,1.222290,1.221920,0.000291
21575.000000,2,1.219200,1.220620,1.220117,0.000412
21575.250000,2,1.221033,1.222532,1.221512,0.000495
21575.500000,2,1.223346,1.224918,1.224129,0.000495
21575.750000,2,1.228034,1.229321,1.228399,0.000449
21576.000000,2,1.243224,1.250197,1.245780,0.002309
21576.250000,2,1.232863,1.233832,1.233327,0.000294
21576.500000,2,1.232752,1.234789,1.233749,0.000702
21576.750000,2,1.235689,1.237195,1.236545,0.000439
21577.000000,2,1.238378,1.240400,1.239703,0.000634
21577.250000,2,1.243406,1.244646,1.243941,0.000438
21577.500000,2,1.244840,1.246825,1.245957,0.000537
21577.750000,2,1.245411,1.246641,1.245918,0.000468
21578.000000,2,1.242550,1.244643,1.243269,0.000688
21578.250000,2,1.239045,1.241520,1.240185,0.000896
21578.500000,2,1.237660,1.238905,1.238223,0.000368
21578.750000,2,1.235619,1.238253,1.237171,0.000890
21579.000000,2,1.235000,1.236702,1.235702,0.000533
21579.250000,2,1.231767,1.234519,1.233055,0.000933
21579.500000,2,1.227305,1.229484,1.228318,0.000791
21579.750000,2,1.221536,1.223567,1.222637,0.000656
21580.000000,2,1.215642,1.217489,1.216403,0.000570
21580.250000,2,1.210258,1.212844,1.211550,0.000682
21580.500000,2,1.206086,1.208430,1.207139,0.000706
21580.750000,2,1.202220,1.204083,1.203191,0.000577
21581.000000,2,1.197680,1.199396,1.198489,0.000599
21581.250000,2,1.193216,1.194769,1.193945,0.000580
21581.500000,2,1.190233,1.191964,1.191300,0.000475
21581.750000,2,1.190373,1.191451,1.190868,0.000348
21582.000000,2,1.191179,1.193921,1.192845,0.000783
21582.250000,2,1.194824,1.196880,1.196259,0.000634
21582.500000,2,1.200774,1.202086,1.201406,0.000481
21582.750000,2,1.205765,1.207276,1.206733,0.000434
21583.000000,2,1.211881,1.213234,1.212623,0.000493
21583.250000,2,1.216740,1.218380,1.217918,0.000492
21583.500000,2,1.221062,1.222080,1.221708,0.000301
21583.750000,2,1.223800,1.225290,1.224359,0.000584
21584.000000,2,1.224168,1.225026,1.224605,0.000291
21584.250000,2,1.222406,1.223765,1.223160,0.000391
21584.500000,2,1.219884,1.221233,1.220391,0.000508
21584.750000,2,1.216980,1.217631,1.217388,0.000245
21585.000000,2,1.212419,1.213630,1.213025,0.000356
21585.250000,2,1.206673,1.208048,1.207312,0.000424
21585.500000,2,1.198860,1.201156,1.199887,0.000724
21585.750000,2,1.189820,1.191292,1.190651,0.000458
21586.000000,2,1.178449,1.180271,1.179354,0.000526
21586.250000,2,1.165709,1.168297,1.166933,0.000681
21586.500000,2,1.150269,1.153548,1.152299,0.001092
21586.750000,2,1.133149,1.136832,1.135106,0.001179
21587.000000,2,1.111248,1.114557,1.113325,0.001315
21587.250000,2,1.083788,1.088384,1.086884,0.001551
21587.500000,2,1.051747,1.057089,1.054922,0.001920
21587.750000,2,1.014317,1.020313,1.018035,0.002190
21588.000000,2,0.971155,0.977999,0.975331,0.002457
21588.250000,2,0.923382,0.930746,0.927668,0.002598
21588.500000,2,0.870540,0.879043,0.875171,0.002834
21588.750000,2,0.814133,0.822528,0.818956,0.002918
21589.000000,2,0.754709,0.763567,0.760185,0.003065
21589.250000,2,0.694737,0.703718,0.700081,0.003330
21589.500000,2,0.633855,0.643076,0.639608,0.003317
21589.750000,2,0.574802,0.583343,0.580021,0.002979
21590.000000,2,0.518021,0.526197,0.522757,0.002950
21590.250000,2,0.465035,0.472651,0.469466,0.002792
21590.500000,2,0.417080,0.424011,0.421004,0.002468
21590.750000,2,0.375559,0.381777,0.378921,0.002164
21591.000000,2,0.340221,0.345414,0.343196,0.001844
21591.250000,2,0.312844,0.317053,0.315140,0.001426
21591.500000,2,0.292894,0.295678,0.294418,0.000938
21591.750000,2,0.281592,0.282841,0.282302,0.000439
21592.000000,3,0.333056,0.334531,0.333818,0.000497
21592.250000,3,0.337014,0.339275,0.337939,0.000829
21592.500000,3,0.348949,0.351941,0.350177,0.001120
21592.750000,3,0.368738,0.372703,0.370275,0.001428
21593.000000,3,0.395510,0.400804,0.397819,0.001861
21593.250000,3,0.429717,0.435661,0.432161,0.002183
21593.500000,3,0.470207,0.476580,0.472718,0.002298
21593.750000,3,0.516188,0.523109,0.518855,0.002620
21594.000000,3,0.565672,0.573416,0.568773,0.002866
21594.250000,3,0.617977,0.626207,0.621209,0.002859
21594.500000,3,0.671294,0.679024,0.674249,0.002774
21594.750000,3,0.722666,0.730804,0.726339,0.002738
21595.000000,3,0.775093,0.782371,0.777990,0.002620
21595.250000,3,0.826103,0.833899,0.829138,0.002717
21595.500000,3,0.877087,0.883501,0.879367,0.002321
21595.750000,3,0.924547,0.931602,0.927694,0.002428
21596.000000,3,0.970010,0.975647,0.971966,0.001936
21596.250000,3,1.007520,1.012888,1.010001,0.001710
21596.500000,3,1.039005,1.044214,1.041674,0.001594
21596.750000,3,1.065816,1.069829,1.068338,0.001273
21597.000000,3,1.089737,1.093402,1.091577,0.001050
21597.250000,3,1.110091,1.113980,1.112116,0.001054
21597.500000,3,1.127171,1.129865,1.128488,0.000875
21597.750000,3,1.137429,1.141057,1.139206,0.000966
21598.000000,3,1.144524,1.146431,1.145389,0.000646
21598.250000,3,1.145386,1.147735,1.146654,0.000899
21598.500000,3,1.144352,1.146533,1.145219,0.000684
21598.750000,3,1.139944,1.142520,1.140932,0.000924
21599.000000,3,1.131550,1.134754,1.133023,0.001132
21599.250000,3,1.120408,1.123879,1.122217,0.001212
21599.500000,3,1.108192,1.111934,1.110102,0.001358
21599.750000,3,1.097424,1.100663,1.098876,0.001305
21600.000000,3,1.096119,1.098617,1.097719,0.000720
21600.250000,3,1.086689,1.089210,1.088130,0.000972
21600.500000,3,1.086514,1.088525,1.087590,0.000621
21600.750000,3,1.086615,1.089010,1.087883,0.000839
21601.000000,3,1.085011,1.087312,1.086222,0.000765
21601.250000,3,1.081942,1.084076,1.083163,0.000826
21601.500000,3,1.077858,1.080887,1.079408,0.000960
21601.750000,3,1.074371,1.076575,1.075592,0.000641
21602.000000,3,1.070067,1.072737,1.071229,0.000978
21602.250000,3,1.063661,1.065182,1.064443,0.000497
21602.500000,3,1.055173,1.057746,1.056343,0.000845
21602.750000,3,1.046981,1.049075,1.047763,0.000756
21603.000000,3,1.041746,1.042890,1.042347,0.000448
21603.250000,3,1.042352,1.043364,1.042815,0.000321
21603.500000,3,1.046702,1.048839,1.047569,0.000600
21603.750000,3,1.054627,1.056821,1.055530,0.000611
21604.000000,3,1.061000,1.062652,1.061773,0.000519
21604.250000,3,1.063401,1.065322,1.064605,0.000566
21604.500000,3,1.064632,1.066121,1.065315,0.000433
21604.750000,3,1.066586,1.067793,1.067182,0.000434
21605.000000,3,1.071340,1.072424,1.072020,0.000340
21605.250000,3,1.080449,1.082496,1.081176,0.000610
21605.500000,3,1.090069,1.092415,1.091138,0.000699
21605.750000,3,1.099568,1.101171,1.100526,0.000541
21606.000000,3,1.106501,1.108935,1.107748,0.000742
21606.250000,3,1.112604,1.114460,1.113742,0.000587
21606.500000,3,1.119249,1.120988,1.120065,0.000611
21606.750000,3,1.126849,1.129564,1.128208,0.000944
21607.000000,3,1.136475,1.139033,1.137434,0.000920
21607.250000,3,1.144879,1.147089,1.145876,0.000716
21607.500000,3,1.150898,1.152963,1.151952,0.000789
21607.750000,3,1.155492,1.157276,1.156552,0.000653
21608.000000,3,1.158955,1.161148,1.160401,0.000643
21608.250000,3,1.164252,1.165685,1.164940,0.000462
21608.500000,3,1.170111,1.172470,1.170956,0.000754
21608.750000,3,1.175591,1.177082,1.176223,0.000487
21609.000000,3,1.179275,1.181168,1.180312,0.000639
21609.250000,3,1.183587,1.184482,1.184000,0.000353
21609.500000,3,1.185982,1.188242,1.186629,0.000673
21609.750000,3,1.189165,1.190636,1.190149,0.000425
21610.000000,3,1.192251,1.194121,1.193062,0.000626
21610.250000,3,1.194294,1.196340,1.195334,0.000728
21610.500000,3,1.195318,1.197353,1.195887,0.000612
21610.750000,3,1.194204,1.196136,1.195021,0.000558
21611.000000,3,1.191126,1.192986,1.192169,0.000559
21611.250000,3,1.188532,1.191121,1.189736,0.000794
21611.500000,3,1.185481,1.187918,1.186556,0.000724
21611.750000,3,1.182753,1.184178,1.183380,0.000451
21612.000000,3,1.178983,1.181307,1.179954,0.000740
21612.250000,3,1.174665,1.176502,1.175411,0.000567
21612.500000,3,1.171211,1.173062,1.172293,0.000685
21612.750000,3,1.168726,1.170682,1.169597,0.000775
21613.000000,3,1.166144,1.168304,1.166851,0.000656
21613.250000,3,1.161834,1.163878,1.163199,0.000596
21613.500000,3,1.157436,1.158573,1.157899,0.000322
21613.750000,3,1.151020,1.152409,1.152012,0.000419
21614.000000,3,1.147193,1.148680,1.147907,0.000523
21614.250000,3,1.147044,1.148042,1.147665,0.000318
21614.500000,3,1.151442,1.153098,1.152324,0.000486
21614.750000,3,1.159458,1.162140,1.160964,0.000887
21615.000000,3,1.169938,1.171758,1.170727,0.000517
21615.250000,3,1.179505,1.180838,1.180099,0.000412
21615.500000,3,1.186123,1.189040,1.187466,0.000871
21615.750000,3,1.192781,1.194264,1.193390,0.000525
21616.000000,3,1.196512,1.198412,1.197790,0.000630
21616.250000,3,1.199868,1.202271,1.200742,0.000784
21616.500000,3,1.200483,1.202075,1.201531,0.000492
21616.750000,3,1.199500,1.201663,1.200691,0.000616
21617.000000,3,1.197675,1.198999,1.198451,0.000427
21617.250000,3,1.194274,1.196170,1.195322,0.000600
21617.500000,3,1.190916,1.193949,1.192707,0.000870
21617.750000,3,1.188808,1.191141,1.189515,0.000804
21618.000000,3,1.183975,1.186965,1.185084,0.001007
21618.250000,3,1.176526,1.179444,1.177617,0.000884
21618.500000,3,1.166041,1.167605,1.166652,0.000522
21618.750000,3,1.151310,1.155066,1.152455,0.001116
21619.000000,3,1.132950,1.136131,1.134444,0.001070
21619.250000,3,1.110264,1.114622,1.112440,0.001432
21619.500000,3,1.082274,1.087182,1.085367,0.001759
21619.750000,3,1.050048,1.055375,1.053256,0.002021
21620.000000,3,1.010880,1.017644,1.014854,0.002354
21620.250000,3,0.966861,0.973279,0.970543,0.002380
21620.500000,3,0.917106,0.924265,0.921350,0.002606
21620.750000,3,0.863536,0.871660,0.868428,0.002891
21621.000000,3,0.806643,0.814780,0.811696,0.002831
21621.250000,3,0.747916,0.755782,0.752576,0.002967
21621.500000,3,0.687804,0.695874,0.692455,0.002885
21621.750000,3,0.627924,0.636313,0.632796,0.003063
21622.000000,3,0.570811,0.578999,0.575713,0.002947
21622.250000,3,0.518275,0.526084,0.522867,0.002683
21622.500000,3,0.471509,0.477911,0.475147,0.002228
21622.750000,3,0.430652,0.435651,0.433431,0.001857
21623.000000,3,0.396018,0.400811,0.398523,0.001603
21623.250000,3,0.368922,0.372303,0.370726,0.001149
21623.500000,3,0.349301,0.351489,0.350592,0.000797
21623.750000,3,0.337712,0.339043,0.338372,0.000467
21624.000000,4,0.272396,0.273413,0.272913,0.000359
21624.250000,4,0.275578,0.277057,0.276227,0.000548
21624.500000,4,0.285194,0.287585,0.286134,0.000911
21624.750000,4,0.301873,0.304861,0.303111,0.001122
21625.000000,4,0.324977,0.329386,0.326839,0.001583
21625.250000,4,0.355570,0.360815,0.357681,0.001959
21625.500000,4,0.392341,0.398308,0.394685,0.002238
21625.750000,4,0.435340,0.442092,0.437946,0.002511
21626.000000,4,0.482932,0.490386,0.485724,0.002768
21626.250000,4,0.534834,0.542521,0.537794,0.002837
21626.500000,4,0.589265,0.597584,0.592484,0.003065
21626.750000,4,0.645396,0.653628,0.648634,0.002869
21627.000000,4,0.701292,0.709404,0.704573,0.002964
21627.250000,4,0.756135,0.764422,0.759297,0.002986
21627.500000,4,0.808677,0.816456,0.811668,0.002719
21627.750000,4,0.859586,0.866145,0.861986,0.002462
21628.000000,4,0.907360,0.914275,0.909978,0.002389
21628.250000,4,0.952673,0.958907,0.955175,0.002425
21628.500000,4,0.995354,1.001444,0.997518,0.002093
21628.750000,4,1.032698,1.038787,1.035729,0.002075
21629.000000,4,1.066855,1.071856,1.069327,0.001581
21629.250000,4,1.096471,1.099993,1.097966,0.001100
21629.500000,4,1.119979,1.123374,1.121560,0.001089
21629.750000,4,1.139223,1.142976,1.140785,0.001128
21630.000000,4,1.154254,1.157419,1.155900,0.000986
21630.250000,4,1.165468,1.168870,1.167452,0.000929
21630.500000,4,1.173955,1.177318,1.175811,0.000989
21630.750000,4,1.179894,1.182174,1.181534,0.000735
21631.000000,4,1.185367,1.186761,1.186100,0.000444
21631.250000,4,1.188173,1.190558,1.189471,0.000713
21631.500000,4,1.190815,1.192728,1.191762,0.000652
21631.750000,4,1.190460,1.192511,1.191630,0.000702
21632.000000,4,1.188738,1.190728,1.189613,0.000614
21632.250000,4,1.185398,1.187010,1.186213,0.000559
21632.500000,4,1.183044,1.184961,1.183754,0.000614
21632.750000,4,1.182604,1.184159,1.183206,0.000428
21633.000000,4,1.183999,1.186078,1.185303,0.000591
21633.250000,4,1.187429,1.188919,1.188220,0.000559
21633.500000,4,1.190136,1.191787,1.190865,0.000553
21633.750000,4,1.191041,1.193065,1.191887,0.000579
21634.000000,4,1.190798,1.192550,1.191778,0.000523
21634.250000,4,1.190500,1.191947,1.191404,0.000478
21634.500000,4,1.190731,1.192045,1.191431,0.000438
21634.750000,4,1.190738,1.192302,1.191547,0.000632
21635.000000,4,1.189021,1.190997,1.190085,0.000606
21635.250000,4,1.186770,1.188171,1.187465,0.000414
21635.500000,4,1.183077,1.184850,1.183983,0.000609
21635.750000,4,1.180806,1.182334,1.181823,0.000450
21636.000000,4,1.180618,1.182405,1.181391,0.000483
21636.250000,4,1.181094,1.182078,1.181656,0.000340
21636.500000,4,1.181437,1.183227,1.182406,0.000619
21636.750000,4,1.180824,1.182644,1.181637,0.000601
21637.000000,4,1.179379,1.181959,1.180352,0.000785
21637.250000,4,1.178355,1.179896,1.178937,0.000487
21637.500000,4,1.176315,1.178888,1.177594,0.000700
21637.750000,4,1.176463,1.177581,1.177217,0.000366
21638.000000,4,1.175310,1.177341,1.176518,0.000656
21638.250000,4,1.174164,1.175430,1.174746,0.000404
21638.500000,4,1.170142,1.172502,1.171350,0.000774
21638.750000,4,1.168040,1.168912,1.168526,0.000264
21639.000000,4,1.165310,1.167405,1.166403,0.000617
21639.250000,4,1.165369,1.166840,1.166175,0.000532
21639.500000,4,1.165884,1.167811,1.166874,0.000567
21639.750000,4,1.165384,1.167406,1.166408,0.000558
21640.000000,4,1.167256,1.169176,1.167892,0.000569
21640.250000,4,1.162035,1.163049,1.162531,0.000324
21640.500000,4,1.159955,1.160972,1.160455,0.000324
21640.750000,4,1.157660,1.159014,1.158235,0.000455
21641.000000,4,1.155327,1.156931,1.155905,0.000497
21641.250000,4,1.150424,1.152247,1.151238,0.000544
21641.500000,4,1.144625,1.146257,1.145287,0.000665
21641.750000,4,1.139776,1.141160,1.140526,0.000441
21642.000000,4,1.138061,1.139530,1.138682,0.000433
21642.250000,4,1.141583,1.142777,1.142360,0.000434
21642.500000,4,1.149475,1.151820,1.150649,0.000740
21642.750000,4,1.158944,1.160624,1.159723,0.000532
21643.000000,4,1.166237,1.168082,1.167213,0.000542
21643.250000,4,1.170782,1.172102,1.171692,0.000407
21643.500000,4,1.173386,1.174663,1.174117,0.000449
21643.750000,4,1.175250,1.177420,1.176536,0.000582
21644.000000,4,1.179996,1.181961,1.180859,0.000596
21644.250000,4,1.184743,1.185770,1.185082,0.000301
21644.500000,4,1.187633,1.188698,1.188206,0.000305
21644.750000,4,1.187840,1.189750,1.188460,0.000537
21645.000000,4,1.186150,1.187251,1.186728,0.000368
21645.250000,4,1.184274,1.185538,1.184583,0.000381
21645.500000,4,1.183297,1.184792,1.183733,0.000523
21645.750000,4,1.183572,1.185327,1.184356,0.000480
21646.000000,4,1.182754,1.183999,1.183388,0.000408
21646.250000,4,1.179898,1.181986,1.180951,0.000605
21646.500000,4,1.176579,1.178109,1.177191,0.000523
21646.750000,4,1.172496,1.174669,1.173469,0.000663
21647.000000,4,1.171532,1.173221,1.172298,0.000530
21647.250000,4,1.173389,1.174946,1.174166,0.000575
21647.500000,4,1.176049,1.177564,1.176965,0.000498
21647.750000,4,1.179266,1.181302,1.179835,0.000589
21648.000000,4,1.180275,1.181917,1.181110,0.000538
21648.250000,4,1.179750,1.180984,1.180570,0.000358
21648.500000,4,1.177144,1.180429,1.178992,0.000981
21648.750000,4,1.176052,1.178317,1.177083,0.000654
21649.000000,4,1.171487,1.174619,1.173213,0.000960
21649.250000,4,1.165449,1.167897,1.166388,0.000791
21649.500000,4,1.156051,1.158527,1.156792,0.000771
21649.750000,4,1.143945,1.147106,1.145167,0.000921
21650.000000,4,1.132597,1.135079,1.133502,0.000736
21650.250000,4,1.119992,1.123270,1.120786,0.000978
21650.500000,4,1.106465,1.110153,1.108052,0.000960
21650.750000,4,1.090521,1.094150,1.091707,0.001124
21651.000000,4,1.068675,1.072615,1.070222,0.001242
21651.250000,4,1.040558,1.045935,1.043262,0.001631
21651.500000,4,1.008503,1.013245,1.011224,0.001619
21651.750000,4,0.971856,0.977307,0.975165,0.001870
21652.000000,4,0.933234,0.939109,0.936588,0.001997
21652.250000,4,0.889419,0.895553,0.893248,0.002263
21652.500000,4,0.841105,0.847623,0.845071,0.002488
