# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.289544,0.294362,0.291945,0.001455
21028.250000,1,0.289369,0.293423,0.291534,0.001267
21028.500000,1,0.288621,0.291984,0.290461,0.001136
21028.750000,1,0.288036,0.290484,0.289279,0.000815
21029.000000,1,0.287944,0.289454,0.288840,0.000422
21029.250000,1,0.289167,0.290210,0.289542,0.000332
21029.500000,1,0.291099,0.293681,0.292079,0.000768
21029.750000,1,0.295112,0.299698,0.297197,0.001431
21030.000000,1,0.302541,0.309286,0.305597,0.002125
21030.250000,1,0.313409,0.321947,0.317612,0.002796
21030.500000,1,0.327706,0.338571,0.333101,0.003493
21030.750000,1,0.345102,0.357711,0.351439,0.004160
21031.000000,1,0.364264,0.379092,0.371711,0.004789
21031.250000,1,0.385269,0.401648,0.393647,0.005369
21031.500000,1,0.407467,0.425525,0.416620,0.005975
21031.750000,1,0.430858,0.449692,0.440458,0.006254
21032.000000,1,0.454227,0.474795,0.464548,0.006757
21032.250000,1,0.477029,0.498022,0.487601,0.007069
21032.500000,1,0.498529,0.519958,0.509540,0.007327
21032.750000,1,0.518796,0.541054,0.530035,0.007477
21033.000000,1,0.538327,0.560920,0.549637,0.007696
21033.250000,1,0.557332,0.579923,0.568498,0.007780
21033.500000,1,0.575220,0.598508,0.587097,0.007900
21033.750000,1,0.592995,0.615864,0.604541,0.007936
21034.000000,1,0.608736,0.632329,0.620321,0.007984
21034.250000,1,0.624324,0.646612,0.635544,0.007808
21034.500000,1,0.638345,0.661265,0.649885,0.007871
21034.750000,1,0.653079,0.675695,0.664760,0.007795
21035.000000,1,0.668806,0.691970,0.680206,0.007740
21035.250000,1,0.684241,0.707050,0.696024,0.007718
21035.500000,1,0.700644,0.722375,0.711700,0.007525
21035.750000,1,0.715783,0.737362,0.726855,0.007396
21036.000000,1,0.731462,0.753132,0.742229,0.007482
21036.250000,1,0.747783,0.769499,0.758715,0.007364
21036.500000,1,0.765458,0.787057,0.776413,0.007148
21036.750000,1,0.783520,0.804933,0.794715,0.007368
21037.000000,1,0.802229,0.823834,0.813273,0.007206
21037.250000,1,0.820879,0.842437,0.831813,0.007188
21037.500000,1,0.839516,0.859913,0.849842,0.007065
21037.750000,1,0.858277,0.878661,0.868444,0.007006
21038.000000,1,0.877529,0.897180,0.887523,0.006771
21038.250000,1,0.897366,0.917012,0.907067,0.006696
21038.500000,1,0.920156,0.943635,0.932067,0.008038
21038.750000,1,0.933156,0.951548,0.942181,0.006471
21039.000000,1,0.948660,0.966134,0.957508,0.006083
21039.250000,1,0.963407,0.980925,0.972331,0.005921
21039.500000,1,0.980108,0.996594,0.988601,0.005715
21039.750000,1,0.997562,1.014665,1.006480,0.005733
21040.000000,1,1.017304,1.034365,1.026143,0.005671
21040.250000,1,1.037513,1.053944,1.045821,0.005668
21040.500000,1,1.056254,1.071623,1.063969,0.005152
21040.750000,1,1.072757,1.087461,1.079892,0.005046
21041.000000,1,1.087931,1.101077,1.094287,0.004781
21041.250000,1,1.100438,1.113466,1.107099,0.004522
21041.500000,1,1.111776,1.124196,1.118388,0.004327
21041.750000,1,1.122705,1.134675,1.128617,0.004124
21042.000000,1,1.132685,1.144429,1.138472,0.004072
21042.250000,1,1.143134,1.153952,1.148415,0.003843
21042.500000,1,1.154063,1.164246,1.159334,0.003555
21042.750000,1,1.166980,1.177021,1.172288,0.003314
21043.000000,1,1.181125,1.190557,1.186373,0.003222
21043.250000,1,1.196789,1.205078,1.200837,0.002803
21043.500000,1,1.211304,1.219090,1.215499,0.002626
21043.750000,1,1.225340,1.232451,1.228947,0.002240
21044.000000,1,1.238836,1.246268,1.242662,0.002487
21044.250000,1,1.253271,1.259250,1.256178,0.001920
21044.500000,1,1.267696,1.273037,1.269895,0.001729
21044.750000,1,1.279684,1.285484,1.282887,0.001747
21045.000000,1,1.292740,1.296699,1.294860,0.001317
21045.250000,1,1.303269,1.306996,1.305081,0.001127
21045.500000,1,1.312979,1.316727,1.315069,0.000948
21045.750000,1,1.323059,1.326408,1.324676,0.000946
21046.000000,1,1.333199,1.334868,1.334068,0.000424
21046.250000,1,1.341087,1.343090,1.342092,0.000707
21046.500000,1,1.348308,1.350597,1.349572,0.000613
21046.750000,1,1.355276,1.357453,1.356328,0.000732
21047.000000,1,1.360501,1.363211,1.362185,0.000880
21047.250000,1,1.367757,1.371300,1.369433,0.001318
21047.500000,1,1.375323,1.380278,1.378113,0.001685
21047.750000,1,1.384600,1.389693,1.387455,0.001761
21048.000000,1,1.394395,1.401403,1.398195,0.002543
21048.250000,1,1.403435,1.411609,1.408212,0.002847
21048.500000,1,1.413502,1.420892,1.417646,0.002848
21048.750000,1,1.423135,1.430928,1.427110,0.003009
21049.000000,1,1.430255,1.440948,1.436212,0.003639
21049.250000,1,1.438672,1.450435,1.445636,0.003834
21049.500000,1,1.447773,1.459729,1.454648,0.004594
21049.750000,1,1.457799,1.469858,1.464274,0.004582
21050.000000,1,1.466296,1.479638,1.473639,0.004775
21050.250000,1,1.475417,1.490577,1.483300,0.005361
21050.500000,1,1.486228,1.501136,1.493449,0.005567
21050.750000,1,1.494554,1.510757,1.503533,0.005861
21051.000000,1,1.503464,1.521155,1.512698,0.006211
21051.250000,1,1.511388,1.530446,1.520751,0.006697
21051.500000,1,1.517090,1.536410,1.527081,0.007054
21051.750000,1,1.522812,1.543143,1.533184,0.007414
21052.000000,1,1.528056,1.548937,1.538247,0.007388
21052.250000,1,1.530252,1.552004,1.541855,0.007787
21052.500000,1,1.531948,1.554981,1.543633,0.008391
21052.750000,1,1.531500,1.555050,1.543445,0.008323
21053.000000,1,1.529429,1.554131,1.542514,0.008781
21053.250000,1,1.527770,1.553302,1.540665,0.009326
21053.500000,1,1.525185,1.551125,1.538270,0.009211
21053.750000,1,1.520610,1.548267,1.534113,0.009735
21054.000000,1,1.513218,1.542334,1.527466,0.010451
21054.250000,1,1.502871,1.531635,1.517726,0.010319
21054.500000,1,1.489697,1.519417,1.504585,0.010539
21054.750000,1,1.471174,1.501506,1.486594,0.010640
21055.000000,1,1.448628,1.480297,1.463752,0.010753
21055.250000,1,1.418278,1.450608,1.433815,0.011092
21055.500000,1,1.379793,1.413416,1.396684,0.011103
21055.750000,1,1.336079,1.368702,1.351869,0.010809
21056.000000,1,1.284652,1.317195,1.300384,0.010435
21056.250000,1,1.227775,1.258356,1.242503,0.009921
21056.500000,1,1.163013,1.194941,1.178297,0.010048
21056.750000,1,1.093797,1.124334,1.108059,0.009667
21057.000000,1,1.017038,1.046843,1.031252,0.009448
21057.250000,1,0.936665,0.965153,0.949743,0.008672
21057.500000,1,0.853401,0.879268,0.865107,0.008079
21057.750000,1,0.770109,0.794475,0.780633,0.007544
21058.000000,1,0.688700,0.710236,0.698095,0.006545
21058.250000,1,0.610619,0.630463,0.619443,0.006061
21058.500000,1,0.538298,0.555492,0.545454,0.005170
21058.750000,1,0.471872,0.486403,0.478013,0.004359
21059.000000,1,0.413765,0.425886,0.418992,0.003674
21059.250000,1,0.366538,0.375928,0.370383,0.002875
21059.500000,1,0.331659,0.338680,0.334568,0.002261
21059.750000,1,0.309990,0.315719,0.312286,0.001816
21060.000000,2,0.299203,0.302290,0.301080,0.001047
21060.250000,2,0.302248,0.304104,0.303356,0.000611
21060.500000,2,0.302428,0.304563,0.303466,0.000730
21060.750000,2,0.308280,0.309338,0.308696,0.000320
21061.000000,2,0.311726,0.312935,0.312301,0.000393
21061.250000,2,0.320264,0.323128,0.322107,0.000844
21061.500000,2,0.329701,0.332639,0.331627,0.000884
21061.750000,2,0.344964,0.350684,0.348270,0.001801
21062.000000,2,0.361507,0.367772,0.364912,0.001954
21062.250000,2,0.383422,0.392326,0.388463,0.002889
21062.500000,2,0.406407,0.416155,0.411798,0.003032
21062.750000,2,0.435051,0.447483,0.441648,0.004007
21063.000000,2,0.463203,0.475612,0.470063,0.003995
21063.250000,2,0.495317,0.509531,0.503146,0.004763
21063.500000,2,0.524708,0.538990,0.532321,0.004831
21063.750000,2,0.555354,0.571984,0.564251,0.005598
21064.000000,2,0.582860,0.599365,0.591653,0.005459
21064.250000,2,0.612256,0.629453,0.621268,0.005798
21064.500000,2,0.636664,0.653850,0.645879,0.005854
21064.750000,2,0.662271,0.680334,0.671681,0.006204
21065.000000,2,0.681863,0.698430,0.690261,0.005703
21065.250000,2,0.699699,0.717696,0.709171,0.006357
21065.500000,2,0.713074,0.729704,0.721632,0.005956
21065.750000,2,0.726841,0.744561,0.735837,0.006208
21066.000000,2,0.737336,0.753435,0.745334,0.005734
21066.250000,2,0.747453,0.766047,0.756612,0.006482
21066.500000,2,0.754813,0.770611,0.762712,0.005724
21066.750000,2,0.762082,0.778220,0.769995,0.006023
21067.000000,2,0.765517,0.780466,0.772830,0.005390
21067.250000,2,0.772569,0.788896,0.780532,0.005835
21067.500000,2,0.779381,0.794075,0.786658,0.005282
21067.750000,2,0.791174,0.806677,0.798983,0.005457
21068.000000,2,0.801406,0.816434,0.809129,0.005222
21068.250000,2,0.814829,0.830866,0.822734,0.005337
21068.500000,2,0.824817,0.838626,0.831940,0.004835
21068.750000,2,0.837897,0.852496,0.844863,0.005258
21069.000000,2,0.847954,0.861228,0.854631,0.004789
21069.250000,2,0.862276,0.876452,0.869341,0.005013
21069.500000,2,0.874622,0.888163,0.881543,0.004777
21069.750000,2,0.890934,0.905367,0.898533,0.005013
21070.000000,2,0.905193,0.917375,0.911645,0.004334
21070.250000,2,0.921355,0.935393,0.928899,0.004827
21070.500000,2,0.935918,0.948871,0.942805,0.004373
21070.750000,2,0.953504,0.967664,0.960649,0.004790
21071.000000,2,0.968399,0.979909,0.974397,0.004173
21071.250000,2,0.983797,0.996719,0.990654,0.004337
21071.500000,2,0.995444,1.007014,1.001490,0.004090
21071.750000,2,1.009019,1.020609,1.015169,0.004231
21072.000000,2,1.019844,1.031141,1.026056,0.003915
21072.250000,2,1.033469,1.044787,1.039351,0.003891
21072.500000,2,1.044632,1.054348,1.049734,0.003319
21072.750000,2,1.057175,1.068211,1.063306,0.003660
21073.000000,2,1.067533,1.075523,1.071958,0.002959
21073.250000,2,1.078586,1.087818,1.083363,0.003218
21073.500000,2,1.086044,1.094079,1.090974,0.002636
21073.750000,2,1.096541,1.106640,1.101955,0.003265
21074.000000,2,1.104695,1.112454,1.109171,0.002506
21074.250000,2,1.114616,1.122143,1.118411,0.002541
21074.500000,2,1.120048,1.125830,1.122825,0.001959
21074.750000,2,1.126900,1.134446,1.130667,0.002407
21075.000000,2,1.132728,1.137884,1.135521,0.001759
21075.250000,2,1.143237,1.149164,1.146763,0.001946
21075.500000,2,1.154032,1.158068,1.156010,0.001349
21075.750000,2,1.168000,1.172170,1.170018,0.001569
21076.000000,2,1.262766,1.342648,1.302247,0.027404
21076.250000,2,1.190284,1.193927,1.192154,0.001222
21076.500000,2,1.199500,1.200938,1.199894,0.000439
21076.750000,2,1.210529,1.213918,1.212522,0.001057
21077.000000,2,1.221894,1.224263,1.223410,0.000670
21077.250000,2,1.236802,1.239585,1.238045,0.000858
21077.500000,2,1.246730,1.248999,1.247703,0.000703
21077.750000,2,1.257601,1.259667,1.258626,0.000754
21078.000000,2,1.262077,1.265358,1.263577,0.001032
21078.250000,2,1.270363,1.272697,1.271410,0.000751
21078.500000,2,1.274702,1.279394,1.276800,0.001478
21078.750000,2,1.285011,1.289565,1.287397,0.001360
21079.000000,2,1.290471,1.296477,1.293597,0.001937
21079.250000,2,1.299949,1.304745,1.302298,0.001565
21079.500000,2,1.300359,1.308836,1.304734,0.002412
21079.750000,2,1.307042,1.312602,1.310031,0.001938
21080.000000,2,1.307623,1.315947,1.311808,0.002536
21080.250000,2,1.313784,1.321058,1.317765,0.002350
21080.500000,2,1.316069,1.325203,1.320868,0.002859
21080.750000,2,1.324144,1.331380,1.327631,0.002492
21081.000000,2,1.325698,1.334726,1.330407,0.003093
21081.250000,2,1.332028,1.341569,1.336975,0.003177
21081.500000,2,1.336406,1.346688,1.341579,0.003550
21081.750000,2,1.347807,1.357273,1.352617,0.003286
21082.000000,2,1.356003,1.368373,1.362641,0.004377
21082.250000,2,1.371682,1.383339,1.378371,0.003960
21082.500000,2,1.385658,1.398856,1.392406,0.004490
21082.750000,2,1.403831,1.416787,1.410435,0.004410
21083.000000,2,1.417296,1.432387,1.424952,0.005064
21083.250000,2,1.435770,1.450803,1.442903,0.005179
21083.500000,2,1.448112,1.462985,1.455561,0.005312
21083.750000,2,1.461568,1.477169,1.470305,0.005268
21084.000000,2,1.469783,1.487803,1.479240,0.006168
21084.250000,2,1.480523,1.497693,1.489173,0.006021
21084.500000,2,1.486064,1.503027,1.494476,0.006181
21084.750000,2,1.493067,1.511309,1.502492,0.006528
21085.000000,2,1.495843,1.515143,1.505831,0.007000
21085.250000,2,1.501472,1.519840,1.510596,0.006512
21085.500000,2,1.499321,1.520155,1.509633,0.007379
21085.750000,2,1.499759,1.519334,1.509664,0.007213
21086.000000,2,1.493026,1.515163,1.503939,0.007843
21086.250000,2,1.488817,1.510565,1.499751,0.007993
21086.500000,2,1.477508,1.501061,1.489200,0.008262
21086.750000,2,1.467490,1.490057,1.478055,0.007981
21087.000000,2,1.445639,1.470543,1.457394,0.008851
21087.250000,2,1.421946,1.447036,1.433408,0.008541
21087.500000,2,1.386786,1.411870,1.398628,0.008762
21087.750000,2,1.348088,1.371570,1.358974,0.008240
21088.000000,2,1.295895,1.321359,1.307803,0.008643
21088.250000,2,1.241068,1.265507,1.251923,0.007911
21088.500000,2,1.172229,1.198622,1.184326,0.008498
21088.750000,2,1.103142,1.126871,1.113619,0.007614
21089.000000,2,1.022636,1.047383,1.034018,0.007820
21089.250000,2,0.942784,0.966791,0.954085,0.007331
21089.500000,2,0.857595,0.879907,0.867794,0.006894
21089.750000,2,0.775948,0.795738,0.784312,0.006058
21090.000000,2,0.690683,0.708529,0.698544,0.005613
21090.250000,2,0.613469,0.628601,0.620092,0.004699
21090.500000,2,0.537441,0.551680,0.543884,0.004445
21090.750000,2,0.474164,0.484959,0.478976,0.003382
21091.000000,2,0.415371,0.425602,0.419951,0.003135
21091.250000,2,0.372304,0.378939,0.375345,0.002153
21091.500000,2,0.337045,0.342822,0.339640,0.001879
21091.750000,2,0.318737,0.322006,0.320520,0.001066
21092.000000,3,0.345056,0.346123,0.345476,0.000308
21092.250000,3,0.345830,0.347348,0.346503,0.000431
21092.500000,3,0.349626,0.350896,0.350282,0.000388
21092.750000,3,0.355519,0.357036,0.356659,0.000492
21093.000000,3,0.364752,0.366986,0.366132,0.000700
21093.250000,3,0.376531,0.379294,0.378379,0.000877
21093.500000,3,0.392021,0.395748,0.394267,0.001159
21093.750000,3,0.410402,0.415367,0.413415,0.001570
21094.000000,3,0.432508,0.438363,0.436007,0.001865
21094.250000,3,0.456927,0.464181,0.461176,0.002222
21094.500000,3,0.483638,0.491750,0.488199,0.002577
21094.750000,3,0.511669,0.520316,0.516443,0.002886
21095.000000,3,0.540954,0.549782,0.546042,0.003001
21095.250000,3,0.572422,0.581904,0.577566,0.003197
21095.500000,3,0.604356,0.614959,0.610210,0.003591
21095.750000,3,0.637625,0.647882,0.643226,0.003506
21096.000000,3,0.669139,0.679452,0.674969,0.003714
21096.250000,3,0.698135,0.708235,0.703575,0.003790
21096.500000,3,0.723374,0.733593,0.729212,0.003757
21096.750000,3,0.747159,0.756651,0.752223,0.003579
21097.000000,3,0.768239,0.777924,0.773610,0.003689
21097.250000,3,0.787852,0.798046,0.793310,0.003743
21097.500000,3,0.805666,0.814878,0.810563,0.003503
21097.750000,3,0.819650,0.829483,0.824592,0.003707
21098.000000,3,0.830461,0.840522,0.835367,0.003698
21098.250000,3,0.837976,0.846797,0.842737,0.003360
21098.500000,3,0.842945,0.852122,0.847799,0.003429
21098.750000,3,0.845871,0.855549,0.850996,0.003469
21099.000000,3,0.846945,0.856263,0.851743,0.003387
21099.250000,3,0.845341,0.854029,0.849765,0.003311
21099.500000,3,0.842280,0.851447,0.846879,0.003196
21099.750000,3,0.840109,0.849479,0.844870,0.003016
21100.000000,3,0.843330,0.852602,0.847457,0.003186
21100.250000,3,0.844920,0.853125,0.849009,0.002905
21100.500000,3,0.851044,0.858900,0.855028,0.002811
21100.750000,3,0.857262,0.864013,0.860903,0.002638
21101.000000,3,0.862620,0.869481,0.865906,0.002532
21101.250000,3,0.866160,0.872775,0.869630,0.002556
21101.500000,3,0.869636,0.875685,0.872951,0.002354
21101.750000,3,0.871489,0.879043,0.875469,0.002539
21102.000000,3,0.874629,0.880934,0.878207,0.002419
21102.250000,3,0.875855,0.882401,0.879091,0.002333
21102.500000,3,0.874943,0.881595,0.878375,0.002459
21102.750000,3,0.874033,0.880544,0.877403,0.002522
21103.000000,3,0.875197,0.882279,0.878973,0.002677
21103.250000,3,0.881385,0.888507,0.885188,0.002604
21103.500000,3,0.892361,0.898460,0.895865,0.002399
21103.750000,3,0.905431,0.910936,0.908640,0.002148
21104.000000,3,0.917009,0.922757,0.920289,0.002276
21104.250000,3,0.926057,0.932131,0.929220,0.002260
21104.500000,3,0.933381,0.939069,0.936173,0.002016
21104.750000,3,0.941328,0.946243,0.944211,0.001850
21105.000000,3,0.952495,0.957748,0.955225,0.001929
21105.250000,3,0.966831,0.972064,0.969828,0.001842
21105.500000,3,0.983223,0.988021,0.985841,0.001678
21105.750000,3,0.998599,1.002911,1.001041,0.001499
21106.000000,3,1.011716,1.015883,1.014358,0.001558
21106.250000,3,1.024568,1.029159,1.026794,0.001422
21106.500000,3,1.038179,1.042175,1.040269,0.001490
21106.750000,3,1.052749,1.056188,1.054796,0.001199
21107.000000,3,1.069109,1.074225,1.071308,0.001395
21107.250000,3,1.084183,1.087973,1.086305,0.001363
21107.500000,3,1.098685,1.101807,1.100032,0.000994
21107.750000,3,1.110385,1.112804,1.111422,0.000868
21108.000000,3,1.121978,1.125180,1.123741,0.000954
21108.250000,3,1.134524,1.137367,1.135919,0.000803
21108.500000,3,1.148207,1.150372,1.149329,0.000780
21108.750000,3,1.161366,1.163841,1.162648,0.000771
21109.000000,3,1.173792,1.175974,1.174994,0.000655
21109.250000,3,1.185082,1.187381,1.186552,0.000650
21109.500000,3,1.196424,1.198990,1.197932,0.000812
21109.750000,3,1.208043,1.210484,1.209693,0.000723
21110.000000,3,1.220424,1.222616,1.221461,0.000619
21110.250000,3,1.231252,1.233234,1.232539,0.000578
21110.500000,3,1.240177,1.243032,1.242020,0.000856
21110.750000,3,1.247569,1.250708,1.249438,0.000824
21111.000000,3,1.254831,1.257029,1.255851,0.000700
21111.250000,3,1.260470,1.263707,1.262231,0.000818
21111.500000,3,1.265809,1.270106,1.268077,0.001163
21111.750000,3,1.272120,1.275244,1.273739,0.000930
21112.000000,3,1.277378,1.280717,1.278945,0.001007
21112.250000,3,1.281856,1.285804,1.284146,0.001102
21112.500000,3,1.286764,1.292087,1.289838,0.001522
21112.750000,3,1.293065,1.297787,1.296066,0.001535
21113.000000,3,1.300287,1.305257,1.302968,0.001437
21113.250000,3,1.305876,1.310606,1.308519,0.001648
21113.500000,3,1.308300,1.314245,1.311777,0.001930
21113.750000,3,1.311926,1.317945,1.315030,0.002065
21114.000000,3,1.316023,1.323392,1.320058,0.002258
21114.250000,3,1.325288,1.333341,1.329343,0.002572
21114.500000,3,1.340263,1.348847,1.344344,0.002735
21114.750000,3,1.359035,1.369733,1.364557,0.003068
21115.000000,3,1.380060,1.389978,1.385938,0.002917
21115.250000,3,1.401285,1.412483,1.406843,0.003104
21115.500000,3,1.420657,1.431128,1.425861,0.003236
21115.750000,3,1.437906,1.447325,1.442430,0.003023
21116.000000,3,1.453201,1.464471,1.458710,0.003537
21116.250000,3,1.467004,1.478697,1.472256,0.003639
21116.500000,3,1.478243,1.489405,1.484205,0.003483
21116.750000,3,1.487088,1.498603,1.492558,0.003787
21117.000000,3,1.495312,1.505701,1.500357,0.003506
21117.250000,3,1.501362,1.512110,1.506998,0.003770
21117.500000,3,1.508744,1.520098,1.514130,0.003677
21117.750000,3,1.514504,1.526056,1.520295,0.003989
21118.000000,3,1.518871,1.530785,1.524341,0.004509
21118.250000,3,1.518891,1.531655,1.525091,0.004308
21118.500000,3,1.515445,1.527233,1.521195,0.004490
21118.750000,3,1.506225,1.519524,1.511702,0.004635
21119.000000,3,1.490689,1.504265,1.496941,0.004893
21119.250000,3,1.470595,1.484766,1.476959,0.005301
21119.500000,3,1.441914,1.457104,1.449298,0.005089
21119.750000,3,1.406245,1.420726,1.413332,0.005169
21120.000000,3,1.361268,1.376957,1.368250,0.005201
21120.250000,3,1.307385,1.323002,1.313595,0.005092
21120.500000,3,1.244264,1.259637,1.250719,0.005022
21120.750000,3,1.172546,1.188303,1.179568,0.004994
21121.000000,3,1.095159,1.110853,1.102061,0.004841
21121.250000,3,1.012184,1.027602,1.018514,0.004831
21121.500000,3,0.926353,0.939200,0.931461,0.004447
21121.750000,3,0.837230,0.849859,0.842563,0.004184
21122.000000,3,0.750494,0.762592,0.755515,0.004068
21122.250000,3,0.667547,0.678886,0.672258,0.003662
21122.500000,3,0.591411,0.601015,0.595460,0.003181
21122.750000,3,0.522968,0.531575,0.526631,0.002799
21123.000000,3,0.464605,0.471751,0.467713,0.002299
21123.250000,3,0.417122,0.422423,0.419698,0.001781
21123.500000,3,0.382666,0.386575,0.384639,0.001361
21123.750000,3,0.361823,0.364251,0.362759,0.000818
21124.000000,4,0.273326,0.275081,0.273971,0.000641
21124.250000,4,0.274665,0.276650,0.275555,0.000639
21124.500000,4,0.280189,0.282018,0.281021,0.000683
21124.750000,4,0.289693,0.291735,0.290621,0.000656
21125.000000,4,0.303217,0.305377,0.304349,0.000782
21125.250000,4,0.321312,0.324227,0.322657,0.000878
21125.500000,4,0.344641,0.347591,0.345854,0.000982
21125.750000,4,0.371880,0.375636,0.373552,0.001277
21126.000000,4,0.403007,0.407568,0.405383,0.001582
21126.250000,4,0.438847,0.443640,0.441252,0.001638
21126.500000,4,0.476680,0.482647,0.479868,0.001959
21126.750000,4,0.517802,0.524457,0.521183,0.002215
21127.000000,4,0.559589,0.566842,0.563180,0.002222
21127.250000,4,0.601416,0.609601,0.605613,0.002556
21127.500000,4,0.642861,0.651473,0.647171,0.002574
21127.750000,4,0.683744,0.691644,0.687907,0.002449
21128.000000,4,0.723127,0.732644,0.727879,0.002877
21128.250000,4,0.762850,0.771178,0.766941,0.002624
21128.500000,4,0.798669,0.808894,0.803663,0.003046
21128.750000,4,0.833915,0.842965,0.838250,0.002718
21129.000000,4,0.864601,0.873807,0.869252,0.002841
21129.250000,4,0.891901,0.901126,0.896514,0.002787
21129.500000,4,0.915981,0.925019,0.920455,0.002947
21129.750000,4,0.937204,0.946126,0.941252,0.002964
21130.000000,4,0.954211,0.962919,0.958532,0.002987
21130.250000,4,0.969141,0.977319,0.973171,0.002780
21130.500000,4,0.981173,0.989669,0.985252,0.002933
21130.750000,4,0.991707,1.000044,0.995336,0.002945
21131.000000,4,1.000861,1.008845,1.004380,0.002618
21131.250000,4,1.009554,1.016574,1.012708,0.002471
21131.500000,4,1.016857,1.024181,1.020180,0.002449
21131.750000,4,1.022143,1.029381,1.025666,0.002753
21132.000000,4,1.026025,1.032467,1.029311,0.002469
21132.250000,4,1.028432,1.036169,1.031978,0.002668
21132.500000,4,1.031783,1.038961,1.035405,0.002416
21132.750000,4,1.037283,1.044414,1.040721,0.002519
21133.000000,4,1.044060,1.052072,1.048033,0.002785
21133.250000,4,1.052992,1.060246,1.056476,0.002682
21133.500000,4,1.061077,1.067822,1.064457,0.002621
21133.750000,4,1.067514,1.074976,1.071144,0.002839
21134.000000,4,1.073399,1.079933,1.076649,0.002336
21134.250000,4,1.078571,1.085578,1.082270,0.002642
21134.500000,4,1.084123,1.090889,1.087863,0.002508
21134.750000,4,1.090180,1.097100,1.093676,0.002596
21135.000000,4,1.094527,1.100727,1.097988,0.002481
21135.250000,4,1.097759,1.104890,1.101215,0.002502
21135.500000,4,1.100390,1.107176,1.103832,0.002396
21135.750000,4,1.104142,1.109747,1.107264,0.002227
21136.000000,4,1.108733,1.116079,1.112413,0.002623
21136.250000,4,1.114891,1.121197,1.118328,0.002315
21136.500000,4,1.120908,1.127561,1.124562,0.002316
21136.750000,4,1.126470,1.131911,1.129429,0.001969
21137.000000,4,1.129732,1.136372,1.133314,0.002362
21137.250000,4,1.134892,1.139717,1.137537,0.001908
21137.500000,4,1.138186,1.144222,1.141484,0.002133
21137.750000,4,1.143406,1.148522,1.146217,0.001823
21138.000000,4,1.148256,1.153074,1.150676,0.001751
21138.250000,4,1.150981,1.155148,1.153209,0.001553
21138.500000,4,1.152710,1.157923,1.155301,0.001846
21138.750000,4,1.154601,1.159042,1.157292,0.001734
21139.000000,4,1.157642,1.163014,1.160564,0.001645
21139.250000,4,1.162249,1.166140,1.164785,0.001297
21139.500000,4,1.167189,1.171334,1.169659,0.001282
21139.750000,4,1.171730,1.176089,1.174092,0.001462
21140.000000,4,1.181706,1.182776,1.182312,0.000347
21140.250000,4,1.177719,1.180191,1.179108,0.000975
21140.500000,4,1.179655,1.182974,1.181517,0.000999
21140.750000,4,1.181761,1.184939,1.183787,0.001046
21141.000000,4,1.183597,1.186573,1.185316,0.000912
21141.250000,4,1.183627,1.185838,1.184779,0.000601
21141.500000,4,1.181401,1.185056,1.183081,0.001044
21141.750000,4,1.180850,1.183507,1.181906,0.000943
21142.000000,4,1.183528,1.185501,1.184540,0.000653
21142.250000,4,1.190743,1.193776,1.192319,0.000826
21142.500000,4,1.203518,1.206218,1.204607,0.000919
21142.750000,4,1.216423,1.219527,1.218203,0.000827
21143.000000,4,1.228599,1.231241,1.229884,0.000783
21143.250000,4,1.237162,1.239676,1.238461,0.000746
21143.500000,4,1.244152,1.246405,1.244922,0.000793
21143.750000,4,1.250964,1.253198,1.252033,0.000841
21144.000000,4,1.258832,1.261439,1.260025,0.000811
21144.250000,4,1.267932,1.270218,1.268975,0.000728
21144.500000,4,1.274803,1.277009,1.276243,0.000783
21144.750000,4,1.278029,1.282055,1.280314,0.001292
21145.000000,4,1.280045,1.284752,1.282474,0.001584
21145.250000,4,1.281249,1.285947,1.283836,0.001531
21145.500000,4,1.284870,1.289730,1.287221,0.001578
21145.750000,4,1.289423,1.293785,1.291654,0.001386
21146.000000,4,1.292154,1.297487,1.294919,0.001733
21146.250000,4,1.293307,1.299548,1.296462,0.002045
21146.500000,4,1.292660,1.299477,1.296289,0.002283
21146.750000,4,1.292710,1.299990,1.296292,0.002272
21147.000000,4,1.295747,1.301998,1.298932,0.002433
21147.250000,4,1.302392,1.308501,1.304967,0.002129
21147.500000,4,1.308522,1.315968,1.312629,0.002670
21147.750000,4,1.316615,1.323454,1.320092,0.002626
21148.000000,4,1.322149,1.329732,1.325725,0.002909
21148.250000,4,1.325427,1.333931,1.329342,0.003070
21148.500000,4,1.327521,1.336239,1.331753,0.003115
21148.750000,4,1.329382,1.339093,1.334024,0.003664
21149.000000,4,1.329635,1.339512,1.334225,0.003713
21149.250000,4,1.326570,1.336612,1.330948,0.003786
21149.500000,4,1.318720,1.330340,1.324633,0.004091
21149.750000,4,1.309817,1.321418,1.315346,0.004106
21150.000000,4,1.300955,1.312036,1.306194,0.004162
21150.250000,4,1.291628,1.303104,1.296945,0.004190
21150.500000,4,1.281137,1.293313,1.286791,0.004379
21150.750000,4,1.265872,1.279649,1.272412,0.004821
21151.000000,4,1.245619,1.259469,1.251961,0.004806
21151.250000,4,1.218375,1.232082,1.224654,0.004594
21151.500000,4,1.184657,1.199356,1.191061,0.004663
21151.750000,4,1.146367,1.159384,1.152517,0.004261
21152.000000,4,1.103332,1.117197,1.109795,0.004275
21152.250000,4,1.054419,1.068602,1.061141,0.004436
21152.500000,4,0.999630,1.013649,1.006083,0.004392
