# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.240910,0.242160,0.241468,0.000358
21728.250000,1,0.242820,0.244980,0.243482,0.000670
21728.500000,1,0.249297,0.252325,0.250090,0.000910
21728.750000,1,0.260128,0.263758,0.261112,0.001066
21729.000000,1,0.275732,0.279961,0.276821,0.001268
21729.250000,1,0.295716,0.300957,0.296787,0.001625
21729.500000,1,0.320063,0.326271,0.321420,0.001914
21729.750000,1,0.349064,0.356501,0.350707,0.002254
21730.000000,1,0.383454,0.391875,0.385259,0.002628
21730.250000,1,0.423190,0.432729,0.425003,0.003032
21730.500000,1,0.466188,0.476996,0.468530,0.003296
21730.750000,1,0.511481,0.522095,0.513662,0.003323
21731.000000,1,0.557256,0.568205,0.559449,0.003395
21731.250000,1,0.601986,0.614210,0.604730,0.003722
21731.500000,1,0.647299,0.659691,0.650285,0.003727
21731.750000,1,0.694316,0.706538,0.696829,0.003810
21732.000000,1,0.741216,0.753227,0.743796,0.003719
21732.250000,1,0.785878,0.798111,0.788718,0.003688
21732.500000,1,0.827090,0.838154,0.829600,0.003370
21732.750000,1,0.863904,0.873360,0.866069,0.002886
21733.000000,1,0.896849,0.906416,0.898732,0.003003
21733.250000,1,0.929580,0.937686,0.930999,0.002547
21733.500000,1,0.958945,0.966663,0.960554,0.002386
21733.750000,1,0.988474,0.997567,0.990565,0.002764
21734.000000,1,1.017822,1.024951,1.019699,0.002075
21734.250000,1,1.043237,1.049600,1.044809,0.001881
21734.500000,1,1.065486,1.070649,1.066598,0.001625
21734.750000,1,1.083436,1.088770,1.085109,0.001499
21735.000000,1,1.101499,1.105868,1.102807,0.001230
21735.250000,1,1.119757,1.123888,1.121037,0.001150
21735.500000,1,1.138584,1.141779,1.139295,0.000982
21735.750000,1,1.154988,1.158977,1.156123,0.001160
21736.000000,1,1.169872,1.173046,1.171179,0.000962
21736.250000,1,1.182201,1.184308,1.183231,0.000632
21736.500000,1,1.193395,1.195479,1.194245,0.000635
21736.750000,1,1.204213,1.205347,1.204706,0.000413
21737.000000,1,1.214057,1.215696,1.214657,0.000491
21737.250000,1,1.223060,1.224490,1.223689,0.000396
21737.500000,1,1.228843,1.231075,1.230259,0.000723
21737.750000,1,1.233570,1.235671,1.234405,0.000663
21738.000000,1,1.237591,1.238982,1.238148,0.000487
21738.250000,1,1.242151,1.243698,1.242923,0.000562
21738.500000,1,1.249560,1.251305,1.250129,0.000518
21738.750000,1,1.257213,1.258583,1.257898,0.000391
21739.000000,1,1.266378,1.267774,1.267016,0.000450
21739.250000,1,1.273126,1.275629,1.274576,0.000696
21739.500000,1,1.278120,1.280083,1.279281,0.000713
21739.750000,1,1.280297,1.283030,1.282002,0.000824
21740.000000,1,1.282021,1.285463,1.284047,0.000986
21740.250000,1,1.282242,1.285766,1.284388,0.001064
21740.500000,1,1.280728,1.284123,1.282623,0.000995
21740.750000,1,1.274601,1.279025,1.277721,0.001263
21741.000000,1,1.267922,1.271185,1.270298,0.001033
21741.250000,1,1.257844,1.261983,1.260918,0.001266
21741.500000,1,1.251426,1.254295,1.253027,0.000832
21741.750000,1,1.245800,1.248559,1.247752,0.000867
21742.000000,1,1.245479,1.246963,1.246338,0.000466
21742.250000,1,1.245228,1.247465,1.246482,0.000663
21742.500000,1,1.244872,1.246619,1.245785,0.000520
21742.750000,1,1.240575,1.244090,1.242781,0.000990
21743.000000,1,1.235962,1.239515,1.237831,0.000961
21743.250000,1,1.232508,1.234485,1.233290,0.000593
21743.500000,1,1.229615,1.232041,1.230565,0.000720
21743.750000,1,1.229234,1.231393,1.230442,0.000687
21744.000000,1,1.229620,1.231719,1.230739,0.000759
21744.250000,1,1.229665,1.231599,1.230341,0.000626
21744.500000,1,1.225513,1.228622,1.227397,0.000889
21744.750000,1,1.221682,1.224308,1.223648,0.000818
21745.000000,1,1.219316,1.221408,1.220594,0.000679
21745.250000,1,1.217912,1.220289,1.219531,0.000728
21745.500000,1,1.219948,1.222033,1.221250,0.000646
21745.750000,1,1.221582,1.224924,1.223368,0.000969
21746.000000,1,1.222635,1.224841,1.224064,0.000652
21746.250000,1,1.220429,1.223403,1.222352,0.000959
21746.500000,1,1.218132,1.220728,1.219744,0.000807
21746.750000,1,1.216989,1.219493,1.218418,0.000871
21747.000000,1,1.219727,1.221567,1.220745,0.000735
21747.250000,1,1.224099,1.226502,1.225039,0.000859
21747.500000,1,1.228632,1.232275,1.229940,0.001133
21747.750000,1,1.231530,1.234234,1.233085,0.000995
21748.000000,1,1.230878,1.234971,1.233427,0.001192
21748.250000,1,1.228903,1.232157,1.230972,0.001071
21748.500000,1,1.226436,1.230756,1.229266,0.001336
21748.750000,1,1.227398,1.229904,1.228663,0.000807
21749.000000,1,1.228742,1.231887,1.230624,0.001060
21749.250000,1,1.229564,1.233530,1.232133,0.001219
21749.500000,1,1.228401,1.232239,1.231022,0.001095
21749.750000,1,1.222745,1.228285,1.226642,0.001602
21750.000000,1,1.218223,1.223805,1.222033,0.001666
21750.250000,1,1.214111,1.217362,1.216138,0.000926
21750.500000,1,1.210732,1.214714,1.213598,0.001280
21750.750000,1,1.210812,1.214193,1.212987,0.001104
21751.000000,1,1.210551,1.214922,1.212784,0.001218
21751.250000,1,1.208084,1.212100,1.210586,0.001210
21751.500000,1,1.203602,1.207201,1.205921,0.001023
21751.750000,1,1.198788,1.202063,1.200478,0.000957
21752.000000,1,1.195090,1.197440,1.196388,0.000740
21752.250000,1,1.192681,1.195677,1.194261,0.000946
21752.500000,1,1.192440,1.194128,1.193450,0.000599
21752.750000,1,1.189332,1.191414,1.190788,0.000740
21753.000000,1,1.183195,1.186080,1.185222,0.000967
21753.250000,1,1.173698,1.176912,1.175631,0.000933
21753.500000,1,1.162095,1.164301,1.163774,0.000684
21753.750000,1,1.151195,1.153408,1.152266,0.000607
21754.000000,1,1.140475,1.142367,1.141632,0.000643
21754.250000,1,1.130457,1.132158,1.131229,0.000533
21754.500000,1,1.116879,1.118614,1.118129,0.000544
21754.750000,1,1.098578,1.101377,1.100586,0.000808
21755.000000,1,1.073808,1.077719,1.076636,0.001147
21755.250000,1,1.043774,1.048031,1.046958,0.001261
21755.500000,1,1.008956,1.013748,1.012823,0.001501
21755.750000,1,0.970304,0.976536,0.974571,0.001750
21756.000000,1,0.927466,0.934047,0.932411,0.001980
21756.250000,1,0.879609,0.886521,0.884689,0.002083
21756.500000,1,0.825782,0.833730,0.831514,0.002320
21756.750000,1,0.768660,0.776516,0.774261,0.002332
21757.000000,1,0.709625,0.718607,0.715433,0.002470
21757.250000,1,0.650958,0.659055,0.656868,0.002433
21757.500000,1,0.593927,0.601950,0.599244,0.002281
21757.750000,1,0.537774,0.545041,0.543233,0.002246
21758.000000,1,0.484045,0.491134,0.488958,0.002098
21758.250000,1,0.432872,0.439225,0.437136,0.001848
21758.500000,1,0.385272,0.391039,0.389399,0.001729
21758.750000,1,0.343909,0.348628,0.347081,0.001423
21759.000000,1,0.308737,0.313156,0.311510,0.001302
21759.250000,1,0.281056,0.284293,0.282887,0.000935
21759.500000,1,0.261076,0.262713,0.261952,0.000552
21759.750000,1,0.248079,0.249458,0.248778,0.000454
21760.000000,2,0.253907,0.254457,0.254140,0.000186
21760.250000,2,0.256786,0.258370,0.257343,0.000491
21760.500000,2,0.265664,0.268481,0.266370,0.000848
21760.750000,2,0.281458,0.284896,0.282488,0.000987
21761.000000,2,0.304151,0.308838,0.305331,0.001419
21761.250000,2,0.333984,0.338979,0.335042,0.001581
21761.500000,2,0.368886,0.375392,0.370480,0.001985
21761.750000,2,0.409067,0.416133,0.410976,0.002163
21762.000000,2,0.453376,0.461406,0.455288,0.002466
21762.250000,2,0.502496,0.510248,0.504167,0.002401
21762.500000,2,0.553645,0.562920,0.555675,0.002880
21762.750000,2,0.608069,0.617027,0.609958,0.002826
21763.000000,2,0.661609,0.670853,0.663606,0.002845
21763.250000,2,0.713089,0.721874,0.715058,0.002737
21763.500000,2,0.761451,0.769749,0.763177,0.002600
21763.750000,2,0.805731,0.814303,0.807837,0.002530
21764.000000,2,0.847437,0.857303,0.850338,0.002816
21764.250000,2,0.888998,0.896712,0.890651,0.002375
21764.500000,2,0.926460,0.934589,0.928305,0.002469
21764.750000,2,0.959909,0.968259,0.962285,0.002424
21765.000000,2,0.988890,0.995947,0.990452,0.002177
21765.250000,2,1.012064,1.017467,1.013374,0.001691
21765.500000,2,1.029986,1.036600,1.032101,0.001853
21765.750000,2,1.047049,1.052897,1.048587,0.001706
21766.000000,2,1.061826,1.067329,1.063466,0.001563
21766.250000,2,1.075882,1.081070,1.077372,0.001567
21766.500000,2,1.087010,1.090982,1.088285,0.001230
21766.750000,2,1.095179,1.098850,1.096316,0.001165
21767.000000,2,1.099533,1.103310,1.100683,0.001061
21767.250000,2,1.103876,1.107580,1.105066,0.001150
21767.500000,2,1.109371,1.113803,1.110324,0.001366
21767.750000,2,1.117843,1.120889,1.118484,0.000956
21768.000000,2,1.127438,1.131373,1.128345,0.001182
21768.250000,2,1.137927,1.140704,1.138653,0.000829
21768.500000,2,1.145638,1.147459,1.146521,0.000574
21768.750000,2,1.151529,1.154655,1.152629,0.000862
21769.000000,2,1.156386,1.157913,1.157064,0.000539
21769.250000,2,1.161736,1.163325,1.162661,0.000461
21769.500000,2,1.167451,1.169013,1.168363,0.000585
21769.750000,2,1.173893,1.176655,1.175081,0.000821
21770.000000,2,1.179782,1.182042,1.180707,0.000708
21770.250000,2,1.183956,1.186052,1.184912,0.000759
21770.500000,2,1.187072,1.188949,1.188075,0.000605
21770.750000,2,1.190095,1.192120,1.191186,0.000610
21771.000000,2,1.194453,1.195927,1.194983,0.000488
21771.250000,2,1.198697,1.200879,1.199875,0.000755
21771.500000,2,1.203916,1.205691,1.204791,0.000492
21771.750000,2,1.208317,1.210961,1.209379,0.000834
21772.000000,2,1.211201,1.212784,1.211803,0.000539
21772.250000,2,1.211563,1.214487,1.213060,0.000948
21772.500000,2,1.212966,1.215858,1.214730,0.000915
21772.750000,2,1.216504,1.219425,1.217774,0.000983
21773.000000,2,1.220144,1.223463,1.221833,0.001215
21773.250000,2,1.225155,1.228221,1.226766,0.001082
21773.500000,2,1.227359,1.231264,1.229459,0.001134
21773.750000,2,1.230355,1.234207,1.232048,0.001151
21774.000000,2,1.230977,1.234429,1.232839,0.001345
21774.250000,2,1.232169,1.236091,1.234052,0.001251
21774.500000,2,1.233593,1.236822,1.235587,0.001293
21774.750000,2,1.235357,1.239920,1.237937,0.001428
21775.000000,2,1.236449,1.241421,1.239458,0.001551
21775.250000,2,1.237742,1.242288,1.240073,0.001469
21775.500000,2,1.236309,1.240928,1.239106,0.001614
21775.750000,2,1.234876,1.240678,1.238301,0.002025
21776.000000,2,1.243174,1.258148,1.252438,0.004549
21776.250000,2,1.235006,1.240595,1.238130,0.001889
21776.500000,2,1.236790,1.241220,1.239134,0.001399
21776.750000,2,1.236830,1.242064,1.239978,0.001771
21777.000000,2,1.236630,1.241542,1.239835,0.001570
21777.250000,2,1.235838,1.240203,1.238944,0.001436
21777.500000,2,1.234645,1.239490,1.237633,0.001420
21777.750000,2,1.232941,1.237580,1.236298,0.001501
21778.000000,2,1.233944,1.238127,1.236243,0.001420
21778.250000,2,1.233934,1.238912,1.236883,0.001451
21778.500000,2,1.233312,1.236703,1.235677,0.001092
21778.750000,2,1.232069,1.235789,1.234679,0.001136
21779.000000,2,1.231117,1.234037,1.233075,0.000879
21779.250000,2,1.229975,1.232957,1.231409,0.000921
21779.500000,2,1.229293,1.231574,1.230562,0.000770
21779.750000,2,1.228952,1.232274,1.230979,0.000965
21780.000000,2,1.230215,1.232233,1.231334,0.000678
21780.250000,2,1.229554,1.231858,1.230700,0.000749
21780.500000,2,1.227409,1.230234,1.229391,0.000815
21780.750000,2,1.226196,1.229340,1.228436,0.000947
21781.000000,2,1.224542,1.226760,1.226187,0.000660
21781.250000,2,1.222959,1.225226,1.224497,0.000675
21781.500000,2,1.220724,1.222776,1.222199,0.000608
21781.750000,2,1.217827,1.220100,1.219133,0.000706
21782.000000,2,1.213387,1.215503,1.214492,0.000762
21782.250000,2,1.209278,1.211369,1.210396,0.000747
21782.500000,2,1.206111,1.208135,1.207317,0.000711
21782.750000,2,1.205157,1.207329,1.206348,0.000602
21783.000000,2,1.204844,1.207540,1.206651,0.000844
21783.250000,2,1.207162,1.209789,1.208567,0.000733
21783.500000,2,1.207636,1.210202,1.208807,0.000753
21783.750000,2,1.206628,1.208096,1.207653,0.000440
21784.000000,2,1.202890,1.205423,1.204568,0.000781
21784.250000,2,1.199296,1.201924,1.200708,0.000752
21784.500000,2,1.194426,1.196841,1.195698,0.000716
21784.750000,2,1.189093,1.190804,1.190052,0.000507
21785.000000,2,1.180604,1.182706,1.181526,0.000686
21785.250000,2,1.169567,1.172260,1.170713,0.000811
21785.500000,2,1.154836,1.157637,1.156503,0.000987
21785.750000,2,1.139020,1.141812,1.140675,0.000837
21786.000000,2,1.122846,1.124805,1.123680,0.000719
21786.250000,2,1.105714,1.108300,1.106824,0.000849
21786.500000,2,1.086802,1.090170,1.088179,0.000982
21786.750000,2,1.065044,1.068541,1.066308,0.001182
21787.000000,2,1.038003,1.042015,1.039604,0.001233
21787.250000,2,1.006392,1.010237,1.007867,0.001193
21787.500000,2,0.970362,0.974174,0.971668,0.001263
21787.750000,2,0.931345,0.935544,0.933226,0.001296
21788.000000,2,0.890271,0.895181,0.892353,0.001370
21788.250000,2,0.845900,0.851458,0.848256,0.001638
21788.500000,2,0.796799,0.803470,0.800140,0.001825
21788.750000,2,0.744125,0.751333,0.747892,0.002007
21789.000000,2,0.688409,0.694994,0.692140,0.001897
21789.250000,2,0.631372,0.638342,0.635228,0.001941
21789.500000,2,0.574720,0.581539,0.578712,0.001904
21789.750000,2,0.521435,0.527502,0.524913,0.001722
21790.000000,2,0.470056,0.475752,0.473407,0.001649
21790.250000,2,0.422287,0.428091,0.425704,0.001586
21790.500000,2,0.378539,0.383321,0.381368,0.001426
21790.750000,2,0.340444,0.344940,0.343173,0.001282
21791.000000,2,0.308883,0.312054,0.310842,0.000944
21791.250000,2,0.284891,0.287256,0.286106,0.000654
21791.500000,2,0.267821,0.269179,0.268525,0.000456
21791.750000,2,0.257940,0.258802,0.258360,0.000296
21792.000000,3,0.316526,0.317916,0.317267,0.000481
21792.250000,3,0.319583,0.320667,0.320202,0.000355
21792.500000,3,0.326823,0.328140,0.327532,0.000460
21792.750000,3,0.339915,0.341392,0.340530,0.000539
21793.000000,3,0.357569,0.360439,0.358418,0.000908
21793.250000,3,0.381195,0.385127,0.382623,0.001161
21793.500000,3,0.410366,0.415382,0.411986,0.001450
21793.750000,3,0.445509,0.450788,0.447034,0.001534
21794.000000,3,0.483351,0.489791,0.485039,0.001957
21794.250000,3,0.524604,0.531250,0.526332,0.002054
21794.500000,3,0.567403,0.574169,0.568828,0.002123
21794.750000,3,0.612406,0.620295,0.614524,0.002372
21795.000000,3,0.659542,0.668326,0.661511,0.002717
21795.250000,3,0.707660,0.715849,0.709613,0.002524
21795.500000,3,0.753567,0.761624,0.755417,0.002479
21795.750000,3,0.795931,0.803783,0.797677,0.002386
21796.000000,3,0.833247,0.840154,0.834948,0.002048
21796.250000,3,0.867028,0.873299,0.868428,0.001929
21796.500000,3,0.895994,0.902999,0.897891,0.002055
21796.750000,3,0.924250,0.930542,0.925875,0.001884
21797.000000,3,0.949313,0.955418,0.950639,0.001874
21797.250000,3,0.970351,0.975550,0.971600,0.001566
21797.500000,3,0.984869,0.989898,0.986365,0.001435
21797.750000,3,0.995500,0.999232,0.996582,0.001138
21798.000000,3,1.002111,1.005722,1.003204,0.001036
21798.250000,3,1.009373,1.012291,1.010219,0.000874
21798.500000,3,1.016605,1.021482,1.018116,0.001393
21798.750000,3,1.026220,1.029815,1.027294,0.001046
21799.000000,3,1.034754,1.037680,1.035607,0.000850
21799.250000,3,1.040376,1.043532,1.041451,0.000918
21799.500000,3,1.043508,1.045496,1.044144,0.000551
21799.750000,3,1.045387,1.047081,1.046230,0.000464
21800.000000,3,1.065223,1.081555,1.074318,0.005061
21800.250000,3,1.047399,1.049279,1.048521,0.000670
21800.500000,3,1.047171,1.049034,1.048384,0.000629
21800.750000,3,1.047656,1.049267,1.048845,0.000499
21801.000000,3,1.045793,1.048018,1.047159,0.000689
21801.250000,3,1.045119,1.047816,1.046486,0.000711
21801.500000,3,1.044346,1.047548,1.046181,0.000914
21801.750000,3,1.047973,1.051030,1.049983,0.000924
21802.000000,3,1.054525,1.056484,1.055779,0.000590
21802.250000,3,1.062057,1.064780,1.063395,0.000709
21802.500000,3,1.068146,1.071042,1.069931,0.000945
21802.750000,3,1.075056,1.077784,1.076584,0.000963
21803.000000,3,1.080591,1.082390,1.081725,0.000689
21803.250000,3,1.085674,1.088959,1.087670,0.000996
21803.500000,3,1.092841,1.095902,1.094157,0.000989
21803.750000,3,1.099320,1.103961,1.101798,0.001373
21804.000000,3,1.107786,1.109894,1.109048,0.000757
21804.250000,3,1.113148,1.116417,1.114584,0.001152
21804.500000,3,1.116706,1.119909,1.118186,0.001077
21804.750000,3,1.120262,1.122944,1.121424,0.000873
21805.000000,3,1.122900,1.125551,1.124329,0.000957
21805.250000,3,1.128513,1.130626,1.129629,0.000684
21805.500000,3,1.134132,1.135995,1.134927,0.000603
21805.750000,3,1.138820,1.141659,1.140327,0.000879
21806.000000,3,1.141402,1.143788,1.142719,0.000772
21806.250000,3,1.142179,1.145300,1.143568,0.000946
21806.500000,3,1.140913,1.143972,1.142887,0.000900
21806.750000,3,1.143455,1.144675,1.144265,0.000439
21807.000000,3,1.145489,1.146677,1.146064,0.000383
21807.250000,3,1.149047,1.150997,1.150193,0.000523
21807.500000,3,1.153075,1.154008,1.153406,0.000273
21807.750000,3,1.154789,1.156388,1.155677,0.000453
21808.000000,3,1.154849,1.157124,1.156247,0.000704
21808.250000,3,1.156133,1.157700,1.156786,0.000477
21808.500000,3,1.157841,1.159453,1.158510,0.000543
21808.750000,3,1.162319,1.163477,1.162875,0.000429
21809.000000,3,1.167887,1.169800,1.168873,0.000634
21809.250000,3,1.174837,1.175870,1.175404,0.000368
21809.500000,3,1.179531,1.180666,1.180238,0.000383
21809.750000,3,1.182920,1.184587,1.184130,0.000554
21810.000000,3,1.186278,1.187790,1.186761,0.000440
21810.250000,3,1.189164,1.190403,1.189992,0.000358
21810.500000,3,1.191562,1.193267,1.192629,0.000475
21810.750000,3,1.195271,1.197105,1.196119,0.000654
21811.000000,3,1.196743,1.197908,1.197286,0.000326
21811.250000,3,1.196088,1.198379,1.197406,0.000674
21811.500000,3,1.194703,1.196276,1.195399,0.000469
21811.750000,3,1.193627,1.194592,1.194231,0.000307
21812.000000,3,1.192588,1.193746,1.193192,0.000397
21812.250000,3,1.194171,1.195432,1.194925,0.000380
21812.500000,3,1.196051,1.197471,1.196622,0.000517
21812.750000,3,1.198441,1.200046,1.199179,0.000535
21813.000000,3,1.199673,1.201461,1.200511,0.000528
21813.250000,3,1.202057,1.203445,1.202674,0.000418
21813.500000,3,1.204413,1.206047,1.205039,0.000528
21813.750000,3,1.209420,1.211719,1.210396,0.000645
21814.000000,3,1.214637,1.217969,1.215908,0.000992
21814.250000,3,1.222329,1.225475,1.223508,0.000920
21814.500000,3,1.228813,1.231496,1.229712,0.000844
21814.750000,3,1.233876,1.236650,1.235043,0.000857
21815.000000,3,1.237332,1.240856,1.239064,0.001104
21815.250000,3,1.241918,1.244734,1.243196,0.000959
21815.500000,3,1.245132,1.248193,1.246612,0.001007
21815.750000,3,1.249025,1.252040,1.250609,0.000914
21816.000000,3,1.251579,1.254543,1.253278,0.000968
21816.250000,3,1.254408,1.257245,1.255908,0.000885
21816.500000,3,1.255981,1.258950,1.257060,0.001068
21816.750000,3,1.257352,1.259716,1.258797,0.000864
21817.000000,3,1.258357,1.262916,1.260909,0.001337
21817.250000,3,1.263704,1.266216,1.264989,0.000865
21817.500000,3,1.266792,1.269465,1.268263,0.000861
21817.750000,3,1.270174,1.271725,1.270778,0.000585
21818.000000,3,1.268982,1.271507,1.270021,0.000788
21818.250000,3,1.265528,1.267533,1.265968,0.000605
21818.500000,3,1.256901,1.259270,1.258017,0.000866
21818.750000,3,1.246189,1.247793,1.247080,0.000456
21819.000000,3,1.229492,1.232532,1.231451,0.000849
21819.250000,3,1.208539,1.212412,1.210997,0.001092
21819.500000,3,1.179531,1.184617,1.183194,0.001545
21819.750000,3,1.143425,1.150176,1.148372,0.002061
21820.000000,3,1.101119,1.109573,1.106371,0.002263
21820.250000,3,1.053580,1.061157,1.059425,0.002321
21820.500000,3,1.000329,1.009209,1.006566,0.002524
21820.750000,3,0.942735,0.952123,0.949498,0.002743
21821.000000,3,0.879218,0.889760,0.886860,0.003063
21821.250000,3,0.813057,0.823424,0.820881,0.003112
21821.500000,3,0.744070,0.754603,0.751981,0.003218
21821.750000,3,0.676456,0.687257,0.684239,0.003111
21822.000000,3,0.610222,0.620167,0.617587,0.002966
21822.250000,3,0.548473,0.558409,0.555497,0.002836
21822.500000,3,0.491430,0.499595,0.497525,0.002439
21822.750000,3,0.440237,0.448307,0.446363,0.002402
21823.000000,3,0.397552,0.403818,0.402005,0.001838
21823.250000,3,0.363617,0.368911,0.367200,0.001461
21823.500000,3,0.339256,0.342566,0.341621,0.000965
21823.750000,3,0.325457,0.327528,0.326947,0.000677
21824.000000,4,0.288681,0.289655,0.289230,0.000286
21824.250000,4,0.292744,0.294251,0.293233,0.000429
21824.500000,4,0.304262,0.306872,0.304797,0.000799
21824.750000,4,0.323116,0.325978,0.323773,0.000882
21825.000000,4,0.348089,0.352163,0.349457,0.001179
21825.250000,4,0.380316,0.385269,0.382106,0.001379
21825.500000,4,0.419581,0.425092,0.421394,0.001584
21825.750000,4,0.464834,0.470908,0.467020,0.001720
21826.000000,4,0.514869,0.522437,0.517575,0.002102
21826.250000,4,0.569416,0.575864,0.571506,0.001896
21826.500000,4,0.623693,0.631025,0.626786,0.002017
21826.750000,4,0.680784,0.687345,0.683500,0.001856
21827.000000,4,0.737037,0.744560,0.740219,0.002045
21827.250000,4,0.794473,0.801765,0.797825,0.002003
21827.500000,4,0.851954,0.859210,0.855068,0.001995
21827.750000,4,0.906410,0.913654,0.910174,0.001928
21828.000000,4,0.956948,0.963617,0.960257,0.001779
21828.250000,4,1.002391,1.007454,1.004883,0.001332
21828.500000,4,1.040673,1.044935,1.043302,0.001341
21828.750000,4,1.075979,1.079733,1.077938,0.001193
21829.000000,4,1.106906,1.110336,1.108878,0.000916
21829.250000,4,1.133744,1.138027,1.136612,0.001321
21829.500000,4,1.158657,1.161405,1.160414,0.000973
21829.750000,4,1.177398,1.180131,1.178812,0.000911
21830.000000,4,1.190356,1.192517,1.191470,0.000758
21830.250000,4,1.199064,1.201699,1.200760,0.000811
21830.500000,4,1.206106,1.208266,1.207302,0.000687
21830.750000,4,1.211283,1.214381,1.213165,0.000999
21831.000000,4,1.216170,1.218606,1.217648,0.000747
21831.250000,4,1.217983,1.219738,1.219040,0.000479
21831.500000,4,1.213587,1.217033,1.216182,0.001075
21831.750000,4,1.208740,1.211802,1.210564,0.000858
21832.000000,4,1.203413,1.205882,1.205182,0.000739
21832.250000,4,1.200809,1.203198,1.202252,0.000648
21832.500000,4,1.201840,1.203687,1.203018,0.000561
21832.750000,4,1.206447,1.208022,1.207050,0.000456
21833.000000,4,1.210763,1.212313,1.211530,0.000463
21833.250000,4,1.213517,1.215023,1.214201,0.000493
21833.500000,4,1.213166,1.214266,1.213828,0.000314
21833.750000,4,1.210312,1.212353,1.211195,0.000594
21834.000000,4,1.208389,1.210269,1.209344,0.000628
21834.250000,4,1.209020,1.211039,1.210210,0.000659
21834.500000,4,1.211313,1.212551,1.211856,0.000521
21834.750000,4,1.212842,1.214252,1.213354,0.000432
21835.000000,4,1.210512,1.212845,1.211801,0.000658
21835.250000,4,1.206146,1.207707,1.207102,0.000515
21835.500000,4,1.200218,1.201784,1.201093,0.000580
21835.750000,4,1.195081,1.197020,1.196358,0.000609
21836.000000,4,1.193690,1.195017,1.194258,0.000447
21836.250000,4,1.192836,1.194433,1.193547,0.000461
21836.500000,4,1.191687,1.192296,1.192156,0.000189
21836.750000,4,1.187481,1.189803,1.188660,0.000820
21837.000000,4,1.181332,1.183581,1.182300,0.000707
21837.250000,4,1.174509,1.176476,1.175338,0.000568
21837.500000,4,1.168609,1.170097,1.169415,0.000381
21837.750000,4,1.166191,1.168074,1.166841,0.000516
21838.000000,4,1.165488,1.167553,1.166415,0.000596
21838.250000,4,1.167203,1.168395,1.167713,0.000370
21838.500000,4,1.166389,1.167236,1.166768,0.000309
21838.750000,4,1.163237,1.165011,1.164089,0.000494
21839.000000,4,1.159714,1.161505,1.160871,0.000526
21839.250000,4,1.157254,1.158671,1.158036,0.000488
21839.500000,4,1.156261,1.157840,1.157123,0.000520
21839.750000,4,1.158417,1.159893,1.158834,0.000451
21840.000000,4,1.167113,1.170790,1.169086,0.001399
21840.250000,4,1.160972,1.162285,1.161589,0.000462
21840.500000,4,1.160243,1.161561,1.160939,0.000357
21840.750000,4,1.158381,1.160166,1.159116,0.000510
21841.000000,4,1.156391,1.157487,1.156993,0.000330
21841.250000,4,1.154268,1.155518,1.155020,0.000450
21841.500000,4,1.152362,1.153825,1.153175,0.000446
21841.750000,4,1.148817,1.150377,1.149290,0.000482
21842.000000,4,1.143373,1.144555,1.144088,0.000449
21842.250000,4,1.138128,1.139673,1.138522,0.000482
21842.500000,4,1.134077,1.134768,1.134298,0.000218
21842.750000,4,1.132197,1.133366,1.132703,0.000337
21843.000000,4,1.133289,1.134598,1.134003,0.000433
21843.250000,4,1.136971,1.137771,1.137388,0.000300
21843.500000,4,1.140171,1.140805,1.140515,0.000219
21843.750000,4,1.141664,1.143260,1.142664,0.000471
21844.000000,4,1.143251,1.144303,1.143655,0.000346
21844.250000,4,1.142480,1.143631,1.142890,0.000347
21844.500000,4,1.141001,1.142151,1.141734,0.000320
21844.750000,4,1.140087,1.141371,1.140541,0.000362
21845.000000,4,1.137004,1.139016,1.137955,0.000583
21845.250000,4,1.133410,1.134824,1.134078,0.000451
21845.500000,4,1.128722,1.129822,1.129205,0.000355
21845.750000,4,1.123842,1.125297,1.124654,0.000449
21846.000000,4,1.120285,1.121327,1.120822,0.000359
21846.250000,4,1.118725,1.120689,1.119770,0.000557
21846.500000,4,1.120545,1.122207,1.121336,0.000550
21846.750000,4,1.122059,1.124544,1.123126,0.000668
21847.000000,4,1.123429,1.126016,1.124797,0.000759
21847.250000,4,1.125406,1.127227,1.126543,0.000658
21847.500000,4,1.128252,1.129882,1.128645,0.000500
21847.750000,4,1.130060,1.132165,1.131144,0.000683
21848.000000,4,1.134106,1.136070,1.135169,0.000648
21848.250000,4,1.139133,1.140827,1.139597,0.000540
21848.500000,4,1.141646,1.143380,1.142516,0.000486
21848.750000,4,1.143887,1.145453,1.144454,0.000536
21849.000000,4,1.143160,1.144842,1.143994,0.000551
21849.250000,4,1.141057,1.143344,1.142176,0.000756
21849.500000,4,1.137425,1.138984,1.138116,0.000542
21849.750000,4,1.131986,1.133754,1.132742,0.000629
21850.000000,4,1.122832,1.125265,1.124024,0.000842
21850.250000,4,1.110941,1.114011,1.111678,0.001008
21850.500000,4,1.095013,1.097045,1.095647,0.000708
21850.750000,4,1.074466,1.078124,1.075653,0.001124
21851.000000,4,1.051303,1.054433,1.052251,0.001035
21851.250000,4,1.024574,1.028136,1.026123,0.001053
21851.500000,4,0.993648,0.998195,0.995875,0.001445
21851.750000,4,0.958584,0.963759,0.961015,0.001442
21852.000000,4,0.918464,0.923615,0.921414,0.001445
21852.250000,4,0.873481,0.879873,0.876456,0.001741
21852.500000,4,0.823792,0.830756,0.827367,0.001978
