# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.207031,0.209294,0.208687,0.000691
20528.250000,1,0.211897,0.215674,0.214471,0.001245
20528.500000,1,0.218401,0.222001,0.220929,0.001288
20528.750000,1,0.235201,0.241070,0.239081,0.002062
20529.000000,1,0.253755,0.260166,0.257827,0.002281
20529.250000,1,0.282093,0.291078,0.287855,0.003272
20529.500000,1,0.311692,0.321597,0.318056,0.003645
20529.750000,1,0.349909,0.362906,0.358273,0.004768
20530.000000,1,0.388279,0.402320,0.397496,0.005102
20530.250000,1,0.434678,0.450742,0.445274,0.006008
20530.500000,1,0.478403,0.495078,0.489468,0.006218
20530.750000,1,0.526623,0.546124,0.539896,0.007238
20531.000000,1,0.570764,0.590591,0.584337,0.007486
20531.250000,1,0.617924,0.640974,0.633598,0.008475
20531.500000,1,0.660831,0.683287,0.676229,0.008419
20531.750000,1,0.704392,0.729180,0.721542,0.009343
20532.000000,1,0.742246,0.767115,0.759673,0.009211
20532.250000,1,0.781799,0.808729,0.800406,0.009780
20532.500000,1,0.814806,0.841118,0.833323,0.009511
20532.750000,1,0.850824,0.879038,0.870167,0.010027
20533.000000,1,0.881268,0.909236,0.900641,0.009956
20533.250000,1,0.916660,0.944999,0.936123,0.010150
20533.500000,1,0.945431,0.973362,0.964996,0.010068
20533.750000,1,0.979411,1.007852,0.999412,0.010380
20534.000000,1,1.007671,1.035621,1.027129,0.010106
20534.250000,1,1.040056,1.068174,1.059561,0.010157
20534.500000,1,1.067487,1.095301,1.086293,0.009737
20534.750000,1,1.099892,1.127209,1.117920,0.009498
20535.000000,1,1.125432,1.151668,1.142795,0.009280
20535.250000,1,1.153253,1.180351,1.171656,0.009668
20535.500000,1,1.174920,1.200383,1.191676,0.009015
20535.750000,1,1.196307,1.223296,1.213913,0.009262
20536.000000,1,1.211158,1.235596,1.227211,0.008526
20536.250000,1,1.226150,1.249983,1.242396,0.008508
20536.500000,1,1.232495,1.255416,1.247572,0.008037
20536.750000,1,1.240551,1.263875,1.254626,0.007954
20537.000000,1,1.238530,1.260035,1.251885,0.007148
20537.250000,1,1.238239,1.259883,1.252038,0.007386
20537.500000,1,1.232915,1.252222,1.244668,0.006400
20537.750000,1,1.228832,1.248664,1.241628,0.006773
20538.000000,1,1.221126,1.240650,1.233455,0.006551
20538.250000,1,1.219595,1.237444,1.231141,0.005835
20538.500000,1,1.356311,1.427305,1.403528,0.025369
20538.750000,1,1.209717,1.228188,1.221782,0.006112
20539.000000,1,1.204013,1.220100,1.214137,0.005412
20539.250000,1,1.204573,1.220616,1.214502,0.005486
20539.500000,1,1.201991,1.215374,1.210912,0.004774
20539.750000,1,1.205464,1.218930,1.213982,0.004805
20540.000000,1,1.205814,1.217545,1.213197,0.004212
20540.250000,1,1.211248,1.222881,1.218442,0.004096
20540.500000,1,1.213630,1.223009,1.219885,0.003337
20540.750000,1,1.222187,1.231432,1.227894,0.003495
20541.000000,1,1.227281,1.234624,1.231763,0.002942
20541.250000,1,1.239590,1.245632,1.243250,0.002339
20541.500000,1,1.243482,1.248017,1.246230,0.001787
20541.750000,1,1.249848,1.254961,1.252653,0.001630
20542.000000,1,1.249227,1.252626,1.251599,0.001181
20542.250000,1,1.251216,1.254718,1.252862,0.001098
20542.500000,1,1.245862,1.247431,1.246705,0.000512
20542.750000,1,1.243421,1.245475,1.244708,0.000635
20543.000000,1,1.234727,1.236908,1.235425,0.000719
20543.250000,1,1.227749,1.229853,1.228889,0.000744
20543.500000,1,1.211595,1.215952,1.213481,0.001368
20543.750000,1,1.200627,1.203452,1.201758,0.001043
20544.000000,1,1.181419,1.184613,1.182666,0.001299
20544.250000,1,1.168487,1.172138,1.169942,0.001210
20544.500000,1,1.153275,1.157126,1.154573,0.001354
20544.750000,1,1.144731,1.148360,1.145890,0.001082
20545.000000,1,1.132125,1.136520,1.133513,0.001482
20545.250000,1,1.125637,1.129185,1.127004,0.001211
20545.500000,1,1.113872,1.119868,1.116165,0.001813
20545.750000,1,1.112463,1.117596,1.114180,0.001593
20546.000000,1,1.109340,1.115014,1.111531,0.001719
20546.250000,1,1.118022,1.123020,1.119549,0.001545
20546.500000,1,1.121873,1.128474,1.124227,0.002059
20546.750000,1,1.135224,1.142155,1.137788,0.002087
20547.000000,1,1.143785,1.153494,1.147782,0.003005
20547.250000,1,1.162012,1.171267,1.165653,0.002942
20547.500000,1,1.176984,1.188371,1.180966,0.003545
20547.750000,1,1.201970,1.212659,1.205857,0.003424
20548.000000,1,1.226027,1.238149,1.230693,0.003885
20548.250000,1,1.251818,1.267622,1.257477,0.005031
20548.500000,1,1.268737,1.287477,1.275605,0.005828
20548.750000,1,1.292424,1.311476,1.299476,0.006166
20549.000000,1,1.305718,1.328829,1.313781,0.007485
20549.250000,1,1.323082,1.346183,1.331396,0.007661
20549.500000,1,1.330662,1.356291,1.339919,0.008415
20549.750000,1,1.339768,1.366429,1.349388,0.008667
20550.000000,1,1.337949,1.365098,1.346887,0.009316
20550.250000,1,1.334846,1.362305,1.344087,0.009410
20550.500000,1,1.320201,1.348895,1.329635,0.010078
20550.750000,1,1.307547,1.334634,1.316367,0.009749
20551.000000,1,1.286414,1.313858,1.295446,0.009672
20551.250000,1,1.269000,1.296114,1.278315,0.009491
20551.500000,1,1.246269,1.273857,1.255284,0.009805
20551.750000,1,1.228814,1.254552,1.237435,0.009130
20552.000000,1,1.205457,1.231314,1.213537,0.009242
20552.250000,1,1.187760,1.212139,1.196132,0.008603
20552.500000,1,1.168051,1.192104,1.176041,0.008524
20552.750000,1,1.158217,1.181475,1.165793,0.008127
20553.000000,1,1.146220,1.169536,1.153699,0.008059
20553.250000,1,1.141692,1.165293,1.149662,0.008165
20553.500000,1,1.133041,1.157237,1.141264,0.008341
20553.750000,1,1.130372,1.153644,1.137965,0.008082
20554.000000,1,1.121636,1.147079,1.129597,0.008968
20554.250000,1,1.118022,1.142795,1.126340,0.008597
20554.500000,1,1.108077,1.135109,1.116836,0.009414
20554.750000,1,1.102770,1.128064,1.110951,0.009009
20555.000000,1,1.085447,1.112322,1.094429,0.009616
20555.250000,1,1.068457,1.095479,1.077007,0.009696
20555.500000,1,1.038103,1.065305,1.046931,0.010130
20555.750000,1,1.006353,1.031649,1.014504,0.009741
20556.000000,1,0.962097,0.988452,0.970462,0.010191
20556.250000,1,0.913570,0.939249,0.922477,0.009613
20556.500000,1,0.853849,0.878829,0.862246,0.009772
20556.750000,1,0.792409,0.815559,0.800866,0.008770
20557.000000,1,0.719915,0.742713,0.728681,0.008759
20557.250000,1,0.650956,0.671278,0.659392,0.007640
20557.500000,1,0.578068,0.595930,0.585290,0.006818
20557.750000,1,0.512710,0.528893,0.519529,0.005743
20558.000000,1,0.447616,0.462014,0.453201,0.005061
20558.250000,1,0.393698,0.405459,0.398396,0.004031
20558.500000,1,0.341695,0.351860,0.345997,0.003214
20558.750000,1,0.303240,0.310210,0.305970,0.002165
20559.000000,1,0.266505,0.272420,0.268822,0.001780
20559.250000,1,0.244361,0.247850,0.245556,0.001074
20559.500000,1,0.223521,0.226168,0.224497,0.000839
20559.750000,1,0.214879,0.217504,0.216550,0.000803
20560.000000,2,0.254201,0.258980,0.257671,0.001484
20560.250000,2,0.299074,0.303270,0.301799,0.001400
20560.500000,2,0.258343,0.263494,0.261873,0.001515
20560.750000,2,0.308716,0.312998,0.311442,0.001488
20561.000000,2,0.274319,0.279165,0.277595,0.001412
20561.250000,2,0.332073,0.336654,0.334764,0.001737
20561.500000,2,0.306675,0.311189,0.309181,0.001301
20561.750000,2,0.373399,0.378747,0.376684,0.001884
20562.000000,2,0.358623,0.363049,0.360646,0.001326
20562.250000,2,0.435316,0.441418,0.439133,0.001999
20562.500000,2,0.430951,0.434405,0.432340,0.001116
20562.750000,2,0.515990,0.523027,0.520397,0.002242
20563.000000,2,0.517500,0.521617,0.519594,0.001232
20563.250000,2,0.607584,0.615624,0.612482,0.002453
20563.500000,2,0.607018,0.611309,0.609987,0.001489
20563.750000,2,0.694487,0.700149,0.698410,0.001859
20564.000000,2,0.683274,0.690094,0.686789,0.002222
20564.250000,2,0.764303,0.769406,0.767821,0.001579
20564.500000,2,0.740634,0.749482,0.744842,0.002968
20564.750000,2,0.813529,0.817400,0.816183,0.001339
20565.000000,2,0.775408,0.785741,0.779642,0.003752
20565.250000,2,0.838350,0.842402,0.840984,0.001475
20565.500000,2,0.789211,0.802234,0.793970,0.004433
20565.750000,2,0.846557,0.853214,0.850682,0.002316
20566.000000,2,0.795001,0.806879,0.799243,0.004380
20566.250000,2,0.853305,0.859444,0.857174,0.002266
20566.500000,2,0.800224,0.812649,0.804524,0.004503
20566.750000,2,0.860476,0.867769,0.864914,0.002693
20567.000000,2,0.807154,0.821022,0.812182,0.005049
20567.250000,2,0.871572,0.880333,0.876964,0.003044
20567.500000,2,0.821619,0.836721,0.827412,0.005732
20567.750000,2,0.894375,0.903847,0.900437,0.003532
20568.000000,2,0.849127,0.866594,0.856345,0.006396
20568.250000,2,0.931296,0.940908,0.938134,0.003483
20568.500000,2,0.888712,0.908961,0.897048,0.007707
20568.750000,2,0.976603,0.985679,0.982829,0.003136
20569.000000,2,0.935340,0.956996,0.944161,0.008564
20569.250000,2,1.029019,1.037148,1.034528,0.002607
20569.500000,2,0.985733,1.011695,0.996712,0.009880
20569.750000,2,1.083800,1.090824,1.088682,0.002172
20570.000000,2,1.035042,1.063911,1.046487,0.011091
20570.250000,2,1.131293,1.136789,1.134913,0.001834
20570.500000,2,1.072508,1.102983,1.084591,0.012244
20570.750000,2,1.166811,1.172772,1.170791,0.001881
20571.000000,2,1.096267,1.130403,1.109949,0.013388
20571.250000,2,1.185034,1.190352,1.187619,0.001888
20571.500000,2,1.106804,1.142599,1.122074,0.013201
20571.750000,2,1.196875,1.229253,1.205299,0.011754
20572.000000,2,3.881468,4.937873,4.552427,0.392436
20572.250000,2,1.182007,1.202683,1.188536,0.007636
20572.500000,2,1.077726,1.114269,1.091838,0.013257
20572.750000,2,1.147248,1.150319,1.148975,0.001127
20573.000000,2,1.055264,1.088718,1.067501,0.013292
20573.250000,2,1.126185,1.129658,1.128108,0.001034
20573.500000,2,1.036997,1.069165,1.048971,0.012782
20573.750000,2,1.107841,1.112608,1.109457,0.001479
20574.000000,2,1.026470,1.055857,1.037529,0.012078
20574.250000,2,1.100286,1.103443,1.101710,0.000979
20574.500000,2,1.026551,1.056759,1.038259,0.011575
20574.750000,2,1.104556,1.109557,1.105776,0.001575
20575.000000,2,1.036734,1.065496,1.047686,0.011318
20575.250000,2,1.116736,1.122734,1.118544,0.001845
20575.500000,2,1.056835,1.085163,1.067271,0.011079
20575.750000,2,1.140674,1.148408,1.143398,0.002409
20576.000000,2,1.108689,1.131843,1.117587,0.009048
20576.250000,2,1.169570,1.180786,1.173783,0.003485
20576.500000,2,1.120543,1.150049,1.131714,0.011435
20576.750000,2,1.200775,1.213724,1.205523,0.004077
20577.000000,2,1.150877,1.181887,1.162904,0.011757
20577.250000,2,1.227972,1.242190,1.232834,0.005010
20577.500000,2,1.177017,1.208832,1.189072,0.012245
20577.750000,2,1.248800,1.265613,1.254611,0.005652
20578.000000,2,1.195943,1.226382,1.207410,0.011476
20578.250000,2,1.259446,1.277020,1.265675,0.006183
20578.500000,2,1.197857,1.226962,1.208845,0.011691
20578.750000,2,1.251302,1.268845,1.257105,0.006397
20579.000000,2,1.189742,1.216726,1.199214,0.011314
20579.250000,2,1.237077,1.253977,1.242832,0.006529
20579.500000,2,1.174372,1.200927,1.183723,0.010697
20579.750000,2,1.217716,1.233155,1.223478,0.006109
20580.000000,2,1.155011,1.177917,1.163554,0.009288
20580.250000,2,1.197037,1.211583,1.202364,0.005411
20580.500000,2,1.141424,1.161165,1.148390,0.008125
20580.750000,2,1.188042,1.201047,1.192696,0.004878
20581.000000,2,1.137736,1.155755,1.144215,0.007162
20581.250000,2,1.188749,1.200967,1.193422,0.004415
20581.500000,2,1.143896,1.161353,1.150623,0.006938
20581.750000,2,1.197908,1.208121,1.202323,0.003702
20582.000000,2,1.159013,1.174858,1.164649,0.006383
20582.250000,2,1.218668,1.227812,1.222611,0.003270
20582.500000,2,1.188405,1.203188,1.194120,0.005671
20582.750000,2,1.255948,1.264703,1.259657,0.003258
20583.000000,2,1.229863,1.244453,1.236140,0.005282
20583.250000,2,1.298039,1.305916,1.301217,0.002650
20583.500000,2,1.269124,1.283490,1.274376,0.005390
20583.750000,2,1.334209,1.341335,1.337142,0.002924
20584.000000,2,1.303825,1.317428,1.309438,0.004699
20584.250000,2,1.368596,1.375214,1.371564,0.002327
20584.500000,2,1.335628,1.349756,1.341113,0.005075
20584.750000,2,1.394564,1.400569,1.396541,0.002090
20585.000000,2,1.350967,1.364301,1.355855,0.004601
20585.250000,2,1.398089,1.403668,1.400320,0.001840
20585.500000,2,1.346908,1.359463,1.350979,0.004367
20585.750000,2,1.385155,1.390032,1.387550,0.001562
20586.000000,2,1.326601,1.339380,1.330285,0.004206
20586.250000,2,1.357564,1.363551,1.361006,0.002275
20586.500000,2,1.290387,1.303423,1.294727,0.004081
20586.750000,2,1.311379,1.320704,1.317134,0.002985
20587.000000,2,1.237570,1.250241,1.241530,0.003999
20587.250000,2,1.249284,1.261621,1.257636,0.003850
20587.500000,2,1.172621,1.184624,1.176759,0.003731
20587.750000,2,1.177835,1.193248,1.187619,0.004682
20588.000000,2,1.094509,1.106792,1.098720,0.003973
20588.250000,2,1.088345,1.103765,1.098021,0.004730
20588.500000,2,0.991690,1.004678,0.996309,0.004295
20588.750000,2,0.975688,0.992303,0.986113,0.005079
20589.000000,2,0.871996,0.885679,0.876661,0.004464
20589.250000,2,0.849901,0.866726,0.860195,0.005082
20589.500000,2,0.739408,0.753850,0.744485,0.004646
20589.750000,2,0.713271,0.729518,0.723032,0.004913
20590.000000,2,0.598609,0.614202,0.604074,0.004889
20590.250000,2,0.573653,0.589460,0.583041,0.004806
20590.500000,2,0.465033,0.479269,0.470062,0.004428
20590.750000,2,0.451221,0.465278,0.459270,0.004229
20591.000000,2,0.356052,0.367888,0.360126,0.003925
20591.250000,2,0.359499,0.372352,0.366934,0.003930
20591.500000,2,0.284808,0.294118,0.287930,0.003308
20591.750000,2,0.309956,0.322392,0.317249,0.004094
20592.000000,3,0.290465,0.293877,0.292853,0.001114
20592.250000,3,0.296978,0.302179,0.300423,0.001918
20592.500000,3,0.301507,0.305887,0.304640,0.001782
20592.750000,3,0.318705,0.325483,0.323450,0.002814
20593.000000,3,0.334591,0.343034,0.340301,0.003122
20593.250000,3,0.361065,0.371811,0.368195,0.004145
20593.500000,3,0.385729,0.396890,0.393242,0.004237
20593.750000,3,0.421877,0.436259,0.431539,0.005401
20594.000000,3,0.454696,0.469921,0.465073,0.005756
20594.250000,3,0.498948,0.517658,0.511610,0.007148
20594.500000,3,0.539380,0.559144,0.552870,0.007278
20594.750000,3,0.589978,0.612879,0.605736,0.008679
20595.000000,3,0.635365,0.658769,0.651547,0.008696
20595.250000,3,0.689845,0.715965,0.707325,0.009689
20595.500000,3,0.738124,0.763772,0.755540,0.009342
20595.750000,3,0.792965,0.821958,0.812841,0.010482
20596.000000,3,0.842671,0.870912,0.861968,0.010173
20596.250000,3,0.898689,0.927466,0.918867,0.010801
20596.500000,3,0.945499,0.972928,0.964276,0.009776
20596.750000,3,0.995373,1.023902,1.015603,0.010388
20597.000000,3,1.035326,1.060903,1.053456,0.009392
20597.250000,3,1.076874,1.104088,1.096113,0.009936
20597.500000,3,1.107419,1.132270,1.124922,0.008776
20597.750000,3,1.139390,1.164478,1.157534,0.008970
20598.000000,3,1.159063,1.180697,1.174366,0.007650
20598.250000,3,1.177699,1.200674,1.193613,0.007686
20598.500000,3,1.183480,1.202882,1.197196,0.006434
20598.750000,3,1.191084,1.210986,1.204944,0.006670
20599.000000,3,1.187895,1.205766,1.200212,0.005802
20599.250000,3,1.187705,1.205209,1.199767,0.005689
20599.500000,3,1.177032,1.192371,1.187586,0.004952
20599.750000,3,1.170355,1.185798,1.181506,0.005048
20600.000000,3,1.381982,1.491118,1.454022,0.038529
20600.250000,3,1.147413,1.161754,1.157727,0.004453
20600.500000,3,1.133939,1.144484,1.141275,0.003223
20600.750000,3,1.129364,1.141349,1.137673,0.003830
20601.000000,3,1.121212,1.130193,1.127211,0.002888
20601.250000,3,1.120664,1.130757,1.127942,0.003196
20601.500000,3,1.116339,1.123989,1.121621,0.002366
20601.750000,3,1.121721,1.129679,1.127296,0.002637
20602.000000,3,1.122229,1.127815,1.126125,0.001711
20602.250000,3,1.134437,1.140434,1.138571,0.001885
20602.500000,3,1.143157,1.146827,1.145620,0.001143
20602.750000,3,1.159830,1.164744,1.163216,0.001583
20603.000000,3,1.173045,1.174385,1.173815,0.000507
20603.250000,3,1.192132,1.194166,1.192885,0.000715
20603.500000,3,1.202345,1.204599,1.203721,0.000743
20603.750000,3,1.221456,1.224644,1.223173,0.001088
20604.000000,3,1.230576,1.235511,1.232768,0.001757
20604.250000,3,1.244680,1.250800,1.247705,0.002031
20604.500000,3,1.246049,1.253560,1.248722,0.002783
20604.750000,3,1.249867,1.256949,1.252733,0.002623
20605.000000,3,1.238422,1.248837,1.242227,0.003784
20605.250000,3,1.232245,1.242269,1.235694,0.003673
20605.500000,3,1.213114,1.223354,1.216589,0.004140
20605.750000,3,1.201031,1.210577,1.204163,0.003533
20606.000000,3,1.176842,1.187197,1.180226,0.004241
20606.250000,3,1.159422,1.168604,1.162803,0.003601
20606.500000,3,1.130050,1.141364,1.134187,0.004304
20606.750000,3,1.110771,1.119965,1.114098,0.003560
20607.000000,3,1.082000,1.092019,1.085852,0.003935
20607.250000,3,1.066016,1.074362,1.068925,0.003337
20607.500000,3,1.042585,1.050942,1.045124,0.003303
20607.750000,3,1.030026,1.036681,1.032533,0.002591
20608.000000,3,1.009860,1.017676,1.012890,0.002802
20608.250000,3,1.002963,1.007979,1.004866,0.002094
20608.500000,3,0.988999,0.996094,0.991292,0.002538
20608.750000,3,0.989741,0.994118,0.991140,0.001629
20609.000000,3,0.985228,0.990975,0.987135,0.002055
20609.250000,3,0.993679,0.997724,0.994988,0.001249
20609.500000,3,0.996165,1.001760,0.998075,0.001774
20609.750000,3,1.010621,1.015214,1.011970,0.001460
20610.000000,3,1.018093,1.024871,1.020210,0.002076
20610.250000,3,1.039917,1.045341,1.041597,0.001684
20610.500000,3,1.054419,1.062752,1.057466,0.002543
20610.750000,3,1.082336,1.088384,1.084480,0.001871
20611.000000,3,1.099869,1.108755,1.102650,0.002725
20611.250000,3,1.125873,1.133341,1.128344,0.002237
20611.500000,3,1.138471,1.149247,1.142327,0.003226
20611.750000,3,1.159530,1.168989,1.162720,0.002919
20612.000000,3,1.167727,1.179563,1.171210,0.003786
20612.250000,3,1.181860,1.194054,1.184888,0.004047
20612.500000,3,1.182169,1.195140,1.185971,0.004338
20612.750000,3,1.187074,1.197741,1.189940,0.003779
20613.000000,3,1.176288,1.189220,1.179995,0.004463
20613.250000,3,1.173935,1.184147,1.176470,0.003636
20613.500000,3,1.159307,1.170833,1.162359,0.004176
20613.750000,3,1.155783,1.165162,1.158166,0.003276
20614.000000,3,1.142218,1.153034,1.145087,0.003867
20614.250000,3,1.137381,1.148679,1.140390,0.003780
20614.500000,3,1.122395,1.133959,1.125674,0.003994
20614.750000,3,1.117394,1.127361,1.119935,0.003311
20615.000000,3,1.104200,1.116658,1.107955,0.004016
20615.250000,3,1.107121,1.116867,1.109538,0.003238
20615.500000,3,1.104562,1.116030,1.108009,0.003622
20615.750000,3,1.118088,1.128757,1.120688,0.003478
20616.000000,3,1.124110,1.136052,1.127727,0.003814
20616.250000,3,1.140821,1.152595,1.144596,0.003676
20616.500000,3,1.148936,1.162282,1.153162,0.004212
20616.750000,3,1.168745,1.182473,1.172876,0.004262
20617.000000,3,1.182250,1.197004,1.186854,0.004751
20617.250000,3,1.207669,1.221639,1.211872,0.004347
20617.500000,3,1.224447,1.240973,1.229064,0.005203
20617.750000,3,1.249270,1.263845,1.253019,0.004740
20618.000000,3,1.257601,1.275954,1.263659,0.005681
20618.250000,3,1.273573,1.290913,1.278586,0.005634
20618.500000,3,1.273186,1.292378,1.278887,0.006391
20618.750000,3,1.278575,1.296703,1.283564,0.006211
20619.000000,3,1.265976,1.286339,1.271777,0.007175
20619.250000,3,1.253065,1.270363,1.257893,0.006146
20619.500000,3,1.216515,1.237137,1.222497,0.007416
20619.750000,3,1.177130,1.197422,1.183787,0.007116
20620.000000,3,1.118982,1.137865,1.125256,0.006854
20620.250000,3,1.061428,1.080880,1.068690,0.006974
20620.500000,3,0.990822,1.010620,0.998140,0.007022
20620.750000,3,0.926354,0.943642,0.933106,0.006238
20621.000000,3,0.848634,0.864726,0.855152,0.006132
20621.250000,3,0.777121,0.792889,0.784264,0.005608
20621.500000,3,0.698437,0.712249,0.704320,0.005084
20621.750000,3,0.629787,0.642953,0.635875,0.004460
20622.000000,3,0.558840,0.570196,0.563989,0.004008
20622.250000,3,0.502543,0.512140,0.506857,0.003070
20622.500000,3,0.444509,0.452679,0.448222,0.002646
20622.750000,3,0.403036,0.408215,0.405715,0.001668
20623.000000,3,0.360874,0.365697,0.363219,0.001466
20623.250000,3,0.335963,0.338845,0.337488,0.001021
20623.500000,3,0.310865,0.313202,0.311985,0.000847
20623.750000,3,0.301722,0.305685,0.304125,0.001245
20624.000000,4,0.308650,0.313094,0.310207,0.001494
20624.250000,4,0.326949,0.328796,0.328222,0.000574
20624.500000,4,0.324245,0.328545,0.325958,0.001315
20624.750000,4,0.356763,0.361160,0.359671,0.001358
20625.000000,4,0.375039,0.378357,0.377028,0.001249
20625.250000,4,0.417987,0.424158,0.421723,0.001927
20625.500000,4,0.446435,0.451225,0.448980,0.001654
20625.750000,4,0.504857,0.513320,0.510150,0.002619
20626.000000,4,0.543484,0.549311,0.546977,0.002045
20626.250000,4,0.607916,0.617530,0.613663,0.002957
20626.500000,4,0.647293,0.654197,0.651476,0.002179
20626.750000,4,0.709909,0.719753,0.715771,0.003074
20627.000000,4,0.745141,0.751607,0.748835,0.002082
20627.250000,4,0.800362,0.809357,0.805673,0.003054
20627.500000,4,0.824734,0.831567,0.828844,0.002001
20627.750000,4,0.868180,0.876481,0.873234,0.003110
20628.000000,4,0.880251,0.886088,0.883602,0.001780
20628.250000,4,0.912329,0.920842,0.917584,0.003300
20628.500000,4,0.918290,0.923520,0.921435,0.001913
20628.750000,4,0.946162,0.957239,0.953531,0.004017
20629.000000,4,0.953408,0.959619,0.957246,0.002360
20629.250000,4,0.980813,0.990378,0.986968,0.003631
20629.500000,4,0.982723,0.987683,0.985737,0.001852
20629.750000,4,1.003582,1.013667,1.010238,0.003879
20630.000000,4,1.001618,1.006494,1.004590,0.001852
20630.250000,4,1.022335,1.032485,1.028877,0.003628
20630.500000,4,1.022827,1.028686,1.026270,0.002048
20630.750000,4,1.048574,1.057169,1.054149,0.003423
20631.000000,4,1.051340,1.055222,1.053641,0.001488
20631.250000,4,1.075005,1.083727,1.080878,0.003179
20631.500000,4,1.075951,1.081494,1.078945,0.001852
20631.750000,4,1.099998,1.108723,1.105582,0.003073
20632.000000,4,1.103950,1.106799,1.105303,0.000943
20632.250000,4,1.130473,1.136288,1.133959,0.002232
20632.500000,4,1.132602,1.135425,1.133731,0.000842
20632.750000,4,1.156870,1.161932,1.160184,0.001998
20633.000000,4,1.153702,1.155494,1.154483,0.000574
20633.250000,4,1.172592,1.177619,1.175579,0.001848
20633.500000,4,1.165850,1.167604,1.166750,0.000618
20633.750000,4,1.184957,1.188131,1.186864,0.001090
20634.000000,4,1.177347,1.179250,1.178422,0.000624
20634.250000,4,1.195644,1.197973,1.197323,0.000748
20634.500000,4,1.183896,1.186823,1.185266,0.001042
20634.750000,4,1.199194,1.201101,1.200162,0.000576
20635.000000,4,1.183649,1.188121,1.185177,0.001482
20635.250000,4,1.198981,1.201002,1.199744,0.000668
20635.500000,4,1.186350,1.190756,1.187682,0.001416
20635.750000,4,1.204739,1.206441,1.205720,0.000616
20636.000000,4,1.193549,1.198751,1.195418,0.001820
20636.250000,4,1.212101,1.213523,1.212722,0.000442
20636.500000,4,1.199389,1.204363,1.201458,0.001796
20636.750000,4,1.218982,1.219852,1.219437,0.000301
20637.000000,4,1.207967,1.212721,1.209854,0.001678
20637.250000,4,1.230352,1.231836,1.230830,0.000477
20637.500000,4,1.220489,1.227324,1.223032,0.002261
20637.750000,4,1.243774,1.246524,1.244786,0.000820
20638.000000,4,1.233251,1.241194,1.236147,0.002689
20638.250000,4,1.255440,1.257363,1.256255,0.000652
20638.500000,4,1.246223,1.252438,1.248454,0.002193
20638.750000,4,1.267314,1.271124,1.269295,0.001268
20639.000000,4,1.258148,1.266055,1.261420,0.003096
20639.250000,4,1.278343,1.284068,1.280665,0.001891
20639.500000,4,1.263897,1.275057,1.268289,0.003969
20639.750000,4,1.277854,1.288066,1.282253,0.003441
20640.000000,4,1.980191,2.269608,2.171223,0.103221
20640.250000,4,1.263480,1.276091,1.268142,0.004017
20640.500000,4,1.234895,1.248314,1.240361,0.004979
20640.750000,4,1.236738,1.245378,1.240296,0.003253
20641.000000,4,1.203711,1.216352,1.208377,0.004958
20641.250000,4,1.201091,1.208417,1.204124,0.002762
20641.500000,4,1.168603,1.179582,1.172482,0.004339
20641.750000,4,1.168482,1.175489,1.170994,0.002573
20642.000000,4,1.138534,1.150265,1.142958,0.004409
20642.250000,4,1.143905,1.148595,1.145914,0.001750
20642.500000,4,1.119476,1.128255,1.123068,0.003342
20642.750000,4,1.122134,1.127283,1.123972,0.002053
20643.000000,4,1.094300,1.104151,1.098023,0.003413
20643.250000,4,1.103068,1.108878,1.105181,0.002070
20643.500000,4,1.083491,1.092465,1.087077,0.003239
20643.750000,4,1.098762,1.102572,1.100215,0.001300
20644.000000,4,1.082833,1.092173,1.086396,0.003130
20644.250000,4,1.099810,1.103689,1.101420,0.001213
20644.500000,4,1.084886,1.092264,1.087265,0.002658
20644.750000,4,1.101888,1.104554,1.102992,0.001014
20645.000000,4,1.090659,1.098489,1.093038,0.002663
20645.250000,4,1.112405,1.114501,1.113324,0.000733
20645.500000,4,1.103966,1.112147,1.106815,0.002672
20645.750000,4,1.126939,1.129456,1.127749,0.000823
20646.000000,4,1.115759,1.122848,1.118439,0.002448
20646.250000,4,1.132806,1.135651,1.134454,0.000868
20646.500000,4,1.119024,1.124980,1.121178,0.002011
20646.750000,4,1.136080,1.137924,1.136785,0.000771
20647.000000,4,1.121578,1.127153,1.123096,0.002064
20647.250000,4,1.133953,1.137150,1.135334,0.000912
20647.500000,4,1.114176,1.121852,1.116747,0.002682
20647.750000,4,1.122654,1.125292,1.123898,0.000894
20648.000000,4,1.100048,1.106233,1.101847,0.002377
20648.250000,4,1.107467,1.109504,1.108642,0.000683
20648.500000,4,1.087988,1.094134,1.090141,0.002252
20648.750000,4,1.100702,1.101651,1.101110,0.000342
20649.000000,4,1.081517,1.086611,1.083402,0.001844
20649.250000,4,1.092174,1.094121,1.093120,0.000783
20649.500000,4,1.070965,1.076383,1.072841,0.002039
20649.750000,4,1.080055,1.081537,1.080806,0.000529
20650.000000,4,1.061067,1.067009,1.062980,0.002184
20650.250000,4,1.073777,1.076198,1.075096,0.000758
20650.500000,4,1.056031,1.061941,1.058228,0.002255
20650.750000,4,1.065581,1.068560,1.067012,0.001073
20651.000000,4,1.041023,1.047709,1.043143,0.002767
20651.250000,4,1.040046,1.044451,1.042126,0.001613
20651.500000,4,1.006904,1.014540,1.009586,0.003189
20651.750000,4,0.999287,1.004160,1.001389,0.001850
20652.000000,4,0.957955,0.967755,0.961702,0.003709
20652.250000,4,0.941751,0.948517,0.944308,0.002464
20652.500000,4,0.886475,0.897937,0.891435,0.004330
