# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243631,0.246198,0.244780,0.000865
21728.250000,1,0.245120,0.247404,0.246210,0.000850
21728.500000,1,0.249828,0.252184,0.250998,0.000883
21728.750000,1,0.258217,0.260291,0.259206,0.000833
21729.000000,1,0.270031,0.272616,0.271266,0.000854
21729.250000,1,0.286028,0.288633,0.287235,0.000912
21729.500000,1,0.305725,0.309334,0.307080,0.001260
21729.750000,1,0.329806,0.333827,0.331367,0.001534
21730.000000,1,0.357413,0.363029,0.359994,0.001974
21730.250000,1,0.389633,0.396423,0.393159,0.002385
21730.500000,1,0.425329,0.433942,0.429895,0.002906
21730.750000,1,0.462990,0.473120,0.468763,0.003348
21731.000000,1,0.501484,0.513600,0.508874,0.003975
21731.250000,1,0.540212,0.554577,0.548891,0.004565
21731.500000,1,0.578811,0.594556,0.588680,0.004977
21731.750000,1,0.617190,0.633894,0.628151,0.005508
21732.000000,1,0.653110,0.672922,0.666006,0.006264
21732.250000,1,0.686927,0.708675,0.700933,0.006764
21732.500000,1,0.717249,0.741450,0.732582,0.007289
21732.750000,1,0.744409,0.769994,0.761034,0.007744
21733.000000,1,0.770223,0.796986,0.787451,0.008163
21733.250000,1,0.794243,0.822370,0.812358,0.008623
21733.500000,1,0.816729,0.847189,0.835657,0.009015
21733.750000,1,0.837280,0.868076,0.857096,0.009193
21734.000000,1,0.855443,0.888227,0.876088,0.009635
21734.250000,1,0.871562,0.905322,0.892961,0.009839
21734.500000,1,0.887480,0.920708,0.908509,0.009860
21734.750000,1,0.903207,0.937324,0.924633,0.010127
21735.000000,1,0.919564,0.954612,0.941256,0.010323
21735.250000,1,0.935943,0.971302,0.957988,0.010406
21735.500000,1,0.951539,0.987434,0.974198,0.010753
21735.750000,1,0.965976,1.003181,0.989425,0.010971
21736.000000,1,0.982569,1.019926,1.006132,0.011218
21736.250000,1,0.997791,1.034151,1.020504,0.010834
21736.500000,1,1.015339,1.051382,1.037683,0.010682
21736.750000,1,1.033330,1.070111,1.055926,0.010945
21737.000000,1,1.051400,1.087231,1.073572,0.010753
21737.250000,1,1.068362,1.104482,1.090559,0.010703
21737.500000,1,1.084766,1.119944,1.106734,0.010490
21737.750000,1,1.101479,1.135978,1.122686,0.010247
21738.000000,1,1.118881,1.152083,1.138932,0.009825
21738.250000,1,1.136153,1.167836,1.155467,0.009634
21738.500000,1,1.151050,1.182735,1.170470,0.009573
21738.750000,1,1.162944,1.194909,1.181890,0.009394
21739.000000,1,1.173969,1.202700,1.191492,0.008710
21739.250000,1,1.182970,1.211335,1.200200,0.008633
21739.500000,1,1.193915,1.221328,1.210503,0.008059
21739.750000,1,1.207545,1.232075,1.222559,0.007377
21740.000000,1,1.222293,1.245717,1.236469,0.007249
21740.250000,1,1.236302,1.257730,1.249597,0.006695
21740.500000,1,1.249074,1.269341,1.261220,0.006294
21740.750000,1,1.257715,1.277353,1.269379,0.006053
21741.000000,1,1.264420,1.283084,1.275600,0.005583
21741.250000,1,1.270157,1.286130,1.279256,0.004929
21741.500000,1,1.273200,1.288311,1.281847,0.004788
21741.750000,1,1.274767,1.288985,1.282415,0.004263
21742.000000,1,1.275884,1.287557,1.282368,0.003685
21742.250000,1,1.277271,1.286884,1.282443,0.003113
21742.500000,1,1.279237,1.287396,1.283968,0.002799
21742.750000,1,1.284615,1.290463,1.287529,0.001851
21743.000000,1,1.289813,1.294031,1.292026,0.001483
21743.250000,1,1.295551,1.298756,1.296950,0.001022
21743.500000,1,1.300939,1.302855,1.301695,0.000627
21743.750000,1,1.304511,1.307185,1.305764,0.000831
21744.000000,1,1.308967,1.312035,1.309868,0.000834
21744.250000,1,1.312199,1.318151,1.313908,0.001618
21744.500000,1,1.316208,1.321793,1.317673,0.001596
21744.750000,1,1.318969,1.325754,1.320843,0.002139
21745.000000,1,1.319928,1.328558,1.322540,0.002480
21745.250000,1,1.319636,1.329815,1.323190,0.002861
21745.500000,1,1.318098,1.330055,1.322590,0.003353
21745.750000,1,1.317133,1.330245,1.321785,0.003683
21746.000000,1,1.315113,1.329416,1.320564,0.004080
21746.250000,1,1.313826,1.328598,1.318874,0.004312
21746.500000,1,1.310337,1.326223,1.315885,0.004717
21746.750000,1,1.307010,1.323340,1.312534,0.004804
21747.000000,1,1.302627,1.320965,1.308925,0.005157
21747.250000,1,1.299490,1.318281,1.306021,0.005574
21747.500000,1,1.297500,1.317413,1.304016,0.006015
21747.750000,1,1.296132,1.317962,1.303883,0.006356
21748.000000,1,1.296122,1.318471,1.304211,0.006521
21748.250000,1,1.295710,1.318900,1.304455,0.006668
21748.500000,1,1.295187,1.319079,1.303883,0.006918
21748.750000,1,1.294775,1.318201,1.303042,0.006954
21749.000000,1,1.293529,1.317223,1.302385,0.007012
21749.250000,1,1.291578,1.317143,1.301306,0.007365
21749.500000,1,1.290563,1.316425,1.300163,0.007630
21749.750000,1,1.288653,1.315278,1.299077,0.007716
21750.000000,1,1.289005,1.315747,1.299427,0.007762
21750.250000,1,1.287346,1.314120,1.297349,0.008005
21750.500000,1,1.286019,1.313911,1.296698,0.008206
21750.750000,1,1.285185,1.313322,1.295962,0.008353
21751.000000,1,1.284391,1.312753,1.294692,0.008544
21751.250000,1,1.280550,1.310518,1.291836,0.008908
21751.500000,1,1.278208,1.306946,1.289009,0.008687
21751.750000,1,1.273503,1.302815,1.284626,0.008533
21752.000000,1,1.267562,1.297567,1.279519,0.008910
21752.250000,1,1.261369,1.291959,1.273428,0.009054
21752.500000,1,1.253990,1.283418,1.265625,0.008809
21752.750000,1,1.245093,1.274508,1.256655,0.008837
21753.000000,1,1.234025,1.264839,1.246468,0.009170
21753.250000,1,1.223771,1.254621,1.236116,0.009244
21753.500000,1,1.213416,1.244713,1.225345,0.009292
21753.750000,1,1.200589,1.232430,1.212858,0.009378
21754.000000,1,1.186283,1.217583,1.199216,0.009406
21754.250000,1,1.169957,1.201618,1.182878,0.009332
21754.500000,1,1.152194,1.182560,1.163744,0.009226
21754.750000,1,1.130278,1.159421,1.141721,0.008997
21755.000000,1,1.103809,1.132182,1.115919,0.008711
21755.250000,1,1.074353,1.101908,1.085295,0.008453
21755.500000,1,1.039268,1.065868,1.049929,0.008475
21755.750000,1,0.999824,1.024360,1.009197,0.007771
21756.000000,1,0.955760,0.977707,0.964307,0.007509
21756.250000,1,0.906200,0.927807,0.915299,0.007269
21756.500000,1,0.855613,0.875890,0.863356,0.006916
21756.750000,1,0.799932,0.818829,0.807804,0.006663
21757.000000,1,0.741132,0.758807,0.748866,0.006162
21757.250000,1,0.680645,0.696575,0.688076,0.005707
21757.500000,1,0.619170,0.634342,0.626569,0.005363
21757.750000,1,0.559585,0.572773,0.566273,0.004858
21758.000000,1,0.502516,0.514419,0.508808,0.004277
21758.250000,1,0.449312,0.460140,0.455092,0.003886
21758.500000,1,0.400467,0.409803,0.405735,0.003416
21758.750000,1,0.356405,0.364753,0.361154,0.002856
21759.000000,1,0.318857,0.325692,0.322772,0.002417
21759.250000,1,0.288702,0.294018,0.291510,0.001858
21759.500000,1,0.266061,0.270281,0.268478,0.001490
21759.750000,1,0.252701,0.255596,0.254213,0.001095
21760.000000,2,0.277551,0.278447,0.277999,0.000293
21760.250000,2,0.280509,0.282320,0.281387,0.000567
21760.500000,2,0.289136,0.291771,0.290170,0.000842
21760.750000,2,0.304013,0.307800,0.305888,0.001173
21761.000000,2,0.324602,0.329284,0.326780,0.001501
21761.250000,2,0.352168,0.357659,0.354677,0.001752
21761.500000,2,0.384717,0.391231,0.387696,0.002138
21761.750000,2,0.423470,0.431046,0.427140,0.002402
21762.000000,2,0.466689,0.474232,0.470153,0.002563
21762.250000,2,0.513213,0.522111,0.517576,0.002892
21762.500000,2,0.562447,0.571366,0.566980,0.002999
21762.750000,2,0.614661,0.623698,0.619178,0.002969
21763.000000,2,0.666176,0.675234,0.670814,0.003108
21763.250000,2,0.717860,0.726921,0.722339,0.002952
21763.500000,2,0.766491,0.774605,0.770185,0.002765
21763.750000,2,0.812082,0.819324,0.815280,0.002620
21764.000000,2,0.852944,0.860153,0.856089,0.002548
21764.250000,2,0.891429,0.897589,0.894129,0.002241
21764.500000,2,0.925598,0.931586,0.928051,0.002045
21764.750000,2,0.955785,0.960496,0.957814,0.001657
21765.000000,2,0.979639,0.982556,0.981013,0.001027
21765.250000,2,0.997908,1.001371,0.999506,0.001138
21765.500000,2,1.010594,1.013571,1.012609,0.000929
21765.750000,2,1.022663,1.025221,1.023654,0.000789
21766.000000,2,1.031290,1.033393,1.032351,0.000704
21766.250000,2,1.037777,1.039424,1.038813,0.000495
21766.500000,2,1.040643,1.042133,1.041604,0.000413
21766.750000,2,1.041339,1.043077,1.042425,0.000513
21767.000000,2,1.041113,1.042335,1.041626,0.000397
21767.250000,2,1.041926,1.043295,1.042622,0.000401
21767.500000,2,1.044752,1.047738,1.046158,0.000821
21767.750000,2,1.052403,1.054167,1.053416,0.000628
21768.000000,2,1.060684,1.062885,1.061962,0.000674
21768.250000,2,1.070184,1.071624,1.071026,0.000544
21768.500000,2,1.077474,1.078621,1.078072,0.000414
21768.750000,2,1.084703,1.085819,1.085328,0.000373
21769.000000,2,1.091778,1.094072,1.092740,0.000711
21769.250000,2,1.101485,1.103782,1.102738,0.000725
21769.500000,2,1.112323,1.114317,1.113323,0.000645
21769.750000,2,1.124047,1.126367,1.124937,0.000710
21770.000000,2,1.135207,1.137890,1.136341,0.000706
21770.250000,2,1.147090,1.149355,1.148172,0.000733
21770.500000,2,1.158993,1.161179,1.159818,0.000740
21770.750000,2,1.171075,1.173230,1.172071,0.000707
21771.000000,2,1.182255,1.183857,1.182943,0.000574
21771.250000,2,1.191910,1.193890,1.193047,0.000565
21771.500000,2,1.199303,1.200408,1.199977,0.000382
21771.750000,2,1.205497,1.206489,1.206159,0.000324
21772.000000,2,1.211163,1.212657,1.211718,0.000495
21772.250000,2,1.217808,1.218625,1.218159,0.000236
21772.500000,2,1.222850,1.223935,1.223448,0.000306
21772.750000,2,1.228506,1.229377,1.228900,0.000248
21773.000000,2,1.231811,1.232681,1.232286,0.000360
21773.250000,2,1.234302,1.235702,1.234767,0.000382
21773.500000,2,1.235520,1.237039,1.236177,0.000441
21773.750000,2,1.236736,1.238544,1.237577,0.000535
21774.000000,2,1.237546,1.238868,1.238308,0.000462
21774.250000,2,1.237231,1.238624,1.237923,0.000352
21774.500000,2,1.234427,1.236474,1.235535,0.000560
21774.750000,2,1.232127,1.233816,1.232948,0.000559
21775.000000,2,1.228782,1.231206,1.230451,0.000688
21775.250000,2,1.230509,1.232101,1.231174,0.000542
21775.500000,2,1.232145,1.234621,1.233032,0.000789
21775.750000,2,1.236858,1.238204,1.237306,0.000435
21776.000000,2,1.257718,1.272513,1.266141,0.004266
21776.250000,2,1.240072,1.241982,1.240692,0.000595
21776.500000,2,1.240067,1.241703,1.240722,0.000542
21776.750000,2,1.242012,1.243981,1.242519,0.000563
21777.000000,2,1.243944,1.247114,1.245064,0.000919
21777.250000,2,1.247902,1.249621,1.248960,0.000537
21777.500000,2,1.249331,1.251630,1.250036,0.000686
21777.750000,2,1.248789,1.250337,1.249482,0.000504
21778.000000,2,1.245262,1.247410,1.245986,0.000661
21778.250000,2,1.241382,1.242676,1.242311,0.000393
21778.500000,2,1.238257,1.239858,1.239163,0.000576
21778.750000,2,1.236571,1.239371,1.237470,0.000876
21779.000000,2,1.234752,1.235968,1.235411,0.000319
21779.250000,2,1.231405,1.232446,1.232078,0.000333
21779.500000,2,1.225179,1.227292,1.226241,0.000610
21779.750000,2,1.218509,1.220595,1.219798,0.000652
21780.000000,2,1.211961,1.214118,1.212935,0.000609
21780.250000,2,1.206519,1.208337,1.207289,0.000596
21780.500000,2,1.200864,1.202248,1.201532,0.000438
21780.750000,2,1.196068,1.198139,1.196698,0.000601
21781.000000,2,1.189362,1.191880,1.190822,0.000775
21781.250000,2,1.185037,1.187257,1.186413,0.000626
21781.500000,2,1.181699,1.183353,1.182130,0.000486
21781.750000,2,1.179454,1.182109,1.180928,0.000796
21782.000000,2,1.180511,1.182671,1.181516,0.000769
21782.250000,2,1.183427,1.185821,1.184792,0.000738
21782.500000,2,1.186861,1.190049,1.188195,0.001054
21782.750000,2,1.192198,1.194855,1.193236,0.000829
21783.000000,2,1.196594,1.198926,1.197738,0.000743
21783.250000,2,1.200963,1.203661,1.202286,0.000846
21783.500000,2,1.203462,1.206676,1.204831,0.000885
21783.750000,2,1.206144,1.207551,1.206760,0.000473
21784.000000,2,1.204585,1.206755,1.205800,0.000632
21784.250000,2,1.202536,1.204656,1.203704,0.000641
21784.500000,2,1.198407,1.202059,1.199701,0.000998
21784.750000,2,1.195047,1.197910,1.196388,0.000756
21785.000000,2,1.189646,1.191830,1.190861,0.000708
21785.250000,2,1.184387,1.185584,1.185034,0.000488
21785.500000,2,1.175794,1.177741,1.176783,0.000623
21785.750000,2,1.165954,1.168319,1.167066,0.000670
21786.000000,2,1.153220,1.157036,1.155512,0.001167
21786.250000,2,1.141555,1.144985,1.142902,0.001117
21786.500000,2,1.126459,1.128877,1.127934,0.000720
21786.750000,2,1.108381,1.112461,1.110478,0.001419
21787.000000,2,1.086753,1.090889,1.089041,0.001285
21787.250000,2,1.060537,1.065469,1.063064,0.001724
21787.500000,2,1.028763,1.034208,1.031608,0.001892
21787.750000,2,0.992255,0.998573,0.995526,0.002216
21788.000000,2,0.949767,0.957853,0.953576,0.002722
21788.250000,2,0.903550,0.911343,0.907336,0.002818
21788.500000,2,0.851484,0.860015,0.855894,0.003031
21788.750000,2,0.796928,0.806172,0.801675,0.003332
21789.000000,2,0.739611,0.749179,0.744292,0.003362
21789.250000,2,0.681166,0.691108,0.686315,0.003437
21789.500000,2,0.622444,0.632580,0.627295,0.003367
21789.750000,2,0.565878,0.574882,0.570331,0.003259
21790.000000,2,0.510255,0.519063,0.514567,0.003172
21790.250000,2,0.459591,0.467547,0.463511,0.002802
21790.500000,2,0.412499,0.420546,0.416667,0.002687
21790.750000,2,0.373081,0.380113,0.376408,0.002302
21791.000000,2,0.339614,0.344665,0.342028,0.001836
21791.250000,2,0.313124,0.317166,0.315142,0.001390
21791.500000,2,0.293949,0.296696,0.295202,0.000870
21791.750000,2,0.282741,0.284787,0.283699,0.000629
21792.000000,3,0.328261,0.330670,0.329631,0.000793
21792.250000,3,0.336788,0.339059,0.337725,0.000683
21792.500000,3,0.344274,0.348002,0.346156,0.001468
21792.750000,3,0.368237,0.372429,0.370014,0.001458
21793.000000,3,0.390916,0.396612,0.393686,0.002222
21793.250000,3,0.428901,0.435126,0.431894,0.002210
21793.500000,3,0.464886,0.472713,0.468534,0.002828
21793.750000,3,0.514521,0.522885,0.518515,0.002834
21794.000000,3,0.560372,0.569335,0.564641,0.003326
21794.250000,3,0.616838,0.625822,0.620944,0.002983
21794.500000,3,0.665241,0.674734,0.669929,0.003445
21794.750000,3,0.721522,0.731063,0.726471,0.003128
21795.000000,3,0.769381,0.778484,0.773945,0.003373
21795.250000,3,0.824621,0.833412,0.829111,0.002946
21795.500000,3,0.871599,0.880464,0.875980,0.003165
21795.750000,3,0.924200,0.932447,0.928346,0.002696
21796.000000,3,0.965375,0.972330,0.968850,0.002653
21796.250000,3,1.007244,1.013178,1.010582,0.001984
21796.500000,3,1.035666,1.041864,1.038765,0.002221
21796.750000,3,1.067327,1.071065,1.069463,0.001283
21797.000000,3,1.086756,1.091740,1.089058,0.001834
21797.250000,3,1.110731,1.114466,1.113232,0.001140
21797.500000,3,1.123618,1.127649,1.125598,0.001317
21797.750000,3,1.139600,1.141435,1.140794,0.000539
21798.000000,3,1.140843,1.143775,1.142429,0.000931
21798.250000,3,1.147079,1.148783,1.147805,0.000484
21798.500000,3,1.140863,1.143705,1.142272,0.001047
21798.750000,3,1.140309,1.142072,1.141339,0.000525
21799.000000,3,1.127922,1.131051,1.129320,0.000992
21799.250000,3,1.120977,1.123890,1.122344,0.000925
21799.500000,3,1.104440,1.107463,1.105882,0.001110
21799.750000,3,1.097036,1.100293,1.098822,0.000960
21800.000000,3,1.225986,1.435627,1.337026,0.062434
21800.250000,3,1.087007,1.088927,1.087554,0.000621
21800.500000,3,1.080238,1.084722,1.082233,0.001107
21800.750000,3,1.084786,1.086048,1.085228,0.000420
21801.000000,3,1.078139,1.080943,1.079545,0.000970
21801.250000,3,1.079136,1.081098,1.079894,0.000587
21801.500000,3,1.070105,1.072918,1.071946,0.000962
21801.750000,3,1.070947,1.072041,1.071553,0.000448
21802.000000,3,1.061821,1.063698,1.062784,0.000661
21802.250000,3,1.058343,1.061042,1.059797,0.000851
21802.500000,3,1.046359,1.048327,1.047229,0.000666
21802.750000,3,1.040588,1.043225,1.042135,0.000836
21803.000000,3,1.032037,1.033540,1.032797,0.000428
21803.250000,3,1.034849,1.037649,1.036162,0.000889
21803.500000,3,1.035780,1.038275,1.037296,0.000799
21803.750000,3,1.047404,1.048858,1.048216,0.000536
21804.000000,3,1.049111,1.051395,1.050348,0.000815
21804.250000,3,1.055316,1.057584,1.056671,0.000718
21804.500000,3,1.052461,1.054395,1.053533,0.000583
21804.750000,3,1.057807,1.060143,1.059170,0.000813
21805.000000,3,1.059312,1.062032,1.060248,0.000901
21805.250000,3,1.071602,1.073543,1.072714,0.000577
21805.500000,3,1.078013,1.080704,1.079358,0.000930
21805.750000,3,1.091321,1.093347,1.092294,0.000743
21806.000000,3,1.093798,1.096186,1.095012,0.000724
21806.250000,3,1.104032,1.105859,1.105100,0.000581
21806.500000,3,1.106599,1.108824,1.107959,0.000729
21806.750000,3,1.119066,1.121227,1.120217,0.000757
21807.000000,3,1.124625,1.127390,1.125754,0.000908
21807.250000,3,1.137449,1.138855,1.138063,0.000450
21807.500000,3,1.139320,1.142138,1.140707,0.001006
21807.750000,3,1.148668,1.150086,1.149314,0.000433
21808.000000,3,1.147898,1.151266,1.149647,0.001054
21808.250000,3,1.157707,1.159543,1.158578,0.000576
21808.500000,3,1.158481,1.161854,1.160354,0.000955
21808.750000,3,1.169223,1.170678,1.170042,0.000477
21809.000000,3,1.168643,1.173647,1.171038,0.001416
21809.250000,3,1.177372,1.179658,1.178742,0.000690
21809.500000,3,1.176807,1.179679,1.178212,0.001059
21809.750000,3,1.184519,1.186318,1.185445,0.000563
21810.000000,3,1.182583,1.187754,1.185352,0.001660
21810.250000,3,1.191373,1.192590,1.192084,0.000394
21810.500000,3,1.186630,1.192549,1.189323,0.001777
21810.750000,3,1.191266,1.192793,1.192223,0.000544
21811.000000,3,1.184911,1.189448,1.186927,0.001414
21811.250000,3,1.187746,1.190070,1.188824,0.000642
21811.500000,3,1.180715,1.185271,1.182576,0.001594
21811.750000,3,1.183112,1.185019,1.183919,0.000628
21812.000000,3,1.174340,1.179529,1.176815,0.001600
21812.250000,3,1.176525,1.178971,1.177707,0.000705
21812.500000,3,1.168143,1.174066,1.170929,0.001679
21812.750000,3,1.171471,1.173605,1.172663,0.000627
21813.000000,3,1.164236,1.170238,1.166966,0.001706
21813.250000,3,1.166205,1.169344,1.167521,0.000997
21813.500000,3,1.156932,1.161056,1.159180,0.001239
21813.750000,3,1.156835,1.158601,1.157765,0.000535
21814.000000,3,1.148038,1.153828,1.150206,0.001761
21814.250000,3,1.153024,1.156869,1.154692,0.001118
21814.500000,3,1.153314,1.159371,1.155781,0.001795
21814.750000,3,1.166631,1.169939,1.168526,0.001084
21815.000000,3,1.172360,1.179858,1.175304,0.002285
21815.250000,3,1.187709,1.190695,1.189029,0.001066
21815.500000,3,1.190703,1.196347,1.192985,0.001896
21815.750000,3,1.201764,1.203311,1.202545,0.000518
21816.000000,3,1.201459,1.205898,1.203397,0.001406
21816.250000,3,1.208814,1.211490,1.210055,0.000798
21816.500000,3,1.205726,1.209885,1.207559,0.001279
21816.750000,3,1.209876,1.212048,1.210515,0.000720
21817.000000,3,1.202488,1.206825,1.204427,0.001263
21817.250000,3,1.204467,1.205598,1.205119,0.000344
21817.500000,3,1.195603,1.200054,1.197901,0.001432
21817.750000,3,1.197820,1.199747,1.198541,0.000555
21818.000000,3,1.187309,1.192599,1.190071,0.001682
21818.250000,3,1.184701,1.187810,1.186094,0.000942
21818.500000,3,1.169783,1.173657,1.171422,0.001475
21818.750000,3,1.158070,1.161681,1.160366,0.001166
21819.000000,3,1.135984,1.140354,1.137826,0.001436
21819.250000,3,1.116560,1.120738,1.118947,0.001474
21819.500000,3,1.084244,1.090693,1.088019,0.002084
21819.750000,3,1.055215,1.062105,1.058470,0.002247
21820.000000,3,1.012097,1.018789,1.015926,0.002236
21820.250000,3,0.970961,0.979048,0.974781,0.002588
21820.500000,3,0.917161,0.925647,0.921201,0.002858
21820.750000,3,0.866199,0.875397,0.871125,0.003099
21821.000000,3,0.805374,0.814827,0.810051,0.003123
21821.250000,3,0.749330,0.758955,0.754126,0.003404
21821.500000,3,0.684338,0.693888,0.689488,0.003285
21821.750000,3,0.628366,0.638209,0.633353,0.003358
21822.000000,3,0.567860,0.577023,0.572352,0.003041
21822.250000,3,0.518829,0.527510,0.522877,0.002981
21822.500000,3,0.467521,0.475154,0.471142,0.002640
21822.750000,3,0.430144,0.436189,0.433334,0.002150
21823.000000,3,0.392120,0.396726,0.394496,0.001630
21823.250000,3,0.368323,0.372722,0.370473,0.001483
21823.500000,3,0.345129,0.347787,0.346578,0.001004
21823.750000,3,0.336961,0.339065,0.338134,0.000660
21824.000000,4,0.275406,0.276361,0.275818,0.000262
21824.250000,4,0.278447,0.279680,0.279180,0.000381
21824.500000,4,0.287644,0.290146,0.288947,0.000775
21824.750000,4,0.303393,0.307088,0.305342,0.001253
21825.000000,4,0.326152,0.330982,0.328693,0.001581
21825.250000,4,0.355697,0.361678,0.358607,0.002040
21825.500000,4,0.391652,0.398457,0.395014,0.002314
21825.750000,4,0.433126,0.440580,0.436968,0.002554
21826.000000,4,0.479697,0.488245,0.484038,0.002854
21826.250000,4,0.530625,0.539456,0.535199,0.003067
21826.500000,4,0.584244,0.593053,0.588662,0.003125
21826.750000,4,0.639323,0.648650,0.643795,0.003249
21827.000000,4,0.694725,0.702957,0.698646,0.002904
21827.250000,4,0.748489,0.757297,0.752580,0.003069
21827.500000,4,0.800172,0.808365,0.804195,0.002855
21827.750000,4,0.849103,0.857637,0.853290,0.002936
21828.000000,4,0.896545,0.904877,0.900523,0.002787
21828.250000,4,0.941492,0.948986,0.945143,0.002602
21828.500000,4,0.983787,0.990508,0.987112,0.002204
21828.750000,4,1.022066,1.027911,1.025203,0.001993
21829.000000,4,1.055622,1.060776,1.058479,0.001828
21829.250000,4,1.084733,1.089073,1.086960,0.001619
21829.500000,4,1.108317,1.112514,1.110673,0.001519
21829.750000,4,1.128157,1.131695,1.130084,0.001218
21830.000000,4,1.143582,1.146652,1.145392,0.000968
21830.250000,4,1.156168,1.158044,1.157169,0.000611
21830.500000,4,1.165013,1.166933,1.166225,0.000558
21830.750000,4,1.171686,1.174258,1.172631,0.000929
21831.000000,4,1.177077,1.179057,1.177895,0.000616
21831.250000,4,1.181092,1.182327,1.181715,0.000388
21831.500000,4,1.183958,1.185170,1.184643,0.000399
21831.750000,4,1.185290,1.186642,1.185868,0.000360
21832.000000,4,1.183599,1.184749,1.184203,0.000476
21832.250000,4,1.181121,1.182359,1.181740,0.000362
21832.500000,4,1.179730,1.181529,1.180511,0.000517
21832.750000,4,1.180342,1.181162,1.180741,0.000249
21833.000000,4,1.182642,1.184456,1.183356,0.000504
21833.250000,4,1.186457,1.188811,1.187725,0.000724
21833.500000,4,1.189966,1.191835,1.191135,0.000612
21833.750000,4,1.192462,1.194154,1.193053,0.000543
21834.000000,4,1.193046,1.194181,1.193723,0.000376
21834.250000,4,1.193117,1.195720,1.194407,0.000736
21834.500000,4,1.194726,1.196149,1.195532,0.000391
21834.750000,4,1.195350,1.196932,1.195905,0.000468
21835.000000,4,1.194364,1.196747,1.195626,0.000663
21835.250000,4,1.192593,1.194797,1.193598,0.000675
21835.500000,4,1.190213,1.191881,1.190972,0.000573
21835.750000,4,1.188485,1.190405,1.189471,0.000529
21836.000000,4,1.188236,1.189782,1.189237,0.000536
21836.250000,4,1.189237,1.191252,1.190421,0.000711
21836.500000,4,1.190235,1.192175,1.191172,0.000632
21836.750000,4,1.190444,1.191790,1.191113,0.000452
21837.000000,4,1.188860,1.190853,1.189900,0.000633
21837.250000,4,1.187612,1.189507,1.188509,0.000613
21837.500000,4,1.186298,1.188091,1.187180,0.000543
21837.750000,4,1.185811,1.187799,1.186551,0.000677
21838.000000,4,1.185612,1.187255,1.186430,0.000472
21838.250000,4,1.183152,1.184551,1.183949,0.000396
21838.500000,4,1.178822,1.181622,1.180586,0.000821
21838.750000,4,1.175949,1.178098,1.177114,0.000712
21839.000000,4,1.173553,1.176316,1.174937,0.000974
21839.250000,4,1.173565,1.175885,1.174398,0.000687
21839.500000,4,1.172952,1.175335,1.174130,0.000637
21839.750000,4,1.172006,1.174445,1.173588,0.000674
21840.000000,4,1.175275,1.178395,1.177116,0.000926
21840.250000,4,1.167897,1.169498,1.168668,0.000518
21840.500000,4,1.164801,1.166394,1.165576,0.000552
21840.750000,4,1.163009,1.163760,1.163282,0.000245
21841.000000,4,1.159098,1.160144,1.159803,0.000315
21841.250000,4,1.153750,1.154780,1.154326,0.000389
21841.500000,4,1.147155,1.148604,1.147992,0.000497
21841.750000,4,1.141684,1.143061,1.142322,0.000500
21842.000000,4,1.139440,1.140246,1.139930,0.000269
21842.250000,4,1.142316,1.144048,1.143226,0.000524
21842.500000,4,1.149521,1.151042,1.150272,0.000563
21842.750000,4,1.157774,1.159586,1.158744,0.000551
21843.000000,4,1.164721,1.166395,1.165738,0.000536
21843.250000,4,1.168273,1.169636,1.168974,0.000344
21843.500000,4,1.170020,1.171414,1.170814,0.000420
21843.750000,4,1.172586,1.173521,1.173026,0.000327
21844.000000,4,1.175437,1.177460,1.176466,0.000611
21844.250000,4,1.179810,1.180792,1.180421,0.000311
21844.500000,4,1.182323,1.183633,1.182901,0.000403
21844.750000,4,1.181472,1.183065,1.182383,0.000533
21845.000000,4,1.179375,1.180850,1.180097,0.000436
21845.250000,4,1.176806,1.178342,1.177844,0.000461
21845.500000,4,1.176536,1.176961,1.176731,0.000155
21845.750000,4,1.175645,1.176886,1.176480,0.000386
21846.000000,4,1.175342,1.176665,1.175969,0.000506
21846.250000,4,1.172763,1.174284,1.173274,0.000534
21846.500000,4,1.168226,1.169964,1.169273,0.000518
21846.750000,4,1.164765,1.166474,1.165660,0.000512
21847.000000,4,1.163307,1.165405,1.164417,0.000636
21847.250000,4,1.165380,1.166573,1.166051,0.000387
21847.500000,4,1.168275,1.169839,1.169153,0.000452
21847.750000,4,1.171533,1.172992,1.172292,0.000413
21848.000000,4,1.173022,1.174835,1.173924,0.000510
21848.250000,4,1.172613,1.174763,1.173528,0.000611
21848.500000,4,1.172119,1.173889,1.172713,0.000543
21848.750000,4,1.170539,1.172293,1.171322,0.000630
21849.000000,4,1.167230,1.169129,1.168013,0.000658
21849.250000,4,1.161448,1.164107,1.162521,0.000934
21849.500000,4,1.151904,1.155433,1.153402,0.001110
21849.750000,4,1.141614,1.144506,1.142908,0.001050
21850.000000,4,1.129871,1.133934,1.131790,0.001251
21850.250000,4,1.119038,1.122794,1.120896,0.001186
21850.500000,4,1.107594,1.110988,1.109059,0.001250
21850.750000,4,1.091766,1.096104,1.094058,0.001502
21851.000000,4,1.071722,1.076187,1.073988,0.001584
21851.250000,4,1.044544,1.051691,1.048090,0.002243
21851.500000,4,1.013403,1.020969,1.016988,0.002540
21851.750000,4,0.979400,0.986291,0.982745,0.002444
21852.000000,4,0.941401,0.948349,0.944389,0.002600
21852.250000,4,0.897706,0.906403,0.902105,0.003020
21852.500000,4,0.850249,0.859128,0.854460,0.003065
