# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.290320,0.297548,0.294544,0.002466
20528.250000,1,0.291963,0.299293,0.296383,0.002551
20528.500000,1,0.296810,0.303828,0.300672,0.002472
20528.750000,1,0.305091,0.312406,0.309022,0.002526
20529.000000,1,0.316706,0.323535,0.320202,0.002422
20529.250000,1,0.332961,0.339635,0.336245,0.002437
20529.500000,1,0.352520,0.359214,0.355810,0.002342
20529.750000,1,0.376832,0.384091,0.380391,0.002439
20530.000000,1,0.404986,0.412267,0.408607,0.002442
20530.250000,1,0.437691,0.444761,0.441154,0.002437
20530.500000,1,0.472781,0.479911,0.476309,0.002511
20530.750000,1,0.511206,0.517920,0.514545,0.002388
20531.000000,1,0.550551,0.557261,0.553809,0.002420
20531.250000,1,0.591970,0.597849,0.594572,0.002384
20531.500000,1,0.631832,0.637827,0.634153,0.002250
20531.750000,1,0.670723,0.676348,0.672985,0.002131
20532.000000,1,0.706321,0.712597,0.708837,0.002136
20532.250000,1,0.739379,0.745629,0.742034,0.002036
20532.500000,1,0.769131,0.775461,0.772192,0.001991
20532.750000,1,0.798668,0.803133,0.800480,0.001420
20533.000000,1,0.823533,0.828969,0.825866,0.001629
20533.250000,1,0.847803,0.853077,0.849758,0.001568
20533.500000,1,0.867556,0.872290,0.869505,0.001373
20533.750000,1,0.884910,0.888599,0.886580,0.001267
20534.000000,1,0.897856,0.901553,0.899471,0.001260
20534.250000,1,0.908854,0.913511,0.910847,0.001564
20534.500000,1,0.918936,0.922009,0.920436,0.001077
20534.750000,1,0.928013,0.931798,0.929781,0.001251
20535.000000,1,0.935959,0.939503,0.937840,0.001287
20535.250000,1,0.944571,0.947446,0.945718,0.001101
20535.500000,1,0.951285,0.953694,0.952221,0.000897
20535.750000,1,0.957732,0.960300,0.959110,0.000846
20536.000000,1,0.964990,0.966990,0.965913,0.000757
20536.250000,1,0.972671,0.975885,0.974586,0.000979
20536.500000,1,0.982352,0.985066,0.984126,0.000741
20536.750000,1,0.993848,0.996159,0.994985,0.000787
20537.000000,1,1.003977,1.005588,1.004894,0.000530
20537.250000,1,1.013405,1.016707,1.015100,0.001048
20537.500000,1,1.023210,1.025273,1.024276,0.000708
20537.750000,1,1.033079,1.035927,1.034147,0.000961
20538.000000,1,1.041970,1.044658,1.042922,0.000912
20538.250000,1,1.050613,1.053945,1.051956,0.001041
20538.500000,1,1.080522,1.096488,1.088859,0.005490
20538.750000,1,1.064958,1.068070,1.066409,0.001032
20539.000000,1,1.069560,1.074010,1.071736,0.001562
20539.250000,1,1.075789,1.080704,1.077920,0.001715
20539.500000,1,1.082571,1.087498,1.084425,0.001819
20539.750000,1,1.089367,1.094134,1.091644,0.001759
20540.000000,1,1.095796,1.099993,1.097656,0.001566
20540.250000,1,1.101249,1.105988,1.103524,0.001838
20540.500000,1,1.105159,1.110195,1.107734,0.001740
20540.750000,1,1.110551,1.115718,1.112846,0.001745
20541.000000,1,1.115386,1.119741,1.117697,0.001634
20541.250000,1,1.122771,1.126614,1.124724,0.001443
20541.500000,1,1.130065,1.133562,1.131616,0.001431
20541.750000,1,1.137105,1.141096,1.138722,0.001405
20542.000000,1,1.142504,1.145924,1.143917,0.001135
20542.250000,1,1.147594,1.150382,1.148942,0.001006
20542.500000,1,1.151305,1.152787,1.152106,0.000533
20542.750000,1,1.155279,1.158032,1.156510,0.000863
20543.000000,1,1.159501,1.161538,1.160532,0.000666
20543.250000,1,1.164010,1.166306,1.165466,0.000751
20543.500000,1,1.167555,1.169597,1.168996,0.000595
20543.750000,1,1.171260,1.173329,1.172243,0.000640
20544.000000,1,1.173274,1.175660,1.174170,0.000695
20544.250000,1,1.176119,1.178523,1.177068,0.000836
20544.500000,1,1.179411,1.183226,1.180343,0.001170
20544.750000,1,1.184230,1.188862,1.185783,0.001335
20545.000000,1,1.188436,1.193886,1.190961,0.001618
20545.250000,1,1.195001,1.200306,1.196493,0.001698
20545.500000,1,1.197890,1.205199,1.200409,0.002183
20545.750000,1,1.202219,1.208012,1.204196,0.001891
20546.000000,1,1.204368,1.211077,1.207077,0.002065
20546.250000,1,1.208658,1.215558,1.211797,0.002163
20546.500000,1,1.212316,1.221375,1.215672,0.002786
20546.750000,1,1.217286,1.225073,1.220269,0.002480
20547.000000,1,1.219416,1.228670,1.223170,0.002963
20547.250000,1,1.222873,1.231855,1.226301,0.003018
20547.500000,1,1.224820,1.234367,1.228758,0.003122
20547.750000,1,1.228498,1.238285,1.232452,0.003016
20548.000000,1,1.232886,1.242867,1.237254,0.003158
20548.250000,1,1.238408,1.248433,1.242825,0.003303
20548.500000,1,1.243072,1.252341,1.247085,0.003235
20548.750000,1,1.247606,1.257365,1.251544,0.003271
20549.000000,1,1.251162,1.260761,1.255314,0.003240
20549.250000,1,1.256039,1.265996,1.260190,0.003215
20549.500000,1,1.262527,1.272587,1.266885,0.003531
20549.750000,1,1.271954,1.282152,1.276359,0.003489
20550.000000,1,1.280572,1.292089,1.285293,0.003761
20550.250000,1,1.290295,1.300779,1.295057,0.003436
20550.500000,1,1.297819,1.309802,1.303069,0.003761
20550.750000,1,1.306486,1.315539,1.311000,0.003125
20551.000000,1,1.312955,1.323868,1.318002,0.003631
20551.250000,1,1.322540,1.331956,1.326422,0.003276
20551.500000,1,1.331532,1.340095,1.335129,0.002831
20551.750000,1,1.340170,1.349077,1.343916,0.002949
20552.000000,1,1.347507,1.356472,1.351132,0.002985
20552.250000,1,1.353029,1.361465,1.356758,0.002698
20552.500000,1,1.356953,1.364500,1.359964,0.002404
20552.750000,1,1.361085,1.366529,1.363568,0.001908
20553.000000,1,1.363323,1.370297,1.365790,0.002277
20553.250000,1,1.364474,1.369232,1.367193,0.001631
20553.500000,1,1.363900,1.368659,1.366056,0.001414
20553.750000,1,1.361387,1.365032,1.363058,0.001159
20554.000000,1,1.354811,1.357924,1.356747,0.000917
20554.250000,1,1.348758,1.351147,1.350098,0.000758
20554.500000,1,1.339659,1.342478,1.340927,0.000922
20554.750000,1,1.329268,1.332432,1.330700,0.000999
20555.000000,1,1.313393,1.317264,1.315472,0.001348
20555.250000,1,1.291038,1.297996,1.294927,0.002232
20555.500000,1,1.261484,1.269469,1.265800,0.002422
20555.750000,1,1.224349,1.234099,1.229392,0.003260
20556.000000,1,1.178815,1.191313,1.185602,0.003753
20556.250000,1,1.127493,1.141507,1.134945,0.004525
20556.500000,1,1.067209,1.082155,1.075902,0.004870
20556.750000,1,1.001474,1.018386,1.010830,0.005410
20557.000000,1,0.928692,0.946343,0.938409,0.005860
20557.250000,1,0.851806,0.871050,0.862139,0.006441
20557.500000,1,0.773515,0.791732,0.783677,0.006062
20557.750000,1,0.697568,0.715183,0.707201,0.005801
20558.000000,1,0.623835,0.640451,0.632841,0.005454
20558.250000,1,0.554905,0.571402,0.563826,0.005426
20558.500000,1,0.491078,0.505886,0.499381,0.004890
20558.750000,1,0.434096,0.448298,0.442181,0.004517
20559.000000,1,0.385703,0.397800,0.392619,0.003903
20559.250000,1,0.347227,0.357837,0.353508,0.003409
20559.500000,1,0.319137,0.328180,0.324404,0.002882
20559.750000,1,0.302446,0.310537,0.307480,0.002670
20560.000000,2,0.250771,0.265911,0.256727,0.005284
20560.250000,2,0.252781,0.267916,0.258672,0.005160
20560.500000,2,0.258352,0.273172,0.264008,0.004997
20560.750000,2,0.268521,0.282035,0.273687,0.004457
20561.000000,2,0.282229,0.294562,0.287035,0.003980
20561.250000,2,0.301422,0.311916,0.305098,0.003403
20561.500000,2,0.323512,0.332644,0.326972,0.002939
20561.750000,2,0.350998,0.357885,0.353914,0.002548
20562.000000,2,0.380986,0.387192,0.384168,0.002662
20562.250000,2,0.412924,0.422801,0.418365,0.003423
20562.500000,2,0.448421,0.461302,0.455126,0.004201
20562.750000,2,0.486334,0.502213,0.494814,0.005239
20563.000000,2,0.525558,0.544778,0.535705,0.006538
20563.250000,2,0.566568,0.589072,0.578128,0.007789
20563.500000,2,0.607002,0.631940,0.619806,0.008777
20563.750000,2,0.646754,0.674038,0.660724,0.009939
20564.000000,2,0.684672,0.714328,0.699701,0.010923
20564.250000,2,0.720334,0.752549,0.736345,0.012104
20564.500000,2,0.753866,0.787782,0.770747,0.012968
20564.750000,2,0.784743,0.821664,0.803530,0.014013
20565.000000,2,0.812848,0.851352,0.833111,0.014662
20565.250000,2,0.837252,0.879675,0.860196,0.015823
20565.500000,2,0.858740,0.902602,0.882944,0.016461
20565.750000,2,0.877480,0.922926,0.902655,0.016933
20566.000000,2,0.892495,0.939596,0.919236,0.017384
20566.250000,2,0.906108,0.955193,0.934282,0.018157
20566.500000,2,0.917695,0.968315,0.946452,0.018680
20566.750000,2,0.927060,0.979664,0.957102,0.018969
20567.000000,2,0.934940,0.986922,0.965166,0.019162
20567.250000,2,0.941079,0.994839,0.971966,0.019412
20567.500000,2,0.946053,1.000744,0.977810,0.019551
20567.750000,2,0.952971,1.008392,0.984720,0.020082
20568.000000,2,0.960293,1.015995,0.992705,0.020121
20568.250000,2,0.969478,1.024985,1.001831,0.020167
20568.500000,2,0.977666,1.034113,1.010829,0.020289
20568.750000,2,0.986395,1.044320,1.020029,0.021014
20569.000000,2,0.994140,1.053190,1.028440,0.021149
20569.250000,2,1.003367,1.062536,1.038035,0.021438
20569.500000,2,1.013128,1.073466,1.047847,0.021460
20569.750000,2,1.024311,1.085129,1.060062,0.022160
20570.000000,2,1.035716,1.097791,1.071471,0.022253
20570.250000,2,1.045904,1.109443,1.082831,0.022919
20570.500000,2,1.054887,1.119423,1.092459,0.023305
20570.750000,2,1.063227,1.129540,1.101878,0.023795
20571.000000,2,1.072732,1.139837,1.111945,0.024260
20571.250000,2,1.084548,1.153143,1.124246,0.024837
20571.500000,2,1.098534,1.167745,1.138449,0.025153
20571.750000,2,1.110883,1.182477,1.153396,0.025937
20572.000000,2,1.125503,1.198248,1.167964,0.026299
20572.250000,2,1.136606,1.209090,1.179293,0.026428
20572.500000,2,1.146834,1.222196,1.190713,0.027174
20572.750000,2,1.158520,1.235393,1.203089,0.027421
20573.000000,2,1.173079,1.249937,1.217446,0.027842
20573.250000,2,1.188432,1.266648,1.234222,0.027912
20573.500000,2,1.205965,1.283251,1.251129,0.028134
20573.750000,2,1.221670,1.299566,1.266446,0.028023
20574.000000,2,1.233034,1.310882,1.279020,0.027810
20574.250000,2,1.243805,1.321158,1.289445,0.027701
20574.500000,2,1.254878,1.330870,1.299029,0.027354
20574.750000,2,1.265810,1.338602,1.308612,0.026168
20575.000000,2,1.276642,1.346869,1.317927,0.025275
20575.250000,2,1.284660,1.353077,1.325052,0.024319
20575.500000,2,1.291171,1.356631,1.329991,0.023147
20575.750000,2,1.295692,1.357972,1.333412,0.022084
20576.000000,2,1.311548,1.377223,1.351057,0.022811
20576.250000,2,1.306443,1.360363,1.338345,0.018829
20576.500000,2,1.312693,1.361630,1.342389,0.017210
20576.750000,2,1.321213,1.366442,1.347798,0.015397
20577.000000,2,1.328448,1.367659,1.352353,0.013594
20577.250000,2,1.335250,1.368699,1.355361,0.011680
20577.500000,2,1.339189,1.366864,1.356483,0.009578
20577.750000,2,1.342404,1.365491,1.357031,0.007639
20578.000000,2,1.346695,1.364680,1.357766,0.005808
20578.250000,2,1.352321,1.363313,1.359434,0.003707
20578.500000,2,1.355979,1.361159,1.359668,0.001795
20578.750000,2,1.357690,1.361389,1.359637,0.001387
20579.000000,2,1.352931,1.361745,1.357037,0.003075
20579.250000,2,1.347182,1.360476,1.353565,0.004934
20579.500000,2,1.341060,1.357661,1.349149,0.006419
20579.750000,2,1.335395,1.356049,1.344921,0.008289
20580.000000,2,1.328464,1.355155,1.340576,0.009876
20580.250000,2,1.320386,1.351648,1.334483,0.011613
20580.500000,2,1.310506,1.346182,1.326056,0.013524
20580.750000,2,1.298121,1.337722,1.315902,0.014686
20581.000000,2,1.285330,1.329945,1.305055,0.016484
20581.250000,2,1.274915,1.322469,1.295623,0.017506
20581.500000,2,1.264331,1.317014,1.287221,0.019126
20581.750000,2,1.256421,1.312462,1.280348,0.020598
20582.000000,2,1.247590,1.307739,1.273752,0.021929
20582.250000,2,1.240155,1.303600,1.267207,0.023138
20582.500000,2,1.231582,1.298877,1.260169,0.024547
20582.750000,2,1.224926,1.295320,1.254465,0.025682
20583.000000,2,1.219919,1.293150,1.250276,0.026543
20583.250000,2,1.216464,1.292939,1.248334,0.027523
20583.500000,2,1.213781,1.292758,1.246591,0.028611
20583.750000,2,1.211912,1.291673,1.245188,0.028981
20584.000000,2,1.207574,1.291241,1.242391,0.030149
20584.250000,2,1.202554,1.289372,1.238834,0.031390
20584.500000,2,1.197387,1.285142,1.234189,0.031973
20584.750000,2,1.191417,1.281143,1.228868,0.032338
20585.000000,2,1.183991,1.275667,1.222091,0.032951
20585.250000,2,1.175359,1.267568,1.213828,0.033533
20585.500000,2,1.163825,1.258133,1.203196,0.034158
20585.750000,2,1.151301,1.246398,1.191087,0.034144
20586.000000,2,1.137807,1.233014,1.178325,0.034320
20586.250000,2,1.124739,1.221027,1.165093,0.034697
20586.500000,2,1.110215,1.206618,1.150652,0.034587
20586.750000,2,1.092930,1.189517,1.133509,0.034589
20587.000000,2,1.069753,1.166890,1.110614,0.034748
20587.250000,2,1.041478,1.137892,1.082809,0.034619
20587.500000,2,1.009540,1.103046,1.049496,0.033538
20587.750000,2,0.973568,1.065377,1.012907,0.032978
20588.000000,2,0.934443,1.023166,0.973062,0.031760
20588.250000,2,0.892437,0.978904,0.930135,0.030908
20588.500000,2,0.846323,0.928523,0.882196,0.029611
20588.750000,2,0.794569,0.872185,0.828632,0.027993
20589.000000,2,0.737432,0.809739,0.769785,0.026090
20589.250000,2,0.677986,0.744915,0.708250,0.023995
20589.500000,2,0.617998,0.678707,0.645474,0.021885
20589.750000,2,0.559337,0.613805,0.584242,0.019566
20590.000000,2,0.503075,0.550739,0.524730,0.017252
20590.250000,2,0.449804,0.492079,0.469321,0.015102
20590.500000,2,0.399998,0.436508,0.417069,0.013069
20590.750000,2,0.356503,0.387554,0.371116,0.011024
20591.000000,2,0.319590,0.345496,0.331686,0.009255
20591.250000,2,0.291123,0.313234,0.300989,0.007860
20591.500000,2,0.269962,0.289451,0.278553,0.006794
20591.750000,2,0.258123,0.275819,0.265475,0.006134
20592.000000,3,0.292805,0.294672,0.293777,0.000534
20592.250000,3,0.295447,0.297205,0.296355,0.000491
20592.500000,3,0.302502,0.304610,0.303584,0.000722
20592.750000,3,0.314954,0.317333,0.316236,0.000881
20593.000000,3,0.332791,0.335930,0.334279,0.001187
20593.250000,3,0.355685,0.359585,0.357500,0.001478
20593.500000,3,0.383574,0.387964,0.385675,0.001734
20593.750000,3,0.416065,0.421390,0.418458,0.002143
20594.000000,3,0.452131,0.458768,0.455201,0.002441
20594.250000,3,0.491886,0.499496,0.495464,0.002751
20594.500000,3,0.534366,0.542975,0.538373,0.003067
20594.750000,3,0.579383,0.588810,0.583974,0.003344
20595.000000,3,0.625501,0.635019,0.630148,0.003349
20595.250000,3,0.671083,0.681217,0.675944,0.003731
20595.500000,3,0.713416,0.724796,0.719372,0.003843
20595.750000,3,0.754711,0.765875,0.760769,0.003982
20596.000000,3,0.792278,0.804854,0.799438,0.004207
20596.250000,3,0.828846,0.842590,0.836669,0.004394
20596.500000,3,0.864210,0.879100,0.873018,0.004729
20596.750000,3,0.898996,0.913540,0.907671,0.004767
20597.000000,3,0.929236,0.944969,0.938938,0.004856
20597.250000,3,0.955289,0.971767,0.965512,0.005073
20597.500000,3,0.976667,0.993904,0.988315,0.005510
20597.750000,3,0.995376,1.012830,1.007336,0.005716
20598.000000,3,1.011580,1.030414,1.024124,0.005975
20598.250000,3,1.026455,1.045691,1.039469,0.006262
20598.500000,3,1.039708,1.058832,1.052735,0.006293
20598.750000,3,1.049705,1.069633,1.063610,0.006628
20599.000000,3,1.056877,1.077898,1.071309,0.006721
20599.250000,3,1.062226,1.082195,1.076240,0.006565
20599.500000,3,1.066193,1.086943,1.080481,0.006652
20599.750000,3,1.070650,1.091680,1.085112,0.006806
20600.000000,3,1.081659,1.106729,1.098203,0.008100
20600.250000,3,1.081148,1.102359,1.095408,0.006784
20600.500000,3,1.086267,1.106257,1.099460,0.006516
20600.750000,3,1.089623,1.108844,1.102018,0.006308
20601.000000,3,1.091035,1.110349,1.103559,0.006165
20601.250000,3,1.092898,1.111358,1.104998,0.006105
20601.500000,3,1.095483,1.113150,1.107310,0.005856
20601.750000,3,1.097556,1.116214,1.110135,0.006165
20602.000000,3,1.101012,1.117701,1.112186,0.005522
20602.250000,3,1.102364,1.119394,1.113773,0.005525
20602.500000,3,1.103226,1.118775,1.113133,0.005143
20602.750000,3,1.101903,1.117780,1.111521,0.005047
20603.000000,3,1.099710,1.114402,1.109629,0.004849
20603.250000,3,1.097857,1.112357,1.107636,0.004685
20603.500000,3,1.096594,1.109215,1.105045,0.004062
20603.750000,3,1.093279,1.105971,1.101416,0.003888
20604.000000,3,1.089763,1.100790,1.097199,0.003758
20604.250000,3,1.085676,1.096683,1.092592,0.003444
20604.500000,3,1.083182,1.092571,1.089290,0.003124
20604.750000,3,1.081308,1.090885,1.087608,0.003211
20605.000000,3,1.084113,1.090813,1.088244,0.002234
20605.250000,3,1.085025,1.091487,1.089119,0.002067
20605.500000,3,1.086257,1.092280,1.089711,0.002023
20605.750000,3,1.087138,1.092202,1.089939,0.001587
20606.000000,3,1.086327,1.091650,1.089819,0.001763
20606.250000,3,1.087890,1.092822,1.090673,0.001585
20606.500000,3,1.090474,1.094398,1.092470,0.001228
20606.750000,3,1.093619,1.097328,1.095606,0.001345
20607.000000,3,1.096484,1.099026,1.098009,0.000816
20607.250000,3,1.097487,1.100564,1.099336,0.001003
20607.500000,3,1.098814,1.101099,1.099818,0.000805
20607.750000,3,1.099086,1.100849,1.100280,0.000627
20608.000000,3,1.101420,1.103015,1.102149,0.000531
20608.250000,3,1.104589,1.106030,1.105218,0.000379
20608.500000,3,1.108306,1.109887,1.108956,0.000505
20608.750000,3,1.111408,1.113643,1.112131,0.000632
20609.000000,3,1.113303,1.115737,1.114011,0.000729
20609.250000,3,1.115278,1.117831,1.116184,0.000769
20609.500000,3,1.117809,1.122348,1.119122,0.001357
20609.750000,3,1.123049,1.128088,1.124418,0.001481
20610.000000,3,1.130692,1.136673,1.132063,0.001873
20610.250000,3,1.138807,1.146219,1.141345,0.002110
20610.500000,3,1.148390,1.155475,1.150620,0.002140
20610.750000,3,1.157117,1.164009,1.159057,0.002132
20611.000000,3,1.163853,1.171271,1.166276,0.002361
20611.250000,3,1.170777,1.179175,1.173637,0.002632
20611.500000,3,1.179434,1.188421,1.182214,0.002824
20611.750000,3,1.188259,1.198167,1.191732,0.003000
20612.000000,3,1.197763,1.207894,1.201027,0.002997
20612.250000,3,1.205938,1.215757,1.208719,0.003134
20612.500000,3,1.211808,1.221777,1.215019,0.003059
20612.750000,3,1.217235,1.228819,1.220969,0.003529
20613.000000,3,1.223499,1.234860,1.227111,0.003543
20613.250000,3,1.229103,1.240229,1.233010,0.003375
20613.500000,3,1.234195,1.246379,1.238225,0.003656
20613.750000,3,1.238528,1.250025,1.242651,0.003591
20614.000000,3,1.242190,1.253762,1.245911,0.003704
20614.250000,3,1.244733,1.258630,1.249291,0.004227
20614.500000,3,1.249608,1.264249,1.254331,0.004605
20614.750000,3,1.257931,1.272914,1.263047,0.004462
20615.000000,3,1.269375,1.283733,1.273774,0.004549
20615.250000,3,1.279953,1.295723,1.285213,0.005021
20615.500000,3,1.291191,1.306031,1.295947,0.004582
20615.750000,3,1.299485,1.314896,1.304269,0.005010
20616.000000,3,1.305137,1.321146,1.310238,0.005084
20616.250000,3,1.310613,1.327427,1.315732,0.005387
20616.500000,3,1.315646,1.332035,1.321005,0.005210
20616.750000,3,1.319682,1.336322,1.325037,0.005323
20617.000000,3,1.320506,1.337855,1.326139,0.005342
20617.250000,3,1.317815,1.335100,1.324002,0.005744
20617.500000,3,1.312655,1.330081,1.317846,0.005671
20617.750000,3,1.303922,1.321707,1.310088,0.005637
20618.000000,3,1.297056,1.315617,1.303341,0.005974
20618.250000,3,1.290571,1.309266,1.296908,0.005881
20618.500000,3,1.282480,1.302144,1.289141,0.006374
20618.750000,3,1.270717,1.290254,1.277183,0.006493
20619.000000,3,1.252284,1.271462,1.259205,0.006158
20619.250000,3,1.226221,1.245708,1.234084,0.006411
20619.500000,3,1.194314,1.213433,1.202512,0.006526
20619.750000,3,1.157170,1.176921,1.165560,0.006531
20620.000000,3,1.115489,1.133677,1.123395,0.006220
20620.250000,3,1.066865,1.085065,1.075220,0.006177
20620.500000,3,1.010232,1.027988,1.018830,0.006367
20620.750000,3,0.946988,0.964934,0.955710,0.006487
20621.000000,3,0.878370,0.896776,0.887295,0.006273
20621.250000,3,0.808071,0.825233,0.816478,0.005910
20621.500000,3,0.737177,0.753405,0.745146,0.005702
20621.750000,3,0.667145,0.682562,0.674736,0.005190
20622.000000,3,0.599053,0.613449,0.606172,0.004782
20622.250000,3,0.534918,0.547999,0.541236,0.004366
20622.500000,3,0.475333,0.487050,0.480718,0.003999
20622.750000,3,0.422696,0.432410,0.427314,0.003361
20623.000000,3,0.378275,0.386522,0.382142,0.002782
20623.250000,3,0.342870,0.349536,0.346061,0.002207
20623.500000,3,0.317644,0.322229,0.319783,0.001493
20623.750000,3,0.302508,0.305487,0.303863,0.000973
20624.000000,4,0.298806,0.305392,0.302791,0.002283
20624.250000,4,0.302261,0.309668,0.306622,0.002550
20624.500000,4,0.311576,0.318155,0.315124,0.002326
20624.750000,4,0.328711,0.335818,0.332356,0.002511
20625.000000,4,0.351902,0.358479,0.355254,0.002189
20625.250000,4,0.382718,0.389889,0.386647,0.002290
20625.500000,4,0.418747,0.424913,0.422339,0.002352
20625.750000,4,0.460581,0.467264,0.464124,0.002750
20626.000000,4,0.504572,0.511543,0.507657,0.002805
20626.250000,4,0.552896,0.561105,0.556476,0.003096
20626.500000,4,0.601499,0.611152,0.606075,0.003594
20626.750000,4,0.653760,0.664479,0.658970,0.003761
20627.000000,4,0.703498,0.716683,0.709640,0.004263
20627.250000,4,0.753728,0.766331,0.759345,0.003985
20627.500000,4,0.796676,0.810963,0.802775,0.004449
20627.750000,4,0.838043,0.851770,0.843990,0.004230
20628.000000,4,0.873639,0.889514,0.880738,0.004830
20628.250000,4,0.911252,0.928124,0.918487,0.005096
20628.500000,4,0.945564,0.963609,0.953353,0.005680
20628.750000,4,0.980041,0.996830,0.987213,0.005145
20629.000000,4,1.007371,1.024455,1.014721,0.005299
20629.250000,4,1.030561,1.047105,1.037462,0.005429
20629.500000,4,1.047043,1.064777,1.054053,0.005591
20629.750000,4,1.062330,1.079461,1.069113,0.005523
20630.000000,4,1.075026,1.092586,1.082213,0.005793
20630.250000,4,1.089187,1.107059,1.096455,0.005718
20630.500000,4,1.099272,1.118395,1.107184,0.006096
20630.750000,4,1.109616,1.125772,1.115973,0.005520
20631.000000,4,1.112267,1.129600,1.119368,0.005883
20631.250000,4,1.115854,1.133058,1.122677,0.005899
20631.500000,4,1.117889,1.134978,1.124400,0.005853
20631.750000,4,1.121477,1.138506,1.128199,0.005689
20632.000000,4,1.123906,1.141415,1.131128,0.005998
20632.250000,4,1.127414,1.143264,1.133901,0.005468
20632.500000,4,1.125833,1.142644,1.132753,0.005818
20632.750000,4,1.125553,1.141625,1.131900,0.005432
20633.000000,4,1.123125,1.140675,1.130148,0.005765
20633.250000,4,1.126742,1.143034,1.133136,0.005492
20633.500000,4,1.130952,1.147152,1.137392,0.005540
20633.750000,4,1.138237,1.154809,1.144709,0.005347
20634.000000,4,1.143837,1.159007,1.149651,0.005265
20634.250000,4,1.147833,1.163116,1.153935,0.005142
20634.500000,4,1.148780,1.164325,1.155280,0.005116
20634.750000,4,1.152323,1.166644,1.157912,0.004931
20635.000000,4,1.154171,1.168773,1.159722,0.005039
20635.250000,4,1.159612,1.173281,1.164815,0.004581
20635.500000,4,1.160996,1.175360,1.166563,0.004824
20635.750000,4,1.162095,1.176000,1.167757,0.004745
20636.000000,4,1.159367,1.172961,1.164653,0.004782
20636.250000,4,1.157239,1.170273,1.162574,0.004339
20636.500000,4,1.155467,1.168034,1.160322,0.004343
20636.750000,4,1.157958,1.169523,1.162334,0.003691
20637.000000,4,1.159732,1.171262,1.164082,0.004000
20637.250000,4,1.161715,1.173801,1.166862,0.003996
20637.500000,4,1.161675,1.174301,1.166467,0.003930
20637.750000,4,1.161983,1.172122,1.166028,0.003508
20638.000000,4,1.157988,1.169863,1.162737,0.004001
20638.250000,4,1.159528,1.169203,1.163192,0.003272
20638.500000,4,1.160131,1.171322,1.164301,0.003634
20638.750000,4,1.165044,1.174771,1.168999,0.003252
20639.000000,4,1.167774,1.178359,1.171431,0.003456
20639.250000,4,1.169946,1.179199,1.173527,0.003249
20639.500000,4,1.168013,1.176950,1.171655,0.003085
20639.750000,4,1.168302,1.176860,1.171839,0.002910
20640.000000,4,1.218432,1.239674,1.230211,0.007472
20640.250000,4,1.169189,1.178059,1.172960,0.002849
20640.500000,4,1.170365,1.177659,1.173229,0.002509
20640.750000,4,1.171651,1.178429,1.174261,0.002314
20641.000000,4,1.168070,1.175410,1.171347,0.002423
20641.250000,4,1.166741,1.172812,1.169054,0.002051
20641.500000,4,1.162742,1.169443,1.165648,0.002205
20641.750000,4,1.163329,1.169553,1.165854,0.001942
20642.000000,4,1.163529,1.168613,1.165809,0.001863
20642.250000,4,1.164974,1.171682,1.167955,0.002125
20642.500000,4,1.164824,1.170712,1.167313,0.001934
20642.750000,4,1.165123,1.170053,1.167264,0.001686
20643.000000,4,1.163539,1.169223,1.165690,0.001761
20643.250000,4,1.166100,1.170772,1.167977,0.001490
20643.500000,4,1.169567,1.173581,1.170901,0.001319
20643.750000,4,1.176857,1.180788,1.178325,0.001183
20644.000000,4,1.182713,1.186260,1.184220,0.001324
20644.250000,4,1.189311,1.191923,1.190385,0.000791
20644.500000,4,1.191287,1.193903,1.192242,0.000778
20644.750000,4,1.193143,1.195658,1.194381,0.000766
20645.000000,4,1.193323,1.194728,1.193796,0.000426
20645.250000,4,1.193934,1.195228,1.194634,0.000455
20645.500000,4,1.192891,1.194709,1.193967,0.000650
20645.750000,4,1.191084,1.194120,1.192891,0.001243
20646.000000,4,1.186628,1.189937,1.188467,0.001260
20646.250000,4,1.183557,1.187339,1.185519,0.001391
20646.500000,4,1.179663,1.183400,1.181769,0.001410
20646.750000,4,1.179623,1.183708,1.181959,0.001466
20647.000000,4,1.179988,1.184757,1.182736,0.001569
20647.250000,4,1.182737,1.188704,1.186356,0.002060
20647.500000,4,1.184587,1.190593,1.188204,0.002351
20647.750000,4,1.185626,1.192817,1.189832,0.002665
20648.000000,4,1.183727,1.192471,1.189316,0.003045
20648.250000,4,1.184077,1.193840,1.190028,0.003565
20648.500000,4,1.183147,1.197755,1.190311,0.004563
20648.750000,4,1.183807,1.226956,1.195288,0.012705
20649.000000,4,1.180468,1.259446,1.198315,0.023790
20649.250000,4,1.177060,1.230175,1.195530,0.018682
20649.500000,4,1.169423,1.259077,1.189888,0.026998
20649.750000,4,1.161086,1.237422,1.180176,0.022476
20650.000000,4,1.151920,1.185881,1.165261,0.009747
20650.250000,4,1.140305,1.164067,1.153893,0.007429
20650.500000,4,1.125222,1.149530,1.141442,0.007948
20650.750000,4,1.108949,1.161809,1.128914,0.014575
20651.000000,4,1.083499,1.137470,1.104936,0.014752
20651.250000,4,1.057041,1.084523,1.075952,0.008432
20651.500000,4,1.024894,1.063138,1.046776,0.011309
20651.750000,4,0.991557,1.056659,1.021055,0.021533
20652.000000,4,0.953076,1.038096,0.983745,0.023922
20652.250000,4,0.912586,0.983880,0.941130,0.023090
20652.500000,4,0.865002,0.948627,0.891340,0.023981
