# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.206685,0.208800,0.207876,0.000626
21028.250000,1,0.209356,0.212686,0.211726,0.000983
21028.500000,1,0.216805,0.220002,0.218875,0.000916
21028.750000,1,0.231048,0.235541,0.233941,0.001320
21029.000000,1,0.249596,0.254291,0.252568,0.001390
21029.250000,1,0.274780,0.281152,0.278603,0.001917
21029.500000,1,0.303082,0.310269,0.307436,0.002151
21029.750000,1,0.337694,0.346405,0.343075,0.002544
21030.000000,1,0.374609,0.383809,0.380201,0.002733
21030.250000,1,0.416064,0.426664,0.422573,0.003200
21030.500000,1,0.457746,0.468715,0.464478,0.003280
21030.750000,1,0.502006,0.513824,0.509368,0.003659
21031.000000,1,0.543930,0.555922,0.551399,0.003625
21031.250000,1,0.587251,0.600299,0.595174,0.004058
21031.500000,1,0.627258,0.640844,0.635549,0.004103
21031.750000,1,0.667969,0.681094,0.676290,0.004251
21032.000000,1,0.703920,0.717363,0.712316,0.004290
21032.250000,1,0.739796,0.754215,0.748699,0.004562
21032.500000,1,0.772205,0.785712,0.780669,0.004304
21032.750000,1,0.805185,0.819588,0.813970,0.004712
21033.000000,1,0.836021,0.849066,0.844000,0.004314
21033.250000,1,0.867831,0.881367,0.876085,0.004513
21033.500000,1,0.898083,0.910338,0.905559,0.004029
21033.750000,1,0.929727,0.942059,0.937180,0.004221
21034.000000,1,0.958354,0.969960,0.965627,0.004029
21034.250000,1,0.989233,1.000599,0.995865,0.003887
21034.500000,1,1.017517,1.028696,1.024155,0.003790
21034.750000,1,1.046700,1.058739,1.053895,0.004174
21035.000000,1,1.074386,1.085133,1.080850,0.003474
21035.250000,1,1.102239,1.112402,1.108097,0.003578
21035.500000,1,1.124945,1.134121,1.130077,0.003269
21035.750000,1,1.146674,1.155996,1.151764,0.003154
21036.000000,1,1.162855,1.171667,1.167204,0.002842
21036.250000,1,1.177119,1.184680,1.181246,0.003007
21036.500000,1,1.185229,1.192911,1.189038,0.002915
21036.750000,1,1.191764,1.199661,1.195800,0.002990
21037.000000,1,1.192824,1.199661,1.196098,0.002608
21037.250000,1,1.191500,1.199367,1.195125,0.002961
21037.500000,1,1.187235,1.193896,1.190689,0.002663
21037.750000,1,1.184241,1.191632,1.187600,0.002764
21038.000000,1,1.178841,1.185380,1.182248,0.002596
21038.250000,1,1.175619,1.183279,1.179807,0.002906
21038.500000,1,1.223922,1.271451,1.252202,0.017302
21038.750000,1,1.169527,1.177014,1.173597,0.002854
21039.000000,1,1.166719,1.173789,1.169581,0.002535
21039.250000,1,1.165849,1.173099,1.169788,0.002507
21039.500000,1,1.166260,1.173819,1.170156,0.002605
21039.750000,1,1.169840,1.177534,1.173597,0.002795
21040.000000,1,1.173473,1.179516,1.176707,0.002311
21040.250000,1,1.178723,1.186009,1.182888,0.002536
21040.500000,1,1.184623,1.190810,1.187996,0.002173
21040.750000,1,1.194181,1.200260,1.197499,0.002031
21041.000000,1,1.202995,1.208177,1.205953,0.001876
21041.250000,1,1.215058,1.220509,1.217759,0.001810
21041.500000,1,1.223687,1.227614,1.225494,0.001257
21041.750000,1,1.230564,1.235213,1.233401,0.001404
21042.000000,1,1.234840,1.238462,1.236289,0.001214
21042.250000,1,1.236395,1.239499,1.237977,0.001026
21042.500000,1,1.234145,1.237175,1.235784,0.000924
21042.750000,1,1.233490,1.236150,1.234556,0.000958
21043.000000,1,1.227294,1.230314,1.229049,0.000924
21043.250000,1,1.221210,1.224305,1.222663,0.000850
21043.500000,1,1.209120,1.210998,1.210260,0.000653
21043.750000,1,1.196439,1.198788,1.197533,0.000694
21044.000000,1,1.180177,1.182495,1.181387,0.000740
21044.250000,1,1.167833,1.169752,1.168816,0.000768
21044.500000,1,1.153704,1.156358,1.155441,0.000852
21044.750000,1,1.144313,1.147697,1.146313,0.001040
21045.000000,1,1.135482,1.138405,1.136606,0.000800
21045.250000,1,1.127963,1.130824,1.129255,0.000973
21045.500000,1,1.119773,1.121793,1.121071,0.000608
21045.750000,1,1.117324,1.120882,1.119162,0.001121
21046.000000,1,1.117372,1.120388,1.119181,0.001009
21046.250000,1,1.125024,1.128387,1.127140,0.001167
21046.500000,1,1.135051,1.137195,1.136057,0.000755
21046.750000,1,1.148973,1.152000,1.150671,0.000941
21047.000000,1,1.163780,1.165988,1.164887,0.000766
21047.250000,1,1.181685,1.185558,1.183856,0.001226
21047.500000,1,1.201000,1.205772,1.203722,0.001345
21047.750000,1,1.226967,1.231819,1.229857,0.001428
21048.000000,1,1.255465,1.260315,1.258358,0.001596
21048.250000,1,1.285643,1.291152,1.288863,0.001681
21048.500000,1,1.310580,1.317351,1.314627,0.002438
21048.750000,1,1.336336,1.344176,1.340585,0.002826
21049.000000,1,1.356882,1.365875,1.361425,0.003194
21049.250000,1,1.375597,1.385412,1.380906,0.003670
21049.500000,1,1.388841,1.400576,1.394565,0.004395
21049.750000,1,1.400711,1.412492,1.405778,0.003935
21050.000000,1,1.402375,1.415456,1.408165,0.004439
21050.250000,1,1.398498,1.413529,1.405032,0.005024
21050.500000,1,1.385760,1.401241,1.392795,0.005158
21050.750000,1,1.371662,1.386615,1.378104,0.005051
21051.000000,1,1.352915,1.367636,1.358949,0.005181
21051.250000,1,1.334411,1.347884,1.340365,0.004626
21051.500000,1,1.311767,1.327985,1.318218,0.005599
21051.750000,1,1.291305,1.304916,1.297404,0.004776
21052.000000,1,1.269300,1.281936,1.274372,0.004774
21052.250000,1,1.249874,1.261489,1.254709,0.004486
21052.500000,1,1.230259,1.243674,1.236394,0.004818
21052.750000,1,1.219930,1.231347,1.224893,0.003972
21053.000000,1,1.209892,1.222943,1.215154,0.004496
21053.250000,1,1.204980,1.217846,1.210108,0.004339
21053.500000,1,1.198930,1.212045,1.204629,0.004461
21053.750000,1,1.195510,1.208004,1.201083,0.004230
21054.000000,1,1.189308,1.202927,1.195032,0.004896
21054.250000,1,1.185705,1.197938,1.191112,0.004648
21054.500000,1,1.178620,1.191745,1.184647,0.004850
21054.750000,1,1.171536,1.186521,1.178167,0.005276
21055.000000,1,1.158462,1.174135,1.164787,0.005395
21055.250000,1,1.139609,1.155606,1.146033,0.005261
21055.500000,1,1.109499,1.127264,1.117070,0.005926
21055.750000,1,1.074228,1.093140,1.081890,0.006159
21056.000000,1,1.029325,1.048294,1.036666,0.006152
21056.250000,1,0.976893,0.995935,0.984455,0.006085
21056.500000,1,0.913953,0.933099,0.921767,0.006143
21056.750000,1,0.845990,0.865129,0.853988,0.005979
21057.000000,1,0.770026,0.788088,0.777524,0.005950
21057.250000,1,0.693881,0.710069,0.700845,0.005231
21057.500000,1,0.615234,0.630408,0.621648,0.004951
21057.750000,1,0.542908,0.555155,0.548366,0.004022
21058.000000,1,0.472597,0.483907,0.477564,0.003821
21058.250000,1,0.411675,0.420401,0.415696,0.003025
21058.500000,1,0.356651,0.363759,0.359923,0.002480
21058.750000,1,0.311980,0.316718,0.314210,0.001709
21059.000000,1,0.273776,0.277629,0.275545,0.001369
21059.250000,1,0.246814,0.249673,0.247991,0.000875
21059.500000,1,0.225720,0.227758,0.226579,0.000689
21059.750000,1,0.214877,0.216918,0.216071,0.000618
21060.000000,2,0.259313,0.267490,0.262653,0.002711
21060.250000,2,0.283062,0.288971,0.286405,0.002087
21060.500000,2,0.264207,0.271236,0.266997,0.002439
21060.750000,2,0.291687,0.298294,0.295583,0.002271
21061.000000,2,0.279686,0.285690,0.282300,0.002178
21061.250000,2,0.313855,0.321479,0.318211,0.002618
21061.500000,2,0.310972,0.315892,0.313468,0.001759
21061.750000,2,0.353766,0.362892,0.359119,0.003152
21062.000000,2,0.361214,0.366564,0.364632,0.001754
21062.250000,2,0.414298,0.425096,0.420537,0.003624
21062.500000,2,0.433022,0.438590,0.436135,0.001669
21062.750000,2,0.494196,0.506468,0.501462,0.004085
21063.000000,2,0.520720,0.526163,0.524118,0.001597
21063.250000,2,0.586384,0.598251,0.593247,0.004060
21063.500000,2,0.612789,0.617644,0.615604,0.001531
21063.750000,2,0.672567,0.684629,0.679558,0.004013
21064.000000,2,0.692043,0.695318,0.693805,0.001098
21064.250000,2,0.742166,0.752470,0.748589,0.003648
21064.500000,2,0.750513,0.754653,0.752662,0.001401
21064.750000,2,0.790170,0.801055,0.796390,0.003581
21065.000000,2,0.786541,0.790093,0.787955,0.001344
21065.250000,2,0.815123,0.823619,0.819749,0.003142
21065.500000,2,0.799836,0.804456,0.801828,0.001325
21065.750000,2,0.822351,0.831599,0.827697,0.003542
21066.000000,2,0.805188,0.810461,0.807399,0.001623
21066.250000,2,0.827599,0.836359,0.832893,0.003293
21066.500000,2,0.811353,0.816068,0.813580,0.001551
21066.750000,2,0.834984,0.843349,0.840441,0.003168
21067.000000,2,0.819899,0.825536,0.822260,0.001904
21067.250000,2,0.847198,0.856192,0.852615,0.002986
21067.500000,2,0.836513,0.842591,0.839875,0.002064
21067.750000,2,0.871805,0.880482,0.877489,0.002917
21068.000000,2,0.869967,0.876647,0.872820,0.002569
21068.250000,2,0.913662,0.920028,0.917701,0.002056
21068.500000,2,0.913343,0.921708,0.917364,0.003295
21068.750000,2,0.962830,0.968321,0.966270,0.001821
21069.000000,2,0.965037,0.974942,0.969879,0.003791
21069.250000,2,1.019241,1.024485,1.022515,0.001637
21069.500000,2,1.023021,1.034777,1.028546,0.004461
21069.750000,2,1.079269,1.082674,1.080979,0.001201
21070.000000,2,1.078452,1.092430,1.084370,0.005260
21070.250000,2,1.129069,1.132721,1.130955,0.001179
21070.500000,2,1.120040,1.135545,1.127110,0.005645
21070.750000,2,1.166892,1.169364,1.167964,0.000767
21071.000000,2,1.148739,1.165614,1.155907,0.006325
21071.250000,2,1.186138,1.189753,1.187897,0.001326
21071.500000,2,1.160485,1.179398,1.168676,0.006352
21071.750000,2,1.191757,1.200870,1.195275,0.002697
21072.000000,2,2.143026,2.989148,2.637639,0.300658
21072.250000,2,1.175913,1.181639,1.178057,0.001757
21072.500000,2,1.131688,1.147761,1.138142,0.005734
21072.750000,2,1.148400,1.151389,1.149619,0.000934
21073.000000,2,1.107371,1.125358,1.114883,0.006176
21073.250000,2,1.128223,1.131364,1.129529,0.001017
21073.500000,2,1.089416,1.106307,1.096243,0.006317
21073.750000,2,1.111135,1.114658,1.112872,0.001146
21074.000000,2,1.078141,1.093435,1.084400,0.005694
21074.250000,2,1.106194,1.108233,1.106925,0.000790
21074.500000,2,1.077379,1.093916,1.085035,0.005964
21074.750000,2,1.112106,1.114698,1.112982,0.000763
21075.000000,2,1.088864,1.106091,1.096838,0.006162
21075.250000,2,1.127820,1.131463,1.129464,0.001199
21075.500000,2,1.111534,1.127152,1.118421,0.005724
21075.750000,2,1.154894,1.159650,1.157334,0.001388
21076.000000,2,1.153965,1.165444,1.159361,0.004412
21076.250000,2,1.190137,1.196328,1.193590,0.001880
21076.500000,2,1.181839,1.199157,1.189201,0.006953
21076.750000,2,1.227340,1.232996,1.229946,0.001885
21077.000000,2,1.215705,1.234166,1.223647,0.007142
21077.250000,2,1.259224,1.265189,1.261796,0.002226
21077.500000,2,1.244273,1.264019,1.252530,0.007309
21077.750000,2,1.283379,1.290102,1.286857,0.002578
21078.000000,2,1.263693,1.283348,1.271957,0.007264
21078.250000,2,1.295908,1.302318,1.298655,0.002559
21078.500000,2,1.265328,1.285357,1.273650,0.007328
21078.750000,2,1.289031,1.296066,1.291795,0.002446
21079.000000,2,1.254715,1.273376,1.262474,0.006904
21079.250000,2,1.273807,1.281196,1.276859,0.002571
21079.500000,2,1.236128,1.255390,1.244040,0.006768
21079.750000,2,1.253521,1.258362,1.255577,0.001642
21080.000000,2,1.212987,1.231829,1.220795,0.006609
21080.250000,2,1.230288,1.234852,1.231998,0.001460
21080.500000,2,1.194349,1.211168,1.201458,0.005648
21080.750000,2,1.218925,1.221745,1.219892,0.000910
21081.000000,2,1.189805,1.205419,1.195748,0.005588
21081.250000,2,1.219042,1.222267,1.220196,0.001104
21081.500000,2,1.195152,1.209713,1.200735,0.005230
21081.750000,2,1.227304,1.229308,1.228360,0.000661
21082.000000,2,1.207660,1.221222,1.213136,0.005170
21082.250000,2,1.246117,1.249576,1.247963,0.001136
21082.500000,2,1.237061,1.250307,1.242341,0.005013
21082.750000,2,1.283089,1.286109,1.285422,0.000919
21083.000000,2,1.277987,1.293545,1.284653,0.005681
21083.250000,2,1.325704,1.328920,1.327035,0.001085
21083.500000,2,1.315362,1.331639,1.322458,0.005872
21083.750000,2,1.359874,1.364230,1.361999,0.001429
21084.000000,2,1.348765,1.365264,1.356066,0.006071
21084.250000,2,1.392028,1.398220,1.394640,0.001930
21084.500000,2,1.378376,1.395117,1.385392,0.006309
21084.750000,2,1.414688,1.421073,1.417233,0.002430
21085.000000,2,1.389490,1.407938,1.396925,0.006799
21085.250000,2,1.412862,1.420636,1.416238,0.003055
21085.500000,2,1.378617,1.397577,1.386552,0.006996
21085.750000,2,1.392970,1.402230,1.397144,0.002825
21086.000000,2,1.352246,1.373852,1.360678,0.007503
21086.250000,2,1.362510,1.370501,1.365790,0.002804
21086.500000,2,1.312242,1.333176,1.320227,0.007451
21086.750000,2,1.311399,1.319463,1.315227,0.002680
21087.000000,2,1.252468,1.274637,1.261373,0.007413
21087.250000,2,1.247122,1.256507,1.250467,0.002924
21087.500000,2,1.183857,1.203923,1.191962,0.007223
21087.750000,2,1.172198,1.181181,1.175887,0.003090
21088.000000,2,1.101894,1.122622,1.109936,0.007109
21088.250000,2,1.078825,1.088259,1.082935,0.002906
21088.500000,2,0.997593,1.018263,1.005729,0.007082
21088.750000,2,0.964307,0.974783,0.968947,0.003271
21089.000000,2,0.876099,0.897292,0.883996,0.007131
21089.250000,2,0.838187,0.846622,0.841824,0.002864
21089.500000,2,0.744067,0.763094,0.751385,0.006444
21089.750000,2,0.700442,0.708806,0.704169,0.002934
21090.000000,2,0.604315,0.622364,0.610818,0.005989
21090.250000,2,0.561332,0.568542,0.564492,0.002423
21090.500000,2,0.470710,0.486556,0.476945,0.005129
21090.750000,2,0.438258,0.444842,0.440984,0.001885
21091.000000,2,0.362843,0.375954,0.367724,0.004375
21091.250000,2,0.346822,0.352245,0.349106,0.001678
21091.500000,2,0.292257,0.301940,0.295738,0.003251
21091.750000,2,0.296780,0.301545,0.299482,0.001750
21092.000000,3,0.303167,0.319232,0.313042,0.006063
21092.250000,3,0.305307,0.321548,0.315379,0.006153
21092.500000,3,0.311017,0.326539,0.320625,0.005749
21092.750000,3,0.321758,0.336018,0.330539,0.005209
21093.000000,3,0.336293,0.348461,0.344079,0.004431
21093.250000,3,0.354914,0.364578,0.360926,0.003350
21093.500000,3,0.376584,0.383508,0.381061,0.002330
21093.750000,3,0.402950,0.407481,0.405713,0.001455
21094.000000,3,0.431008,0.435640,0.433519,0.001274
21094.250000,3,0.461834,0.468398,0.465777,0.002082
21094.500000,3,0.495659,0.506136,0.501209,0.003571
21094.750000,3,0.533265,0.547030,0.540450,0.004982
21095.000000,3,0.572773,0.589576,0.581571,0.006091
21095.250000,3,0.614945,0.635586,0.625227,0.007576
21095.500000,3,0.659362,0.682289,0.670620,0.008705
21095.750000,3,0.705851,0.730637,0.717928,0.009521
21096.000000,3,0.751699,0.780863,0.765756,0.011071
21096.250000,3,0.800486,0.830696,0.814225,0.011586
21096.500000,3,0.845982,0.879073,0.860895,0.012775
21096.750000,3,0.890502,0.925416,0.905567,0.013596
21097.000000,3,0.929795,0.967535,0.946237,0.014764
21097.250000,3,0.967512,1.006781,0.984428,0.014941
21097.500000,3,1.000627,1.040702,1.017527,0.015715
21097.750000,3,1.029637,1.070819,1.046919,0.016185
21098.000000,3,1.052056,1.094540,1.069349,0.016149
21098.250000,3,1.067912,1.111445,1.085687,0.016559
21098.500000,3,1.077993,1.123326,1.096609,0.017271
21098.750000,3,1.085334,1.129832,1.103171,0.016721
21099.000000,3,1.087571,1.131373,1.105071,0.016481
21099.250000,3,1.085817,1.129762,1.103701,0.016518
21099.500000,3,1.081501,1.124537,1.098640,0.016167
21099.750000,3,1.075726,1.116660,1.091715,0.015736
21100.000000,3,1.095425,1.123276,1.107018,0.010778
21100.250000,3,1.058116,1.097062,1.073414,0.014745
21100.500000,3,1.050233,1.088855,1.065350,0.014685
21100.750000,3,1.045424,1.082479,1.060141,0.014166
21101.000000,3,1.042261,1.080187,1.057046,0.013931
21101.250000,3,1.041955,1.077705,1.056164,0.013390
21101.500000,3,1.042458,1.077194,1.056060,0.013203
21101.750000,3,1.046350,1.080928,1.059305,0.013074
21102.000000,3,1.052233,1.085472,1.065446,0.012644
21102.250000,3,1.061881,1.095471,1.075484,0.012594
21102.500000,3,1.075066,1.107972,1.088508,0.012619
21102.750000,3,1.091454,1.124367,1.104481,0.012606
21103.000000,3,1.108028,1.140501,1.120835,0.012608
21103.250000,3,1.124845,1.157186,1.138022,0.012505
21103.500000,3,1.141080,1.174201,1.154558,0.012762
21103.750000,3,1.159498,1.192508,1.172367,0.012564
21104.000000,3,1.174801,1.206921,1.187482,0.012309
21104.250000,3,1.188095,1.219832,1.200484,0.012040
21104.500000,3,1.194214,1.227589,1.208072,0.012288
21104.750000,3,1.196757,1.229351,1.209273,0.012200
21105.000000,3,1.191090,1.224717,1.204380,0.012173
21105.250000,3,1.184715,1.214007,1.195288,0.011191
21105.500000,3,1.170199,1.201916,1.182392,0.011387
21105.750000,3,1.156246,1.185662,1.167275,0.010816
21106.000000,3,1.138951,1.166404,1.148988,0.009902
21106.250000,3,1.118178,1.145866,1.128535,0.009842
21106.500000,3,1.096282,1.121044,1.105475,0.008937
21106.750000,3,1.073223,1.097192,1.082272,0.008384
21107.000000,3,1.050795,1.073771,1.059266,0.008231
21107.250000,3,1.031943,1.051662,1.039430,0.006895
21107.500000,3,1.013930,1.033585,1.020820,0.006815
21107.750000,3,0.997995,1.016570,1.005020,0.006240
21108.000000,3,0.984124,1.001627,0.990702,0.005838
21108.250000,3,0.973173,0.988985,0.979110,0.005258
21108.500000,3,0.966594,0.980790,0.971312,0.005065
21108.750000,3,0.964368,0.975830,0.968698,0.003952
21109.000000,3,0.966158,0.976634,0.969952,0.003517
21109.250000,3,0.971950,0.981865,0.975714,0.003439
21109.500000,3,0.980467,0.989913,0.983656,0.003186
21109.750000,3,0.992368,1.000795,0.995834,0.002889
21110.000000,3,1.006778,1.014699,1.010484,0.002643
21110.250000,3,1.027119,1.033625,1.030075,0.002280
21110.500000,3,1.049690,1.056256,1.052717,0.002162
21110.750000,3,1.076102,1.080537,1.078574,0.001602
21111.000000,3,1.101024,1.106821,1.103976,0.001700
21111.250000,3,1.126366,1.130944,1.129052,0.001594
21111.500000,3,1.148377,1.152292,1.150594,0.001316
21111.750000,3,1.167548,1.170878,1.169492,0.000989
21112.000000,3,1.183179,1.186443,1.185607,0.001073
21112.250000,3,1.197742,1.200532,1.198943,0.000840
21112.500000,3,1.206180,1.207941,1.207078,0.000632
21112.750000,3,1.208032,1.210645,1.209558,0.000842
21113.000000,3,1.205061,1.209715,1.207041,0.001603
21113.250000,3,1.198743,1.204157,1.201679,0.001913
21113.500000,3,1.190336,1.197102,1.194384,0.002478
21113.750000,3,1.183993,1.191958,1.188974,0.003149
21114.000000,3,1.177014,1.186331,1.182841,0.003557
21114.250000,3,1.170938,1.181269,1.177185,0.003998
21114.500000,3,1.161730,1.174653,1.169504,0.004881
21114.750000,3,1.153783,1.168091,1.162621,0.005513
21115.000000,3,1.147487,1.164366,1.158022,0.006472
21115.250000,3,1.147718,1.167499,1.159449,0.007155
21115.500000,3,1.153323,1.175363,1.166860,0.008081
21115.750000,3,1.165734,1.190588,1.180677,0.008933
21116.000000,3,1.182259,1.209104,1.197871,0.009813
21116.250000,3,1.199224,1.229197,1.216934,0.010834
21116.500000,3,1.217200,1.248659,1.236681,0.011577
21116.750000,3,1.237778,1.272931,1.259267,0.012794
21117.000000,3,1.261159,1.300582,1.285271,0.014129
21117.250000,3,1.288514,1.333219,1.315427,0.015938
21117.500000,3,1.317229,1.364753,1.346144,0.017487
21117.750000,3,1.344884,1.395696,1.374993,0.018581
21118.000000,3,1.365883,1.421583,1.399568,0.020528
21118.250000,3,1.382708,1.441991,1.418685,0.021932
21118.500000,3,1.394589,1.458221,1.432377,0.023198
21118.750000,3,1.400704,1.467573,1.441052,0.024861
21119.000000,3,1.399093,1.468223,1.440621,0.025747
21119.250000,3,1.384780,1.456684,1.427813,0.026941
21119.500000,3,1.354333,1.430363,1.399368,0.028286
21119.750000,3,1.312605,1.387103,1.356429,0.028117
21120.000000,3,1.256475,1.331049,1.300541,0.028276
21120.250000,3,1.192678,1.267195,1.235633,0.028222
21120.500000,3,1.120533,1.193470,1.163263,0.027535
21120.750000,3,1.044856,1.117425,1.086337,0.027041
21121.000000,3,0.964802,1.032989,1.003256,0.025427
21121.250000,3,0.880636,0.945733,0.916918,0.024369
21121.500000,3,0.795314,0.855681,0.828008,0.022352
21121.750000,3,0.712157,0.767076,0.742154,0.020315
21122.000000,3,0.634003,0.682126,0.659829,0.018010
21122.250000,3,0.562347,0.604948,0.584892,0.015719
21122.500000,3,0.496588,0.534082,0.516716,0.013639
21122.750000,3,0.440628,0.473011,0.457726,0.011789
21123.000000,3,0.393284,0.420519,0.407992,0.010008
21123.250000,3,0.356799,0.379898,0.369386,0.008585
21123.500000,3,0.329998,0.350112,0.341352,0.007522
21123.750000,3,0.314393,0.332740,0.325317,0.006956
21124.000000,4,0.332541,0.334979,0.333640,0.000759
21124.250000,4,0.339630,0.342449,0.341458,0.000836
21124.500000,4,0.348726,0.351178,0.349927,0.000762
21124.750000,4,0.372560,0.375800,0.374198,0.001079
21125.000000,4,0.397943,0.402598,0.400226,0.001233
21125.250000,4,0.436276,0.442304,0.439349,0.001523
21125.500000,4,0.475434,0.483339,0.479257,0.002114
21125.750000,4,0.529285,0.537700,0.533185,0.002190
21126.000000,4,0.579044,0.589038,0.583982,0.002709
21126.250000,4,0.639458,0.650006,0.644480,0.002858
21126.500000,4,0.691932,0.702712,0.696820,0.003020
21126.750000,4,0.750390,0.759900,0.755055,0.002644
21127.000000,4,0.797917,0.807593,0.802095,0.002910
21127.250000,4,0.849073,0.856073,0.852240,0.002364
21127.500000,4,0.885427,0.892308,0.888460,0.002308
21127.750000,4,0.921316,0.927786,0.924792,0.002267
21128.000000,4,0.943105,0.949376,0.946557,0.002189
21128.250000,4,0.966299,0.974960,0.971119,0.002785
21128.500000,4,0.981311,0.988454,0.985519,0.002557
21128.750000,4,1.003342,1.012069,1.007879,0.003156
21129.000000,4,1.017352,1.025861,1.021982,0.003203
21129.250000,4,1.037118,1.047137,1.041871,0.003889
21129.500000,4,1.045544,1.055502,1.050344,0.003839
21129.750000,4,1.058274,1.069275,1.063400,0.004321
21130.000000,4,1.062780,1.072484,1.067291,0.003975
21130.250000,4,1.073434,1.084511,1.079428,0.004536
21130.500000,4,1.080921,1.090384,1.085785,0.004121
21130.750000,4,1.096206,1.107552,1.102186,0.004512
21131.000000,4,1.106487,1.115958,1.111145,0.003866
21131.250000,4,1.121220,1.130755,1.126285,0.004132
21131.500000,4,1.129221,1.136812,1.133219,0.003363
21131.750000,4,1.143256,1.152024,1.147492,0.003828
21132.000000,4,1.152436,1.159000,1.155622,0.002869
21132.250000,4,1.168849,1.175752,1.172042,0.003011
21132.500000,4,1.177467,1.183498,1.180448,0.002358
21132.750000,4,1.190796,1.196135,1.193599,0.002314
21133.000000,4,1.192797,1.198431,1.196441,0.001803
21133.250000,4,1.201307,1.205654,1.203846,0.001818
21133.500000,4,1.201377,1.204029,1.202970,0.000969
21133.750000,4,1.206708,1.210240,1.209005,0.001372
21134.000000,4,1.206870,1.210522,1.208798,0.001252
21134.250000,4,1.213133,1.216508,1.214583,0.000915
21134.500000,4,1.208389,1.214119,1.210248,0.001612
21134.750000,4,1.210162,1.214424,1.211526,0.001200
21135.000000,4,1.202054,1.207927,1.203806,0.001769
21135.250000,4,1.204827,1.208891,1.205694,0.001302
21135.500000,4,1.199605,1.206974,1.201529,0.002361
21135.750000,4,1.205017,1.210817,1.206543,0.001782
21136.000000,4,1.201435,1.209333,1.204140,0.002277
21136.250000,4,1.207786,1.214719,1.209585,0.002099
21136.500000,4,1.203645,1.212675,1.206539,0.002814
21136.750000,4,1.209271,1.217707,1.211630,0.002622
21137.000000,4,1.207680,1.217736,1.210627,0.003245
21137.250000,4,1.215516,1.224331,1.219024,0.002575
21137.500000,4,1.216757,1.226995,1.220357,0.003385
21137.750000,4,1.225968,1.234445,1.229174,0.002842
21138.000000,4,1.224822,1.236401,1.229335,0.003614
21138.250000,4,1.233920,1.243733,1.237358,0.003258
21138.500000,4,1.233268,1.245443,1.237595,0.004040
21138.750000,4,1.242858,1.254171,1.247103,0.003851
21139.000000,4,1.243149,1.256579,1.248586,0.004432
21139.250000,4,1.250120,1.263292,1.255633,0.004180
21139.500000,4,1.246028,1.261051,1.251556,0.004968
21139.750000,4,1.246389,1.259753,1.251531,0.004423
21140.000000,4,1.439419,1.518013,1.488240,0.027380
21140.250000,4,1.226899,1.243507,1.234236,0.005157
21140.500000,4,1.209806,1.226287,1.216777,0.005418
21140.750000,4,1.197729,1.212075,1.204069,0.004708
21141.000000,4,1.174899,1.191917,1.181365,0.005588
21141.250000,4,1.158709,1.173960,1.165095,0.005051
21141.500000,4,1.134545,1.152111,1.142488,0.005683
21141.750000,4,1.122719,1.137123,1.128573,0.004981
21142.000000,4,1.103329,1.118842,1.110146,0.005324
21142.250000,4,1.094723,1.108767,1.100838,0.004730
21142.500000,4,1.078252,1.093002,1.084934,0.004907
21142.750000,4,1.069676,1.082781,1.075868,0.004508
21143.000000,4,1.054600,1.069090,1.060680,0.005196
21143.250000,4,1.051169,1.064382,1.056975,0.004738
21143.500000,4,1.043184,1.056145,1.049036,0.004891
21143.750000,4,1.045371,1.057069,1.051006,0.004738
21144.000000,4,1.040637,1.054642,1.047122,0.005247
21144.250000,4,1.045843,1.057531,1.050975,0.004646
21144.500000,4,1.040968,1.055064,1.047305,0.005321
21144.750000,4,1.047448,1.059536,1.052763,0.004885
21145.000000,4,1.046689,1.059477,1.052644,0.004985
21145.250000,4,1.056646,1.069502,1.062903,0.005032
21145.500000,4,1.060508,1.073620,1.066814,0.005224
21145.750000,4,1.072605,1.083616,1.078090,0.004457
21146.000000,4,1.073538,1.086407,1.079104,0.005056
21146.250000,4,1.079792,1.091636,1.085527,0.004677
21146.500000,4,1.077941,1.090113,1.083798,0.005093
21146.750000,4,1.084673,1.094457,1.089350,0.004273
21147.000000,4,1.081562,1.092462,1.086633,0.004494
21147.250000,4,1.085815,1.094536,1.090267,0.003710
21147.500000,4,1.079275,1.087400,1.083149,0.003445
21147.750000,4,1.076537,1.085228,1.081321,0.003291
21148.000000,4,1.067529,1.074256,1.070957,0.002979
21148.250000,4,1.066673,1.072575,1.069088,0.002232
21148.500000,4,1.060116,1.065830,1.062812,0.002158
21148.750000,4,1.063828,1.068183,1.065622,0.001419
21149.000000,4,1.059713,1.063669,1.061216,0.001478
21149.250000,4,1.060470,1.065153,1.063049,0.001341
21149.500000,4,1.053089,1.058115,1.055862,0.001421
21149.750000,4,1.052243,1.059890,1.057553,0.002426
21150.000000,4,1.047595,1.056345,1.053948,0.002867
21150.250000,4,1.050366,1.062931,1.059681,0.004227
21150.500000,4,1.050720,1.061451,1.058077,0.003866
21150.750000,4,1.050887,1.066341,1.061310,0.005487
21151.000000,4,1.041481,1.057180,1.052537,0.005439
21151.250000,4,1.032694,1.053560,1.046307,0.006993
21151.500000,4,1.014964,1.036048,1.028350,0.007022
21151.750000,4,0.999523,1.023243,1.015322,0.008071
21152.000000,4,0.974942,1.000052,0.990834,0.008426
21152.250000,4,0.951044,0.977860,0.967448,0.009345
21152.500000,4,0.913314,0.940013,0.928551,0.008854
