# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.202202,0.203856,0.202885,0.000525
21728.250000,1,0.205452,0.208356,0.206740,0.000889
21728.500000,1,0.214302,0.217794,0.215971,0.001071
21728.750000,1,0.230236,0.235333,0.232732,0.001589
21729.000000,1,0.252047,0.257667,0.255074,0.001793
21729.250000,1,0.280631,0.287881,0.284300,0.002300
21729.500000,1,0.314065,0.321756,0.317986,0.002537
21729.750000,1,0.352795,0.361722,0.357478,0.002930
21730.000000,1,0.394961,0.404456,0.400107,0.003172
21730.250000,1,0.440887,0.451171,0.446420,0.003391
21730.500000,1,0.488052,0.498363,0.493571,0.003371
21730.750000,1,0.536276,0.547042,0.541757,0.003514
21731.000000,1,0.583269,0.593181,0.588281,0.003423
21731.250000,1,0.629523,0.640092,0.634766,0.003694
21731.500000,1,0.673627,0.683460,0.678664,0.003330
21731.750000,1,0.715671,0.726469,0.721328,0.003592
21732.000000,1,0.755877,0.765695,0.760905,0.003472
21732.250000,1,0.793364,0.803705,0.798879,0.003526
21732.500000,1,0.828471,0.838090,0.833026,0.003294
21732.750000,1,0.862868,0.872011,0.867497,0.003220
21733.000000,1,0.895491,0.904416,0.900096,0.003072
21733.250000,1,0.928934,0.938512,0.933821,0.003305
21733.500000,1,0.961619,0.970964,0.966258,0.003084
21733.750000,1,0.995152,1.003502,0.999521,0.002916
21734.000000,1,1.026664,1.034875,1.031059,0.002837
21734.250000,1,1.059057,1.067759,1.063333,0.002941
21734.500000,1,1.090146,1.097642,1.094436,0.002618
21734.750000,1,1.121581,1.130292,1.126228,0.002771
21735.000000,1,1.152315,1.159347,1.156301,0.002327
21735.250000,1,1.181691,1.188584,1.185397,0.002330
21735.500000,1,1.207659,1.212916,1.210710,0.001769
21735.750000,1,1.229746,1.235151,1.233062,0.001881
21736.000000,1,1.248795,1.252669,1.251182,0.001402
21736.250000,1,1.263610,1.267021,1.265469,0.001138
21736.500000,1,1.273320,1.276648,1.275056,0.001038
21736.750000,1,1.280556,1.282250,1.281490,0.000562
21737.000000,1,1.281653,1.283369,1.282640,0.000535
21737.250000,1,1.280798,1.282227,1.281380,0.000423
21737.500000,1,1.276750,1.278047,1.277379,0.000358
21737.750000,1,1.272565,1.274826,1.273420,0.000736
21738.000000,1,1.266701,1.269352,1.268110,0.000927
21738.250000,1,1.263318,1.265608,1.264510,0.000689
21738.500000,1,1.283287,1.302669,1.295187,0.006578
21738.750000,1,1.255280,1.258213,1.257118,0.000843
21739.000000,1,1.252650,1.255185,1.253834,0.000698
21739.250000,1,1.252729,1.254494,1.253669,0.000565
21739.500000,1,1.253214,1.254405,1.253877,0.000349
21739.750000,1,1.256099,1.257872,1.257237,0.000537
21740.000000,1,1.259379,1.261055,1.260104,0.000510
21740.250000,1,1.264285,1.266414,1.265544,0.000633
21740.500000,1,1.270681,1.272281,1.271391,0.000534
21740.750000,1,1.278302,1.280428,1.279423,0.000747
21741.000000,1,1.286553,1.289427,1.287635,0.000936
21741.250000,1,1.297861,1.299312,1.298544,0.000482
21741.500000,1,1.305579,1.306949,1.306275,0.000357
21741.750000,1,1.311991,1.313280,1.312489,0.000415
21742.000000,1,1.312571,1.314917,1.313632,0.000685
21742.250000,1,1.311529,1.313727,1.312767,0.000676
21742.500000,1,1.307221,1.309903,1.308498,0.000938
21742.750000,1,1.302601,1.305311,1.303642,0.000823
21743.000000,1,1.293099,1.296704,1.294987,0.001085
21743.250000,1,1.282285,1.286220,1.284537,0.001269
21743.500000,1,1.266612,1.270389,1.268587,0.001478
21743.750000,1,1.248442,1.253101,1.250694,0.001559
21744.000000,1,1.228555,1.232820,1.230657,0.001442
21744.250000,1,1.210149,1.214888,1.212711,0.001658
21744.500000,1,1.193585,1.198449,1.195763,0.001599
21744.750000,1,1.179360,1.184294,1.181752,0.001558
21745.000000,1,1.165398,1.170583,1.167807,0.001664
21745.250000,1,1.153186,1.157781,1.155594,0.001608
21745.500000,1,1.142517,1.146008,1.144313,0.001278
21745.750000,1,1.136026,1.137527,1.136971,0.000508
21746.000000,1,1.132625,1.134403,1.133591,0.000500
21746.250000,1,1.135684,1.137487,1.136299,0.000487
21746.500000,1,1.140413,1.142980,1.142072,0.000693
21746.750000,1,1.149752,1.152747,1.151508,0.000963
21747.000000,1,1.160433,1.163615,1.161998,0.000953
21747.250000,1,1.174476,1.176677,1.175738,0.000824
21747.500000,1,1.189730,1.192475,1.191385,0.000954
21747.750000,1,1.209926,1.213467,1.211927,0.001190
21748.000000,1,1.233068,1.237148,1.235482,0.001338
21748.250000,1,1.257840,1.261296,1.259721,0.001159
21748.500000,1,1.278388,1.281991,1.280527,0.001455
21748.750000,1,1.298399,1.302067,1.300110,0.001146
21749.000000,1,1.314118,1.318127,1.315339,0.001215
21749.250000,1,1.326300,1.330169,1.327833,0.001145
21749.500000,1,1.332893,1.337775,1.335437,0.001575
21749.750000,1,1.337735,1.341489,1.339658,0.001268
21750.000000,1,1.336398,1.340105,1.337708,0.001217
21750.250000,1,1.323572,1.328717,1.326339,0.001954
21750.500000,1,1.305946,1.312080,1.308957,0.002142
21750.750000,1,1.284628,1.291707,1.288444,0.002442
21751.000000,1,1.262367,1.268239,1.265479,0.001887
21751.250000,1,1.238716,1.244633,1.241668,0.001974
21751.500000,1,1.213458,1.219633,1.216546,0.002056
21751.750000,1,1.189528,1.195731,1.192293,0.002086
21752.000000,1,1.163555,1.169446,1.166640,0.001915
21752.250000,1,1.141076,1.146542,1.143425,0.001706
21752.500000,1,1.120328,1.125150,1.122654,0.001754
21752.750000,1,1.104730,1.109848,1.107125,0.001541
21753.000000,1,1.093920,1.097580,1.095746,0.001126
21753.250000,1,1.085604,1.088802,1.087390,0.001091
21753.500000,1,1.077786,1.081210,1.079207,0.001327
21753.750000,1,1.070280,1.074360,1.072582,0.001365
21754.000000,1,1.063799,1.067061,1.065243,0.001203
21754.250000,1,1.057626,1.060802,1.058933,0.000994
21754.500000,1,1.049861,1.052564,1.051113,0.000955
21754.750000,1,1.041549,1.044346,1.042856,0.001041
21755.000000,1,1.026890,1.031227,1.028962,0.001655
21755.250000,1,1.007759,1.013387,1.010518,0.001958
21755.500000,1,0.979513,0.987074,0.983598,0.002566
21755.750000,1,0.947321,0.955480,0.951057,0.002622
21756.000000,1,0.905521,0.915367,0.910374,0.003173
21756.250000,1,0.859012,0.868790,0.863494,0.003264
21756.500000,1,0.803101,0.814757,0.808762,0.003805
21756.750000,1,0.742153,0.754540,0.748243,0.004099
21757.000000,1,0.676654,0.689094,0.682232,0.004172
21757.250000,1,0.609125,0.621510,0.615171,0.004042
21757.500000,1,0.542260,0.553758,0.547641,0.003749
21757.750000,1,0.479077,0.489793,0.484130,0.003521
21758.000000,1,0.419945,0.430172,0.424636,0.003219
21758.250000,1,0.368108,0.376509,0.371990,0.002790
21758.500000,1,0.321988,0.329528,0.325484,0.002309
21758.750000,1,0.284508,0.290924,0.287498,0.001957
21759.000000,1,0.253907,0.258733,0.256067,0.001471
21759.250000,1,0.231618,0.234888,0.233158,0.001019
21759.500000,1,0.215345,0.217571,0.216307,0.000695
21759.750000,1,0.206148,0.208010,0.207243,0.000593
21760.000000,2,0.272665,0.277142,0.274443,0.001382
21760.250000,2,0.286310,0.288777,0.287468,0.000827
21760.500000,2,0.278289,0.283209,0.280190,0.001417
21760.750000,2,0.298235,0.301205,0.299582,0.001115
21761.000000,2,0.298178,0.302928,0.299751,0.001432
21761.250000,2,0.325863,0.330771,0.328005,0.001693
21761.500000,2,0.335872,0.340991,0.338520,0.001542
21761.750000,2,0.374566,0.381431,0.377862,0.002331
21762.000000,2,0.396162,0.403039,0.399927,0.002249
21762.250000,2,0.446810,0.455509,0.450982,0.002881
21762.500000,2,0.479680,0.487932,0.484280,0.002762
21762.750000,2,0.540476,0.550838,0.545628,0.003399
21763.000000,2,0.582724,0.590829,0.587087,0.002870
21763.250000,2,0.647170,0.657436,0.652568,0.003522
21763.500000,2,0.688312,0.696408,0.692859,0.002723
21763.750000,2,0.747244,0.756551,0.752239,0.003062
21764.000000,2,0.779734,0.786818,0.783861,0.002439
21764.250000,2,0.828238,0.836124,0.832561,0.002614
21764.500000,2,0.849562,0.854796,0.852088,0.001689
21764.750000,2,0.885414,0.890405,0.887570,0.001812
21765.000000,2,0.891461,0.895005,0.893082,0.000979
21765.250000,2,0.912679,0.917474,0.915050,0.001626
21765.500000,2,0.907710,0.910713,0.908598,0.000818
21765.750000,2,0.920611,0.925503,0.923470,0.001727
21766.000000,2,0.913311,0.916018,0.914283,0.000726
21766.250000,2,0.926355,0.930835,0.928822,0.001677
21766.500000,2,0.920007,0.922528,0.920805,0.000672
21766.750000,2,0.933111,0.939121,0.936640,0.002056
21767.000000,2,0.928645,0.931635,0.929784,0.000840
21767.250000,2,0.946322,0.951522,0.949131,0.001964
21767.500000,2,0.947603,0.949750,0.948605,0.000689
21767.750000,2,0.972085,0.978583,0.975568,0.002498
21768.000000,2,0.981926,0.985946,0.983717,0.001317
21768.250000,2,1.014917,1.021756,1.018593,0.002432
21768.500000,2,1.028572,1.034605,1.031974,0.001878
21768.750000,2,1.066680,1.073625,1.070508,0.002461
21769.000000,2,1.083115,1.089595,1.086857,0.002154
21769.250000,2,1.124367,1.132871,1.128841,0.002590
21769.500000,2,1.145028,1.151195,1.147718,0.001859
21769.750000,2,1.185528,1.191077,1.188476,0.001901
21770.000000,2,1.200376,1.207900,1.203271,0.002272
21770.250000,2,1.233232,1.238718,1.236401,0.001617
21770.500000,2,1.239156,1.247156,1.242463,0.002111
21770.750000,2,1.265664,1.269074,1.267897,0.001012
21771.000000,2,1.261890,1.269521,1.264614,0.002304
21771.250000,2,1.278998,1.281481,1.280520,0.000665
21771.500000,2,1.264130,1.271924,1.267297,0.002373
21771.750000,2,1.271552,1.280404,1.274418,0.003050
21772.000000,2,1.724644,2.152356,1.998618,0.138833
21772.250000,2,1.240834,1.247604,1.243892,0.002415
21772.500000,2,1.207520,1.213109,1.210152,0.002476
21772.750000,2,1.203054,1.205481,1.203921,0.000847
21773.000000,2,1.171717,1.178765,1.174868,0.002526
21773.250000,2,1.169033,1.171844,1.170555,0.001114
21773.500000,2,1.140322,1.147656,1.143547,0.002310
21773.750000,2,1.140646,1.143529,1.141995,0.000993
21774.000000,2,1.117395,1.123110,1.119917,0.002101
21774.250000,2,1.123367,1.125729,1.124517,0.000765
21774.500000,2,1.106499,1.112757,1.109122,0.001902
21774.750000,2,1.118132,1.120811,1.119718,0.000704
21775.000000,2,1.107116,1.113505,1.109753,0.002114
21775.250000,2,1.123895,1.126282,1.125128,0.000806
21775.500000,2,1.118113,1.124942,1.120275,0.002005
21775.750000,2,1.140162,1.142870,1.141788,0.000900
21776.000000,2,1.145437,1.149241,1.146733,0.001198
21776.250000,2,1.165815,1.168624,1.167424,0.000952
21776.500000,2,1.165822,1.172982,1.168277,0.002074
21776.750000,2,1.190000,1.193519,1.192033,0.001144
21777.000000,2,1.188047,1.196274,1.191350,0.002582
21777.250000,2,1.211225,1.212876,1.212203,0.000589
21777.500000,2,1.205759,1.214012,1.209195,0.002737
21777.750000,2,1.225808,1.228133,1.226976,0.000845
21778.000000,2,1.215638,1.223515,1.218292,0.002546
21778.250000,2,1.227346,1.229705,1.228567,0.000773
21778.500000,2,1.207185,1.216316,1.210979,0.003032
21778.750000,2,1.212691,1.217006,1.214420,0.001382
21779.000000,2,1.189220,1.198418,1.192838,0.003282
21779.250000,2,1.191170,1.194934,1.193130,0.001162
21779.500000,2,1.165607,1.174697,1.169662,0.003377
21779.750000,2,1.166641,1.169794,1.167921,0.001239
21780.000000,2,1.138961,1.147237,1.142693,0.003215
21780.250000,2,1.139044,1.143873,1.141672,0.001484
21780.500000,2,1.117496,1.125650,1.120779,0.002889
21780.750000,2,1.125542,1.128936,1.126886,0.001262
21781.000000,2,1.110053,1.118391,1.113518,0.002977
21781.250000,2,1.124855,1.127314,1.126092,0.000731
21781.500000,2,1.113684,1.122070,1.117048,0.003086
21781.750000,2,1.132293,1.134851,1.133251,0.000708
21782.000000,2,1.125322,1.134414,1.128883,0.002770
21782.250000,2,1.151168,1.153923,1.152216,0.000956
21782.500000,2,1.153828,1.162712,1.156983,0.002835
21782.750000,2,1.186680,1.190541,1.188420,0.001315
21783.000000,2,1.194400,1.204241,1.197906,0.003113
21783.250000,2,1.228058,1.230843,1.229406,0.000883
21783.500000,2,1.232477,1.243367,1.236401,0.003322
21783.750000,2,1.262990,1.268165,1.264875,0.001530
21784.000000,2,1.266125,1.278165,1.270773,0.003706
21784.250000,2,1.297381,1.302156,1.299262,0.001423
21784.500000,2,1.298626,1.310132,1.302601,0.003852
21784.750000,2,1.322335,1.328728,1.324825,0.002074
21785.000000,2,1.313752,1.325507,1.318268,0.003949
21785.250000,2,1.325736,1.332048,1.328857,0.002213
21785.500000,2,1.307941,1.321230,1.312846,0.004161
21785.750000,2,1.313148,1.320203,1.316506,0.002365
21786.000000,2,1.289046,1.302006,1.294010,0.004487
21786.250000,2,1.287934,1.295196,1.291550,0.002711
21786.500000,2,1.255789,1.267546,1.260825,0.004553
21786.750000,2,1.244507,1.252987,1.249331,0.003150
21787.000000,2,1.204261,1.218270,1.210735,0.004983
21787.250000,2,1.188104,1.198093,1.193217,0.003209
21787.500000,2,1.143414,1.156500,1.149952,0.005204
21787.750000,2,1.122369,1.131834,1.127391,0.003197
21788.000000,2,1.069965,1.083622,1.076744,0.005101
21788.250000,2,1.037620,1.048723,1.043269,0.003835
21788.500000,2,0.973274,0.987947,0.980851,0.005735
21788.750000,2,0.931806,0.944200,0.937741,0.004261
21789.000000,2,0.860121,0.875842,0.868030,0.005678
21789.250000,2,0.811822,0.825278,0.818591,0.004279
21789.500000,2,0.735397,0.750852,0.742914,0.005617
21789.750000,2,0.682261,0.695154,0.688176,0.004229
21790.000000,2,0.601772,0.617024,0.609001,0.005428
21790.250000,2,0.549040,0.560427,0.554109,0.003803
21790.500000,2,0.473680,0.487201,0.480121,0.004599
21790.750000,2,0.431352,0.440174,0.435164,0.003092
21791.000000,2,0.370037,0.380274,0.374763,0.003479
21791.250000,2,0.344140,0.349641,0.346318,0.001997
21791.500000,2,0.302084,0.308683,0.305191,0.002324
21791.750000,2,0.297140,0.299704,0.298395,0.000911
21792.000000,3,0.296381,0.298014,0.297140,0.000578
21792.250000,3,0.299472,0.301331,0.300450,0.000650
21792.500000,3,0.307701,0.310175,0.308989,0.000750
21792.750000,3,0.321694,0.325548,0.323695,0.001140
21793.000000,3,0.341334,0.345898,0.343689,0.001393
21793.250000,3,0.366223,0.371636,0.368779,0.001605
21793.500000,3,0.395160,0.401226,0.398071,0.001858
21793.750000,3,0.429279,0.435914,0.432412,0.002040
21794.000000,3,0.466923,0.474299,0.470434,0.002358
21794.250000,3,0.509455,0.517400,0.513345,0.002560
21794.500000,3,0.555009,0.563097,0.558960,0.002712
21794.750000,3,0.603898,0.612687,0.608306,0.002834
21795.000000,3,0.654222,0.663385,0.658690,0.002996
21795.250000,3,0.705869,0.715750,0.711191,0.003087
21795.500000,3,0.759240,0.768568,0.763764,0.003145
21795.750000,3,0.813139,0.822966,0.817891,0.003374
21796.000000,3,0.867662,0.877193,0.872008,0.003231
21796.250000,3,0.920865,0.929436,0.925368,0.003143
21796.500000,3,0.971371,0.979716,0.975587,0.002845
21796.750000,3,1.019614,1.027415,1.022766,0.002650
21797.000000,3,1.062555,1.069065,1.065174,0.002235
21797.250000,3,1.100862,1.106224,1.103243,0.001886
21797.500000,3,1.133464,1.139663,1.136085,0.002038
21797.750000,3,1.160924,1.165815,1.163320,0.001525
21798.000000,3,1.179561,1.184880,1.182858,0.001560
21798.250000,3,1.192695,1.196722,1.195483,0.001351
21798.500000,3,1.197978,1.203227,1.201333,0.001336
21798.750000,3,1.198810,1.204067,1.202401,0.001416
21799.000000,3,1.195241,1.200644,1.198534,0.001383
21799.250000,3,1.188394,1.192515,1.191329,0.001176
21799.500000,3,1.176694,1.182429,1.179845,0.001658
21799.750000,3,1.161786,1.168729,1.166465,0.001944
21800.000000,3,1.162889,1.180064,1.174751,0.005194
21800.250000,3,1.132021,1.137463,1.135312,0.001541
21800.500000,3,1.117414,1.123377,1.121276,0.001672
21800.750000,3,1.107238,1.112573,1.110561,0.001384
21801.000000,3,1.097784,1.103144,1.102059,0.001563
21801.250000,3,1.093273,1.097795,1.096243,0.001272
21801.500000,3,1.088631,1.092837,1.091838,0.001229
21801.750000,3,1.087538,1.091729,1.090360,0.001242
21802.000000,3,1.089102,1.092966,1.091729,0.001050
21802.250000,3,1.094576,1.099535,1.097932,0.001390
21802.500000,3,1.103839,1.108896,1.107074,0.001396
21802.750000,3,1.116552,1.121059,1.119491,0.001391
21803.000000,3,1.129384,1.133405,1.131660,0.001458
21803.250000,3,1.143289,1.147182,1.145364,0.001249
21803.500000,3,1.156443,1.160219,1.158299,0.001343
21803.750000,3,1.170178,1.173806,1.172159,0.001438
21804.000000,3,1.182609,1.185777,1.184604,0.001034
21804.250000,3,1.191602,1.196118,1.194087,0.001410
21804.500000,3,1.197176,1.199652,1.198597,0.000848
21804.750000,3,1.195492,1.197938,1.197082,0.000755
21805.000000,3,1.187321,1.191771,1.189768,0.001340
21805.250000,3,1.176123,1.179829,1.178612,0.001072
21805.500000,3,1.161586,1.165306,1.163643,0.001222
21805.750000,3,1.145618,1.148785,1.147276,0.001056
21806.000000,3,1.126678,1.129354,1.127844,0.000938
21806.250000,3,1.104902,1.109078,1.106749,0.001407
21806.500000,3,1.081102,1.085748,1.083171,0.001460
21806.750000,3,1.058053,1.061760,1.059803,0.001411
21807.000000,3,1.035426,1.039275,1.037400,0.001284
21807.250000,3,1.015365,1.019825,1.017431,0.001486
21807.500000,3,0.997950,1.000874,0.999395,0.000891
21807.750000,3,0.982359,0.985517,0.984304,0.000980
21808.000000,3,0.968191,0.971856,0.970518,0.001104
21808.250000,3,0.958191,0.961307,0.960034,0.000825
21808.500000,3,0.951348,0.953946,0.952630,0.000824
21808.750000,3,0.949580,0.951622,0.950655,0.000720
21809.000000,3,0.951361,0.954398,0.952697,0.001288
21809.250000,3,0.957344,0.960927,0.959332,0.001239
21809.500000,3,0.965928,0.970321,0.968430,0.001486
21809.750000,3,0.979149,0.983872,0.981279,0.001699
21810.000000,3,0.994137,0.999918,0.996942,0.001847
21810.250000,3,1.013922,1.019734,1.017041,0.002045
21810.500000,3,1.037080,1.043561,1.040456,0.002074
21810.750000,3,1.063944,1.070061,1.067116,0.002003
21811.000000,3,1.090632,1.096195,1.093721,0.002060
21811.250000,3,1.115465,1.120928,1.118815,0.001783
21811.500000,3,1.138907,1.143392,1.141192,0.001668
21811.750000,3,1.158868,1.163308,1.161371,0.001482
21812.000000,3,1.175915,1.179922,1.178055,0.001198
21812.250000,3,1.189976,1.193038,1.191751,0.001023
21812.500000,3,1.199076,1.203001,1.200272,0.001140
21812.750000,3,1.202690,1.205267,1.203600,0.000774
21813.000000,3,1.199317,1.203251,1.200610,0.001044
21813.250000,3,1.194486,1.196957,1.195486,0.000756
21813.500000,3,1.187597,1.190258,1.188479,0.000797
21813.750000,3,1.181445,1.184293,1.182743,0.000839
21814.000000,3,1.175277,1.179150,1.176575,0.001103
21814.250000,3,1.168500,1.172313,1.170119,0.001009
21814.500000,3,1.160366,1.164734,1.161938,0.001167
21814.750000,3,1.152751,1.156814,1.154026,0.001168
21815.000000,3,1.146972,1.150247,1.148206,0.000924
21815.250000,3,1.147515,1.151600,1.148465,0.001150
21815.500000,3,1.153033,1.157104,1.154165,0.001177
21815.750000,3,1.163730,1.169195,1.165900,0.001621
21816.000000,3,1.178593,1.183431,1.180204,0.001509
21816.250000,3,1.194900,1.200444,1.197013,0.001602
21816.500000,3,1.210940,1.218139,1.213212,0.002103
21816.750000,3,1.229681,1.236616,1.232209,0.001965
21817.000000,3,1.250791,1.258692,1.253632,0.002377
21817.250000,3,1.275297,1.284347,1.278757,0.002532
21817.500000,3,1.300653,1.308919,1.303205,0.002342
21817.750000,3,1.323301,1.331396,1.326230,0.002204
21818.000000,3,1.340646,1.349101,1.343474,0.002314
21818.250000,3,1.353009,1.361132,1.355433,0.002208
21818.500000,3,1.358618,1.368561,1.361517,0.002868
21818.750000,3,1.358590,1.368320,1.361597,0.002857
21819.000000,3,1.349162,1.359728,1.352932,0.003152
21819.250000,3,1.327793,1.337041,1.332980,0.003444
21819.500000,3,1.292057,1.302653,1.297718,0.003798
21819.750000,3,1.243726,1.255123,1.249420,0.004203
21820.000000,3,1.182258,1.195661,1.189785,0.004839
21820.250000,3,1.115358,1.129111,1.122784,0.004805
21820.500000,3,1.042210,1.056543,1.049774,0.005072
21820.750000,3,0.966698,0.981539,0.974178,0.005154
21821.000000,3,0.886340,0.902247,0.894408,0.005246
21821.250000,3,0.806059,0.820762,0.813294,0.004965
21821.500000,3,0.724914,0.739722,0.732203,0.005008
21821.750000,3,0.648309,0.661370,0.654755,0.004481
21822.000000,3,0.576613,0.588560,0.582211,0.004009
21822.250000,3,0.512344,0.523609,0.517486,0.003814
21822.500000,3,0.455770,0.465132,0.460052,0.003132
21822.750000,3,0.406949,0.415378,0.411068,0.002720
21823.000000,3,0.367454,0.374055,0.370463,0.002179
21823.250000,3,0.337284,0.342323,0.339611,0.001579
21823.500000,3,0.315658,0.319393,0.317415,0.001158
21823.750000,3,0.303806,0.306197,0.304887,0.000778
21824.000000,4,0.310621,0.312223,0.311312,0.000540
21824.250000,4,0.316568,0.319617,0.318360,0.000985
21824.500000,4,0.324855,0.328295,0.326672,0.001147
21824.750000,4,0.346070,0.351406,0.348906,0.001754
21825.000000,4,0.369930,0.375711,0.373011,0.001824
21825.250000,4,0.404786,0.411996,0.408556,0.002304
21825.500000,4,0.440814,0.447881,0.444708,0.002389
21825.750000,4,0.488176,0.497217,0.492670,0.003021
21826.000000,4,0.533359,0.541840,0.537561,0.002716
21826.250000,4,0.585460,0.594270,0.589887,0.003060
21826.500000,4,0.630499,0.638881,0.634862,0.002735
21826.750000,4,0.680236,0.688801,0.684260,0.002863
21827.000000,4,0.720028,0.726957,0.723565,0.002337
21827.250000,4,0.762153,0.768943,0.765088,0.002429
21827.500000,4,0.791552,0.796794,0.794176,0.001916
21827.750000,4,0.819904,0.826758,0.823768,0.002144
21828.000000,4,0.837736,0.842389,0.840553,0.001461
21828.250000,4,0.855641,0.862118,0.860227,0.001987
21828.500000,4,0.868632,0.873187,0.871664,0.001344
21828.750000,4,0.885915,0.892215,0.889861,0.002021
21829.000000,4,0.898589,0.904425,0.901980,0.001695
21829.250000,4,0.913922,0.921106,0.918785,0.002098
21829.500000,4,0.923074,0.928402,0.926761,0.001544
21829.750000,4,0.934879,0.941029,0.939065,0.001817
21830.000000,4,0.939721,0.945180,0.943847,0.001594
21830.250000,4,0.951137,0.957908,0.955947,0.002054
21830.500000,4,0.961191,0.965932,0.964173,0.001444
21830.750000,4,0.975688,0.982850,0.980780,0.002168
21831.000000,4,0.988824,0.993826,0.992063,0.001618
21831.250000,4,1.004602,1.010963,1.008712,0.001910
21831.500000,4,1.015457,1.021256,1.018900,0.001542
21831.750000,4,1.031095,1.038228,1.035751,0.002072
21832.000000,4,1.044604,1.049656,1.047744,0.001556
21832.250000,4,1.063342,1.069491,1.067140,0.001801
21832.500000,4,1.078079,1.081645,1.079976,0.001151
21832.750000,4,1.094410,1.099835,1.097613,0.001635
21833.000000,4,1.103234,1.107101,1.105574,0.001161
21833.250000,4,1.114257,1.119745,1.118094,0.001603
21833.500000,4,1.121616,1.123695,1.122939,0.000663
21833.750000,4,1.133233,1.137415,1.135320,0.001155
21834.000000,4,1.139671,1.141851,1.141015,0.000835
21834.250000,4,1.149634,1.154092,1.152523,0.001194
21834.500000,4,1.154289,1.156244,1.155403,0.000609
21834.750000,4,1.160587,1.163178,1.162190,0.000927
21835.000000,4,1.160875,1.163964,1.162533,0.000855
21835.250000,4,1.168451,1.171834,1.170208,0.000973
21835.500000,4,1.172211,1.173802,1.173136,0.000487
21835.750000,4,1.183079,1.185556,1.184372,0.000760
21836.000000,4,1.188432,1.190516,1.189702,0.000635
21836.250000,4,1.199291,1.201870,1.201149,0.000730
21836.500000,4,1.204342,1.206176,1.205209,0.000651
21836.750000,4,1.216316,1.217800,1.217104,0.000418
21837.000000,4,1.222226,1.224654,1.223543,0.000761
21837.250000,4,1.236605,1.239120,1.238103,0.000726
21837.500000,4,1.245056,1.247837,1.246751,0.000909
21837.750000,4,1.260953,1.262530,1.261722,0.000586
21838.000000,4,1.267840,1.271154,1.269732,0.001248
21838.250000,4,1.282464,1.284171,1.283455,0.000519
21838.500000,4,1.289984,1.293001,1.291674,0.001075
21838.750000,4,1.305154,1.308327,1.306928,0.000862
21839.000000,4,1.313595,1.316779,1.315345,0.001036
21839.250000,4,1.327432,1.329771,1.328400,0.000838
21839.500000,4,1.329345,1.332761,1.331085,0.001302
21839.750000,4,1.334235,1.338850,1.336606,0.001666
21840.000000,4,1.465823,1.582706,1.542838,0.038983
21840.250000,4,1.326321,1.331089,1.328288,0.001591
21840.500000,4,1.311941,1.316988,1.314613,0.001929
21840.750000,4,1.301606,1.307577,1.304891,0.001810
21841.000000,4,1.282467,1.288313,1.285205,0.002283
21841.250000,4,1.268124,1.272664,1.270767,0.001478
21841.500000,4,1.247488,1.253495,1.250374,0.002288
21841.750000,4,1.236222,1.240006,1.238227,0.001288
21842.000000,4,1.219026,1.224645,1.221703,0.002176
21842.250000,4,1.210965,1.214861,1.212930,0.001284
21842.500000,4,1.196851,1.202144,1.199049,0.001761
21842.750000,4,1.188790,1.191108,1.189825,0.000870
21843.000000,4,1.173335,1.178721,1.176151,0.001812
21843.250000,4,1.170727,1.174284,1.172307,0.001010
21843.500000,4,1.163671,1.168718,1.164985,0.001628
21843.750000,4,1.166464,1.169620,1.167483,0.000877
21844.000000,4,1.162232,1.167966,1.164655,0.001576
21844.250000,4,1.166611,1.169857,1.167665,0.001002
21844.500000,4,1.162887,1.168570,1.164506,0.001749
21844.750000,4,1.167392,1.171194,1.168771,0.001114
21845.000000,4,1.167044,1.172947,1.168635,0.001800
21845.250000,4,1.176660,1.181257,1.177973,0.001386
21845.500000,4,1.179330,1.185416,1.180963,0.001760
21845.750000,4,1.188105,1.193339,1.189783,0.001531
21846.000000,4,1.187983,1.194983,1.189673,0.002118
21846.250000,4,1.191370,1.196182,1.193194,0.001345
21846.500000,4,1.186478,1.193240,1.188384,0.001985
21846.750000,4,1.188136,1.193201,1.189947,0.001559
21847.000000,4,1.182171,1.188536,1.184209,0.002089
21847.250000,4,1.181133,1.185951,1.182573,0.001489
21847.500000,4,1.168938,1.175839,1.171175,0.002154
21847.750000,4,1.160662,1.167233,1.163223,0.001827
21848.000000,4,1.145044,1.152615,1.147463,0.002262
21848.250000,4,1.137915,1.143375,1.139559,0.001534
21848.500000,4,1.125961,1.132579,1.127526,0.002003
21848.750000,4,1.122800,1.127766,1.124057,0.001402
21849.000000,4,1.111756,1.118427,1.113637,0.002016
21849.250000,4,1.107544,1.112197,1.108742,0.001305
21849.500000,4,1.093709,1.100560,1.095778,0.001948
21849.750000,4,1.088028,1.094073,1.089784,0.001708
21850.000000,4,1.077747,1.085091,1.079918,0.002017
21850.250000,4,1.076186,1.080901,1.077164,0.001396
21850.500000,4,1.066973,1.075256,1.069280,0.002335
21850.750000,4,1.063693,1.068888,1.065100,0.001507
21851.000000,4,1.046994,1.054993,1.049239,0.002228
21851.250000,4,1.033041,1.039345,1.035065,0.001727
21851.500000,4,1.007745,1.016299,1.010884,0.002410
21851.750000,4,0.987805,0.993896,0.990339,0.001678
21852.000000,4,0.957444,0.965587,0.960180,0.002421
21852.250000,4,0.927986,0.933717,0.930846,0.002010
21852.500000,4,0.884063,0.891481,0.887741,0.002582
