# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282242,0.283480,0.282853,0.000401
21028.250000,1,0.283893,0.284724,0.284176,0.000222
21028.500000,1,0.287531,0.288621,0.288234,0.000312
21028.750000,1,0.295010,0.297555,0.296419,0.000694
21029.000000,1,0.307163,0.310760,0.309276,0.001105
21029.250000,1,0.324974,0.330353,0.328149,0.001741
21029.500000,1,0.347549,0.355088,0.351842,0.002385
21029.750000,1,0.373950,0.384073,0.379424,0.003127
21030.000000,1,0.402662,0.415180,0.409450,0.003869
21030.250000,1,0.433490,0.448893,0.441602,0.004761
21030.500000,1,0.466489,0.484167,0.475650,0.005544
21030.750000,1,0.502349,0.522631,0.512940,0.006313
21031.000000,1,0.541548,0.564240,0.553397,0.006926
21031.250000,1,0.584745,0.609395,0.597507,0.007682
21031.500000,1,0.628553,0.654983,0.642223,0.008143
21031.750000,1,0.671531,0.698425,0.685185,0.008419
21032.000000,1,0.708934,0.736084,0.722525,0.008715
21032.250000,1,0.738441,0.767549,0.752614,0.009250
21032.500000,1,0.760393,0.791166,0.775664,0.009682
21032.750000,1,0.779324,0.811898,0.795181,0.010153
21033.000000,1,0.798188,0.830489,0.814220,0.010227
21033.250000,1,0.818523,0.851715,0.835103,0.010418
21033.500000,1,0.840737,0.873865,0.856863,0.010481
21033.750000,1,0.861082,0.893065,0.876649,0.009913
21034.000000,1,0.873465,0.906011,0.889650,0.010041
21034.250000,1,0.877174,0.910797,0.893952,0.010398
21034.500000,1,0.874364,0.909879,0.892025,0.010669
21034.750000,1,0.870580,0.906996,0.888706,0.010854
21035.000000,1,0.872135,0.907719,0.889867,0.010846
21035.250000,1,0.881980,0.916690,0.898517,0.010769
21035.500000,1,0.896414,0.929712,0.912231,0.010202
21035.750000,1,0.912707,0.944854,0.928253,0.010028
21036.000000,1,0.925883,0.959282,0.942297,0.009925
21036.250000,1,0.928763,0.961025,0.944324,0.009664
21036.500000,1,0.928007,0.960123,0.943530,0.009664
21036.750000,1,0.928262,0.959864,0.943876,0.009547
21037.000000,1,0.934902,0.964885,0.949549,0.009182
21037.250000,1,0.950356,0.979302,0.963915,0.008935
21037.500000,1,0.971549,0.999195,0.984802,0.008641
21037.750000,1,0.996035,1.022676,1.008663,0.008233
21038.000000,1,1.017353,1.040957,1.028607,0.007426
21038.250000,1,1.030976,1.053971,1.042174,0.007050
21038.500000,1,1.049368,1.076620,1.062379,0.008452
21038.750000,1,1.045942,1.067235,1.056390,0.006722
21039.000000,1,1.056332,1.076250,1.065611,0.006200
21039.250000,1,1.071633,1.090504,1.080770,0.005831
21039.500000,1,1.090450,1.107516,1.098769,0.005355
21039.750000,1,1.109586,1.125867,1.117967,0.005031
21040.000000,1,1.124926,1.139271,1.131667,0.004372
21040.250000,1,1.131673,1.145528,1.138549,0.004243
21040.500000,1,1.131934,1.144738,1.138709,0.003951
21040.750000,1,1.130087,1.143339,1.136385,0.004028
21041.000000,1,1.128239,1.141080,1.134517,0.003840
21041.250000,1,1.130799,1.143599,1.137000,0.003694
21041.500000,1,1.137877,1.148826,1.143634,0.003357
21041.750000,1,1.148615,1.158182,1.153423,0.003074
21042.000000,1,1.159211,1.167997,1.163277,0.002749
21042.250000,1,1.165556,1.172795,1.168996,0.002233
21042.500000,1,1.164763,1.171225,1.167841,0.002039
21042.750000,1,1.158207,1.165948,1.162492,0.002253
21043.000000,1,1.151551,1.159121,1.155301,0.002163
21043.250000,1,1.146190,1.155783,1.151170,0.002538
21043.500000,1,1.150229,1.157402,1.153276,0.002148
21043.750000,1,1.157889,1.163839,1.160733,0.001706
21044.000000,1,1.170022,1.173694,1.171891,0.001128
21044.250000,1,1.180315,1.182660,1.181085,0.000736
21044.500000,1,1.185184,1.187528,1.186145,0.000738
21044.750000,1,1.186790,1.187704,1.187263,0.000337
21045.000000,1,1.185926,1.187070,1.186342,0.000369
21045.250000,1,1.187348,1.189392,1.188578,0.000583
21045.500000,1,1.193449,1.195878,1.194492,0.000781
21045.750000,1,1.202657,1.206086,1.204206,0.000997
21046.000000,1,1.211077,1.215825,1.213176,0.001241
21046.250000,1,1.215841,1.220716,1.218101,0.001368
21046.500000,1,1.216080,1.221377,1.218295,0.001557
21046.750000,1,1.214815,1.219238,1.216584,0.001338
21047.000000,1,1.213665,1.220158,1.216533,0.002053
21047.250000,1,1.219982,1.226908,1.222750,0.002052
21047.500000,1,1.230997,1.240592,1.235375,0.002697
21047.750000,1,1.247639,1.259216,1.253345,0.003221
21048.000000,1,1.264541,1.278954,1.271598,0.004158
21048.250000,1,1.280014,1.295047,1.286672,0.004548
21048.500000,1,1.289120,1.305729,1.296906,0.005094
21048.750000,1,1.296216,1.314845,1.305202,0.005487
21049.000000,1,1.304262,1.324062,1.313840,0.006153
21049.250000,1,1.314787,1.337484,1.325759,0.006619
21049.500000,1,1.328721,1.353598,1.341004,0.007195
21049.750000,1,1.344313,1.371981,1.358033,0.008059
21050.000000,1,1.360816,1.388014,1.373655,0.008186
21050.250000,1,1.370221,1.400563,1.385485,0.009038
21050.500000,1,1.376668,1.406999,1.391391,0.009214
21050.750000,1,1.376768,1.409810,1.393482,0.009746
21051.000000,1,1.376578,1.409659,1.393474,0.009874
21051.250000,1,1.377828,1.410753,1.394340,0.010075
21051.500000,1,1.380386,1.414769,1.397265,0.010191
21051.750000,1,1.384265,1.419217,1.402633,0.010522
21052.000000,1,1.391431,1.427178,1.409329,0.010832
21052.250000,1,1.394830,1.431555,1.413559,0.010999
21052.500000,1,1.392471,1.427700,1.410746,0.010714
21052.750000,1,1.382715,1.419287,1.401590,0.011194
21053.000000,1,1.369392,1.403847,1.387815,0.010832
21053.250000,1,1.356927,1.391146,1.374717,0.010368
21053.500000,1,1.348012,1.381016,1.365467,0.010190
21053.750000,1,1.341925,1.377402,1.360825,0.010812
21054.000000,1,1.337966,1.376900,1.358430,0.011437
21054.250000,1,1.332609,1.369983,1.352255,0.011443
21054.500000,1,1.316747,1.353618,1.336331,0.011355
21054.750000,1,1.291578,1.327395,1.310215,0.011309
21055.000000,1,1.257535,1.292289,1.275278,0.010859
21055.250000,1,1.219992,1.255043,1.238100,0.010650
21055.500000,1,1.184649,1.217309,1.201600,0.010258
21055.750000,1,1.149426,1.182883,1.166619,0.010275
21056.000000,1,1.110884,1.144959,1.128001,0.010418
21056.250000,1,1.065336,1.097443,1.081321,0.010134
21056.500000,1,1.007653,1.038631,1.022791,0.009612
21056.750000,1,0.940709,0.970133,0.954719,0.009051
21057.000000,1,0.868388,0.895524,0.880975,0.008362
21057.250000,1,0.796692,0.820273,0.807326,0.007384
21057.500000,1,0.726372,0.748337,0.736300,0.006814
21057.750000,1,0.659575,0.679140,0.668332,0.005997
21058.000000,1,0.594217,0.611564,0.601786,0.005332
21058.250000,1,0.531004,0.544804,0.536962,0.004353
21058.500000,1,0.469960,0.481472,0.474621,0.003729
21058.750000,1,0.415297,0.424139,0.418647,0.002857
21059.000000,1,0.368494,0.375162,0.371186,0.002207
21059.250000,1,0.332996,0.337714,0.334823,0.001596
21059.500000,1,0.307711,0.311205,0.309157,0.001161
21059.750000,1,0.293225,0.295325,0.294336,0.000780
21060.000000,2,0.302921,0.306483,0.304739,0.001007
21060.250000,2,0.303500,0.306780,0.304825,0.000919
21060.500000,2,0.304190,0.307848,0.305759,0.000985
21060.750000,2,0.306125,0.309548,0.307739,0.000945
21061.000000,2,0.310074,0.313595,0.311645,0.000917
21061.250000,2,0.316482,0.320003,0.317880,0.000953
21061.500000,2,0.325625,0.329440,0.326994,0.001025
21061.750000,2,0.337773,0.341181,0.339143,0.000910
21062.000000,2,0.353848,0.358092,0.355351,0.001186
21062.250000,2,0.374193,0.378112,0.375360,0.001202
21062.500000,2,0.397416,0.401981,0.399051,0.001330
21062.750000,2,0.422581,0.427373,0.424562,0.001354
21063.000000,2,0.448676,0.453304,0.450401,0.001433
21063.250000,2,0.473054,0.478324,0.475140,0.001520
21063.500000,2,0.497462,0.501941,0.499238,0.001421
21063.750000,2,0.521646,0.526320,0.523686,0.001424
21064.000000,2,0.547898,0.552659,0.549882,0.001503
21064.250000,2,0.573974,0.579232,0.576146,0.001636
21064.500000,2,0.599109,0.604733,0.601447,0.001696
21064.750000,2,0.619442,0.625123,0.621987,0.001719
21065.000000,2,0.634833,0.639279,0.637086,0.001571
21065.250000,2,0.645262,0.649708,0.647372,0.001600
21065.500000,2,0.654226,0.658222,0.656005,0.001340
21065.750000,2,0.664782,0.668683,0.666608,0.001293
21066.000000,2,0.678551,0.683889,0.681067,0.001659
21066.250000,2,0.695717,0.701255,0.698324,0.001777
21066.500000,2,0.712586,0.718831,0.715411,0.002131
21066.750000,2,0.726683,0.733534,0.729460,0.002153
21067.000000,2,0.735314,0.741544,0.738467,0.002005
21067.250000,2,0.741101,0.746920,0.743783,0.002151
21067.500000,2,0.746403,0.752239,0.749174,0.002136
21067.750000,2,0.754202,0.760787,0.757349,0.002192
21068.000000,2,0.766455,0.774350,0.769917,0.002445
21068.250000,2,0.781329,0.789405,0.785264,0.002626
21068.500000,2,0.797855,0.806426,0.801767,0.002651
21068.750000,2,0.812352,0.820834,0.816353,0.002673
21069.000000,2,0.823694,0.831421,0.827511,0.002686
21069.250000,2,0.831535,0.840308,0.836026,0.002876
21069.500000,2,0.839524,0.848516,0.844072,0.002892
21069.750000,2,0.849227,0.857033,0.853368,0.002494
21070.000000,2,0.860661,0.868489,0.864854,0.002621
21070.250000,2,0.874412,0.881888,0.878071,0.002481
21070.500000,2,0.889714,0.896837,0.893361,0.002371
21070.750000,2,0.904134,0.911190,0.907746,0.002393
21071.000000,2,0.916282,0.922433,0.919368,0.002102
21071.250000,2,0.924422,0.929385,0.927084,0.001830
21071.500000,2,0.927671,0.932722,0.930345,0.001628
21071.750000,2,0.929987,0.932833,0.931494,0.001023
21072.000000,2,0.932309,0.935149,0.933497,0.000962
21072.250000,2,0.936775,0.939447,0.938008,0.000840
21072.500000,2,0.946562,0.949678,0.947663,0.000824
21072.750000,2,0.960100,0.962053,0.961141,0.000686
21073.000000,2,0.973992,0.976794,0.975674,0.000880
21073.250000,2,0.985804,0.989722,0.988181,0.001236
21073.500000,2,0.993711,0.998754,0.996670,0.001404
21073.750000,2,0.998438,1.004029,1.001905,0.001619
21074.000000,2,1.003751,1.011181,1.007608,0.002253
21074.250000,2,1.014278,1.022324,1.018310,0.002362
21074.500000,2,1.031095,1.040209,1.035192,0.002784
21074.750000,2,1.052760,1.062416,1.057541,0.002786
21075.000000,2,1.078146,1.087133,1.082594,0.002808
21075.250000,2,1.099801,1.111110,1.105288,0.003561
21075.500000,2,1.118422,1.129925,1.123801,0.003282
21075.750000,2,1.133717,1.145300,1.139142,0.003546
21076.000000,2,1.149111,1.161934,1.155092,0.003902
21076.250000,2,1.164495,1.179039,1.171309,0.004278
21076.500000,2,1.184269,1.199305,1.191523,0.004461
21076.750000,2,1.205995,1.220681,1.213234,0.004407
21077.000000,2,1.227096,1.241267,1.234033,0.004285
21077.250000,2,1.243860,1.258272,1.250829,0.004340
21077.500000,2,1.257033,1.271316,1.264011,0.004387
21077.750000,2,1.268991,1.284110,1.275916,0.004239
21078.000000,2,1.281743,1.296023,1.288554,0.004318
21078.250000,2,1.298046,1.312708,1.304325,0.004434
21078.500000,2,1.315225,1.329423,1.322021,0.004255
21078.750000,2,1.333370,1.347288,1.339787,0.004238
21079.000000,2,1.350435,1.363532,1.356235,0.003974
21079.250000,2,1.364470,1.375766,1.369446,0.003472
21079.500000,2,1.374652,1.385719,1.379816,0.003551
21079.750000,2,1.383415,1.393641,1.387819,0.003116
21080.000000,2,1.389826,1.399723,1.394210,0.002897
21080.250000,2,1.394840,1.403174,1.399151,0.002736
21080.500000,2,1.400739,1.408345,1.404622,0.002399
21080.750000,2,1.405798,1.413357,1.409632,0.002469
21081.000000,2,1.412829,1.419068,1.416208,0.002121
21081.250000,2,1.419299,1.426020,1.422811,0.002282
21081.500000,2,1.425341,1.431572,1.428498,0.002083
21081.750000,2,1.429669,1.434933,1.432408,0.001712
21082.000000,2,1.431196,1.437774,1.434349,0.002039
21082.250000,2,1.433588,1.437411,1.435909,0.001340
21082.500000,2,1.436898,1.442295,1.439788,0.001601
21082.750000,2,1.443738,1.448501,1.446577,0.001607
21083.000000,2,1.454550,1.459967,1.457701,0.001515
21083.250000,2,1.466630,1.472084,1.469890,0.001767
21083.500000,2,1.479122,1.483796,1.481631,0.001539
21083.750000,2,1.489250,1.492460,1.491092,0.001062
21084.000000,2,1.496808,1.501316,1.499448,0.001569
21084.250000,2,1.505967,1.509912,1.508339,0.001289
21084.500000,2,1.516669,1.521463,1.519662,0.001511
21084.750000,2,1.532792,1.537094,1.535380,0.001326
21085.000000,2,1.551492,1.555537,1.553225,0.001384
21085.250000,2,1.567623,1.572289,1.569290,0.001469
21085.500000,2,1.580120,1.583684,1.581740,0.001250
21085.750000,2,1.586262,1.588972,1.587618,0.001052
21086.000000,2,1.587537,1.591090,1.589300,0.001148
21086.250000,2,1.584746,1.590216,1.586924,0.001457
21086.500000,2,1.578774,1.584257,1.581551,0.001468
21086.750000,2,1.567571,1.575123,1.571232,0.002116
21087.000000,2,1.551997,1.558561,1.555885,0.002030
21087.250000,2,1.525989,1.534180,1.530538,0.002625
21087.500000,2,1.491369,1.500294,1.495747,0.002772
21087.750000,2,1.445106,1.455304,1.450681,0.002986
21088.000000,2,1.390860,1.400246,1.395640,0.002936
21088.250000,2,1.326362,1.337967,1.331772,0.003392
21088.500000,2,1.253561,1.266504,1.259582,0.003825
21088.750000,2,1.174308,1.186371,1.179345,0.003696
21089.000000,2,1.088383,1.100767,1.094128,0.003800
21089.250000,2,0.999842,1.011863,1.004828,0.003745
21089.500000,2,0.909524,0.920701,0.913783,0.003787
21089.750000,2,0.817896,0.828949,0.822216,0.003659
21090.000000,2,0.727893,0.738996,0.732521,0.003621
21090.250000,2,0.642109,0.652022,0.646002,0.003306
21090.500000,2,0.561773,0.571034,0.565489,0.003052
21090.750000,2,0.490027,0.497796,0.493499,0.002502
21091.000000,2,0.429524,0.436307,0.432218,0.002174
21091.250000,2,0.380567,0.386008,0.382860,0.001762
21091.500000,2,0.345193,0.349253,0.346845,0.001337
21091.750000,2,0.322797,0.325954,0.324391,0.001059
21092.000000,3,0.271727,0.277261,0.274859,0.001700
21092.250000,3,0.274115,0.279634,0.277364,0.001645
21092.500000,3,0.281441,0.286961,0.284350,0.001602
21092.750000,3,0.294340,0.299283,0.297050,0.001443
21093.000000,3,0.313105,0.317192,0.315085,0.001291
21093.250000,3,0.338421,0.341547,0.339868,0.001216
21093.500000,3,0.368504,0.372356,0.370163,0.001402
21093.750000,3,0.403274,0.408395,0.405907,0.001705
21094.000000,3,0.441528,0.447792,0.444871,0.002069
21094.250000,3,0.482629,0.489796,0.486881,0.002389
21094.500000,3,0.526380,0.535190,0.531242,0.002955
21094.750000,3,0.573151,0.583028,0.578902,0.003407
21095.000000,3,0.622835,0.633524,0.628893,0.003841
21095.250000,3,0.673643,0.686580,0.680823,0.004353
21095.500000,3,0.723850,0.736712,0.730896,0.004484
21095.750000,3,0.769817,0.784140,0.777490,0.004918
21096.000000,3,0.811459,0.826305,0.819157,0.005110
21096.250000,3,0.848902,0.864527,0.856809,0.005408
21096.500000,3,0.883791,0.899229,0.891315,0.005359
21096.750000,3,0.915654,0.933179,0.924245,0.005937
21097.000000,3,0.947120,0.964132,0.955034,0.005895
21097.250000,3,0.974708,0.992699,0.983200,0.005941
21097.500000,3,0.997394,1.016488,1.005962,0.006463
21097.750000,3,1.015151,1.035112,1.023911,0.006622
21098.000000,3,1.028837,1.049925,1.038239,0.006856
21098.250000,3,1.040185,1.061117,1.049754,0.006927
21098.500000,3,1.049780,1.070429,1.059023,0.007035
21098.750000,3,1.057380,1.079161,1.066548,0.007276
21099.000000,3,1.061157,1.083922,1.071134,0.007456
21099.250000,3,1.063198,1.087583,1.074265,0.008088
21099.500000,3,1.065179,1.090784,1.076814,0.008244
21099.750000,3,1.068553,1.095304,1.080367,0.008647
21100.000000,3,1.083613,1.118439,1.099034,0.010994
21100.250000,3,1.075331,1.102836,1.087678,0.008825
21100.500000,3,1.075132,1.104546,1.088698,0.009369
21100.750000,3,1.074973,1.105207,1.088438,0.009565
21101.000000,3,1.071210,1.103536,1.086118,0.010257
21101.250000,3,1.069688,1.101696,1.084159,0.010146
21101.500000,3,1.068812,1.101026,1.083459,0.010115
21101.750000,3,1.069080,1.102746,1.084473,0.010505
21102.000000,3,1.069648,1.104296,1.085450,0.010686
21102.250000,3,1.068563,1.103496,1.084588,0.010959
21102.500000,3,1.062899,1.099015,1.080013,0.011200
21102.750000,3,1.057255,1.094284,1.074833,0.011466
21103.000000,3,1.053821,1.089663,1.070674,0.011368
21103.250000,3,1.054110,1.091684,1.071178,0.011821
21103.500000,3,1.059336,1.095284,1.075827,0.011299
21103.750000,3,1.066184,1.103866,1.083550,0.011758
21104.000000,3,1.072932,1.110158,1.090189,0.011636
21104.250000,3,1.077710,1.115399,1.094449,0.011698
21104.500000,3,1.078098,1.116149,1.095821,0.011723
21104.750000,3,1.080039,1.117509,1.097352,0.011475
21105.000000,3,1.084091,1.121890,1.101623,0.011436
21105.250000,3,1.096075,1.131782,1.111970,0.011048
21105.500000,3,1.110657,1.146355,1.126854,0.011217
21105.750000,3,1.128385,1.164299,1.144384,0.011191
21106.000000,3,1.144848,1.181053,1.160785,0.010990
21106.250000,3,1.159201,1.193806,1.174449,0.010624
21106.500000,3,1.169165,1.203018,1.183909,0.010260
21106.750000,3,1.176461,1.209989,1.191276,0.010102
21107.000000,3,1.183867,1.215840,1.197768,0.009710
21107.250000,3,1.189540,1.220151,1.203508,0.009192
21107.500000,3,1.195582,1.225722,1.208631,0.008893
21107.750000,3,1.200261,1.229253,1.212609,0.008822
21108.000000,3,1.204073,1.230233,1.215378,0.007561
21108.250000,3,1.207218,1.232684,1.218240,0.007409
21108.500000,3,1.210941,1.233944,1.221334,0.006882
21108.750000,3,1.217053,1.237965,1.226142,0.006102
21109.000000,3,1.224130,1.241336,1.231408,0.005064
21109.250000,3,1.229007,1.245177,1.235953,0.004766
21109.500000,3,1.232909,1.247787,1.239332,0.004133
21109.750000,3,1.237371,1.248537,1.241854,0.003143
21110.000000,3,1.240165,1.249528,1.244088,0.002501
21110.250000,3,1.244707,1.250368,1.247238,0.001596
21110.500000,3,1.248530,1.253528,1.250540,0.001483
21110.750000,3,1.252100,1.253938,1.252974,0.000636
21111.000000,3,1.250575,1.255341,1.252967,0.001401
21111.250000,3,1.249854,1.254492,1.252004,0.001680
21111.500000,3,1.246599,1.252682,1.249785,0.002322
21111.750000,3,1.243506,1.252378,1.248599,0.003063
21112.000000,3,1.243186,1.254757,1.249505,0.003834
21112.250000,3,1.244106,1.258271,1.251952,0.004527
21112.500000,3,1.244937,1.260929,1.254327,0.005091
21112.750000,3,1.245727,1.263901,1.256141,0.005887
21113.000000,3,1.245157,1.266592,1.257181,0.006864
21113.250000,3,1.244366,1.268543,1.257574,0.007371
21113.500000,3,1.244076,1.268951,1.257746,0.007884
21113.750000,3,1.244726,1.271310,1.259759,0.008478
21114.000000,3,1.245167,1.275999,1.261943,0.009377
21114.250000,3,1.247007,1.279811,1.264887,0.010076
21114.500000,3,1.249057,1.283066,1.267183,0.010492
21114.750000,3,1.249277,1.284917,1.268751,0.011156
21115.000000,3,1.248887,1.287445,1.269840,0.011826
21115.250000,3,1.249417,1.289934,1.271493,0.012398
21115.500000,3,1.250938,1.292581,1.273525,0.012822
21115.750000,3,1.252508,1.295796,1.275805,0.013360
21116.000000,3,1.254589,1.299778,1.278480,0.013849
21116.250000,3,1.255509,1.301460,1.280486,0.014197
21116.500000,3,1.255519,1.302605,1.280609,0.014540
21116.750000,3,1.252988,1.300485,1.278737,0.014708
21117.000000,3,1.248867,1.297041,1.274579,0.015010
21117.250000,3,1.243386,1.291367,1.269066,0.015168
21117.500000,3,1.233394,1.282210,1.259625,0.015229
21117.750000,3,1.221321,1.270514,1.248135,0.015487
21118.000000,3,1.206698,1.257276,1.234322,0.015755
21118.250000,3,1.190285,1.239687,1.217098,0.015444
21118.500000,3,1.169900,1.218048,1.196179,0.015468
21118.750000,3,1.143215,1.192955,1.171053,0.015639
21119.000000,3,1.113748,1.161919,1.140184,0.015193
21119.250000,3,1.079291,1.126235,1.105537,0.015044
21119.500000,3,1.041083,1.086808,1.066660,0.014653
21119.750000,3,1.003075,1.046950,1.027323,0.014024
21120.000000,3,0.961085,1.005677,0.985864,0.013931
21120.250000,3,0.920086,0.962428,0.942970,0.013417
21120.500000,3,0.872949,0.913861,0.895565,0.013112
21120.750000,3,0.822473,0.860956,0.843332,0.012229
21121.000000,3,0.765925,0.802231,0.785396,0.011470
21121.250000,3,0.706408,0.739271,0.723870,0.010426
21121.500000,3,0.644993,0.675453,0.660953,0.009408
21121.750000,3,0.585257,0.612305,0.599208,0.008362
21122.000000,3,0.527803,0.551790,0.540175,0.007410
21122.250000,3,0.473949,0.494759,0.484471,0.006328
21122.500000,3,0.423950,0.441406,0.432792,0.005366
21122.750000,3,0.379640,0.393759,0.386701,0.004362
21123.000000,3,0.341710,0.352852,0.347330,0.003411
21123.250000,3,0.311891,0.321424,0.316799,0.002882
21123.500000,3,0.290485,0.298580,0.294805,0.002451
21123.750000,3,0.278303,0.284846,0.282083,0.002007
21124.000000,4,0.308161,0.308892,0.308546,0.000246
21124.250000,4,0.315886,0.317866,0.316967,0.000712
21124.500000,4,0.324770,0.327211,0.325865,0.000740
21124.750000,4,0.350000,0.353497,0.351813,0.001076
21125.000000,4,0.375409,0.379120,0.377291,0.001228
21125.250000,4,0.416827,0.421331,0.419204,0.001548
21125.500000,4,0.457948,0.462977,0.460377,0.001720
21125.750000,4,0.514370,0.520655,0.517496,0.002106
21126.000000,4,0.568965,0.575487,0.572112,0.002224
21126.250000,4,0.636594,0.643368,0.640262,0.002306
21126.500000,4,0.699558,0.705843,0.702420,0.002365
21126.750000,4,0.770153,0.777916,0.774188,0.002502
21127.000000,4,0.833105,0.839244,0.835858,0.002198
21127.250000,4,0.898310,0.905174,0.902136,0.002269
21127.500000,4,0.951881,0.957691,0.955050,0.001824
21127.750000,4,1.007662,1.013114,1.010454,0.001712
21128.000000,4,1.049872,1.054040,1.052369,0.001536
21128.250000,4,1.094604,1.100485,1.097858,0.001641
21128.500000,4,1.129505,1.132319,1.131243,0.000954
21128.750000,4,1.164818,1.170027,1.168065,0.001667
21129.000000,4,1.188263,1.190635,1.189155,0.000684
21129.250000,4,1.207523,1.211397,1.209817,0.001278
21129.500000,4,1.212431,1.215448,1.213816,0.000926
21129.750000,4,1.219017,1.223543,1.221323,0.001311
21130.000000,4,1.218797,1.221202,1.220057,0.000983
21130.250000,4,1.228350,1.232629,1.231200,0.001503
21130.500000,4,1.236429,1.238692,1.237353,0.000721
21130.750000,4,1.252614,1.255570,1.254253,0.000890
21131.000000,4,1.257556,1.260643,1.259466,0.000892
21131.250000,4,1.265092,1.266957,1.266311,0.000626
21131.500000,4,1.257796,1.259500,1.258823,0.000629
21131.750000,4,1.255159,1.258247,1.256860,0.000863
21132.000000,4,1.247497,1.251238,1.249675,0.001167
21132.250000,4,1.254949,1.257162,1.256473,0.000763
21132.500000,4,1.257946,1.262231,1.260383,0.001240
21132.750000,4,1.273822,1.276531,1.275113,0.000746
21133.000000,4,1.276768,1.280717,1.278859,0.001378
21133.250000,4,1.284177,1.286829,1.285543,0.000838
21133.500000,4,1.275826,1.281357,1.279033,0.001725
21133.750000,4,1.277754,1.281035,1.279434,0.000965
21134.000000,4,1.270132,1.275416,1.272524,0.001736
21134.250000,4,1.276905,1.280297,1.278379,0.001246
21134.500000,4,1.274837,1.281137,1.278115,0.001862
21134.750000,4,1.282449,1.287359,1.285580,0.001397
21135.000000,4,1.277544,1.284352,1.281255,0.002056
21135.250000,4,1.278332,1.282856,1.279797,0.001455
21135.500000,4,1.263210,1.269673,1.266611,0.002091
21135.750000,4,1.257346,1.261640,1.259409,0.001503
21136.000000,4,1.241074,1.247332,1.244716,0.001835
21136.250000,4,1.238018,1.242382,1.240476,0.001263
21136.500000,4,1.226820,1.233622,1.230891,0.001995
21136.750000,4,1.229407,1.232964,1.231967,0.001104
21137.000000,4,1.221406,1.226327,1.224243,0.001410
21137.250000,4,1.219987,1.223580,1.222137,0.001076
21137.500000,4,1.203136,1.207772,1.205908,0.001463
21137.750000,4,1.190660,1.194308,1.192603,0.001063
21138.000000,4,1.164818,1.168533,1.166525,0.001312
21138.250000,4,1.147607,1.150888,1.149415,0.001068
21138.500000,4,1.125132,1.129531,1.127790,0.001324
21138.750000,4,1.120607,1.123052,1.121991,0.000783
21139.000000,4,1.111147,1.115057,1.114100,0.001163
21139.250000,4,1.117650,1.120350,1.118990,0.000755
21139.500000,4,1.111037,1.115012,1.113891,0.001093
21139.750000,4,1.112196,1.114629,1.113791,0.000754
21140.000000,4,1.304875,1.457196,1.376596,0.045523
21140.250000,4,1.093716,1.096550,1.095255,0.000829
21140.500000,4,1.080761,1.085135,1.083943,0.001274
21140.750000,4,1.086348,1.088284,1.087452,0.000620
21141.000000,4,1.084816,1.090175,1.087761,0.001557
21141.250000,4,1.097522,1.101069,1.099632,0.001021
21141.500000,4,1.099200,1.105160,1.102249,0.001633
21141.750000,4,1.106662,1.111512,1.109560,0.001251
21142.000000,4,1.102217,1.108931,1.105470,0.001795
21142.250000,4,1.106682,1.110892,1.108866,0.001170
21142.500000,4,1.102796,1.109812,1.106201,0.002135
21142.750000,4,1.113667,1.119335,1.115609,0.001619
21143.000000,4,1.116681,1.123796,1.119478,0.002123
21143.250000,4,1.131375,1.136720,1.133173,0.001622
21143.500000,4,1.132953,1.140961,1.137072,0.002402
21143.750000,4,1.144660,1.149664,1.146232,0.001699
21144.000000,4,1.142308,1.148904,1.144401,0.002333
21144.250000,4,1.147828,1.152535,1.149324,0.001584
21144.500000,4,1.142862,1.149526,1.145438,0.002204
21144.750000,4,1.148836,1.153056,1.150452,0.001354
21145.000000,4,1.144540,1.151525,1.147625,0.002116
21145.250000,4,1.151441,1.156027,1.153156,0.001314
21145.500000,4,1.146027,1.151195,1.148163,0.001748
21145.750000,4,1.149154,1.152245,1.150169,0.000955
21146.000000,4,1.139182,1.143142,1.140547,0.001527
21146.250000,4,1.136584,1.138271,1.137308,0.000629
21146.500000,4,1.121536,1.125127,1.122981,0.001264
21146.750000,4,1.115435,1.117213,1.116201,0.000590
21147.000000,4,1.099280,1.101421,1.100353,0.000766
21147.250000,4,1.091456,1.093447,1.092138,0.000641
21147.500000,4,1.074413,1.076186,1.075261,0.000483
21147.750000,4,1.063736,1.066576,1.065417,0.000841
21148.000000,4,1.044520,1.047138,1.045675,0.000816
21148.250000,4,1.030516,1.035261,1.033393,0.001322
21148.500000,4,1.010109,1.013168,1.012038,0.000893
21148.750000,4,0.997849,1.002986,1.000710,0.001376
21149.000000,4,0.981040,0.983373,0.982514,0.000884
21149.250000,4,0.971822,0.977057,0.974155,0.001350
21149.500000,4,0.956528,0.958977,0.957941,0.000739
21149.750000,4,0.948263,0.952958,0.950342,0.001346
21150.000000,4,0.932774,0.936071,0.933996,0.000978
21150.250000,4,0.924228,0.928885,0.926178,0.001310
21150.500000,4,0.910407,0.913312,0.911393,0.000829
21150.750000,4,0.905624,0.909304,0.906864,0.001017
21151.000000,4,0.894255,0.896152,0.895169,0.000659
21151.250000,4,0.890392,0.893531,0.891626,0.000873
21151.500000,4,0.875207,0.877394,0.876363,0.000744
21151.750000,4,0.862607,0.866109,0.863982,0.001039
21152.000000,4,0.836411,0.840166,0.837806,0.001163
21152.250000,4,0.812265,0.815890,0.814159,0.001255
21152.500000,4,0.775523,0.780127,0.777520,0.001373
