# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273714,0.275461,0.274724,0.000476
21028.250000,1,0.276480,0.277922,0.277108,0.000428
21028.500000,1,0.283432,0.285709,0.284416,0.000727
21028.750000,1,0.295251,0.299206,0.296869,0.001261
21029.000000,1,0.312208,0.317723,0.314644,0.001952
21029.250000,1,0.333972,0.342175,0.337578,0.002891
21029.500000,1,0.360671,0.372469,0.365730,0.003960
21029.750000,1,0.391889,0.407234,0.398491,0.005135
21030.000000,1,0.427727,0.446497,0.435638,0.006357
21030.250000,1,0.467536,0.489662,0.476639,0.007533
21030.500000,1,0.510420,0.536138,0.520763,0.008759
21030.750000,1,0.554592,0.584619,0.566809,0.010057
21031.000000,1,0.600575,0.633999,0.613590,0.011301
21031.250000,1,0.645854,0.682574,0.660313,0.012400
21031.500000,1,0.690382,0.730408,0.706067,0.013388
21031.750000,1,0.732470,0.775795,0.749640,0.014347
21032.000000,1,0.773478,0.819207,0.791668,0.015161
21032.250000,1,0.810520,0.858378,0.829940,0.015751
21032.500000,1,0.844075,0.894602,0.864637,0.016420
21032.750000,1,0.874025,0.926571,0.895540,0.016916
21033.000000,1,0.901165,0.954241,0.923252,0.017012
21033.250000,1,0.927258,0.980532,0.948836,0.017232
21033.500000,1,0.951187,1.003868,0.972800,0.017183
21033.750000,1,0.973300,1.026525,0.994735,0.017135
21034.000000,1,0.991921,1.045008,1.013538,0.017096
21034.250000,1,1.007401,1.059967,1.029036,0.016700
21034.500000,1,1.020350,1.071859,1.041741,0.016318
21034.750000,1,1.032360,1.082594,1.053197,0.015960
21035.000000,1,1.045049,1.094636,1.065084,0.015794
21035.250000,1,1.057849,1.106489,1.077764,0.015446
21035.500000,1,1.071748,1.118302,1.091019,0.014564
21035.750000,1,1.085778,1.129077,1.103784,0.013754
21036.000000,1,1.097357,1.139152,1.114527,0.013239
21036.250000,1,1.105357,1.146332,1.122064,0.012941
21036.500000,1,1.112327,1.151394,1.128276,0.012379
21036.750000,1,1.118336,1.155888,1.133721,0.011753
21037.000000,1,1.125826,1.160441,1.139844,0.010946
21037.250000,1,1.132566,1.165684,1.145790,0.010302
21037.500000,1,1.138276,1.169398,1.151079,0.009582
21037.750000,1,1.144625,1.173143,1.155880,0.009053
21038.000000,1,1.149365,1.176907,1.160028,0.008694
21038.250000,1,1.154205,1.178695,1.164122,0.007901
21038.500000,1,1.162735,1.185495,1.171918,0.007255
21038.750000,1,1.164115,1.185814,1.173519,0.006835
21039.000000,1,1.169884,1.188780,1.177712,0.006004
21039.250000,1,1.174354,1.191336,1.181052,0.005318
21039.500000,1,1.175684,1.191277,1.182744,0.004867
21039.750000,1,1.177594,1.192045,1.183603,0.004497
21040.000000,1,1.178844,1.192665,1.184928,0.004226
21040.250000,1,1.181943,1.193683,1.186246,0.003651
21040.500000,1,1.184194,1.194053,1.188635,0.002931
21040.750000,1,1.188014,1.196549,1.191592,0.002693
21041.000000,1,1.190833,1.197418,1.193677,0.002193
21041.250000,1,1.192213,1.197957,1.195013,0.001584
21041.500000,1,1.192703,1.197138,1.194553,0.001172
21041.750000,1,1.190693,1.193783,1.192082,0.000846
21042.000000,1,1.186664,1.188973,1.187690,0.000836
21042.250000,1,1.180624,1.182846,1.181883,0.000636
21042.500000,1,1.175260,1.176306,1.175896,0.000338
21042.750000,1,1.169768,1.171834,1.170905,0.000689
21043.000000,1,1.167191,1.169624,1.168671,0.000889
21043.250000,1,1.165134,1.169415,1.167549,0.001418
21043.500000,1,1.164745,1.170177,1.167907,0.001798
21043.750000,1,1.163686,1.170214,1.167712,0.002173
21044.000000,1,1.162698,1.170544,1.167667,0.002505
21044.250000,1,1.160621,1.169384,1.166384,0.002807
21044.500000,1,1.158883,1.168284,1.165305,0.003155
21044.750000,1,1.158754,1.170334,1.165159,0.003582
21045.000000,1,1.158724,1.171004,1.165585,0.003828
21045.250000,1,1.160201,1.171874,1.167379,0.004099
21045.500000,1,1.160192,1.174794,1.169257,0.004587
21045.750000,1,1.162438,1.176934,1.171257,0.004723
21046.000000,1,1.164995,1.181324,1.174332,0.005157
21046.250000,1,1.168629,1.185234,1.178414,0.005195
21046.500000,1,1.173163,1.191563,1.183714,0.005928
21046.750000,1,1.178325,1.197233,1.189591,0.005872
21047.000000,1,1.183428,1.204163,1.195688,0.006672
21047.250000,1,1.188850,1.210383,1.201363,0.006872
21047.500000,1,1.193064,1.216182,1.206140,0.007154
21047.750000,1,1.197947,1.220952,1.211037,0.007193
21048.000000,1,1.202251,1.226112,1.216546,0.007651
21048.250000,1,1.207343,1.231612,1.221610,0.007696
21048.500000,1,1.211377,1.237242,1.226463,0.008324
21048.750000,1,1.214363,1.242301,1.230941,0.008656
21049.000000,1,1.218218,1.245361,1.233644,0.008446
21049.250000,1,1.219366,1.249121,1.236578,0.009231
21049.500000,1,1.222382,1.250981,1.239147,0.009060
21049.750000,1,1.225377,1.254461,1.242562,0.009277
21050.000000,1,1.228543,1.259571,1.245871,0.009870
21050.250000,1,1.230999,1.262741,1.249586,0.010109
21050.500000,1,1.232587,1.266800,1.252015,0.010498
21050.750000,1,1.234614,1.267720,1.253686,0.010469
21051.000000,1,1.235582,1.269450,1.255170,0.010715
21051.250000,1,1.237080,1.271020,1.256210,0.010810
21051.500000,1,1.236311,1.272630,1.257464,0.011272
21051.750000,1,1.237639,1.274080,1.259119,0.011418
21052.000000,1,1.238289,1.274400,1.259264,0.011393
21052.250000,1,1.237400,1.274950,1.259470,0.011825
21052.500000,1,1.236481,1.274130,1.258412,0.011991
21052.750000,1,1.233935,1.272430,1.256287,0.011965
21053.000000,1,1.231209,1.269540,1.253677,0.011996
21053.250000,1,1.225577,1.263941,1.248389,0.012059
21053.500000,1,1.220075,1.258161,1.242049,0.012086
21053.750000,1,1.210589,1.248971,1.233404,0.012072
21054.000000,1,1.200992,1.239442,1.223588,0.012201
21054.250000,1,1.189349,1.228602,1.211705,0.012430
21054.500000,1,1.174591,1.213393,1.197486,0.012099
21054.750000,1,1.156946,1.195993,1.180033,0.012372
21055.000000,1,1.135497,1.173614,1.157933,0.012176
21055.250000,1,1.108456,1.146065,1.130802,0.012192
21055.500000,1,1.076363,1.112337,1.097686,0.011768
21055.750000,1,1.037769,1.072528,1.058691,0.011673
21056.000000,1,0.994219,1.027133,1.014107,0.011140
21056.250000,1,0.945121,0.977142,0.964516,0.010756
21056.500000,1,0.891767,0.922791,0.909909,0.010323
21056.750000,1,0.834499,0.862788,0.851229,0.009421
21057.000000,1,0.774232,0.800650,0.789543,0.008727
21057.250000,1,0.712224,0.736182,0.726189,0.008068
21057.500000,1,0.650767,0.672591,0.662740,0.007016
21057.750000,1,0.589400,0.608137,0.599936,0.006133
21058.000000,1,0.530716,0.546694,0.539458,0.005164
21058.250000,1,0.475894,0.489040,0.482727,0.004428
21058.500000,1,0.425374,0.436011,0.431010,0.003456
21058.750000,1,0.381655,0.389827,0.385598,0.002619
21059.000000,1,0.344918,0.350403,0.347526,0.001868
21059.250000,1,0.315611,0.319730,0.317405,0.001419
21059.500000,1,0.294549,0.296944,0.295656,0.000816
21059.750000,1,0.281417,0.282861,0.282286,0.000509
21060.000000,2,0.293570,0.295469,0.294562,0.000580
21060.250000,2,0.299270,0.300429,0.299995,0.000355
21060.500000,2,0.297154,0.299279,0.298137,0.000627
21060.750000,2,0.306957,0.308671,0.307904,0.000527
21061.000000,2,0.310210,0.311764,0.310965,0.000430
21061.250000,2,0.324585,0.327752,0.325968,0.001001
21061.500000,2,0.333438,0.336476,0.335040,0.000964
21061.750000,2,0.354713,0.360322,0.357042,0.001847
21062.000000,2,0.370643,0.375704,0.373223,0.001718
21062.250000,2,0.398845,0.406833,0.402370,0.002733
21062.500000,2,0.421172,0.429016,0.424698,0.002542
21062.750000,2,0.453647,0.464143,0.458187,0.003475
21063.000000,2,0.478376,0.488888,0.482741,0.003427
21063.250000,2,0.511570,0.524360,0.516766,0.004397
21063.500000,2,0.536582,0.548341,0.541442,0.003849
21063.750000,2,0.569501,0.584122,0.575352,0.004768
21064.000000,2,0.593474,0.606753,0.598714,0.004369
21064.250000,2,0.622774,0.637896,0.628677,0.005095
21064.500000,2,0.641318,0.654622,0.646699,0.004577
21064.750000,2,0.663964,0.680462,0.670469,0.005444
21065.000000,2,0.676589,0.691144,0.682081,0.004806
21065.250000,2,0.695474,0.711482,0.701757,0.005269
21065.500000,2,0.705893,0.720402,0.711463,0.004869
21065.750000,2,0.724017,0.740523,0.730323,0.005426
21066.000000,2,0.733374,0.747838,0.739102,0.004706
21066.250000,2,0.749477,0.765318,0.755485,0.005290
21066.500000,2,0.755498,0.769065,0.761093,0.004578
21066.750000,2,0.768881,0.784236,0.774350,0.005039
21067.000000,2,0.771792,0.785297,0.776865,0.004514
21067.250000,2,0.782434,0.797685,0.788338,0.004918
21067.500000,2,0.784385,0.797373,0.789419,0.004260
21067.750000,2,0.792638,0.808037,0.798866,0.004740
21068.000000,2,0.794154,0.806621,0.798993,0.004124
21068.250000,2,0.804075,0.817761,0.809272,0.004582
21068.500000,2,0.806899,0.818847,0.811548,0.004056
21068.750000,2,0.820078,0.833443,0.825579,0.004301
21069.000000,2,0.827355,0.838560,0.831836,0.003819
21069.250000,2,0.841677,0.855724,0.847625,0.004388
21069.500000,2,0.849288,0.859621,0.853492,0.003450
21069.750000,2,0.863695,0.875133,0.867969,0.003840
21070.000000,2,0.868258,0.878372,0.871969,0.003456
21070.250000,2,0.880971,0.892531,0.885581,0.003689
21070.500000,2,0.886581,0.895770,0.889964,0.002974
21070.750000,2,0.898961,0.909900,0.903770,0.003571
21071.000000,2,0.903944,0.912746,0.907523,0.002909
21071.250000,2,0.917202,0.926691,0.920713,0.003239
21071.500000,2,0.922034,0.930177,0.925338,0.002646
21071.750000,2,0.936930,0.946267,0.940721,0.002946
21072.000000,2,0.963969,0.980237,0.971133,0.004972
21072.250000,2,0.956475,0.965166,0.959824,0.002869
21072.500000,2,0.959171,0.966352,0.962015,0.002338
21072.750000,2,0.968575,0.976504,0.971764,0.002577
21073.000000,2,0.970086,0.976905,0.972687,0.002074
21073.250000,2,0.982577,0.990042,0.985496,0.002497
21073.500000,2,0.989929,0.995496,0.992043,0.001784
21073.750000,2,1.008919,1.015393,1.011744,0.002207
21074.000000,2,1.021148,1.026317,1.023139,0.001577
21074.250000,2,1.040736,1.046295,1.043178,0.001827
21074.500000,2,1.050347,1.052754,1.051360,0.000832
21074.750000,2,1.066948,1.070910,1.068124,0.001308
21075.000000,2,1.074466,1.077036,1.075790,0.000871
21075.250000,2,1.092919,1.096264,1.094868,0.000955
21075.500000,2,1.104175,1.106028,1.105265,0.000707
21075.750000,2,1.123884,1.126235,1.124984,0.000713
21076.000000,2,1.377194,1.468468,1.414119,0.029769
21076.250000,2,1.147785,1.148792,1.148195,0.000329
21076.500000,2,1.152437,1.153760,1.153145,0.000419
21076.750000,2,1.169120,1.170493,1.169656,0.000481
21077.000000,2,1.178183,1.180158,1.179042,0.000687
21077.250000,2,1.198238,1.200467,1.199241,0.000777
21077.500000,2,1.206837,1.210633,1.208560,0.001095
21077.750000,2,1.223677,1.227144,1.225498,0.000965
21078.000000,2,1.228914,1.233450,1.231050,0.001260
21078.250000,2,1.244104,1.247095,1.245834,0.000849
21078.500000,2,1.249711,1.254453,1.252261,0.001471
21078.750000,2,1.267840,1.271677,1.269629,0.001099
21079.000000,2,1.273367,1.279117,1.277173,0.001900
21079.250000,2,1.289447,1.295036,1.292769,0.001742
21079.500000,2,1.293714,1.301011,1.297290,0.002214
21079.750000,2,1.307196,1.313513,1.310892,0.001873
21080.000000,2,1.313172,1.320761,1.317352,0.002449
21080.250000,2,1.331271,1.339639,1.335693,0.002651
21080.500000,2,1.342754,1.352401,1.347971,0.002852
21080.750000,2,1.365960,1.375951,1.371033,0.002735
21081.000000,2,1.377623,1.389706,1.384435,0.003687
21081.250000,2,1.399630,1.411441,1.406222,0.003349
21081.500000,2,1.409554,1.423341,1.417333,0.004152
21081.750000,2,1.428732,1.441456,1.436139,0.003681
21082.000000,2,1.436677,1.451512,1.445130,0.004530
21082.250000,2,1.452988,1.467603,1.461806,0.004363
21082.500000,2,1.458374,1.474801,1.467793,0.004903
21082.750000,2,1.474764,1.489077,1.483165,0.004407
21083.000000,2,1.481450,1.497087,1.490545,0.004773
21083.250000,2,1.498570,1.514321,1.508314,0.004801
21083.500000,2,1.510093,1.527153,1.519473,0.005359
21083.750000,2,1.530041,1.545891,1.539195,0.004871
21084.000000,2,1.539785,1.557871,1.549426,0.005449
21084.250000,2,1.555685,1.573260,1.565423,0.005152
21084.500000,2,1.560362,1.577841,1.571003,0.005791
21084.750000,2,1.573245,1.591045,1.583424,0.005590
21085.000000,2,1.574884,1.593662,1.586193,0.005787
21085.250000,2,1.586506,1.603717,1.596916,0.005565
21085.500000,2,1.584628,1.604970,1.596430,0.006331
21085.750000,2,1.589794,1.608519,1.601295,0.005999
21086.000000,2,1.580170,1.600308,1.591911,0.006546
21086.250000,2,1.573844,1.594403,1.586007,0.006301
21086.500000,2,1.551338,1.572167,1.564568,0.006829
21086.750000,2,1.533329,1.553454,1.545993,0.006643
21087.000000,2,1.499489,1.518471,1.511867,0.006513
21087.250000,2,1.468638,1.486262,1.479062,0.006046
21087.500000,2,1.416730,1.436858,1.429337,0.006621
21087.750000,2,1.373176,1.391333,1.383445,0.006083
21088.000000,2,1.310294,1.330021,1.321479,0.006422
21088.250000,2,1.254278,1.271068,1.262966,0.005536
21088.500000,2,1.179724,1.197177,1.189538,0.005830
21088.750000,2,1.111875,1.127245,1.119580,0.005392
21089.000000,2,1.026247,1.043475,1.035196,0.005787
21089.250000,2,0.949400,0.963577,0.956198,0.004798
21089.500000,2,0.857949,0.872597,0.865051,0.005121
21089.750000,2,0.777988,0.789652,0.783201,0.004157
21090.000000,2,0.687700,0.699777,0.693385,0.004161
21090.250000,2,0.612255,0.621998,0.616882,0.003291
21090.500000,2,0.532627,0.542067,0.537066,0.003204
21090.750000,2,0.471618,0.478463,0.474596,0.002379
21091.000000,2,0.409611,0.416312,0.412599,0.002197
21091.250000,2,0.369743,0.373344,0.371157,0.001315
21091.500000,2,0.331056,0.334725,0.332723,0.001258
21091.750000,2,0.316134,0.317518,0.316730,0.000502
21092.000000,3,0.327890,0.334094,0.330778,0.001849
21092.250000,3,0.329238,0.335180,0.332026,0.001828
21092.500000,3,0.334180,0.339147,0.336321,0.001661
21092.750000,3,0.341480,0.346139,0.343611,0.001573
21093.000000,3,0.352629,0.357011,0.354461,0.001445
21093.250000,3,0.365824,0.370752,0.368066,0.001566
21093.500000,3,0.383430,0.387622,0.385505,0.001459
21093.750000,3,0.404496,0.408307,0.406428,0.001352
21094.000000,3,0.429726,0.433176,0.431505,0.001251
21094.250000,3,0.458346,0.461779,0.460306,0.001159
21094.500000,3,0.491013,0.494316,0.492909,0.001272
21094.750000,3,0.525737,0.529422,0.527793,0.001375
21095.000000,3,0.562306,0.565581,0.564106,0.001316
21095.250000,3,0.598534,0.602228,0.600218,0.001262
21095.500000,3,0.634047,0.637896,0.635874,0.001277
21095.750000,3,0.668790,0.672726,0.670528,0.001213
21096.000000,3,0.702775,0.706444,0.703911,0.001150
21096.250000,3,0.733598,0.737298,0.734777,0.001126
21096.500000,3,0.760748,0.764766,0.762289,0.001219
21096.750000,3,0.784263,0.788851,0.785814,0.001289
21097.000000,3,0.804519,0.807866,0.805799,0.000954
21097.250000,3,0.822198,0.824852,0.823140,0.000786
21097.500000,3,0.837513,0.840778,0.838521,0.000872
21097.750000,3,0.849124,0.851901,0.850579,0.000867
21098.000000,3,0.857455,0.861405,0.859304,0.001037
21098.250000,3,0.862362,0.865005,0.863403,0.000795
21098.500000,3,0.863837,0.866714,0.865043,0.000825
21098.750000,3,0.864678,0.866272,0.865403,0.000537
21099.000000,3,0.866713,0.868908,0.867469,0.000740
21099.250000,3,0.871173,0.873777,0.872286,0.000791
21099.500000,3,0.878818,0.882014,0.879530,0.000906
21099.750000,3,0.886018,0.889299,0.887137,0.000938
21100.000000,3,0.892622,0.896374,0.894261,0.001050
21100.250000,3,0.896032,0.900021,0.898041,0.001135
21100.500000,3,0.899185,0.903195,0.900582,0.001287
21100.750000,3,0.900661,0.904161,0.902005,0.001184
21101.000000,3,0.901327,0.905941,0.903455,0.001241
21101.250000,3,0.901991,0.905215,0.903897,0.000877
21101.500000,3,0.901449,0.906916,0.904167,0.001557
21101.750000,3,0.902407,0.906566,0.904437,0.001168
21102.000000,3,0.903900,0.908474,0.906470,0.001198
21102.250000,3,0.907727,0.913037,0.910637,0.001377
21102.500000,3,0.915611,0.920916,0.918248,0.001332
21102.750000,3,0.924548,0.930352,0.927569,0.001520
21103.000000,3,0.934354,0.938817,0.936474,0.001256
21103.250000,3,0.939960,0.946059,0.943335,0.001618
21103.500000,3,0.945172,0.949711,0.948223,0.001310
21103.750000,3,0.950491,0.954635,0.952921,0.001200
21104.000000,3,0.958484,0.962931,0.960389,0.001165
21104.250000,3,0.968215,0.974083,0.971067,0.001647
21104.500000,3,0.982481,0.986588,0.984910,0.001200
21104.750000,3,0.997177,1.002378,0.999881,0.001368
21105.000000,3,1.011614,1.016453,1.014080,0.001487
21105.250000,3,1.023769,1.029751,1.026519,0.001840
21105.500000,3,1.033776,1.041415,1.037172,0.002099
21105.750000,3,1.042662,1.050072,1.046818,0.002000
21106.000000,3,1.053878,1.059545,1.056586,0.001633
21106.250000,3,1.062315,1.069745,1.066084,0.001934
21106.500000,3,1.071971,1.078680,1.075801,0.001946
21106.750000,3,1.082038,1.088362,1.085154,0.001877
21107.000000,3,1.089705,1.096669,1.093262,0.001980
21107.250000,3,1.096962,1.104110,1.100896,0.002089
21107.500000,3,1.103850,1.110376,1.108045,0.002075
21107.750000,3,1.109897,1.117398,1.114732,0.002181
21108.000000,3,1.118284,1.125048,1.122168,0.001996
21108.250000,3,1.126521,1.133704,1.130326,0.001992
21108.500000,3,1.136088,1.143685,1.140255,0.002035
21108.750000,3,1.146984,1.155370,1.151283,0.002115
21109.000000,3,1.158179,1.166028,1.162732,0.002186
21109.250000,3,1.169955,1.177493,1.174041,0.002098
21109.500000,3,1.179541,1.186687,1.183506,0.002181
21109.750000,3,1.188238,1.194028,1.191522,0.001930
21110.000000,3,1.195446,1.202804,1.199416,0.002113
21110.250000,3,1.205092,1.210863,1.208014,0.001748
21110.500000,3,1.213989,1.221152,1.217356,0.001942
21110.750000,3,1.223395,1.228852,1.226183,0.001664
21111.000000,3,1.230473,1.237090,1.234353,0.001941
21111.250000,3,1.237300,1.243325,1.240416,0.002048
21111.500000,3,1.243888,1.249143,1.246476,0.001545
21111.750000,3,1.251375,1.254930,1.253559,0.001117
21112.000000,3,1.260541,1.264821,1.262832,0.001153
21112.250000,3,1.269048,1.274334,1.272237,0.001595
21112.500000,3,1.277235,1.281875,1.279571,0.001576
21112.750000,3,1.279794,1.285172,1.283304,0.001436
21113.000000,3,1.281913,1.284570,1.283502,0.000999
21113.250000,3,1.282213,1.284390,1.283042,0.000646
21113.500000,3,1.285512,1.287191,1.286470,0.000424
21113.750000,3,1.293669,1.296527,1.295062,0.000874
21114.000000,3,1.309381,1.311468,1.310298,0.000694
21114.250000,3,1.326657,1.330200,1.328008,0.000965
21114.500000,3,1.344808,1.348128,1.345695,0.000922
21114.750000,3,1.359341,1.361262,1.360180,0.000607
21115.000000,3,1.371350,1.373763,1.372585,0.000720
21115.250000,3,1.383529,1.384822,1.384118,0.000494
21115.500000,3,1.394867,1.396317,1.395719,0.000453
21115.750000,3,1.407224,1.409719,1.408667,0.000829
21116.000000,3,1.420809,1.423112,1.421980,0.000690
21116.250000,3,1.432648,1.435224,1.433676,0.000693
21116.500000,3,1.442874,1.445203,1.443908,0.000763
21116.750000,3,1.451800,1.454810,1.453646,0.000917
21117.000000,3,1.461968,1.464295,1.463159,0.000886
21117.250000,3,1.471423,1.474436,1.472912,0.001044
21117.500000,3,1.479452,1.483818,1.482122,0.001149
21117.750000,3,1.486026,1.490436,1.488384,0.001359
21118.000000,3,1.487550,1.492895,1.490524,0.001457
21118.250000,3,1.483854,1.490526,1.487441,0.001717
21118.500000,3,1.477629,1.484738,1.480511,0.002120
21118.750000,3,1.466333,1.472493,1.468799,0.001809
21119.000000,3,1.447287,1.457898,1.452396,0.002865
21119.250000,3,1.422903,1.435916,1.429859,0.003612
21119.500000,3,1.393847,1.407837,1.400804,0.003752
21119.750000,3,1.355716,1.370381,1.363295,0.003956
21120.000000,3,1.310513,1.325737,1.317797,0.004177
21120.250000,3,1.254940,1.273127,1.263639,0.004838
21120.500000,3,1.192534,1.210050,1.201345,0.004782
21120.750000,3,1.121990,1.140186,1.131417,0.005062
21121.000000,3,1.045211,1.064254,1.055442,0.005222
21121.250000,3,0.964726,0.982510,0.974305,0.004961
21121.500000,3,0.880038,0.898598,0.890285,0.005116
21121.750000,3,0.796203,0.813952,0.805608,0.004890
21122.000000,3,0.713113,0.729995,0.722239,0.004657
21122.250000,3,0.633638,0.649576,0.642143,0.004417
21122.500000,3,0.559930,0.574199,0.567922,0.004025
21122.750000,3,0.494110,0.507379,0.501669,0.003731
21123.000000,3,0.438878,0.450389,0.445377,0.003190
21123.250000,3,0.394408,0.404306,0.400041,0.002689
21123.500000,3,0.362523,0.371110,0.366968,0.002351
21123.750000,3,0.342906,0.350113,0.346531,0.002052
21124.000000,4,0.264903,0.278680,0.272539,0.004524
21124.250000,4,0.268213,0.282629,0.276395,0.004553
21124.500000,4,0.276837,0.292515,0.285542,0.004884
21124.750000,4,0.293594,0.310542,0.303071,0.005220
21125.000000,4,0.316313,0.334744,0.326381,0.005621
21125.250000,4,0.346601,0.366419,0.357646,0.006034
21125.500000,4,0.381781,0.403686,0.394332,0.006717
21125.750000,4,0.425333,0.449231,0.438786,0.007401
21126.000000,4,0.472551,0.498013,0.486896,0.007923
21126.250000,4,0.525151,0.552518,0.540727,0.008569
21126.500000,4,0.578815,0.607997,0.595890,0.009346
21126.750000,4,0.635931,0.667091,0.654097,0.009845
21127.000000,4,0.692111,0.723675,0.710870,0.010081
21127.250000,4,0.748641,0.781505,0.768508,0.010507
21127.500000,4,0.803304,0.835623,0.823063,0.010721
21127.750000,4,0.857311,0.889344,0.877011,0.010810
21128.000000,4,0.907449,0.938768,0.926864,0.010595
21128.250000,4,0.955831,0.986145,0.974522,0.010415
21128.500000,4,0.998341,1.027133,1.016501,0.009904
21128.750000,4,1.036969,1.065552,1.054725,0.009709
21129.000000,4,1.070246,1.096948,1.086705,0.009309
21129.250000,4,1.102052,1.126537,1.116798,0.008478
21129.500000,4,1.127498,1.150392,1.141328,0.007952
21129.750000,4,1.152824,1.173842,1.164858,0.007132
21130.000000,4,1.173894,1.191649,1.184279,0.006032
21130.250000,4,1.194183,1.209314,1.202140,0.005507
21130.500000,4,1.209014,1.222016,1.215765,0.004649
21130.750000,4,1.223164,1.233580,1.228270,0.003904
21131.000000,4,1.233589,1.242686,1.237434,0.003295
21131.250000,4,1.240723,1.247826,1.244232,0.002447
21131.500000,4,1.243075,1.250636,1.247122,0.002319
21131.750000,4,1.243276,1.251652,1.248946,0.002349
21132.000000,4,1.241517,1.251895,1.248285,0.002847
21132.250000,4,1.242220,1.254589,1.249780,0.003258
21132.500000,4,1.244050,1.257022,1.251843,0.003370
21132.750000,4,1.248131,1.263231,1.257206,0.004070
21133.000000,4,1.251478,1.268970,1.261398,0.004757
21133.250000,4,1.254835,1.274728,1.265574,0.005427
21133.500000,4,1.254734,1.275669,1.266490,0.005711
21133.750000,4,1.255579,1.278233,1.267672,0.006424
21134.000000,4,1.254734,1.278573,1.267296,0.006559
21134.250000,4,1.256845,1.281177,1.269561,0.006934
21134.500000,4,1.257468,1.282208,1.270602,0.007215
21134.750000,4,1.258674,1.284992,1.272368,0.007745
21135.000000,4,1.256312,1.284361,1.270215,0.008242
21135.250000,4,1.252553,1.281808,1.267358,0.008504
21135.500000,4,1.248593,1.276701,1.262031,0.008644
21135.750000,4,1.244613,1.274167,1.259019,0.008973
21136.000000,4,1.242110,1.271944,1.256350,0.009116
21136.250000,4,1.241105,1.271784,1.255363,0.009456
21136.500000,4,1.237205,1.269640,1.251864,0.009589
21136.750000,4,1.232863,1.264824,1.247669,0.009969
21137.000000,4,1.225013,1.257193,1.239591,0.010095
21137.250000,4,1.218620,1.251975,1.233366,0.010160
21137.500000,4,1.210659,1.244455,1.225781,0.010657
21137.750000,4,1.205262,1.239447,1.219717,0.010687
21138.000000,4,1.196417,1.230885,1.211161,0.010817
21138.250000,4,1.187401,1.222814,1.202311,0.011134
21138.500000,4,1.175621,1.211317,1.190575,0.011223
21138.750000,4,1.166554,1.201684,1.180938,0.011172
21139.000000,4,1.160523,1.194603,1.173883,0.010938
21139.250000,4,1.158624,1.194423,1.173259,0.011455
21139.500000,4,1.161740,1.196126,1.174968,0.011179
21139.750000,4,1.166906,1.200582,1.179574,0.011163
21140.000000,4,1.212448,1.257383,1.229793,0.014823
21140.250000,4,1.168223,1.202785,1.181739,0.011256
21140.500000,4,1.166323,1.199270,1.179159,0.010814
21140.750000,4,1.164866,1.196606,1.177034,0.010480
21141.000000,4,1.161227,1.191229,1.172769,0.010141
21141.250000,4,1.156865,1.186832,1.168113,0.010044
21141.500000,4,1.148975,1.176788,1.159693,0.009371
21141.750000,4,1.140351,1.167645,1.151024,0.009191
21142.000000,4,1.132098,1.156649,1.141541,0.008533
21142.250000,4,1.128671,1.150891,1.137006,0.008072
21142.500000,4,1.127822,1.149399,1.135687,0.007679
21142.750000,4,1.131510,1.150671,1.138737,0.007006
21143.000000,4,1.132773,1.151893,1.139918,0.006843
21143.250000,4,1.133104,1.150160,1.139733,0.006182
21143.500000,4,1.128323,1.143511,1.134249,0.005672
21143.750000,4,1.123132,1.137642,1.128862,0.005349
21144.000000,4,1.118017,1.131413,1.123357,0.004803
21144.250000,4,1.117708,1.130382,1.123202,0.004476
21144.500000,4,1.120169,1.130792,1.125087,0.003572
21144.750000,4,1.124622,1.134668,1.129055,0.003573
21145.000000,4,1.126046,1.134568,1.130488,0.002963
21145.250000,4,1.127790,1.134643,1.131465,0.002673
21145.500000,4,1.125379,1.131464,1.128410,0.002204
21145.750000,4,1.123882,1.130242,1.127095,0.002163
21146.000000,4,1.122145,1.126490,1.124258,0.001635
21146.250000,4,1.120477,1.125887,1.122729,0.001709
21146.500000,4,1.116687,1.122630,1.118720,0.001707
21146.750000,4,1.113469,1.119916,1.115019,0.001867
21147.000000,4,1.107485,1.114921,1.109308,0.002262
21147.250000,4,1.103554,1.111604,1.106019,0.002278
21147.500000,4,1.101110,1.110287,1.103895,0.002597
21147.750000,4,1.101641,1.112619,1.105361,0.003008
21148.000000,4,1.101771,1.114127,1.106784,0.003403
21148.250000,4,1.104545,1.117464,1.108663,0.003794
21148.500000,4,1.103494,1.117614,1.108791,0.003992
21148.750000,4,1.102192,1.118177,1.108539,0.004545
21149.000000,4,1.098156,1.116006,1.106166,0.004981
21149.250000,4,1.094701,1.115283,1.104010,0.005722
21149.500000,4,1.089213,1.109604,1.099036,0.005844
21149.750000,4,1.082714,1.105241,1.093649,0.006468
21150.000000,4,1.072920,1.096386,1.084140,0.006893
21150.250000,4,1.060302,1.084676,1.072510,0.007057
21150.500000,4,1.044129,1.070393,1.057809,0.007673
21150.750000,4,1.026243,1.053025,1.040396,0.007853
21151.000000,4,1.003191,1.030620,1.018048,0.008078
21151.250000,4,0.977034,1.004952,0.991856,0.008388
21151.500000,4,0.943766,0.972659,0.959395,0.008716
21151.750000,4,0.907371,0.936228,0.923669,0.008971
21152.000000,4,0.867143,0.895130,0.882816,0.008750
21152.250000,4,0.824295,0.851232,0.839911,0.008586
21152.500000,4,0.776641,0.803121,0.792150,0.008573
