# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239121,0.242889,0.241127,0.001013
21028.250000,1,0.241995,0.246172,0.244189,0.001102
21028.500000,1,0.251174,0.254896,0.252985,0.000972
21028.750000,1,0.265830,0.268483,0.266895,0.000823
21029.000000,1,0.284260,0.287024,0.285756,0.000863
21029.250000,1,0.307966,0.311335,0.309802,0.001192
21029.500000,1,0.337085,0.342704,0.339928,0.001938
21029.750000,1,0.373068,0.380874,0.376647,0.002606
21030.000000,1,0.414514,0.425797,0.419507,0.003628
21030.250000,1,0.460870,0.474664,0.466512,0.004491
21030.500000,1,0.508100,0.525433,0.514808,0.005521
21030.750000,1,0.555770,0.575417,0.563346,0.006516
21031.000000,1,0.602961,0.626710,0.612351,0.007710
21031.250000,1,0.653880,0.680627,0.664117,0.008720
21031.500000,1,0.706932,0.737192,0.718857,0.009812
21031.750000,1,0.759266,0.794081,0.773213,0.011064
21032.000000,1,0.806631,0.844963,0.822103,0.011757
21032.250000,1,0.845651,0.886753,0.862679,0.012683
21032.500000,1,0.877138,0.921840,0.896265,0.013616
21032.750000,1,0.909287,0.956480,0.929182,0.014164
21033.000000,1,0.944347,0.993496,0.964795,0.014830
21033.250000,1,0.980876,1.031389,1.002470,0.015372
21033.500000,1,1.012222,1.065773,1.035298,0.016112
21033.750000,1,1.034318,1.090192,1.058516,0.016460
21034.000000,1,1.046678,1.104408,1.072176,0.016751
21034.250000,1,1.057438,1.114622,1.082469,0.016828
21034.500000,1,1.071827,1.129598,1.097341,0.016890
21034.750000,1,1.092869,1.150677,1.118323,0.016954
21035.000000,1,1.115691,1.174357,1.141622,0.017099
21035.250000,1,1.133888,1.194265,1.160013,0.017427
21035.500000,1,1.143047,1.203148,1.169364,0.017446
21035.750000,1,1.146716,1.207250,1.173769,0.017413
21036.000000,1,1.151877,1.211822,1.179001,0.017247
21036.250000,1,1.163900,1.223647,1.189889,0.017089
21036.500000,1,1.177901,1.237142,1.203618,0.017004
21036.750000,1,1.187268,1.246716,1.213326,0.016908
21037.000000,1,1.187895,1.247406,1.214195,0.016812
21037.250000,1,1.182883,1.239983,1.208693,0.016243
21037.500000,1,1.179989,1.235481,1.204333,0.015707
21037.750000,1,1.185230,1.238753,1.208152,0.015031
21038.000000,1,1.196765,1.249217,1.219351,0.014893
21038.250000,1,1.210319,1.262192,1.232670,0.014576
21038.500000,1,1.220412,1.272777,1.243323,0.014745
21038.750000,1,1.217071,1.265013,1.238008,0.013438
21039.000000,1,1.212805,1.259061,1.233157,0.012980
21039.250000,1,1.213988,1.257110,1.232797,0.012195
21039.500000,1,1.224350,1.264923,1.241884,0.011506
21039.750000,1,1.239893,1.278789,1.256446,0.011177
21040.000000,1,1.252880,1.290324,1.269021,0.010536
21040.250000,1,1.258180,1.293185,1.273794,0.009815
21040.500000,1,1.256798,1.290304,1.272165,0.009189
21040.750000,1,1.255982,1.286412,1.270098,0.008280
21041.000000,1,1.259035,1.286072,1.271253,0.007471
21041.250000,1,1.263520,1.287493,1.274637,0.006631
21041.500000,1,1.264504,1.285642,1.274637,0.005791
21041.750000,1,1.257792,1.277448,1.267832,0.005191
21042.000000,1,1.249658,1.264053,1.257103,0.003935
21042.250000,1,1.244218,1.257270,1.251121,0.003446
21042.500000,1,1.252422,1.261572,1.256951,0.002425
21042.750000,1,1.271355,1.276608,1.274161,0.001662
21043.000000,1,1.294138,1.296392,1.295080,0.000843
21043.250000,1,1.307349,1.309521,1.308351,0.000693
21043.500000,1,1.306284,1.309678,1.308185,0.001278
21043.750000,1,1.297056,1.303163,1.300763,0.002015
21044.000000,1,1.291244,1.297678,1.295666,0.002010
21044.250000,1,1.292114,1.302203,1.298372,0.003393
21044.500000,1,1.299287,1.312037,1.307066,0.004004
21044.750000,1,1.304730,1.319227,1.313133,0.004419
21045.000000,1,1.298387,1.316393,1.308781,0.005569
21045.250000,1,1.283891,1.301626,1.294699,0.005548
21045.500000,1,1.267654,1.287893,1.279496,0.006303
21045.750000,1,1.257380,1.279719,1.269447,0.006689
21046.000000,1,1.254529,1.278744,1.267095,0.007199
21046.250000,1,1.253639,1.278973,1.267627,0.007535
21046.500000,1,1.248467,1.274886,1.263129,0.007979
21046.750000,1,1.237772,1.265419,1.252480,0.008147
21047.000000,1,1.224947,1.253914,1.240633,0.008525
21047.250000,1,1.217354,1.247937,1.233916,0.008970
21047.500000,1,1.219355,1.251527,1.236209,0.009640
21047.750000,1,1.225067,1.258240,1.242323,0.009700
21048.000000,1,1.226448,1.261660,1.245025,0.010290
21048.250000,1,1.219525,1.252890,1.237260,0.009935
21048.500000,1,1.203568,1.237924,1.222169,0.010371
21048.750000,1,1.186952,1.223167,1.206000,0.010643
21049.000000,1,1.176087,1.213849,1.196245,0.011051
21049.250000,1,1.172326,1.211005,1.193500,0.011171
21049.500000,1,1.172196,1.211791,1.193396,0.011350
21049.750000,1,1.167714,1.207256,1.189380,0.011720
21050.000000,1,1.158220,1.199927,1.181321,0.012069
21050.250000,1,1.147306,1.190132,1.171065,0.012356
21050.500000,1,1.140363,1.183420,1.163962,0.012369
21050.750000,1,1.134981,1.179234,1.159348,0.012676
21051.000000,1,1.130219,1.176340,1.155918,0.013308
21051.250000,1,1.122886,1.168583,1.148934,0.013192
21051.500000,1,1.112942,1.158520,1.138676,0.013140
21051.750000,1,1.101447,1.148148,1.127872,0.013467
21052.000000,1,1.093624,1.141287,1.120521,0.013659
21052.250000,1,1.090683,1.138880,1.117678,0.013730
21052.500000,1,1.087191,1.136484,1.114887,0.014040
21052.750000,1,1.077757,1.127534,1.106012,0.014258
21053.000000,1,1.062491,1.111524,1.090441,0.014006
21053.250000,1,1.044184,1.093098,1.072957,0.014058
21053.500000,1,1.031439,1.080389,1.059688,0.014010
21053.750000,1,1.026076,1.076252,1.054484,0.014193
21054.000000,1,1.026076,1.076282,1.054609,0.014095
21054.250000,1,1.023765,1.075178,1.052871,0.014531
21054.500000,1,1.012761,1.064299,1.042417,0.014680
21054.750000,1,0.995281,1.043954,1.023137,0.014052
21055.000000,1,0.971943,1.020217,0.999715,0.013946
21055.250000,1,0.948492,0.996799,0.976066,0.013772
21055.500000,1,0.925261,0.972188,0.952410,0.013508
21055.750000,1,0.896742,0.941521,0.923123,0.012972
21056.000000,1,0.858229,0.900019,0.883111,0.012388
21056.250000,1,0.809906,0.848664,0.833022,0.011479
21056.500000,1,0.757654,0.792787,0.779088,0.010628
21056.750000,1,0.707702,0.740884,0.727683,0.009957
21057.000000,1,0.661670,0.692685,0.680232,0.009277
21057.250000,1,0.617347,0.645171,0.634150,0.008403
21057.500000,1,0.569291,0.593132,0.584065,0.007384
21057.750000,1,0.516137,0.537198,0.529059,0.006547
21058.000000,1,0.461289,0.479444,0.472482,0.005589
21058.250000,1,0.411302,0.426844,0.420385,0.004719
21058.500000,1,0.368195,0.381220,0.375930,0.003941
21058.750000,1,0.333048,0.343690,0.339222,0.003173
21059.000000,1,0.303379,0.312118,0.308453,0.002584
21059.250000,1,0.278203,0.285749,0.282448,0.002137
21059.500000,1,0.258320,0.264054,0.261542,0.001633
21059.750000,1,0.244456,0.249622,0.247547,0.001486
21060.000000,2,0.345773,0.388131,0.368101,0.011795
21060.250000,2,0.346108,0.387064,0.367916,0.011436
21060.500000,2,0.347474,0.385061,0.367287,0.010509
21060.750000,2,0.347398,0.379477,0.364353,0.008954
21061.000000,2,0.346649,0.372071,0.359856,0.007073
21061.250000,2,0.347173,0.363373,0.355671,0.004564
21061.500000,2,0.352419,0.358745,0.355432,0.001937
21061.750000,2,0.359475,0.363954,0.360959,0.001193
21062.000000,2,0.366590,0.381460,0.372879,0.003933
21062.250000,2,0.376935,0.402420,0.388195,0.006844
21062.500000,2,0.389936,0.424921,0.405303,0.009490
21062.750000,2,0.401967,0.447091,0.422469,0.012160
21063.000000,2,0.417960,0.470988,0.441749,0.014399
21063.250000,2,0.437205,0.498368,0.464722,0.016626
21063.500000,2,0.461692,0.530220,0.492688,0.018598
21063.750000,2,0.487020,0.563837,0.522040,0.020809
21064.000000,2,0.512335,0.594388,0.549831,0.022341
21064.250000,2,0.531961,0.618129,0.571596,0.023518
21064.500000,2,0.549331,0.638363,0.589842,0.024317
21064.750000,2,0.565105,0.657973,0.607466,0.025312
21065.000000,2,0.583537,0.679644,0.627274,0.026210
21065.250000,2,0.603347,0.701885,0.648100,0.027001
21065.500000,2,0.620248,0.720129,0.665804,0.027409
21065.750000,2,0.631017,0.732356,0.677343,0.027808
21066.000000,2,0.637133,0.737959,0.683236,0.027738
21066.250000,2,0.641735,0.743670,0.688131,0.027934
21066.500000,2,0.649854,0.752109,0.696264,0.028057
21066.750000,2,0.660577,0.762982,0.707452,0.028125
21067.000000,2,0.670706,0.774248,0.718005,0.028290
21067.250000,2,0.675347,0.778591,0.722672,0.028460
21067.500000,2,0.674015,0.776407,0.721217,0.028124
21067.750000,2,0.672378,0.773401,0.718893,0.027734
21068.000000,2,0.675717,0.776662,0.722064,0.027715
21068.250000,2,0.685704,0.787809,0.732480,0.027949
21068.500000,2,0.700968,0.804688,0.748420,0.028393
21068.750000,2,0.714748,0.819568,0.762964,0.028569
21069.000000,2,0.723399,0.828003,0.771530,0.028718
21069.250000,2,0.725976,0.829898,0.773821,0.028506
21069.500000,2,0.727972,0.831019,0.775335,0.028293
21069.750000,2,0.732368,0.836124,0.780414,0.028333
21070.000000,2,0.741845,0.846087,0.790227,0.028484
21070.250000,2,0.752616,0.857136,0.800797,0.028682
21070.500000,2,0.759822,0.863461,0.807739,0.028428
21070.750000,2,0.761257,0.864572,0.809582,0.028295
21071.000000,2,0.762946,0.865236,0.810615,0.028013
21071.250000,2,0.766396,0.869053,0.814331,0.028017
21071.500000,2,0.775507,0.877904,0.823048,0.028046
21071.750000,2,0.785261,0.887531,0.833132,0.028003
21072.000000,2,0.795776,0.896396,0.843015,0.027627
21072.250000,2,0.797537,0.897961,0.844637,0.027518
21072.500000,2,0.799611,0.900130,0.847025,0.027552
21072.750000,2,0.806416,0.906616,0.852806,0.027459
21073.000000,2,0.818071,0.919073,0.864849,0.027723
21073.250000,2,0.833464,0.933565,0.879986,0.027350
21073.500000,2,0.845593,0.944080,0.891832,0.026971
21073.750000,2,0.850301,0.947907,0.896133,0.026809
21074.000000,2,0.850565,0.945271,0.894912,0.026099
21074.250000,2,0.850071,0.942698,0.894030,0.025450
21074.500000,2,0.856580,0.949172,0.899630,0.025398
21074.750000,2,0.869263,0.960610,0.912030,0.024975
21075.000000,2,0.885972,0.976852,0.928148,0.024894
21075.250000,2,0.900891,0.990739,0.942768,0.024686
21075.500000,2,0.913902,1.001966,0.954948,0.024190
21075.750000,2,0.928281,1.013202,0.967585,0.023454
21076.000000,2,0.946685,1.030972,0.985376,0.023184
21076.250000,2,0.968233,1.051034,1.006569,0.022819
21076.500000,2,0.990761,1.072876,1.028363,0.022463
21076.750000,2,1.006229,1.084483,1.042713,0.021671
21077.000000,2,1.014614,1.089616,1.048936,0.020757
21077.250000,2,1.018566,1.090927,1.051953,0.020013
21077.500000,2,1.029303,1.098891,1.061884,0.019268
21077.750000,2,1.053087,1.119913,1.083457,0.018493
21078.000000,2,1.083876,1.151772,1.114374,0.018500
21078.250000,2,1.115495,1.178877,1.144439,0.017426
21078.500000,2,1.138088,1.197758,1.165711,0.016409
21078.750000,2,1.149515,1.204002,1.175232,0.015153
21079.000000,2,1.158261,1.208664,1.181628,0.013817
21079.250000,2,1.172489,1.220111,1.194390,0.013047
21079.500000,2,1.197154,1.241153,1.217629,0.012016
21079.750000,2,1.228083,1.268779,1.246575,0.011235
21080.000000,2,1.257821,1.292983,1.273981,0.009863
21080.250000,2,1.278803,1.307001,1.292479,0.007974
21080.500000,2,1.295494,1.319908,1.306995,0.006777
21080.750000,2,1.313344,1.332946,1.322674,0.005343
21081.000000,2,1.337249,1.350476,1.343970,0.003593
21081.250000,2,1.364415,1.370107,1.367139,0.001650
21081.500000,2,1.381584,1.385326,1.383906,0.001144
21081.750000,2,1.385286,1.394714,1.391237,0.002601
21082.000000,2,1.383275,1.399356,1.392985,0.004458
21082.250000,2,1.387157,1.410563,1.400841,0.006601
21082.500000,2,1.406378,1.437740,1.423067,0.008543
21082.750000,2,1.437075,1.476843,1.458285,0.011068
21083.000000,2,1.469874,1.518929,1.496551,0.013742
21083.250000,2,1.495219,1.555321,1.527862,0.016599
21083.500000,2,1.509297,1.582287,1.548668,0.020146
21083.750000,2,1.523295,1.605221,1.567819,0.022566
21084.000000,2,1.545808,1.638361,1.595312,0.025639
21084.250000,2,1.578407,1.682658,1.634223,0.028854
21084.500000,2,1.611085,1.733188,1.676551,0.033576
21084.750000,2,1.636330,1.771561,1.707597,0.037002
21085.000000,2,1.642533,1.790803,1.722008,0.040381
21085.250000,2,1.640322,1.801580,1.726838,0.044089
21085.500000,2,1.644825,1.816759,1.737356,0.047162
21085.750000,2,1.664056,1.850199,1.762373,0.050998
21086.000000,2,1.691502,1.892344,1.798093,0.055009
21086.250000,2,1.714395,1.932469,1.829767,0.059639
21086.500000,2,1.720498,1.951340,1.842675,0.063378
21086.750000,2,1.702528,1.944226,1.832277,0.066058
21087.000000,2,1.676963,1.927356,1.811860,0.068601
21087.250000,2,1.656271,1.912627,1.793102,0.070381
21087.500000,2,1.635379,1.899339,1.777207,0.072251
21087.750000,2,1.609384,1.878146,1.753361,0.073691
21088.000000,2,1.558895,1.829356,1.704700,0.074046
21088.250000,2,1.481111,1.747267,1.625135,0.072832
21088.500000,2,1.387447,1.643884,1.526704,0.070194
21088.750000,2,1.292682,1.536169,1.424806,0.066709
21089.000000,2,1.204672,1.435008,1.329499,0.062937
21089.250000,2,1.120133,1.337639,1.237970,0.059673
21089.500000,2,1.031713,1.233196,1.141206,0.055095
21089.750000,2,0.933364,1.117296,1.033398,0.050284
21090.000000,2,0.828046,0.990483,0.917116,0.044456
21090.250000,2,0.725401,0.866219,0.802531,0.038493
21090.500000,2,0.633773,0.752363,0.698830,0.032478
21090.750000,2,0.555121,0.653945,0.609310,0.027034
21091.000000,2,0.488944,0.571672,0.534170,0.022642
21091.250000,2,0.434846,0.503447,0.472214,0.018783
21091.500000,2,0.394366,0.451749,0.425313,0.015790
21091.750000,2,0.368040,0.418448,0.395228,0.013918
21092.000000,3,0.319074,0.338770,0.329303,0.005519
21092.250000,3,0.325346,0.346037,0.336002,0.005810
21092.500000,3,0.342409,0.366816,0.354932,0.007022
21092.750000,3,0.367619,0.399143,0.383493,0.008993
21093.000000,3,0.397733,0.438885,0.418925,0.011773
21093.250000,3,0.433893,0.486306,0.460817,0.014894
21093.500000,3,0.477472,0.543169,0.510842,0.018650
21093.750000,3,0.529924,0.609462,0.570412,0.022632
21094.000000,3,0.590273,0.686996,0.639370,0.027301
21094.250000,3,0.655381,0.768549,0.712968,0.031908
21094.500000,3,0.720511,0.849801,0.786450,0.036347
21094.750000,3,0.780594,0.925533,0.854878,0.040655
21095.000000,3,0.838792,0.997269,0.919967,0.044332
21095.250000,3,0.895858,1.067461,0.983993,0.047941
21095.500000,3,0.953937,1.134421,1.046895,0.050507
21095.750000,3,1.004993,1.196769,1.103507,0.053458
21096.000000,3,1.046430,1.245321,1.148535,0.055163
21096.250000,3,1.076405,1.279016,1.181224,0.056400
21096.500000,3,1.102943,1.307219,1.207961,0.056624
21096.750000,3,1.131581,1.337663,1.237455,0.057127
21097.000000,3,1.165486,1.370798,1.271286,0.057112
21097.250000,3,1.197602,1.403722,1.303648,0.057233
21097.500000,3,1.218550,1.424822,1.324649,0.057107
21097.750000,3,1.223717,1.426002,1.327915,0.055785
21098.000000,3,1.218792,1.413917,1.319900,0.053686
21098.250000,3,1.215947,1.402142,1.312671,0.051524
21098.500000,3,1.221998,1.401611,1.314754,0.049786
21098.750000,3,1.235679,1.411406,1.326322,0.048791
21099.000000,3,1.249651,1.420080,1.337432,0.046971
21099.250000,3,1.252003,1.416988,1.337759,0.045473
21099.500000,3,1.243489,1.400071,1.325228,0.043110
21099.750000,3,1.232744,1.379822,1.309011,0.040445
21100.000000,3,1.228411,1.367246,1.300427,0.038273
21100.250000,3,1.234040,1.365365,1.301700,0.036263
21100.500000,3,1.248214,1.373989,1.312653,0.034617
21100.750000,3,1.259361,1.380212,1.322001,0.033439
21101.000000,3,1.262196,1.377130,1.322070,0.031846
21101.250000,3,1.257512,1.365705,1.313455,0.029723
21101.500000,3,1.250536,1.351649,1.302905,0.027784
21101.750000,3,1.248767,1.341905,1.296381,0.025671
21102.000000,3,1.248837,1.335382,1.292536,0.023865
21102.250000,3,1.246264,1.324847,1.286135,0.021714
21102.500000,3,1.233447,1.307359,1.271455,0.020320
21102.750000,3,1.216299,1.283298,1.251138,0.018478
21103.000000,3,1.200356,1.259247,1.230862,0.016253
21103.250000,3,1.191732,1.244131,1.218385,0.014360
21103.500000,3,1.191068,1.237708,1.214118,0.012895
21103.750000,3,1.192978,1.233056,1.212814,0.011204
21104.000000,3,1.190375,1.226823,1.208413,0.010015
21104.250000,3,1.182775,1.213447,1.198080,0.008266
21104.500000,3,1.173296,1.197299,1.185354,0.006587
21104.750000,3,1.167788,1.186354,1.176336,0.005044
21105.000000,3,1.166702,1.179541,1.172724,0.003554
21105.250000,3,1.169034,1.176710,1.171782,0.002083
21105.500000,3,1.167605,1.169907,1.168324,0.000671
21105.750000,3,1.158842,1.161437,1.159943,0.000941
21106.000000,3,1.146617,1.153454,1.149983,0.002135
21106.250000,3,1.137613,1.148971,1.142914,0.003234
21106.500000,3,1.130549,1.148438,1.139120,0.004933
21106.750000,3,1.122136,1.143894,1.132737,0.006112
21107.000000,3,1.103677,1.130294,1.116992,0.007365
21107.250000,3,1.075054,1.104953,1.090624,0.008323
21107.500000,3,1.044871,1.078466,1.061450,0.009388
21107.750000,3,1.022481,1.059739,1.040552,0.010324
21108.000000,3,1.015427,1.058382,1.036588,0.011634
21108.250000,3,1.025492,1.073551,1.048448,0.013006
21108.500000,3,1.041839,1.095303,1.067606,0.014476
21108.750000,3,1.054245,1.112422,1.082332,0.015821
21109.000000,3,1.056696,1.116875,1.085703,0.016511
21109.250000,3,1.049693,1.114281,1.081391,0.017820
21109.500000,3,1.044621,1.112522,1.076860,0.018594
21109.750000,3,1.044401,1.115447,1.078364,0.019651
21110.000000,3,1.047562,1.123187,1.083636,0.020766
21110.250000,3,1.047642,1.124454,1.084528,0.021347
21110.500000,3,1.039218,1.118292,1.077281,0.021992
21110.750000,3,1.024151,1.105817,1.063806,0.022582
21111.000000,3,1.013597,1.097625,1.054369,0.023094
21111.250000,3,1.012326,1.099997,1.054421,0.024199
21111.500000,3,1.021800,1.113668,1.065044,0.025361
21111.750000,3,1.032945,1.130003,1.078744,0.026680
21112.000000,3,1.039308,1.138989,1.086367,0.027450
21112.250000,3,1.034806,1.135994,1.083696,0.027996
21112.500000,3,1.026833,1.130294,1.076232,0.028609
21112.750000,3,1.020220,1.126374,1.070928,0.029263
21113.000000,3,1.020020,1.128465,1.072183,0.029758
21113.250000,3,1.023081,1.135049,1.076791,0.030701
21113.500000,3,1.023571,1.138386,1.078805,0.031637
21113.750000,3,1.017238,1.131651,1.072762,0.031626
21114.000000,3,1.005033,1.122474,1.061834,0.032438
21114.250000,3,0.995580,1.113638,1.052699,0.032611
21114.500000,3,0.992761,1.112964,1.051130,0.033318
21114.750000,3,0.997453,1.120795,1.056336,0.034040
21115.000000,3,1.001661,1.128063,1.062405,0.034866
21115.250000,3,1.001541,1.129148,1.063512,0.035271
21115.500000,3,0.995955,1.126112,1.059442,0.035871
21115.750000,3,0.991289,1.121710,1.054778,0.036212
21116.000000,3,0.989007,1.121820,1.053792,0.036634
21116.250000,3,0.990540,1.126082,1.056407,0.037481
21116.500000,3,0.990972,1.128073,1.057850,0.037924
21116.750000,3,0.984879,1.122825,1.052225,0.038218
21117.000000,3,0.971929,1.109265,1.039301,0.038242
21117.250000,3,0.958176,1.096047,1.025221,0.038231
21117.500000,3,0.948466,1.086216,1.015635,0.038193
21117.750000,3,0.942163,1.082819,1.010550,0.038854
21118.000000,3,0.936739,1.075370,1.004448,0.038615
21118.250000,3,0.920630,1.058171,0.988069,0.038408
21118.500000,3,0.893223,1.026970,0.959053,0.037367
21118.750000,3,0.859695,0.990094,0.923954,0.036313
21119.000000,3,0.830009,0.956925,0.892645,0.035406
21119.250000,3,0.809451,0.935567,0.871305,0.035028
21119.500000,3,0.796420,0.921355,0.857449,0.034836
21119.750000,3,0.783085,0.905653,0.842659,0.034157
21120.000000,3,0.760112,0.877717,0.817814,0.032846
21120.250000,3,0.725995,0.836220,0.780454,0.031016
21120.500000,3,0.685037,0.787394,0.735383,0.028761
21120.750000,3,0.643330,0.738550,0.689923,0.026787
21121.000000,3,0.604574,0.691234,0.646960,0.024456
21121.250000,3,0.567015,0.643420,0.604594,0.021532
21121.500000,3,0.527431,0.592259,0.559370,0.018425
21121.750000,3,0.485016,0.537705,0.511352,0.015101
21122.000000,3,0.444927,0.486152,0.465764,0.011756
21122.250000,3,0.412091,0.441893,0.427243,0.008552
21122.500000,3,0.388094,0.407834,0.398175,0.005672
21122.750000,3,0.371801,0.382404,0.377404,0.003155
21123.000000,3,0.360317,0.363085,0.361738,0.000880
21123.250000,3,0.345304,0.350156,0.348146,0.001334
21123.500000,3,0.330407,0.341038,0.336130,0.002921
21123.750000,3,0.319632,0.333542,0.327095,0.003833
21124.000000,4,0.295604,0.297902,0.296761,0.000661
21124.250000,4,0.300568,0.303322,0.301847,0.000745
21124.500000,4,0.314817,0.317795,0.316208,0.000889
21124.750000,4,0.336692,0.340777,0.338811,0.001201
21125.000000,4,0.364585,0.370149,0.367282,0.001635
21125.250000,4,0.397879,0.404768,0.401322,0.002004
21125.500000,4,0.437524,0.445238,0.441153,0.002345
21125.750000,4,0.483660,0.493206,0.488161,0.002872
21126.000000,4,0.535907,0.546871,0.541125,0.003415
21126.250000,4,0.593002,0.606213,0.599064,0.004004
21126.500000,4,0.653070,0.667467,0.659394,0.004535
21126.750000,4,0.713288,0.729331,0.720632,0.004922
21127.000000,4,0.773473,0.789670,0.780337,0.005070
21127.250000,4,0.830693,0.847030,0.837454,0.005249
21127.500000,4,0.881861,0.899652,0.889174,0.005705
21127.750000,4,0.927068,0.946075,0.935114,0.005892
21128.000000,4,0.967069,0.987123,0.975971,0.005984
21128.250000,4,1.006751,1.026897,1.015330,0.006084
21128.500000,4,1.047805,1.068110,1.056681,0.006346
21128.750000,4,1.091232,1.111532,1.099744,0.006234
21129.000000,4,1.129604,1.150315,1.138658,0.006294
21129.250000,4,1.156085,1.178610,1.166297,0.006300
21129.500000,4,1.168842,1.192178,1.179744,0.006435
21129.750000,4,1.173837,1.195427,1.184485,0.006159
21130.000000,4,1.180311,1.201636,1.189961,0.005887
21130.250000,4,1.192051,1.212374,1.201399,0.005815
21130.500000,4,1.207124,1.226121,1.215966,0.005525
21130.750000,4,1.214142,1.234660,1.223479,0.005750
21131.000000,4,1.204869,1.225172,1.214814,0.005567
21131.250000,4,1.184077,1.203795,1.193713,0.005462
21131.500000,4,1.164090,1.181319,1.172264,0.004785
21131.750000,4,1.155451,1.171121,1.162823,0.004401
21132.000000,4,1.162952,1.177120,1.169154,0.004006
21132.250000,4,1.174390,1.189188,1.181121,0.004193
21132.500000,4,1.177834,1.190308,1.183797,0.003604
21132.750000,4,1.159106,1.173271,1.167111,0.003802
21133.000000,4,1.130953,1.143796,1.138408,0.003506
21133.250000,4,1.110322,1.121370,1.115867,0.003123
21133.500000,4,1.107312,1.116891,1.112066,0.002748
21133.750000,4,1.126420,1.135198,1.130165,0.002821
21134.000000,4,1.153633,1.161443,1.157552,0.002507
21134.250000,4,1.172346,1.180320,1.176084,0.002430
21134.500000,4,1.171400,1.177910,1.174833,0.001914
21134.750000,4,1.154454,1.162283,1.158883,0.002146
21135.000000,4,1.142573,1.147555,1.145366,0.001548
21135.250000,4,1.143683,1.148538,1.145798,0.001563
21135.500000,4,1.156918,1.160724,1.159014,0.001261
21135.750000,4,1.169438,1.173285,1.171870,0.001217
21136.000000,4,1.167836,1.172306,1.170368,0.001498
21136.250000,4,1.149712,1.155052,1.153208,0.001757
21136.500000,4,1.129453,1.133751,1.132335,0.001292
21136.750000,4,1.122022,1.125279,1.123771,0.001066
21137.000000,4,1.131248,1.133902,1.132200,0.000788
21137.250000,4,1.150428,1.153306,1.152374,0.000847
21137.500000,4,1.164830,1.167520,1.166240,0.000805
21137.750000,4,1.160183,1.163257,1.162131,0.000868
21138.000000,4,1.138857,1.142019,1.140746,0.000968
21138.250000,4,1.116743,1.118604,1.117728,0.000630
21138.500000,4,1.106413,1.108147,1.107327,0.000492
21138.750000,4,1.113540,1.116515,1.115047,0.000846
21139.000000,4,1.133325,1.136703,1.134350,0.000999
21139.250000,4,1.150985,1.155219,1.153149,0.001206
21139.500000,4,1.157974,1.160969,1.159825,0.000967
21139.750000,4,1.152725,1.156948,1.154839,0.001182
21140.000000,4,1.155209,1.159479,1.157931,0.001208
21140.250000,4,1.135268,1.140428,1.138379,0.001541
21140.500000,4,1.134018,1.140650,1.137255,0.001674
21140.750000,4,1.136108,1.142452,1.139720,0.001674
21141.000000,4,1.138267,1.142310,1.141253,0.001192
21141.250000,4,1.137197,1.142653,1.140328,0.001475
21141.500000,4,1.135968,1.141526,1.139158,0.001563
21141.750000,4,1.137037,1.142825,1.140278,0.001642
21142.000000,4,1.139507,1.146188,1.142919,0.001760
21142.250000,4,1.143086,1.149601,1.146616,0.001953
21142.500000,4,1.145666,1.152219,1.149167,0.001875
21142.750000,4,1.148375,1.155793,1.152181,0.002100
21143.000000,4,1.152315,1.159146,1.155934,0.002190
21143.250000,4,1.156804,1.163758,1.159926,0.002071
21143.500000,4,1.155894,1.164503,1.160275,0.002444
21143.750000,4,1.149655,1.157414,1.153721,0.002258
21144.000000,4,1.136787,1.146047,1.141864,0.002723
21144.250000,4,1.127509,1.134689,1.131399,0.002310
21144.500000,4,1.125189,1.133561,1.129135,0.002462
21144.750000,4,1.134908,1.145382,1.139645,0.003017
21145.000000,4,1.152285,1.164191,1.158269,0.003143
21145.250000,4,1.169332,1.181982,1.175662,0.003471
21145.500000,4,1.177560,1.189373,1.183634,0.003331
21145.750000,4,1.175471,1.187299,1.181617,0.003483
21146.000000,4,1.169552,1.181841,1.176361,0.003381
21146.250000,4,1.168322,1.181207,1.174933,0.003727
21146.500000,4,1.170201,1.182868,1.176535,0.003615
21146.750000,4,1.166772,1.179838,1.174146,0.003897
21147.000000,4,1.152795,1.165439,1.160294,0.003889
21147.250000,4,1.129349,1.142039,1.136702,0.003958
21147.500000,4,1.105263,1.119112,1.113526,0.004193
21147.750000,4,1.097684,1.112759,1.105283,0.004250
21148.000000,4,1.108872,1.125234,1.116617,0.004642
21148.250000,4,1.132488,1.150316,1.141532,0.004947
21148.500000,4,1.157084,1.174713,1.165837,0.004945
21148.750000,4,1.166362,1.183392,1.175244,0.005023
21149.000000,4,1.158384,1.174652,1.167274,0.004867
21149.250000,4,1.143406,1.160536,1.152633,0.004975
21149.500000,4,1.134308,1.152027,1.143227,0.005111
21149.750000,4,1.135138,1.153357,1.144521,0.005203
21150.000000,4,1.139937,1.156730,1.148829,0.004875
21150.250000,4,1.136527,1.153860,1.145549,0.004994
21150.500000,4,1.119470,1.135162,1.128411,0.004802
21150.750000,4,1.095315,1.109295,1.102884,0.004591
21151.000000,4,1.068790,1.083892,1.076742,0.004812
21151.250000,4,1.048203,1.062817,1.055807,0.004596
21151.500000,4,1.024317,1.039347,1.032583,0.004716
21151.750000,4,0.990069,1.005029,0.998102,0.004678
21152.000000,4,0.938775,0.952725,0.946041,0.004475
21152.250000,4,0.875978,0.888951,0.882846,0.004033
21152.500000,4,0.814916,0.827099,0.820620,0.003792
