# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.265417,0.266467,0.265799,0.000316
21728.250000,1,0.267323,0.267874,0.267618,0.000192
21728.500000,1,0.273041,0.274291,0.273755,0.000411
21728.750000,1,0.284243,0.286599,0.285409,0.000812
21729.000000,1,0.302044,0.305672,0.303750,0.001275
21729.250000,1,0.327255,0.331941,0.329470,0.001707
21729.500000,1,0.358783,0.364635,0.361350,0.002085
21729.750000,1,0.394723,0.400640,0.397684,0.002096
21730.000000,1,0.432828,0.438924,0.435827,0.001978
21730.250000,1,0.471935,0.478856,0.475378,0.002233
21730.500000,1,0.512312,0.520358,0.516754,0.002441
21730.750000,1,0.556593,0.565695,0.561367,0.002644
21731.000000,1,0.605001,0.613828,0.609812,0.002582
21731.250000,1,0.656585,0.666466,0.661840,0.002961
21731.500000,1,0.709227,0.719490,0.714856,0.002873
21731.750000,1,0.759788,0.768371,0.764678,0.002401
21732.000000,1,0.802440,0.808862,0.806562,0.001730
21732.250000,1,0.834446,0.841186,0.838977,0.001854
21732.500000,1,0.857804,0.864070,0.862087,0.001963
21732.750000,1,0.875926,0.883268,0.880583,0.002306
21733.000000,1,0.894247,0.902003,0.899486,0.002416
21733.250000,1,0.915689,0.923069,0.920856,0.002446
21733.500000,1,0.940151,0.947231,0.944917,0.002247
21733.750000,1,0.960658,0.968404,0.965630,0.002445
21734.000000,1,0.974102,0.980904,0.977767,0.002611
21734.250000,1,0.974316,0.983196,0.978752,0.003258
21734.500000,1,0.966570,0.976241,0.971347,0.003577
21734.750000,1,0.958810,0.968068,0.963425,0.003449
21735.000000,1,0.957528,0.965168,0.961261,0.002932
21735.250000,1,0.964990,0.972136,0.969040,0.002612
21735.500000,1,0.980056,0.987564,0.984641,0.002256
21735.750000,1,0.997601,1.005722,1.001911,0.002565
21736.000000,1,1.010244,1.017056,1.013666,0.002426
21736.250000,1,1.012847,1.020272,1.016149,0.002813
21736.500000,1,1.009421,1.016927,1.012598,0.002985
21736.750000,1,1.006958,1.013471,1.009759,0.002575
21737.000000,1,1.010524,1.017385,1.014366,0.002294
21737.250000,1,1.026056,1.031549,1.029888,0.001683
21737.500000,1,1.050974,1.055976,1.054121,0.001376
21737.750000,1,1.077296,1.082119,1.080625,0.001396
21738.000000,1,1.100358,1.103604,1.102709,0.001038
21738.250000,1,1.114968,1.118354,1.116254,0.001117
21738.500000,1,1.124033,1.129420,1.126690,0.001724
21738.750000,1,1.126329,1.129768,1.127617,0.001038
21739.000000,1,1.134150,1.138037,1.136437,0.001164
21739.250000,1,1.149792,1.153354,1.151565,0.001224
21739.500000,1,1.170603,1.173619,1.172092,0.000972
21739.750000,1,1.190674,1.194200,1.191890,0.001103
21740.000000,1,1.204605,1.206904,1.205740,0.000785
21740.250000,1,1.210621,1.211788,1.211008,0.000375
21740.500000,1,1.207163,1.209641,1.207981,0.000832
21740.750000,1,1.199647,1.203326,1.201259,0.000984
21741.000000,1,1.195184,1.197538,1.196092,0.000868
21741.250000,1,1.194434,1.197031,1.195763,0.000759
21741.500000,1,1.200390,1.201882,1.201205,0.000444
21741.750000,1,1.208763,1.212155,1.210155,0.001047
21742.000000,1,1.217351,1.219795,1.218716,0.000835
21742.250000,1,1.220966,1.223116,1.222052,0.000633
21742.500000,1,1.216908,1.219701,1.218483,0.000801
21742.750000,1,1.206723,1.209274,1.208582,0.000835
21743.000000,1,1.195084,1.198515,1.196955,0.001106
21743.250000,1,1.188119,1.190357,1.189297,0.000687
21743.500000,1,1.187265,1.189453,1.188621,0.000742
21743.750000,1,1.193744,1.195642,1.194869,0.000652
21744.000000,1,1.202419,1.206183,1.204462,0.001291
21744.250000,1,1.210793,1.213537,1.212073,0.000826
21744.500000,1,1.213426,1.214656,1.214167,0.000426
21744.750000,1,1.211014,1.212423,1.211535,0.000460
21745.000000,1,1.206325,1.208542,1.207132,0.000626
21745.250000,1,1.204724,1.206404,1.205605,0.000673
21745.500000,1,1.207191,1.210777,1.208742,0.001194
21745.750000,1,1.213424,1.217688,1.215767,0.001531
21746.000000,1,1.219950,1.223204,1.221876,0.001250
21746.250000,1,1.221225,1.224736,1.222992,0.001164
21746.500000,1,1.217312,1.220164,1.218812,0.000759
21746.750000,1,1.211737,1.214448,1.212623,0.000882
21747.000000,1,1.207565,1.209202,1.208504,0.000648
21747.250000,1,1.208966,1.213397,1.210936,0.001439
21747.500000,1,1.218147,1.224362,1.221056,0.002176
21747.750000,1,1.233469,1.239799,1.236535,0.002167
21748.000000,1,1.249687,1.256162,1.252611,0.002251
21748.250000,1,1.261106,1.268072,1.264665,0.002283
21748.500000,1,1.269790,1.274695,1.272035,0.001860
21748.750000,1,1.274420,1.279389,1.276591,0.001807
21749.000000,1,1.278726,1.284565,1.281738,0.002428
21749.250000,1,1.287073,1.294515,1.290258,0.002580
21749.500000,1,1.297649,1.304797,1.301805,0.002692
21749.750000,1,1.311496,1.319350,1.315491,0.002938
21750.000000,1,1.323179,1.331431,1.327892,0.002978
21750.250000,1,1.330879,1.338969,1.334605,0.002823
21750.500000,1,1.332213,1.339652,1.336141,0.002581
21750.750000,1,1.329494,1.335557,1.332793,0.002026
21751.000000,1,1.324564,1.331075,1.327686,0.002265
21751.250000,1,1.320706,1.326863,1.323425,0.001989
21751.500000,1,1.317442,1.324417,1.321232,0.002504
21751.750000,1,1.318578,1.325389,1.322725,0.002410
21752.000000,1,1.320455,1.327174,1.324301,0.002553
21752.250000,1,1.318956,1.324918,1.322336,0.002119
21752.500000,1,1.312014,1.318049,1.315006,0.002177
21752.750000,1,1.297422,1.303019,1.300043,0.001642
21753.000000,1,1.278776,1.284970,1.281365,0.001700
21753.250000,1,1.261116,1.267001,1.263476,0.001634
21753.500000,1,1.247988,1.252953,1.250424,0.001513
21753.750000,1,1.238357,1.244640,1.242435,0.001935
21754.000000,1,1.232779,1.239135,1.236185,0.002025
21754.250000,1,1.223804,1.230532,1.226457,0.002036
21754.500000,1,1.205537,1.211350,1.207843,0.001730
21754.750000,1,1.177006,1.182561,1.178712,0.001642
21755.000000,1,1.140850,1.147757,1.143008,0.002024
21755.250000,1,1.101726,1.109242,1.105415,0.002087
21755.500000,1,1.067354,1.073355,1.069522,0.001713
21755.750000,1,1.032931,1.039483,1.035407,0.001812
21756.000000,1,0.995952,1.003565,0.999105,0.002037
21756.250000,1,0.951204,0.961013,0.955593,0.002776
21756.500000,1,0.896419,0.907043,0.901553,0.003215
21756.750000,1,0.833876,0.844581,0.839133,0.003559
21757.000000,1,0.766729,0.778342,0.772715,0.003905
21757.250000,1,0.701209,0.713116,0.707409,0.003863
21757.500000,1,0.639413,0.649952,0.645376,0.003590
21757.750000,1,0.581575,0.591036,0.586665,0.003405
21758.000000,1,0.524349,0.534113,0.529823,0.003517
21758.250000,1,0.468871,0.478268,0.474424,0.003480
21758.500000,1,0.417143,0.425620,0.421949,0.003277
21758.750000,1,0.370517,0.377711,0.374651,0.002826
21759.000000,1,0.331812,0.338551,0.335582,0.002458
21759.250000,1,0.303059,0.307796,0.305623,0.001812
21759.500000,1,0.283197,0.286911,0.285102,0.001327
21759.750000,1,0.272274,0.273926,0.273062,0.000609
21760.000000,2,0.297670,0.298822,0.298210,0.000370
21760.250000,2,0.298846,0.299869,0.299437,0.000336
21760.500000,2,0.303075,0.304960,0.304037,0.000614
21760.750000,2,0.310437,0.312459,0.311383,0.000794
21761.000000,2,0.321735,0.323841,0.322672,0.000793
21761.250000,2,0.336095,0.339145,0.337367,0.001182
21761.500000,2,0.354572,0.358287,0.356404,0.001253
21761.750000,2,0.376689,0.381805,0.379229,0.001566
21762.000000,2,0.404263,0.409939,0.407138,0.001740
21762.250000,2,0.435752,0.442409,0.439498,0.002023
21762.500000,2,0.471942,0.478857,0.475596,0.002076
21762.750000,2,0.508984,0.515853,0.512839,0.002010
21763.000000,2,0.544754,0.552139,0.548936,0.002013
21763.250000,2,0.577919,0.584646,0.581870,0.001764
21763.500000,2,0.608864,0.615851,0.613318,0.001884
21763.750000,2,0.640344,0.647111,0.644539,0.001779
21764.000000,2,0.672474,0.679799,0.676997,0.001928
21764.250000,2,0.705210,0.712241,0.709677,0.001850
21764.500000,2,0.734995,0.741707,0.739537,0.001911
21764.750000,2,0.759992,0.764802,0.763293,0.001527
21765.000000,2,0.775998,0.781331,0.779067,0.001786
21765.250000,2,0.784817,0.790690,0.788156,0.002086
21765.500000,2,0.792980,0.798166,0.795801,0.001811
21765.750000,2,0.802454,0.808014,0.805881,0.001664
21766.000000,2,0.816881,0.822675,0.820836,0.001775
21766.250000,2,0.835114,0.840972,0.839038,0.001727
21766.500000,2,0.854341,0.859656,0.857616,0.001504
21766.750000,2,0.868025,0.873633,0.871313,0.001718
21767.000000,2,0.876357,0.880903,0.878672,0.001438
21767.250000,2,0.879645,0.884102,0.881444,0.001677
21767.500000,2,0.882429,0.886753,0.884228,0.001576
21767.750000,2,0.888646,0.893062,0.890614,0.001350
21768.000000,2,0.900495,0.904035,0.902389,0.000996
21768.250000,2,0.915401,0.919064,0.917927,0.001073
21768.500000,2,0.931389,0.935207,0.933668,0.001061
21768.750000,2,0.944966,0.949224,0.946982,0.001253
21769.000000,2,0.954713,0.957476,0.956162,0.001005
21769.250000,2,0.959926,0.963630,0.961961,0.001129
21769.500000,2,0.964816,0.968247,0.966655,0.001045
21769.750000,2,0.971032,0.973767,0.972431,0.000887
21770.000000,2,0.978819,0.982284,0.980986,0.001114
21770.250000,2,0.990715,0.992953,0.992220,0.000763
21770.500000,2,1.002416,1.005976,1.004700,0.001086
21770.750000,2,1.014548,1.017076,1.016067,0.000735
21771.000000,2,1.022977,1.025712,1.024286,0.000884
21771.250000,2,1.025107,1.028791,1.027039,0.001187
21771.500000,2,1.022747,1.026979,1.025003,0.001543
21771.750000,2,1.017321,1.021997,1.019989,0.001565
21772.000000,2,1.013850,1.018564,1.016326,0.001699
21772.250000,2,1.012927,1.017091,1.015637,0.001459
21772.500000,2,1.018678,1.022018,1.020848,0.001068
21772.750000,2,1.027436,1.031124,1.030053,0.001090
21773.000000,2,1.038791,1.041307,1.040518,0.000842
21773.250000,2,1.046414,1.049585,1.048135,0.000869
21773.500000,2,1.049808,1.053178,1.051387,0.001003
21773.750000,2,1.049997,1.052320,1.051023,0.000907
21774.000000,2,1.050524,1.052223,1.051689,0.000556
21774.250000,2,1.056804,1.057730,1.057323,0.000348
21774.500000,2,1.068640,1.071719,1.070120,0.001031
21774.750000,2,1.087017,1.090808,1.088919,0.001174
21775.000000,2,1.107737,1.112274,1.109688,0.001682
21775.250000,2,1.126395,1.129888,1.127791,0.001134
21775.500000,2,1.140616,1.143380,1.141835,0.000853
21775.750000,2,1.150493,1.153802,1.152239,0.001074
21776.000000,2,1.161111,1.165237,1.162873,0.001410
21776.250000,2,1.173646,1.176201,1.174901,0.000967
21776.500000,2,1.188635,1.193314,1.191076,0.001590
21776.750000,2,1.206144,1.211029,1.208219,0.001527
21777.000000,2,1.222391,1.226858,1.224472,0.001487
21777.250000,2,1.236052,1.238925,1.237239,0.001010
21777.500000,2,1.244634,1.248033,1.245975,0.001022
21777.750000,2,1.251267,1.256579,1.253687,0.001589
21778.000000,2,1.261093,1.265066,1.262823,0.001363
21778.250000,2,1.272861,1.276842,1.274730,0.001497
21778.500000,2,1.286865,1.290945,1.288406,0.001487
21778.750000,2,1.300516,1.305882,1.302388,0.001618
21779.000000,2,1.313588,1.317698,1.315435,0.001458
21779.250000,2,1.323521,1.327217,1.325118,0.001158
21779.500000,2,1.330195,1.333221,1.331603,0.001104
21779.750000,2,1.334467,1.336606,1.335632,0.000711
21780.000000,2,1.337179,1.338943,1.337994,0.000700
21780.250000,2,1.337725,1.340880,1.339579,0.001035
21780.500000,2,1.340000,1.341706,1.340790,0.000592
21780.750000,2,1.341203,1.343596,1.342434,0.000911
21781.000000,2,1.343267,1.346286,1.344945,0.000937
21781.250000,2,1.345880,1.348938,1.347223,0.001015
21781.500000,2,1.347677,1.350557,1.349235,0.000863
21781.750000,2,1.347567,1.350399,1.348653,0.000896
21782.000000,2,1.344181,1.348129,1.346187,0.001251
21782.250000,2,1.341645,1.344275,1.343344,0.000876
21782.500000,2,1.340874,1.343889,1.342603,0.001168
21782.750000,2,1.342852,1.346998,1.345369,0.001461
21783.000000,2,1.348421,1.352807,1.351143,0.001795
21783.250000,2,1.355408,1.360269,1.358560,0.001789
21783.500000,2,1.361968,1.366600,1.364566,0.001673
21783.750000,2,1.366630,1.371205,1.369153,0.001732
21784.000000,2,1.370257,1.374905,1.372987,0.001789
21784.250000,2,1.374139,1.379070,1.376684,0.002012
21784.500000,2,1.379717,1.385916,1.383324,0.002310
21784.750000,2,1.390369,1.396652,1.393382,0.002304
21785.000000,2,1.401733,1.408930,1.405668,0.002566
21785.250000,2,1.413175,1.420877,1.416949,0.002623
21785.500000,2,1.420943,1.427636,1.424265,0.002463
21785.750000,2,1.422979,1.429875,1.426770,0.002217
21786.000000,2,1.421542,1.427596,1.424117,0.002004
21786.250000,2,1.416252,1.423038,1.419229,0.002129
21786.500000,2,1.408662,1.414350,1.411295,0.001921
21786.750000,2,1.397923,1.403333,1.399741,0.001664
21787.000000,2,1.381197,1.387161,1.383322,0.001737
21787.250000,2,1.355747,1.361833,1.357859,0.001716
21787.500000,2,1.321483,1.329529,1.324832,0.002220
21787.750000,2,1.279146,1.289273,1.283379,0.002790
21788.000000,2,1.228924,1.238040,1.233432,0.002641
21788.250000,2,1.170828,1.181383,1.175741,0.003257
21788.500000,2,1.105228,1.116775,1.110916,0.003475
21788.750000,2,1.033902,1.046016,1.040132,0.003974
21789.000000,2,0.959345,0.970657,0.965484,0.004131
21789.250000,2,0.881085,0.892752,0.887588,0.004217
21789.500000,2,0.802883,0.814682,0.808943,0.004325
21789.750000,2,0.723483,0.735358,0.730246,0.004495
21790.000000,2,0.646827,0.658566,0.653564,0.004527
21790.250000,2,0.573866,0.584646,0.580139,0.004205
21790.500000,2,0.506735,0.516449,0.512397,0.003887
21790.750000,2,0.446795,0.455247,0.451763,0.003343
21791.000000,2,0.396799,0.403733,0.400685,0.002714
21791.250000,2,0.356727,0.361931,0.359748,0.002073
21791.500000,2,0.328389,0.332116,0.330409,0.001359
21791.750000,2,0.310946,0.312859,0.312015,0.000641
21792.000000,3,0.282531,0.283860,0.283241,0.000424
21792.250000,3,0.287303,0.287790,0.287547,0.000205
21792.500000,3,0.294610,0.296361,0.295423,0.000641
21792.750000,3,0.311016,0.313746,0.312278,0.000948
21793.000000,3,0.332025,0.336596,0.333962,0.001658
21793.250000,3,0.363281,0.368233,0.365380,0.001964
21793.500000,3,0.398340,0.405313,0.401302,0.002566
21793.750000,3,0.441752,0.449173,0.444983,0.002804
21794.000000,3,0.486399,0.494714,0.490079,0.003123
21794.250000,3,0.536864,0.545065,0.540163,0.003127
21794.500000,3,0.586429,0.596035,0.590333,0.003387
21794.750000,3,0.641556,0.650805,0.645570,0.003509
21795.000000,3,0.697023,0.707206,0.701244,0.003539
21795.250000,3,0.755620,0.766354,0.759903,0.003761
21795.500000,3,0.810207,0.820564,0.814304,0.003581
21795.750000,3,0.862680,0.871344,0.865871,0.002821
21796.000000,3,0.906458,0.915012,0.909458,0.002853
21796.250000,3,0.947452,0.954027,0.949876,0.002229
21796.500000,3,0.982149,0.989163,0.984767,0.002275
21796.750000,3,1.017784,1.023944,1.019716,0.001983
21797.000000,3,1.047468,1.054124,1.049760,0.002167
21797.250000,3,1.075601,1.081311,1.077820,0.001766
21797.500000,3,1.096592,1.101414,1.098291,0.001414
21797.750000,3,1.114086,1.118760,1.115797,0.001477
21798.000000,3,1.124474,1.128169,1.125984,0.001256
21798.250000,3,1.134335,1.138000,1.135943,0.001110
21798.500000,3,1.139248,1.142278,1.140635,0.001017
21798.750000,3,1.145320,1.147095,1.146013,0.000643
21799.000000,3,1.143995,1.146909,1.145577,0.000843
21799.250000,3,1.143441,1.146212,1.144916,0.000760
21799.500000,3,1.140986,1.143887,1.142613,0.000882
21799.750000,3,1.140875,1.144123,1.142698,0.001012
21800.000000,3,1.201656,1.238934,1.220674,0.014580
21800.250000,3,1.140201,1.142778,1.141416,0.000755
21800.500000,3,1.135954,1.137964,1.136678,0.000699
21800.750000,3,1.131046,1.132418,1.131739,0.000437
21801.000000,3,1.122562,1.125776,1.123595,0.000991
21801.250000,3,1.116660,1.118590,1.117484,0.000536
21801.500000,3,1.110105,1.112627,1.110942,0.000833
21801.750000,3,1.107765,1.109239,1.108413,0.000445
21802.000000,3,1.102440,1.104168,1.103164,0.000531
21802.250000,3,1.097264,1.099117,1.098178,0.000598
21802.500000,3,1.087338,1.089245,1.088264,0.000664
21802.750000,3,1.077072,1.080034,1.079091,0.000971
21803.000000,3,1.069594,1.070649,1.070075,0.000387
21803.250000,3,1.066975,1.067721,1.067342,0.000203
21803.500000,3,1.066454,1.067592,1.067178,0.000362
21803.750000,3,1.071538,1.073020,1.072030,0.000457
21804.000000,3,1.073278,1.074657,1.074052,0.000482
21804.250000,3,1.074595,1.076250,1.075480,0.000540
21804.500000,3,1.071931,1.073606,1.072946,0.000473
21804.750000,3,1.072210,1.073422,1.072697,0.000411
21805.000000,3,1.073216,1.074482,1.073746,0.000425
21805.250000,3,1.081920,1.083982,1.082838,0.000641
21805.500000,3,1.093164,1.096244,1.094436,0.001179
21805.750000,3,1.109580,1.112398,1.110924,0.001096
21806.000000,3,1.122845,1.125856,1.124228,0.000993
21806.250000,3,1.136009,1.138229,1.137301,0.000671
21806.500000,3,1.143245,1.145152,1.144352,0.000655
21806.750000,3,1.150361,1.152949,1.151992,0.000727
21807.000000,3,1.155568,1.157178,1.156440,0.000485
21807.250000,3,1.161045,1.164017,1.162649,0.000864
21807.500000,3,1.165124,1.167007,1.166333,0.000610
21807.750000,3,1.169334,1.172283,1.171306,0.000863
21808.000000,3,1.171809,1.173871,1.172836,0.000616
21808.250000,3,1.175016,1.177867,1.176820,0.000810
21808.500000,3,1.178731,1.180581,1.179521,0.000653
21808.750000,3,1.183525,1.187746,1.186176,0.001219
21809.000000,3,1.189419,1.192041,1.190431,0.000793
21809.250000,3,1.195252,1.197970,1.196762,0.000779
21809.500000,3,1.198124,1.200742,1.199225,0.000980
21809.750000,3,1.202736,1.205224,1.203835,0.000854
21810.000000,3,1.204913,1.207136,1.205876,0.000782
21810.250000,3,1.209584,1.211719,1.210663,0.000772
21810.500000,3,1.212219,1.214200,1.213029,0.000695
21810.750000,3,1.216659,1.218582,1.217568,0.000576
21811.000000,3,1.216751,1.218952,1.217428,0.000708
21811.250000,3,1.216512,1.218446,1.217409,0.000698
21811.500000,3,1.214236,1.215830,1.215073,0.000645
21811.750000,3,1.214655,1.217178,1.216160,0.000773
21812.000000,3,1.215270,1.217772,1.216514,0.000854
21812.250000,3,1.219147,1.221746,1.220444,0.000736
21812.500000,3,1.220816,1.223839,1.222544,0.001135
21812.750000,3,1.225138,1.227170,1.226303,0.000611
21813.000000,3,1.225785,1.227432,1.226524,0.000530
21813.250000,3,1.227536,1.229082,1.228287,0.000471
21813.500000,3,1.226224,1.228772,1.227763,0.000829
21813.750000,3,1.230081,1.231983,1.231011,0.000705
21814.000000,3,1.231194,1.234320,1.232580,0.001118
21814.250000,3,1.235776,1.237719,1.236860,0.000655
21814.500000,3,1.236221,1.239563,1.238150,0.000973
21814.750000,3,1.239263,1.242211,1.240764,0.000993
21815.000000,3,1.238752,1.241473,1.240079,0.000915
21815.250000,3,1.241313,1.243773,1.242873,0.000728
21815.500000,3,1.242347,1.245003,1.243555,0.000958
21815.750000,3,1.245972,1.248063,1.247038,0.000813
21816.000000,3,1.246647,1.248874,1.247836,0.000630
21816.250000,3,1.248768,1.251663,1.249965,0.001047
21816.500000,3,1.247187,1.249443,1.248582,0.000706
21816.750000,3,1.246539,1.248190,1.247152,0.000622
21817.000000,3,1.239920,1.242453,1.241084,0.000806
21817.250000,3,1.233670,1.236457,1.235044,0.000714
21817.500000,3,1.222946,1.225681,1.223931,0.000784
21817.750000,3,1.210310,1.213978,1.212840,0.001123
21818.000000,3,1.194867,1.197889,1.196511,0.000914
21818.250000,3,1.178119,1.182106,1.179753,0.001129
21818.500000,3,1.154523,1.158794,1.157026,0.001364
21818.750000,3,1.129092,1.133268,1.131682,0.001652
21819.000000,3,1.096872,1.102148,1.099619,0.001938
21819.250000,3,1.062454,1.068642,1.066046,0.002469
21819.500000,3,1.023101,1.029228,1.026590,0.002235
21819.750000,3,0.984110,0.990983,0.988212,0.002762
21820.000000,3,0.943233,0.950623,0.947096,0.002727
21820.250000,3,0.901750,0.908815,0.905959,0.003093
21820.500000,3,0.854239,0.861970,0.858881,0.003024
21820.750000,3,0.804690,0.813567,0.809737,0.003696
21821.000000,3,0.747774,0.757125,0.753171,0.003899
21821.250000,3,0.689407,0.700649,0.695654,0.004276
21821.500000,3,0.629473,0.639561,0.635024,0.004056
21821.750000,3,0.572542,0.583036,0.578309,0.004196
21822.000000,3,0.517307,0.526322,0.522317,0.003687
21822.250000,3,0.467188,0.476299,0.472152,0.003598
21822.500000,3,0.419151,0.427094,0.423657,0.003248
21822.750000,3,0.378431,0.386525,0.382830,0.003088
21823.000000,3,0.342749,0.348704,0.345982,0.002454
21823.250000,3,0.316758,0.321965,0.319553,0.001977
21823.500000,3,0.297345,0.300713,0.299115,0.001253
21823.750000,3,0.287791,0.290413,0.289158,0.000950
21824.000000,4,0.312777,0.314774,0.313707,0.000700
21824.250000,4,0.320844,0.322726,0.321688,0.000797
21824.500000,4,0.330870,0.336584,0.333637,0.002035
21824.750000,4,0.358062,0.363937,0.360645,0.002284
21825.000000,4,0.386980,0.395573,0.390957,0.003306
21825.250000,4,0.431304,0.440084,0.435408,0.003457
21825.500000,4,0.476493,0.488775,0.482337,0.004758
21825.750000,4,0.537094,0.548983,0.542456,0.004773
21826.000000,4,0.596141,0.610569,0.603056,0.005659
21826.250000,4,0.668238,0.682089,0.674480,0.005422
21826.500000,4,0.734993,0.751125,0.742268,0.006223
21826.750000,4,0.808992,0.824480,0.815832,0.005876
21827.000000,4,0.874094,0.890455,0.881955,0.006262
21827.250000,4,0.942759,0.956340,0.948879,0.005264
21827.500000,4,0.997654,1.012379,1.004667,0.005463
21827.750000,4,1.053410,1.066132,1.058962,0.004724
21828.000000,4,1.096376,1.109237,1.102461,0.004600
21828.250000,4,1.140958,1.152601,1.146478,0.003953
21828.500000,4,1.174870,1.186043,1.180178,0.004163
21828.750000,4,1.210576,1.218859,1.214527,0.003246
21829.000000,4,1.230808,1.239676,1.234977,0.003199
21829.250000,4,1.249345,1.255314,1.251923,0.002099
21829.500000,4,1.251842,1.257432,1.254549,0.002137
21829.750000,4,1.256230,1.260528,1.257937,0.001489
21830.000000,4,1.253032,1.257659,1.255845,0.001690
21830.250000,4,1.260147,1.265325,1.262957,0.001857
21830.500000,4,1.266150,1.273049,1.269778,0.002597
21830.750000,4,1.280194,1.286291,1.283234,0.001991
21831.000000,4,1.285417,1.289963,1.287856,0.001851
21831.250000,4,1.290293,1.293487,1.291753,0.000940
21831.500000,4,1.281303,1.284794,1.283486,0.001179
21831.750000,4,1.276691,1.279253,1.278173,0.000812
21832.000000,4,1.268595,1.272319,1.270953,0.001322
21832.250000,4,1.274185,1.277253,1.275638,0.001027
21832.500000,4,1.277183,1.282682,1.280135,0.001858
21832.750000,4,1.291368,1.293886,1.292643,0.001028
21833.000000,4,1.294439,1.298824,1.296630,0.001644
21833.250000,4,1.299443,1.301869,1.300775,0.000698
21833.500000,4,1.292556,1.295477,1.294284,0.001186
21833.750000,4,1.291518,1.292835,1.292172,0.000450
21834.000000,4,1.284480,1.288715,1.286501,0.001376
21834.250000,4,1.288192,1.291602,1.289955,0.001083
21834.500000,4,1.287874,1.291605,1.289877,0.001563
21834.750000,4,1.294652,1.297256,1.295950,0.000951
21835.000000,4,1.289302,1.292776,1.291332,0.001254
21835.250000,4,1.288043,1.289926,1.288606,0.000644
21835.500000,4,1.273670,1.277021,1.275229,0.001074
21835.750000,4,1.264301,1.267808,1.265864,0.000989
21836.000000,4,1.251279,1.254073,1.252178,0.000857
21836.250000,4,1.244001,1.246863,1.245360,0.000843
21836.500000,4,1.235675,1.238310,1.237021,0.000954
21836.750000,4,1.235011,1.236410,1.235885,0.000539
21837.000000,4,1.227300,1.231611,1.229403,0.001200
21837.250000,4,1.223994,1.226235,1.225006,0.000623
21837.500000,4,1.208888,1.211488,1.209603,0.000855
21837.750000,4,1.191148,1.194966,1.193433,0.001354
21838.000000,4,1.165835,1.169458,1.168084,0.001188
21838.250000,4,1.146509,1.150354,1.148693,0.001334
21838.500000,4,1.126416,1.129132,1.128154,0.000853
21838.750000,4,1.119943,1.121462,1.120916,0.000450
21839.000000,4,1.113602,1.115015,1.114421,0.000418
21839.250000,4,1.116702,1.118095,1.117493,0.000416
21839.500000,4,1.112970,1.115291,1.113939,0.000742
21839.750000,4,1.111284,1.113174,1.112121,0.000653
21840.000000,4,1.230725,1.339262,1.283901,0.041165
21840.250000,4,1.091369,1.093147,1.092031,0.000623
21840.500000,4,1.081014,1.082664,1.081668,0.000561
21840.750000,4,1.082981,1.084735,1.083847,0.000560
21841.000000,4,1.084060,1.087501,1.085745,0.000965
21841.250000,4,1.094890,1.097800,1.096030,0.000906
21841.500000,4,1.098305,1.101435,1.099842,0.001067
21841.750000,4,1.104406,1.106872,1.105614,0.000761
21842.000000,4,1.101292,1.104321,1.102372,0.000946
21842.250000,4,1.103458,1.104932,1.104255,0.000486
21842.500000,4,1.101091,1.104271,1.102277,0.001032
21842.750000,4,1.108937,1.110977,1.109898,0.000612
21843.000000,4,1.113873,1.117556,1.115516,0.001332
21843.250000,4,1.126013,1.128263,1.127055,0.000690
21843.500000,4,1.130318,1.133812,1.131666,0.001135
21843.750000,4,1.137672,1.140592,1.139154,0.000862
21844.000000,4,1.136729,1.139693,1.137961,0.001068
21844.250000,4,1.138384,1.141700,1.140342,0.000944
21844.500000,4,1.135505,1.138795,1.137007,0.001072
21844.750000,4,1.138464,1.140564,1.139554,0.000744
21845.000000,4,1.135482,1.138923,1.136956,0.001142
21845.250000,4,1.138285,1.140204,1.139421,0.000685
21845.500000,4,1.134100,1.137053,1.135038,0.000911
21845.750000,4,1.132261,1.135456,1.134068,0.001052
21846.000000,4,1.123513,1.127149,1.125004,0.001109
21846.250000,4,1.116474,1.119455,1.118048,0.001085
21846.500000,4,1.101702,1.105842,1.103881,0.001208
21846.750000,4,1.092029,1.096293,1.094394,0.001489
21847.000000,4,1.075536,1.080333,1.078047,0.001486
21847.250000,4,1.065126,1.070143,1.067394,0.001826
21847.500000,4,1.048565,1.051944,1.050291,0.001254
21847.750000,4,1.034717,1.040207,1.037239,0.002020
21848.000000,4,1.015411,1.019935,1.017912,0.001557
21848.250000,4,0.999632,1.005736,1.002577,0.002392
21848.500000,4,0.978960,0.984537,0.981943,0.001945
21848.750000,4,0.964435,0.971484,0.967650,0.002693
21849.000000,4,0.946404,0.951816,0.949526,0.001919
21849.250000,4,0.936306,0.942709,0.939071,0.002666
21849.500000,4,0.920367,0.926942,0.923744,0.002336
21849.750000,4,0.910818,0.916898,0.913655,0.002547
21850.000000,4,0.895601,0.900063,0.897938,0.001858
21850.250000,4,0.885210,0.891905,0.888319,0.002512
21850.500000,4,0.872302,0.876957,0.874649,0.001803
21850.750000,4,0.865668,0.871618,0.868372,0.002222
21851.000000,4,0.855129,0.860268,0.858076,0.001920
21851.250000,4,0.850099,0.855659,0.852681,0.002262
21851.500000,4,0.835124,0.840407,0.838188,0.001951
21851.750000,4,0.820706,0.828245,0.825019,0.002642
21852.000000,4,0.796551,0.803583,0.800579,0.002525
21852.250000,4,0.771482,0.780751,0.776763,0.003302
21852.500000,4,0.738185,0.746113,0.742786,0.002935
