# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.318532,0.322206,0.320530,0.001022
21028.250000,1,0.318832,0.322144,0.320724,0.000900
21028.500000,1,0.319918,0.322765,0.321221,0.000761
21028.750000,1,0.319682,0.321372,0.320698,0.000500
21029.000000,1,0.318670,0.320010,0.319188,0.000439
21029.250000,1,0.316695,0.318677,0.317715,0.000612
21029.500000,1,0.316708,0.319794,0.318180,0.000991
21029.750000,1,0.320224,0.324290,0.321927,0.001443
21030.000000,1,0.326891,0.333189,0.329461,0.002099
21030.250000,1,0.336858,0.344424,0.339959,0.002524
21030.500000,1,0.349071,0.358280,0.352673,0.003023
21030.750000,1,0.362402,0.372980,0.366673,0.003464
21031.000000,1,0.378146,0.390833,0.383076,0.004103
21031.250000,1,0.396599,0.410551,0.402201,0.004432
21031.500000,1,0.418835,0.433230,0.424599,0.004730
21031.750000,1,0.442218,0.458498,0.448828,0.005166
21032.000000,1,0.465889,0.483678,0.473292,0.005460
21032.250000,1,0.488757,0.506992,0.496137,0.005752
21032.500000,1,0.509965,0.528518,0.517693,0.005759
21032.750000,1,0.530945,0.550495,0.539055,0.006118
21033.000000,1,0.553579,0.572995,0.561715,0.006004
21033.250000,1,0.576792,0.596393,0.584974,0.006118
21033.500000,1,0.598440,0.618171,0.606787,0.006069
21033.750000,1,0.615112,0.636154,0.623761,0.006402
21034.000000,1,0.626693,0.647749,0.635551,0.006393
21034.250000,1,0.634030,0.655501,0.643343,0.006527
21034.500000,1,0.642236,0.664457,0.651533,0.006621
21034.750000,1,0.653047,0.673745,0.661565,0.006314
21035.000000,1,0.664703,0.685299,0.673548,0.006299
21035.250000,1,0.676862,0.697102,0.685374,0.006211
21035.500000,1,0.686146,0.706720,0.694730,0.006350
21035.750000,1,0.692963,0.714296,0.702265,0.006456
21036.000000,1,0.701744,0.722345,0.710254,0.006319
21036.250000,1,0.712522,0.732635,0.720796,0.006203
21036.500000,1,0.726916,0.746298,0.735141,0.005802
21036.750000,1,0.740513,0.759768,0.748662,0.005864
21037.000000,1,0.750283,0.769636,0.758363,0.005706
21037.250000,1,0.753205,0.772182,0.761100,0.005555
21037.500000,1,0.752595,0.771956,0.760962,0.005674
21037.750000,1,0.755731,0.773715,0.763449,0.005414
21038.000000,1,0.766665,0.784281,0.773832,0.005317
21038.250000,1,0.785731,0.802668,0.792580,0.005274
21038.500000,1,0.810871,0.827070,0.817463,0.004966
21038.750000,1,0.831338,0.846527,0.837938,0.004676
21039.000000,1,0.848014,0.863143,0.854439,0.004523
21039.250000,1,0.858838,0.873749,0.865450,0.004450
21039.500000,1,0.870748,0.885458,0.876868,0.004393
21039.750000,1,0.885371,0.899156,0.891472,0.004137
21040.000000,1,0.905881,0.918523,0.911185,0.004010
21040.250000,1,0.926732,0.938860,0.931842,0.003652
21040.500000,1,0.944886,0.956483,0.949671,0.003534
21040.750000,1,0.957280,0.968536,0.962422,0.003489
21041.000000,1,0.969564,0.979525,0.974393,0.003178
21041.250000,1,0.983645,0.993618,0.988385,0.003247
21041.500000,1,1.003756,1.013015,1.007894,0.003007
21041.750000,1,1.026744,1.034909,1.030335,0.002801
21042.000000,1,1.046853,1.054805,1.050434,0.002605
21042.250000,1,1.060138,1.069148,1.064567,0.002544
21042.500000,1,1.068821,1.076649,1.073224,0.002466
21042.750000,1,1.077274,1.084340,1.080619,0.002056
21043.000000,1,1.088758,1.095228,1.091873,0.002121
21043.250000,1,1.104400,1.110789,1.107347,0.002087
21043.500000,1,1.121777,1.127579,1.124571,0.002161
21043.750000,1,1.137524,1.141974,1.139624,0.001660
21044.000000,1,1.149680,1.154138,1.151811,0.001624
21044.250000,1,1.161578,1.165295,1.163263,0.001208
21044.500000,1,1.176547,1.181106,1.178934,0.001528
21044.750000,1,1.198249,1.202251,1.200581,0.001487
21045.000000,1,1.223502,1.226934,1.225193,0.001090
21045.250000,1,1.245747,1.247796,1.246533,0.000679
21045.500000,1,1.259620,1.261491,1.260602,0.000564
21045.750000,1,1.267071,1.269074,1.268309,0.000656
21046.000000,1,1.275764,1.277146,1.276347,0.000397
21046.250000,1,1.288244,1.290954,1.289939,0.000733
21046.500000,1,1.308406,1.311642,1.309723,0.001035
21046.750000,1,1.328612,1.332170,1.330335,0.000881
21047.000000,1,1.343215,1.347545,1.345706,0.001204
21047.250000,1,1.351735,1.355328,1.353478,0.001193
21047.500000,1,1.355311,1.360920,1.358547,0.001682
21047.750000,1,1.366647,1.372825,1.369365,0.001859
21048.000000,1,1.386893,1.394423,1.390747,0.002290
21048.250000,1,1.413552,1.423344,1.418390,0.002958
21048.500000,1,1.437004,1.447433,1.442751,0.003112
21048.750000,1,1.446233,1.456336,1.452036,0.003144
21049.000000,1,1.439761,1.449494,1.445276,0.003275
21049.250000,1,1.425528,1.435478,1.430833,0.003261
21049.500000,1,1.416219,1.427525,1.422749,0.003506
21049.750000,1,1.419765,1.433668,1.427345,0.004015
21050.000000,1,1.437184,1.452725,1.445543,0.004404
21050.250000,1,1.460636,1.476374,1.469394,0.004485
21050.500000,1,1.481302,1.496381,1.490686,0.004554
21050.750000,1,1.496983,1.512507,1.504884,0.004581
21051.000000,1,1.506882,1.524282,1.516637,0.005083
21051.250000,1,1.520236,1.537957,1.530430,0.005209
21051.500000,1,1.537456,1.557614,1.548508,0.005686
21051.750000,1,1.554456,1.575831,1.565749,0.006178
21052.000000,1,1.563515,1.583074,1.574518,0.005626
21052.250000,1,1.561437,1.581143,1.572426,0.005918
21052.500000,1,1.555155,1.574070,1.565658,0.005667
21052.750000,1,1.553876,1.574951,1.565408,0.006275
21053.000000,1,1.566541,1.590537,1.578986,0.006681
21053.250000,1,1.593709,1.618807,1.606571,0.007369
21053.500000,1,1.626201,1.652410,1.639123,0.007531
21053.750000,1,1.649613,1.676979,1.664331,0.007638
21054.000000,1,1.658023,1.686042,1.672873,0.007928
21054.250000,1,1.652180,1.679470,1.667279,0.007983
21054.500000,1,1.642182,1.668166,1.656286,0.007973
21054.750000,1,1.631105,1.658142,1.645553,0.007932
21055.000000,1,1.618380,1.647358,1.635077,0.008726
21055.250000,1,1.599802,1.629831,1.616463,0.009019
21055.500000,1,1.568669,1.594778,1.583556,0.008485
21055.750000,1,1.517749,1.543329,1.532922,0.008316
21056.000000,1,1.457610,1.481934,1.471761,0.007831
21056.250000,1,1.393226,1.417512,1.407606,0.007762
21056.500000,1,1.328053,1.350942,1.341620,0.007712
21056.750000,1,1.257156,1.280385,1.271006,0.007630
21057.000000,1,1.176202,1.198891,1.189481,0.007480
21057.250000,1,1.082563,1.103176,1.093994,0.006888
21057.500000,1,0.979918,0.998733,0.989767,0.006285
21057.750000,1,0.876010,0.892815,0.884437,0.005687
21058.000000,1,0.778212,0.793407,0.785612,0.005244
21058.250000,1,0.689135,0.701912,0.695537,0.004424
21058.500000,1,0.608228,0.619147,0.613583,0.003853
21058.750000,1,0.533167,0.542332,0.537430,0.003207
21059.000000,1,0.465491,0.473214,0.468967,0.002856
21059.250000,1,0.409037,0.415251,0.411939,0.002196
21059.500000,1,0.367439,0.371971,0.369666,0.001494
21059.750000,1,0.341572,0.345217,0.343807,0.001181
21060.000000,2,0.260638,0.261730,0.261311,0.000330
21060.250000,2,0.265262,0.266716,0.265979,0.000399
21060.500000,2,0.271305,0.272737,0.272122,0.000466
21060.750000,2,0.285454,0.287479,0.286514,0.000654
21061.000000,2,0.299898,0.301909,0.300763,0.000643
21061.250000,2,0.321105,0.323420,0.322337,0.000877
21061.500000,2,0.342675,0.345474,0.344033,0.000945
21061.750000,2,0.372295,0.376049,0.374212,0.001384
21062.000000,2,0.402767,0.406696,0.404759,0.001361
21062.250000,2,0.439752,0.444730,0.442492,0.001733
21062.500000,2,0.475834,0.480504,0.478191,0.001713
21062.750000,2,0.516047,0.521863,0.518917,0.001975
21063.000000,2,0.554560,0.561003,0.557587,0.002149
21063.250000,2,0.598559,0.605081,0.601730,0.002163
21063.500000,2,0.640145,0.646728,0.643186,0.002150
21063.750000,2,0.682414,0.689297,0.685816,0.002257
21064.000000,2,0.716296,0.723468,0.719434,0.002188
21064.250000,2,0.747210,0.754666,0.749809,0.002321
21064.500000,2,0.769648,0.776284,0.772634,0.001923
21064.750000,2,0.795866,0.803800,0.799299,0.002407
21065.000000,2,0.822115,0.829260,0.825055,0.002153
21065.250000,2,0.853401,0.861086,0.856570,0.002424
21065.500000,2,0.881298,0.888569,0.884277,0.002116
21065.750000,2,0.908390,0.915502,0.911231,0.002281
21066.000000,2,0.927498,0.933337,0.929921,0.001819
21066.250000,2,0.946089,0.952569,0.949063,0.002149
21066.500000,2,0.962392,0.967387,0.964665,0.001629
21066.750000,2,0.981337,0.987283,0.984183,0.001948
21067.000000,2,0.994904,1.000011,0.996851,0.001528
21067.250000,2,1.003681,1.010481,1.006536,0.001883
21067.500000,2,1.002363,1.008841,1.005524,0.001709
21067.750000,2,1.001323,1.009161,1.005042,0.002127
21068.000000,2,1.002928,1.007971,1.005243,0.001522
21068.250000,2,1.014269,1.020030,1.016950,0.001881
21068.500000,2,1.030572,1.034639,1.032241,0.001264
21068.750000,2,1.051197,1.055738,1.053287,0.001449
21069.000000,2,1.063869,1.067077,1.065088,0.000964
21069.250000,2,1.069667,1.075327,1.072071,0.001559
21069.500000,2,1.068825,1.072247,1.070186,0.000944
21069.750000,2,1.071400,1.075177,1.072718,0.001172
21070.000000,2,1.076021,1.079317,1.077684,0.000988
21070.250000,2,1.090992,1.093876,1.092287,0.000949
21070.500000,2,1.102030,1.104029,1.102825,0.000611
21070.750000,2,1.111132,1.114074,1.112405,0.000916
21071.000000,2,1.111142,1.113165,1.111775,0.000608
21071.250000,2,1.112785,1.115564,1.113691,0.000835
21071.500000,2,1.115519,1.118054,1.116413,0.000738
21071.750000,2,1.128177,1.131643,1.130107,0.001128
21072.000000,2,1.144219,1.146212,1.145346,0.000714
21072.250000,2,1.161814,1.164615,1.163116,0.000857
21072.500000,2,1.170266,1.171021,1.170693,0.000233
21072.750000,2,1.174916,1.177261,1.175689,0.000710
21073.000000,2,1.175218,1.176861,1.175970,0.000531
21073.250000,2,1.182363,1.184086,1.183405,0.000470
21073.500000,2,1.190099,1.192553,1.190898,0.000706
21073.750000,2,1.199402,1.202119,1.201115,0.000753
21074.000000,2,1.201316,1.203223,1.202083,0.000536
21074.250000,2,1.198341,1.199381,1.198998,0.000348
21074.500000,2,1.190290,1.191469,1.190981,0.000391
21074.750000,2,1.190157,1.192418,1.191319,0.000579
21075.000000,2,1.195180,1.199046,1.197284,0.001247
21075.250000,2,1.212841,1.215234,1.213784,0.000680
21075.500000,2,1.224468,1.227759,1.226483,0.000928
21075.750000,2,1.233637,1.236698,1.234910,0.000835
21076.000000,2,1.324866,1.384999,1.350641,0.017628
21076.250000,2,1.224648,1.227604,1.225677,0.000859
21076.500000,2,1.218918,1.222043,1.220676,0.000959
21076.750000,2,1.224158,1.227749,1.226692,0.001024
21077.000000,2,1.230988,1.234733,1.233112,0.001206
21077.250000,2,1.240697,1.242837,1.241844,0.000638
21077.500000,2,1.240737,1.243676,1.242406,0.000796
21077.750000,2,1.242997,1.244261,1.243505,0.000370
21078.000000,2,1.244207,1.247228,1.245849,0.000969
21078.250000,2,1.259506,1.262129,1.260464,0.000822
21078.500000,2,1.276425,1.281235,1.278687,0.001368
21078.750000,2,1.296684,1.300431,1.298633,0.001041
21079.000000,2,1.301633,1.305254,1.303677,0.001128
21079.250000,2,1.296333,1.298277,1.297141,0.000610
21079.500000,2,1.279290,1.281328,1.280298,0.000716
21079.750000,2,1.271130,1.273678,1.271926,0.000751
21080.000000,2,1.271915,1.275361,1.273759,0.001003
21080.250000,2,1.290174,1.296647,1.292781,0.001711
21080.500000,2,1.312033,1.317526,1.314137,0.001498
21080.750000,2,1.333602,1.336306,1.334572,0.000803
21081.000000,2,1.337801,1.342764,1.339888,0.001401
21081.250000,2,1.337041,1.340400,1.338727,0.001176
21081.500000,2,1.327772,1.332126,1.330196,0.001504
21081.750000,2,1.324696,1.330254,1.327307,0.001875
21082.000000,2,1.319462,1.325242,1.322746,0.001713
21082.250000,2,1.318821,1.323578,1.321120,0.001727
21082.500000,2,1.309693,1.315199,1.312505,0.001633
21082.750000,2,1.302853,1.306889,1.304795,0.001239
21083.000000,2,1.291984,1.297717,1.295322,0.001579
21083.250000,2,1.293124,1.297954,1.295694,0.001311
21083.500000,2,1.293414,1.300985,1.297661,0.002105
21083.750000,2,1.300643,1.307602,1.304400,0.001745
21084.000000,2,1.299544,1.306492,1.303583,0.002013
21084.250000,2,1.296644,1.302521,1.300039,0.001767
21084.500000,2,1.284994,1.293279,1.289879,0.002167
21084.750000,2,1.281085,1.287247,1.284797,0.001705
21085.000000,2,1.275095,1.283097,1.280016,0.002440
21085.250000,2,1.275595,1.282562,1.280186,0.002014
21085.500000,2,1.268295,1.275217,1.272603,0.002108
21085.750000,2,1.257506,1.263587,1.261240,0.001779
21086.000000,2,1.236327,1.242789,1.240147,0.002056
21086.250000,2,1.217378,1.224371,1.221916,0.002019
21086.500000,2,1.199539,1.206658,1.204087,0.002129
21086.750000,2,1.189390,1.195924,1.193746,0.001902
21087.000000,2,1.174211,1.182255,1.179160,0.002519
21087.250000,2,1.156772,1.163372,1.160394,0.002069
21087.500000,2,1.122684,1.129273,1.126241,0.001995
21087.750000,2,1.081766,1.088532,1.085010,0.002197
21088.000000,2,1.030709,1.037243,1.033957,0.002295
21088.250000,2,0.980317,0.987101,0.983428,0.002283
21088.500000,2,0.923233,0.930388,0.926470,0.002508
21088.750000,2,0.866018,0.872564,0.868801,0.002440
21089.000000,2,0.798559,0.805879,0.801635,0.002682
21089.250000,2,0.730035,0.737955,0.733576,0.002677
21089.500000,2,0.658860,0.666023,0.662259,0.002467
21089.750000,2,0.595297,0.601860,0.598635,0.002166
21090.000000,2,0.533783,0.539950,0.536845,0.001993
21090.250000,2,0.481154,0.487090,0.484029,0.001840
21090.500000,2,0.429224,0.434522,0.431697,0.001789
21090.750000,2,0.384571,0.389271,0.387127,0.001527
21091.000000,2,0.342105,0.346113,0.344065,0.001367
21091.250000,2,0.310593,0.313874,0.312318,0.001064
21091.500000,2,0.284706,0.286784,0.285733,0.000714
21091.750000,2,0.271393,0.273145,0.272461,0.000571
21092.000000,3,0.329473,0.330845,0.330077,0.000466
21092.250000,3,0.331600,0.333585,0.332273,0.000605
21092.500000,3,0.338396,0.340427,0.339313,0.000604
21092.750000,3,0.351158,0.353984,0.352387,0.000898
21093.000000,3,0.371397,0.374039,0.372604,0.000910
21093.250000,3,0.396880,0.400476,0.398557,0.001187
21093.500000,3,0.427942,0.431639,0.429610,0.001259
21093.750000,3,0.462781,0.466816,0.464522,0.001305
21094.000000,3,0.499435,0.503624,0.501254,0.001431
21094.250000,3,0.539244,0.543841,0.541074,0.001488
21094.500000,3,0.582500,0.587779,0.584589,0.001638
21094.750000,3,0.630705,0.636262,0.632688,0.001768
21095.000000,3,0.682359,0.687516,0.684088,0.001712
21095.250000,3,0.733862,0.739276,0.735884,0.001760
21095.500000,3,0.783153,0.788114,0.784534,0.001563
21095.750000,3,0.826038,0.830802,0.827697,0.001512
21096.000000,3,0.864432,0.868513,0.865713,0.001274
21096.250000,3,0.899618,0.903593,0.900633,0.001201
21096.500000,3,0.933512,0.937503,0.935040,0.001213
21096.750000,3,0.965697,0.969662,0.966914,0.001105
21097.000000,3,0.992852,0.996447,0.993964,0.000994
21097.250000,3,1.011570,1.013997,1.012330,0.000695
21097.500000,3,1.021333,1.023315,1.022259,0.000601
21097.750000,3,1.026908,1.030193,1.028433,0.001055
21098.000000,3,1.033675,1.036395,1.035212,0.000794
21098.250000,3,1.045046,1.047960,1.046570,0.000821
21098.500000,3,1.059078,1.062675,1.061165,0.001094
21098.750000,3,1.072211,1.075674,1.073899,0.001077
21099.000000,3,1.079232,1.082751,1.080739,0.001058
21099.250000,3,1.079338,1.083397,1.081005,0.001197
21099.500000,3,1.077824,1.080038,1.078887,0.000665
21099.750000,3,1.077191,1.080644,1.079019,0.000970
21100.000000,3,1.086529,1.088734,1.087639,0.000738
21100.250000,3,1.090694,1.092846,1.091645,0.000655
21100.500000,3,1.095535,1.098584,1.096976,0.000839
21100.750000,3,1.095243,1.098039,1.096783,0.000908
21101.000000,3,1.089004,1.091587,1.090421,0.000793
21101.250000,3,1.081862,1.084212,1.082989,0.000798
21101.500000,3,1.080097,1.082324,1.081362,0.000721
21101.750000,3,1.088010,1.089817,1.089143,0.000538
21102.000000,3,1.102521,1.105434,1.104018,0.000902
21102.250000,3,1.120136,1.122546,1.121368,0.000668
21102.500000,3,1.133847,1.135696,1.135044,0.000647
21102.750000,3,1.140173,1.141978,1.141161,0.000636
21103.000000,3,1.140444,1.142457,1.141498,0.000666
21103.250000,3,1.138952,1.141073,1.140277,0.000814
21103.500000,3,1.139070,1.140745,1.139976,0.000555
21103.750000,3,1.139896,1.141614,1.140832,0.000642
21104.000000,3,1.138405,1.141280,1.140036,0.000951
21104.250000,3,1.134967,1.138234,1.136436,0.001050
21104.500000,3,1.129769,1.132009,1.131109,0.000685
21104.750000,3,1.126189,1.128041,1.127106,0.000544
21105.000000,3,1.126224,1.127341,1.126844,0.000364
21105.250000,3,1.129335,1.130917,1.130187,0.000438
21105.500000,3,1.134026,1.135034,1.134583,0.000370
21105.750000,3,1.135013,1.136560,1.135845,0.000498
21106.000000,3,1.130588,1.132463,1.131572,0.000562
21106.250000,3,1.121894,1.123832,1.123134,0.000546
21106.500000,3,1.112794,1.115015,1.113609,0.000738
21106.750000,3,1.104416,1.106329,1.105505,0.000581
21107.000000,3,1.099227,1.099922,1.099477,0.000234
21107.250000,3,1.093233,1.094944,1.093794,0.000528
21107.500000,3,1.087710,1.089228,1.088489,0.000475
21107.750000,3,1.083584,1.084729,1.084244,0.000382
21108.000000,3,1.082160,1.083963,1.082757,0.000559
21108.250000,3,1.084476,1.085425,1.085050,0.000351
21108.500000,3,1.087850,1.089357,1.088610,0.000462
21108.750000,3,1.090230,1.091747,1.091070,0.000494
21109.000000,3,1.088146,1.089855,1.089119,0.000486
21109.250000,3,1.082433,1.084141,1.083299,0.000565
21109.500000,3,1.076717,1.077960,1.077281,0.000360
21109.750000,3,1.074768,1.076104,1.075406,0.000406
21110.000000,3,1.079580,1.081338,1.080419,0.000512
21110.250000,3,1.088217,1.089822,1.089024,0.000456
21110.500000,3,1.094955,1.097009,1.096210,0.000609
21110.750000,3,1.096798,1.098963,1.097930,0.000770
21111.000000,3,1.094290,1.096064,1.095399,0.000618
21111.250000,3,1.092687,1.095040,1.093763,0.000791
21111.500000,3,1.097322,1.099704,1.098331,0.000739
21111.750000,3,1.107299,1.110126,1.108931,0.000911
21112.000000,3,1.122256,1.124549,1.123130,0.000685
21112.250000,3,1.131639,1.134031,1.132590,0.000643
21112.500000,3,1.132995,1.136387,1.134621,0.000957
21112.750000,3,1.128895,1.131842,1.130776,0.000909
21113.000000,3,1.128394,1.131845,1.129871,0.000923
21113.250000,3,1.134746,1.137176,1.136044,0.000820
21113.500000,3,1.149192,1.152478,1.150681,0.000998
21113.750000,3,1.166483,1.169736,1.168054,0.001078
21114.000000,3,1.179569,1.182043,1.180822,0.000944
21114.250000,3,1.184361,1.187192,1.185552,0.001029
21114.500000,3,1.185363,1.188180,1.186655,0.000981
21114.750000,3,1.189201,1.192601,1.191043,0.001036
21115.000000,3,1.202820,1.206179,1.204453,0.001123
21115.250000,3,1.221238,1.224745,1.223006,0.001199
21115.500000,3,1.237192,1.240196,1.238567,0.000897
21115.750000,3,1.242062,1.244689,1.243190,0.000968
21116.000000,3,1.235248,1.238969,1.236342,0.001227
21116.250000,3,1.226833,1.229287,1.228096,0.000886
21116.500000,3,1.227912,1.231123,1.229464,0.001070
21116.750000,3,1.244472,1.248914,1.246309,0.001471
21117.000000,3,1.273900,1.278988,1.276077,0.001669
21117.250000,3,1.306037,1.311105,1.307859,0.001547
21117.500000,3,1.327570,1.331997,1.329631,0.001200
21117.750000,3,1.335288,1.337377,1.336021,0.000616
21118.000000,3,1.329524,1.331502,1.330336,0.000666
21118.250000,3,1.319621,1.321925,1.320867,0.000707
21118.500000,3,1.309655,1.312207,1.310638,0.000765
21118.750000,3,1.295581,1.298677,1.297330,0.000929
21119.000000,3,1.272842,1.275949,1.275010,0.001024
21119.250000,3,1.238358,1.242663,1.240930,0.001203
21119.500000,3,1.198226,1.202199,1.200764,0.001293
21119.750000,3,1.158184,1.162311,1.161204,0.001337
21120.000000,3,1.123900,1.127761,1.126062,0.001184
21120.250000,3,1.090178,1.093788,1.092615,0.001105
21120.500000,3,1.050347,1.053596,1.052479,0.001134
21120.750000,3,0.994609,1.000974,0.998388,0.001895
21121.000000,3,0.924770,0.932153,0.929388,0.002456
21121.250000,3,0.848256,0.854841,0.852395,0.002103
21121.500000,3,0.771471,0.778066,0.775660,0.002235
21121.750000,3,0.700675,0.707468,0.704369,0.002108
21122.000000,3,0.635285,0.641720,0.638997,0.002129
21122.250000,3,0.573947,0.579958,0.577504,0.001787
21122.500000,3,0.515724,0.521158,0.518751,0.001767
21122.750000,3,0.461702,0.466607,0.464671,0.001658
21123.000000,3,0.415445,0.419969,0.418225,0.001551
21123.250000,3,0.379562,0.382726,0.381343,0.001024
21123.500000,3,0.354283,0.356184,0.355109,0.000668
21123.750000,3,0.338850,0.340323,0.339477,0.000437
21124.000000,4,0.271731,0.272591,0.272257,0.000351
21124.250000,4,0.274074,0.275373,0.274953,0.000468
21124.500000,4,0.281875,0.283869,0.283051,0.000678
21124.750000,4,0.296795,0.299422,0.298292,0.000911
21125.000000,4,0.319410,0.322816,0.321363,0.001153
21125.250000,4,0.348702,0.352975,0.350868,0.001356
21125.500000,4,0.384155,0.388394,0.386413,0.001471
21125.750000,4,0.423949,0.428278,0.426426,0.001566
21126.000000,4,0.465828,0.470480,0.468284,0.001617
21126.250000,4,0.511508,0.516827,0.514244,0.001828
21126.500000,4,0.562086,0.567559,0.564906,0.001819
21126.750000,4,0.619083,0.624808,0.621797,0.001953
21127.000000,4,0.678583,0.684630,0.681935,0.002162
21127.250000,4,0.737465,0.742708,0.740434,0.001903
21127.500000,4,0.788126,0.793346,0.790726,0.001757
21127.750000,4,0.829787,0.834137,0.832154,0.001691
21128.000000,4,0.865246,0.870060,0.867952,0.001527
21128.250000,4,0.902241,0.906207,0.904500,0.001351
21128.500000,4,0.941149,0.944985,0.943097,0.001378
21128.750000,4,0.980512,0.984680,0.982903,0.001412
21129.000000,4,1.015946,1.020005,1.018468,0.001303
21129.250000,4,1.042868,1.048034,1.045616,0.001619
21129.500000,4,1.061992,1.065433,1.064057,0.001111
21129.750000,4,1.076593,1.079937,1.078479,0.000935
21130.000000,4,1.091584,1.093920,1.092483,0.000831
21130.250000,4,1.104325,1.107255,1.106114,0.000945
21130.500000,4,1.114924,1.117879,1.116323,0.001127
21130.750000,4,1.117964,1.121165,1.119243,0.001040
21131.000000,4,1.112696,1.116575,1.114828,0.001141
21131.250000,4,1.108631,1.111987,1.110207,0.001003
21131.500000,4,1.109221,1.111517,1.110239,0.000826
21131.750000,4,1.118265,1.121715,1.120364,0.001123
21132.000000,4,1.135878,1.138162,1.137113,0.000801
21132.250000,4,1.153207,1.155310,1.154180,0.000675
21132.500000,4,1.164304,1.166077,1.165398,0.000648
21132.750000,4,1.168369,1.170757,1.169357,0.000857
21133.000000,4,1.167356,1.169578,1.168648,0.000699
21133.250000,4,1.169179,1.171657,1.169724,0.000739
21133.500000,4,1.173154,1.175457,1.174318,0.000628
21133.750000,4,1.180385,1.182135,1.181368,0.000522
21134.000000,4,1.184990,1.186295,1.185456,0.000422
21134.250000,4,1.185096,1.187325,1.186017,0.000718
21134.500000,4,1.182491,1.184065,1.183443,0.000498
21134.750000,4,1.182946,1.184995,1.183626,0.000611
21135.000000,4,1.189516,1.190874,1.190264,0.000406
21135.250000,4,1.201812,1.204029,1.202921,0.000771
21135.500000,4,1.214389,1.215906,1.215296,0.000437
21135.750000,4,1.221809,1.223823,1.222698,0.000615
21136.000000,4,1.219469,1.221964,1.221214,0.000742
21136.250000,4,1.213574,1.215441,1.214366,0.000582
21136.500000,4,1.207509,1.209662,1.208457,0.000662
21136.750000,4,1.208182,1.210023,1.209199,0.000498
21137.000000,4,1.214901,1.217134,1.216195,0.000741
21137.250000,4,1.224089,1.226671,1.225655,0.000761
21137.500000,4,1.230538,1.233251,1.231702,0.000842
21137.750000,4,1.228818,1.231989,1.230736,0.000925
21138.000000,4,1.224879,1.227747,1.226735,0.000837
21138.250000,4,1.224249,1.225876,1.225208,0.000597
21138.500000,4,1.226949,1.231188,1.229579,0.001184
21138.750000,4,1.235217,1.239735,1.238733,0.001286
21139.000000,4,1.245376,1.248879,1.248107,0.000991
21139.250000,4,1.249175,1.252545,1.251614,0.000955
21139.500000,4,1.245496,1.249217,1.247873,0.001015
21139.750000,4,1.239357,1.242640,1.240967,0.000934
21140.000000,4,1.246785,1.252245,1.249890,0.001653
21140.250000,4,1.233608,1.236564,1.235316,0.000875
21140.500000,4,1.234777,1.238425,1.237515,0.001032
21140.750000,4,1.237397,1.240314,1.239053,0.000847
21141.000000,4,1.233548,1.236835,1.235259,0.000894
21141.250000,4,1.227119,1.228867,1.228159,0.000577
21141.500000,4,1.219618,1.223733,1.221403,0.001260
21141.750000,4,1.219370,1.222026,1.220714,0.000871
21142.000000,4,1.223759,1.226371,1.225327,0.000822
21142.250000,4,1.230798,1.233883,1.232324,0.000936
21142.500000,4,1.232186,1.234668,1.233422,0.000783
21142.750000,4,1.225110,1.228107,1.226558,0.000940
21143.000000,4,1.212022,1.214213,1.213125,0.000801
21143.250000,4,1.198628,1.202063,1.200069,0.001017
21143.500000,4,1.191164,1.193563,1.192125,0.000796
21143.750000,4,1.189614,1.193832,1.191397,0.001238
21144.000000,4,1.192994,1.195900,1.194133,0.000962
21144.250000,4,1.193845,1.196191,1.195177,0.000708
21144.500000,4,1.190573,1.193121,1.191607,0.000823
21144.750000,4,1.185341,1.186975,1.186066,0.000518
21145.000000,4,1.180255,1.182081,1.181169,0.000626
21145.250000,4,1.178027,1.180739,1.179450,0.000792
21145.500000,4,1.176582,1.178366,1.177428,0.000529
21145.750000,4,1.170597,1.171903,1.171079,0.000492
21146.000000,4,1.154783,1.157943,1.156651,0.000920
21146.250000,4,1.136090,1.139027,1.137706,0.000879
21146.500000,4,1.120600,1.122565,1.121590,0.000627
21146.750000,4,1.115154,1.116826,1.115920,0.000583
21147.000000,4,1.121661,1.123857,1.122695,0.000768
21147.250000,4,1.137299,1.139804,1.138458,0.000781
21147.500000,4,1.152287,1.154589,1.153209,0.000825
21147.750000,4,1.158929,1.160328,1.159528,0.000405
21148.000000,4,1.154216,1.155473,1.154830,0.000438
21148.250000,4,1.143641,1.145541,1.144535,0.000709
21148.500000,4,1.136223,1.136925,1.136589,0.000229
21148.750000,4,1.135079,1.137025,1.136163,0.000528
21149.000000,4,1.139891,1.141501,1.140748,0.000436
21149.250000,4,1.145818,1.147172,1.146611,0.000431
21149.500000,4,1.146878,1.147903,1.147319,0.000301
21149.750000,4,1.141632,1.142845,1.142082,0.000363
21150.000000,4,1.132192,1.134296,1.133054,0.000649
21150.250000,4,1.122553,1.123949,1.123251,0.000424
21150.500000,4,1.111534,1.113507,1.112124,0.000643
21150.750000,4,1.095798,1.098787,1.097401,0.000972
21151.000000,4,1.073749,1.076465,1.075155,0.000859
21151.250000,4,1.042400,1.046850,1.045128,0.001364
21151.500000,4,1.006662,1.010743,1.008553,0.001308
21151.750000,4,0.968165,0.971066,0.969888,0.001007
21152.000000,4,0.927909,0.931697,0.929923,0.001248
21152.250000,4,0.884124,0.888882,0.886475,0.001660
21152.500000,4,0.834742,0.840096,0.837467,0.001856
