# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.207200,0.208832,0.207921,0.000471
21528.250000,1,0.210734,0.212976,0.211914,0.000836
21528.500000,1,0.220311,0.222721,0.221535,0.000921
21528.750000,1,0.237584,0.241292,0.239284,0.001290
21529.000000,1,0.260801,0.265109,0.262722,0.001569
21529.250000,1,0.291125,0.296480,0.293403,0.001910
21529.500000,1,0.326844,0.332299,0.329174,0.002058
21529.750000,1,0.368306,0.375084,0.371067,0.002523
21530.000000,1,0.413106,0.420673,0.416305,0.002639
21530.250000,1,0.462380,0.470333,0.465754,0.002832
21530.500000,1,0.512877,0.520527,0.516031,0.002752
21530.750000,1,0.564356,0.572653,0.567662,0.003005
21531.000000,1,0.614310,0.621660,0.617369,0.002754
21531.250000,1,0.663901,0.672558,0.667395,0.003114
21531.500000,1,0.711447,0.718740,0.714554,0.002683
21531.750000,1,0.757414,0.764343,0.760421,0.002615
21532.000000,1,0.800342,0.807150,0.803002,0.002616
21532.250000,1,0.840663,0.848101,0.843807,0.002680
21532.500000,1,0.878545,0.884374,0.881217,0.002106
21532.750000,1,0.914734,0.921971,0.917898,0.002528
21533.000000,1,0.951185,0.956087,0.953242,0.001841
21533.250000,1,0.986317,0.992346,0.989056,0.002087
21533.500000,1,1.021451,1.026415,1.023486,0.001869
21533.750000,1,1.056553,1.061794,1.058686,0.001954
21534.000000,1,1.090373,1.094521,1.092042,0.001469
21534.250000,1,1.123466,1.128590,1.125850,0.001812
21534.500000,1,1.156122,1.160560,1.158565,0.001426
21534.750000,1,1.188748,1.194038,1.191962,0.001579
21535.000000,1,1.220389,1.224905,1.223162,0.001354
21535.250000,1,1.250229,1.254576,1.252804,0.001175
21535.500000,1,1.276198,1.280428,1.278546,0.001237
21535.750000,1,1.299093,1.303056,1.301322,0.001135
21536.000000,1,1.316346,1.320286,1.318547,0.001247
21536.250000,1,1.329609,1.334080,1.332213,0.001382
21536.500000,1,1.337649,1.344097,1.340707,0.001936
21536.750000,1,1.344144,1.347210,1.345361,0.001151
21537.000000,1,1.342318,1.346339,1.344152,0.001380
21537.250000,1,1.339121,1.343239,1.340795,0.001261
21537.500000,1,1.332259,1.335554,1.333411,0.001130
21537.750000,1,1.325344,1.328061,1.326605,0.001076
21538.000000,1,1.316591,1.320367,1.318462,0.001139
21538.250000,1,1.310545,1.312997,1.311897,0.000898
21538.500000,1,1.325537,1.352938,1.342335,0.010625
21538.750000,1,1.297245,1.299019,1.297755,0.000547
21539.000000,1,1.290247,1.291404,1.290894,0.000431
21539.250000,1,1.286727,1.288361,1.287453,0.000460
21539.500000,1,1.283763,1.284611,1.284128,0.000277
21539.750000,1,1.282863,1.284691,1.283405,0.000542
21540.000000,1,1.282218,1.284147,1.283154,0.000680
21540.250000,1,1.283237,1.285358,1.284514,0.000677
21540.500000,1,1.285770,1.287030,1.286482,0.000376
21540.750000,1,1.289622,1.291891,1.290666,0.000650
21541.000000,1,1.294337,1.296295,1.295324,0.000511
21541.250000,1,1.301413,1.303119,1.302149,0.000556
21541.500000,1,1.304874,1.307067,1.306149,0.000704
21541.750000,1,1.306840,1.309142,1.307907,0.000785
21542.000000,1,1.304097,1.306441,1.304988,0.000747
21542.250000,1,1.299685,1.301348,1.300597,0.000582
21542.500000,1,1.290994,1.293840,1.292527,0.001010
21542.750000,1,1.282355,1.285183,1.283675,0.000865
21543.000000,1,1.270226,1.273302,1.271881,0.000958
21543.250000,1,1.255373,1.259737,1.257937,0.001530
21543.500000,1,1.236837,1.241451,1.239083,0.001643
21543.750000,1,1.216657,1.219963,1.218292,0.001294
21544.000000,1,1.194003,1.197504,1.196155,0.001252
21544.250000,1,1.174206,1.177159,1.175631,0.001046
21544.500000,1,1.154791,1.157372,1.156273,0.000911
21544.750000,1,1.139230,1.142132,1.140599,0.000772
21545.000000,1,1.123920,1.125506,1.124721,0.000513
21545.250000,1,1.110244,1.111400,1.110800,0.000361
21545.500000,1,1.096831,1.097969,1.097536,0.000341
21545.750000,1,1.088096,1.089949,1.088815,0.000639
21546.000000,1,1.082821,1.084402,1.083847,0.000495
21546.250000,1,1.084408,1.086949,1.085439,0.000975
21546.500000,1,1.088250,1.090638,1.089375,0.000889
21546.750000,1,1.095648,1.099060,1.097438,0.001161
21547.000000,1,1.104579,1.107595,1.106338,0.000924
21547.250000,1,1.117615,1.121137,1.118878,0.001184
21547.500000,1,1.130651,1.135115,1.132887,0.001384
21547.750000,1,1.150091,1.154127,1.152164,0.001375
21548.000000,1,1.172462,1.176999,1.174033,0.001469
21548.250000,1,1.195715,1.199439,1.197231,0.001253
21548.500000,1,1.215583,1.218632,1.217065,0.000991
21548.750000,1,1.234607,1.237925,1.236279,0.001039
21549.000000,1,1.248965,1.252225,1.250892,0.000915
21549.250000,1,1.262606,1.264497,1.263816,0.000576
21549.500000,1,1.270258,1.272545,1.271683,0.000712
21549.750000,1,1.275243,1.278261,1.276435,0.000976
21550.000000,1,1.272368,1.275389,1.274223,0.000986
21550.250000,1,1.264943,1.268593,1.266694,0.001207
21550.500000,1,1.249511,1.253618,1.251876,0.001598
21550.750000,1,1.231884,1.236604,1.234337,0.001515
21551.000000,1,1.211360,1.215901,1.213941,0.001542
21551.250000,1,1.191149,1.195917,1.193617,0.001554
21551.500000,1,1.168309,1.173216,1.171255,0.001768
21551.750000,1,1.147923,1.151346,1.149585,0.001071
21552.000000,1,1.125201,1.128834,1.127300,0.001311
21552.250000,1,1.105131,1.108143,1.106984,0.001051
21552.500000,1,1.087573,1.090987,1.089346,0.001049
21552.750000,1,1.075817,1.078642,1.077018,0.000910
21553.000000,1,1.065607,1.068465,1.067211,0.000751
21553.250000,1,1.060968,1.062248,1.061599,0.000508
21553.500000,1,1.055612,1.058783,1.056520,0.000957
21553.750000,1,1.051845,1.052977,1.052265,0.000401
21554.000000,1,1.046424,1.048551,1.047362,0.000655
21554.250000,1,1.042955,1.044555,1.043590,0.000543
21554.500000,1,1.037045,1.039688,1.038412,0.000963
21554.750000,1,1.030722,1.033574,1.032480,0.000952
21555.000000,1,1.019345,1.023379,1.021099,0.001429
21555.250000,1,1.002452,1.006669,1.004537,0.001312
21555.500000,1,0.977616,0.981983,0.980209,0.001704
21555.750000,1,0.946307,0.951396,0.949559,0.001828
21556.000000,1,0.907521,0.913988,0.911175,0.002208
21556.250000,1,0.862322,0.868594,0.866189,0.002568
21556.500000,1,0.807953,0.815185,0.812535,0.002826
21556.750000,1,0.748329,0.756317,0.753378,0.003260
21557.000000,1,0.682929,0.691022,0.688170,0.003165
21557.250000,1,0.616317,0.624745,0.621676,0.003090
21557.500000,1,0.549613,0.557697,0.554262,0.002945
21557.750000,1,0.486572,0.494158,0.490797,0.002740
21558.000000,1,0.427047,0.434273,0.431061,0.002613
21558.250000,1,0.374665,0.381333,0.378169,0.002194
21558.500000,1,0.328462,0.334043,0.331359,0.001905
21558.750000,1,0.290595,0.295616,0.292894,0.001608
21559.000000,1,0.259383,0.263072,0.261275,0.001248
21559.250000,1,0.236939,0.240080,0.238134,0.000920
21559.500000,1,0.220280,0.222575,0.221092,0.000719
21559.750000,1,0.211174,0.213223,0.211886,0.000600
21560.000000,2,0.268929,0.275981,0.272448,0.002441
21560.250000,2,0.285277,0.290032,0.287738,0.001816
21560.500000,2,0.275690,0.282031,0.279165,0.002137
21560.750000,2,0.298627,0.304119,0.301323,0.002006
21561.000000,2,0.297045,0.303674,0.300915,0.002051
21561.250000,2,0.329724,0.335782,0.332392,0.002370
21561.500000,2,0.338360,0.344850,0.342626,0.001945
21561.750000,2,0.382042,0.389993,0.385591,0.002999
21562.000000,2,0.402800,0.409838,0.407417,0.002015
21562.250000,2,0.458423,0.466592,0.461967,0.003025
21562.500000,2,0.488849,0.497434,0.494763,0.002545
21562.750000,2,0.555531,0.564252,0.559255,0.003386
21563.000000,2,0.593044,0.602508,0.599442,0.002848
21563.250000,2,0.664355,0.671896,0.667322,0.002938
21563.500000,2,0.699273,0.709528,0.705673,0.002995
21563.750000,2,0.764347,0.770227,0.766638,0.002338
21564.000000,2,0.788874,0.799939,0.795371,0.003235
21564.250000,2,0.843069,0.847386,0.844626,0.001606
21564.500000,2,0.854767,0.865657,0.860259,0.003217
21564.750000,2,0.895232,0.897596,0.896074,0.000940
21565.000000,2,0.892454,0.902369,0.897132,0.003538
21565.250000,2,0.917640,0.919553,0.918609,0.000727
21565.500000,2,0.904543,0.914213,0.908284,0.003583
21565.750000,2,0.921438,0.923343,0.922444,0.000601
21566.000000,2,0.904867,0.913890,0.908831,0.003063
21566.250000,2,0.921767,0.924395,0.923104,0.000802
21566.500000,2,0.906213,0.915056,0.910497,0.003190
21566.750000,2,0.924470,0.926453,0.925338,0.000621
21567.000000,2,0.910271,0.919575,0.914574,0.003398
21567.250000,2,0.930967,0.934311,0.932795,0.000995
21567.500000,2,0.923027,0.932607,0.927925,0.003389
21567.750000,2,0.953124,0.955818,0.954430,0.000949
21568.000000,2,0.952841,0.962995,0.958170,0.003716
21568.250000,2,0.990207,0.993114,0.991775,0.001029
21568.500000,2,0.993226,1.006022,1.000269,0.004308
21568.750000,2,1.035605,1.039399,1.037996,0.001113
21569.000000,2,1.042002,1.055870,1.049655,0.004887
21569.250000,2,1.086928,1.092134,1.089929,0.001421
21569.500000,2,1.096102,1.110706,1.104367,0.005144
21569.750000,2,1.141740,1.146185,1.144508,0.001434
21570.000000,2,1.145801,1.162775,1.154749,0.006362
21570.250000,2,1.184000,1.191905,1.188391,0.002604
21570.500000,2,1.181704,1.199990,1.190835,0.006856
21570.750000,2,1.213945,1.220088,1.216806,0.002422
21571.000000,2,1.201646,1.219495,1.210391,0.007119
21571.250000,2,1.224164,1.230710,1.227541,0.002786
21571.500000,2,1.204654,1.222430,1.212167,0.006809
21571.750000,2,1.218138,1.227020,1.222273,0.002753
21572.000000,2,1.693164,2.375209,2.067097,0.258098
21572.250000,2,1.190974,1.195902,1.193617,0.001495
21572.500000,2,1.153179,1.168110,1.159767,0.006279
21572.750000,2,1.153104,1.159853,1.156776,0.002601
21573.000000,2,1.120652,1.135893,1.127305,0.006396
21573.250000,2,1.124817,1.129606,1.127461,0.001942
21573.500000,2,1.094036,1.108098,1.099887,0.005636
21573.750000,2,1.100063,1.104399,1.102649,0.001496
21574.000000,2,1.075258,1.087314,1.080400,0.004866
21574.250000,2,1.088089,1.090140,1.089111,0.000764
21574.500000,2,1.068230,1.079986,1.073725,0.004710
21574.750000,2,1.087477,1.089119,1.088133,0.000468
21575.000000,2,1.072741,1.084399,1.078501,0.004360
21575.250000,2,1.097872,1.098714,1.098426,0.000259
21575.500000,2,1.088332,1.099739,1.093803,0.003989
21575.750000,2,1.118559,1.120372,1.119511,0.000604
21576.000000,2,1.121899,1.128644,1.125549,0.002323
21576.250000,2,1.148698,1.151221,1.149759,0.000734
21576.500000,2,1.145630,1.157936,1.151850,0.004264
21576.750000,2,1.178395,1.180939,1.180269,0.000772
21577.000000,2,1.173553,1.186524,1.180174,0.004509
21577.250000,2,1.205426,1.206845,1.206454,0.000430
21577.500000,2,1.198357,1.209708,1.204175,0.004203
21577.750000,2,1.225848,1.227923,1.227012,0.000658
21578.000000,2,1.213797,1.225910,1.219608,0.004608
21578.250000,2,1.233968,1.236287,1.234978,0.000730
21578.500000,2,1.212785,1.225395,1.218359,0.005188
21578.750000,2,1.223705,1.227666,1.225847,0.001321
21579.000000,2,1.201060,1.212910,1.205736,0.004753
21579.250000,2,1.209760,1.212187,1.210757,0.000857
21579.500000,2,1.181592,1.193634,1.187133,0.004801
21579.750000,2,1.188268,1.191006,1.190129,0.000956
21580.000000,2,1.160166,1.170648,1.164690,0.004255
21580.250000,2,1.166712,1.168530,1.167192,0.000556
21580.500000,2,1.142709,1.153057,1.146557,0.003790
21580.750000,2,1.155472,1.158434,1.156306,0.000932
21581.000000,2,1.138071,1.149349,1.142307,0.003834
21581.250000,2,1.156771,1.159655,1.158415,0.000816
21581.500000,2,1.144848,1.155388,1.148971,0.003601
21581.750000,2,1.167018,1.169992,1.168573,0.001125
21582.000000,2,1.159657,1.168477,1.163943,0.002925
21582.250000,2,1.187760,1.192823,1.190344,0.001812
21582.500000,2,1.189755,1.198899,1.194482,0.002776
21582.750000,2,1.227094,1.231786,1.229141,0.001781
21583.000000,2,1.233238,1.242708,1.237923,0.002886
21583.250000,2,1.270677,1.274937,1.272610,0.001467
21583.500000,2,1.273001,1.284465,1.278325,0.003564
21583.750000,2,1.308187,1.311179,1.309745,0.001066
21584.000000,2,1.308663,1.319974,1.314023,0.003647
21584.250000,2,1.343618,1.346215,1.344733,0.000916
21584.500000,2,1.341147,1.352657,1.346183,0.003784
21584.750000,2,1.368358,1.370399,1.369358,0.000594
21585.000000,2,1.356587,1.367591,1.360557,0.003848
21585.250000,2,1.370840,1.373600,1.372040,0.000927
21585.500000,2,1.347382,1.358885,1.352621,0.004209
21585.750000,2,1.354218,1.357020,1.355854,0.000825
21586.000000,2,1.325510,1.337625,1.330273,0.004559
21586.250000,2,1.325776,1.329017,1.327216,0.001110
21586.500000,2,1.285794,1.300112,1.292158,0.005312
21586.750000,2,1.277064,1.281533,1.279541,0.001426
21587.000000,2,1.229776,1.243025,1.235998,0.005343
21587.250000,2,1.214026,1.218771,1.217055,0.001813
21587.500000,2,1.162078,1.176400,1.169006,0.005663
21587.750000,2,1.140728,1.147535,1.144994,0.002543
21588.000000,2,1.081768,1.097289,1.089675,0.006089
21588.250000,2,1.050365,1.058045,1.054722,0.002842
21588.500000,2,0.979262,0.994688,0.987570,0.006235
21588.750000,2,0.938384,0.946488,0.943898,0.002867
21589.000000,2,0.861538,0.877234,0.869986,0.006315
21589.250000,2,0.815346,0.823185,0.820340,0.002883
21589.500000,2,0.732942,0.748210,0.741151,0.006083
21589.750000,2,0.681517,0.689890,0.686981,0.003071
21590.000000,2,0.596821,0.612367,0.605320,0.005959
21590.250000,2,0.547359,0.555351,0.552249,0.002674
21590.500000,2,0.468549,0.482086,0.476172,0.005204
21590.750000,2,0.430051,0.436386,0.433454,0.001862
21591.000000,2,0.365347,0.376494,0.371564,0.004171
21591.250000,2,0.344110,0.348390,0.345685,0.001205
21591.500000,2,0.298822,0.306987,0.302963,0.003231
21591.750000,2,0.296418,0.300309,0.298386,0.001359
21592.000000,3,0.290208,0.291663,0.290861,0.000476
21592.250000,3,0.293542,0.295444,0.294295,0.000760
21592.500000,3,0.301377,0.303731,0.302405,0.000916
21592.750000,3,0.316091,0.319063,0.317240,0.001224
21593.000000,3,0.335101,0.338922,0.336540,0.001442
21593.250000,3,0.359394,0.364084,0.361189,0.001745
21593.500000,3,0.388051,0.392669,0.389728,0.001817
21593.750000,3,0.421593,0.426703,0.423399,0.001991
21594.000000,3,0.458375,0.463943,0.460319,0.002090
21594.250000,3,0.500045,0.506087,0.502154,0.002366
21594.500000,3,0.544160,0.549972,0.546455,0.002163
21594.750000,3,0.591946,0.598306,0.594320,0.002566
21595.000000,3,0.640767,0.646518,0.643083,0.002170
21595.250000,3,0.691288,0.698018,0.694060,0.002416
21595.500000,3,0.742637,0.748845,0.745120,0.002305
21595.750000,3,0.795360,0.801687,0.797860,0.002271
21596.000000,3,0.846841,0.853938,0.850327,0.002408
21596.250000,3,0.899779,0.906458,0.902568,0.002260
21596.500000,3,0.948380,0.954176,0.951883,0.001824
21596.750000,3,0.994961,1.000932,0.998278,0.001794
21597.000000,3,1.036424,1.041601,1.039762,0.001625
21597.250000,3,1.074994,1.080730,1.078567,0.001646
21597.500000,3,1.106832,1.113161,1.111135,0.001852
21597.750000,3,1.136319,1.141187,1.138984,0.001393
21598.000000,3,1.156582,1.161981,1.159081,0.001823
21598.250000,3,1.171340,1.176453,1.173418,0.002161
21598.500000,3,1.177482,1.183704,1.180734,0.002382
21598.750000,3,1.180375,1.186124,1.183604,0.002261
21599.000000,3,1.179643,1.185041,1.182069,0.002105
21599.250000,3,1.174733,1.180179,1.177286,0.001983
21599.500000,3,1.164813,1.170935,1.168105,0.002189
21599.750000,3,1.154058,1.159514,1.156709,0.002111
21600.000000,3,1.164945,1.185444,1.177193,0.007718
21600.250000,3,1.129336,1.133119,1.131234,0.001339
21600.500000,3,1.117239,1.121380,1.119141,0.001607
21600.750000,3,1.109958,1.113705,1.111652,0.001364
21601.000000,3,1.103972,1.106948,1.105397,0.000981
21601.250000,3,1.101223,1.104068,1.102395,0.000874
21601.500000,3,1.098991,1.101443,1.100005,0.000853
21601.750000,3,1.099998,1.102107,1.101176,0.000618
21602.000000,3,1.104087,1.106185,1.105329,0.000748
21602.250000,3,1.113128,1.115552,1.114371,0.000743
21602.500000,3,1.124838,1.127258,1.126148,0.000718
21602.750000,3,1.140482,1.142329,1.141031,0.000552
21603.000000,3,1.155109,1.157149,1.155894,0.000647
21603.250000,3,1.172032,1.173680,1.172862,0.000543
21603.500000,3,1.187299,1.189539,1.188488,0.000883
21603.750000,3,1.204103,1.206098,1.205294,0.000719
21604.000000,3,1.218927,1.221320,1.220142,0.000818
21604.250000,3,1.231491,1.233898,1.232653,0.000704
21604.500000,3,1.237788,1.241196,1.239091,0.001021
21604.750000,3,1.238914,1.242084,1.240160,0.001084
21605.000000,3,1.232355,1.236005,1.233867,0.001185
21605.250000,3,1.222529,1.225582,1.224200,0.001108
21605.500000,3,1.208283,1.212005,1.209996,0.001238
21605.750000,3,1.192795,1.195344,1.194428,0.000905
21606.000000,3,1.172965,1.178692,1.175422,0.001772
21606.250000,3,1.151793,1.156849,1.154177,0.001498
21606.500000,3,1.128250,1.131881,1.130462,0.001249
21606.750000,3,1.104485,1.108588,1.106774,0.001312
21607.000000,3,1.081477,1.085300,1.083446,0.001139
21607.250000,3,1.061144,1.064943,1.062986,0.001135
21607.500000,3,1.042609,1.045164,1.043850,0.000780
21607.750000,3,1.026461,1.029915,1.027697,0.000948
21608.000000,3,1.011905,1.014708,1.012962,0.000767
21608.250000,3,1.000377,1.003767,1.001496,0.001001
21608.500000,3,0.991706,0.994555,0.993120,0.000949
21608.750000,3,0.989066,0.992202,0.990614,0.001221
21609.000000,3,0.989888,0.993696,0.991724,0.001468
21609.250000,3,0.996571,1.000276,0.998226,0.001480
21609.500000,3,1.004074,1.008301,1.006098,0.001591
21609.750000,3,1.016509,1.020726,1.018565,0.001553
21610.000000,3,1.031032,1.035391,1.032974,0.001826
21610.250000,3,1.049734,1.055717,1.052533,0.002140
21610.500000,3,1.072595,1.079014,1.075545,0.002301
21610.750000,3,1.098458,1.104366,1.101168,0.002126
21611.000000,3,1.123455,1.129127,1.126066,0.001913
21611.250000,3,1.148540,1.153399,1.150639,0.001901
21611.500000,3,1.169595,1.173016,1.171245,0.001291
21611.750000,3,1.187965,1.191953,1.189720,0.001458
21612.000000,3,1.202352,1.204782,1.203744,0.000800
21612.250000,3,1.213973,1.216689,1.215308,0.000988
21612.500000,3,1.220508,1.222800,1.221681,0.000885
21612.750000,3,1.220492,1.223636,1.222123,0.000913
21613.000000,3,1.215347,1.217534,1.216429,0.000681
21613.250000,3,1.207107,1.210268,1.208675,0.000916
21613.500000,3,1.197360,1.200298,1.198507,0.000809
21613.750000,3,1.189108,1.190984,1.189665,0.000565
21614.000000,3,1.179449,1.181306,1.180444,0.000697
21614.250000,3,1.169370,1.172012,1.170951,0.000811
21614.500000,3,1.158395,1.160320,1.159403,0.000581
21614.750000,3,1.147963,1.150368,1.148995,0.000759
21615.000000,3,1.139772,1.141213,1.140368,0.000406
21615.250000,3,1.136034,1.138579,1.137578,0.000828
21615.500000,3,1.139152,1.140648,1.139903,0.000465
21615.750000,3,1.147618,1.151129,1.148924,0.001019
21616.000000,3,1.158626,1.161720,1.160066,0.000855
21616.250000,3,1.172133,1.174647,1.173350,0.000952
21616.500000,3,1.184801,1.188339,1.186295,0.001110
21616.750000,3,1.200724,1.204673,1.202375,0.001082
21617.000000,3,1.218412,1.222061,1.219998,0.001266
21617.250000,3,1.240257,1.243590,1.241876,0.001143
21617.500000,3,1.262001,1.264883,1.263111,0.000939
21617.750000,3,1.281160,1.283703,1.282610,0.000839
21618.000000,3,1.296439,1.298421,1.297209,0.000670
21618.250000,3,1.305632,1.307474,1.306545,0.000599
21618.500000,3,1.308952,1.311830,1.310268,0.000917
21618.750000,3,1.308304,1.310371,1.308975,0.000597
21619.000000,3,1.297244,1.300759,1.298799,0.001290
21619.250000,3,1.275370,1.280655,1.278075,0.001686
21619.500000,3,1.240087,1.246112,1.243434,0.002091
21619.750000,3,1.193433,1.200470,1.197341,0.002718
21620.000000,3,1.133842,1.143074,1.139349,0.003026
21620.250000,3,1.069369,1.078595,1.074888,0.003012
21620.500000,3,0.999577,1.008750,1.005287,0.003399
21620.750000,3,0.927496,0.936696,0.932903,0.003313
21621.000000,3,0.851031,0.860385,0.856963,0.003428
21621.250000,3,0.774327,0.783859,0.780152,0.003343
21621.500000,3,0.697261,0.706032,0.702812,0.003370
21621.750000,3,0.624713,0.633010,0.629594,0.003059
21622.000000,3,0.556449,0.563717,0.560882,0.002605
21622.250000,3,0.495760,0.502143,0.499566,0.002312
21622.500000,3,0.441787,0.447094,0.445011,0.001977
21622.750000,3,0.396262,0.400317,0.398794,0.001561
21623.000000,3,0.358116,0.361300,0.360210,0.001195
21623.250000,3,0.329932,0.332401,0.331218,0.000820
21623.500000,3,0.309071,0.310510,0.309953,0.000502
21623.750000,3,0.297840,0.299005,0.298195,0.000338
21624.000000,4,0.307413,0.310306,0.308911,0.001067
21624.250000,4,0.316279,0.318488,0.316941,0.000627
21624.500000,4,0.322974,0.325772,0.324451,0.000914
21624.750000,4,0.346674,0.350088,0.347781,0.001068
21625.000000,4,0.369940,0.373776,0.371662,0.001169
21625.250000,4,0.406651,0.411237,0.408415,0.001411
21625.500000,4,0.441500,0.446538,0.444630,0.001701
21625.750000,4,0.492027,0.497599,0.494596,0.001793
21626.000000,4,0.535502,0.542357,0.539815,0.002306
21626.250000,4,0.590655,0.597337,0.594583,0.002130
21626.500000,4,0.635333,0.643712,0.640309,0.002635
21626.750000,4,0.688756,0.695039,0.692261,0.002253
21627.000000,4,0.729167,0.737421,0.732999,0.002757
21627.250000,4,0.774558,0.780606,0.777379,0.002084
21627.500000,4,0.803539,0.813276,0.808110,0.003249
21627.750000,4,0.837150,0.843706,0.839988,0.002223
21628.000000,4,0.854797,0.864635,0.858612,0.003393
21628.250000,4,0.878247,0.884307,0.880651,0.002222
21628.500000,4,0.890142,0.899298,0.893620,0.003274
21628.750000,4,0.911664,0.918299,0.914393,0.002132
21629.000000,4,0.924433,0.933000,0.927373,0.002939
21629.250000,4,0.944291,0.951149,0.946992,0.002078
21629.500000,4,0.952897,0.962064,0.956308,0.003223
21629.750000,4,0.968413,0.974232,0.970649,0.002157
21630.000000,4,0.972421,0.981548,0.975965,0.002999
21630.250000,4,0.988628,0.994276,0.990826,0.002123
21630.500000,4,0.996821,1.006357,1.000142,0.003243
21630.750000,4,1.015638,1.022655,1.018508,0.002323
21631.000000,4,1.026715,1.036261,1.030385,0.003209
21631.250000,4,1.046764,1.053895,1.049682,0.002358
21631.500000,4,1.056066,1.065699,1.059887,0.003304
21631.750000,4,1.076145,1.083826,1.078947,0.002495
21632.000000,4,1.088617,1.096355,1.091191,0.002872
21632.250000,4,1.110290,1.116154,1.112633,0.002122
21632.500000,4,1.121098,1.131774,1.125498,0.003825
21632.750000,4,1.140041,1.148764,1.144300,0.002634
21633.000000,4,1.147667,1.158643,1.152038,0.003692
21633.250000,4,1.162243,1.170436,1.165587,0.002870
21633.500000,4,1.166151,1.177285,1.169920,0.004032
21633.750000,4,1.179580,1.187416,1.183059,0.002560
21634.000000,4,1.183897,1.195221,1.187834,0.003815
21634.250000,4,1.196519,1.204225,1.199254,0.002778
21634.500000,4,1.197585,1.207880,1.201102,0.003791
21634.750000,4,1.204748,1.214406,1.208244,0.003208
21635.000000,4,1.202510,1.212221,1.205893,0.003520
21635.250000,4,1.210886,1.218294,1.213248,0.002689
21635.500000,4,1.210187,1.221698,1.214771,0.003658
21635.750000,4,1.223188,1.230026,1.225614,0.002362
21636.000000,4,1.225600,1.234488,1.228870,0.003330
21636.250000,4,1.236460,1.243350,1.238970,0.002171
21636.500000,4,1.237215,1.246724,1.240794,0.003308
21636.750000,4,1.248906,1.254398,1.250936,0.001840
21637.000000,4,1.252030,1.260753,1.254885,0.002980
21637.250000,4,1.264901,1.271237,1.267787,0.001778
21637.500000,4,1.271385,1.279293,1.274032,0.002699
21637.750000,4,1.285937,1.291167,1.287924,0.001559
21638.000000,4,1.289416,1.297482,1.292539,0.002722
21638.250000,4,1.302504,1.308197,1.304808,0.001800
21638.500000,4,1.305537,1.314300,1.309242,0.002757
21638.750000,4,1.320900,1.325650,1.322916,0.001324
21639.000000,4,1.325446,1.332488,1.328106,0.002308
21639.250000,4,1.337732,1.342519,1.339027,0.001522
21639.500000,4,1.335512,1.341713,1.338197,0.002210
21639.750000,4,1.340392,1.344533,1.341706,0.001287
21640.000000,4,1.479846,1.652742,1.583977,0.068701
21640.250000,4,1.326493,1.329319,1.327608,0.001040
21640.500000,4,1.307782,1.314240,1.310761,0.002232
21640.750000,4,1.296019,1.300201,1.298702,0.001308
21641.000000,4,1.273181,1.279596,1.276245,0.002043
21641.250000,4,1.257741,1.260874,1.259411,0.001077
21641.500000,4,1.233429,1.238325,1.235663,0.001642
21641.750000,4,1.221276,1.223257,1.222183,0.000753
21642.000000,4,1.200293,1.204748,1.202838,0.001359
21642.250000,4,1.191595,1.193199,1.192428,0.000490
21642.500000,4,1.174355,1.176599,1.175410,0.000618
21642.750000,4,1.163800,1.167806,1.165548,0.001299
21643.000000,4,1.147982,1.151097,1.148980,0.000964
21643.250000,4,1.141654,1.145025,1.143540,0.001322
21643.500000,4,1.133131,1.135608,1.134082,0.000695
21643.750000,4,1.132358,1.137662,1.135400,0.001866
21644.000000,4,1.128612,1.131788,1.129941,0.000899
21644.250000,4,1.129528,1.134358,1.132492,0.001738
21644.500000,4,1.124936,1.128939,1.126744,0.001154
21644.750000,4,1.126618,1.132743,1.130287,0.002082
21645.000000,4,1.126205,1.129779,1.128252,0.001267
21645.250000,4,1.132832,1.139780,1.136693,0.002352
21645.500000,4,1.135259,1.139651,1.138105,0.001696
21645.750000,4,1.142057,1.148874,1.146486,0.002604
21646.000000,4,1.141543,1.147067,1.144786,0.001651
21646.250000,4,1.143094,1.150696,1.148064,0.002664
21646.500000,4,1.139025,1.144127,1.142339,0.001638
21646.750000,4,1.139206,1.146762,1.144242,0.002645
21647.000000,4,1.133567,1.139333,1.137469,0.001932
21647.250000,4,1.132268,1.140240,1.136972,0.002929
21647.500000,4,1.120867,1.127519,1.124994,0.002236
21647.750000,4,1.112881,1.121417,1.118174,0.003082
21648.000000,4,1.098500,1.105416,1.102733,0.002302
21648.250000,4,1.089899,1.099783,1.096409,0.003515
21648.500000,4,1.079586,1.086342,1.084444,0.002417
21648.750000,4,1.075266,1.085357,1.082292,0.003573
21649.000000,4,1.067662,1.074436,1.072357,0.002454
21649.250000,4,1.061710,1.072486,1.068873,0.003784
21649.500000,4,1.051186,1.058080,1.055972,0.002390
21649.750000,4,1.044912,1.055641,1.052239,0.003815
21650.000000,4,1.041971,1.054704,1.050320,0.004712
21650.250000,4,1.034962,1.045792,1.042409,0.003764
21650.500000,4,1.029544,1.036566,1.034235,0.002221
21650.750000,4,1.024337,1.035051,1.031887,0.003676
21651.000000,4,1.011476,1.020117,1.016640,0.002527
21651.250000,4,0.998663,1.008880,1.005240,0.003278
21651.500000,4,0.977640,0.985074,0.981984,0.002174
21651.750000,4,0.957739,0.967625,0.964220,0.003056
21652.000000,4,0.930595,0.938198,0.934630,0.002166
21652.250000,4,0.903144,0.912254,0.908331,0.002891
21652.500000,4,0.863934,0.870985,0.866524,0.002309
