# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278221,0.282723,0.280367,0.001584
20528.250000,1,0.280213,0.284271,0.281996,0.001404
20528.500000,1,0.285222,0.288387,0.286638,0.001048
20528.750000,1,0.294771,0.297070,0.295873,0.000763
20529.000000,1,0.308797,0.311034,0.309942,0.000953
20529.250000,1,0.327419,0.332682,0.329964,0.001761
20529.500000,1,0.350759,0.358606,0.354933,0.002649
20529.750000,1,0.378898,0.389564,0.384175,0.003649
20530.000000,1,0.409296,0.422327,0.415809,0.004585
20530.250000,1,0.441558,0.457291,0.449796,0.005785
20530.500000,1,0.475963,0.494555,0.485492,0.006820
20530.750000,1,0.514226,0.535084,0.524555,0.007835
20531.000000,1,0.554640,0.577566,0.566274,0.008686
20531.250000,1,0.597878,0.623738,0.611179,0.009806
20531.500000,1,0.642927,0.670290,0.656751,0.010362
20531.750000,1,0.685817,0.714413,0.700281,0.010831
20532.000000,1,0.724290,0.752708,0.738575,0.011065
20532.250000,1,0.754837,0.784104,0.769615,0.011792
20532.500000,1,0.779025,0.808773,0.794037,0.011968
20532.750000,1,0.798927,0.830094,0.814775,0.012555
20533.000000,1,0.817760,0.850284,0.834728,0.012854
20533.250000,1,0.838973,0.872321,0.856477,0.013174
20533.500000,1,0.861904,0.894812,0.878781,0.013119
20533.750000,1,0.881824,0.915295,0.898939,0.013360
20534.000000,1,0.893951,0.928165,0.912400,0.013466
20534.250000,1,0.899407,0.933574,0.917921,0.013535
20534.500000,1,0.898191,0.932933,0.917138,0.013815
20534.750000,1,0.895676,0.932038,0.915239,0.013905
20535.000000,1,0.898388,0.934811,0.917599,0.014117
20535.250000,1,0.908364,0.944033,0.926941,0.014132
20535.500000,1,0.922745,0.957633,0.940854,0.013692
20535.750000,1,0.938723,0.974044,0.956591,0.013968
20536.000000,1,0.949689,0.984912,0.968279,0.013717
20536.250000,1,0.955118,0.989743,0.973443,0.013456
20536.500000,1,0.954521,0.990079,0.973671,0.013604
20536.750000,1,0.956152,0.991234,0.974449,0.013760
20537.000000,1,0.962701,0.997395,0.980674,0.013559
20537.250000,1,0.977911,1.012156,0.995027,0.013514
20537.500000,1,0.999246,1.032061,1.015632,0.013202
20537.750000,1,1.023148,1.054898,1.038859,0.012698
20538.000000,1,1.041754,1.074606,1.058301,0.012664
20538.250000,1,1.055841,1.086563,1.072013,0.012079
20538.500000,1,1.077468,1.111632,1.094665,0.013380
20538.750000,1,1.071235,1.100899,1.086810,0.011821
20539.000000,1,1.080620,1.110654,1.096174,0.011794
20539.250000,1,1.096450,1.125939,1.110979,0.011637
20539.500000,1,1.115046,1.143553,1.128992,0.011348
20539.750000,1,1.133906,1.161256,1.147427,0.011026
20540.000000,1,1.148247,1.174724,1.161286,0.010693
20540.250000,1,1.154054,1.180228,1.167965,0.010321
20540.500000,1,1.154500,1.180361,1.168078,0.009914
20540.750000,1,1.152533,1.178594,1.166129,0.010099
20541.000000,1,1.150203,1.176738,1.164520,0.010021
20541.250000,1,1.153537,1.179700,1.167092,0.009974
20541.500000,1,1.160246,1.185501,1.173322,0.009860
20541.750000,1,1.170674,1.194392,1.183102,0.009320
20542.000000,1,1.179998,1.203209,1.191510,0.008898
20542.250000,1,1.185572,1.206902,1.196425,0.008285
20542.500000,1,1.184153,1.204640,1.195118,0.008081
20542.750000,1,1.178467,1.198707,1.189403,0.007936
20543.000000,1,1.170694,1.190788,1.181462,0.007536
20543.250000,1,1.167917,1.185752,1.177187,0.007180
20543.500000,1,1.169205,1.186070,1.178209,0.006529
20543.750000,1,1.176367,1.192289,1.184556,0.006124
20544.000000,1,1.186907,1.201490,1.194197,0.005613
20544.250000,1,1.194632,1.207918,1.201325,0.005008
20544.500000,1,1.198725,1.210426,1.204714,0.004310
20544.750000,1,1.199000,1.208432,1.204135,0.003544
20545.000000,1,1.197530,1.205483,1.201864,0.002981
20545.250000,1,1.199078,1.206437,1.202474,0.002755
20545.500000,1,1.203532,1.210022,1.206736,0.002296
20545.750000,1,1.210592,1.216739,1.214032,0.001992
20546.000000,1,1.219070,1.221883,1.220655,0.001087
20546.250000,1,1.222983,1.224595,1.223684,0.000520
20546.500000,1,1.220744,1.223192,1.221775,0.000750
20546.750000,1,1.216930,1.220151,1.218486,0.001192
20547.000000,1,1.215248,1.218660,1.216817,0.001385
20547.250000,1,1.218357,1.224194,1.221160,0.001968
20547.500000,1,1.227082,1.236264,1.231164,0.003060
20547.750000,1,1.241122,1.251780,1.245819,0.003868
20548.000000,1,1.255303,1.268035,1.260693,0.004869
20548.250000,1,1.265884,1.281230,1.272723,0.005953
20548.500000,1,1.273143,1.290919,1.280730,0.006539
20548.750000,1,1.277640,1.297384,1.286468,0.007627
20549.000000,1,1.282953,1.304488,1.292178,0.008363
20549.250000,1,1.291449,1.315576,1.301594,0.009207
20549.500000,1,1.302013,1.329794,1.313936,0.010248
20549.750000,1,1.315431,1.344053,1.327847,0.011351
20550.000000,1,1.326865,1.358262,1.340825,0.011995
20550.250000,1,1.335109,1.368457,1.349898,0.012928
20550.500000,1,1.337311,1.373321,1.353793,0.013841
20550.750000,1,1.337528,1.374578,1.354870,0.014235
20551.000000,1,1.335880,1.373676,1.353415,0.014763
20551.250000,1,1.335801,1.373767,1.353364,0.014830
20551.500000,1,1.336758,1.376534,1.354805,0.015365
20551.750000,1,1.340007,1.382746,1.359369,0.016081
20552.000000,1,1.344193,1.387276,1.364217,0.016749
20552.250000,1,1.346306,1.390023,1.367091,0.017117
20552.500000,1,1.342574,1.387641,1.363940,0.017328
20552.750000,1,1.332700,1.379371,1.355011,0.017892
20553.000000,1,1.320309,1.365092,1.342233,0.017737
20553.250000,1,1.307849,1.352252,1.329557,0.017707
20553.500000,1,1.298824,1.344388,1.320202,0.017677
20553.750000,1,1.293396,1.340030,1.315536,0.018063
20554.000000,1,1.290244,1.338165,1.312557,0.018698
20554.250000,1,1.281605,1.330351,1.305273,0.019253
20554.500000,1,1.265787,1.315038,1.289788,0.019351
20554.750000,1,1.239218,1.288659,1.264153,0.019514
20555.000000,1,1.206854,1.254935,1.231070,0.019278
20555.250000,1,1.172038,1.218427,1.195448,0.018682
20555.500000,1,1.135555,1.182856,1.160002,0.018599
20555.750000,1,1.101719,1.147618,1.124760,0.018426
20556.000000,1,1.063745,1.109839,1.087276,0.018536
20556.250000,1,1.019225,1.065717,1.042152,0.018273
20556.500000,1,0.963326,1.009427,0.985866,0.017779
20556.750000,1,0.899230,0.944122,0.920764,0.016810
20557.000000,1,0.829604,0.871915,0.850057,0.015683
20557.250000,1,0.760988,0.800300,0.779964,0.014473
20557.500000,1,0.694260,0.730650,0.711744,0.013179
20557.750000,1,0.630942,0.664595,0.646855,0.012126
20558.000000,1,0.568684,0.598992,0.582900,0.010703
20558.250000,1,0.509213,0.535763,0.521231,0.009351
20558.500000,1,0.451330,0.474816,0.461994,0.008091
20558.750000,1,0.400028,0.419692,0.408741,0.006667
20559.000000,1,0.357074,0.372178,0.363842,0.005265
20559.250000,1,0.323989,0.335835,0.329269,0.004012
20559.500000,1,0.300556,0.309646,0.304824,0.003070
20559.750000,1,0.287536,0.294112,0.290738,0.002297
20560.000000,2,0.315407,0.320055,0.317760,0.002042
20560.250000,2,0.315708,0.320177,0.318096,0.001903
20560.500000,2,0.316783,0.322187,0.319533,0.002258
20560.750000,2,0.319852,0.325315,0.322678,0.002299
20561.000000,2,0.325038,0.331475,0.328140,0.002717
20561.250000,2,0.332632,0.339846,0.336304,0.002954
20561.500000,2,0.342708,0.351949,0.347631,0.003561
20561.750000,2,0.357185,0.367388,0.362463,0.004051
20562.000000,2,0.375022,0.387108,0.381408,0.004492
20562.250000,2,0.397270,0.411059,0.404405,0.005129
20562.500000,2,0.423731,0.438411,0.431306,0.005519
20562.750000,2,0.452093,0.468114,0.460371,0.005867
20563.000000,2,0.480313,0.497705,0.489569,0.006387
20563.250000,2,0.508540,0.526635,0.517760,0.006801
20563.500000,2,0.535370,0.554423,0.545172,0.007216
20563.750000,2,0.562648,0.582710,0.572925,0.007562
20564.000000,2,0.591619,0.612542,0.602529,0.007792
20564.250000,2,0.621387,0.642998,0.632306,0.008253
20564.500000,2,0.649502,0.671707,0.660640,0.008444
20564.750000,2,0.673067,0.695500,0.684609,0.008575
20565.000000,2,0.689863,0.712766,0.701895,0.008599
20565.250000,2,0.701479,0.725727,0.714276,0.008913
20565.500000,2,0.711902,0.736755,0.725262,0.008993
20565.750000,2,0.724556,0.749181,0.738004,0.009158
20566.000000,2,0.741863,0.766569,0.754555,0.009321
20566.250000,2,0.760621,0.785775,0.773796,0.009282
20566.500000,2,0.780136,0.805121,0.793053,0.009213
20566.750000,2,0.795328,0.820050,0.808632,0.009151
20567.000000,2,0.805708,0.830059,0.818847,0.008808
20567.250000,2,0.811551,0.836424,0.824896,0.008835
20567.500000,2,0.817534,0.842494,0.830984,0.008947
20567.750000,2,0.826319,0.851564,0.839372,0.008929
20568.000000,2,0.839924,0.864306,0.852845,0.008869
20568.250000,2,0.856420,0.880991,0.868901,0.008819
20568.500000,2,0.873645,0.896613,0.885611,0.008276
20568.750000,2,0.887627,0.911150,0.900021,0.008478
20569.000000,2,0.898637,0.921683,0.911019,0.008090
20569.250000,2,0.906593,0.929315,0.918600,0.007832
20569.500000,2,0.913352,0.935824,0.925181,0.007700
20569.750000,2,0.920459,0.942862,0.932687,0.007764
20570.000000,2,0.930604,0.953406,0.942725,0.007716
20570.250000,2,0.943671,0.963927,0.954535,0.007218
20570.500000,2,0.957500,0.977371,0.967270,0.007149
20570.750000,2,0.969069,0.988040,0.979094,0.006679
20571.000000,2,0.977804,0.997660,0.988366,0.006726
20571.250000,2,0.982310,1.001967,0.992813,0.006776
20571.500000,2,0.982793,1.001370,0.992612,0.006368
20571.750000,2,0.979587,0.998119,0.989965,0.006014
20572.000000,2,0.978663,0.996973,0.988787,0.006323
20572.250000,2,0.979946,0.996934,0.988937,0.006133
20572.500000,2,0.985699,1.001990,0.994284,0.005657
20572.750000,2,0.995678,1.011503,1.003837,0.005813
20573.000000,2,1.006034,1.021425,1.014103,0.005200
20573.250000,2,1.015163,1.028658,1.021968,0.004593
20573.500000,2,1.018939,1.032053,1.025479,0.004482
20573.750000,2,1.019601,1.031630,1.026156,0.004034
20574.000000,2,1.022172,1.032972,1.027963,0.003782
20574.250000,2,1.028155,1.038318,1.033648,0.003439
20574.500000,2,1.041385,1.050365,1.045761,0.002993
20574.750000,2,1.058887,1.067059,1.063014,0.002702
20575.000000,2,1.078423,1.085407,1.082548,0.002350
20575.250000,2,1.096742,1.102256,1.100119,0.001773
20575.500000,2,1.111825,1.115248,1.113367,0.001124
20575.750000,2,1.121840,1.125536,1.123661,0.001105
20576.000000,2,1.134556,1.137956,1.135923,0.000974
20576.250000,2,1.143880,1.150446,1.146685,0.001974
20576.500000,2,1.159783,1.166835,1.162279,0.002135
20576.750000,2,1.175739,1.183361,1.179530,0.002468
20577.000000,2,1.191442,1.201115,1.195696,0.003329
20577.250000,2,1.203656,1.213173,1.208410,0.003577
20577.500000,2,1.213784,1.224775,1.218578,0.003986
20577.750000,2,1.221696,1.234667,1.227535,0.004546
20578.000000,2,1.232285,1.245673,1.237682,0.004996
20578.250000,2,1.243796,1.259089,1.250116,0.005613
20578.500000,2,1.258218,1.274002,1.265277,0.005825
20578.750000,2,1.273399,1.289768,1.280726,0.006318
20579.000000,2,1.287336,1.305505,1.295006,0.006696
20579.250000,2,1.298866,1.317495,1.306676,0.007100
20579.500000,2,1.306431,1.326483,1.315326,0.007540
20579.750000,2,1.313452,1.334165,1.322053,0.007713
20580.000000,2,1.318217,1.339468,1.327705,0.007793
20580.250000,2,1.323132,1.344850,1.332251,0.008050
20580.500000,2,1.327606,1.348706,1.337155,0.007874
20580.750000,2,1.331726,1.353276,1.341798,0.008040
20581.000000,2,1.338596,1.359884,1.347909,0.007909
20581.250000,2,1.345175,1.366210,1.354176,0.007997
20581.500000,2,1.349567,1.371051,1.359231,0.008110
20581.750000,2,1.352428,1.374535,1.362701,0.008186
20582.000000,2,1.354503,1.377347,1.364733,0.008162
20582.250000,2,1.356054,1.378793,1.366125,0.007999
20582.500000,2,1.359560,1.381876,1.369873,0.008066
20582.750000,2,1.367397,1.388484,1.376355,0.007783
20583.000000,2,1.377334,1.399641,1.386455,0.007879
20583.250000,2,1.388769,1.411390,1.397886,0.008093
20583.500000,2,1.399693,1.422025,1.409274,0.008082
20583.750000,2,1.408579,1.431666,1.418501,0.008340
20584.000000,2,1.416459,1.439609,1.426177,0.008415
20584.250000,2,1.424404,1.448326,1.435043,0.008572
20584.500000,2,1.435737,1.460397,1.446600,0.008475
20584.750000,2,1.451029,1.476103,1.461308,0.008716
20585.000000,2,1.466674,1.494058,1.477960,0.009394
20585.250000,2,1.482872,1.508670,1.494062,0.008955
20585.500000,2,1.494286,1.521554,1.506290,0.009289
20585.750000,2,1.500713,1.527991,1.513189,0.009130
20586.000000,2,1.503728,1.530351,1.515651,0.009525
20586.250000,2,1.501912,1.530170,1.515036,0.009619
20586.500000,2,1.498799,1.526063,1.511477,0.009544
20586.750000,2,1.492275,1.517919,1.504396,0.009387
20587.000000,2,1.478722,1.504984,1.491569,0.009313
20587.250000,2,1.457376,1.482921,1.470097,0.009009
20587.500000,2,1.427416,1.452542,1.440066,0.009053
20587.750000,2,1.386971,1.413678,1.399798,0.009166
20588.000000,2,1.338380,1.364318,1.350366,0.008798
20588.250000,2,1.280905,1.304381,1.292370,0.008201
20588.500000,2,1.214339,1.238238,1.225630,0.008018
20588.750000,2,1.141340,1.164123,1.151906,0.007777
20589.000000,2,1.062134,1.084579,1.072176,0.007612
20589.250000,2,0.979762,1.000426,0.988632,0.007356
20589.500000,2,0.894210,0.914654,0.903018,0.007214
20589.750000,2,0.807765,0.827185,0.815941,0.006858
20590.000000,2,0.722538,0.740441,0.730521,0.006413
20590.250000,2,0.638998,0.655796,0.647460,0.005866
20590.500000,2,0.562200,0.576978,0.570155,0.005301
20590.750000,2,0.493215,0.506458,0.500498,0.004618
20591.000000,2,0.434097,0.446488,0.441011,0.004091
20591.250000,2,0.387510,0.397648,0.392981,0.003146
20591.500000,2,0.353320,0.361826,0.357912,0.002564
20591.750000,2,0.332827,0.338864,0.336025,0.001844
20592.000000,3,0.255041,0.266118,0.260271,0.004046
20592.250000,3,0.257973,0.268381,0.262708,0.003703
20592.500000,3,0.264701,0.274951,0.269348,0.003615
20592.750000,3,0.277318,0.286834,0.281366,0.003367
20593.000000,3,0.294574,0.303939,0.298826,0.003091
20593.250000,3,0.318407,0.327494,0.322475,0.002809
20593.500000,3,0.348284,0.356222,0.351948,0.002508
20593.750000,3,0.383125,0.390260,0.386701,0.002416
20594.000000,3,0.421885,0.428531,0.425295,0.002511
20594.250000,3,0.462808,0.470188,0.467263,0.002739
20594.500000,3,0.506059,0.515498,0.511883,0.003286
20594.750000,3,0.553146,0.565273,0.560192,0.004042
20595.000000,3,0.603113,0.618087,0.611522,0.004909
20595.250000,3,0.655398,0.673421,0.665576,0.005888
20595.500000,3,0.706929,0.727398,0.718194,0.006785
20595.750000,3,0.756192,0.778673,0.768157,0.007839
20596.000000,3,0.800934,0.824915,0.813645,0.008650
20596.250000,3,0.841809,0.868743,0.855690,0.009893
20596.500000,3,0.879874,0.909713,0.895143,0.011123
20596.750000,3,0.916490,0.948728,0.933167,0.012291
20597.000000,3,0.951380,0.986257,0.969310,0.013462
20597.250000,3,0.983735,1.021303,1.002730,0.014807
20597.500000,3,1.010664,1.051341,1.030728,0.015983
20597.750000,3,1.033210,1.076512,1.054792,0.017291
20598.000000,3,1.051195,1.097185,1.074388,0.018427
20598.250000,3,1.065573,1.115162,1.091066,0.019541
20598.500000,3,1.078658,1.131216,1.105467,0.020588
20598.750000,3,1.089207,1.143960,1.117273,0.021656
20599.000000,3,1.097604,1.153950,1.126828,0.022525
20599.250000,3,1.103020,1.162899,1.134270,0.023422
20599.500000,3,1.108011,1.169350,1.140244,0.024215
20599.750000,3,1.113710,1.178279,1.147515,0.024995
20600.000000,3,1.132433,1.201498,1.168740,0.027373
20600.250000,3,1.126290,1.192768,1.160916,0.026312
20600.500000,3,1.129705,1.197564,1.165044,0.026694
20600.750000,3,1.130230,1.199942,1.166922,0.027255
20601.000000,3,1.129149,1.199546,1.166007,0.027384
20601.250000,3,1.127674,1.198922,1.165215,0.027934
20601.500000,3,1.128654,1.199784,1.165610,0.027779
20601.750000,3,1.130402,1.201439,1.167845,0.027713
20602.000000,3,1.130362,1.202588,1.168725,0.027836
20602.250000,3,1.128937,1.201429,1.167658,0.028030
20602.500000,3,1.123956,1.195186,1.162064,0.027786
20602.750000,3,1.118540,1.188982,1.155893,0.027405
20603.000000,3,1.113761,1.182461,1.150212,0.026640
20603.250000,3,1.112417,1.180836,1.148817,0.026285
20603.500000,3,1.116024,1.183363,1.151427,0.026166
20603.750000,3,1.122834,1.188130,1.156827,0.025581
20604.000000,3,1.128159,1.191440,1.161143,0.024672
20604.250000,3,1.129402,1.192034,1.161718,0.024067
20604.500000,3,1.127452,1.187495,1.159583,0.023096
20604.750000,3,1.126371,1.185028,1.156890,0.022228
20605.000000,3,1.129079,1.184532,1.157528,0.021108
20605.250000,3,1.137273,1.189507,1.163793,0.020045
20605.500000,3,1.149247,1.199536,1.174378,0.019246
20605.750000,3,1.164120,1.211775,1.187838,0.018038
20606.000000,3,1.178589,1.221447,1.199352,0.016922
20606.250000,3,1.187724,1.229950,1.208440,0.015754
20606.500000,3,1.194190,1.233161,1.213003,0.014411
20606.750000,3,1.199010,1.232814,1.215469,0.012893
20607.000000,3,1.202516,1.232606,1.217210,0.011251
20607.250000,3,1.204871,1.232715,1.218404,0.010264
20607.500000,3,1.206649,1.230366,1.218333,0.008732
20607.750000,3,1.207680,1.227126,1.217403,0.007291
20608.000000,3,1.208225,1.224906,1.216082,0.005988
20608.250000,3,1.208300,1.222111,1.214616,0.004722
20608.500000,3,1.209526,1.219009,1.213829,0.003154
20608.750000,3,1.211923,1.218326,1.214526,0.002237
20609.000000,3,1.213870,1.217691,1.215851,0.001204
20609.250000,3,1.215352,1.219881,1.217369,0.001386
20609.500000,3,1.214290,1.220334,1.217245,0.002229
20609.750000,3,1.212074,1.221633,1.216797,0.003695
20610.000000,3,1.210306,1.222775,1.216364,0.004876
20610.250000,3,1.209915,1.224746,1.216625,0.005825
20610.500000,3,1.209442,1.227504,1.217828,0.007303
20610.750000,3,1.208663,1.229020,1.217999,0.008264
20611.000000,3,1.203946,1.229020,1.216181,0.009677
20611.250000,3,1.200854,1.227908,1.213544,0.010327
20611.500000,3,1.196734,1.224736,1.210050,0.011328
20611.750000,3,1.191985,1.224362,1.207297,0.012460
20612.000000,3,1.190597,1.225604,1.206837,0.013228
20612.250000,3,1.190845,1.227464,1.208144,0.014333
20612.500000,3,1.191192,1.229010,1.209529,0.015368
20612.750000,3,1.191321,1.232172,1.210717,0.016095
20613.000000,3,1.190320,1.233122,1.210713,0.016931
20613.250000,3,1.188566,1.233981,1.210554,0.017915
20613.500000,3,1.187367,1.235790,1.210369,0.018833
20613.750000,3,1.187634,1.237750,1.211890,0.019604
20614.000000,3,1.189180,1.240771,1.213792,0.020118
20614.250000,3,1.191549,1.245419,1.216714,0.020983
20614.500000,3,1.191697,1.247834,1.218535,0.021701
20614.750000,3,1.193313,1.249541,1.220422,0.022223
20615.000000,3,1.193402,1.251673,1.221580,0.022745
20615.250000,3,1.194234,1.255149,1.223414,0.023611
20615.500000,3,1.196107,1.257847,1.225593,0.023868
20615.750000,3,1.199110,1.261171,1.228702,0.024150
20616.000000,3,1.200765,1.264011,1.230954,0.024684
20616.250000,3,1.201885,1.267739,1.233752,0.025441
20616.500000,3,1.202826,1.268315,1.234318,0.025387
20616.750000,3,1.200854,1.266587,1.233010,0.025610
20617.000000,3,1.198406,1.263728,1.229841,0.025756
20617.250000,3,1.191826,1.258393,1.224206,0.025772
20617.500000,3,1.183789,1.250168,1.216287,0.026075
20617.750000,3,1.172908,1.239286,1.205464,0.025729
20618.000000,3,1.159539,1.225877,1.192598,0.026030
20618.250000,3,1.142930,1.210317,1.176567,0.026089
20618.500000,3,1.124378,1.188795,1.156942,0.025577
20618.750000,3,1.100534,1.163837,1.132693,0.024934
20619.000000,3,1.071429,1.135215,1.103576,0.024659
20619.250000,3,1.038547,1.100482,1.070308,0.024363
20619.500000,3,1.002444,1.062978,1.033081,0.023434
20619.750000,3,0.964079,1.024029,0.994672,0.023013
20620.000000,3,0.925575,0.983767,0.954721,0.022241
20620.250000,3,0.884650,0.940714,0.912788,0.021618
20620.500000,3,0.839133,0.894273,0.866707,0.021056
20620.750000,3,0.789570,0.842765,0.815946,0.019837
20621.000000,3,0.734321,0.784841,0.759183,0.018851
20621.250000,3,0.675568,0.724186,0.699088,0.017802
20621.500000,3,0.615946,0.660373,0.637411,0.016060
20621.750000,3,0.557799,0.597991,0.577357,0.014592
20622.000000,3,0.501860,0.537766,0.519274,0.013016
20622.250000,3,0.449860,0.481817,0.465097,0.011467
20622.500000,3,0.400773,0.428984,0.414462,0.010099
20622.750000,3,0.357580,0.381658,0.369275,0.008627
20623.000000,3,0.320780,0.341481,0.330825,0.007301
20623.250000,3,0.292591,0.309421,0.300842,0.006060
20623.500000,3,0.272304,0.286685,0.279505,0.005254
20623.750000,3,0.260872,0.273077,0.267153,0.004597
20624.000000,4,0.308795,0.309747,0.309354,0.000318
20624.250000,4,0.317664,0.321193,0.319260,0.001354
20624.500000,4,0.324558,0.327151,0.325926,0.001033
20624.750000,4,0.348748,0.354669,0.351987,0.002088
20625.000000,4,0.371698,0.376721,0.374528,0.002037
20625.250000,4,0.410855,0.419479,0.415887,0.003077
20625.500000,4,0.449042,0.456683,0.453511,0.003047
20625.750000,4,0.503496,0.514133,0.509516,0.003899
20626.000000,4,0.553859,0.564379,0.560067,0.004114
20626.250000,4,0.619749,0.632043,0.626779,0.004573
20626.500000,4,0.678594,0.689766,0.685123,0.004364
20626.750000,4,0.747567,0.761347,0.755768,0.004882
20627.000000,4,0.807229,0.818429,0.813793,0.004349
20627.250000,4,0.872532,0.885764,0.880168,0.004500
20627.500000,4,0.924069,0.935028,0.930196,0.003951
20627.750000,4,0.979343,0.991545,0.986198,0.004152
20628.000000,4,1.019895,1.031024,1.026137,0.003621
20628.250000,4,1.067146,1.079186,1.073292,0.004228
20628.500000,4,1.099362,1.110991,1.105683,0.003711
20628.750000,4,1.137064,1.150925,1.144351,0.004735
20629.000000,4,1.159587,1.171249,1.165502,0.004094
20629.250000,4,1.182970,1.195698,1.189276,0.005053
20629.500000,4,1.188254,1.198878,1.193708,0.004586
20629.750000,4,1.197724,1.211897,1.204836,0.005739
20630.000000,4,1.198010,1.211005,1.204555,0.005253
20630.250000,4,1.211272,1.226938,1.218923,0.006338
20630.500000,4,1.218717,1.233627,1.226298,0.005784
20630.750000,4,1.237272,1.255735,1.246710,0.007182
20631.000000,4,1.245266,1.261343,1.252980,0.006281
20631.250000,4,1.254690,1.272779,1.263793,0.007761
20631.500000,4,1.249233,1.265207,1.257289,0.006961
20631.750000,4,1.250291,1.269296,1.259640,0.008042
20632.000000,4,1.243651,1.263187,1.253505,0.007673
20632.250000,4,1.253019,1.276344,1.264119,0.008877
20632.500000,4,1.259167,1.280150,1.268986,0.008378
20632.750000,4,1.275566,1.299941,1.287822,0.009426
20633.000000,4,1.281925,1.303122,1.292081,0.008609
20633.250000,4,1.290743,1.314087,1.302154,0.009424
20633.500000,4,1.285824,1.307362,1.296253,0.008588
20633.750000,4,1.287843,1.311197,1.299567,0.009653
20634.000000,4,1.283321,1.304596,1.293226,0.008638
20634.250000,4,1.290049,1.312673,1.301364,0.009344
20634.500000,4,1.290641,1.311351,1.300671,0.008560
20634.750000,4,1.299377,1.321549,1.310247,0.008952
20635.000000,4,1.295019,1.314031,1.304371,0.007571
20635.250000,4,1.295259,1.316167,1.304984,0.008256
20635.500000,4,1.280987,1.298689,1.289502,0.007000
20635.750000,4,1.274360,1.293317,1.283503,0.007630
20636.000000,4,1.259018,1.274446,1.266575,0.005928
20636.250000,4,1.255400,1.270700,1.262593,0.006145
20636.500000,4,1.243836,1.256634,1.250247,0.005144
20636.750000,4,1.244326,1.258159,1.251126,0.005364
20637.000000,4,1.235617,1.244921,1.240477,0.003833
20637.250000,4,1.231982,1.242811,1.238217,0.004166
20637.500000,4,1.214511,1.221956,1.218914,0.002784
20637.750000,4,1.199909,1.208670,1.205256,0.002905
20638.000000,4,1.172633,1.178680,1.175466,0.001929
20638.250000,4,1.154722,1.160124,1.157781,0.001965
20638.500000,4,1.131744,1.136078,1.133620,0.001249
20638.750000,4,1.125797,1.128470,1.127253,0.000776
20639.000000,4,1.115341,1.118698,1.116698,0.001066
20639.250000,4,1.120246,1.122889,1.121280,0.000774
20639.500000,4,1.110852,1.116860,1.113661,0.002310
20639.750000,4,1.111063,1.116999,1.114514,0.002059
20640.000000,4,1.391040,1.535407,1.463912,0.054997
20640.250000,4,1.089082,1.098900,1.093942,0.002995
20640.500000,4,1.073754,1.084206,1.079185,0.003903
20640.750000,4,1.078156,1.087827,1.082830,0.003849
20641.000000,4,1.074875,1.088066,1.081254,0.005151
20641.250000,4,1.087850,1.099940,1.093399,0.004828
20641.500000,4,1.086912,1.101569,1.093762,0.006007
20641.750000,4,1.094766,1.109026,1.102238,0.005622
20642.000000,4,1.085891,1.104818,1.095885,0.007279
20642.250000,4,1.092424,1.107506,1.100365,0.006222
20642.500000,4,1.086719,1.104678,1.095682,0.007250
20642.750000,4,1.097472,1.115412,1.106246,0.007038
20643.000000,4,1.098694,1.118861,1.108109,0.008071
20643.250000,4,1.113951,1.132993,1.123120,0.007433
20643.500000,4,1.113719,1.136461,1.124910,0.008684
20643.750000,4,1.125795,1.145557,1.135176,0.007915
20644.000000,4,1.121746,1.143348,1.131935,0.008899
20644.250000,4,1.127491,1.148545,1.137749,0.008376
20644.500000,4,1.121756,1.143938,1.132756,0.009155
20644.750000,4,1.129571,1.149095,1.139509,0.008168
20645.000000,4,1.124189,1.146926,1.135418,0.009194
20645.250000,4,1.131318,1.152303,1.141769,0.008188
20645.500000,4,1.124018,1.146776,1.135753,0.009128
20645.750000,4,1.129400,1.149180,1.139067,0.008014
20646.000000,4,1.116849,1.140073,1.128954,0.009147
20646.250000,4,1.117222,1.136461,1.127189,0.007866
20646.500000,4,1.100461,1.122808,1.111896,0.008879
20646.750000,4,1.097220,1.116352,1.106987,0.007554
20647.000000,4,1.079202,1.100204,1.090105,0.008225
20647.250000,4,1.075289,1.093233,1.084376,0.006921
20647.500000,4,1.057045,1.076724,1.066760,0.007647
20647.750000,4,1.050571,1.067126,1.059125,0.006384
20648.000000,4,1.029680,1.047918,1.038916,0.006964
20648.250000,4,1.020986,1.036945,1.028882,0.005805
20648.500000,4,0.998571,1.015783,1.007132,0.006457
20648.750000,4,0.990781,1.005332,0.997847,0.005291
20649.000000,4,0.971264,0.986892,0.979300,0.005865
20649.250000,4,0.967174,0.979907,0.973567,0.004743
20649.500000,4,0.950095,0.964295,0.957120,0.005432
20649.750000,4,0.946057,0.957327,0.951882,0.004328
20650.000000,4,0.927770,0.941464,0.935293,0.005041
20650.250000,4,0.924290,0.934978,0.929719,0.004182
20650.500000,4,0.908331,0.920983,0.914792,0.005094
20650.750000,4,0.907457,0.918063,0.912679,0.004169
20651.000000,4,0.894547,0.906967,0.900524,0.004946
20651.250000,4,0.893770,0.904256,0.898933,0.004198
20651.500000,4,0.876885,0.890494,0.883954,0.005194
20651.750000,4,0.868131,0.879658,0.873531,0.004260
20652.000000,4,0.839614,0.854550,0.846509,0.005436
20652.250000,4,0.819424,0.831432,0.825187,0.004315
20652.500000,4,0.781130,0.795812,0.787776,0.005265
