# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.336190,0.340826,0.338554,0.001548
20528.250000,1,0.336656,0.341459,0.338943,0.001690
20528.500000,1,0.337342,0.342766,0.339889,0.001939
20528.750000,1,0.336849,0.343394,0.340007,0.002495
20529.000000,1,0.335917,0.343869,0.339670,0.003076
20529.250000,1,0.334443,0.345029,0.339484,0.003981
20529.500000,1,0.335240,0.348721,0.341665,0.005184
20529.750000,1,0.339349,0.356523,0.347522,0.006275
20530.000000,1,0.347299,0.368544,0.357784,0.007723
20530.250000,1,0.358959,0.383809,0.371205,0.009139
20530.500000,1,0.372701,0.401430,0.386947,0.010447
20530.750000,1,0.387926,0.420099,0.404025,0.011795
20531.000000,1,0.405972,0.441214,0.423506,0.012933
20531.250000,1,0.426050,0.465097,0.445530,0.014173
20531.500000,1,0.449931,0.492081,0.470990,0.015401
20531.750000,1,0.475436,0.520277,0.497943,0.016359
20532.000000,1,0.501320,0.548008,0.524865,0.017012
20532.250000,1,0.525107,0.574086,0.549604,0.018088
20532.500000,1,0.547475,0.596709,0.572223,0.018316
20532.750000,1,0.568938,0.619210,0.594125,0.018459
20533.000000,1,0.591584,0.642271,0.617237,0.018649
20533.250000,1,0.615026,0.665711,0.640480,0.018865
20533.500000,1,0.636954,0.686604,0.662018,0.018683
20533.750000,1,0.653199,0.702588,0.677847,0.018503
20534.000000,1,0.663882,0.711241,0.687570,0.018019
20534.250000,1,0.670302,0.715826,0.693106,0.017620
20534.500000,1,0.676180,0.720725,0.698611,0.016976
20534.750000,1,0.683747,0.727637,0.705926,0.016452
20535.000000,1,0.694647,0.736511,0.715712,0.015791
20535.250000,1,0.704142,0.744581,0.724804,0.015364
20535.500000,1,0.711808,0.750714,0.731517,0.014860
20535.750000,1,0.717228,0.754806,0.735962,0.014194
20536.000000,1,0.723290,0.758983,0.741284,0.013608
20536.250000,1,0.731731,0.766401,0.749281,0.013034
20536.500000,1,0.743265,0.776674,0.760408,0.012309
20536.750000,1,0.755315,0.786980,0.771456,0.011615
20537.000000,1,0.763266,0.792364,0.778241,0.011077
20537.250000,1,0.763975,0.791171,0.777983,0.010706
20537.500000,1,0.762021,0.788399,0.775320,0.010162
20537.750000,1,0.762849,0.787986,0.775209,0.009603
20538.000000,1,0.770611,0.794728,0.782675,0.008917
20538.250000,1,0.786511,0.810532,0.798694,0.008563
20538.500000,1,0.809138,0.832645,0.821180,0.008252
20538.750000,1,0.828546,0.850147,0.839535,0.007539
20539.000000,1,0.843432,0.863066,0.853307,0.006955
20539.250000,1,0.853233,0.871275,0.862317,0.006482
20539.500000,1,0.862459,0.879376,0.871095,0.005991
20539.750000,1,0.875579,0.891676,0.883951,0.005469
20540.000000,1,0.892743,0.908088,0.901111,0.005062
20540.250000,1,0.912753,0.926366,0.919790,0.004294
20540.500000,1,0.929073,0.941795,0.935592,0.003939
20540.750000,1,0.940839,0.951782,0.946584,0.003406
20541.000000,1,0.952052,0.960871,0.956571,0.002870
20541.250000,1,0.964264,0.972851,0.968991,0.002609
20541.500000,1,0.982917,0.989607,0.986688,0.002066
20541.750000,1,1.003328,1.009120,1.006746,0.001780
20542.000000,1,1.023384,1.027366,1.025790,0.001358
20542.250000,1,1.037035,1.039619,1.038631,0.000899
20542.500000,1,1.044455,1.048076,1.045920,0.001133
20542.750000,1,1.050636,1.054311,1.052507,0.001150
20543.000000,1,1.060381,1.065480,1.062850,0.001720
20543.250000,1,1.073966,1.080024,1.076976,0.002036
20543.500000,1,1.089460,1.097202,1.093180,0.002674
20543.750000,1,1.103799,1.110976,1.107112,0.002734
20544.000000,1,1.114551,1.122293,1.118577,0.002828
20544.250000,1,1.125033,1.133708,1.129073,0.003096
20544.500000,1,1.139382,1.149672,1.144454,0.003694
20544.750000,1,1.158716,1.170974,1.164676,0.004418
20545.000000,1,1.182927,1.195326,1.188367,0.004726
20545.250000,1,1.202038,1.215315,1.208802,0.005052
20545.500000,1,1.216032,1.228742,1.222453,0.005224
20545.750000,1,1.223041,1.236921,1.229975,0.005287
20546.000000,1,1.230830,1.245399,1.237919,0.005691
20546.250000,1,1.243701,1.259649,1.250787,0.006130
20546.500000,1,1.261801,1.279181,1.270161,0.006605
20546.750000,1,1.282163,1.299656,1.290615,0.006910
20547.000000,1,1.297785,1.315557,1.306213,0.007139
20547.250000,1,1.304880,1.323115,1.313715,0.007431
20547.500000,1,1.311076,1.330186,1.319863,0.007647
20547.750000,1,1.320632,1.341237,1.330636,0.008072
20548.000000,1,1.342430,1.363559,1.351875,0.008278
20548.250000,1,1.367903,1.392130,1.379355,0.009081
20548.500000,1,1.392194,1.416728,1.403523,0.009750
20548.750000,1,1.400595,1.425928,1.412936,0.009589
20549.000000,1,1.394019,1.420721,1.407157,0.009788
20549.250000,1,1.382662,1.407956,1.394931,0.009731
20549.500000,1,1.373384,1.401332,1.386844,0.010438
20549.750000,1,1.380245,1.406962,1.392307,0.010421
20550.000000,1,1.399098,1.425777,1.411228,0.010631
20550.250000,1,1.422290,1.452235,1.435438,0.011279
20550.500000,1,1.442428,1.472647,1.456924,0.011674
20550.750000,1,1.456518,1.488155,1.472144,0.011940
20551.000000,1,1.468844,1.500004,1.484375,0.012008
20551.250000,1,1.483067,1.516949,1.499506,0.012758
20551.500000,1,1.500909,1.536542,1.518096,0.013394
20551.750000,1,1.518843,1.554558,1.536022,0.013657
20552.000000,1,1.528314,1.563880,1.546035,0.013416
20552.250000,1,1.527631,1.564602,1.545759,0.013759
20552.500000,1,1.521942,1.558248,1.540918,0.013348
20552.750000,1,1.523777,1.560230,1.542568,0.013431
20553.000000,1,1.540009,1.577478,1.558140,0.013797
20553.250000,1,1.567730,1.607484,1.586471,0.014607
20553.500000,1,1.602252,1.642333,1.621199,0.014793
20553.750000,1,1.628587,1.668872,1.647980,0.015201
20554.000000,1,1.638864,1.679751,1.659069,0.015068
20554.250000,1,1.635663,1.677105,1.656845,0.015051
20554.500000,1,1.628454,1.669616,1.648640,0.014642
20554.750000,1,1.619115,1.659871,1.640189,0.014589
20555.000000,1,1.612458,1.653046,1.632553,0.014584
20555.250000,1,1.597735,1.638269,1.617534,0.014369
20555.500000,1,1.567863,1.606871,1.586994,0.013669
20555.750000,1,1.521789,1.559478,1.539850,0.012717
20556.000000,1,1.464725,1.502260,1.482000,0.012240
20556.250000,1,1.403889,1.439052,1.419989,0.011511
20556.500000,1,1.341714,1.374475,1.356552,0.010612
20556.750000,1,1.273603,1.307251,1.288746,0.010752
20557.000000,1,1.195032,1.226597,1.208850,0.009971
20557.250000,1,1.101815,1.132264,1.115009,0.009477
20557.500000,1,0.999634,1.028005,1.011761,0.009139
20557.750000,1,0.896281,0.921163,0.906734,0.008113
20558.000000,1,0.799208,0.820394,0.808032,0.007116
20558.250000,1,0.710206,0.728187,0.717733,0.006315
20558.500000,1,0.628523,0.644714,0.635128,0.005632
20558.750000,1,0.552696,0.565752,0.558131,0.005010
20559.000000,1,0.483554,0.495075,0.489026,0.004289
20559.250000,1,0.425596,0.435114,0.430845,0.003406
20559.500000,1,0.383563,0.391311,0.387891,0.002565
20559.750000,1,0.358559,0.363700,0.361640,0.001625
20560.000000,2,0.265089,0.268653,0.266617,0.001272
20560.250000,2,0.268976,0.274352,0.271583,0.001819
20560.500000,2,0.275583,0.281625,0.278481,0.001963
20560.750000,2,0.289532,0.298644,0.294177,0.003004
20561.000000,2,0.304930,0.315232,0.310307,0.003324
20561.250000,2,0.326757,0.340545,0.333856,0.004504
20561.500000,2,0.349865,0.365919,0.357990,0.005262
20561.750000,2,0.380470,0.400486,0.390870,0.006634
20562.000000,2,0.412683,0.434881,0.424162,0.007566
20562.250000,2,0.451175,0.477366,0.464646,0.008945
20562.500000,2,0.487897,0.516737,0.502791,0.009779
20562.750000,2,0.529414,0.561117,0.545847,0.010957
20563.000000,2,0.569175,0.601781,0.586154,0.011340
20563.250000,2,0.614094,0.649825,0.632202,0.012340
20563.500000,2,0.655993,0.692131,0.674760,0.012632
20563.750000,2,0.699062,0.736732,0.718124,0.013355
20564.000000,2,0.733267,0.769952,0.751671,0.013136
20564.250000,2,0.762876,0.799875,0.781825,0.013489
20564.500000,2,0.785621,0.821376,0.803555,0.013070
20564.750000,2,0.811268,0.846661,0.829112,0.012996
20565.000000,2,0.835775,0.871238,0.853720,0.012710
20565.250000,2,0.866511,0.901861,0.884455,0.012797
20565.500000,2,0.893435,0.927279,0.910695,0.012136
20565.750000,2,0.919822,0.953040,0.936267,0.012159
20566.000000,2,0.937661,0.969301,0.953282,0.011511
20566.250000,2,0.955630,0.985801,0.970917,0.011386
20566.500000,2,0.970087,0.998111,0.984356,0.010378
20566.750000,2,0.988887,1.016052,1.002092,0.010030
20567.000000,2,1.000655,1.024861,1.012821,0.008987
20567.250000,2,1.009027,1.033108,1.020759,0.008852
20567.500000,2,1.007175,1.028516,1.018030,0.008129
20567.750000,2,1.005485,1.026847,1.016265,0.007996
20568.000000,2,1.005241,1.024520,1.014617,0.007225
20568.250000,2,1.015156,1.034312,1.024716,0.006787
20568.500000,2,1.029887,1.047440,1.038313,0.006354
20568.750000,2,1.049545,1.067030,1.058103,0.006134
20569.000000,2,1.061583,1.076431,1.068660,0.005475
20569.250000,2,1.068200,1.081628,1.074585,0.005050
20569.500000,2,1.065395,1.077464,1.071050,0.004542
20569.750000,2,1.067581,1.079581,1.073118,0.004455
20570.000000,2,1.072468,1.082491,1.077285,0.003540
20570.250000,2,1.084756,1.095161,1.090205,0.003703
20570.500000,2,1.094670,1.104139,1.100015,0.002996
20570.750000,2,1.104573,1.112310,1.108706,0.002815
20571.000000,2,1.104978,1.111196,1.108036,0.002231
20571.250000,2,1.105516,1.112811,1.108864,0.002718
20571.500000,2,1.108110,1.113330,1.110623,0.001696
20571.750000,2,1.120778,1.126366,1.123930,0.001805
20572.000000,2,1.136721,1.140813,1.138727,0.001430
20572.250000,2,1.153696,1.157829,1.155399,0.001239
20572.500000,2,1.161129,1.163368,1.162338,0.000659
20572.750000,2,1.165673,1.168305,1.167293,0.000823
20573.000000,2,1.166130,1.167622,1.166808,0.000470
20573.250000,2,1.172923,1.175333,1.173798,0.000845
20573.500000,2,1.178956,1.181470,1.180496,0.000872
20573.750000,2,1.189935,1.192253,1.190889,0.000809
20574.000000,2,1.188514,1.193443,1.191082,0.001379
20574.250000,2,1.186739,1.190569,1.188458,0.001325
20574.500000,2,1.177578,1.182407,1.179786,0.001583
20574.750000,2,1.178090,1.183080,1.179902,0.001703
20575.000000,2,1.182089,1.188897,1.184945,0.002539
20575.250000,2,1.199291,1.204999,1.201725,0.002073
20575.500000,2,1.209539,1.217489,1.213245,0.003065
20575.750000,2,1.218830,1.225701,1.221975,0.002613
20576.000000,2,1.321608,1.366889,1.343716,0.017299
20576.250000,2,1.208677,1.217067,1.212613,0.002873
20576.500000,2,1.202112,1.211349,1.206920,0.003384
20576.750000,2,1.208223,1.217448,1.212583,0.003406
20577.000000,2,1.214409,1.223959,1.218677,0.003623
20577.250000,2,1.222473,1.232901,1.227670,0.003840
20577.500000,2,1.223386,1.233010,1.227976,0.003624
20577.750000,2,1.224710,1.234442,1.229747,0.003611
20578.000000,2,1.226666,1.237255,1.232153,0.003897
20578.250000,2,1.242530,1.253396,1.246996,0.004241
20578.500000,2,1.258833,1.272382,1.265025,0.004997
20578.750000,2,1.279089,1.291733,1.284883,0.004855
20579.000000,2,1.282160,1.296782,1.289515,0.005263
20579.250000,2,1.277336,1.291254,1.284063,0.004917
20579.500000,2,1.260388,1.274971,1.267501,0.005183
20579.750000,2,1.252853,1.266158,1.259417,0.004930
20580.000000,2,1.253896,1.269101,1.261100,0.005824
20580.250000,2,1.272849,1.288118,1.280290,0.005719
20580.500000,2,1.294019,1.310851,1.301618,0.006416
20580.750000,2,1.314755,1.330060,1.322123,0.006216
20581.000000,2,1.319182,1.336780,1.328018,0.006412
20581.250000,2,1.317948,1.335388,1.326745,0.006477
20581.500000,2,1.308918,1.328107,1.318674,0.007017
20581.750000,2,1.306369,1.324302,1.315762,0.006762
20582.000000,2,1.301925,1.321197,1.311634,0.007222
20582.250000,2,1.300891,1.319675,1.310706,0.007056
20582.500000,2,1.291962,1.311894,1.301894,0.007396
20582.750000,2,1.283925,1.304073,1.294642,0.007138
20583.000000,2,1.275337,1.295570,1.285725,0.007530
20583.250000,2,1.276612,1.295713,1.286099,0.006950
20583.500000,2,1.277544,1.298234,1.287998,0.007705
20583.750000,2,1.284778,1.304563,1.294971,0.007474
20584.000000,2,1.283283,1.304263,1.294060,0.007990
20584.250000,2,1.280444,1.300798,1.290958,0.007659
20584.500000,2,1.269357,1.290934,1.280916,0.008088
20584.750000,2,1.264642,1.285475,1.275891,0.007988
20585.000000,2,1.260257,1.281972,1.271493,0.008201
20585.250000,2,1.261045,1.282387,1.271663,0.008260
20585.500000,2,1.252371,1.275339,1.264564,0.008757
20585.750000,2,1.241305,1.264956,1.253758,0.008262
20586.000000,2,1.220978,1.244447,1.233015,0.008434
20586.250000,2,1.202968,1.227262,1.215282,0.008416
20586.500000,2,1.184919,1.208915,1.197776,0.008826
20586.750000,2,1.175498,1.199452,1.187699,0.008423
20587.000000,2,1.160839,1.184841,1.173391,0.008568
20587.250000,2,1.142288,1.167055,1.154884,0.008715
20587.500000,2,1.107503,1.134438,1.121176,0.008996
20587.750000,2,1.068294,1.093378,1.080498,0.008280
20588.000000,2,1.017366,1.042906,1.029476,0.008453
20588.250000,2,0.967340,0.992111,0.979370,0.008268
20588.500000,2,0.911601,0.936733,0.923372,0.008140
20588.750000,2,0.855100,0.878510,0.866069,0.007547
20589.000000,2,0.788217,0.811749,0.799229,0.007555
20589.250000,2,0.723108,0.743355,0.732353,0.006571
20589.500000,2,0.653028,0.672295,0.661553,0.006285
20589.750000,2,0.590963,0.607659,0.598345,0.005417
20590.000000,2,0.531138,0.545712,0.537333,0.004797
20590.250000,2,0.480480,0.491762,0.485233,0.003932
20590.500000,2,0.429185,0.439581,0.433486,0.003475
20590.750000,2,0.385909,0.394181,0.389431,0.002939
20591.000000,2,0.344458,0.350869,0.347261,0.002279
20591.250000,2,0.313565,0.318200,0.316000,0.001690
20591.500000,2,0.288008,0.291205,0.289847,0.001153
20591.750000,2,0.275445,0.278539,0.277081,0.001170
20592.000000,3,0.326858,0.328875,0.327783,0.000644
20592.250000,3,0.329115,0.331171,0.330072,0.000624
20592.500000,3,0.335395,0.339194,0.337404,0.001038
20592.750000,3,0.348102,0.352924,0.350864,0.001480
20593.000000,3,0.368536,0.374249,0.371842,0.001822
20593.250000,3,0.394439,0.401108,0.398346,0.002283
20593.500000,3,0.426386,0.433764,0.430565,0.002519
20593.750000,3,0.461388,0.468724,0.465809,0.002596
20594.000000,3,0.498533,0.507111,0.503783,0.002938
20594.250000,3,0.539115,0.547638,0.544295,0.003093
20594.500000,3,0.583834,0.592715,0.588997,0.003234
20594.750000,3,0.631790,0.642105,0.638047,0.003702
20595.000000,3,0.683800,0.694570,0.690312,0.003851
20595.250000,3,0.736900,0.747753,0.742799,0.003834
20595.500000,3,0.786282,0.796554,0.792297,0.003626
20595.750000,3,0.830610,0.839758,0.835813,0.003172
20596.000000,3,0.869513,0.878447,0.874225,0.003002
20596.250000,3,0.905054,0.914175,0.910029,0.002953
20596.500000,3,0.939622,0.948392,0.944439,0.002772
20596.750000,3,0.973067,0.980545,0.976996,0.002635
20597.000000,3,1.001301,1.007254,1.004245,0.002058
20597.250000,3,1.020284,1.025949,1.023277,0.001807
20597.500000,3,1.031047,1.035437,1.033220,0.001461
20597.750000,3,1.036198,1.041423,1.039205,0.001711
20598.000000,3,1.044195,1.048652,1.046445,0.001484
20598.250000,3,1.055215,1.060503,1.057869,0.001707
20598.500000,3,1.069964,1.074585,1.072345,0.001446
20598.750000,3,1.082790,1.087438,1.085182,0.001322
20599.000000,3,1.090267,1.094498,1.092068,0.001273
20599.250000,3,1.091538,1.095243,1.092931,0.001369
20599.500000,3,1.089096,1.092238,1.090471,0.001128
20599.750000,3,1.088425,1.091750,1.090314,0.000952
20600.000000,3,1.095071,1.098193,1.096388,0.000960
20600.250000,3,1.101387,1.105063,1.103111,0.001032
20600.500000,3,1.107392,1.110497,1.108865,0.000982
20600.750000,3,1.107162,1.110032,1.108436,0.000987
20601.000000,3,1.099979,1.103420,1.102035,0.001150
20601.250000,3,1.093498,1.095817,1.094528,0.000838
20601.500000,3,1.091593,1.094851,1.093287,0.000955
20601.750000,3,1.099045,1.101445,1.100353,0.000828
20602.000000,3,1.114068,1.116789,1.115678,0.001100
20602.250000,3,1.131487,1.134859,1.133102,0.001014
20602.500000,3,1.145018,1.147624,1.146476,0.000772
20602.750000,3,1.152276,1.153755,1.152869,0.000486
20603.000000,3,1.152516,1.154411,1.153310,0.000575
20603.250000,3,1.151252,1.153125,1.151926,0.000551
20603.500000,3,1.150250,1.152132,1.151251,0.000694
20603.750000,3,1.150654,1.152405,1.151567,0.000543
20604.000000,3,1.149926,1.151545,1.150708,0.000517
20604.250000,3,1.146117,1.147553,1.146729,0.000498
20604.500000,3,1.140200,1.141949,1.141065,0.000514
20604.750000,3,1.136018,1.137587,1.136987,0.000513
20605.000000,3,1.135988,1.137922,1.137122,0.000520
20605.250000,3,1.139115,1.140697,1.140107,0.000453
20605.500000,3,1.143045,1.145378,1.144601,0.000722
20605.750000,3,1.143823,1.146305,1.145156,0.000691
20606.000000,3,1.139709,1.142386,1.140951,0.000814
20606.250000,3,1.130765,1.134165,1.132237,0.000926
20606.500000,3,1.121274,1.123907,1.122569,0.000810
20606.750000,3,1.112837,1.115208,1.113934,0.000731
20607.000000,3,1.106272,1.108187,1.107337,0.000614
20607.250000,3,1.100747,1.102609,1.101773,0.000556
20607.500000,3,1.095735,1.097398,1.096491,0.000454
20607.750000,3,1.090583,1.092988,1.091877,0.000627
20608.000000,3,1.089131,1.090623,1.089903,0.000527
20608.250000,3,1.091067,1.092044,1.091539,0.000339
20608.500000,3,1.094389,1.095593,1.094898,0.000426
20608.750000,3,1.096169,1.097409,1.096909,0.000372
20609.000000,3,1.093772,1.095715,1.094767,0.000663
20609.250000,3,1.087043,1.089275,1.088127,0.000704
20609.500000,3,1.080514,1.083229,1.081507,0.000751
20609.750000,3,1.078774,1.079743,1.079261,0.000282
20610.000000,3,1.081891,1.084687,1.083627,0.000764
20610.250000,3,1.090078,1.092632,1.091352,0.000697
20610.500000,3,1.096103,1.099485,1.098155,0.000932
20610.750000,3,1.098500,1.101367,1.099598,0.000896
20611.000000,3,1.094992,1.097806,1.096447,0.000862
20611.250000,3,1.092495,1.095281,1.093924,0.000986
20611.500000,3,1.095303,1.098881,1.097386,0.001058
20611.750000,3,1.105391,1.109771,1.107671,0.001270
20612.000000,3,1.118637,1.123192,1.121037,0.001513
20612.250000,3,1.128124,1.131027,1.129631,0.001021
20612.500000,3,1.130177,1.132745,1.131339,0.000824
20612.750000,3,1.125345,1.129092,1.127073,0.001011
20613.000000,3,1.123904,1.126903,1.125201,0.001159
20613.250000,3,1.128471,1.133185,1.130365,0.001421
20613.500000,3,1.141835,1.147614,1.144624,0.001669
20613.750000,3,1.158343,1.163386,1.160917,0.001579
20614.000000,3,1.171597,1.174706,1.172902,0.001106
20614.250000,3,1.175823,1.178340,1.177250,0.000851
20614.500000,3,1.176188,1.179037,1.177389,0.000906
20614.750000,3,1.180147,1.182601,1.181318,0.000985
20615.000000,3,1.191214,1.196419,1.193513,0.001527
20615.250000,3,1.208702,1.213590,1.211130,0.001639
20615.500000,3,1.223688,1.227780,1.225630,0.001282
20615.750000,3,1.228314,1.230994,1.229555,0.000998
20616.000000,3,1.220522,1.224835,1.222518,0.001221
20616.250000,3,1.212076,1.215969,1.214155,0.001161
20616.500000,3,1.212629,1.216524,1.214771,0.001386
20616.750000,3,1.227336,1.233233,1.230349,0.001880
20617.000000,3,1.255085,1.262664,1.259073,0.002433
20617.250000,3,1.286605,1.294086,1.290303,0.002340
20617.500000,3,1.309502,1.313567,1.311395,0.001400
20617.750000,3,1.315357,1.318256,1.317151,0.000986
20618.000000,3,1.309429,1.313213,1.311133,0.001396
20618.250000,3,1.298716,1.304623,1.301358,0.001836
20618.500000,3,1.287289,1.293050,1.290405,0.001853
20618.750000,3,1.274405,1.279227,1.276730,0.001666
20619.000000,3,1.251228,1.258190,1.254262,0.002333
20619.250000,3,1.217755,1.224668,1.220660,0.002435
20619.500000,3,1.177522,1.185484,1.181033,0.002988
20619.750000,3,1.138469,1.145659,1.141710,0.002598
20620.000000,3,1.103690,1.111258,1.107118,0.002291
20620.250000,3,1.070844,1.077095,1.073724,0.002429
20620.500000,3,1.030481,1.038138,1.033730,0.002920
20620.750000,3,0.975939,0.986685,0.980742,0.004123
20621.000000,3,0.907962,0.920101,0.913014,0.004693
20621.250000,3,0.831338,0.844424,0.837328,0.005032
20621.500000,3,0.756561,0.768285,0.762161,0.004767
20621.750000,3,0.687117,0.697984,0.692251,0.004272
20622.000000,3,0.623595,0.633553,0.628239,0.004039
20622.250000,3,0.563639,0.572995,0.567945,0.003684
20622.500000,3,0.506482,0.515370,0.511101,0.003551
20622.750000,3,0.454018,0.462576,0.458269,0.003234
20623.000000,3,0.409394,0.416611,0.413033,0.002585
20623.250000,3,0.374291,0.380202,0.377064,0.001980
20623.500000,3,0.349704,0.354045,0.351667,0.001320
20623.750000,3,0.335499,0.337935,0.336545,0.000710
20624.000000,4,0.268464,0.269947,0.269196,0.000502
20624.250000,4,0.271035,0.272348,0.271541,0.000431
20624.500000,4,0.277388,0.279386,0.278455,0.000639
20624.750000,4,0.289322,0.293567,0.291715,0.001250
20625.000000,4,0.308354,0.315318,0.312025,0.002034
20625.250000,4,0.332885,0.342899,0.337927,0.003232
20625.500000,4,0.363061,0.375919,0.369508,0.004362
20625.750000,4,0.396662,0.413230,0.404924,0.005611
20626.000000,4,0.432845,0.452620,0.442482,0.006962
20626.250000,4,0.471948,0.495576,0.483632,0.008429
20626.500000,4,0.516452,0.543497,0.529591,0.009843
20626.750000,4,0.566586,0.598236,0.581687,0.011519
20627.000000,4,0.620441,0.655496,0.637027,0.012967
20627.250000,4,0.672696,0.711117,0.690920,0.014310
20627.500000,4,0.719043,0.759100,0.737492,0.015337
20627.750000,4,0.756619,0.798084,0.775962,0.016075
20628.000000,4,0.789119,0.832415,0.809404,0.016751
20628.250000,4,0.822311,0.867711,0.843564,0.017635
20628.500000,4,0.857689,0.905210,0.879885,0.018540
20628.750000,4,0.894774,0.943177,0.917262,0.018977
20629.000000,4,0.927243,0.977280,0.950577,0.019429
20629.250000,4,0.952492,1.002593,0.976024,0.019438
20629.500000,4,0.969138,1.019516,0.993736,0.019758
20629.750000,4,0.983154,1.034707,1.007687,0.020200
20630.000000,4,0.996344,1.047197,1.021145,0.020089
20630.250000,4,1.010525,1.061230,1.034792,0.020008
20630.500000,4,1.020378,1.071324,1.044643,0.020277
20630.750000,4,1.023381,1.073620,1.047761,0.019761
20631.000000,4,1.021075,1.069384,1.044722,0.019129
20631.250000,4,1.017758,1.065129,1.040763,0.018666
20631.500000,4,1.018906,1.066208,1.041551,0.018786
20631.750000,4,1.028327,1.075441,1.051108,0.018661
20632.000000,4,1.045090,1.093364,1.067757,0.018917
20632.250000,4,1.061646,1.110306,1.084691,0.018984
20632.500000,4,1.073501,1.120856,1.096255,0.018861
20632.750000,4,1.077387,1.123993,1.100406,0.018269
20633.000000,4,1.077338,1.124241,1.100844,0.018216
20633.250000,4,1.080096,1.127279,1.102968,0.018018
20633.500000,4,1.085778,1.131564,1.108016,0.017926
20633.750000,4,1.094463,1.139471,1.115994,0.017428
20634.000000,4,1.099154,1.143826,1.120949,0.017428
20634.250000,4,1.101637,1.144647,1.122619,0.016687
20634.500000,4,1.100371,1.142401,1.121721,0.016304
20634.750000,4,1.103453,1.143588,1.123602,0.015687
20635.000000,4,1.111264,1.152287,1.131062,0.015678
20635.250000,4,1.124562,1.164796,1.144222,0.015431
20635.500000,4,1.138262,1.178285,1.158328,0.015147
20635.750000,4,1.147880,1.186470,1.167227,0.014918
20636.000000,4,1.148587,1.185886,1.167518,0.014202
20636.250000,4,1.145191,1.180593,1.163174,0.013836
20636.500000,4,1.141648,1.176811,1.159738,0.013376
20636.750000,4,1.146084,1.179038,1.162690,0.012817
20637.000000,4,1.156428,1.188122,1.172213,0.012360
20637.250000,4,1.169049,1.199256,1.184215,0.011869
20637.500000,4,1.177685,1.205847,1.191987,0.011069
20637.750000,4,1.181398,1.207332,1.194793,0.010283
20638.000000,4,1.181463,1.206533,1.194473,0.009866
20638.250000,4,1.185143,1.207023,1.196139,0.008620
20638.500000,4,1.194084,1.214507,1.204200,0.007906
20638.750000,4,1.208314,1.226511,1.217140,0.007002
20639.000000,4,1.222466,1.238476,1.230473,0.006341
20639.250000,4,1.232063,1.244472,1.238734,0.004864
20639.500000,4,1.233987,1.245603,1.239875,0.003909
20639.750000,4,1.233967,1.241415,1.238312,0.002896
20640.000000,4,1.251555,1.253321,1.252113,0.000506
20640.250000,4,1.242160,1.244465,1.243497,0.000761
20640.500000,4,1.249776,1.252819,1.251117,0.001067
20640.750000,4,1.255141,1.260740,1.258139,0.001960
20641.000000,4,1.255151,1.265038,1.260423,0.003864
20641.250000,4,1.252994,1.265539,1.259576,0.004996
20641.500000,4,1.250342,1.267207,1.258937,0.006423
20641.750000,4,1.253231,1.273517,1.263879,0.007652
20642.000000,4,1.262817,1.286786,1.274933,0.008643
20642.250000,4,1.274055,1.300421,1.287673,0.009905
20642.500000,4,1.280130,1.310427,1.295534,0.011651
20642.750000,4,1.277408,1.310486,1.293888,0.013000
20643.000000,4,1.267087,1.302360,1.284956,0.013729
20643.250000,4,1.257032,1.295491,1.276156,0.014742
20643.500000,4,1.251658,1.291486,1.271723,0.015448
20643.750000,4,1.253034,1.296384,1.274834,0.016639
20644.000000,4,1.257522,1.302429,1.280434,0.017544
20644.250000,4,1.259971,1.307797,1.284258,0.018440
20644.500000,4,1.256656,1.307621,1.282382,0.019634
20644.750000,4,1.251331,1.302802,1.277622,0.020317
20645.000000,4,1.246442,1.298484,1.272567,0.020329
20645.250000,4,1.244166,1.296285,1.270415,0.020420
20645.500000,4,1.240663,1.294362,1.267608,0.020614
20645.750000,4,1.231776,1.284460,1.259042,0.020443
20646.000000,4,1.214259,1.266579,1.241333,0.020343
20646.250000,4,1.192170,1.243016,1.218731,0.019872
20646.500000,4,1.173288,1.222868,1.198299,0.019294
20646.750000,4,1.165311,1.213584,1.189554,0.018916
20647.000000,4,1.168614,1.217774,1.193239,0.018846
20647.250000,4,1.182414,1.230925,1.206720,0.018617
20647.500000,4,1.195424,1.242643,1.219083,0.018125
20647.750000,4,1.200008,1.245656,1.222541,0.017907
20648.000000,4,1.191685,1.236794,1.214198,0.017486
20648.250000,4,1.179107,1.222858,1.200746,0.017181
20648.500000,4,1.168052,1.211180,1.189940,0.016796
20648.750000,4,1.165721,1.208451,1.186616,0.016355
20649.000000,4,1.167993,1.211513,1.189402,0.016590
20649.250000,4,1.172427,1.215439,1.193572,0.016810
20649.500000,4,1.170556,1.213682,1.192587,0.016789
20649.750000,4,1.164529,1.207274,1.186125,0.016654
20650.000000,4,1.154910,1.197646,1.175601,0.016472
20650.250000,4,1.142955,1.186400,1.164943,0.016809
20650.500000,4,1.131287,1.174584,1.153214,0.016689
20650.750000,4,1.115977,1.159156,1.138097,0.016526
20651.000000,4,1.093096,1.135672,1.114974,0.016473
20651.250000,4,1.061487,1.104670,1.083786,0.016636
20651.500000,4,1.024296,1.066150,1.046392,0.016277
20651.750000,4,0.984703,1.025746,1.006682,0.015929
20652.000000,4,0.944621,0.984501,0.965570,0.015575
20652.250000,4,0.900000,0.939951,0.921116,0.015108
20652.500000,4,0.849698,0.889294,0.870552,0.014509
