# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275761,0.281005,0.278447,0.001898
21028.250000,1,0.276342,0.281762,0.278963,0.001977
21028.500000,1,0.277954,0.283765,0.280795,0.002090
21028.750000,1,0.281388,0.287404,0.284178,0.002192
21029.000000,1,0.286697,0.293478,0.289738,0.002458
21029.250000,1,0.293823,0.301766,0.297429,0.002866
21029.500000,1,0.303967,0.312731,0.307930,0.003213
21029.750000,1,0.316832,0.327042,0.321524,0.003740
21030.000000,1,0.334756,0.346419,0.339895,0.004378
21030.250000,1,0.356020,0.369562,0.362133,0.005094
21030.500000,1,0.382062,0.396835,0.388660,0.005597
21030.750000,1,0.409819,0.427176,0.417442,0.006402
21031.000000,1,0.439838,0.458280,0.447909,0.006833
21031.250000,1,0.470405,0.490343,0.479141,0.007605
21031.500000,1,0.502967,0.524226,0.511969,0.008030
21031.750000,1,0.536451,0.559226,0.546144,0.008621
21032.000000,1,0.571066,0.594537,0.581224,0.008733
21032.250000,1,0.605877,0.629402,0.615999,0.008915
21032.500000,1,0.638112,0.661666,0.648229,0.008928
21032.750000,1,0.667307,0.691288,0.677537,0.009022
21033.000000,1,0.694900,0.717875,0.704881,0.008741
21033.250000,1,0.728864,0.748050,0.736541,0.007384
21033.500000,1,0.748806,0.770589,0.757595,0.008030
21033.750000,1,0.774230,0.793912,0.782569,0.007646
21034.000000,1,0.799831,0.818595,0.807725,0.007176
21034.250000,1,0.822583,0.840541,0.829844,0.006872
21034.500000,1,0.843447,0.859627,0.849890,0.006061
21034.750000,1,0.861276,0.876739,0.867631,0.005875
21035.000000,1,0.879313,0.893236,0.885181,0.004990
21035.250000,1,0.898228,0.910854,0.903032,0.004676
21035.500000,1,0.917013,0.927698,0.921229,0.003909
21035.750000,1,0.934297,0.943402,0.938160,0.003544
21036.000000,1,0.951249,0.959267,0.954317,0.003021
21036.250000,1,0.965485,0.972026,0.968064,0.002480
21036.500000,1,0.978768,0.984619,0.981162,0.002198
21036.750000,1,0.992507,0.997089,0.994036,0.001595
21037.000000,1,1.006117,1.009116,1.007201,0.001038
21037.250000,1,1.018145,1.019880,1.019094,0.000600
21037.500000,1,1.028229,1.030416,1.029620,0.000644
21037.750000,1,1.037611,1.039265,1.038266,0.000595
21038.000000,1,1.046016,1.047853,1.046811,0.000669
21038.250000,1,1.054598,1.057870,1.055810,0.001116
21038.500000,1,1.066814,1.072530,1.069805,0.001943
21038.750000,1,1.076834,1.082381,1.079455,0.001740
21039.000000,1,1.088894,1.096032,1.092601,0.002383
21039.250000,1,1.100990,1.108213,1.104727,0.002639
21039.500000,1,1.110893,1.117662,1.114592,0.002552
21039.750000,1,1.118641,1.126591,1.122986,0.003121
21040.000000,1,1.125253,1.135058,1.130556,0.003492
21040.250000,1,1.131692,1.141110,1.136620,0.003574
21040.500000,1,1.136710,1.147032,1.141711,0.003663
21040.750000,1,1.137770,1.148680,1.143772,0.003937
21041.000000,1,1.137645,1.148280,1.143151,0.004141
21041.250000,1,1.135417,1.146772,1.141488,0.004127
21041.500000,1,1.134463,1.145983,1.140657,0.004281
21041.750000,1,1.136047,1.148300,1.142581,0.004464
21042.000000,1,1.142030,1.154422,1.148120,0.004456
21042.250000,1,1.147898,1.160135,1.153915,0.004732
21042.500000,1,1.153271,1.165987,1.159703,0.004645
21042.750000,1,1.156024,1.170151,1.163399,0.005234
21043.000000,1,1.159469,1.172388,1.166150,0.004894
21043.250000,1,1.160300,1.174935,1.167985,0.005099
21043.500000,1,1.165167,1.178630,1.172233,0.004896
21043.750000,1,1.170754,1.185541,1.178805,0.005283
21044.000000,1,1.178415,1.193361,1.186121,0.005327
21044.250000,1,1.184245,1.198713,1.191995,0.005528
21044.500000,1,1.189129,1.203607,1.196518,0.005542
21044.750000,1,1.192414,1.206933,1.199865,0.005248
21045.000000,1,1.195959,1.210508,1.203795,0.005407
21045.250000,1,1.202547,1.216755,1.210549,0.005242
21045.500000,1,1.211399,1.225947,1.219418,0.005286
21045.750000,1,1.220522,1.235135,1.228699,0.005405
21046.000000,1,1.228803,1.242356,1.236405,0.005231
21046.250000,1,1.234067,1.248647,1.241974,0.005402
21046.500000,1,1.238166,1.254130,1.246950,0.005679
21046.750000,1,1.244454,1.258984,1.253015,0.005411
21047.000000,1,1.254067,1.268707,1.262314,0.005511
21047.250000,1,1.266875,1.280415,1.274698,0.004880
21047.500000,1,1.279602,1.293416,1.287560,0.004966
21047.750000,1,1.289956,1.304793,1.298335,0.005392
21048.000000,1,1.297316,1.311740,1.305885,0.005354
21048.250000,1,1.303134,1.316878,1.311141,0.005118
21048.500000,1,1.309172,1.322609,1.317217,0.005097
21048.750000,1,1.316171,1.331088,1.325019,0.005239
21049.000000,1,1.326275,1.340785,1.334692,0.005140
21049.250000,1,1.336569,1.349064,1.344024,0.004800
21049.500000,1,1.344239,1.356924,1.351260,0.004666
21049.750000,1,1.347704,1.358931,1.354320,0.004135
21050.000000,1,1.350027,1.361129,1.356455,0.004024
21050.250000,1,1.353462,1.363276,1.359094,0.003768
21050.500000,1,1.358759,1.368359,1.364511,0.003436
21050.750000,1,1.367841,1.375878,1.372271,0.003197
21051.000000,1,1.374710,1.383789,1.380032,0.003043
21051.250000,1,1.381640,1.388852,1.385815,0.002637
21051.500000,1,1.385415,1.391677,1.389064,0.002171
21051.750000,1,1.387157,1.393672,1.391150,0.002165
21052.000000,1,1.392214,1.397271,1.395407,0.001613
21052.250000,1,1.398613,1.402783,1.401325,0.001369
21052.500000,1,1.406103,1.409687,1.408848,0.001123
21052.750000,1,1.413092,1.416197,1.414921,0.000914
21053.000000,1,1.414795,1.417641,1.416703,0.000863
21053.250000,1,1.412461,1.415184,1.413935,0.000850
21053.500000,1,1.406708,1.409920,1.408509,0.001161
21053.750000,1,1.401319,1.404665,1.402628,0.001063
21054.000000,1,1.397171,1.400352,1.398945,0.001298
21054.250000,1,1.390846,1.396590,1.393876,0.001929
21054.500000,1,1.383679,1.388049,1.386455,0.001457
21054.750000,1,1.369747,1.374235,1.372252,0.001600
21055.000000,1,1.346548,1.352954,1.350340,0.002110
21055.250000,1,1.317307,1.323100,1.320892,0.002119
21055.500000,1,1.281124,1.288123,1.284795,0.002502
21055.750000,1,1.239899,1.246106,1.243165,0.002231
21056.000000,1,1.192640,1.198903,1.195649,0.002220
21056.250000,1,1.135342,1.141925,1.139084,0.002264
21056.500000,1,1.071788,1.077729,1.075245,0.002226
21056.750000,1,1.001504,1.007383,1.004747,0.002190
21057.000000,1,0.926979,0.934455,0.930917,0.002454
21057.250000,1,0.852127,0.858507,0.855699,0.002280
21057.500000,1,0.777777,0.783556,0.780875,0.002219
21057.750000,1,0.703317,0.709304,0.706410,0.002179
21058.000000,1,0.630230,0.636208,0.633228,0.002062
21058.250000,1,0.559436,0.565561,0.562482,0.002172
21058.500000,1,0.493143,0.499504,0.496250,0.002083
21058.750000,1,0.433614,0.440146,0.436624,0.002178
21059.000000,1,0.382564,0.389571,0.385720,0.002400
21059.250000,1,0.341273,0.348577,0.344683,0.002539
21059.500000,1,0.311041,0.318695,0.314608,0.002691
21059.750000,1,0.292202,0.299732,0.295662,0.002665
21060.000000,2,0.279211,0.291214,0.285264,0.004511
21060.250000,2,0.279857,0.291556,0.286021,0.004340
21060.500000,2,0.283105,0.292878,0.288146,0.003661
21060.750000,2,0.289535,0.297029,0.293330,0.002828
21061.000000,2,0.299239,0.303518,0.301353,0.001577
21061.250000,2,0.312920,0.314570,0.313733,0.000437
21061.500000,2,0.327262,0.331264,0.329111,0.001519
21061.750000,2,0.344139,0.352690,0.348362,0.003248
21062.000000,2,0.363977,0.377595,0.370567,0.005146
21062.250000,2,0.387989,0.406508,0.397187,0.006933
21062.500000,2,0.415441,0.438910,0.427021,0.008793
21062.750000,2,0.446677,0.474573,0.460119,0.010476
21063.000000,2,0.478478,0.511265,0.494455,0.012244
21063.250000,2,0.511413,0.547711,0.529138,0.013565
21063.500000,2,0.542159,0.582664,0.562140,0.015030
21063.750000,2,0.573363,0.617263,0.594636,0.016058
21064.000000,2,0.603445,0.649258,0.625917,0.017128
21064.250000,2,0.633997,0.682175,0.657251,0.017848
21064.500000,2,0.661675,0.713124,0.686843,0.018878
21064.750000,2,0.689016,0.741636,0.714529,0.019469
21065.000000,2,0.712073,0.766412,0.738375,0.020026
21065.250000,2,0.732262,0.787202,0.759264,0.020231
21065.500000,2,0.748847,0.805244,0.776467,0.020688
21065.750000,2,0.765101,0.822018,0.793046,0.020837
21066.000000,2,0.779993,0.837933,0.808256,0.020990
21066.250000,2,0.794898,0.851792,0.822898,0.021059
21066.500000,2,0.806966,0.865207,0.835267,0.021250
21066.750000,2,0.817447,0.874150,0.845406,0.020954
21067.000000,2,0.824492,0.883174,0.853231,0.021324
21067.250000,2,0.832483,0.890268,0.861063,0.021111
21067.500000,2,0.841482,0.898953,0.869685,0.021105
21067.750000,2,0.853514,0.909784,0.881125,0.020579
21068.000000,2,0.864208,0.922009,0.892756,0.021047
21068.250000,2,0.877571,0.934476,0.905537,0.020973
21068.500000,2,0.887785,0.944853,0.916095,0.020809
21068.750000,2,0.897253,0.954585,0.925674,0.020703
21069.000000,2,0.906053,0.962251,0.933899,0.020557
21069.250000,2,0.915887,0.972059,0.943424,0.020466
21069.500000,2,0.925496,0.980896,0.952862,0.020345
21069.750000,2,0.936223,0.991183,0.963460,0.019995
21070.000000,2,0.945707,1.000885,0.972871,0.020230
21070.250000,2,0.954440,1.009160,0.981724,0.019881
21070.500000,2,0.962379,1.016735,0.989269,0.019717
21070.750000,2,0.970524,1.024530,0.997355,0.019803
21071.000000,2,0.979205,1.032245,1.005494,0.019346
21071.250000,2,0.988837,1.042078,1.015155,0.019206
21071.500000,2,0.998878,1.051113,1.024887,0.019199
21071.750000,2,1.008700,1.059737,1.033858,0.018786
21072.000000,2,1.016285,1.067612,1.041653,0.018732
21072.250000,2,1.024160,1.073308,1.048568,0.018356
21072.500000,2,1.031396,1.080024,1.055509,0.018096
21072.750000,2,1.039580,1.088449,1.063616,0.018041
21073.000000,2,1.048135,1.097283,1.073067,0.017885
21073.250000,2,1.059427,1.107606,1.083318,0.017473
21073.500000,2,1.068371,1.115971,1.092014,0.017120
21073.750000,2,1.077006,1.122517,1.099866,0.016692
21074.000000,2,1.084451,1.128393,1.106699,0.016133
21074.250000,2,1.092825,1.135588,1.114109,0.015881
21074.500000,2,1.100800,1.142424,1.121518,0.015366
21074.750000,2,1.109874,1.149859,1.129995,0.014819
21075.000000,2,1.118309,1.158214,1.137818,0.014381
21075.250000,2,1.125694,1.163390,1.144737,0.013907
21075.500000,2,1.131440,1.169646,1.150439,0.013928
21075.750000,2,1.138126,1.175372,1.156952,0.013429
21076.000000,2,1.175401,1.199107,1.187421,0.009060
21076.250000,2,1.153925,1.187215,1.170920,0.012251
21076.500000,2,1.161740,1.194200,1.178633,0.011658
21076.750000,2,1.171674,1.202435,1.186885,0.011202
21077.000000,2,1.179249,1.208881,1.193915,0.011013
21077.250000,2,1.187124,1.214837,1.200428,0.010109
21077.500000,2,1.193789,1.220144,1.206720,0.009675
21077.750000,2,1.201794,1.226560,1.214119,0.008793
21078.000000,2,1.209979,1.232795,1.221768,0.008391
21078.250000,2,1.220702,1.240980,1.230493,0.007680
21078.500000,2,1.228507,1.247756,1.238059,0.006902
21078.750000,2,1.236841,1.254631,1.245882,0.006292
21079.000000,2,1.245535,1.260368,1.252562,0.005422
21079.250000,2,1.253390,1.267163,1.260186,0.004792
21079.500000,2,1.262884,1.272870,1.268143,0.003602
21079.750000,2,1.275094,1.282034,1.278379,0.002614
21080.000000,2,1.285674,1.290292,1.287703,0.001586
21080.250000,2,1.296402,1.298412,1.297299,0.000590
21080.500000,2,1.304689,1.307097,1.305737,0.000729
21080.750000,2,1.312174,1.317240,1.314891,0.001831
21081.000000,2,1.318248,1.327202,1.323233,0.003362
21081.250000,2,1.325915,1.338495,1.332534,0.004313
21081.500000,2,1.333141,1.347829,1.340666,0.005578
21081.750000,2,1.339407,1.356923,1.348484,0.006798
21082.000000,2,1.343054,1.365877,1.354995,0.008331
21082.250000,2,1.347611,1.376450,1.362863,0.010236
21082.500000,2,1.354267,1.385704,1.371088,0.011401
21082.750000,2,1.363531,1.400874,1.383073,0.013420
21083.000000,2,1.375154,1.416464,1.396392,0.015126
21083.250000,2,1.387576,1.434772,1.411623,0.017097
21083.500000,2,1.398069,1.451161,1.425210,0.019097
21083.750000,2,1.408432,1.466911,1.438068,0.021242
21084.000000,2,1.416087,1.480742,1.448905,0.023058
21084.250000,2,1.424332,1.493064,1.458911,0.024952
21084.500000,2,1.429459,1.504846,1.467316,0.027386
21084.750000,2,1.434485,1.516019,1.475861,0.029447
21085.000000,2,1.437304,1.522994,1.480594,0.031274
21085.250000,2,1.436414,1.527241,1.482418,0.033278
21085.500000,2,1.431338,1.527621,1.479967,0.035221
21085.750000,2,1.424482,1.525542,1.475563,0.036843
21086.000000,2,1.415977,1.522135,1.469213,0.038578
21086.250000,2,1.406943,1.517907,1.462616,0.040407
21086.500000,2,1.396770,1.509323,1.453636,0.041357
21086.750000,2,1.380780,1.497801,1.439637,0.042529
21087.000000,2,1.358265,1.477294,1.418334,0.043574
21087.250000,2,1.328104,1.448932,1.388858,0.044028
21087.500000,2,1.291408,1.412436,1.352345,0.044207
21087.750000,2,1.250244,1.371003,1.310656,0.044244
21088.000000,2,1.204154,1.322875,1.263625,0.043577
21088.250000,2,1.152277,1.266612,1.210486,0.042224
21088.500000,2,1.093275,1.205062,1.149332,0.041055
21088.750000,2,1.026948,1.130910,1.079285,0.038587
21089.000000,2,0.952424,1.050123,1.001627,0.035952
21089.250000,2,0.875047,0.964498,0.919840,0.033211
21089.500000,2,0.795406,0.876949,0.836153,0.030084
21089.750000,2,0.717450,0.789123,0.753183,0.026700
21090.000000,2,0.640147,0.702323,0.671418,0.023134
21090.250000,2,0.566810,0.618513,0.593075,0.019556
21090.500000,2,0.497981,0.540665,0.519387,0.016049
21090.750000,2,0.436575,0.470449,0.453595,0.012996
21091.000000,2,0.383508,0.410291,0.397032,0.010237
21091.250000,2,0.342186,0.363505,0.352936,0.008095
21091.500000,2,0.312066,0.328847,0.320680,0.006339
21091.750000,2,0.294097,0.308841,0.301744,0.005589
21092.000000,3,0.326834,0.339237,0.333077,0.004459
21092.250000,3,0.328768,0.342389,0.335602,0.004838
21092.500000,3,0.335208,0.350748,0.343251,0.005559
