# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272575,0.273354,0.272972,0.000233
21728.250000,1,0.275487,0.276535,0.276034,0.000352
21728.500000,1,0.284639,0.286659,0.285378,0.000632
21728.750000,1,0.299992,0.302968,0.301205,0.000880
21729.000000,1,0.321619,0.325743,0.323368,0.001210
21729.250000,1,0.349546,0.354515,0.351799,0.001353
21729.500000,1,0.383609,0.390016,0.386263,0.001746
21729.750000,1,0.423983,0.430507,0.426728,0.001836
21730.000000,1,0.468248,0.476675,0.471876,0.002401
21730.250000,1,0.517181,0.526128,0.521204,0.002539
21730.500000,1,0.568789,0.577821,0.572852,0.002615
21730.750000,1,0.622600,0.631135,0.626446,0.002537
21731.000000,1,0.676252,0.685415,0.680448,0.002809
21731.250000,1,0.729431,0.738490,0.734210,0.002798
21731.500000,1,0.781746,0.790237,0.786057,0.002682
21731.750000,1,0.830115,0.837826,0.834509,0.002438
21732.000000,1,0.874696,0.881099,0.878297,0.002314
21732.250000,1,0.913601,0.919891,0.917411,0.002424
21732.500000,1,0.948262,0.955117,0.952634,0.002459
21732.750000,1,0.980028,0.986549,0.983730,0.002392
21733.000000,1,1.008562,1.014989,1.012209,0.002313
21733.250000,1,1.032539,1.039595,1.036703,0.002407
21733.500000,1,1.054643,1.059820,1.057152,0.001915
21733.750000,1,1.070160,1.075487,1.072810,0.002157
21734.000000,1,1.081630,1.087425,1.084258,0.002188
21734.250000,1,1.089733,1.095712,1.092818,0.002191
21734.500000,1,1.097506,1.102822,1.099951,0.002275
21734.750000,1,1.103256,1.108784,1.105820,0.002220
21735.000000,1,1.108757,1.113313,1.110970,0.001741
21735.250000,1,1.113212,1.118416,1.115629,0.001958
21735.500000,1,1.116182,1.121374,1.118704,0.002017
21735.750000,1,1.119441,1.124365,1.121977,0.001781
21736.000000,1,1.124015,1.128241,1.125822,0.001796
21736.250000,1,1.129137,1.133036,1.131174,0.001448
21736.500000,1,1.135595,1.139863,1.137832,0.001554
21736.750000,1,1.143956,1.147864,1.145777,0.001470
21737.000000,1,1.152317,1.155056,1.153374,0.001043
21737.250000,1,1.159100,1.162309,1.160628,0.001188
21737.500000,1,1.164705,1.168286,1.166932,0.001290
21737.750000,1,1.171442,1.174167,1.173111,0.000836
21738.000000,1,1.178183,1.180374,1.179129,0.000747
21738.250000,1,1.182743,1.186371,1.184456,0.001216
21738.500000,1,1.192101,1.198079,1.194952,0.002415
21738.750000,1,1.190194,1.192399,1.191252,0.000604
21739.000000,1,1.192974,1.194345,1.193581,0.000476
21739.250000,1,1.195241,1.197027,1.196159,0.000571
21739.500000,1,1.198319,1.199812,1.198936,0.000446
21739.750000,1,1.201277,1.203041,1.202350,0.000590
21740.000000,1,1.204379,1.206151,1.204994,0.000507
21740.250000,1,1.206181,1.207807,1.206605,0.000483
21740.500000,1,1.207142,1.208349,1.207709,0.000360
21740.750000,1,1.207847,1.208829,1.208229,0.000325
21741.000000,1,1.209289,1.210837,1.209968,0.000572
21741.250000,1,1.212403,1.214179,1.213028,0.000546
21741.500000,1,1.215446,1.217443,1.216446,0.000694
21741.750000,1,1.218589,1.220577,1.219726,0.000650
21742.000000,1,1.220379,1.221958,1.221151,0.000442
21742.250000,1,1.220126,1.222476,1.221346,0.000617
21742.500000,1,1.220413,1.221386,1.220991,0.000335
21742.750000,1,1.219392,1.221887,1.220698,0.000882
21743.000000,1,1.219800,1.221524,1.220584,0.000535
21743.250000,1,1.220131,1.222076,1.221188,0.000582
21743.500000,1,1.219650,1.221664,1.220470,0.000635
21743.750000,1,1.217902,1.219118,1.218457,0.000392
21744.000000,1,1.215247,1.216462,1.215999,0.000371
21744.250000,1,1.212782,1.214164,1.213649,0.000414
21744.500000,1,1.210978,1.212868,1.212093,0.000522
21744.750000,1,1.211670,1.213979,1.212640,0.000700
21745.000000,1,1.212710,1.213789,1.213218,0.000426
21745.250000,1,1.212079,1.213923,1.213252,0.000577
21745.500000,1,1.211438,1.212357,1.211967,0.000299
21745.750000,1,1.209245,1.210747,1.210075,0.000457
21746.000000,1,1.207484,1.209441,1.208131,0.000610
21746.250000,1,1.204669,1.207620,1.206470,0.000801
21746.500000,1,1.203567,1.205834,1.204630,0.000785
21746.750000,1,1.201769,1.204199,1.202934,0.001035
21747.000000,1,1.199788,1.201526,1.200638,0.000633
21747.250000,1,1.196207,1.198220,1.197219,0.000605
21747.500000,1,1.193131,1.194414,1.193689,0.000450
21747.750000,1,1.189667,1.191247,1.190577,0.000571
21748.000000,1,1.188075,1.190267,1.189129,0.000774
21748.250000,1,1.187314,1.188862,1.188146,0.000524
21748.500000,1,1.185221,1.187581,1.186222,0.000779
21748.750000,1,1.181986,1.185133,1.183671,0.001038
21749.000000,1,1.179476,1.182106,1.180843,0.000978
21749.250000,1,1.177907,1.180082,1.178848,0.000765
21749.500000,1,1.176830,1.180243,1.178464,0.001067
21749.750000,1,1.178798,1.181617,1.180230,0.001116
21750.000000,1,1.180944,1.183997,1.182534,0.001159
21750.250000,1,1.182908,1.185629,1.184405,0.001043
21750.500000,1,1.182497,1.186730,1.184878,0.001609
21750.750000,1,1.183115,1.186827,1.184920,0.001213
21751.000000,1,1.182401,1.186312,1.184459,0.001524
21751.250000,1,1.183539,1.186860,1.185351,0.001184
21751.500000,1,1.183757,1.188035,1.186256,0.001574
21751.750000,1,1.184733,1.188912,1.186692,0.001435
21752.000000,1,1.183658,1.188593,1.185999,0.001665
21752.250000,1,1.181744,1.184896,1.183345,0.001290
21752.500000,1,1.176591,1.181467,1.179283,0.001711
21752.750000,1,1.171571,1.176932,1.174308,0.001900
21753.000000,1,1.167734,1.172186,1.169692,0.001535
21753.250000,1,1.160506,1.165233,1.163201,0.001768
21753.500000,1,1.153341,1.157739,1.155576,0.001768
21753.750000,1,1.143603,1.147972,1.145953,0.001653
21754.000000,1,1.131082,1.135984,1.133836,0.001898
21754.250000,1,1.118158,1.123586,1.120614,0.001975
21754.500000,1,1.103723,1.109694,1.106611,0.002107
21754.750000,1,1.088599,1.093238,1.091028,0.001930
21755.000000,1,1.070087,1.075432,1.072305,0.001904
21755.250000,1,1.046935,1.052032,1.049203,0.001801
21755.500000,1,1.018264,1.023809,1.020203,0.002013
21755.750000,1,0.981733,0.988343,0.984867,0.002251
21756.000000,1,0.940991,0.947806,0.944542,0.002221
21756.250000,1,0.895446,0.904026,0.899456,0.002594
21756.500000,1,0.845110,0.853596,0.849563,0.002600
21756.750000,1,0.789447,0.799613,0.795032,0.002836
21757.000000,1,0.730550,0.740356,0.736186,0.002778
21757.250000,1,0.669735,0.679833,0.676115,0.002867
21757.500000,1,0.609227,0.619180,0.615403,0.002913
21757.750000,1,0.551000,0.561179,0.557395,0.002842
21758.000000,1,0.496948,0.505863,0.502770,0.002500
21758.250000,1,0.447695,0.455377,0.452784,0.002215
21758.500000,1,0.402794,0.410127,0.407442,0.002051
21758.750000,1,0.363597,0.369468,0.367589,0.001721
21759.000000,1,0.330776,0.335649,0.334147,0.001434
21759.250000,1,0.304898,0.308904,0.307694,0.001209
21759.500000,1,0.287015,0.289792,0.288841,0.000822
21759.750000,1,0.276276,0.277747,0.277311,0.000468
21760.000000,2,0.279036,0.279889,0.279459,0.000268
21760.250000,2,0.282042,0.283475,0.282538,0.000408
21760.500000,2,0.290881,0.293250,0.291800,0.000642
21760.750000,2,0.305908,0.309507,0.307100,0.001003
21761.000000,2,0.327405,0.331379,0.328561,0.001164
21761.250000,2,0.354324,0.359641,0.356054,0.001514
21761.500000,2,0.387070,0.393567,0.389165,0.001857
21761.750000,2,0.425331,0.432602,0.427589,0.002102
21762.000000,2,0.468290,0.475827,0.470405,0.002286
21762.250000,2,0.513453,0.522210,0.516473,0.002475
21762.500000,2,0.562633,0.570947,0.564998,0.002483
21762.750000,2,0.612580,0.621140,0.615092,0.002524
21763.000000,2,0.663869,0.671535,0.665822,0.002417
21763.250000,2,0.714191,0.723094,0.716547,0.002673
21763.500000,2,0.763608,0.770975,0.765479,0.002313
21763.750000,2,0.809386,0.816919,0.811553,0.002406
21764.000000,2,0.852442,0.859347,0.854399,0.002138
21764.250000,2,0.891544,0.897221,0.892896,0.001937
21764.500000,2,0.926085,0.933237,0.928260,0.002086
21764.750000,2,0.959021,0.964530,0.960531,0.001732
21765.000000,2,0.987177,0.992079,0.988772,0.001585
21765.250000,2,1.012115,1.016085,1.013277,0.001253
21765.500000,2,1.032260,1.035180,1.033307,0.000889
21765.750000,2,1.047717,1.050258,1.048727,0.000814
21766.000000,2,1.059175,1.062328,1.060547,0.000919
21766.250000,2,1.069309,1.071531,1.070381,0.000747
21766.500000,2,1.077416,1.079012,1.078224,0.000583
21766.750000,2,1.081706,1.083545,1.083009,0.000603
21767.000000,2,1.085103,1.086392,1.085825,0.000367
21767.250000,2,1.085484,1.087569,1.086460,0.000614
21767.500000,2,1.086062,1.087569,1.086674,0.000423
21767.750000,2,1.086877,1.088348,1.087658,0.000481
21768.000000,2,1.089530,1.091645,1.091030,0.000660
21768.250000,2,1.094246,1.095173,1.094615,0.000275
21768.500000,2,1.097949,1.099266,1.098680,0.000395
21768.750000,2,1.102027,1.103286,1.102507,0.000385
21769.000000,2,1.104595,1.106076,1.105515,0.000470
21769.250000,2,1.108548,1.109935,1.109428,0.000437
21769.500000,2,1.113738,1.115107,1.114341,0.000493
21769.750000,2,1.119370,1.120954,1.120367,0.000540
21770.000000,2,1.125677,1.127198,1.126597,0.000488
21770.250000,2,1.130357,1.132382,1.131522,0.000637
21770.500000,2,1.134039,1.135413,1.134867,0.000450
21770.750000,2,1.136823,1.138528,1.137812,0.000567
21771.000000,2,1.139986,1.141972,1.141280,0.000721
21771.250000,2,1.145643,1.148199,1.147187,0.000828
21771.500000,2,1.153017,1.155105,1.154238,0.000628
21771.750000,2,1.161093,1.163041,1.162251,0.000603
21772.000000,2,1.168492,1.170470,1.169406,0.000669
21772.250000,2,1.172935,1.174580,1.173939,0.000474
21772.500000,2,1.177128,1.180009,1.178382,0.000813
21772.750000,2,1.182683,1.184828,1.184061,0.000746
21773.000000,2,1.190477,1.192938,1.191549,0.000812
21773.250000,2,1.201273,1.203178,1.202150,0.000525
21773.500000,2,1.211510,1.213140,1.212420,0.000575
21773.750000,2,1.221277,1.223083,1.221635,0.000561
21774.000000,2,1.227616,1.229667,1.228702,0.000570
21774.250000,2,1.233373,1.234324,1.234032,0.000289
21774.500000,2,1.237883,1.239480,1.238813,0.000523
21774.750000,2,1.242950,1.245239,1.244226,0.000744
21775.000000,2,1.248613,1.250511,1.249696,0.000681
21775.250000,2,1.253178,1.254784,1.254078,0.000436
21775.500000,2,1.256372,1.257512,1.256994,0.000438
21775.750000,2,1.257561,1.259114,1.258510,0.000491
21776.000000,2,1.264026,1.268328,1.266495,0.001626
21776.250000,2,1.260692,1.262696,1.261751,0.000611
21776.500000,2,1.264189,1.266788,1.265232,0.000756
21776.750000,2,1.269921,1.271475,1.270613,0.000472
21777.000000,2,1.274406,1.276711,1.275367,0.000648
21777.250000,2,1.277939,1.279507,1.278812,0.000583
21777.500000,2,1.279857,1.281959,1.280690,0.000574
21777.750000,2,1.280826,1.282172,1.281681,0.000407
21778.000000,2,1.282552,1.284355,1.283355,0.000669
21778.250000,2,1.284886,1.286600,1.285765,0.000551
21778.500000,2,1.286532,1.289799,1.287844,0.000952
21778.750000,2,1.287395,1.289292,1.288377,0.000563
21779.000000,2,1.286328,1.287472,1.286961,0.000393
21779.250000,2,1.283322,1.285936,1.284447,0.000777
21779.500000,2,1.280264,1.282636,1.281419,0.000659
21779.750000,2,1.277110,1.279047,1.278085,0.000558
21780.000000,2,1.273783,1.274754,1.274234,0.000317
21780.250000,2,1.268677,1.269951,1.269257,0.000364
21780.500000,2,1.259844,1.262150,1.261150,0.000693
21780.750000,2,1.250701,1.252438,1.251770,0.000578
21781.000000,2,1.240259,1.242295,1.241327,0.000535
21781.250000,2,1.230587,1.232820,1.231913,0.000698
21781.500000,2,1.223237,1.225212,1.224380,0.000674
21781.750000,2,1.216648,1.217926,1.217143,0.000377
21782.000000,2,1.210036,1.211174,1.210641,0.000378
21782.250000,2,1.203295,1.205364,1.203863,0.000624
21782.500000,2,1.195203,1.197601,1.196605,0.000748
21782.750000,2,1.189665,1.191865,1.190516,0.000843
21783.000000,2,1.184660,1.187373,1.185929,0.000713
21783.250000,2,1.181940,1.183914,1.182931,0.000573
21783.500000,2,1.180455,1.181521,1.180944,0.000355
21783.750000,2,1.177920,1.179047,1.178559,0.000432
21784.000000,2,1.173838,1.175339,1.174680,0.000555
21784.250000,2,1.169415,1.171681,1.170515,0.000740
21784.500000,2,1.163849,1.165757,1.164944,0.000586
21784.750000,2,1.157214,1.160061,1.158865,0.000982
21785.000000,2,1.150929,1.152006,1.151564,0.000370
21785.250000,2,1.141127,1.143264,1.142533,0.000707
21785.500000,2,1.128976,1.131964,1.130890,0.000921
21785.750000,2,1.116986,1.119804,1.118929,0.000995
21786.000000,2,1.103856,1.106900,1.105859,0.000904
21786.250000,2,1.090257,1.093648,1.092300,0.001045
21786.500000,2,1.075008,1.078534,1.077361,0.001101
21786.750000,2,1.057412,1.061093,1.060016,0.001252
21787.000000,2,1.034290,1.039153,1.037671,0.001472
21787.250000,2,1.006712,1.012214,1.010586,0.001709
21787.500000,2,0.974933,0.980743,0.979031,0.001853
21787.750000,2,0.939753,0.946097,0.944390,0.001990
21788.000000,2,0.903560,0.909526,0.907802,0.001905
21788.250000,2,0.862541,0.870073,0.867774,0.002311
21788.500000,2,0.817963,0.825872,0.823436,0.002397
21788.750000,2,0.768856,0.777437,0.774831,0.002626
21789.000000,2,0.715218,0.723860,0.721305,0.002638
21789.250000,2,0.658965,0.668508,0.665915,0.002938
21789.500000,2,0.603268,0.612881,0.610035,0.002835
21789.750000,2,0.549866,0.558134,0.555894,0.002596
21790.000000,2,0.498223,0.506515,0.504201,0.002567
21790.250000,2,0.450559,0.458394,0.456093,0.002343
21790.500000,2,0.406741,0.414179,0.411683,0.002209
21790.750000,2,0.368252,0.374151,0.372522,0.001847
21791.000000,2,0.335775,0.340810,0.339337,0.001551
21791.250000,2,0.311076,0.314573,0.313451,0.001063
21791.500000,2,0.293731,0.295810,0.295065,0.000659
21791.750000,2,0.283299,0.284524,0.284055,0.000393
21792.000000,3,0.295816,0.296167,0.295972,0.000118
21792.250000,3,0.298969,0.300117,0.299496,0.000436
21792.500000,3,0.308765,0.311244,0.309601,0.000712
21792.750000,3,0.325757,0.329605,0.326985,0.001160
21793.000000,3,0.349632,0.354221,0.351041,0.001374
21793.250000,3,0.380551,0.386153,0.382107,0.001746
21793.500000,3,0.416985,0.424073,0.418979,0.002189
21793.750000,3,0.459346,0.466919,0.461434,0.002369
21794.000000,3,0.505389,0.513968,0.507774,0.002644
21794.250000,3,0.555197,0.564230,0.557852,0.002754
21794.500000,3,0.607770,0.617100,0.610243,0.002988
21794.750000,3,0.662170,0.671432,0.664680,0.002934
21795.000000,3,0.716298,0.725810,0.719070,0.002885
21795.250000,3,0.769413,0.779000,0.772055,0.002937
21795.500000,3,0.818765,0.827452,0.821226,0.002728
21795.750000,3,0.864844,0.873253,0.867263,0.002598
21796.000000,3,0.906603,0.915127,0.909154,0.002662
21796.250000,3,0.946347,0.955257,0.948989,0.002738
21796.500000,3,0.984460,0.991982,0.986666,0.002365
21796.750000,3,1.019701,1.026637,1.021951,0.002070
21797.000000,3,1.050642,1.058119,1.052966,0.002364
21797.250000,3,1.077135,1.082944,1.079215,0.001761
21797.500000,3,1.097611,1.102914,1.099654,0.001669
21797.750000,3,1.114589,1.118720,1.116239,0.001378
21798.000000,3,1.128079,1.132284,1.129790,0.001345
21798.250000,3,1.139540,1.144066,1.141348,0.001396
21798.500000,3,1.148955,1.153395,1.151246,0.001524
21798.750000,3,1.157087,1.159507,1.158172,0.000875
21799.000000,3,1.160060,1.162334,1.161368,0.000899
21799.250000,3,1.161054,1.163215,1.162285,0.000761
21799.500000,3,1.159370,1.162595,1.161380,0.001022
21799.750000,3,1.159725,1.163143,1.161899,0.001028
21800.000000,3,1.174207,1.183345,1.178807,0.003505
21800.250000,3,1.163650,1.166078,1.164801,0.000780
21800.500000,3,1.162839,1.165532,1.164069,0.000892
21800.750000,3,1.161772,1.164055,1.163056,0.000740
21801.000000,3,1.159208,1.161874,1.160531,0.000860
21801.250000,3,1.157170,1.160621,1.158592,0.000986
21801.500000,3,1.155509,1.158226,1.156996,0.000981
21801.750000,3,1.155223,1.158077,1.156543,0.000989
21802.000000,3,1.154207,1.156185,1.155356,0.000704
21802.250000,3,1.152028,1.153745,1.153170,0.000533
21802.500000,3,1.147941,1.151237,1.149576,0.001038
21802.750000,3,1.143763,1.145513,1.144811,0.000659
21803.000000,3,1.138451,1.140292,1.139274,0.000600
21803.250000,3,1.133040,1.135898,1.134419,0.000885
21803.500000,3,1.127313,1.129392,1.128358,0.000717
21803.750000,3,1.120305,1.123032,1.121962,0.000915
21804.000000,3,1.113545,1.115736,1.114446,0.000820
21804.250000,3,1.106182,1.108406,1.107268,0.000712
21804.500000,3,1.099231,1.101523,1.100607,0.000838
21804.750000,3,1.095915,1.097734,1.096843,0.000648
21805.000000,3,1.093521,1.095809,1.094394,0.000751
21805.250000,3,1.091890,1.093834,1.092976,0.000582
21805.500000,3,1.089039,1.091829,1.090853,0.000816
21805.750000,3,1.087426,1.089329,1.088370,0.000705
21806.000000,3,1.084584,1.087001,1.085840,0.000778
21806.250000,3,1.083536,1.085449,1.084351,0.000587
21806.500000,3,1.082320,1.085007,1.083909,0.000876
21806.750000,3,1.083940,1.085853,1.084926,0.000717
21807.000000,3,1.084814,1.086393,1.085430,0.000574
21807.250000,3,1.083846,1.085198,1.084524,0.000486
21807.500000,3,1.082690,1.083674,1.083059,0.000327
21807.750000,3,1.081473,1.082829,1.082013,0.000390
21808.000000,3,1.080916,1.082464,1.081743,0.000453
21808.250000,3,1.083013,1.083665,1.083309,0.000206
21808.500000,3,1.084205,1.086024,1.085216,0.000599
21808.750000,3,1.086732,1.087619,1.087198,0.000356
21809.000000,3,1.086778,1.088430,1.087721,0.000482
21809.250000,3,1.087531,1.088862,1.088157,0.000355
21809.500000,3,1.088989,1.090232,1.089729,0.000358
21809.750000,3,1.093034,1.094346,1.093844,0.000389
21810.000000,3,1.099851,1.101043,1.100346,0.000350
21810.250000,3,1.107973,1.109922,1.108891,0.000619
21810.500000,3,1.115257,1.117779,1.116604,0.000785
21810.750000,3,1.123216,1.124857,1.123755,0.000532
21811.000000,3,1.129271,1.130758,1.130112,0.000526
21811.250000,3,1.136525,1.137441,1.136957,0.000306
21811.500000,3,1.143527,1.145591,1.144657,0.000690
21811.750000,3,1.151932,1.154807,1.153152,0.000926
21812.000000,3,1.160256,1.161506,1.160796,0.000387
21812.250000,3,1.167168,1.169554,1.168396,0.000706
21812.500000,3,1.172064,1.174035,1.173319,0.000643
21812.750000,3,1.177449,1.179605,1.178444,0.000785
21813.000000,3,1.182455,1.183629,1.183039,0.000400
21813.250000,3,1.187730,1.189557,1.188502,0.000606
21813.500000,3,1.191752,1.194390,1.193045,0.000892
21813.750000,3,1.195740,1.196966,1.196345,0.000441
21814.000000,3,1.197410,1.200312,1.198537,0.001044
21814.250000,3,1.199652,1.202429,1.200962,0.001016
21814.500000,3,1.203953,1.206103,1.204839,0.000753
21814.750000,3,1.210322,1.212776,1.211702,0.000865
21815.000000,3,1.219846,1.221840,1.220980,0.000622
21815.250000,3,1.230221,1.232226,1.231300,0.000806
21815.500000,3,1.237967,1.241051,1.239816,0.000920
21815.750000,3,1.245491,1.247090,1.246262,0.000643
21816.000000,3,1.249514,1.252196,1.250693,0.000820
21816.250000,3,1.252661,1.255461,1.254093,0.000842
21816.500000,3,1.256075,1.258133,1.257149,0.000739
21816.750000,3,1.258091,1.260855,1.259323,0.001062
21817.000000,3,1.256920,1.259629,1.258014,0.001019
21817.250000,3,1.251815,1.255705,1.253666,0.001359
21817.500000,3,1.244878,1.246991,1.245892,0.000791
21817.750000,3,1.235098,1.238840,1.236970,0.001117
21818.000000,3,1.226060,1.229602,1.227681,0.001222
21818.250000,3,1.217030,1.221122,1.219359,0.001322
21818.500000,3,1.207340,1.210877,1.209406,0.001225
21818.750000,3,1.192915,1.198394,1.196348,0.001657
21819.000000,3,1.173346,1.178967,1.176799,0.001645
21819.250000,3,1.146348,1.152698,1.150753,0.002085
21819.500000,3,1.114156,1.121135,1.118970,0.002226
21819.750000,3,1.077679,1.085003,1.082447,0.002409
21820.000000,3,1.035937,1.043624,1.041283,0.002513
21820.250000,3,0.986946,0.997243,0.994261,0.003208
21820.500000,3,0.934259,0.943815,0.940702,0.003050
21820.750000,3,0.873129,0.884503,0.881494,0.003582
21821.000000,3,0.809303,0.820658,0.817662,0.003714
21821.250000,3,0.744254,0.755737,0.752817,0.003675
21821.500000,3,0.679271,0.690498,0.687830,0.003541
21821.750000,3,0.616620,0.627538,0.624590,0.003399
21822.000000,3,0.556597,0.566355,0.563737,0.003037
21822.250000,3,0.499108,0.508797,0.506322,0.003002
21822.500000,3,0.447505,0.455793,0.453660,0.002594
21822.750000,3,0.401892,0.409298,0.407520,0.002349
21823.000000,3,0.364325,0.370085,0.368532,0.001819
21823.250000,3,0.334844,0.339307,0.338108,0.001406
21823.500000,3,0.313613,0.316807,0.315695,0.000909
21823.750000,3,0.301030,0.303004,0.302320,0.000593
21824.000000,4,0.294634,0.295989,0.295147,0.000361
21824.250000,4,0.298943,0.300110,0.299435,0.000363
21824.500000,4,0.309327,0.312214,0.310206,0.000866
21824.750000,4,0.329213,0.333770,0.330647,0.001334
21825.000000,4,0.357039,0.362753,0.358612,0.001723
21825.250000,4,0.393452,0.400593,0.395365,0.002178
21825.500000,4,0.435360,0.443501,0.437605,0.002530
21825.750000,4,0.484086,0.492750,0.486189,0.002764
21826.000000,4,0.534882,0.543937,0.537047,0.002930
21826.250000,4,0.589389,0.599373,0.591941,0.003130
21826.500000,4,0.644642,0.655753,0.647678,0.003427
21826.750000,4,0.703120,0.714381,0.706335,0.003486
21827.000000,4,0.759088,0.769811,0.762102,0.003383
21827.250000,4,0.813031,0.822124,0.815724,0.002996
21827.500000,4,0.858328,0.868496,0.862041,0.003035
21827.750000,4,0.902433,0.910772,0.905181,0.002662
21828.000000,4,0.940800,0.950239,0.943966,0.003015
21828.250000,4,0.979791,0.988607,0.982800,0.002693
21828.500000,4,1.015760,1.025232,1.019183,0.003130
21828.750000,4,1.050038,1.058784,1.053186,0.002699
21829.000000,4,1.078262,1.086221,1.080992,0.002501
21829.250000,4,1.099974,1.107313,1.103173,0.002245
21829.500000,4,1.115788,1.122600,1.118963,0.002413
21829.750000,4,1.130335,1.137187,1.133450,0.002464
21830.000000,4,1.142447,1.150136,1.146136,0.002706
21830.250000,4,1.156137,1.162666,1.159199,0.002237
21830.500000,4,1.165822,1.172997,1.169255,0.002615
21830.750000,4,1.174353,1.178455,1.176634,0.001691
21831.000000,4,1.176654,1.182129,1.179691,0.002155
21831.250000,4,1.178399,1.183435,1.181280,0.002027
21831.500000,4,1.178925,1.184438,1.181724,0.002132
21831.750000,4,1.181650,1.187161,1.185066,0.001947
21832.000000,4,1.184327,1.189152,1.187060,0.002033
21832.250000,4,1.185887,1.191108,1.188488,0.001932
21832.500000,4,1.183299,1.189293,1.186496,0.002157
21832.750000,4,1.182016,1.186895,1.184933,0.002103
21833.000000,4,1.179587,1.185337,1.182965,0.002040
21833.250000,4,1.182391,1.186935,1.184904,0.001644
21833.500000,4,1.186703,1.191621,1.189301,0.001976
21833.750000,4,1.193322,1.198675,1.195844,0.001886
21834.000000,4,1.197973,1.203192,1.200641,0.002062
21834.250000,4,1.202258,1.207808,1.204845,0.001935
21834.500000,4,1.203028,1.207748,1.205693,0.001859
21834.750000,4,1.205215,1.210166,1.207805,0.001764
21835.000000,4,1.207393,1.212733,1.209745,0.001746
21835.250000,4,1.210099,1.215977,1.213672,0.001871
21835.500000,4,1.213388,1.217066,1.215442,0.001446
21835.750000,4,1.214593,1.217251,1.216259,0.000857
21836.000000,4,1.211788,1.214086,1.213057,0.000908
21836.250000,4,1.208558,1.210717,1.209824,0.000674
21836.500000,4,1.205504,1.208711,1.207029,0.000934
21836.750000,4,1.207271,1.209017,1.207898,0.000638
21837.000000,4,1.208274,1.211609,1.209670,0.001053
21837.250000,4,1.211281,1.212864,1.211999,0.000574
21837.500000,4,1.209600,1.211874,1.210811,0.000648
21837.750000,4,1.207578,1.209227,1.208469,0.000560
21838.000000,4,1.202878,1.206312,1.204610,0.000997
21838.250000,4,1.203211,1.204907,1.204184,0.000517
21838.500000,4,1.203230,1.206139,1.204406,0.000908
21838.750000,4,1.207551,1.208917,1.208181,0.000424
21839.000000,4,1.208975,1.211209,1.209686,0.000759
21839.250000,4,1.209606,1.211510,1.210247,0.000600
21839.500000,4,1.206589,1.208300,1.207471,0.000567
21839.750000,4,1.205156,1.206731,1.205677,0.000465
21840.000000,4,1.231008,1.261268,1.246139,0.012211
21840.250000,4,1.202744,1.203863,1.203334,0.000372
21840.500000,4,1.201232,1.202725,1.202221,0.000451
21840.750000,4,1.199744,1.201326,1.200721,0.000499
21841.000000,4,1.194686,1.196651,1.195684,0.000635
21841.250000,4,1.190274,1.192147,1.191139,0.000587
21841.500000,4,1.184517,1.186714,1.185916,0.000603
21841.750000,4,1.181943,1.184283,1.183114,0.000737
21842.000000,4,1.179809,1.181986,1.181090,0.000656
21842.250000,4,1.179602,1.181690,1.180303,0.000742
21842.500000,4,1.177018,1.177901,1.177306,0.000263
21842.750000,4,1.172882,1.174609,1.173844,0.000621
21843.000000,4,1.168531,1.170859,1.169847,0.000705
21843.250000,4,1.167356,1.169584,1.168691,0.000759
21843.500000,4,1.168247,1.169914,1.168974,0.000545
21843.750000,4,1.171726,1.174125,1.172845,0.000707
21844.000000,4,1.175306,1.176081,1.175752,0.000304
21844.250000,4,1.177778,1.179251,1.178287,0.000491
21844.500000,4,1.176500,1.178723,1.177366,0.000710
21844.750000,4,1.174384,1.177000,1.175404,0.000978
21845.000000,4,1.170140,1.172507,1.171257,0.000788
21845.250000,4,1.166543,1.169999,1.168216,0.001068
21845.500000,4,1.162046,1.165466,1.163923,0.001191
21845.750000,4,1.157850,1.160865,1.159254,0.001104
21846.000000,4,1.149707,1.152914,1.151335,0.001005
21846.250000,4,1.142712,1.146349,1.144245,0.001388
21846.500000,4,1.135879,1.138062,1.137014,0.000802
21846.750000,4,1.131592,1.135237,1.133436,0.001228
21847.000000,4,1.129714,1.132318,1.130624,0.001007
21847.250000,4,1.128295,1.131785,1.130229,0.001252
21847.500000,4,1.125997,1.130155,1.128222,0.001395
21847.750000,4,1.123509,1.127211,1.125660,0.001324
21848.000000,4,1.119984,1.123579,1.121438,0.001311
21848.250000,4,1.115895,1.120636,1.117988,0.001666
21848.500000,4,1.112199,1.115884,1.114043,0.001310
21848.750000,4,1.108991,1.114000,1.110794,0.001849
21849.000000,4,1.103096,1.107995,1.105303,0.001656
21849.250000,4,1.095653,1.102456,1.099250,0.002278
21849.500000,4,1.085931,1.091599,1.089034,0.001989
21849.750000,4,1.076159,1.082039,1.079257,0.002113
21850.000000,4,1.062161,1.069201,1.066162,0.002443
21850.250000,4,1.049652,1.056671,1.053391,0.002411
21850.500000,4,1.032936,1.040559,1.037240,0.002563
21850.750000,4,1.013752,1.021873,1.018369,0.002561
21851.000000,4,0.989398,0.997473,0.993883,0.002565
21851.250000,4,0.961026,0.970004,0.966765,0.002967
21851.500000,4,0.929939,0.938129,0.935110,0.002566
21851.750000,4,0.896249,0.906129,0.902564,0.003125
21852.000000,4,0.860283,0.869545,0.866438,0.002875
21852.250000,4,0.820092,0.830841,0.827306,0.003253
21852.500000,4,0.776873,0.787101,0.783556,0.003107
