# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.541981,16.342167,15.979147,0.258738
2060.250000,1,1.012091,1.220070,1.147643,0.050690
2060.500000,1,-0.130009,0.138824,0.099339,0.046535
2060.750000,1,0.538218,0.753665,0.621261,0.046202
2061.000000,1,-0.466924,0.234646,-0.174617,0.206847
2061.250000,1,0.621492,1.085402,1.008592,0.087442
2061.500000,1,-0.160367,0.134351,-0.073197,0.057823
2061.750000,1,0.629904,0.984741,0.753961,0.106184
2062.000000,1,-0.252558,0.248345,0.034750,0.138163
2062.250000,1,0.782572,1.124960,0.919215,0.083089
2062.500000,1,-0.133276,0.584283,0.003454,0.152573
2062.750000,1,0.780250,1.100285,0.888497,0.070109
2063.000000,1,-0.089714,0.559472,0.093196,0.111764
2063.250000,1,0.876585,1.057249,0.920983,0.033412
2063.500000,1,-0.032577,0.426301,0.112024,0.108975
2063.750000,1,0.863423,0.998234,0.937348,0.023486
2064.000000,1,-0.000080,0.322751,0.138090,0.091392
2064.250000,1,0.793158,1.004383,0.951330,0.036551
2064.500000,1,0.042573,0.345317,0.167516,0.086995
2064.750000,1,0.878051,1.000416,0.958831,0.030766
2065.000000,1,0.004613,0.746041,0.202538,0.132643
2065.250000,1,0.946544,1.667903,1.018213,0.125229
2065.500000,1,0.072150,1.207491,0.226982,0.197261
2065.750000,1,0.955168,1.716763,1.026165,0.130703
2066.000000,1,0.026545,1.158321,0.238157,0.189312
2066.250000,1,0.965700,1.630610,1.019931,0.116755
2066.500000,1,0.060302,0.896592,0.217326,0.148660
2066.750000,1,0.891234,1.049991,0.982609,0.030576
2067.000000,1,0.010873,0.357206,0.167725,0.085203
2067.250000,1,0.783358,1.034282,0.969934,0.041661
2067.500000,1,0.031505,0.339298,0.158415,0.084441
2067.750000,1,0.798915,1.022542,0.964857,0.038231
2068.000000,1,-0.003937,0.343898,0.143718,0.085366
2068.250000,1,0.801589,0.986707,0.949594,0.033758
2068.500000,1,0.002870,0.318788,0.122627,0.097095
2068.750000,1,0.819171,0.985709,0.933900,0.030435
2069.000000,1,-0.043886,0.298778,0.112109,0.094573
2069.250000,1,0.846560,0.972408,0.925654,0.032207
2069.500000,1,-0.025738,0.297407,0.095311,0.092253
2069.750000,1,0.812475,0.946733,0.910548,0.028638
2070.000000,1,-0.052659,0.270317,0.081613,0.093721
2070.250000,1,0.771138,0.933420,0.892440,0.032248
2070.500000,1,-0.063757,0.259660,0.065684,0.089761
2070.750000,1,0.718934,0.909201,0.871036,0.036202
2071.000000,1,-0.081304,0.246937,0.054253,0.085894
2071.250000,1,0.650143,0.897179,0.856900,0.045683
2071.500000,1,-0.091811,0.186810,0.029276,0.090422
2071.750000,1,0.657295,0.900437,0.849484,0.044842
2072.000000,1,-0.112084,0.326608,0.058792,0.086248
2072.250000,1,0.769135,0.961839,0.843436,0.039073
2072.500000,1,-0.044463,0.362417,0.039652,0.098484
2072.750000,1,0.761471,0.999136,0.866007,0.060665
2073.000000,1,-0.144353,0.449991,0.035463,0.113501
2073.250000,1,0.746305,0.968355,0.809014,0.046732
2073.500000,1,-0.053636,0.324395,0.018186,0.069343
2073.750000,1,0.649930,0.913840,0.813944,0.046015
2074.000000,1,-0.160335,0.155693,-0.005966,0.080080
2074.250000,1,0.706431,0.941476,0.789385,0.037300
2074.500000,1,-0.161353,0.212030,-0.059946,0.085763
2074.750000,1,0.654742,0.993215,0.835454,0.099761
2075.000000,1,-0.120722,0.333278,0.142478,0.104642
2075.250000,1,0.330824,0.917524,0.508630,0.127234
2075.500000,1,-0.381813,-0.110329,-0.282845,0.079351
2075.750000,1,1.693799,2.704967,2.390796,0.247983
2076.000000,1,30.758773,55.403934,47.306882,5.577845
2076.250000,1,1.695170,2.706376,2.391932,0.248014
2076.500000,1,-0.383666,-0.112948,-0.285005,0.079162
2076.750000,1,0.334744,0.921359,0.511961,0.127223
2077.000000,1,-0.125687,0.328704,0.138288,0.104769
2077.250000,1,0.659804,0.999210,0.840507,0.100051
2077.500000,1,-0.168093,0.205298,-0.065731,0.085719
2077.750000,1,0.713511,0.948447,0.795654,0.037449
2078.000000,1,-0.168016,0.147988,-0.012596,0.080188
2078.250000,1,0.657660,0.920146,0.820769,0.045882
2078.500000,1,-0.061185,0.317672,0.011497,0.069386
2078.750000,1,0.752468,0.975590,0.815579,0.046889
2079.000000,1,-0.150828,0.443461,0.029456,0.113550
2079.250000,1,0.766418,1.004686,0.871333,0.060738
2079.500000,1,-0.048978,0.357926,0.035202,0.098484
2079.750000,1,0.772218,0.964860,0.846705,0.039080
2080.000000,1,-0.113680,0.324656,0.056773,0.086134
2080.250000,1,0.657162,0.901337,0.850166,0.044905
2080.500000,1,-0.090039,0.187805,0.030235,0.090246
2080.750000,1,0.646929,0.894659,0.854472,0.045938
2081.000000,1,-0.076233,0.251023,0.058333,0.085633
2081.250000,1,0.712555,0.903720,0.865487,0.036386
2081.500000,1,-0.057440,0.266665,0.072654,0.089485
2081.750000,1,0.762050,0.925016,0.884170,0.032545
2082.000000,1,-0.043908,0.279639,0.090910,0.093508
2082.250000,1,0.801958,0.937094,0.900640,0.028848
2082.500000,1,-0.015570,0.307958,0.105828,0.092123
2082.750000,1,0.835909,0.962124,0.915263,0.032295
2083.000000,1,-0.033848,0.308870,0.122262,0.094536
2083.250000,1,0.810018,0.976385,0.924638,0.030374
2083.500000,1,0.011073,0.326843,0.130765,0.097160
2083.750000,1,0.795684,0.979961,0.943160,0.033549
2084.000000,1,-0.000204,0.348284,0.148182,0.085515
2084.250000,1,0.797743,1.021441,0.962942,0.038086
2084.500000,1,0.029957,0.338636,0.157890,0.084706
2084.750000,1,0.787990,1.038916,0.973573,0.041494
2085.000000,1,0.003338,0.350541,0.161205,0.085420
2085.250000,1,0.902572,1.060550,0.992229,0.030269
2085.500000,1,0.046906,0.884308,0.204821,0.148815
2085.750000,1,0.981856,1.646730,1.035182,0.116933
2086.000000,1,0.008507,1.140490,0.220713,0.189300
2086.250000,1,0.974474,1.736816,1.045673,0.130801
2086.500000,1,0.051558,1.186898,0.206435,0.197266
2086.750000,1,0.967522,1.688696,1.039344,0.125173
2087.000000,1,-0.015638,0.724208,0.181897,0.132403
2087.250000,1,0.897641,1.020069,0.978236,0.030944
2087.500000,1,0.025731,0.328547,0.150634,0.086802
2087.750000,1,0.805613,1.017603,0.964748,0.036788
2088.000000,1,-0.007705,0.314145,0.129343,0.091133
2088.250000,1,0.865137,1.000592,0.940389,0.023744
2088.500000,1,-0.027330,0.431553,0.115947,0.108836
2088.750000,1,0.865048,1.044401,0.908984,0.033248
2089.000000,1,-0.067750,0.581485,0.114161,0.111703
2089.250000,1,0.749253,1.068556,0.857393,0.070287
2089.500000,1,-0.091632,0.626477,0.045305,0.152584
2089.750000,1,0.729009,1.070967,0.865616,0.083023
2090.000000,1,-0.187092,0.313621,0.100488,0.138249
2090.250000,1,0.552188,0.906390,0.675487,0.106119
2090.500000,1,-0.069902,0.224529,0.018239,0.057410
2090.750000,1,0.518044,0.979360,0.903771,0.087103
2091.000000,1,-0.350987,0.352657,-0.056583,0.207342
2091.250000,1,0.409012,0.624609,0.489596,0.046880
2091.500000,1,0.011718,0.280370,0.244010,0.047097
2091.750000,1,0.856997,1.061679,0.989122,0.049169
2092.000000,2,0.263042,0.267929,0.265279,0.001144
2092.250000,2,0.265743,0.270676,0.267735,0.001271
2092.500000,2,0.272609,0.279300,0.274546,0.001552
2092.750000,2,0.283162,0.307870,0.291326,0.009054
2093.000000,2,0.296901,0.327466,0.306612,0.010920
2093.250000,2,0.315451,0.340001,0.322504,0.007465
2093.500000,2,0.338645,0.369311,0.348440,0.011085
2093.750000,2,0.366731,0.408202,0.379839,0.015010
2094.000000,2,0.399515,0.414332,0.403802,0.004238
2094.250000,2,0.436987,0.444751,0.438924,0.001885
2094.500000,2,0.477021,0.486405,0.479121,0.002153
2094.750000,2,0.520196,0.531311,0.522659,0.002641
2095.000000,2,0.563452,0.577754,0.567183,0.003518
2095.250000,2,0.608086,0.630124,0.613091,0.004642
2095.500000,2,0.653691,0.681539,0.658303,0.005686
2095.750000,2,0.696831,0.730494,0.702363,0.006610
2096.000000,2,0.737518,0.775573,0.743610,0.007349
2096.250000,2,0.774759,0.818434,0.781960,0.008279
2096.500000,2,0.810205,0.855794,0.816803,0.008669
2096.750000,2,0.842468,0.888826,0.848820,0.008800
2097.000000,2,0.870516,0.914540,0.876777,0.008449
2097.250000,2,0.896623,0.936821,0.903275,0.007634
2097.500000,2,0.921265,0.953225,0.926519,0.006238
2097.750000,2,0.939181,0.965048,0.946667,0.005519
2098.000000,2,0.958015,0.977793,0.965289,0.005155
2098.250000,2,0.974480,0.996503,0.981493,0.005180
2098.500000,2,0.984860,1.008575,0.995073,0.005088
2098.750000,2,0.992516,1.024797,1.008057,0.005681
2099.000000,2,1.002522,1.040720,1.019484,0.006096
2099.250000,2,1.012622,1.035801,1.028838,0.004013
2099.500000,2,1.019893,1.042634,1.037422,0.004042
2099.750000,2,1.026943,1.049928,1.045586,0.004291
2100.000000,2,1.048214,1.074300,1.069821,0.004628
2100.250000,2,1.040334,1.061622,1.058603,0.004125
2100.500000,2,1.046624,1.066815,1.063327,0.003859
2100.750000,2,1.054825,1.071999,1.068035,0.003422
2101.000000,2,1.062655,1.074770,1.071447,0.002875
2101.250000,2,1.068964,1.077856,1.074691,0.002417
2101.500000,2,1.070934,1.082386,1.076945,0.002736
2101.750000,2,1.074139,1.092847,1.079704,0.003556
2102.000000,2,1.076358,1.102547,1.082981,0.004506
2102.250000,2,1.081195,1.112928,1.087153,0.005459
2102.500000,2,1.085703,1.121608,1.091879,0.006030
2102.750000,2,1.091704,1.130069,1.097388,0.006458
2103.000000,2,1.096481,1.140039,1.101923,0.007518
2103.250000,2,1.102530,1.139309,1.107710,0.007009
2103.500000,2,1.106429,1.144147,1.113279,0.007996
2103.750000,2,1.112003,1.138749,1.117445,0.005891
2104.000000,2,1.116795,1.141525,1.122630,0.005072
2104.250000,2,1.124509,1.159849,1.129860,0.006143
2104.500000,2,1.128572,1.162091,1.134833,0.005559
2104.750000,2,1.131554,1.140927,1.137566,0.002699
2105.000000,2,1.131119,1.145302,1.140954,0.003365
2105.250000,2,1.129609,1.147744,1.143687,0.003668
2105.500000,2,1.125398,1.148538,1.144709,0.004366
2105.750000,2,1.122588,1.149399,1.145060,0.004936
2106.000000,2,1.119818,1.149349,1.144960,0.005342
2106.250000,2,1.119998,1.149976,1.144919,0.005443
2106.500000,2,1.119708,1.149601,1.144917,0.005573
2106.750000,2,1.120868,1.151115,1.146356,0.005717
2107.000000,2,1.124518,1.152958,1.148351,0.005384
2107.250000,2,1.131299,1.156357,1.151520,0.004990
2107.500000,2,1.141769,1.160314,1.155561,0.004112
2107.750000,2,1.153140,1.164331,1.160560,0.003239
2108.000000,2,1.157763,1.172621,1.166089,0.003536
2108.250000,2,1.163305,1.193172,1.171932,0.004943
2108.500000,2,1.172996,1.210933,1.179862,0.006330
2108.750000,2,1.179770,1.228884,1.191598,0.011577
2109.000000,2,1.183722,1.244405,1.195758,0.011875
2109.250000,2,1.188465,1.257005,1.199540,0.012141
2109.500000,2,1.192607,1.268126,1.208832,0.016379
2109.750000,2,1.196079,1.278446,1.215517,0.019383
2110.000000,2,1.199668,1.291577,1.207646,0.015727
2110.250000,2,1.200617,1.296727,1.210503,0.016222
2110.500000,2,1.203373,1.302878,1.213885,0.016760
2110.750000,2,1.207417,1.306888,1.218051,0.016747
2111.000000,2,1.210851,1.303578,1.221345,0.015576
2111.250000,2,1.214705,1.298807,1.225154,0.014021
2111.500000,2,1.218689,1.290147,1.228470,0.011872
2111.750000,2,1.223152,1.279596,1.232215,0.009378
2112.000000,2,1.227765,1.266156,1.235848,0.006439
2112.250000,2,1.231789,1.254445,1.239646,0.004322
2112.500000,2,1.235513,1.247205,1.243379,0.003211
2112.750000,2,1.240554,1.250991,1.247172,0.003078
2113.000000,2,1.235954,1.254583,1.250443,0.004023
2113.250000,2,1.232704,1.259646,1.254600,0.004903
2113.500000,2,1.231864,1.264415,1.259992,0.005700
2113.750000,2,1.231274,1.270921,1.266212,0.007041
2114.000000,2,1.235994,1.296583,1.280102,0.011537
2114.250000,2,1.239184,1.313695,1.290501,0.015213
2114.500000,2,1.243834,1.306490,1.292368,0.010886
2114.750000,2,1.250265,1.318242,1.300713,0.012395
2115.000000,2,1.256045,1.339051,1.310734,0.017280
2115.250000,2,1.265736,1.325388,1.311264,0.010534
2115.500000,2,1.268266,1.317398,1.311905,0.008559
2115.750000,2,1.276666,1.324867,1.319455,0.008597
2116.000000,2,1.282596,1.332452,1.326206,0.008820
2116.250000,2,1.288837,1.337444,1.331651,0.008670
2116.500000,2,1.292457,1.340117,1.334200,0.008535
2116.750000,2,1.304668,1.341162,1.335548,0.006582
2117.000000,2,1.296737,1.339402,1.334190,0.007783
2117.250000,2,1.293917,1.337334,1.332013,0.007830
2117.500000,2,1.289977,1.332872,1.327645,0.007795
2117.750000,2,1.283857,1.325629,1.320718,0.007615
2118.000000,2,1.276166,1.314911,1.309991,0.007103
2118.250000,2,1.262505,1.300053,1.295331,0.006776
2118.500000,2,1.249145,1.280150,1.275982,0.005710
2118.750000,2,1.224673,1.258797,1.254426,0.006149
2119.000000,2,1.200342,1.233804,1.230202,0.005901
2119.250000,2,1.185911,1.220382,1.208975,0.006321
2119.500000,2,1.170541,1.207735,1.185407,0.012094
2119.750000,2,1.124818,1.162730,1.145450,0.008458
2120.000000,2,1.080256,1.119196,1.102418,0.008278
2120.250000,2,1.045261,1.086388,1.061637,0.015673
2120.500000,2,0.989340,1.034290,1.008202,0.018132
2120.750000,2,0.903431,0.934194,0.929082,0.005057
2121.000000,2,0.836227,0.867079,0.862240,0.005263
2121.250000,2,0.769586,0.797048,0.793222,0.004801
2121.500000,2,0.701686,0.726185,0.721930,0.004219
2121.750000,2,0.633813,0.654669,0.650977,0.003553
2122.000000,2,0.566857,0.584894,0.581221,0.003034
2122.250000,2,0.504285,0.518473,0.515591,0.002510
2122.500000,2,0.445010,0.457624,0.454742,0.002226
2122.750000,2,0.393868,0.404014,0.401213,0.001905
2123.000000,2,0.350139,0.358109,0.355283,0.001531
2123.250000,2,0.315469,0.322012,0.319124,0.001467
2123.500000,2,0.288944,0.294596,0.292080,0.001340
2123.750000,2,0.273402,0.279091,0.276194,0.001415
2124.000000,3,0.268639,0.274215,0.270178,0.001369
2124.250000,3,0.272276,0.277633,0.273740,0.001385
2124.500000,3,0.281666,0.288797,0.283867,0.002047
2124.750000,3,0.297522,0.324755,0.306960,0.010236
2125.000000,3,0.318463,0.351358,0.330096,0.012293
2125.250000,3,0.345956,0.370913,0.354349,0.008472
2125.500000,3,0.377941,0.412570,0.390884,0.012965
2125.750000,3,0.415875,0.462737,0.433169,0.017721
2126.000000,3,0.458059,0.472286,0.463646,0.004763
2126.250000,3,0.505983,0.514152,0.508149,0.001766
2126.500000,3,0.556769,0.564961,0.558749,0.001717
2126.750000,3,0.610049,0.618046,0.611970,0.001747
2127.000000,3,0.662583,0.671436,0.664758,0.001828
2127.250000,3,0.713741,0.724139,0.716744,0.002112
2127.500000,3,0.763643,0.774469,0.766711,0.002250
2127.750000,3,0.812395,0.822039,0.815162,0.002057
2128.000000,3,0.858564,0.867543,0.861088,0.001963
2128.250000,3,0.901251,0.911230,0.903958,0.002094
2128.500000,3,0.938729,0.947791,0.941641,0.002107
2128.750000,3,0.971806,0.981462,0.974306,0.002087
2129.000000,3,0.999369,1.015096,1.002717,0.002800
2129.250000,3,1.022859,1.042566,1.025845,0.003527
2129.500000,3,1.045814,1.066138,1.048394,0.003606
2129.750000,3,1.065853,1.088131,1.069329,0.003916
2130.000000,3,1.085893,1.105045,1.088985,0.003405
2130.250000,3,1.102705,1.122109,1.106403,0.003346
2130.500000,3,1.115724,1.132676,1.119457,0.002943
2130.750000,3,1.125971,1.133745,1.129302,0.001606
2131.000000,3,1.133491,1.139083,1.136211,0.001414
2131.250000,3,1.139522,1.144332,1.142226,0.001344
2131.500000,3,1.144240,1.148896,1.147048,0.001327
2131.750000,3,1.149348,1.153557,1.151562,0.001269
2132.000000,3,1.152645,1.157935,1.155769,0.001377
2132.250000,3,1.150978,1.156523,1.154385,0.001340
2132.500000,3,1.150059,1.155897,1.153393,0.001410
2132.750000,3,1.150548,1.156213,1.153868,0.001380
2133.000000,3,1.152565,1.158388,1.156068,0.001437
2133.250000,3,1.158553,1.164917,1.162576,0.001466
2133.500000,3,1.166499,1.173853,1.170353,0.001754
2133.750000,3,1.174931,1.182467,1.179816,0.001914
2134.000000,3,1.183528,1.191507,1.188753,0.001916
2134.250000,3,1.191016,1.200007,1.197253,0.002081
2134.500000,3,1.196694,1.206451,1.203672,0.002112
2134.750000,3,1.202662,1.213293,1.210649,0.002292
2135.000000,3,1.209520,1.220165,1.217294,0.002366
2135.250000,3,1.216027,1.227069,1.224143,0.002434
2135.500000,3,1.220126,1.232145,1.228846,0.002514
2135.750000,3,1.224225,1.235132,1.231930,0.002379
2136.000000,3,1.227633,1.235546,1.232457,0.002074
2136.250000,3,1.227155,1.234902,1.231884,0.001939
2136.500000,3,1.225268,1.233529,1.230822,0.002051
2136.750000,3,1.227125,1.233835,1.231333,0.001836
2137.000000,3,1.227634,1.235744,1.232338,0.002063
2137.250000,3,1.229360,1.236650,1.233988,0.001938
2137.500000,3,1.226714,1.236820,1.234077,0.002192
2137.750000,3,1.223335,1.236821,1.233358,0.002665
2138.000000,3,1.222695,1.235533,1.231749,0.002504
2138.250000,3,1.221446,1.234300,1.231253,0.002572
2138.500000,3,1.221416,1.235360,1.231857,0.002659
2138.750000,3,1.225024,1.237625,1.234801,0.002409
2139.000000,3,1.228483,1.241346,1.238367,0.002477
2139.250000,3,1.231292,1.245326,1.242292,0.002802
2139.500000,3,1.233891,1.247660,1.244710,0.002838
2139.750000,3,1.236780,1.249717,1.246718,0.002676
2140.000000,3,1.255534,1.268906,1.265564,0.002668
2140.250000,3,1.237270,1.250599,1.247560,0.002721
2140.500000,3,1.238780,1.251117,1.247978,0.002603
2140.750000,3,1.238920,1.251783,1.248793,0.002541
2141.000000,3,1.240189,1.252221,1.248896,0.002407
2141.250000,3,1.238640,1.251310,1.248436,0.002536
2141.500000,3,1.238030,1.249630,1.246840,0.002384
2141.750000,3,1.237010,1.248179,1.245236,0.002344
2142.000000,3,1.235081,1.246325,1.243402,0.002361
2142.250000,3,1.234711,1.244739,1.242028,0.002278
2142.500000,3,1.235529,1.243075,1.240241,0.002009
2142.750000,3,1.233792,1.240827,1.238120,0.001864
2143.000000,3,1.230049,1.236816,1.234261,0.001717
2143.250000,3,1.225338,1.231847,1.229613,0.001753
2143.500000,3,1.219010,1.225653,1.223263,0.001768
2143.750000,3,1.212382,1.219167,1.216503,0.001708
2144.000000,3,1.203998,1.211989,1.209149,0.001925
2144.250000,3,1.196124,1.204463,1.201777,0.002036
2144.500000,3,1.187987,1.196433,1.193993,0.002146
2144.750000,3,1.180280,1.193389,1.187775,0.002736
2145.000000,3,1.171812,1.185713,1.179897,0.003008
2145.250000,3,1.165345,1.174444,1.171541,0.002033
2145.500000,3,1.159137,1.167181,1.164700,0.001815
2145.750000,3,1.155418,1.162666,1.160763,0.001730
2146.000000,3,1.149790,1.157894,1.155650,0.001778
2146.250000,3,1.147601,1.154497,1.152626,0.001506
2146.500000,3,1.145341,1.154735,1.150743,0.001726
2146.750000,3,1.143862,1.152915,1.148362,0.002127
2147.000000,3,1.136065,1.143259,1.141229,0.001373
2147.250000,3,1.131326,1.138258,1.136133,0.001453
2147.500000,3,1.127787,1.133377,1.131797,0.001321
2147.750000,3,1.125178,1.131034,1.128785,0.001287
2148.000000,3,1.122569,1.128055,1.126236,0.001301
2148.250000,3,1.121260,1.129207,1.126017,0.001445
2148.500000,3,1.119520,1.129919,1.125551,0.002577
2148.750000,3,1.117191,1.123078,1.120790,0.001328
2149.000000,3,1.114995,1.120349,1.117934,0.001404
2149.250000,3,1.113581,1.119949,1.116910,0.001497
2149.500000,3,1.112955,1.123519,1.116130,0.002145
2149.750000,3,1.111400,1.125228,1.115156,0.002580
2150.000000,3,1.109917,1.122929,1.113131,0.002610
2150.250000,3,1.104542,1.118281,1.108963,0.003141
2150.500000,3,1.091073,1.106045,1.094327,0.002929
2150.750000,3,1.073457,1.088980,1.076932,0.003021
2151.000000,3,1.050557,1.062000,1.053847,0.002512
2151.250000,3,1.024448,1.032388,1.027350,0.002107
2151.500000,3,0.992541,1.005630,0.996519,0.003801
2151.750000,3,0.955440,0.966205,0.959535,0.003340
2152.000000,3,0.913657,0.927693,0.919133,0.004829
2152.250000,3,0.865781,0.893158,0.874058,0.008829
2152.500000,3,0.814143,0.849484,0.824349,0.011679
2152.750000,3,0.760302,0.765759,0.762618,0.001757
2153.000000,3,0.703601,0.709748,0.706723,0.001674
2153.250000,3,0.648994,0.654481,0.651715,0.001513
2153.500000,3,0.595043,0.599530,0.597128,0.001342
2153.750000,3,0.542236,0.549249,0.544453,0.001702
2154.000000,3,0.490358,0.495624,0.492470,0.001413
2154.250000,3,0.442262,0.447745,0.444405,0.001541
2154.500000,3,0.397946,0.402017,0.399814,0.001155
2154.750000,3,0.360219,0.364696,0.362043,0.001212
2155.000000,3,0.328057,0.333243,0.329925,0.001282
2155.250000,3,0.303094,0.308464,0.304981,0.001341
2155.500000,3,0.284291,0.289292,0.285971,0.001300
2155.750000,3,0.273295,0.278280,0.274855,0.001347
2156.000000,4,0.286612,0.501320,0.448050,0.038697
2156.250000,4,0.450244,1.504318,0.553154,0.201351
2156.500000,4,0.464449,5.403372,1.005979,1.020101
2156.750000,4,0.460780,0.907479,0.513341,0.083209
2157.000000,4,0.196246,0.532182,0.468916,0.060042
2157.250000,4,0.496137,0.656614,0.526086,0.031214
2157.500000,4,0.218729,0.572545,0.511077,0.065180
2157.750000,4,0.555087,0.634807,0.576489,0.018384
2158.000000,4,0.478870,0.654920,0.601054,0.028948
2158.250000,4,0.621981,0.708778,0.644667,0.022734
2158.500000,4,0.322206,0.671275,0.627857,0.067816
2158.750000,4,0.660945,0.703168,0.691866,0.007471
2159.000000,4,0.342914,0.726721,0.688283,0.076232
2159.250000,4,0.699104,0.762446,0.752002,0.012566
2159.500000,4,0.354643,0.791052,0.744362,0.084867
2159.750000,4,0.737591,0.823594,0.804833,0.017846
2160.000000,4,0.370279,0.848785,0.793664,0.091695
2160.250000,4,0.769233,0.879915,0.853308,0.023392
2160.500000,4,0.394070,0.904526,0.842842,0.097325
2160.750000,4,0.795930,0.936090,0.903614,0.029300
2161.000000,4,0.426359,0.959140,0.893089,0.101587
2161.250000,4,0.818778,0.987107,0.950436,0.034799
2161.500000,4,0.453169,1.003903,0.934511,0.105175
2161.750000,4,0.833290,1.024474,0.984890,0.038911
2162.000000,4,0.478771,1.034910,0.963367,0.106554
2162.250000,4,0.843153,1.049416,1.008142,0.041674
2162.500000,4,0.486169,1.054088,0.982270,0.108875
2162.750000,4,0.856300,1.063441,1.022877,0.042528
2163.000000,4,0.490847,1.064023,0.991158,0.109895
2163.250000,4,0.860264,1.067772,1.026803,0.042692
2163.500000,4,0.485135,1.064033,0.992441,0.110970
2163.750000,4,0.876453,1.068614,1.028447,0.040776
2164.000000,4,0.487176,1.067341,0.996307,0.111059
2164.250000,4,0.880433,1.074499,1.034591,0.041308
2164.500000,4,0.491074,1.074098,1.003148,0.111900
2164.750000,4,0.869551,1.080494,1.040377,0.043829
2165.000000,4,0.500634,1.079736,1.008624,0.111341
2165.250000,4,0.866786,1.084684,1.043567,0.044436
2165.500000,4,0.502882,1.081130,1.009526,0.111037
2165.750000,4,0.860409,1.084463,1.042700,0.045779
2166.000000,4,0.510798,1.080759,1.010006,0.109690
2166.250000,4,0.858653,1.082815,1.041485,0.045869
2166.500000,4,0.505510,1.077448,1.006729,0.109764
2166.750000,4,0.855642,1.077840,1.036815,0.045474
2167.000000,4,0.503312,1.072614,1.002660,0.109115
2167.250000,4,0.854581,1.075873,1.034977,0.045322
2167.500000,4,0.505789,1.073486,1.004545,0.108942
2167.750000,4,0.858567,1.080007,1.039533,0.045592
2168.000000,4,0.508219,1.079284,1.010039,0.109414
2168.250000,4,0.862109,1.084511,1.043475,0.045734
2168.500000,4,0.507892,1.081381,1.011545,0.109797
2168.750000,4,0.862461,1.083758,1.043784,0.045614
2169.000000,4,0.508687,1.081892,1.012178,0.109732
2169.250000,4,0.866188,1.086126,1.046248,0.045299
2169.500000,4,0.507064,1.085223,1.016074,0.110733
2169.750000,4,0.876678,1.090540,1.050356,0.044326
2170.000000,4,0.492588,1.086617,1.016889,0.113194
2170.250000,4,0.885057,1.088002,1.049411,0.042653
2170.500000,4,0.498192,1.082735,1.014117,0.111699
2170.750000,4,0.884520,1.084320,1.047052,0.041449
2171.000000,4,0.497485,1.080869,1.014030,0.111579
2171.250000,4,0.898866,1.085915,1.050262,0.039363
2171.500000,4,0.485970,1.084300,1.017217,0.113983
2171.750000,4,0.895738,1.088062,1.053321,0.040166
2172.000000,4,0.504833,1.084501,1.019270,0.111313
2172.250000,4,0.890360,1.088303,1.053360,0.041043
2172.500000,4,0.496051,1.085002,1.019901,0.113057
2172.750000,4,0.889196,1.090459,1.056099,0.041683
2173.000000,4,0.521714,1.089527,1.025115,0.109864
2173.250000,4,0.878342,1.095616,1.061337,0.043876
2173.500000,4,0.533965,1.093821,1.030613,0.108926
2173.750000,4,0.882459,1.097532,1.064661,0.043530
2174.000000,4,0.530721,1.095189,1.032703,0.109465
2174.250000,4,0.884233,1.099307,1.067237,0.042975
2174.500000,4,0.545666,1.098254,1.037539,0.107343
2174.750000,4,0.893703,1.104634,1.074246,0.042152
2175.000000,4,0.548173,1.104464,1.045092,0.108103
2175.250000,4,0.902992,1.111426,1.081931,0.041629
2175.500000,4,0.543371,1.110031,1.050311,0.109707
2175.750000,4,0.908100,1.114125,1.085866,0.041277
2176.000000,4,0.541404,1.111175,1.052574,0.110297
2176.250000,4,0.910159,1.116353,1.089041,0.041144
2176.500000,4,0.556815,1.120808,1.057902,0.108924
2176.750000,4,0.906375,1.125036,1.093673,0.042210
2177.000000,4,0.567061,1.124654,1.059933,0.107834
2177.250000,4,0.903089,1.123063,1.092198,0.042109
2177.500000,4,0.566002,1.116379,1.055788,0.107263
2177.750000,4,0.913800,1.110751,1.088697,0.038844
2178.000000,4,0.550139,1.107750,1.053086,0.108933
2178.250000,4,0.956080,1.109984,1.091848,0.032057
2178.500000,4,0.502000,1.112597,1.056537,0.117255
2178.750000,4,1.031593,1.117899,1.102678,0.023363
2179.000000,4,0.446739,1.123044,1.064617,0.128015
2179.250000,4,1.058282,1.135465,1.119283,0.018803
2179.500000,4,0.406276,1.141878,1.078819,0.137231
2179.750000,4,1.088518,1.251228,1.143000,0.026830
2180.000000,4,1.172103,17.043700,2.214240,2.913755
2180.250000,4,1.127689,1.290032,1.174446,0.028041
2180.500000,4,0.477228,1.210675,1.138185,0.135516
2180.750000,4,1.159074,1.241982,1.204258,0.020680
2181.000000,4,0.780044,1.247249,1.184531,0.088210
2181.250000,4,1.205491,1.508895,1.250543,0.051022
2181.500000,4,0.990867,1.280090,1.218264,0.060019
2181.750000,4,1.229966,1.454735,1.267728,0.039426
2182.000000,4,1.099726,1.308188,1.240599,0.050960
2182.250000,4,1.228584,1.324109,1.270682,0.024653
2182.500000,4,0.821251,1.326090,1.230463,0.097938
2182.750000,4,1.116564,1.333905,1.264773,0.041639
2183.000000,4,1.203778,1.463921,1.276540,0.047821
2183.250000,4,1.117766,1.328592,1.254005,0.041947
2183.500000,4,0.797884,1.315643,1.207700,0.097646
2183.750000,4,1.125188,1.307998,1.227275,0.040539
2184.000000,4,0.727859,1.282912,1.166504,0.102562
