# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.929112,17.515884,17.326806,0.129272
2060.250000,1,0.936359,1.131137,1.031289,0.035158
2060.500000,1,0.197546,0.469381,0.381223,0.067504
2060.750000,1,0.918602,0.989157,0.978068,0.014987
2061.000000,1,0.360202,0.544179,0.485467,0.040845
2061.250000,1,0.849247,0.976071,0.952162,0.026929
2061.500000,1,0.505417,0.631990,0.591427,0.026403
2061.750000,1,0.851275,0.985237,0.948202,0.030757
2062.000000,1,0.598880,0.713255,0.675730,0.027280
2062.250000,1,0.915341,1.000789,0.966738,0.021296
2062.500000,1,0.621540,0.793022,0.745279,0.039197
2062.750000,1,0.993068,1.035689,1.012841,0.011824
2063.000000,1,0.660124,0.870618,0.808307,0.052292
2063.250000,1,1.048664,1.090824,1.072986,0.007351
2063.500000,1,0.729810,0.932271,0.863924,0.051205
2063.750000,1,1.094263,1.144781,1.123531,0.009868
2064.000000,1,0.788044,0.986525,0.915393,0.049233
2064.250000,1,1.109037,1.202921,1.176044,0.016900
2064.500000,1,0.844811,1.042093,0.971706,0.046253
2064.750000,1,1.112744,1.235068,1.218025,0.024567
2065.000000,1,0.822804,1.142772,1.005098,0.055756
2065.250000,1,1.098213,1.329279,1.232728,0.033158
2065.500000,1,0.820706,1.180280,1.013272,0.058939
2065.750000,1,1.115758,1.345252,1.228284,0.031902
2066.000000,1,0.813622,1.177319,1.007349,0.060805
2066.250000,1,1.128475,1.325778,1.217572,0.028190
2066.500000,1,0.803854,1.106085,0.985421,0.057753
2066.750000,1,1.116303,1.205290,1.187448,0.016703
2067.000000,1,0.790894,1.011641,0.946415,0.053761
2067.250000,1,1.092612,1.178328,1.164230,0.016688
2067.500000,1,0.777290,0.992057,0.919872,0.052705
2067.750000,1,1.068921,1.167816,1.145878,0.018491
2068.000000,1,0.747704,0.963728,0.888277,0.052430
2068.250000,1,1.028885,1.120301,1.105302,0.017884
2068.500000,1,0.691839,0.906244,0.831244,0.052160
2068.750000,1,0.976872,1.055907,1.043990,0.014918
2069.000000,1,0.622231,0.837307,0.769288,0.051110
2069.250000,1,0.924049,1.023969,0.984139,0.014758
2069.500000,1,0.556291,0.768971,0.710697,0.049775
2069.750000,1,0.866786,0.942891,0.923819,0.013920
2070.000000,1,0.505520,0.705086,0.653964,0.046377
2070.250000,1,0.809925,0.889320,0.871418,0.014101
2070.500000,1,0.473285,0.659967,0.605984,0.041800
2070.750000,1,0.763443,0.845514,0.831888,0.014421
2071.000000,1,0.454312,0.628224,0.568058,0.038564
2071.250000,1,0.733416,0.807548,0.796422,0.013623
2071.500000,1,0.430910,0.598136,0.528340,0.039455
2071.750000,1,0.737533,0.766110,0.753208,0.008441
2072.000000,1,0.405979,0.641816,0.490702,0.046336
2072.250000,1,0.679864,0.766719,0.707874,0.020544
2072.500000,1,0.354030,0.607483,0.456218,0.047329
2072.750000,1,0.631111,0.764921,0.658564,0.029009
2073.000000,1,0.309027,0.557537,0.428359,0.042603
2073.250000,1,0.595813,0.735628,0.614799,0.028584
2073.500000,1,0.302996,0.473024,0.403549,0.029835
2073.750000,1,0.576496,0.826673,0.595933,0.040919
2074.000000,1,0.325711,0.652428,0.391250,0.047942
2074.250000,1,0.584107,0.912747,0.604435,0.053610
2074.500000,1,0.306169,0.614201,0.350553,0.048431
2074.750000,1,0.592440,0.915095,0.625796,0.051928
2075.000000,1,0.201426,0.481573,0.283990,0.045236
2075.250000,1,0.603986,0.934526,0.659797,0.058296
2075.500000,1,0.025519,0.325691,0.195363,0.061150
2075.750000,1,0.618443,0.906024,0.700111,0.065551
2076.000000,1,4.008710,15.850980,8.743821,2.644125
2076.250000,1,0.619532,0.906918,0.701254,0.065519
2076.500000,1,0.023906,0.323616,0.193235,0.061005
2076.750000,1,0.607579,0.940032,0.663086,0.058543
2077.000000,1,0.198234,0.477109,0.279832,0.045106
2077.250000,1,0.597955,0.920983,0.630759,0.052030
2077.500000,1,0.301622,0.608071,0.344831,0.048338
2077.750000,1,0.590328,0.919749,0.610635,0.053728
2078.000000,1,0.320344,0.644879,0.384692,0.047738
2078.250000,1,0.583454,0.832245,0.602712,0.040683
2078.500000,1,0.297309,0.466548,0.396877,0.029625
2078.750000,1,0.602318,0.742788,0.621330,0.028595
2079.000000,1,0.303606,0.551672,0.422368,0.042484
2079.250000,1,0.636509,0.770543,0.663876,0.029022
2079.500000,1,0.349625,0.603036,0.451775,0.047279
2079.750000,1,0.683327,0.769938,0.711152,0.020606
2080.000000,1,0.403382,0.639702,0.488666,0.046357
2080.250000,1,0.738879,0.767075,0.753946,0.008619
2080.500000,1,0.432428,0.598887,0.529264,0.039533
2080.750000,1,0.730516,0.805420,0.794068,0.013659
2081.000000,1,0.459234,0.631983,0.572079,0.038672
2081.250000,1,0.757355,0.838428,0.826381,0.014332
2081.500000,1,0.481171,0.666584,0.612880,0.041885
2081.750000,1,0.801259,0.879670,0.863196,0.013896
2082.000000,1,0.515702,0.714746,0.663216,0.046413
2082.250000,1,0.856733,0.932272,0.913986,0.013702
2082.500000,1,0.567489,0.779560,0.721204,0.049768
2082.750000,1,0.913786,1.013537,0.973771,0.014627
2083.000000,1,0.632812,0.847296,0.779430,0.051041
2083.250000,1,0.968042,1.046488,1.034701,0.014862
2083.500000,1,0.700068,0.913878,0.839379,0.051999
2083.750000,1,1.023145,1.114432,1.098807,0.017853
2084.000000,1,0.753087,0.967560,0.892796,0.052217
2084.250000,1,1.067821,1.166035,1.143977,0.018479
2084.500000,1,0.776174,0.990778,0.919434,0.052504
2084.750000,1,1.097122,1.181695,1.167821,0.016733
2085.000000,1,0.783792,1.004335,0.939978,0.053573
2085.250000,1,1.126770,1.215486,1.196986,0.016791
2085.500000,1,0.790825,1.093763,0.972947,0.057622
2085.750000,1,1.144206,1.340761,1.232736,0.028226
2086.000000,1,0.795734,1.160066,0.989935,0.060759
2086.250000,1,1.135483,1.364726,1.247824,0.031926
2086.500000,1,0.800172,1.159836,0.992793,0.058930
2086.750000,1,1.119257,1.350543,1.253926,0.033166
2087.000000,1,0.802437,1.122128,0.984518,0.055830
2087.250000,1,1.132093,1.254170,1.237502,0.024522
2087.500000,1,0.828276,1.024969,0.954770,0.046477
2087.750000,1,1.121497,1.216099,1.189532,0.016933
2088.000000,1,0.779984,0.978837,0.906595,0.049506
2088.250000,1,1.097754,1.148262,1.126701,0.009937
2088.500000,1,0.732281,0.937648,0.867847,0.051485
2088.750000,1,1.037132,1.079073,1.061146,0.007377
2089.000000,1,0.679923,0.892640,0.829251,0.052530
2089.250000,1,0.962225,1.004213,0.981802,0.011841
2089.500000,1,0.662786,0.835621,0.787104,0.039358
2089.750000,1,0.861224,0.947285,0.913138,0.021369
2090.000000,1,0.664091,0.779061,0.741528,0.027325
2090.250000,1,0.772911,0.907614,0.869670,0.030937
2090.500000,1,0.595754,0.722933,0.682957,0.026333
2090.750000,1,0.745191,0.873006,0.847199,0.027157
2091.000000,1,0.476528,0.661008,0.603653,0.040589
2091.250000,1,0.788520,0.857350,0.846160,0.014705
2091.500000,1,0.339968,0.612089,0.526107,0.067003
2091.750000,1,0.776520,0.968137,0.872410,0.034424
2092.000000,2,0.253200,0.263638,0.257783,0.001899
2092.250000,2,0.252857,0.265465,0.259398,0.002286
2092.500000,2,0.260373,0.270620,0.264826,0.002041
2092.750000,2,0.266284,0.281238,0.272821,0.002532
2093.000000,2,0.282123,0.295039,0.285073,0.002509
2093.250000,2,0.293422,0.313180,0.300119,0.002980
2093.500000,2,0.317049,0.335286,0.320251,0.003195
2093.750000,2,0.337347,0.353343,0.343584,0.002613
2094.000000,2,0.369061,0.377946,0.372371,0.002046
2094.250000,2,0.399336,0.411164,0.405293,0.002658
2094.500000,2,0.437677,0.448746,0.442259,0.002777
2094.750000,2,0.476053,0.490301,0.482087,0.003351
2095.000000,2,0.519036,0.535021,0.525190,0.003651
2095.250000,2,0.564123,0.583348,0.570765,0.004319
2095.500000,2,0.610170,0.631560,0.617550,0.004679
2095.750000,2,0.655511,0.679437,0.663256,0.005261
2096.000000,2,0.698178,0.722909,0.706340,0.005356
2096.250000,2,0.736172,0.762622,0.744804,0.005742
2096.500000,2,0.771647,0.798525,0.780442,0.005854
2096.750000,2,0.805558,0.832735,0.813859,0.005994
2097.000000,2,0.837423,0.866565,0.847283,0.006084
2097.250000,2,0.870371,0.898741,0.879445,0.006061
2097.500000,2,0.902235,0.930451,0.911346,0.006053
2097.750000,2,0.931664,0.961175,0.941565,0.006301
2098.000000,2,0.960685,0.990112,0.970540,0.005950
2098.250000,2,0.986674,1.017400,0.996912,0.006204
2098.500000,2,1.009147,1.039912,1.019820,0.006240
2098.750000,2,1.025515,1.057589,1.036770,0.006456
2099.000000,2,1.035559,1.068366,1.047393,0.007134
2099.250000,2,1.039571,1.090515,1.051598,0.009174
2099.500000,2,1.041290,1.092374,1.053150,0.009071
2099.750000,2,1.043311,1.093194,1.055901,0.009060
2100.000000,2,1.055376,1.100944,1.070387,0.009282
2100.250000,2,1.063078,1.106354,1.075889,0.008535
2100.500000,2,1.077777,1.116143,1.091049,0.008126
2100.750000,2,1.091843,1.127463,1.104878,0.007429
2101.000000,2,1.103576,1.139709,1.117351,0.007478
2101.250000,2,1.112887,1.150960,1.127291,0.007710
2101.500000,2,1.122921,1.161416,1.137657,0.008038
2101.750000,2,1.134172,1.687932,1.164682,0.090092
2102.000000,2,1.145161,1.185271,1.160873,0.009036
2102.250000,2,1.154652,1.194015,1.169212,0.008176
2102.500000,2,1.159770,1.197964,1.173909,0.007932
2102.750000,2,1.160624,1.199337,1.175415,0.007886
2103.000000,2,1.161228,1.201157,1.176563,0.007862
2103.250000,2,1.164596,1.202620,1.179354,0.007959
2103.500000,2,1.170055,1.208698,1.185180,0.007505
2103.750000,2,1.177475,1.216298,1.192000,0.007640
2104.000000,2,1.182583,1.221222,1.198000,0.007102
2104.250000,2,1.185961,1.223809,1.200804,0.006968
2104.500000,2,1.187429,1.226902,1.202838,0.006824
2104.750000,2,1.189249,1.229111,1.205598,0.006960
2105.000000,2,1.194990,1.233627,1.210405,0.006712
2105.250000,2,1.198167,1.237626,1.214579,0.006822
2105.500000,2,1.200118,1.239715,1.216860,0.006730
2105.750000,2,1.196599,1.237238,1.213755,0.006900
2106.000000,2,1.191762,1.230434,1.208246,0.006710
2106.250000,2,1.184704,1.222913,1.201174,0.006627
2106.500000,2,1.182291,1.219312,1.197904,0.006456
2106.750000,2,1.180582,1.217343,1.196933,0.006151
2107.000000,2,1.182251,1.215443,1.198090,0.005408
2107.250000,2,1.181889,1.212826,1.197363,0.004865
2107.500000,2,1.180482,1.207146,1.194590,0.004222
2107.750000,2,1.177777,1.200262,1.190428,0.003691
2108.000000,2,1.175243,1.195706,1.187770,0.003230
2108.250000,2,1.176500,1.194045,1.188055,0.003168
2108.500000,2,1.180884,1.195712,1.191815,0.002753
2108.750000,2,1.185599,1.201992,1.195830,0.003215
2109.000000,2,1.188394,1.203125,1.197684,0.002704
2109.250000,2,1.187580,1.202033,1.196471,0.003596
2109.500000,2,1.184091,1.198447,1.192674,0.003504
2109.750000,2,1.178310,1.192817,1.186807,0.004127
2110.000000,2,1.170199,1.185454,1.179531,0.004180
2110.250000,2,1.159070,1.175486,1.169039,0.004481
2110.500000,2,1.145941,1.164777,1.157698,0.004781
2110.750000,2,1.133212,1.150700,1.144994,0.004807
2111.000000,2,1.123385,1.143693,1.136815,0.004984
2111.250000,2,1.123793,1.141567,1.135729,0.004832
2111.500000,2,1.133661,1.149405,1.144752,0.004380
2111.750000,2,1.150630,1.167880,1.161759,0.004682
2112.000000,2,1.171039,1.193200,1.183017,0.004876
2112.250000,2,1.188553,1.219030,1.201313,0.005926
2112.500000,2,1.199854,1.223745,1.213024,0.005030
2112.750000,2,1.207425,1.226580,1.219797,0.005075
2113.000000,2,1.211195,1.231758,1.223976,0.005031
2113.250000,2,1.215174,1.239812,1.227324,0.005340
2113.500000,2,1.218387,1.243642,1.231386,0.005457
2113.750000,2,1.219830,1.239912,1.233421,0.005415
2114.000000,2,1.221391,1.241759,1.236307,0.005252
2114.250000,2,1.224883,1.246582,1.239980,0.005796
2114.500000,2,1.230951,1.263811,1.248743,0.007264
2114.750000,2,1.242362,1.276515,1.260612,0.007749
2115.000000,2,1.256497,1.284978,1.274944,0.006340
2115.250000,2,1.270972,1.309357,1.289598,0.007110
2115.500000,2,1.280442,1.328601,1.300072,0.008433
2115.750000,2,1.283426,1.330310,1.303969,0.008851
2116.000000,2,1.283078,1.331235,1.303226,0.008704
2116.250000,2,1.279208,1.327183,1.299546,0.008506
2116.500000,2,1.275289,1.323272,1.296723,0.008232
2116.750000,2,1.272374,1.322538,1.294790,0.008748
2117.000000,2,1.267530,1.319804,1.292699,0.008615
2117.250000,2,1.264237,1.319039,1.290007,0.009137
2117.500000,2,1.261143,1.307899,1.287459,0.008466
2117.750000,2,1.259571,1.302199,1.287010,0.008729
2118.000000,2,1.260904,1.305999,1.289418,0.009066
2118.250000,2,1.261491,1.315621,1.291077,0.009730
2118.500000,2,1.260516,1.313902,1.290461,0.009365
2118.750000,2,1.251464,1.301816,1.281750,0.009634
2119.000000,2,1.231578,1.291521,1.263482,0.010338
2119.250000,2,1.203535,1.248245,1.233603,0.009277
2119.500000,2,1.164708,1.209152,1.194446,0.008611
2119.750000,2,1.120152,1.163594,1.147294,0.008827
2120.000000,2,1.069059,1.110202,1.095706,0.008237
2120.250000,2,1.011959,1.052479,1.037780,0.008133
2120.500000,2,0.951901,0.990310,0.976692,0.007550
2120.750000,2,0.891146,0.937211,0.917687,0.008356
2121.000000,2,0.828913,0.889356,0.857549,0.010973
2121.250000,2,0.765874,0.828824,0.792269,0.011326
2121.500000,2,0.699249,0.746953,0.723647,0.008393
2121.750000,2,0.631853,0.672125,0.653441,0.007605
2122.000000,2,0.563387,0.599475,0.582688,0.006951
2122.250000,2,0.497161,0.532369,0.513799,0.006694
2122.500000,2,0.436961,0.466815,0.450298,0.005217
2122.750000,2,0.384125,0.408479,0.394848,0.004546
2123.000000,2,0.339968,0.358946,0.349007,0.003228
2123.250000,2,0.305032,0.321034,0.312457,0.003010
2123.500000,2,0.279742,0.292718,0.286040,0.002275
2123.750000,2,0.262741,0.275749,0.269146,0.002405
2124.000000,3,0.281813,0.295862,0.291598,0.002643
2124.250000,3,0.285157,0.300112,0.295556,0.002763
2124.500000,3,0.296444,0.313851,0.307203,0.003060
2124.750000,3,0.315155,0.335596,0.326979,0.003588
2125.000000,3,0.341965,0.366709,0.355370,0.004792
2125.250000,3,0.375449,0.405270,0.389697,0.005364
2125.500000,3,0.414176,0.455553,0.431050,0.007281
2125.750000,3,0.458280,0.498704,0.476941,0.007725
2126.000000,3,0.507048,0.558603,0.527884,0.008965
2126.250000,3,0.560341,0.616055,0.583066,0.010099
2126.500000,3,0.615682,0.681839,0.641505,0.012851
2126.750000,3,0.671644,0.763437,0.700149,0.016739
2127.000000,3,0.726226,0.852118,0.757411,0.021419
2127.250000,3,0.779761,0.934153,0.814076,0.026037
2127.500000,3,0.832618,0.977318,0.866882,0.025187
2127.750000,3,0.885044,1.055074,0.921392,0.029025
2128.000000,3,0.935407,1.114766,0.973919,0.029884
2128.250000,3,0.982328,1.148079,1.021751,0.027118
2128.500000,3,1.025336,1.168678,1.065858,0.024282
2128.750000,3,1.061717,1.186448,1.102051,0.021276
2129.000000,3,1.091240,1.199101,1.132536,0.019739
2129.250000,3,1.116094,1.206526,1.155652,0.017584
2129.500000,3,1.134390,1.211213,1.173590,0.016252
2129.750000,3,1.146597,1.225235,1.186340,0.015873
2130.000000,3,1.154915,1.239583,1.193247,0.015664
2130.250000,3,1.157275,1.251522,1.195062,0.015998
2130.500000,3,1.159054,1.256015,1.193486,0.015868
2130.750000,3,1.159524,1.257435,1.193232,0.015678
2131.000000,3,1.164383,1.259539,1.194825,0.015422
2131.250000,3,1.170642,1.275909,1.199419,0.016642
2131.500000,3,1.177170,1.264594,1.203586,0.014818
2131.750000,3,1.181736,1.251409,1.206770,0.012918
2132.000000,3,1.186258,1.238184,1.207656,0.010461
2132.250000,3,1.183047,1.237157,1.205670,0.010881
2132.500000,3,1.180616,1.239314,1.201955,0.009574
2132.750000,3,1.177785,1.232403,1.197672,0.008973
2133.000000,3,1.173223,1.223857,1.191564,0.008212
2133.250000,3,1.168181,1.214750,1.183202,0.007921
2133.500000,3,1.159427,1.210066,1.174162,0.008435
2133.750000,3,1.152544,1.196635,1.166198,0.007782
2134.000000,3,1.150813,1.187568,1.163650,0.006772
2134.250000,3,1.154855,1.178681,1.165255,0.003874
2134.500000,3,1.147385,1.181049,1.170436,0.006267
2134.750000,3,1.159497,1.196595,1.184270,0.006607
2135.000000,3,1.173764,1.211912,1.198951,0.006915
2135.250000,3,1.183527,1.225408,1.210210,0.007041
2135.500000,3,1.189992,1.231467,1.216707,0.007072
2135.750000,3,1.191003,1.236196,1.218957,0.007401
2136.000000,3,1.189971,1.233776,1.217241,0.007319
2136.250000,3,1.183333,1.228548,1.211658,0.007355
2136.500000,3,1.175337,1.221149,1.203313,0.007313
2136.750000,3,1.166727,1.212002,1.194082,0.007289
2137.000000,3,1.160437,1.204983,1.187634,0.007311
2137.250000,3,1.157465,1.203404,1.184971,0.007410
2137.500000,3,1.160988,1.206063,1.187417,0.007321
2137.750000,3,1.166002,1.212532,1.193257,0.007579
2138.000000,3,1.172477,1.220070,1.199854,0.007646
2138.250000,3,1.175898,1.225069,1.203848,0.007772
2138.500000,3,1.178380,1.226628,1.204946,0.007789
2138.750000,3,1.176297,1.225928,1.203458,0.007929
2139.000000,3,1.174377,1.223799,1.201930,0.008016
2139.250000,3,1.173590,1.224289,1.201319,0.008119
2139.500000,3,1.173703,1.225109,1.200901,0.008190
2139.750000,3,1.172150,1.224549,1.200057,0.008254
2140.000000,3,1.172681,1.225348,1.199870,0.008331
2140.250000,3,1.169291,1.221949,1.196826,0.008374
2140.500000,3,1.168974,1.219330,1.194930,0.008101
2140.750000,3,1.164971,1.217640,1.193199,0.008453
2141.000000,3,1.164133,1.215711,1.190416,0.008263
2141.250000,3,1.158700,1.211042,1.185672,0.008354
2141.500000,3,1.153839,1.204913,1.179792,0.008124
2141.750000,3,1.146425,1.199775,1.173519,0.008387
2142.000000,3,1.143463,1.195176,1.169408,0.008353
2142.250000,3,1.141196,1.193626,1.167646,0.008476
2142.500000,3,1.141768,1.195696,1.168636,0.008823
2142.750000,3,1.142657,1.196715,1.169724,0.008865
2143.000000,3,1.143494,1.196445,1.169107,0.008899
2143.250000,3,1.138296,1.193056,1.165929,0.009139
2143.500000,3,1.134078,1.187418,1.160597,0.009102
2143.750000,3,1.127665,1.181579,1.155552,0.009261
2144.000000,3,1.124499,1.178310,1.151396,0.009172
2144.250000,3,1.119433,1.173331,1.147498,0.009240
2144.500000,3,1.115726,1.167272,1.142880,0.009059
2144.750000,3,1.109834,1.162144,1.137701,0.009028
2145.000000,3,1.105473,1.155515,1.132284,0.008886
2145.250000,3,1.101204,1.150766,1.128235,0.008928
2145.500000,3,1.100275,1.150066,1.127358,0.009097
2145.750000,3,1.102276,1.150116,1.129516,0.009094
2146.000000,3,1.105616,1.152766,1.132412,0.009043
2146.250000,3,1.106698,1.154455,1.134144,0.009066
2146.500000,3,1.106596,1.152036,1.133351,0.009006
2146.750000,3,1.102103,1.147422,1.129715,0.009115
2147.000000,3,1.097844,1.141428,1.124666,0.008466
2147.250000,3,1.090512,1.133918,1.118019,0.008499
2147.500000,3,1.084844,1.126080,1.110993,0.008140
2147.750000,3,1.077225,1.118799,1.104093,0.007936
2148.000000,3,1.072211,1.113407,1.097820,0.007820
2148.250000,3,1.068187,1.108935,1.094017,0.007704
2148.500000,3,1.068340,1.109425,1.093678,0.007662
2148.750000,3,1.070597,1.112697,1.096592,0.007956
2149.000000,3,1.076459,1.118459,1.101318,0.007901
2149.250000,3,1.078001,1.121491,1.104411,0.008091
2149.500000,3,1.077858,1.121631,1.102862,0.008107
2149.750000,3,1.071292,1.114988,1.096451,0.007948
2150.000000,3,1.062345,1.106024,1.086857,0.007593
2150.250000,3,1.047946,1.091208,1.072692,0.007491
2150.500000,3,1.034261,1.075861,1.057727,0.007116
2150.750000,3,1.016805,1.058444,1.040373,0.006953
2151.000000,3,0.998370,1.036784,1.020048,0.006423
2151.250000,3,0.972862,1.011453,0.995711,0.006329
2151.500000,3,0.947206,0.982956,0.967807,0.005837
2151.750000,3,0.916443,0.950578,0.935870,0.005585
2152.000000,3,0.881836,0.914426,0.900214,0.005467
2152.250000,3,0.842278,0.872541,0.859351,0.005291
2152.500000,3,0.797036,0.823839,0.812176,0.004851
2152.750000,3,0.745258,0.770133,0.759071,0.004564
2153.000000,3,0.689520,0.712306,0.702505,0.004250
2153.250000,3,0.633001,0.653709,0.645370,0.003766
2153.500000,3,0.577930,0.597917,0.590389,0.003373
2153.750000,3,0.526833,0.545859,0.539100,0.003296
2154.000000,3,0.479007,0.496747,0.491210,0.002951
2154.250000,3,0.434663,0.450328,0.446553,0.002712
2154.500000,3,0.394414,0.409105,0.406022,0.002540
2154.750000,3,0.360001,0.373151,0.370676,0.002410
2155.000000,3,0.331133,0.344697,0.341722,0.002469
2155.250000,3,0.309038,0.322484,0.319070,0.002378
2155.500000,3,0.293332,0.306554,0.303225,0.002398
2155.750000,3,0.283761,0.297429,0.293548,0.002454
2156.000000,4,0.148441,0.312523,0.286033,0.035931
2156.250000,4,0.305391,0.938075,0.388638,0.144337
2156.500000,4,0.322231,3.940766,0.787640,0.814752
2156.750000,4,0.324329,0.591188,0.362369,0.062221
2157.000000,4,0.132339,0.346471,0.311033,0.053311
2157.250000,4,0.364846,0.433588,0.377913,0.016695
2157.500000,4,0.162117,0.399942,0.360355,0.060465
2157.750000,4,0.428214,0.685329,0.444482,0.042776
2158.000000,4,0.394164,0.743952,0.469519,0.049674
2158.250000,4,0.505909,0.738650,0.529095,0.042186
2158.500000,4,0.282476,0.556917,0.508176,0.072086
2158.750000,4,0.533674,0.608180,0.594886,0.014612
2159.000000,4,0.339616,0.653115,0.593452,0.086568
2159.250000,4,0.557346,0.704021,0.681091,0.032176
2159.500000,4,0.403178,0.746100,0.677168,0.101050
2159.750000,4,0.538642,0.788583,0.758556,0.049607
2160.000000,4,0.402849,0.823936,0.749711,0.112343
2160.250000,4,0.536923,0.860500,0.824083,0.062948
2160.500000,4,0.408232,0.888468,0.808976,0.120952
2160.750000,4,0.543875,0.915776,0.874425,0.071870
2161.000000,4,0.418500,0.933958,0.851542,0.126338
2161.250000,4,0.554291,0.952513,0.909246,0.077177
2161.500000,4,0.432626,0.967680,0.882730,0.130287
2161.750000,4,0.569604,0.986081,0.940606,0.081020
2162.000000,4,0.452792,1.001819,0.916235,0.133944
2162.250000,4,0.591409,1.021724,0.974629,0.084043
2162.500000,4,0.474585,1.034684,0.947144,0.137269
2162.750000,4,0.609546,1.047111,0.999021,0.086112
2163.000000,4,0.490734,1.051140,0.963027,0.138286
2163.250000,4,0.619668,1.054445,1.006693,0.086014
2163.500000,4,0.498643,1.050848,0.964089,0.137783
2163.750000,4,0.624610,1.048417,1.002266,0.084509
2164.000000,4,0.502092,1.039647,0.954475,0.135672
2164.250000,4,0.623302,1.033717,0.988802,0.082009
2164.500000,4,0.503837,1.024993,0.941121,0.133217
2164.750000,4,0.627939,1.026258,0.981103,0.079727
2165.000000,4,0.519255,1.027894,0.943925,0.132286
2165.250000,4,0.675260,1.043069,0.997319,0.076216
2165.500000,4,0.543078,1.056546,0.970078,0.134537
2165.750000,4,0.675646,1.078266,1.028483,0.081887
2166.000000,4,0.573133,1.089776,1.001743,0.136718
2166.250000,4,0.702873,1.106715,1.054402,0.083321
2166.500000,4,0.598013,1.109954,1.020689,0.137165
2166.750000,4,0.724954,1.119877,1.067118,0.083156
2167.000000,4,0.620276,1.118648,1.029513,0.135917
2167.250000,4,0.746415,1.125759,1.071921,0.082112
2167.500000,4,0.643533,1.121108,1.032661,0.133799
2167.750000,4,0.769966,1.127566,1.075172,0.080481
2168.000000,4,0.673407,1.127242,1.039645,0.131916
2168.250000,4,0.802665,1.138990,1.086064,0.079064
2168.500000,4,0.691320,1.143174,1.055197,0.130891
2168.750000,4,0.843722,1.156785,1.103668,0.077913
2169.000000,4,0.704461,1.158363,1.070855,0.129866
2169.250000,4,0.883171,1.167410,1.114871,0.075862
2169.500000,4,0.708498,1.164427,1.077202,0.128370
2169.750000,4,0.915977,1.169357,1.117611,0.073244
2170.000000,4,0.708630,1.166023,1.078924,0.126784
2170.250000,4,0.921567,1.170445,1.119092,0.071173
2170.500000,4,0.706293,1.165140,1.078976,0.125534
2170.750000,4,0.922525,1.168079,1.118940,0.068859
2171.000000,4,0.702302,1.163985,1.078855,0.124784
2171.250000,4,0.926822,1.169876,1.121337,0.067123
2171.500000,4,0.702277,1.170912,1.084765,0.124889
2171.750000,4,0.937850,1.179153,1.131716,0.066318
2172.000000,4,0.705565,1.181233,1.095758,0.125838
2172.250000,4,0.948022,1.188400,1.141976,0.065743
2172.500000,4,0.705734,1.187738,1.102034,0.126515
2172.750000,4,0.953460,1.191694,1.146229,0.064656
2173.000000,4,0.702879,1.190358,1.104955,0.126840
2173.250000,4,0.956132,1.196201,1.150917,0.063855
2173.500000,4,0.710336,1.195940,1.111048,0.125674
2173.750000,4,0.955365,1.200347,1.156329,0.064453
2174.000000,4,0.716638,1.199474,1.115306,0.124458
2174.250000,4,0.951556,1.202295,1.158641,0.064985
2174.500000,4,0.723100,1.202275,1.118886,0.123611
2174.750000,4,0.951337,1.215233,1.164682,0.066355
2175.000000,4,0.731504,1.209272,1.127298,0.123860
2175.250000,4,0.953346,1.246854,1.172399,0.067805
2175.500000,4,0.736118,1.211009,1.130319,0.123643
2175.750000,4,0.948553,1.269860,1.170957,0.068567
2176.000000,4,0.730307,1.206913,1.126497,0.124096
2176.250000,4,0.946904,1.291062,1.170039,0.069284
2176.500000,4,0.740747,1.209071,1.130408,0.123539
2176.750000,4,0.950564,1.320412,1.178792,0.071658
2177.000000,4,0.753875,1.221279,1.143606,0.124374
2177.250000,4,0.958840,1.349509,1.192577,0.073831
2177.500000,4,0.765895,1.232302,1.154940,0.125134
2177.750000,4,0.967683,1.371542,1.201967,0.074847
2178.000000,4,0.771411,1.246874,1.162381,0.126315
2178.250000,4,0.977418,1.390910,1.208454,0.074993
2178.500000,4,0.772303,1.254343,1.166004,0.126912
2178.750000,4,1.002861,1.395004,1.211505,0.070390
2179.000000,4,0.782291,1.251212,1.166196,0.121174
2179.250000,4,1.056973,1.397396,1.215413,0.057041
2179.500000,4,0.808216,1.252367,1.171684,0.108572
2179.750000,4,1.099080,1.406983,1.224966,0.046699
2180.000000,4,1.179276,1.595685,1.287395,0.087409
2180.250000,4,1.129752,1.415922,1.235410,0.043305
2180.500000,4,0.843037,1.268583,1.189895,0.101313
2180.750000,4,1.170572,1.436648,1.252128,0.039389
2181.000000,4,1.231570,2.630582,1.382651,0.243573
2181.250000,4,1.259207,4.132355,1.568133,0.536748
2181.500000,4,1.256547,3.698865,1.499506,0.435472
2181.750000,4,1.262570,3.675273,1.534937,0.457575
2182.000000,4,1.263666,3.487321,1.521200,0.431004
2182.250000,4,1.254019,2.252953,1.390007,0.213294
2182.500000,4,0.884868,1.282944,1.193619,0.095565
2182.750000,4,1.141932,1.426645,1.230583,0.038391
2183.000000,4,1.238105,10.910755,2.712596,2.266479
2183.250000,4,1.098100,1.381160,1.184027,0.038778
2183.500000,4,0.762062,1.171724,1.092707,0.107867
2183.750000,4,1.045282,1.304956,1.114782,0.036862
2184.000000,4,0.699017,1.087099,1.012541,0.099984
2184.250000,4,0.967156,1.210176,1.021253,0.035085
2184.500000,4,0.617920,0.988105,0.911051,0.089936
