# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.425385,17.972507,17.771185,0.157290
1860.250000,1,1.250499,1.266752,1.259727,0.004518
1860.500000,1,0.821042,0.837440,0.828021,0.003908
1860.750000,1,1.255324,1.267844,1.261913,0.003751
1861.000000,1,0.894413,0.907879,0.900615,0.003218
1861.250000,1,1.286017,1.298240,1.291472,0.003096
1861.500000,1,0.991668,1.009933,0.997561,0.004150
1861.750000,1,1.334861,1.347079,1.339508,0.002635
1862.000000,1,1.100245,1.111611,1.105474,0.002596
1862.250000,1,1.396429,1.402767,1.399433,0.001535
1862.500000,1,1.213673,1.225296,1.220361,0.002458
1862.750000,1,1.460827,1.469103,1.464843,0.001291
1863.000000,1,1.319362,1.388422,1.331303,0.012004
1863.250000,1,1.530466,1.540848,1.535466,0.002878
1863.500000,1,1.404640,1.418049,1.412983,0.003270
1863.750000,1,1.548019,1.559939,1.556739,0.002517
1864.000000,1,1.446797,1.466145,1.459913,0.004271
1864.250000,1,1.559643,1.574556,1.570428,0.003096
1864.500000,1,1.460185,1.481242,1.474012,0.004859
1864.750000,1,1.541906,1.557121,1.552977,0.003580
1865.000000,1,1.430664,1.455539,1.446738,0.005601
1865.250000,1,1.496451,1.512802,1.508470,0.003945
1865.500000,1,1.375619,1.398978,1.390524,0.005728
1865.750000,1,1.437478,1.452404,1.447589,0.003767
1866.000000,1,1.297105,1.321741,1.312256,0.005884
1866.250000,1,1.357130,1.373352,1.367281,0.003861
1866.500000,1,1.192848,1.218720,1.207238,0.006041
1866.750000,1,1.259757,1.272905,1.267438,0.003398
1867.000000,1,1.077277,1.101431,1.090090,0.005684
1867.250000,1,1.160029,1.170320,1.165615,0.002880
1867.500000,1,0.965745,0.987513,0.976859,0.005385
1867.750000,1,1.060290,1.070954,1.065907,0.002625
1868.000000,1,0.855238,0.875064,0.865274,0.004909
1868.250000,1,0.959222,0.967937,0.963208,0.002390
1868.500000,1,0.748869,0.767081,0.757443,0.004509
1868.750000,1,0.862813,0.870438,0.866239,0.002028
1869.000000,1,0.658092,0.674350,0.665260,0.004023
1869.250000,1,0.778544,0.784781,0.781516,0.001796
1869.500000,1,0.580589,0.594826,0.586782,0.003597
1869.750000,1,0.698317,0.705480,0.701771,0.001837
1870.000000,1,0.509142,0.522122,0.514550,0.003344
1870.250000,1,0.622649,0.629206,0.625727,0.001754
1870.500000,1,0.447096,0.458011,0.451542,0.002935
1870.750000,1,0.556416,0.563618,0.560027,0.001827
1871.000000,1,0.396424,0.406876,0.400464,0.002794
1871.250000,1,0.500051,0.508042,0.503824,0.001895
1871.500000,1,0.351126,0.361421,0.355147,0.002825
1871.750000,1,0.449228,0.456972,0.452712,0.001945
1872.000000,1,0.308450,0.319024,0.312617,0.002859
1872.250000,1,0.404229,0.412423,0.407600,0.002074
1872.500000,1,0.269835,0.281335,0.273937,0.003022
1872.750000,1,0.366639,0.375316,0.370024,0.002204
1873.000000,1,0.234184,0.246677,0.238631,0.003181
1873.250000,1,0.336450,0.345060,0.339646,0.002281
1873.500000,1,0.202452,0.215507,0.207301,0.003361
1873.750000,1,0.314280,0.323599,0.317579,0.002410
1874.000000,1,0.176488,0.190174,0.181438,0.003496
1874.250000,1,0.300543,0.310621,0.304065,0.002596
1874.500000,1,0.155818,0.169730,0.160751,0.003620
1874.750000,1,0.293213,0.304454,0.296920,0.002857
1875.000000,1,0.138630,0.153149,0.143866,0.003771
1875.250000,1,0.290690,0.303548,0.294561,0.003182
1875.500000,1,0.125518,0.140007,0.130928,0.003918
1875.750000,1,0.292297,0.306920,0.296741,0.003554
1876.000000,1,1.031278,1.546787,1.234707,0.115274
1876.250000,1,0.293255,0.307976,0.297901,0.003555
