# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.254081,17.450246,15.907565,0.384470
2060.250000,1,1.013390,1.284316,1.158598,0.058375
2060.500000,1,-0.033733,0.308526,0.164655,0.058046
2060.750000,1,0.639611,0.998970,0.757416,0.083729
2061.000000,1,-0.550586,0.538092,-0.250061,0.243884
2061.250000,1,0.681538,1.162084,1.037696,0.124812
2061.500000,1,-0.036975,0.813020,0.076410,0.150223
2061.750000,1,0.730982,1.215794,0.828607,0.092343
2062.000000,1,-0.325856,1.104137,0.009456,0.267851
2062.250000,1,0.873235,1.742851,1.063166,0.135010
2062.500000,1,-0.031782,1.901513,0.133794,0.350344
2062.750000,1,0.895998,2.231029,1.012833,0.237158
2063.000000,1,-0.135164,1.741571,0.180717,0.335217
2063.250000,1,0.953260,1.783324,1.059479,0.140026
2063.500000,1,-0.021825,1.230961,0.189143,0.249396
2063.750000,1,0.984026,1.540850,1.060893,0.110784
2064.000000,1,-0.003557,1.388445,0.236378,0.283557
2064.250000,1,0.989550,1.642632,1.091035,0.136008
2064.500000,1,0.012204,1.133374,0.254382,0.241062
2064.750000,1,0.994578,1.306040,1.074509,0.065241
2065.000000,1,0.041922,0.982872,0.247963,0.221322
2065.250000,1,0.977200,1.531021,1.097756,0.108397
2065.500000,1,0.006051,1.251695,0.267473,0.278935
2065.750000,1,0.993489,1.518619,1.084957,0.111666
2066.000000,1,0.012382,0.988649,0.235011,0.221254
2066.250000,1,0.914027,1.494269,1.058586,0.095215
2066.500000,1,-0.016777,1.274816,0.215805,0.269460
2066.750000,1,0.967148,1.853212,1.056449,0.168017
2067.000000,1,-0.024150,1.258045,0.203836,0.284033
2067.250000,1,0.937862,1.239025,1.011154,0.069088
2067.500000,1,-0.064403,0.547221,0.105185,0.121893
2067.750000,1,0.729852,1.025731,0.938461,0.056467
2068.000000,1,-0.091616,0.368767,0.059244,0.102815
2068.250000,1,0.591694,0.950114,0.890216,0.072975
2068.500000,1,-0.137173,0.356019,0.015521,0.107755
2068.750000,1,0.630914,0.906646,0.865575,0.058186
2069.000000,1,-0.160924,0.277293,-0.013301,0.101525
2069.250000,1,0.526000,0.876619,0.829364,0.070801
2069.500000,1,-0.193900,0.227002,-0.047104,0.095875
2069.750000,1,0.511862,0.850275,0.807801,0.066997
2070.000000,1,-0.215404,0.256448,-0.057893,0.110454
2070.250000,1,0.529188,0.850014,0.794202,0.059114
2070.500000,1,-0.231030,0.209991,-0.080252,0.102358
2070.750000,1,0.461270,0.836326,0.769763,0.068382
2071.000000,1,-0.249895,0.222956,-0.081548,0.112710
2071.250000,1,0.557555,0.961387,0.775914,0.058061
2071.500000,1,-0.241589,0.307051,-0.081707,0.129350
2071.750000,1,0.509847,0.832140,0.757857,0.059361
2072.000000,1,-0.249871,0.156908,-0.117863,0.102861
2072.250000,1,0.463942,0.836584,0.721867,0.074719
2072.500000,1,-0.236007,0.140731,-0.107260,0.082933
2072.750000,1,0.447832,0.860558,0.742351,0.085406
2073.000000,1,-0.264275,0.161530,-0.139992,0.113533
2073.250000,1,0.441373,0.850251,0.713753,0.082789
2073.500000,1,-0.236901,0.186740,-0.102034,0.087904
2073.750000,1,0.412134,0.782495,0.721590,0.068031
2074.000000,1,-0.258300,0.177270,-0.134180,0.094950
2074.250000,1,0.427186,0.819059,0.703745,0.066077
2074.500000,1,-0.221493,0.197682,-0.148772,0.108073
2074.750000,1,0.505029,1.009948,0.826115,0.108026
2075.000000,1,-0.307096,0.176945,-0.041662,0.133520
2075.250000,1,0.283375,0.807349,0.387042,0.120037
2075.500000,1,-0.430380,0.051451,-0.228450,0.118988
2075.750000,1,0.763946,2.850297,2.441731,0.423380
2076.000000,1,11.959228,60.010671,49.966673,9.873579
2076.250000,1,0.765265,2.851722,2.442957,0.423218
2076.500000,1,-0.432150,0.049992,-0.230632,0.118998
2076.750000,1,0.286109,0.811800,0.390471,0.120215
2077.000000,1,-0.311401,0.172027,-0.045989,0.133558
2077.250000,1,0.509134,1.015837,0.831285,0.108030
2077.500000,1,-0.226528,0.191022,-0.154668,0.107990
2077.750000,1,0.432576,0.826223,0.710201,0.066109
2078.000000,1,-0.265560,0.171648,-0.140976,0.094909
2078.250000,1,0.417994,0.790087,0.728548,0.068016
2078.500000,1,-0.243784,0.180743,-0.108943,0.087867
2078.750000,1,0.447254,0.857597,0.720417,0.082895
2079.000000,1,-0.270117,0.156067,-0.146067,0.113501
2079.250000,1,0.452933,0.866522,0.747748,0.085381
2079.500000,1,-0.240426,0.136331,-0.111681,0.082915
2079.750000,1,0.467375,0.839640,0.725145,0.074704
2080.000000,1,-0.251645,0.154493,-0.119777,0.102867
2080.250000,1,0.510406,0.833260,0.758180,0.059528
2080.500000,1,-0.240483,0.308679,-0.080599,0.129402
2080.750000,1,0.556289,0.958732,0.773454,0.057874
2081.000000,1,-0.245586,0.226489,-0.077229,0.112948
2081.250000,1,0.456741,0.828512,0.764047,0.068296
2081.500000,1,-0.223759,0.215755,-0.073165,0.102331
2081.750000,1,0.521589,0.841985,0.785750,0.059117
2082.000000,1,-0.205808,0.265024,-0.048390,0.110555
2082.250000,1,0.503001,0.839876,0.797850,0.066903
2082.500000,1,-0.183151,0.238084,-0.036580,0.095812
2082.750000,1,0.515717,0.866352,0.818900,0.070875
2083.000000,1,-0.150661,0.286931,-0.003169,0.101488
2083.250000,1,0.621149,0.897350,0.856278,0.058239
2083.500000,1,-0.128766,0.364828,0.023684,0.107870
2083.750000,1,0.584607,0.943636,0.883797,0.072915
2084.000000,1,-0.088085,0.373399,0.063547,0.102781
2084.250000,1,0.727661,1.023986,0.936664,0.056502
2084.500000,1,-0.066205,0.547256,0.104298,0.121799
2084.750000,1,0.942768,1.236895,1.014488,0.068065
2085.000000,1,-0.031559,1.247168,0.197055,0.283471
2085.250000,1,0.978099,1.864198,1.066369,0.168258
2085.500000,1,-0.030425,1.263671,0.203282,0.269779
2085.750000,1,0.928841,1.512457,1.074029,0.095714
2086.000000,1,-0.005508,0.970158,0.217388,0.221028
2086.250000,1,1.012668,1.536608,1.104363,0.111389
2086.500000,1,-0.014531,1.230961,0.246960,0.278966
2086.750000,1,0.998279,1.554123,1.119004,0.108772
2087.000000,1,0.021816,0.964512,0.227558,0.221660
2087.250000,1,1.013917,1.324525,1.093716,0.065077
2087.500000,1,-0.004215,1.113838,0.237464,0.240720
2087.750000,1,1.002475,1.655788,1.104189,0.135803
2088.000000,1,-0.010875,1.379322,0.227884,0.283802
2088.250000,1,0.985618,1.546031,1.063830,0.111035
2088.500000,1,-0.016381,1.232718,0.193273,0.249314
2088.750000,1,0.939984,1.770656,1.047274,0.139830
2089.000000,1,-0.112933,1.759786,0.201770,0.334890
2089.250000,1,0.864907,2.200187,0.981588,0.237100
2089.500000,1,0.010669,1.944608,0.175840,0.350724
2089.750000,1,0.819522,1.692320,1.009777,0.135599
2090.000000,1,-0.260419,1.171998,0.075275,0.268177
2090.250000,1,0.652982,1.137458,0.750348,0.092452
2090.500000,1,0.055274,0.905846,0.167643,0.150413
2090.750000,1,0.580509,1.057159,0.933254,0.124009
2091.000000,1,-0.435237,0.659068,-0.132404,0.244017
2091.250000,1,0.516679,0.865218,0.626313,0.083398
2091.500000,1,0.107252,0.455929,0.308692,0.059967
2091.750000,1,0.859245,1.121939,1.000806,0.056639
2092.000000,2,0.274713,0.310204,0.286437,0.010347
2092.250000,2,0.276888,0.312116,0.288321,0.010325
2092.500000,2,0.282393,0.316143,0.293754,0.010062
2092.750000,2,0.292693,0.326745,0.304001,0.010321
2093.000000,2,0.308179,0.345023,0.319444,0.010625
2093.250000,2,0.326763,0.364969,0.337801,0.010839
2093.500000,2,0.349672,0.390011,0.360421,0.010280
2093.750000,2,0.377522,0.421416,0.387868,0.010481
2094.000000,2,0.409759,0.456345,0.420306,0.010912
2094.250000,2,0.447262,0.495524,0.457968,0.011408
2094.500000,2,0.489401,0.538518,0.500348,0.011870
2094.750000,2,0.533891,0.584956,0.545632,0.012539
2095.000000,2,0.579415,0.632766,0.592059,0.013149
2095.250000,2,0.623614,0.680697,0.637639,0.014205
2095.500000,2,0.667100,0.726815,0.681650,0.015167
2095.750000,2,0.709335,0.769930,0.724221,0.015711
2096.000000,2,0.749725,0.809797,0.765314,0.015974
2096.250000,2,0.789200,0.850162,0.805056,0.016105
2096.500000,2,0.827541,0.889407,0.843502,0.016022
2096.750000,2,0.863844,0.928812,0.880041,0.016382
2097.000000,2,0.898632,0.964905,0.914158,0.016334
2097.250000,2,0.927704,0.995644,0.943985,0.016297
2097.500000,2,0.951382,1.020974,0.967997,0.016247
2097.750000,2,0.967925,1.039656,0.985330,0.016716
2098.000000,2,0.979577,1.061010,0.997355,0.017903
2098.250000,2,0.989443,1.083797,1.007113,0.019539
2098.500000,2,0.999715,1.103387,1.017786,0.020692
2098.750000,2,1.013855,1.121502,1.031988,0.021015
2099.000000,2,1.030276,1.136140,1.048574,0.020371
2099.250000,2,1.045964,1.152407,1.064709,0.019957
2099.500000,2,1.058614,1.169121,1.077541,0.020157
2099.750000,2,1.067070,1.183551,1.085873,0.020902
2100.000000,2,1.079528,1.198407,1.098555,0.021005
2100.250000,2,1.080401,1.200306,1.098763,0.021002
2100.500000,2,1.085417,1.209857,1.103590,0.021705
2100.750000,2,1.090181,1.219865,1.108912,0.022093
2101.000000,2,1.092198,1.233786,1.110721,0.023786
2101.250000,2,1.090733,1.242600,1.109268,0.025426
2101.500000,2,1.087603,1.246420,1.106429,0.026383
2101.750000,2,1.088566,1.253189,1.107436,0.027132
2102.000000,2,1.094886,1.266643,1.113904,0.028174
2102.250000,2,1.104151,1.285547,1.124582,0.029440
2102.500000,2,1.113241,1.302936,1.134370,0.030625
2102.750000,2,1.116630,1.309403,1.137923,0.031020
2103.000000,2,1.112551,1.312414,1.135015,0.032022
2103.250000,2,1.105501,1.297309,1.128645,0.030423
2103.500000,2,1.101672,1.290676,1.125148,0.029765
2103.750000,2,1.103831,1.286907,1.127462,0.028726
2104.000000,2,1.108961,1.287945,1.133883,0.027769
2104.250000,2,1.116590,1.286523,1.140306,0.026394
2104.500000,2,1.118590,1.280481,1.142520,0.024998
2104.750000,2,1.117490,1.275415,1.141361,0.024317
2105.000000,2,1.115500,1.271854,1.140639,0.023921
2105.250000,2,1.118750,1.272072,1.143684,0.023439
2105.500000,2,1.126220,1.275602,1.152094,0.022716
2105.750000,2,1.137189,1.272757,1.162942,0.020673
2106.000000,2,1.146218,1.270536,1.171351,0.018993
2106.250000,2,1.149348,1.262511,1.174403,0.017442
2106.500000,2,1.148558,1.254850,1.172661,0.016599
2106.750000,2,1.144528,1.244147,1.169304,0.015676
2107.000000,2,1.142038,1.229156,1.166594,0.013950
2107.250000,2,1.142328,1.212193,1.165079,0.012075
2107.500000,2,1.139593,1.194181,1.163760,0.010784
2107.750000,2,1.136427,1.179108,1.161406,0.009859
2108.000000,2,1.134774,1.170057,1.160064,0.009283
2108.250000,2,1.133567,1.171753,1.160390,0.009496
2108.500000,2,1.136328,1.176863,1.164606,0.010219
2108.750000,2,1.141770,1.183705,1.171028,0.011206
2109.000000,2,1.141185,1.187360,1.175588,0.011826
2109.250000,2,1.134987,1.189451,1.176348,0.012786
2109.500000,2,1.128426,1.187369,1.174464,0.013127
2109.750000,2,1.119218,1.182367,1.169933,0.013587
2110.000000,2,1.112886,1.183665,1.171064,0.014510
2110.250000,2,1.111577,1.190904,1.177593,0.015614
2110.500000,2,1.112834,1.200497,1.187547,0.016815
2110.750000,2,1.115190,1.210570,1.196916,0.017610
2111.000000,2,1.112263,1.214679,1.201450,0.018712
2111.250000,2,1.109076,1.215855,1.202084,0.019248
2111.500000,2,1.101788,1.214620,1.200706,0.020151
2111.750000,2,1.096992,1.213996,1.200145,0.020667
2112.000000,2,1.092787,1.214254,1.199973,0.021302
2112.250000,2,1.088905,1.210491,1.197497,0.021376
2112.500000,2,1.082717,1.204817,1.191017,0.021328
2112.750000,2,1.077247,1.196647,1.183531,0.020850
2113.000000,2,1.073706,1.193211,1.180140,0.020847
2113.250000,2,1.077236,1.197925,1.184857,0.021113
2113.500000,2,1.085001,1.210118,1.197245,0.021897
2113.750000,2,1.094376,1.225443,1.212284,0.022774
2114.000000,2,1.100179,1.235514,1.222081,0.023433
2114.250000,2,1.101622,1.235099,1.222663,0.023254
2114.500000,2,1.096442,1.227018,1.215475,0.022679
2114.750000,2,1.093410,1.219819,1.208610,0.021821
2115.000000,2,1.094147,1.219550,1.208404,0.021658
2115.250000,2,1.100459,1.230200,1.218804,0.022361
2115.500000,2,1.112657,1.247028,1.235988,0.023254
2115.750000,2,1.127222,1.267243,1.256096,0.024244
2116.000000,2,1.140562,1.285395,1.274215,0.025052
2116.250000,2,1.150777,1.299638,1.289402,0.025842
2116.500000,2,1.160266,1.311107,1.300992,0.026200
2116.750000,2,1.168052,1.320998,1.310944,0.026596
2117.000000,2,1.173699,1.328152,1.317881,0.026793
2117.250000,2,1.174997,1.329814,1.317912,0.026518
2117.500000,2,1.169744,1.323938,1.310319,0.026064
2117.750000,2,1.161844,1.312315,1.296335,0.024930
2118.000000,2,1.150030,1.296261,1.280231,0.024110
2118.250000,2,1.140303,1.284362,1.266245,0.023479
2118.500000,2,1.131074,1.273214,1.254636,0.023164
2118.750000,2,1.120983,1.264005,1.244265,0.023154
2119.000000,2,1.107643,1.252175,1.231235,0.023324
2119.250000,2,1.091064,1.236200,1.213293,0.023172
2119.500000,2,1.063886,1.207059,1.186889,0.023213
2119.750000,2,1.029196,1.170360,1.151600,0.022994
2120.000000,2,0.990843,1.125850,1.107738,0.022027
2120.250000,2,0.946144,1.073132,1.054920,0.020588
2120.500000,2,0.912833,1.059767,1.000962,0.021345
2120.750000,2,0.875452,1.044319,0.941590,0.027344
2121.000000,2,0.817521,0.973640,0.873345,0.026593
2121.250000,2,0.757799,0.894718,0.805339,0.024231
2121.500000,2,0.697614,0.819222,0.738493,0.022396
2121.750000,2,0.636552,0.743375,0.671646,0.020368
2122.000000,2,0.577893,0.674065,0.605737,0.019139
2122.250000,2,0.521415,0.597808,0.540374,0.016561
2122.500000,2,0.466692,0.529706,0.479648,0.014810
2122.750000,2,0.413457,0.468402,0.425779,0.013209
2123.000000,2,0.367735,0.416541,0.380076,0.011949
2123.250000,2,0.331266,0.375157,0.343048,0.011119
2123.500000,2,0.303510,0.343003,0.315343,0.010571
2123.750000,2,0.286053,0.324028,0.298077,0.010604
2124.000000,3,0.257638,0.308275,0.284487,0.012478
2124.250000,3,0.262387,0.311919,0.288131,0.012231
2124.500000,3,0.270873,0.322925,0.299436,0.012562
2124.750000,3,0.292756,0.342789,0.320580,0.012455
2125.000000,3,0.321129,0.374277,0.353361,0.013581
2125.250000,3,0.360143,0.420275,0.392379,0.014349
2125.500000,3,0.405039,0.470279,0.440119,0.014524
2125.750000,3,0.459423,0.529716,0.493762,0.014643
2126.000000,3,0.510221,0.599378,0.550776,0.017489
2126.250000,3,0.563399,0.664301,0.609343,0.020339
2126.500000,3,0.618994,0.740171,0.671525,0.023885
2126.750000,3,0.674589,0.807948,0.733845,0.026583
2127.000000,3,0.730048,0.889089,0.796594,0.030416
2127.250000,3,0.788475,0.964681,0.858262,0.033135
2127.500000,3,0.841158,1.034930,0.917310,0.035987
2127.750000,3,0.896088,1.098166,0.974941,0.037664
2128.000000,3,0.942887,1.149965,1.028411,0.039070
2128.250000,3,0.984232,1.203273,1.077247,0.040929
2128.500000,3,1.017276,1.251022,1.115834,0.042619
2128.750000,3,1.048634,1.303131,1.147610,0.044530
2129.000000,3,1.061153,1.328605,1.173970,0.045989
2129.250000,3,1.072668,1.346321,1.189417,0.046770
2129.500000,3,1.053078,1.250502,1.195656,0.048947
2129.750000,3,1.025940,1.258362,1.198103,0.064107
2130.000000,3,1.035263,1.274330,1.214970,0.065990
2130.250000,3,1.043795,1.286817,1.227710,0.067618
2130.500000,3,1.047559,1.292446,1.235265,0.068681
2130.750000,3,1.056994,1.296167,1.239547,0.067788
2131.000000,3,1.070842,1.298362,1.241895,0.066710
2131.250000,3,1.072095,1.296079,1.240529,0.065996
2131.500000,3,1.062066,1.289691,1.234612,0.066466
2131.750000,3,1.055539,1.280735,1.225899,0.065765
2132.000000,3,1.042659,1.270372,1.216146,0.065707
2132.250000,3,1.035527,1.263918,1.209517,0.065497
2132.500000,3,1.036630,1.262216,1.208110,0.065269
2132.750000,3,1.040083,1.265661,1.210554,0.065257
2133.000000,3,1.037799,1.267811,1.211740,0.066117
2133.250000,3,1.037079,1.274083,1.216394,0.066693
2133.500000,3,1.027705,1.256064,1.201714,0.065090
2133.750000,3,1.019853,1.244678,1.189777,0.064168
2134.000000,3,1.010934,1.236966,1.182261,0.063211
2134.250000,3,1.001535,1.234493,1.174402,0.067500
2134.500000,3,0.988845,1.230785,1.167491,0.073425
2134.750000,3,0.984942,1.225625,1.163870,0.073234
2135.000000,3,0.980578,1.220453,1.158380,0.072460
2135.250000,3,0.976251,1.212103,1.152002,0.070866
2135.500000,3,0.971543,1.208796,1.148412,0.070763
2135.750000,3,0.972698,1.211362,1.149882,0.072299
2136.000000,3,0.973044,1.221335,1.157945,0.074586
2136.250000,3,0.979037,1.233280,1.167542,0.075406
2136.500000,3,0.979855,1.237519,1.172559,0.075946
2136.750000,3,0.980744,1.237682,1.171528,0.075887
2137.000000,3,0.975211,1.231496,1.165590,0.075689
2137.250000,3,0.972193,1.226317,1.159480,0.075129
2137.500000,3,0.967650,1.221755,1.155469,0.074912
2137.750000,3,0.968240,1.219350,1.154271,0.074517
2138.000000,3,0.966473,1.219591,1.153619,0.074748
2138.250000,3,0.965928,1.217281,1.151390,0.074392
2138.500000,3,0.961998,1.212394,1.147941,0.074272
2138.750000,3,0.962365,1.208836,1.145508,0.073761
2139.000000,3,0.961634,1.211901,1.145534,0.073976
2139.250000,3,0.962631,1.210400,1.146061,0.073629
2139.500000,3,0.960150,1.208155,1.143583,0.073467
2139.750000,3,0.956639,1.197196,1.135358,0.072087
2140.000000,3,0.950104,1.186595,1.124278,0.070869
2140.250000,3,0.943274,1.169169,1.109031,0.067939
2140.500000,3,0.991103,1.157077,1.119940,0.045560
2140.750000,3,1.030292,1.267476,1.132613,0.040176
2141.000000,3,1.040751,1.279948,1.134936,0.040503
2141.250000,3,1.054036,1.301227,1.142849,0.040212
2141.500000,3,1.058625,1.303587,1.147757,0.039183
2141.750000,3,1.062924,1.316345,1.151944,0.039204
2142.000000,3,1.065693,1.333990,1.154656,0.040609
2142.250000,3,1.068643,1.357669,1.157137,0.042351
2142.500000,3,1.068433,1.340695,1.154324,0.039778
2142.750000,3,1.066123,1.328362,1.149444,0.037747
2143.000000,3,1.050077,1.292587,1.134177,0.034979
2143.250000,3,1.040309,1.267071,1.122193,0.033047
2143.500000,3,1.036580,1.263398,1.115886,0.033674
2143.750000,3,1.037830,1.234160,1.113192,0.030202
2144.000000,3,1.047717,1.251243,1.121081,0.032199
2144.250000,3,1.058075,1.255558,1.129855,0.032607
2144.500000,3,1.074132,1.288262,1.139557,0.038236
2144.750000,3,1.083659,1.289694,1.139655,0.040259
2145.000000,3,1.078451,1.268444,1.129339,0.037479
2145.250000,3,1.089508,1.288410,1.129631,0.049534
2145.500000,3,1.084282,1.294009,1.127486,0.057527
2145.750000,3,1.078633,1.276176,1.119377,0.053056
2146.000000,3,1.074034,1.282100,1.120052,0.058581
2146.250000,3,1.071845,1.313034,1.123438,0.066704
2146.500000,3,1.070445,1.336307,1.125428,0.071462
2146.750000,3,1.073974,1.377168,1.131085,0.079169
2147.000000,3,1.074514,1.388329,1.136083,0.082651
2147.250000,3,1.075284,1.420701,1.141631,0.088710
2147.500000,3,1.076054,1.492112,1.148085,0.101293
2147.750000,3,1.072196,1.505435,1.143502,0.102465
2148.000000,3,1.063491,1.504605,1.136145,0.103231
2148.250000,3,1.054680,1.523053,1.132302,0.109723
2148.500000,3,1.048041,1.588828,1.132201,0.120389
2148.750000,3,1.043953,1.577857,1.128349,0.119391
2149.000000,3,1.041331,1.637136,1.128115,0.126143
2149.250000,3,1.035874,1.558078,1.115195,0.112501
2149.500000,3,1.024037,1.241784,1.057689,0.044930
2149.750000,3,0.898258,1.031322,0.989577,0.038467
2150.000000,3,0.864998,1.025263,0.974635,0.046513
2150.250000,3,0.885035,1.018644,0.975458,0.036130
2150.500000,3,0.980618,1.122055,1.014938,0.034445
2150.750000,3,0.973566,1.460411,1.080773,0.135557
2151.000000,3,0.950544,1.570370,1.087994,0.176822
2151.250000,3,0.921897,1.498769,1.057110,0.174061
2151.500000,3,0.890972,1.468863,1.027520,0.175349
2151.750000,3,0.857627,1.463182,0.996297,0.178082
2152.000000,3,0.823405,1.416585,0.959621,0.172710
2152.250000,3,0.786368,1.387885,0.923675,0.173740
2152.500000,3,0.744695,1.358373,0.880109,0.169125
2152.750000,3,0.699917,1.273672,0.824522,0.153908
2153.000000,3,0.652224,1.209352,0.766544,0.142016
2153.250000,3,0.604568,1.162817,0.713459,0.137176
2153.500000,3,0.556726,1.097371,0.658017,0.129054
2153.750000,3,0.508558,0.996060,0.600185,0.116147
2154.000000,3,0.461326,0.930864,0.545361,0.107399
2154.250000,3,0.416704,0.746073,0.476279,0.075268
2154.500000,3,0.376599,0.500191,0.397095,0.025829
2154.750000,3,0.325748,0.363808,0.345672,0.009473
2155.000000,3,0.293911,0.341769,0.320017,0.011249
2155.250000,3,0.279971,0.324637,0.303082,0.010953
2155.500000,3,0.268026,0.313793,0.291703,0.010965
2155.750000,3,0.264151,0.307068,0.285167,0.010608
2156.000000,4,0.465560,0.703305,0.604103,0.045996
2156.250000,4,0.560900,1.222666,0.734291,0.148957
2156.500000,4,0.582509,5.174232,1.484138,1.030399
2156.750000,4,0.583406,0.835197,0.674119,0.056945
2157.000000,4,0.455927,0.712408,0.624034,0.064341
2157.250000,4,0.616624,0.753782,0.679649,0.035787
2157.500000,4,0.480884,0.749261,0.660353,0.067733
2157.750000,4,0.656172,0.845650,0.722192,0.038256
2158.000000,4,0.672282,0.856332,0.745532,0.040807
2158.250000,4,0.719097,0.945856,0.773144,0.041701
2158.500000,4,0.553494,0.809443,0.735744,0.060966
2158.750000,4,0.719756,0.860013,0.789044,0.026230
2159.000000,4,0.565204,0.832785,0.764725,0.063652
2159.250000,4,0.732730,0.845225,0.810226,0.021146
2159.500000,4,0.574896,0.838514,0.778766,0.064356
2159.750000,4,0.739918,0.842203,0.820766,0.020321
2160.000000,4,0.588874,0.854047,0.793074,0.065045
2160.250000,4,0.752450,0.870729,0.838504,0.023874
2160.500000,4,0.607891,0.885338,0.814737,0.066789
2160.750000,4,0.766961,0.900840,0.858614,0.028479
2161.000000,4,0.626757,0.911258,0.833945,0.067834
2161.250000,4,0.779345,0.923822,0.875479,0.031880
2161.500000,4,0.640594,0.932562,0.850756,0.069059
2161.750000,4,0.791998,0.942456,0.891360,0.034218
2162.000000,4,0.654059,0.946872,0.865387,0.069830
2162.250000,4,0.798566,0.951406,0.900404,0.035342
2162.500000,4,0.659143,0.951589,0.869955,0.069889
2162.750000,4,0.799997,0.954029,0.902578,0.035808
2163.000000,4,0.664715,0.955799,0.874501,0.069751
2163.250000,4,0.806439,0.960343,0.910910,0.036270
2163.500000,4,0.675977,0.963838,0.885913,0.070110
2163.750000,4,0.813727,0.968507,0.920295,0.036779
2164.000000,4,0.682246,0.967894,0.890888,0.070202
2164.250000,4,0.812796,0.966626,0.919801,0.036783
2164.500000,4,0.679512,0.964724,0.887737,0.070126
2164.750000,4,0.810946,0.965118,0.917063,0.036607
2165.000000,4,0.678466,0.963603,0.886326,0.070041
2165.250000,4,0.809046,0.963702,0.915974,0.035663
2165.500000,4,0.673544,0.959764,0.880439,0.070175
2165.750000,4,0.802558,0.958957,0.906719,0.036053
2166.000000,4,0.670124,0.958209,0.876723,0.070342
2166.250000,4,0.805682,0.963277,0.910758,0.036285
2166.500000,4,0.681192,0.968774,0.889019,0.071105
2166.750000,4,0.820976,0.976531,0.927631,0.036766
2167.000000,4,0.693894,0.980782,0.904484,0.072114
2167.250000,4,0.829274,0.984126,0.937700,0.037198
2167.500000,4,0.697078,0.985253,0.908978,0.072495
2167.750000,4,0.830536,0.987161,0.938506,0.037254
2168.000000,4,0.696890,0.988265,0.909318,0.072890
2168.250000,4,0.831295,0.993663,0.938935,0.037493
2168.500000,4,0.695854,0.997493,0.909383,0.073335
2168.750000,4,0.832284,0.995941,0.938981,0.037548
2169.000000,4,0.697471,0.997538,0.912011,0.073470
2169.250000,4,0.839725,1.000793,0.947634,0.037863
2169.500000,4,0.710210,1.005688,0.927892,0.074312
2169.750000,4,0.857417,1.014994,0.967467,0.038550
2170.000000,4,0.724924,1.021430,0.945524,0.075121
2170.250000,4,0.864901,1.021940,0.975992,0.038917
2170.500000,4,0.722220,1.017041,0.943380,0.075083
2170.750000,4,0.858714,1.014014,0.967623,0.038407
2171.000000,4,0.715961,1.010956,0.935733,0.074591
2171.250000,4,0.858039,1.015240,0.966609,0.038410
2171.500000,4,0.721312,1.020087,0.942627,0.075180
2171.750000,4,0.868263,1.024754,0.979593,0.038949
2172.000000,4,0.735598,1.031427,0.959837,0.076000
2172.250000,4,0.885284,1.042403,0.999489,0.039849
2172.500000,4,0.751950,1.051920,0.980248,0.077347
2172.750000,4,0.900366,1.061830,1.017917,0.041009
2173.000000,4,0.761511,1.063558,0.991823,0.077957
2173.250000,4,0.903191,1.064141,1.020283,0.040533
2173.500000,4,0.757916,1.059277,0.987137,0.077511
2173.750000,4,0.897942,1.058815,1.015066,0.040085
2174.000000,4,0.759594,1.060202,0.988536,0.077546
2174.250000,4,0.907862,1.070754,1.026649,0.040501
2174.500000,4,0.776653,1.081085,1.008553,0.078584
2174.750000,4,0.927726,1.095024,1.050094,0.041358
2175.000000,4,0.794331,1.102240,1.028908,0.079672
2175.250000,4,0.940779,1.110039,1.066096,0.041953
2175.500000,4,0.803607,1.114612,1.040911,0.080323
2175.750000,4,0.949745,1.121054,1.076335,0.042211
2176.000000,4,0.808543,1.122028,1.049027,0.080822
2176.250000,4,0.951609,1.122360,1.078763,0.042106
2176.500000,4,0.803518,1.114813,1.043207,0.080595
2176.750000,4,0.942303,1.109215,1.068177,0.041383
2177.000000,4,0.797408,1.105175,1.035421,0.080186
2177.250000,4,0.944241,1.110481,1.070799,0.041222
2177.500000,4,0.810062,1.120511,1.050712,0.080870
2177.750000,4,0.965029,1.135626,1.094776,0.042448
2178.000000,4,0.828062,1.143626,1.073338,0.082041
2178.250000,4,0.977758,1.148118,1.109603,0.042979
2178.500000,4,0.832578,1.148872,1.080517,0.082578
2178.750000,4,0.984746,1.152208,1.115235,0.042949
2179.000000,4,0.841284,1.155263,1.090031,0.082724
2179.250000,4,1.002996,1.163524,1.129359,0.042419
2179.500000,4,0.856535,1.166590,1.103519,0.082541
2179.750000,4,1.012018,1.170619,1.138132,0.042008
2180.000000,4,0.992389,1.900525,1.236352,0.182880
2180.250000,4,1.017209,1.180714,1.144849,0.041706
2180.500000,4,0.876200,1.191079,1.125485,0.083597
2180.750000,4,1.044333,1.209619,1.178172,0.043045
2181.000000,4,0.923070,1.231594,1.169438,0.083605
2181.250000,4,1.079961,1.253079,1.221493,0.042689
2181.500000,4,0.943632,1.267508,1.198969,0.087026
2181.750000,4,1.097921,1.282971,1.242145,0.045164
2182.000000,4,0.970479,1.296474,1.220775,0.086943
2182.250000,4,1.124744,1.318674,1.270951,0.045070
2182.500000,4,0.989118,1.342197,1.254848,0.092914
2182.750000,4,1.158884,1.368577,1.308954,0.049402
2183.000000,4,1.283481,2.539026,1.471558,0.245467
2183.250000,4,1.181710,1.400578,1.329840,0.051908
2183.500000,4,1.032830,1.405573,1.294842,0.097960
2183.750000,4,1.189835,1.409717,1.329853,0.053503
