# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.324622,17.889784,17.660862,0.155315
1860.250000,1,1.123055,1.149037,1.139321,0.007153
1860.500000,1,0.692800,0.710335,0.700994,0.003901
1860.750000,1,1.122505,1.144290,1.135658,0.005717
1861.000000,1,0.759904,0.773931,0.765820,0.003432
1861.250000,1,1.145566,1.161828,1.155357,0.004375
1861.500000,1,0.845371,0.859754,0.851479,0.003605
1861.750000,1,1.184403,1.195495,1.190875,0.002822
1862.000000,1,0.937825,0.954454,0.945250,0.004183
1862.250000,1,1.227497,1.235738,1.232798,0.002006
1862.500000,1,1.032870,1.053435,1.041446,0.005397
1862.750000,1,1.279140,1.287777,1.283281,0.002256
1863.000000,1,1.130805,1.158144,1.140510,0.006636
1863.250000,1,1.334256,1.349722,1.339131,0.003749
1863.500000,1,1.215092,1.249217,1.226526,0.008249
1863.750000,1,1.374517,1.395219,1.380643,0.005062
1864.000000,1,1.272397,1.311788,1.283742,0.010028
1864.250000,1,1.399231,1.424954,1.405096,0.006364
1864.500000,1,1.305368,1.351143,1.318219,0.011664
1864.750000,1,1.411883,1.441610,1.418637,0.007465
1865.000000,1,1.311710,1.363029,1.326882,0.013162
1865.250000,1,1.398926,1.433858,1.407159,0.008572
1865.500000,1,1.282453,1.336206,1.298050,0.013901
1865.750000,1,1.365076,1.400307,1.372850,0.008940
1866.000000,1,1.236380,1.290123,1.252888,0.014311
1866.250000,1,1.330315,1.365434,1.338026,0.008950
1866.500000,1,1.186594,1.240511,1.202901,0.014515
1866.750000,1,1.283771,1.317492,1.292028,0.008670
1867.000000,1,1.113620,1.161483,1.129007,0.013797
1867.250000,1,1.212781,1.241684,1.220729,0.007771
1867.500000,1,1.024363,1.068511,1.040239,0.012696
1867.750000,1,1.140941,1.164435,1.148316,0.006579
1868.000000,1,0.949393,0.986552,0.963569,0.011417
1868.250000,1,1.077135,1.096957,1.084534,0.005657
1868.500000,1,0.876048,0.909791,0.889764,0.010333
1868.750000,1,1.002505,1.019802,1.008717,0.004731
1869.000000,1,0.792516,0.822648,0.805193,0.008928
1869.250000,1,0.918628,0.931227,0.924021,0.003457
1869.500000,1,0.715294,0.741743,0.726305,0.007525
1869.750000,1,0.842540,0.852091,0.847075,0.002726
1870.000000,1,0.649393,0.670859,0.658595,0.006372
1870.250000,1,0.766961,0.776984,0.772415,0.002298
1870.500000,1,0.581584,0.599035,0.589902,0.005198
1870.750000,1,0.685228,0.697445,0.693750,0.002355
1871.000000,1,0.515157,0.530197,0.522068,0.004130
1871.250000,1,0.609621,0.625462,0.621099,0.002940
1871.500000,1,0.457356,0.469674,0.462442,0.003442
1871.750000,1,0.542933,0.561656,0.556827,0.003636
1872.000000,1,0.401458,0.413409,0.406873,0.003051
1872.250000,1,0.482952,0.503179,0.498110,0.004305
1872.500000,1,0.347481,0.360740,0.354899,0.002990
1872.750000,1,0.432015,0.454880,0.449430,0.005058
1873.000000,1,0.302324,0.317153,0.311290,0.003090
1873.250000,1,0.394173,0.419596,0.413036,0.005711
1873.500000,1,0.264722,0.280405,0.274271,0.003328
1873.750000,1,0.364517,0.393403,0.385331,0.006421
1874.000000,1,0.232206,0.247801,0.241372,0.003428
1874.250000,1,0.342215,0.374462,0.365415,0.007250
1874.500000,1,0.205795,0.221086,0.214056,0.003517
1874.750000,1,0.328418,0.365102,0.354357,0.008284
1875.000000,1,0.187019,0.201104,0.193266,0.003716
1875.250000,1,0.321110,0.362851,0.350203,0.009448
1875.500000,1,0.169982,0.185712,0.177259,0.004257
1875.750000,1,0.319105,0.366506,0.351519,0.010779
1876.000000,1,0.712201,1.998689,1.517822,0.321439
1876.250000,1,0.320084,0.367568,0.352676,0.010719
1876.500000,1,0.167910,0.182856,0.175054,0.003971
1876.750000,1,0.323921,0.365908,0.353485,0.009296
1877.000000,1,0.183362,0.195674,0.189049,0.003190
1877.250000,1,0.332846,0.369864,0.359420,0.008105
1877.500000,1,0.200726,0.213780,0.208257,0.002923
1877.750000,1,0.347781,0.380476,0.371729,0.007097
1878.000000,1,0.226291,0.239854,0.234726,0.002842
1878.250000,1,0.370813,0.400047,0.392256,0.006312
1878.500000,1,0.258609,0.272824,0.267539,0.002872
1878.750000,1,0.400263,0.425935,0.419633,0.005665
1879.000000,1,0.296662,0.310203,0.305279,0.002810
1879.250000,1,0.437147,0.460263,0.454794,0.005083
1879.500000,1,0.343025,0.355988,0.350491,0.002940
1879.750000,1,0.486302,0.506355,0.501407,0.004394
1880.000000,1,0.399083,0.411683,0.404898,0.003267
1880.250000,1,0.543955,0.561843,0.557525,0.003723
1880.500000,1,0.457347,0.471539,0.463450,0.003865
1880.750000,1,0.607795,0.622255,0.618686,0.002903
1881.000000,1,0.518043,0.535522,0.526210,0.004684
1881.250000,1,0.680354,0.690902,0.688197,0.002031
1881.500000,1,0.587311,0.607005,0.596932,0.005729
1881.750000,1,0.759311,0.767491,0.764153,0.001674
1882.000000,1,0.657996,0.680923,0.667958,0.006755
1882.250000,1,0.833475,0.841214,0.837209,0.002164
1882.500000,1,0.725573,0.752687,0.736893,0.007671
1882.750000,1,0.908669,0.920548,0.913681,0.003117
1883.000000,1,0.802468,0.832913,0.815396,0.008826
1883.250000,1,0.993021,1.010689,0.999495,0.004667
1883.500000,1,0.884102,0.917593,0.897911,0.010008
1883.750000,1,1.070164,1.091012,1.078116,0.005808
1884.000000,1,0.953973,0.991278,0.968057,0.010943
1884.250000,1,1.138121,1.161900,1.146534,0.006848
1884.500000,1,1.023983,1.068700,1.039752,0.012102
1884.750000,1,1.215211,1.244586,1.224465,0.008043
1885.000000,1,1.107500,1.155699,1.122526,0.013196
1885.250000,1,1.292351,1.326347,1.301730,0.008925
1885.500000,1,1.174442,1.228615,1.190401,0.014052
1885.750000,1,1.344927,1.380142,1.353288,0.009123
1886.000000,1,1.219026,1.273098,1.235456,0.014005
1886.250000,1,1.384237,1.419627,1.392477,0.008985
1886.500000,1,1.261913,1.315793,1.277619,0.013802
1886.750000,1,1.420233,1.455176,1.428369,0.008475
1887.000000,1,1.291020,1.342149,1.306326,0.013300
1887.250000,1,1.431553,1.461447,1.438006,0.007287
1887.500000,1,1.287863,1.333681,1.301342,0.012042
1887.750000,1,1.412929,1.439096,1.418464,0.006120
1888.000000,1,1.263253,1.302277,1.275047,0.010546
1888.250000,1,1.378032,1.399174,1.383707,0.004779
1888.500000,1,1.218886,1.252407,1.230537,0.008813
1888.750000,1,1.322943,1.338611,1.327161,0.003600
1889.000000,1,1.151126,1.178507,1.161523,0.007162
1889.250000,1,1.248548,1.257237,1.252126,0.002212
1889.500000,1,1.074718,1.095402,1.083262,0.005711
1889.750000,1,1.174158,1.182191,1.179133,0.001950
1890.000000,1,1.003813,1.020101,1.010973,0.004164
1890.250000,1,1.106519,1.116248,1.112378,0.002440
1890.500000,1,0.937511,0.950224,0.942842,0.003127
1890.750000,1,1.042153,1.055125,1.050514,0.003532
1891.000000,1,0.879190,0.889969,0.883730,0.002474
1891.250000,1,0.993080,1.009484,1.003968,0.004320
1891.500000,1,0.840886,0.850571,0.845494,0.002397
1891.750000,1,0.967652,0.986963,0.980778,0.005311
1892.000000,2,0.275721,0.283079,0.281309,0.001610
1892.250000,2,0.276954,0.285411,0.283583,0.001864
1892.500000,2,0.285632,0.293003,0.291139,0.001600
1892.750000,2,0.297071,0.305546,0.303470,0.001867
1893.000000,2,0.315384,0.323375,0.321548,0.001755
1893.250000,2,0.337940,0.346966,0.344766,0.001929
1893.500000,2,0.371409,0.378388,0.374849,0.001680
1893.750000,2,0.404018,0.413624,0.408774,0.002230
1894.000000,2,0.443776,0.452764,0.448237,0.002151
1894.250000,2,0.485737,0.499793,0.491888,0.003035
1894.500000,2,0.533398,0.546098,0.539244,0.002913
1894.750000,2,0.581649,0.596584,0.588286,0.003590
1895.000000,2,0.632100,0.647740,0.639180,0.003591
1895.250000,2,0.682573,0.701205,0.690149,0.004151
1895.500000,2,0.733399,0.751990,0.740977,0.003938
1895.750000,2,0.781978,0.801813,0.789624,0.004316
1896.000000,2,0.827224,0.848446,0.836386,0.004704
1896.250000,2,0.867804,0.890605,0.878335,0.005203
1896.500000,2,0.905919,0.933255,0.916486,0.005785
1896.750000,2,0.938758,0.968375,0.950246,0.006032
1897.000000,2,0.969312,1.000991,0.980731,0.006156
1897.250000,2,0.995936,1.027165,1.007773,0.006087
1897.500000,2,1.020551,1.051803,1.032022,0.005777
1897.750000,2,1.041244,1.069731,1.052682,0.005162
1898.000000,2,1.060930,1.087950,1.070762,0.005062
1898.250000,2,1.074904,1.099808,1.085472,0.004754
1898.500000,2,1.089178,1.112658,1.098404,0.004840
1898.750000,2,1.099355,1.119639,1.108564,0.004329
1899.000000,2,1.107080,1.125608,1.116478,0.004257
1899.250000,2,1.111871,1.127542,1.121300,0.003758
1899.500000,2,1.114064,1.129149,1.123627,0.003547
1899.750000,2,1.113027,1.129283,1.124499,0.004097
1900.000000,2,1.114772,1.133206,1.128397,0.004635
1900.250000,2,1.107540,1.134517,1.128551,0.005789
1900.500000,2,1.108442,1.140131,1.132805,0.006435
1900.750000,2,1.111166,1.146075,1.138880,0.007158
1901.000000,2,1.117826,1.153801,1.145996,0.007036
1901.250000,2,1.122133,1.159069,1.151643,0.007527
1901.500000,2,1.126790,1.164388,1.156599,0.007427
1901.750000,2,1.129655,1.166621,1.159779,0.007513
1902.000000,2,1.133331,1.169916,1.163016,0.007541
1902.250000,2,1.136135,1.173155,1.165559,0.007673
1902.500000,2,1.138428,1.175352,1.168188,0.007496
1902.750000,2,1.138809,1.177141,1.169649,0.007844
1903.000000,2,1.140231,1.178539,1.170984,0.007702
1903.250000,2,1.141333,1.179560,1.171548,0.007799
1903.500000,2,1.143607,1.181501,1.173195,0.007625
1903.750000,2,1.143817,1.183643,1.175160,0.007856
1904.000000,2,1.148094,1.186491,1.178209,0.007627
1904.250000,2,1.148514,1.188206,1.180241,0.007990
1904.500000,2,1.151469,1.190083,1.181987,0.007711
1904.750000,2,1.150307,1.190828,1.181913,0.007946
1905.000000,2,1.150958,1.189677,1.181405,0.007708
1905.250000,2,1.149105,1.187596,1.179457,0.007892
1905.500000,2,1.148414,1.186662,1.178445,0.007650
1905.750000,2,1.146932,1.185414,1.177324,0.007608
1906.000000,2,1.147463,1.184393,1.176649,0.007537
1906.250000,2,1.145540,1.183433,1.175504,0.007695
1906.500000,2,1.146812,1.182475,1.174491,0.007302
1906.750000,2,1.143556,1.181121,1.172044,0.007452
1907.000000,2,1.141593,1.177556,1.170033,0.007402
1907.250000,2,1.138188,1.176047,1.167281,0.007599
1907.500000,2,1.136385,1.172189,1.164614,0.007312
1907.750000,2,1.133010,1.169222,1.161104,0.007434
1908.000000,2,1.132790,1.167451,1.159726,0.007132
1908.250000,2,1.127672,1.163516,1.155527,0.007459
1908.500000,2,1.125288,1.159750,1.152873,0.007111
1908.750000,2,1.122113,1.157834,1.150336,0.007392
1909.000000,2,1.120000,1.156703,1.148236,0.007255
1909.250000,2,1.117516,1.154598,1.146178,0.007528
1909.500000,2,1.118087,1.152729,1.145732,0.007131
1909.750000,2,1.116033,1.153040,1.145406,0.007501
1910.000000,2,1.118377,1.154982,1.147211,0.007356
1910.250000,2,1.119509,1.157273,1.149459,0.007619
1910.500000,2,1.122313,1.159275,1.151856,0.007411
1910.750000,2,1.123295,1.161366,1.153432,0.007636
1911.000000,2,1.124246,1.162214,1.154906,0.007558
1911.250000,2,1.124447,1.163135,1.155618,0.007833
1911.500000,2,1.126310,1.165739,1.157206,0.007602
1911.750000,2,1.128403,1.167171,1.159302,0.007798
1912.000000,2,1.131828,1.170964,1.162559,0.007593
1912.250000,2,1.133230,1.174106,1.165342,0.007986
1912.500000,2,1.138148,1.176468,1.168184,0.007642
1912.750000,2,1.138539,1.178890,1.170086,0.008052
1913.000000,2,1.142465,1.181131,1.173060,0.007676
1913.250000,2,1.145149,1.184614,1.176179,0.007988
1913.500000,2,1.148775,1.188577,1.180088,0.007819
1913.750000,2,1.151579,1.192439,1.183879,0.008142
1914.000000,2,1.155655,1.195802,1.187105,0.007869
1914.250000,2,1.156477,1.196152,1.188371,0.007884
1914.500000,2,1.158580,1.197503,1.189099,0.007729
1914.750000,2,1.158410,1.197833,1.189374,0.008007
1915.000000,2,1.161444,1.198676,1.191144,0.007552
1915.250000,2,1.163167,1.201485,1.193866,0.007804
1915.500000,2,1.167854,1.206210,1.198048,0.007727
1915.750000,2,1.170699,1.210168,1.201716,0.007960
1916.000000,2,1.176398,1.213525,1.205721,0.007558
1916.250000,2,1.177970,1.216657,1.208243,0.007963
1916.500000,2,1.180374,1.218782,1.210333,0.007721
1916.750000,2,1.180394,1.219659,1.211522,0.007744
1917.000000,2,1.182267,1.220440,1.211949,0.007579
1917.250000,2,1.178761,1.217548,1.209967,0.007792
1917.500000,2,1.179112,1.213925,1.206729,0.006909
1917.750000,2,1.174044,1.208051,1.200874,0.006613
1918.000000,2,1.169517,1.200435,1.193723,0.005974
1918.250000,2,1.162897,1.191191,1.185500,0.005488
1918.500000,2,1.158219,1.182362,1.177314,0.004602
1918.750000,2,1.153993,1.170564,1.166568,0.003290
1919.000000,2,1.142277,1.182778,1.159288,0.010049
1919.250000,2,1.125515,1.424325,1.193914,0.072733
1919.500000,2,1.102460,1.453280,1.180114,0.086509
1919.750000,2,1.069220,1.412947,1.146658,0.085502
1920.000000,2,1.028390,1.340114,1.100127,0.077807
1920.250000,2,0.982125,1.251195,1.045767,0.066835
1920.500000,2,0.930476,1.153903,0.985045,0.055199
1920.750000,2,0.873830,0.994800,0.904214,0.028875
1921.000000,2,0.812445,0.941253,0.831619,0.028520
1921.250000,2,0.744698,0.941341,0.775749,0.044235
1921.500000,2,0.679734,0.859708,0.711386,0.043472
1921.750000,2,0.614897,0.766359,0.644601,0.037440
1922.000000,2,0.555096,0.671242,0.581136,0.031620
1922.250000,2,0.496599,0.590631,0.519461,0.025353
1922.500000,2,0.443865,0.514857,0.461282,0.018401
1922.750000,2,0.395270,0.406961,0.400833,0.002886
1923.000000,2,0.355713,0.360535,0.358878,0.001218
1923.250000,2,0.323201,0.327806,0.326342,0.001442
1923.500000,2,0.299684,0.304909,0.303366,0.001233
1923.750000,2,0.284257,0.290798,0.289232,0.001530
1924.000000,3,0.240305,0.269252,0.261311,0.007824
1924.250000,3,0.243268,0.273172,0.264780,0.008061
1924.500000,3,0.251109,0.281611,0.273368,0.008207
1924.750000,3,0.265801,0.298540,0.289324,0.008868
1925.000000,3,0.285270,0.320055,0.310639,0.009392
1925.250000,3,0.312075,0.350804,0.339751,0.010447
1925.500000,3,0.344121,0.386355,0.374511,0.011349
1925.750000,3,0.381883,0.430169,0.416291,0.012909
1926.000000,3,0.423992,0.476825,0.461963,0.014121
1926.250000,3,0.470403,0.529369,0.513353,0.015139
1926.500000,3,0.518106,0.582342,0.564313,0.017021
1926.750000,3,0.567317,0.638510,0.618292,0.018958
1927.000000,3,0.615951,0.692767,0.671274,0.020245
1927.250000,3,0.664517,0.747081,0.725498,0.020983
1927.500000,3,0.710888,0.798253,0.775224,0.022447
1927.750000,3,0.760604,0.876224,0.830219,0.025804
1928.000000,3,0.827410,1.337352,0.916412,0.088859
1928.250000,3,0.869318,1.518207,0.973214,0.114567
1928.500000,3,0.904527,1.612538,1.016838,0.124932
1928.750000,3,0.938686,1.674423,1.053258,0.129490
1929.000000,3,0.970039,1.702471,1.083148,0.128930
1929.250000,3,0.989969,1.692698,1.102528,0.122335
1929.500000,3,0.995540,1.403513,1.093579,0.069325
1929.750000,3,0.995863,1.225540,1.119569,0.049920
1930.000000,3,1.018294,1.338414,1.162075,0.078423
1930.250000,3,1.035511,1.385966,1.181149,0.086609
1930.500000,3,1.049446,1.415091,1.191334,0.089098
1930.750000,3,1.061168,1.455038,1.201676,0.094016
1931.000000,3,1.068516,1.495214,1.203174,0.096485
1931.250000,3,1.063360,1.451713,1.188459,0.083042
1931.500000,3,1.027163,1.163716,1.126248,0.032958
1931.750000,3,1.029405,1.167312,1.125595,0.035278
1932.000000,3,1.039345,1.206322,1.136968,0.039439
1932.250000,3,1.046052,1.238033,1.145063,0.043739
1932.500000,3,1.049506,1.245600,1.147866,0.045041
1932.750000,3,1.050707,1.249299,1.149347,0.045832
1933.000000,3,1.050937,1.246322,1.149086,0.045977
1933.250000,3,1.050887,1.243968,1.151066,0.046358
1933.500000,3,1.054902,1.243245,1.155277,0.046541
1933.750000,3,1.059967,1.245797,1.161667,0.047149
1934.000000,3,1.066033,1.247776,1.167577,0.047202
1934.250000,3,1.070368,1.252151,1.173539,0.047577
1934.500000,3,1.072079,1.249042,1.177027,0.047157
1934.750000,3,1.075042,1.255037,1.180711,0.047531
1935.000000,3,1.076294,1.260544,1.183253,0.047607
1935.250000,3,1.078986,1.265859,1.186308,0.047427
1935.500000,3,1.079397,1.255744,1.183623,0.044814
1935.750000,3,1.076894,1.230342,1.177505,0.040730
1936.000000,3,1.075203,1.210133,1.171116,0.037737
1936.250000,3,1.076254,1.206963,1.169444,0.036872
1936.500000,3,1.076564,1.205807,1.168017,0.036088
1936.750000,3,1.078326,1.206159,1.168317,0.035877
1937.000000,3,1.078656,1.205094,1.168288,0.035285
1937.250000,3,1.080578,1.206836,1.169503,0.035210
1937.500000,3,1.081059,1.206470,1.169179,0.035019
1937.750000,3,1.082670,1.205737,1.168978,0.034733
1938.000000,3,1.082560,1.204440,1.167558,0.034000
1938.250000,3,1.083661,1.203275,1.167373,0.033806
1938.500000,3,1.083731,1.202371,1.166208,0.033059
1938.750000,3,1.086995,1.200743,1.166218,0.032443
1939.000000,3,1.089044,1.198502,1.164738,0.031021
1939.250000,3,1.092140,1.197015,1.164885,0.028722
1939.500000,3,1.097849,1.194573,1.172553,0.019842
1939.750000,3,1.156537,1.392030,1.225891,0.058231
1940.000000,3,1.250966,1.797420,1.372896,0.141154
1940.250000,3,1.179110,1.898675,1.336094,0.185070
1940.500000,3,1.184849,1.950468,1.347466,0.196259
1940.750000,3,1.191728,1.988187,1.356794,0.202804
1941.000000,3,1.184483,2.011331,1.364461,0.210228
1941.250000,3,1.183711,2.031102,1.374193,0.214895
1941.500000,3,1.181080,2.057579,1.380693,0.219994
1941.750000,3,1.180418,2.064997,1.384792,0.220363
1942.000000,3,1.176603,2.034896,1.378035,0.217020
1942.250000,3,1.174673,1.985104,1.364054,0.210546
1942.500000,3,1.171732,1.924872,1.348629,0.202549
1942.750000,3,1.167437,1.880015,1.339131,0.197154
1943.000000,3,1.162135,1.857408,1.325771,0.189334
1943.250000,3,1.162800,1.827517,1.308531,0.173548
1943.500000,3,1.157221,1.611580,1.248107,0.109428
1943.750000,3,1.141898,1.288439,1.174699,0.027271
1944.000000,3,1.076484,1.164626,1.135327,0.024110
1944.250000,3,1.057694,1.163305,1.130835,0.029117
1944.500000,3,1.050747,1.162003,1.127928,0.030604
1944.750000,3,1.046483,1.161884,1.127150,0.031751
1945.000000,3,1.043690,1.160165,1.126121,0.032360
1945.250000,3,1.042759,1.162409,1.127010,0.032975
1945.500000,3,1.042048,1.163354,1.127101,0.033424
1945.750000,3,1.054982,1.179280,1.142152,0.034152
1946.000000,3,1.040096,1.162550,1.126663,0.033718
1946.250000,3,1.038945,1.162248,1.126081,0.034077
1946.500000,3,1.036372,1.160470,1.124392,0.034159
1946.750000,3,1.035762,1.160731,1.124225,0.034399
1947.000000,3,1.034370,1.159726,1.123462,0.034442
1947.250000,3,1.033569,1.159445,1.123351,0.034807
1947.500000,3,1.032038,1.158953,1.122217,0.034869
1947.750000,3,1.031567,1.159123,1.122025,0.035067
1948.000000,3,1.030827,1.158340,1.121424,0.034810
1948.250000,3,1.032128,1.160631,1.123174,0.035063
1948.500000,3,1.031247,1.159354,1.122947,0.035013
1948.750000,3,1.033419,1.161696,1.124853,0.035067
1949.000000,3,1.033179,1.160892,1.124283,0.034879
1949.250000,3,1.031617,1.158822,1.122563,0.034894
1949.500000,3,1.026672,1.153456,1.117567,0.034747
1949.750000,3,1.020496,1.147749,1.111497,0.034825
1950.000000,3,1.011757,1.137098,1.101590,0.034347
1950.250000,3,1.000415,1.124930,1.088902,0.034066
1950.500000,3,0.984178,1.106049,1.071901,0.033251
1950.750000,3,0.967055,1.086294,1.052551,0.032686
1951.000000,3,0.941406,1.058341,1.025697,0.031812
1951.250000,3,0.916726,1.030256,0.998285,0.030950
1951.500000,3,0.887724,0.998380,0.967018,0.029778
1951.750000,3,0.857823,0.963936,0.934029,0.028857
1952.000000,3,0.822425,0.923731,0.895722,0.027472
1952.250000,3,0.783644,0.880900,0.853456,0.026320
1952.500000,3,0.739367,0.830301,0.805222,0.024719
1952.750000,3,0.692614,0.777920,0.753843,0.023307
1953.000000,3,0.642250,0.721081,0.699103,0.021372
1953.250000,3,0.591831,0.663709,0.643705,0.019606
1953.500000,3,0.539334,0.603623,0.586216,0.017559
1953.750000,3,0.488849,0.546700,0.530938,0.015946
1954.000000,3,0.439602,0.491313,0.476949,0.014002
1954.250000,3,0.394939,0.442570,0.428162,0.012661
1954.500000,3,0.353838,0.396308,0.383795,0.011112
1954.750000,3,0.317747,0.356588,0.345547,0.010585
1955.000000,3,0.289177,0.324015,0.314556,0.009526
1955.250000,3,0.268241,0.301004,0.291763,0.009004
1955.500000,3,0.252339,0.283255,0.274670,0.008348
1955.750000,3,0.243801,0.273684,0.265169,0.008183
1956.000000,4,0.294581,0.297906,0.296469,0.000751
1956.250000,4,0.298492,0.301111,0.299823,0.000598
1956.500000,4,0.308091,0.310824,0.309750,0.000668
1956.750000,4,0.324472,0.327749,0.326405,0.000742
1957.000000,4,0.347551,0.350445,0.349511,0.000764
1957.250000,4,0.376475,0.380109,0.378854,0.000823
1957.500000,4,0.411316,0.414594,0.413701,0.000826
1957.750000,4,0.450812,0.454878,0.453544,0.000939
1958.000000,4,0.495158,0.499723,0.498389,0.001061
1958.250000,4,0.542697,0.547832,0.546197,0.001228
1958.500000,4,0.594543,0.600137,0.598279,0.001319
1958.750000,4,0.648646,0.654757,0.652764,0.001414
1959.000000,4,0.703729,0.709993,0.707988,0.001570
1959.250000,4,0.757614,0.763806,0.762287,0.001588
1959.500000,4,0.808524,0.815671,0.813623,0.001719
1959.750000,4,0.855359,0.862257,0.860380,0.001813
1960.000000,4,0.895893,0.904002,0.901763,0.001935
1960.250000,4,0.931102,0.939560,0.936723,0.002061
1960.500000,4,0.960062,0.968633,0.966010,0.002027
1960.750000,4,0.981552,0.991052,0.987753,0.002212
1961.000000,4,1.000014,1.010652,1.006332,0.002355
1961.250000,4,1.016551,1.026031,1.022577,0.002218
1961.500000,4,1.031446,1.041351,1.037327,0.002131
1961.750000,4,1.043490,1.053950,1.050252,0.002153
1962.000000,4,1.053693,1.063480,1.060115,0.002123
1962.250000,4,1.060155,1.069800,1.066713,0.002098
1962.500000,4,1.065797,1.075759,1.072603,0.001853
1962.750000,4,1.065477,1.074971,1.072060,0.001700
1963.000000,4,1.067047,1.078546,1.074179,0.001793
1963.250000,4,1.070938,1.082426,1.077572,0.001848
1963.500000,4,1.075380,1.086549,1.082298,0.001812
1963.750000,4,1.079941,1.092312,1.087192,0.001928
1964.000000,4,1.084153,1.095133,1.091318,0.001833
1964.250000,4,1.087264,1.096390,1.093398,0.001701
1964.500000,4,1.089494,1.097146,1.094866,0.001416
1964.750000,4,1.093075,1.102055,1.097593,0.001634
1965.000000,4,1.097627,1.106734,1.101837,0.001669
1965.250000,4,1.104652,1.113160,1.108162,0.001596
1965.500000,4,1.111760,1.122539,1.115922,0.001836
1965.750000,4,1.118145,1.129314,1.122207,0.001887
1966.000000,4,1.122401,1.133394,1.127939,0.001827
1966.250000,4,1.126728,1.135270,1.131812,0.001537
1966.500000,4,1.129406,1.137266,1.135141,0.001667
1966.750000,4,1.132491,1.139759,1.137662,0.001535
1967.000000,4,1.132990,1.142917,1.140025,0.001889
1967.250000,4,1.135515,1.143737,1.141524,0.001777
1967.500000,4,1.134599,1.144247,1.141682,0.002108
1967.750000,4,1.134518,1.143687,1.141332,0.002097
1968.000000,4,1.134752,1.143997,1.141107,0.002185
1968.250000,4,1.134711,1.144173,1.141883,0.002104
1968.500000,4,1.136890,1.146153,1.143632,0.002164
1968.750000,4,1.139425,1.148932,1.146012,0.002175
1969.000000,4,1.142541,1.150912,1.148527,0.002239
1969.250000,4,1.143274,1.152246,1.149554,0.002479
1969.500000,4,1.144091,1.152727,1.150317,0.002402
1969.750000,4,1.144729,1.153391,1.151029,0.002236
1970.000000,4,1.146135,1.154524,1.152107,0.002215
1970.250000,4,1.148131,1.156997,1.153991,0.002290
1970.500000,4,1.148518,1.158062,1.155391,0.002537
1970.750000,4,1.149493,1.158700,1.156137,0.002336
1971.000000,4,1.150644,1.158899,1.156333,0.002168
1971.250000,4,1.151247,1.158793,1.156450,0.001769
1971.500000,4,1.153232,1.159270,1.157087,0.001274
1971.750000,4,1.154780,1.162302,1.158849,0.001370
1972.000000,4,1.157570,1.167319,1.162302,0.001762
1972.250000,4,1.161487,1.171829,1.165145,0.002151
1972.500000,4,1.165187,1.176378,1.168334,0.002460
1972.750000,4,1.168677,1.181816,1.171559,0.002602
1973.000000,4,1.173339,1.183712,1.175298,0.002482
1973.250000,4,1.177178,1.194877,1.180831,0.004417
1973.500000,4,1.182307,1.212320,1.187302,0.006968
1973.750000,4,1.188175,1.229558,1.194403,0.009770
1974.000000,4,1.193585,1.246135,1.201511,0.012263
1974.250000,4,1.197571,1.256704,1.206912,0.014139
1974.500000,4,1.201530,1.267568,1.212008,0.016072
1974.750000,4,1.205309,1.259789,1.213634,0.013245
1975.000000,4,1.207818,1.248619,1.214619,0.010421
1975.250000,4,1.210247,1.239618,1.215801,0.007589
1975.500000,4,1.210917,1.230369,1.215376,0.005036
1975.750000,4,1.211167,1.224237,1.214543,0.003087
1976.000000,4,1.211107,1.218335,1.213668,0.001670
1976.250000,4,1.209797,1.215774,1.212290,0.001481
1976.500000,4,1.209084,1.214144,1.211568,0.001341
1976.750000,4,1.209114,1.214318,1.211284,0.001342
1977.000000,4,1.208338,1.215693,1.211356,0.001630
1977.250000,4,1.208262,1.215753,1.211655,0.001625
1977.500000,4,1.207522,1.215852,1.212195,0.001914
1977.750000,4,1.207052,1.217111,1.212711,0.002244
1978.000000,4,1.205661,1.216809,1.212651,0.002485
1978.250000,4,1.206081,1.217101,1.212975,0.002448
1978.500000,4,1.207142,1.217583,1.213347,0.002425
1978.750000,4,1.207502,1.217846,1.214025,0.002416
1979.000000,4,1.208586,1.218638,1.214478,0.002482
1979.250000,4,1.209632,1.219099,1.215682,0.002416
1979.500000,4,1.208127,1.219580,1.215279,0.002421
1979.750000,4,1.209375,1.220332,1.216348,0.002403
1980.000000,4,1.211440,1.220833,1.217811,0.002250
1980.250000,4,1.211291,1.223437,1.219478,0.002397
1980.500000,4,1.213297,1.228608,1.220653,0.002780
1980.750000,4,1.212941,1.228768,1.220798,0.002864
1981.000000,4,1.213073,1.227648,1.219731,0.002540
1981.250000,4,1.210741,1.225037,1.217576,0.002597
1981.500000,4,1.204652,1.219515,1.212462,0.002524
1981.750000,4,1.198207,1.211783,1.205262,0.002329
1982.000000,4,1.189644,1.204191,1.195964,0.002287
1982.250000,4,1.177975,1.192737,1.183981,0.002228
1982.500000,4,1.161948,1.177702,1.168354,0.002448
1982.750000,4,1.143071,1.159066,1.149741,0.002513
1983.000000,4,1.122533,1.134198,1.127535,0.002275
1983.250000,4,1.097495,1.108440,1.101120,0.002482
1983.500000,4,1.066735,1.076664,1.070085,0.002329
1983.750000,4,1.030759,1.041203,1.034374,0.002579
1984.000000,4,0.990212,1.001807,0.993380,0.002857
1984.250000,4,0.942752,0.957421,0.947244,0.003247
1984.500000,4,0.890128,0.906797,0.896084,0.003267
