# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.217186,17.946167,17.790138,0.112288
2060.250000,1,1.093703,1.296939,1.258444,0.036311
2060.500000,1,0.577606,0.790364,0.764965,0.033979
2060.750000,1,1.076818,1.277876,1.248018,0.035540
2061.000000,1,0.654081,0.864557,0.841083,0.034019
2061.250000,1,1.083418,1.285193,1.261451,0.034962
2061.500000,1,0.750930,0.957760,0.936385,0.034184
2061.750000,1,1.110049,1.312642,1.293152,0.034775
2062.000000,1,0.856175,1.061166,1.040305,0.034638
2062.250000,1,1.154153,1.360145,1.338340,0.034437
2062.500000,1,0.960471,1.165814,1.142894,0.034799
2062.750000,1,1.196440,1.413255,1.389848,0.035966
2063.000000,1,1.049479,1.253537,1.231312,0.034833
2063.250000,1,1.276461,1.490913,1.446349,0.033813
2063.500000,1,1.137328,1.361257,1.304325,0.034207
2063.750000,1,1.313286,1.538951,1.481435,0.033766
2064.000000,1,1.151597,1.400846,1.337656,0.037151
2064.250000,1,1.324759,1.545921,1.498198,0.032750
2064.500000,1,1.137358,1.402742,1.344242,0.042436
2064.750000,1,1.341175,1.530799,1.487175,0.029491
2065.000000,1,1.272918,1.398450,1.314493,0.032087
2065.250000,1,1.400394,1.628008,1.458887,0.038011
2065.500000,1,1.212852,1.427676,1.267073,0.047089
2065.750000,1,1.349749,1.596265,1.402089,0.043053
2066.000000,1,1.139752,1.376602,1.196984,0.050785
2066.250000,1,1.273142,1.503753,1.321067,0.043454
2066.500000,1,1.048399,1.179332,1.094288,0.033557
2066.750000,1,1.057367,1.268649,1.193419,0.031087
2067.000000,1,0.825464,1.054453,0.972779,0.033880
2067.250000,1,0.953850,1.165922,1.091373,0.031074
2067.500000,1,0.745323,0.952622,0.877190,0.030802
2067.750000,1,0.877905,1.072927,0.997689,0.028683
2068.000000,1,0.673617,0.839053,0.780594,0.024209
2068.250000,1,0.806402,0.924659,0.898910,0.017252
2068.500000,1,0.596872,0.690166,0.680216,0.015029
2068.750000,1,0.744354,0.823943,0.814924,0.013016
2069.000000,1,0.536194,0.610717,0.600797,0.011845
2069.250000,1,0.732507,0.758028,0.749480,0.006709
2069.500000,1,0.475593,0.543119,0.532647,0.011057
2069.750000,1,0.648162,0.699649,0.687553,0.010756
2070.000000,1,0.424502,0.484609,0.471928,0.010900
2070.250000,1,0.611309,0.643576,0.630833,0.010202
2070.500000,1,0.388602,0.435534,0.421775,0.010425
2070.750000,1,0.559867,0.592831,0.580018,0.009835
2071.000000,1,0.363817,0.398967,0.384252,0.009658
2071.250000,1,0.516887,0.546549,0.534717,0.008542
2071.500000,1,0.335929,0.367699,0.354909,0.008114
2071.750000,1,0.480062,0.688853,0.498283,0.032721
2072.000000,1,0.312128,0.742401,0.349852,0.068264
2072.250000,1,0.452918,0.958584,0.482691,0.081827
2072.500000,1,0.291469,0.835541,0.336468,0.086399
2072.750000,1,0.422214,0.961783,0.458038,0.087325
2073.000000,1,0.269389,0.826650,0.314930,0.089247
2073.250000,1,0.401053,0.921831,0.438918,0.084444
2073.500000,1,0.242319,0.411519,0.273899,0.029848
2073.750000,1,0.393381,0.529187,0.418827,0.024603
2074.000000,1,0.214930,0.392918,0.256298,0.032943
2074.250000,1,0.399729,0.571632,0.429264,0.031127
2074.500000,1,0.179697,0.387535,0.226361,0.036642
2074.750000,1,0.403479,0.591528,0.438394,0.030607
2075.000000,1,0.145409,0.364617,0.195307,0.039173
2075.250000,1,0.411672,0.574355,0.447292,0.025271
2075.500000,1,0.105293,0.261916,0.151341,0.029311
2075.750000,1,0.421408,0.520914,0.453453,0.020207
2076.000000,1,3.020719,5.455167,4.040340,0.660798
2076.250000,1,0.422446,0.522009,0.454506,0.020231
2076.500000,1,0.103340,0.259709,0.149252,0.029298
2076.750000,1,0.414259,0.577372,0.450340,0.025338
2077.000000,1,0.141756,0.360521,0.191331,0.039095
2077.250000,1,0.407568,0.596392,0.443134,0.030750
2077.500000,1,0.174620,0.381902,0.220874,0.036510
2077.750000,1,0.404940,0.577787,0.435246,0.031303
2078.000000,1,0.208950,0.386533,0.250013,0.032788
2078.250000,1,0.399810,0.536106,0.425508,0.024777
2078.500000,1,0.236086,0.403063,0.267429,0.029576
2078.750000,1,0.407231,0.928952,0.445276,0.084580
2079.000000,1,0.263596,0.819942,0.309077,0.089107
2079.250000,1,0.427488,0.967483,0.463283,0.087404
2079.500000,1,0.286861,0.830982,0.332014,0.086384
2079.750000,1,0.456445,0.961682,0.486018,0.081786
2080.000000,1,0.309507,0.741107,0.347726,0.068410
2080.250000,1,0.481126,0.689390,0.499164,0.032650
2080.500000,1,0.336063,0.368129,0.355637,0.008238
2080.750000,1,0.514936,0.543462,0.532562,0.008415
2081.000000,1,0.368394,0.402362,0.388004,0.009650
2081.250000,1,0.554821,0.587337,0.574765,0.009784
2081.500000,1,0.396982,0.441730,0.428395,0.010362
2081.750000,1,0.602083,0.635442,0.622839,0.010207
2082.000000,1,0.434960,0.493604,0.480947,0.010793
2082.250000,1,0.637234,0.689666,0.677860,0.010800
2082.500000,1,0.486808,0.553216,0.543001,0.010959
2082.750000,1,0.722107,0.747378,0.739168,0.006607
2083.000000,1,0.546527,0.620415,0.610884,0.011792
2083.250000,1,0.735251,0.814264,0.805578,0.012906
2083.500000,1,0.604413,0.697773,0.688439,0.015119
2083.750000,1,0.800710,0.919418,0.892270,0.017216
2084.000000,1,0.676983,0.844162,0.785294,0.024608
2084.250000,1,0.877241,1.071995,0.995509,0.028693
2084.500000,1,0.743342,0.952208,0.876967,0.031176
2084.750000,1,0.958935,1.170659,1.094662,0.031034
2085.000000,1,0.817434,1.048100,0.966554,0.034272
2085.250000,1,1.068271,1.279403,1.202651,0.031079
2085.500000,1,1.035774,1.168732,1.081962,0.033598
2085.750000,1,1.288162,1.519849,1.336007,0.043595
2086.000000,1,1.122059,1.358319,1.179726,0.050751
2086.250000,1,1.369215,1.616315,1.421547,0.043140
2086.500000,1,1.191971,1.407147,1.246622,0.047169
2086.750000,1,1.421549,1.648937,1.480110,0.038005
2087.000000,1,1.251677,1.378839,1.293812,0.032250
2087.250000,1,1.359947,1.550883,1.506776,0.029717
2087.500000,1,1.121681,1.385456,1.327005,0.042218
2087.750000,1,1.336721,1.559991,1.511871,0.033040
2088.000000,1,1.144537,1.391436,1.328554,0.036852
2088.250000,1,1.314744,1.542351,1.484923,0.034088
2088.500000,1,1.143030,1.364107,1.307941,0.033876
2088.750000,1,1.263081,1.478553,1.434798,0.034121
2089.000000,1,1.071985,1.273972,1.252022,0.034563
2089.250000,1,1.164368,1.382951,1.358979,0.036221
2089.500000,1,1.002988,1.207392,1.184593,0.034709
2089.750000,1,1.100473,1.307104,1.284770,0.034512
2090.000000,1,0.921592,1.127017,1.106179,0.034760
2090.250000,1,1.032684,1.233698,1.214456,0.034603
2090.500000,1,0.840710,1.050151,1.028190,0.034561
2090.750000,1,0.981048,1.179576,1.156056,0.034505
2091.000000,1,0.768969,0.983849,0.959783,0.034680
2091.250000,1,0.949056,1.144500,1.115405,0.034790
2091.500000,1,0.717561,0.936606,0.910591,0.034927
2091.750000,1,0.940551,1.135703,1.098594,0.035276
2092.000000,2,0.248448,0.284844,0.254668,0.008727
2092.250000,2,0.248279,0.287767,0.255162,0.010103
2092.500000,2,0.248636,0.300091,0.255512,0.011053
2092.750000,2,0.249702,0.313446,0.257334,0.013068
2093.000000,2,0.251978,0.329033,0.258901,0.013744
2093.250000,2,0.256202,0.348666,0.263221,0.015721
2093.500000,2,0.263572,0.367676,0.270460,0.017406
2093.750000,2,0.274090,0.348323,0.279965,0.012660
2094.000000,2,0.289328,0.312239,0.293015,0.005275
2094.250000,2,0.308853,0.330803,0.312069,0.004542
2094.500000,2,0.333401,0.354605,0.336559,0.004059
2094.750000,2,0.361665,0.385153,0.365102,0.004161
2095.000000,2,0.392690,0.416917,0.397199,0.004095
2095.250000,2,0.426176,0.453296,0.431774,0.004383
2095.500000,2,0.462144,0.486457,0.467347,0.004337
2095.750000,2,0.498720,0.524301,0.504352,0.004793
2096.000000,2,0.535268,0.560962,0.542395,0.005023
2096.250000,2,0.572372,0.599350,0.580353,0.005459
2096.500000,2,0.608809,0.636142,0.617514,0.005856
2096.750000,2,0.643564,0.673432,0.652536,0.006335
2097.000000,2,0.675145,0.703555,0.684837,0.006291
2097.250000,2,0.704320,0.736133,0.714248,0.006585
2097.500000,2,0.731299,0.763282,0.741740,0.006555
2097.750000,2,0.757214,0.789865,0.767994,0.006340
2098.000000,2,0.782412,0.812257,0.793169,0.005920
2098.250000,2,0.806781,0.837117,0.817144,0.005795
2098.500000,2,0.828846,0.858910,0.839862,0.005452
2098.750000,2,0.849164,0.886514,0.860309,0.006055
2099.000000,2,0.867713,1.022535,0.882036,0.024094
2099.250000,2,0.884833,1.221473,0.903834,0.053815
2099.500000,2,0.900875,1.295194,0.921686,0.063241
2099.750000,2,0.914989,1.343252,0.937411,0.068694
2100.000000,2,0.930553,1.351050,0.952316,0.067485
2100.250000,2,0.944774,1.377303,0.965873,0.069620
2100.500000,2,0.955553,1.369865,0.977276,0.066444
2100.750000,2,0.964985,1.083199,0.978730,0.017964
2101.000000,2,0.973240,1.018596,0.984110,0.006672
2101.250000,2,0.978035,1.016866,0.988596,0.005720
2101.500000,2,0.980434,1.012088,0.992004,0.004645
2101.750000,2,0.984909,1.007069,0.995721,0.003664
2102.000000,2,0.991757,1.007887,1.002748,0.003440
2102.250000,2,1.003895,1.017169,1.013359,0.003279
2102.500000,2,1.010108,1.031831,1.027840,0.004572
2102.750000,2,1.018806,1.049429,1.045420,0.005652
2103.000000,2,1.032102,1.067136,1.062737,0.006340
2103.250000,2,1.049278,1.083524,1.079207,0.006221
2103.500000,2,1.058835,1.097974,1.093762,0.006981
2103.750000,2,1.071882,1.112959,1.108277,0.007218
2104.000000,2,1.083759,1.129096,1.123367,0.007710
2104.250000,2,1.098295,1.142887,1.138361,0.007758
2104.500000,2,1.109702,1.157337,1.152277,0.008126
2104.750000,2,1.121139,1.168311,1.163267,0.008102
2105.000000,2,1.126678,1.175731,1.170933,0.008340
2105.250000,2,1.132776,1.181721,1.176864,0.008330
2105.500000,2,1.137825,1.188189,1.182980,0.008560
2105.750000,2,1.146013,1.196030,1.191297,0.008590
2106.000000,2,1.156350,1.205867,1.201012,0.008515
2106.250000,2,1.165658,1.215357,1.209860,0.008469
2106.500000,2,1.170566,1.221807,1.216198,0.008666
2106.750000,2,1.174455,1.224126,1.219321,0.008504
2107.000000,2,1.174355,1.226260,1.220877,0.008806
2107.250000,2,1.177305,1.228651,1.223571,0.008700
2107.500000,2,1.180734,1.234356,1.228977,0.009181
2107.750000,2,1.185732,1.241568,1.235462,0.009374
2108.000000,2,1.191681,1.249059,1.242740,0.009638
2108.250000,2,1.197699,1.253663,1.248046,0.009460
2108.500000,2,1.202138,1.258613,1.252872,0.009555
2108.750000,2,1.207377,1.263762,1.258167,0.009603
2109.000000,2,1.213815,1.271361,1.265780,0.009754
2109.250000,2,1.222823,1.281927,1.275158,0.009761
2109.500000,2,1.231181,1.291156,1.285035,0.010029
2109.750000,2,1.239139,1.298280,1.292655,0.009943
2110.000000,2,1.242828,1.304215,1.298174,0.010195
2110.250000,2,1.245277,1.305471,1.300180,0.010053
2110.500000,2,1.245107,1.307544,1.301159,0.010252
2110.750000,2,1.244397,1.304918,1.299452,0.010015
2111.000000,2,1.240318,1.304086,1.295658,0.010138
2111.250000,2,1.233760,1.294287,1.288432,0.009888
2111.500000,2,1.225002,1.286991,1.279399,0.009987
2111.750000,2,1.217954,1.277692,1.270690,0.009672
2112.000000,2,1.212046,1.272462,1.265195,0.009788
2112.250000,2,1.210516,1.271234,1.262800,0.009619
2112.500000,2,1.209726,1.269262,1.261832,0.009493
2112.750000,2,1.210546,1.265108,1.259510,0.008993
2113.000000,2,1.205427,1.261508,1.254053,0.008993
2113.250000,2,1.200879,1.253216,1.246999,0.008567
2113.500000,2,1.196940,1.247848,1.242848,0.008497
2113.750000,2,1.202858,1.252926,1.247144,0.008387
2114.000000,2,1.216484,1.267152,1.261695,0.008507
2114.250000,2,1.239998,1.291304,1.286065,0.008726
2114.500000,2,1.266282,1.322713,1.316213,0.009391
2114.750000,2,1.294644,1.352437,1.345916,0.009627
2115.000000,2,1.319038,1.378182,1.372096,0.009887
2115.250000,2,1.339823,1.397968,1.392188,0.009789
2115.500000,2,1.354169,1.414111,1.408255,0.010012
2115.750000,2,1.367625,1.426869,1.420319,0.009816
2116.000000,2,1.373724,1.434027,1.427345,0.009936
2116.250000,2,1.377043,1.439188,1.428936,0.009790
2116.500000,2,1.371434,1.431835,1.423808,0.009773
2116.750000,2,1.364596,1.421079,1.414776,0.009373
2117.000000,2,1.356598,1.411480,1.406278,0.009298
2117.250000,2,1.355438,1.407440,1.401904,0.008874
2117.500000,2,1.357408,1.409003,1.402985,0.008770
2117.750000,2,1.363446,1.414251,1.407906,0.008650
2118.000000,2,1.369275,1.419523,1.413137,0.008522
2118.250000,2,1.371944,1.423370,1.415007,0.008593
2118.500000,2,1.368195,1.416626,1.411475,0.008433
2118.750000,2,1.361287,1.407030,1.401089,0.008085
2119.000000,2,1.345311,1.390881,1.384670,0.007815
2119.250000,2,1.324217,1.367051,1.362050,0.007577
2119.500000,2,1.295914,1.337497,1.332461,0.007400
2119.750000,2,1.260153,1.300496,1.295168,0.006949
2120.000000,2,1.214975,1.254109,1.249477,0.006703
2120.250000,2,1.162658,1.198679,1.194307,0.006098
2120.500000,2,1.100395,1.133914,1.130949,0.005419
2120.750000,2,1.035831,1.144508,1.074426,0.022494
2121.000000,2,0.962661,1.140814,1.007901,0.040269
2121.250000,2,0.883183,1.053554,0.924496,0.040562
2121.500000,2,0.797122,0.943730,0.836797,0.038690
2121.750000,2,0.714452,0.843802,0.744126,0.029374
2122.000000,2,0.632505,0.742256,0.657347,0.025280
2122.250000,2,0.559823,0.649576,0.575248,0.022356
2122.500000,2,0.485617,0.589679,0.501008,0.022824
2122.750000,2,0.418827,0.484260,0.430877,0.016147
2123.000000,2,0.362718,0.416418,0.372597,0.013480
2123.250000,2,0.317864,0.365804,0.326745,0.012346
2123.500000,2,0.285273,0.326781,0.293060,0.010725
2123.750000,2,0.265393,0.303948,0.272607,0.009967
2124.000000,3,0.130574,0.309245,0.273372,0.039164
2124.250000,3,0.129778,0.313919,0.277444,0.040451
2124.500000,3,0.137676,0.326920,0.289875,0.041490
2124.750000,3,0.144323,0.348592,0.311566,0.044369
2125.000000,3,0.159365,0.379404,0.339178,0.048430
2125.250000,3,0.173218,0.420416,0.375387,0.054219
2125.500000,3,0.235390,0.474093,0.426429,0.050477
2125.750000,3,0.270734,0.548613,0.479534,0.055885
2126.000000,3,0.282370,0.600740,0.528619,0.065471
2126.250000,3,0.289220,0.668745,0.580048,0.077244
2126.500000,3,0.302879,0.751134,0.633670,0.087666
2126.750000,3,0.315439,0.833932,0.688005,0.098125
2127.000000,3,0.333680,0.927777,0.741233,0.107546
2127.250000,3,0.346667,1.021007,0.791137,0.118651
2127.500000,3,0.363968,1.077546,0.828855,0.124241
2127.750000,3,0.377049,1.163772,0.871458,0.133395
2128.000000,3,0.395121,1.204584,0.908268,0.136660
2128.250000,3,0.410221,1.240602,0.948921,0.141587
2128.500000,3,0.429422,1.295695,0.983583,0.148093
2128.750000,3,0.442390,1.312980,1.016758,0.153392
2129.000000,3,0.460993,1.354425,1.052221,0.157628
2129.250000,3,0.471181,1.530937,1.090362,0.172131
2129.500000,3,0.485010,1.439134,1.108472,0.166725
2129.750000,3,0.493118,1.482036,1.134290,0.171383
2130.000000,3,0.504200,1.505552,1.157960,0.173358
2130.250000,3,0.510225,1.536776,1.179744,0.177492
2130.500000,3,0.519997,1.556916,1.200019,0.179224
2130.750000,3,0.523002,1.573769,1.215426,0.182026
2131.000000,3,0.529627,1.575437,1.223688,0.181638
2131.250000,3,0.529512,1.564835,1.227117,0.182454
2131.500000,3,0.535730,1.554906,1.248398,0.186012
2131.750000,3,0.528997,1.531048,1.228178,0.182328
2132.000000,3,0.529409,1.521249,1.222902,0.180751
2132.250000,3,0.523134,1.506456,1.216018,0.181494
2132.500000,3,0.523441,1.553921,1.215448,0.185301
2132.750000,3,0.517233,1.499150,1.207926,0.184190
2133.000000,3,0.519145,1.447967,1.202506,0.182099
2133.250000,3,0.520025,1.465524,1.210727,0.185861
2133.500000,3,0.524195,1.494512,1.216474,0.186504
2133.750000,3,0.523862,1.505104,1.223535,0.189033
2134.000000,3,0.529783,1.529622,1.232235,0.190386
2134.250000,3,0.524952,1.381844,1.188110,0.172746
2134.500000,3,0.522199,1.277004,1.135018,0.177556
2134.750000,3,0.520449,1.279130,1.132923,0.179552
2135.000000,3,0.522669,1.277024,1.131263,0.178864
2135.250000,3,0.518057,1.274064,1.128104,0.179724
2135.500000,3,0.519534,1.269951,1.124355,0.178350
2135.750000,3,0.515458,1.264238,1.119061,0.178380
2136.000000,3,0.517162,1.261248,1.117471,0.178452
2136.250000,3,0.512849,1.259083,1.115535,0.180134
2136.500000,3,0.513673,1.252605,1.110490,0.178748
2136.750000,3,0.509129,1.244896,1.103030,0.177948
2137.000000,3,0.511487,1.232855,1.094219,0.175254
2137.250000,3,0.504152,1.221128,1.082690,0.174271
2137.500000,3,0.505651,1.209727,1.072911,0.171728
2137.750000,3,0.500728,1.200994,1.065082,0.171182
2138.000000,3,0.506988,1.193515,1.059942,0.168582
2138.250000,3,0.501134,1.186996,1.053192,0.168480
2138.500000,3,0.496776,1.177380,1.044966,0.167111
2138.750000,3,0.488379,1.165689,1.033999,0.166213
2139.000000,3,0.489453,1.153175,1.024437,0.163461
2139.250000,3,0.481455,1.146316,1.017698,0.163588
2139.500000,3,0.481116,1.144973,1.016854,0.163658
2139.750000,3,0.480699,1.150006,1.020012,0.164746
2140.000000,3,0.502064,1.192591,1.057754,0.169926
2140.250000,3,0.484410,1.157573,1.026136,0.165592
2140.500000,3,0.485733,1.156316,1.024688,0.165024
2140.750000,3,0.482785,1.150621,1.019180,0.164279
2141.000000,3,0.483353,1.144455,1.013136,0.162591
2141.250000,3,0.477084,1.137528,1.006324,0.162331
2141.500000,3,0.478229,1.128139,0.998326,0.160077
2141.750000,3,0.468746,1.115748,0.985851,0.159031
2142.000000,3,0.466449,1.096019,0.969909,0.155123
2142.250000,3,0.457985,1.077622,0.952538,0.152712
2142.500000,3,0.454528,1.061516,0.938264,0.149562
2142.750000,3,0.447999,1.052518,0.929609,0.148847
2143.000000,3,0.452337,1.047893,0.927234,0.147118
2143.250000,3,0.453650,1.048434,0.927386,0.147758
2143.500000,3,0.456383,1.046454,0.925848,0.146460
2143.750000,3,0.453026,1.043223,0.920567,0.146024
2144.000000,3,0.454326,1.035262,0.914625,0.143747
2144.250000,3,0.455682,1.033837,0.911553,0.143034
2144.500000,3,0.465201,1.042259,0.916379,0.142738
2144.750000,3,0.471993,1.059412,0.926843,0.144434
2145.000000,3,0.487422,1.070302,0.939934,0.142793
2145.250000,3,0.519437,1.092353,0.959153,0.139083
2145.500000,3,0.882794,1.577417,1.088546,0.098989
2145.750000,3,0.926625,2.064734,1.172447,0.190503
2146.000000,3,0.947393,2.082691,1.184083,0.198550
2146.250000,3,0.977767,2.168184,1.200736,0.217819
2146.500000,3,1.002594,2.167969,1.210734,0.230829
2146.750000,3,1.003051,2.194026,1.213501,0.242582
2147.000000,3,0.990016,2.054078,1.209055,0.239115
2147.250000,3,0.978421,1.989065,1.205744,0.243019
2147.500000,3,0.969570,1.979475,1.196793,0.241285
2147.750000,3,0.972154,2.293795,1.248726,0.314885
2148.000000,3,0.970807,2.112227,1.216223,0.257687
2148.250000,3,0.971937,2.212468,1.236433,0.278750
2148.500000,3,0.982439,2.213773,1.244862,0.281295
2148.750000,3,0.984470,2.315639,1.267327,0.308016
2149.000000,3,0.992026,2.428625,1.281868,0.331493
2149.250000,3,0.987460,2.634879,1.305721,0.372092
2149.500000,3,1.001263,3.291443,1.402427,0.524009
2149.750000,3,0.996921,3.994253,1.498894,0.681998
2150.000000,3,1.004621,4.374372,1.545331,0.757438
2150.250000,3,0.993958,4.155779,1.518192,0.715278
2150.500000,3,0.980674,3.751534,1.430916,0.602776
2150.750000,3,0.960440,3.108859,1.323274,0.453771
2151.000000,3,0.940582,3.172223,1.315754,0.469733
2151.250000,3,0.914999,3.163632,1.293437,0.464728
2151.500000,3,0.894259,3.149095,1.271281,0.467200
2151.750000,3,0.868775,3.205142,1.242868,0.477560
2152.000000,3,0.834789,2.984893,1.196163,0.449176
2152.250000,3,0.811013,3.023132,1.183067,0.474469
2152.500000,3,0.768245,2.587911,1.084124,0.393307
2152.750000,3,0.712907,2.474893,1.020049,0.370031
2153.000000,3,0.670163,2.275605,0.953825,0.340687
2153.250000,3,0.622581,2.167546,0.889981,0.322919
2153.500000,3,0.580313,1.926728,0.812514,0.283944
2153.750000,3,0.535059,1.783774,0.748014,0.265662
2154.000000,3,0.492170,1.616726,0.676022,0.247731
2154.250000,3,0.423915,1.340504,0.599665,0.210908
2154.500000,3,0.387565,0.814434,0.476368,0.098762
2154.750000,3,0.281317,0.376680,0.349532,0.023952
2155.000000,3,0.254066,0.351695,0.322315,0.025544
2155.250000,3,0.228910,0.332182,0.302943,0.026091
2155.500000,3,0.219330,0.318125,0.289223,0.024751
2155.750000,3,0.211149,0.309534,0.281435,0.024331
2156.000000,4,0.395190,0.474594,0.425661,0.018038
2156.250000,4,0.405031,0.858269,0.488962,0.108658
2156.500000,4,0.438402,3.165662,0.870091,0.676672
2156.750000,4,0.414632,0.605069,0.460583,0.043299
2157.000000,4,0.382174,0.460394,0.439508,0.015576
2157.250000,4,0.439975,0.528909,0.466894,0.016882
2157.500000,4,0.381877,0.578699,0.473661,0.028181
2157.750000,4,0.486273,0.833384,0.515423,0.054821
2158.000000,4,0.490067,0.878126,0.531319,0.059453
2158.250000,4,0.538315,0.926090,0.563607,0.062405
2158.500000,4,0.459227,0.827059,0.567882,0.048928
2158.750000,4,0.584031,0.891433,0.609814,0.048000
2159.000000,4,0.505400,0.808984,0.622499,0.039225
2159.250000,4,0.642750,0.874740,0.669298,0.035076
2159.500000,4,0.561799,0.792938,0.685557,0.030856
2159.750000,4,0.707919,0.862870,0.733093,0.022600
2160.000000,4,0.619033,0.788805,0.747304,0.027328
2160.250000,4,0.765654,0.860272,0.790464,0.013581
2160.500000,4,0.667840,0.825999,0.799617,0.027846
2160.750000,4,0.808303,0.857086,0.836401,0.008885
2161.000000,4,0.704867,0.867980,0.837969,0.029882
2161.250000,4,0.834156,0.883793,0.865945,0.009402
2161.500000,4,0.724296,0.891048,0.859407,0.032004
2161.750000,4,0.846697,0.898948,0.880086,0.011073
2162.000000,4,0.733140,0.901640,0.868952,0.033230
2162.250000,4,0.845758,0.907606,0.887573,0.012263
2162.500000,4,0.741606,0.910333,0.876306,0.033686
2162.750000,4,0.846947,0.915079,0.894620,0.013322
2163.000000,4,0.748611,0.917500,0.883302,0.034009
2163.250000,4,0.852094,0.924037,0.902281,0.013897
2163.500000,4,0.758308,0.928427,0.893476,0.034289
2163.750000,4,0.861437,0.937629,0.915058,0.014666
2164.000000,4,0.773165,0.944175,0.909039,0.034679
2164.250000,4,0.874653,0.955024,0.931828,0.015454
2164.500000,4,0.787336,0.959758,0.924770,0.034918
2164.750000,4,0.892924,0.968807,0.945937,0.015327
2165.000000,4,0.801086,0.975438,0.940592,0.031755
2165.250000,4,0.917403,1.273749,0.973052,0.052384
2165.500000,4,0.817060,0.992958,0.956664,0.034784
2165.750000,4,0.913296,1.002876,0.978663,0.017238
2166.000000,4,0.832164,1.008691,0.972333,0.036511
2166.250000,4,0.919200,1.016896,0.992007,0.018219
2166.500000,4,0.843077,1.019813,0.983302,0.036897
2166.750000,4,0.926690,1.027252,1.002230,0.018664
2167.000000,4,0.853805,1.031424,0.994748,0.037265
2167.250000,4,0.935044,1.040545,1.014493,0.019431
2167.500000,4,0.865468,1.043651,1.006956,0.037521
2167.750000,4,0.943725,1.050761,1.025198,0.019821
2168.000000,4,0.874534,1.053838,1.016461,0.037889
2168.250000,4,0.951108,1.060021,1.034190,0.020208
2168.500000,4,0.884162,1.063128,1.026237,0.037975
2168.750000,4,0.959468,1.070775,1.044611,0.020665
2169.000000,4,0.892913,1.073006,1.035762,0.038274
2169.250000,4,0.964956,1.077198,1.051399,0.020990
2169.500000,4,0.897148,1.077855,1.040466,0.038431
2169.750000,4,0.969536,1.083461,1.057008,0.021159
2170.000000,4,0.906190,1.087324,1.049493,0.038459
2170.250000,4,0.981484,1.096973,1.070494,0.021621
2170.500000,4,0.919597,1.103435,1.065823,0.039074
2170.750000,4,0.994474,1.113751,1.086088,0.022135
2171.000000,4,0.931489,1.114598,1.077285,0.039292
2171.250000,4,1.000679,1.117993,1.092390,0.022177
2171.500000,4,0.932628,1.116420,1.079804,0.039484
2171.750000,4,0.999530,1.116888,1.091234,0.022156
2172.000000,4,0.928208,1.110346,1.074327,0.039162
2172.250000,4,0.990551,1.106104,1.080507,0.021775
2172.500000,4,0.913540,1.093339,1.058649,0.038524
2172.750000,4,0.982989,1.088290,1.063952,0.020379
2173.000000,4,0.903676,1.084138,1.048145,0.037817
2173.250000,4,0.986776,1.089754,1.065887,0.020162
2173.500000,4,0.917494,1.099353,1.064148,0.038374
2173.750000,4,1.008887,1.117455,1.092268,0.020993
2174.000000,4,0.945165,1.130480,1.094155,0.039328
2174.250000,4,1.028960,1.144828,1.119744,0.022196
2174.500000,4,0.964945,1.153312,1.116555,0.040436
2174.750000,4,1.047314,1.165669,1.140111,0.022719
2175.000000,4,0.984783,1.176054,1.139112,0.041112
2175.250000,4,1.071486,1.192584,1.166810,0.023276
2175.500000,4,1.010000,1.204981,1.167954,0.041924
2175.750000,4,1.097927,1.218941,1.194199,0.023352
2176.000000,4,1.031014,1.226309,1.190796,0.042519
2176.250000,4,1.114782,1.235480,1.211614,0.023479
2176.500000,4,1.041595,1.238069,1.203258,0.042957
2176.750000,4,1.122569,1.243476,1.220802,0.023619
2177.000000,4,1.044524,1.241853,1.207802,0.043242
2177.250000,4,1.123988,1.241215,1.219561,0.023018
2177.500000,4,1.038637,1.234604,1.201538,0.042996
2177.750000,4,1.120220,1.232513,1.212876,0.022497
2178.000000,4,1.036771,1.231736,1.199908,0.042826
2178.250000,4,1.131186,1.240070,1.220725,0.021896
2178.500000,4,1.052157,1.247467,1.217327,0.043343
2178.750000,4,1.155048,1.260466,1.243317,0.021838
2179.000000,4,1.073806,1.268572,1.239503,0.043444
2179.250000,4,1.177641,1.278882,1.263764,0.020944
2179.500000,4,1.097003,1.286530,1.258199,0.042500
2179.750000,4,1.204082,1.297724,1.283602,0.019665
2180.000000,4,1.244059,1.420935,1.303296,0.029537
2180.250000,4,1.226435,1.316539,1.302764,0.019117
2180.500000,4,1.133601,1.321500,1.293134,0.042389
2180.750000,4,1.238111,1.328319,1.311395,0.018677
2181.000000,4,1.177781,1.328960,1.301586,0.036236
2181.250000,4,1.267461,1.343193,1.324454,0.014258
2181.500000,4,1.199803,1.345815,1.316129,0.033336
2181.750000,4,1.293362,1.357149,1.340370,0.013618
2182.000000,4,1.238531,1.358223,1.331475,0.027817
2182.250000,4,1.297131,1.358443,1.340753,0.013689
2182.500000,4,1.156928,1.349497,1.314062,0.041652
2182.750000,4,1.271550,1.344289,1.320669,0.017298
2183.000000,4,1.305196,3.705359,1.550546,0.503017
2183.250000,4,1.258390,1.323164,1.300715,0.016994
2183.500000,4,1.112518,1.309592,1.268881,0.041693
2183.750000,4,1.216038,1.296387,1.261204,0.018292
2184.000000,4,1.060743,1.278628,1.211935,0.042841
2184.250000,4,1.142522,1.283174,1.190743,0.026537
2184.500000,4,0.989184,1.264472,1.131946,0.047967
