# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.164943,17.814074,17.373612,0.482427
1860.250000,1,0.527120,1.027167,0.965643,0.096487
1860.500000,1,0.176254,0.602399,0.528307,0.081939
1860.750000,1,0.513984,1.020925,0.956059,0.097849
1861.000000,1,0.206374,0.666014,0.585298,0.087505
1861.250000,1,0.510283,1.056793,0.970663,0.103328
1861.500000,1,0.243731,0.739754,0.660394,0.094925
1861.750000,1,0.510487,1.058386,0.991279,0.106727
1862.000000,1,0.286046,0.808207,0.739917,0.101752
1862.250000,1,0.516642,1.089329,1.020749,0.112147
1862.500000,1,0.329751,0.900339,0.824437,0.110651
1862.750000,1,0.525377,1.131825,1.058447,0.118649
1863.000000,1,0.377943,0.983436,0.911049,0.115743
1863.250000,1,0.538963,1.177926,1.099502,0.124656
1863.500000,1,0.416936,1.065570,0.979610,0.125554
1863.750000,1,0.547221,1.227301,1.134778,0.133272
1864.000000,1,0.451922,1.127822,1.036205,0.130799
1864.250000,1,0.564730,1.251798,1.160946,0.134946
1864.500000,1,0.492051,1.165442,1.076978,0.131897
1864.750000,1,0.578190,1.277032,1.184401,0.137892
1865.000000,1,0.511404,1.223857,1.106684,0.138047
1865.250000,1,0.591887,1.284162,1.192498,0.136922
1865.500000,1,0.528828,1.182146,1.095302,0.127971
1865.750000,1,0.613999,1.263322,1.186279,0.128979
1866.000000,1,0.549774,1.158987,1.080773,0.120222
1866.250000,1,0.636438,1.268889,1.182267,0.124094
1866.500000,1,0.571320,1.134852,1.061080,0.111253
1866.750000,1,0.649457,1.237425,1.170252,0.114858
1867.000000,1,0.562604,1.097664,1.029796,0.104199
1867.250000,1,0.683810,1.214163,1.150082,0.102760
1867.500000,1,0.637300,1.075077,1.000701,0.084556
1867.750000,1,0.778944,1.175599,1.126241,0.080341
1868.000000,1,0.688337,0.998452,0.955793,0.064900
1868.250000,1,0.797003,1.122799,1.081999,0.064909
1868.500000,1,0.695664,0.942069,0.894490,0.048124
1868.750000,1,0.833837,1.084344,1.028118,0.046463
1869.000000,1,0.737736,0.896672,0.839473,0.032649
1869.250000,1,0.877179,1.038644,0.975348,0.031256
1869.500000,1,0.742001,0.922972,0.804568,0.033993
1869.750000,1,0.886430,1.040957,0.935554,0.026770
1870.000000,1,0.709566,0.941723,0.761476,0.043438
1870.250000,1,0.833573,1.119284,0.891860,0.057571
1870.500000,1,0.663592,1.020263,0.725105,0.077097
1870.750000,1,0.779877,1.255413,0.851117,0.096269
1871.000000,1,0.613021,1.136487,0.686544,0.103624
1871.250000,1,0.719876,1.286649,0.792719,0.108866
1871.500000,1,0.566225,1.298199,0.648842,0.137494
1871.750000,1,0.686055,1.418151,0.760350,0.139580
1872.000000,1,0.535982,1.378534,0.621507,0.157706
1872.250000,1,0.632310,1.481319,0.711576,0.154195
1872.500000,1,0.490992,1.338412,0.575894,0.155368
1872.750000,1,0.587126,1.563477,0.681834,0.178361
1873.000000,1,0.449362,1.505759,0.558666,0.195376
1873.250000,1,0.556373,1.667929,0.682725,0.213414
1873.500000,1,0.417303,1.502681,0.542904,0.212040
1873.750000,1,0.532121,1.621158,0.654495,0.209208
1874.000000,1,0.386719,1.720179,0.534935,0.259063
1874.250000,1,0.513308,1.939490,0.691417,0.299384
1874.500000,1,0.359310,1.936477,0.551061,0.320480
1874.750000,1,0.501287,1.935780,0.688055,0.304277
1875.000000,1,0.330459,1.855327,0.532248,0.341766
1875.250000,1,0.494643,1.653933,0.659187,0.283767
1875.500000,1,0.297439,0.637734,0.348538,0.064971
1875.750000,1,0.489390,0.657076,0.512382,0.032305
1876.000000,1,1.114228,2.258507,1.810300,0.242790
1876.250000,1,0.490489,0.658558,0.513590,0.032340
1876.500000,1,0.295190,0.632530,0.346060,0.064355
1876.750000,1,0.497570,1.633524,0.660008,0.277712
1877.000000,1,0.327451,1.851947,0.528556,0.342975
1877.250000,1,0.507121,1.954073,0.694384,0.307016
1877.500000,1,0.354147,1.929460,0.545112,0.320244
1877.750000,1,0.519366,1.941936,0.697446,0.298611
1878.000000,1,0.380789,1.707025,0.527868,0.257951
1878.250000,1,0.538894,1.636409,0.662094,0.210722
1878.500000,1,0.411269,1.499008,0.536423,0.212549
1878.750000,1,0.562909,1.678308,0.689746,0.214218
1879.000000,1,0.443869,1.494840,0.552197,0.194357
1879.250000,1,0.592695,1.565638,0.687121,0.177816
1879.500000,1,0.486961,1.337368,0.571715,0.155897
1879.750000,1,0.635800,1.486861,0.715068,0.154564
1880.000000,1,0.533906,1.380045,0.619776,0.158203
1880.250000,1,0.686270,1.413993,0.760691,0.138643
1880.500000,1,0.567692,1.300251,0.649984,0.137627
1880.750000,1,0.716919,1.284899,0.790280,0.108801
1881.000000,1,0.617713,1.145885,0.691166,0.104562
1881.250000,1,0.773724,1.247663,0.845392,0.095742
1881.500000,1,0.671208,1.030495,0.732411,0.077581
1881.750000,1,0.824004,1.107209,0.883314,0.056777
1882.000000,1,0.719425,0.954637,0.771224,0.044100
1882.250000,1,0.875973,1.029430,0.925619,0.026620
1882.500000,1,0.752981,0.935505,0.815409,0.034179
1882.750000,1,0.866144,1.028407,0.964975,0.031377
1883.000000,1,0.747228,0.905902,0.849671,0.032767
1883.250000,1,0.826468,1.075077,1.019051,0.046253
1883.500000,1,0.702718,0.949827,0.902599,0.048351
1883.750000,1,0.793516,1.116653,1.075863,0.064519
1884.000000,1,0.688774,1.002343,0.960003,0.065554
1884.250000,1,0.781097,1.174369,1.124789,0.079742
1884.500000,1,0.633570,1.073857,1.000000,0.085139
1884.750000,1,0.692586,1.215572,1.154215,0.101941
1885.000000,1,0.552205,1.090355,1.023003,0.104888
1885.250000,1,0.662527,1.247707,1.180272,0.114297
1885.500000,1,0.555634,1.121664,1.048304,0.111819
1885.750000,1,0.654267,1.284551,1.197795,0.123688
1886.000000,1,0.531051,1.141092,1.063217,0.120465
1886.250000,1,0.634175,1.283386,1.205961,0.128893
1886.500000,1,0.509013,1.161609,1.074847,0.127899
1886.750000,1,0.611283,1.305484,1.213572,0.137196
1887.000000,1,0.493828,1.203032,1.086343,0.137609
1887.250000,1,0.593896,1.296405,1.203508,0.138446
1887.500000,1,0.479965,1.149733,1.060413,0.131096
1887.750000,1,0.573142,1.263977,1.173901,0.135681
1888.000000,1,0.448891,1.119686,1.027875,0.129824
1888.250000,1,0.544861,1.229327,1.137431,0.134090
1888.500000,1,0.426350,1.070142,0.983982,0.124598
1888.750000,1,0.522548,1.164459,1.087117,0.125315
1889.000000,1,0.402775,1.004665,0.932329,0.114970
1889.250000,1,0.492412,1.099591,1.027089,0.118846
1889.500000,1,0.372210,0.941803,0.866355,0.110439
1889.750000,1,0.465023,1.035082,0.967147,0.111724
1890.000000,1,0.347700,0.873110,0.805395,0.102274
1890.250000,1,0.439267,0.980623,0.913182,0.105458
1890.500000,1,0.325215,0.829245,0.751139,0.096316
1890.750000,1,0.419043,0.953925,0.866645,0.101094
1891.000000,1,0.307598,0.780802,0.702163,0.089909
1891.250000,1,0.403066,0.892957,0.825694,0.094454
1891.500000,1,0.296538,0.742277,0.671282,0.085463
1891.750000,1,0.397236,0.873562,0.808902,0.091798
1892.000000,2,0.259232,0.287542,0.284494,0.004807
1892.250000,2,0.252490,0.289151,0.286053,0.006214
1892.500000,2,0.265287,0.293854,0.291141,0.004927
1892.750000,2,0.265448,0.303522,0.300399,0.006477
1893.000000,2,0.284578,0.315411,0.312607,0.005271
1893.250000,2,0.291684,0.332859,0.329721,0.006979
1893.500000,2,0.319853,0.359937,0.352456,0.006326
1893.750000,2,0.334509,0.387245,0.378304,0.008279
1894.000000,2,0.370127,0.417903,0.408673,0.007245
1894.250000,2,0.391998,0.455364,0.442910,0.009526
1894.500000,2,0.433303,0.495578,0.480867,0.009117
1894.750000,2,0.460986,0.540571,0.521332,0.011570
1895.000000,2,0.507119,0.584551,0.563379,0.011154
1895.250000,2,0.537681,0.630579,0.605815,0.013351
1895.500000,2,0.584202,0.673759,0.647904,0.012914
1895.750000,2,0.613116,0.717563,0.688430,0.015042
1896.000000,2,0.657249,0.757542,0.727418,0.014928
1896.250000,2,0.682444,0.794555,0.762927,0.017119
1896.500000,2,0.719032,0.828001,0.795112,0.017561
1896.750000,2,0.735716,0.862720,0.823575,0.019889
1897.000000,2,0.760630,0.893141,0.848560,0.020493
1897.250000,2,0.771413,0.918620,0.870833,0.022126
1897.500000,2,0.797492,0.940677,0.890710,0.021592
1897.750000,2,0.805934,0.961732,0.909307,0.022837
1898.000000,2,0.830366,0.981346,0.926749,0.022056
1898.250000,2,0.836414,0.997752,0.942760,0.023096
1898.500000,2,0.857563,1.013093,0.957641,0.022346
1898.750000,2,0.860332,1.023867,0.970532,0.023158
1899.000000,2,0.879319,1.029978,0.982030,0.021497
1899.250000,2,0.879120,1.032784,0.991580,0.021955
1899.500000,2,0.895047,1.032844,1.000454,0.020312
1899.750000,2,0.895924,1.033413,1.009927,0.021034
1900.000000,2,0.928861,1.052666,1.037194,0.020002
1900.250000,2,0.909349,1.034850,1.025425,0.021263
1900.500000,2,0.917987,1.034725,1.024907,0.019877
1900.750000,2,0.913195,1.039893,1.029468,0.021477
1901.000000,2,0.926414,1.045631,1.035286,0.020326
1901.250000,2,0.922979,1.052038,1.041577,0.022028
1901.500000,2,0.937389,1.059539,1.048598,0.020849
1901.750000,2,0.935913,1.067216,1.055981,0.022399
1902.000000,2,0.950613,1.074985,1.063647,0.021317
1902.250000,2,0.948503,1.082279,1.071014,0.022935
1902.500000,2,0.962952,1.089908,1.078430,0.021767
1902.750000,2,0.961050,1.096909,1.085331,0.023332
1903.000000,2,0.974724,1.103370,1.091866,0.022151
1903.250000,2,0.972617,1.109300,1.097718,0.023402
1903.500000,2,0.984727,1.115238,1.102816,0.022308
1903.750000,2,0.981184,1.119046,1.106956,0.023598
1904.000000,2,0.993207,1.122784,1.110821,0.022256
1904.250000,2,0.987878,1.126080,1.113714,0.023693
1904.500000,2,0.999545,1.129808,1.116878,0.022308
1904.750000,2,0.994164,1.132129,1.119651,0.023589
1905.000000,2,1.005207,1.134611,1.122344,0.022311
1905.250000,2,0.999910,1.137324,1.124522,0.023557
1905.500000,2,1.010661,1.138570,1.126495,0.022081
1905.750000,2,1.005589,1.140831,1.127879,0.023155
1906.000000,2,1.015937,1.141163,1.129228,0.021649
1906.250000,2,1.010215,1.142981,1.130626,0.022786
1906.500000,2,1.022868,1.144700,1.132492,0.021090
1906.750000,2,1.018517,1.146026,1.134238,0.022084
1907.000000,2,1.030463,1.147875,1.135936,0.020394
1907.250000,2,1.025849,1.148864,1.137252,0.021341
1907.500000,2,1.038813,1.151050,1.139452,0.019614
1907.750000,2,1.034638,1.154081,1.142033,0.020709
1908.000000,2,1.048632,1.158357,1.147093,0.019375
1908.250000,2,1.044233,1.163018,1.150939,0.020617
1908.500000,2,1.058993,1.167825,1.157101,0.019284
1908.750000,2,1.056349,1.175378,1.163615,0.020742
1909.000000,2,1.070058,1.181561,1.170309,0.019715
1909.250000,2,1.066567,1.189057,1.177222,0.021341
1909.500000,2,1.084277,1.201654,1.189499,0.020525
1909.750000,2,1.075254,1.201792,1.189649,0.022036
1910.000000,2,1.085390,1.207639,1.195632,0.021449
1910.250000,2,1.078408,1.213399,1.200616,0.023363
1910.500000,2,1.089197,1.217664,1.205200,0.022452
1910.750000,2,1.081144,1.222083,1.208691,0.024339
1911.000000,2,1.090137,1.225372,1.212245,0.023523
1911.250000,2,1.082920,1.229286,1.215812,0.025334
1911.500000,2,1.093964,1.233387,1.219917,0.024266
1911.750000,2,1.089187,1.238588,1.224766,0.025866
1912.000000,2,1.101498,1.243765,1.230410,0.024880
1912.250000,2,1.098599,1.251042,1.236432,0.026359
1912.500000,2,1.111716,1.256840,1.242687,0.025372
1912.750000,2,1.109102,1.263072,1.248821,0.026777
1913.000000,2,1.122801,1.270526,1.255613,0.025711
1913.250000,2,1.120351,1.276907,1.261916,0.027152
1913.500000,2,1.134060,1.282313,1.267841,0.025966
1913.750000,2,1.130753,1.288563,1.272742,0.027358
1914.000000,2,1.142053,1.291457,1.276306,0.026074
1914.250000,2,1.136122,1.293547,1.278291,0.027324
1914.500000,2,1.145779,1.295083,1.279316,0.025981
1914.750000,2,1.139317,1.294973,1.280061,0.027179
1915.000000,2,1.148565,1.295444,1.280985,0.025768
1915.250000,2,1.142614,1.296321,1.282156,0.026843
1915.500000,2,1.153934,1.298061,1.283896,0.025407
1915.750000,2,1.147453,1.301114,1.286225,0.026773
1916.000000,2,1.162101,1.303469,1.289392,0.024857
1916.250000,2,1.157926,1.307754,1.293401,0.026213
1916.500000,2,1.172614,1.311543,1.297750,0.024545
1916.750000,2,1.170011,1.317845,1.303089,0.025904
1917.000000,2,1.186538,1.322607,1.308581,0.024155
1917.250000,2,1.184047,1.328335,1.313697,0.025309
1917.500000,2,1.211363,1.332301,1.318670,0.021621
1917.750000,2,1.219069,1.333594,1.321235,0.020537
1918.000000,2,1.235994,1.332130,1.320674,0.017943
1918.250000,2,1.235381,1.327650,1.316427,0.017158
1918.500000,2,1.258655,1.318187,1.308461,0.012657
1918.750000,2,1.270213,1.303531,1.296445,0.008632
1919.000000,2,1.250861,1.498729,1.289911,0.038223
1919.250000,2,1.240810,2.850508,1.347667,0.270905
1919.500000,2,1.215746,3.216901,1.339356,0.337841
1919.750000,2,1.183976,3.269307,1.306975,0.353276
1920.000000,2,1.137706,3.173100,1.260112,0.346888
1920.250000,2,1.085952,3.005133,1.202403,0.328635
1920.500000,2,1.028125,2.731109,1.130065,0.288641
1920.750000,2,0.965399,1.880832,1.019681,0.153190
1921.000000,2,0.894883,1.252204,0.928714,0.071916
1921.250000,2,0.812026,1.391131,0.871782,0.114879
1921.500000,2,0.727087,1.285646,0.796994,0.110361
1921.750000,2,0.640523,1.145025,0.719057,0.098077
1922.000000,2,0.578390,0.990855,0.643129,0.083188
1922.250000,2,0.504334,0.853030,0.568790,0.067847
1922.500000,2,0.448703,0.691867,0.498318,0.047112
1922.750000,2,0.382192,0.458310,0.425842,0.010977
1923.000000,2,0.347973,0.384766,0.377271,0.005713
1923.250000,2,0.305723,0.345261,0.340128,0.006484
1923.500000,2,0.289748,0.315346,0.313001,0.004436
1923.750000,2,0.266669,0.299263,0.296605,0.005582
1924.000000,3,0.249022,0.262025,0.258414,0.004240
1924.250000,3,0.246604,0.265651,0.261735,0.004911
1924.500000,3,0.260199,0.273972,0.270138,0.004437
1924.750000,3,0.269118,0.289747,0.285380,0.005347
1925.000000,3,0.294343,0.310205,0.305865,0.005149
1925.250000,3,0.314338,0.338188,0.332957,0.006243
1925.500000,3,0.349995,0.370074,0.364884,0.006190
1925.750000,3,0.380113,0.408567,0.402410,0.007520
1926.000000,3,0.424997,0.450296,0.443858,0.007694
1926.250000,3,0.464827,0.498466,0.490820,0.008979
1926.500000,3,0.516456,0.548090,0.540235,0.009271
1926.750000,3,0.560618,0.601754,0.592763,0.010824
1927.000000,3,0.616650,0.655052,0.645549,0.011032
1927.250000,3,0.660716,0.709278,0.698638,0.012550
1927.500000,3,0.714499,0.760614,0.749757,0.012548
1927.750000,3,0.756574,0.861329,0.803962,0.019594
1928.000000,3,0.813179,1.217697,0.883257,0.087647
1928.250000,3,0.853895,1.371613,0.933954,0.109905
1928.500000,3,0.898352,1.471103,0.972496,0.119226
1928.750000,3,0.927101,1.549972,1.005698,0.128086
1929.000000,3,0.951714,1.604179,1.032406,0.132752
1929.250000,3,0.969715,1.590847,1.049524,0.125053
1929.500000,3,0.980404,1.340750,1.045954,0.067948
1929.750000,3,1.007607,1.629084,1.080693,0.107363
1930.000000,3,1.028091,2.004049,1.126673,0.173248
1930.250000,3,1.048555,2.082957,1.150652,0.186583
1930.500000,3,1.057663,2.177924,1.168556,0.202020
1930.750000,3,1.068711,2.144209,1.181226,0.198491
1931.000000,3,1.083323,2.088634,1.186616,0.191740
1931.250000,3,1.084726,1.949669,1.179997,0.158845
1931.500000,3,1.076923,1.220324,1.126973,0.023230
1931.750000,3,1.084537,1.142836,1.128000,0.016809
1932.000000,3,1.094669,1.161712,1.135864,0.019219
1932.250000,3,1.099315,1.181148,1.143910,0.021897
1932.500000,3,1.105995,1.191391,1.148990,0.022633
1932.750000,3,1.101040,1.198875,1.153653,0.023947
1933.000000,3,1.103809,1.203522,1.156892,0.024674
1933.250000,3,1.096706,1.207489,1.160146,0.026262
1933.500000,3,1.102916,1.209621,1.162112,0.026147
1933.750000,3,1.097930,1.213910,1.163721,0.026889
1934.000000,3,1.101953,1.213880,1.163786,0.026614
1934.250000,3,1.095773,1.216075,1.164554,0.027174
1934.500000,3,1.102404,1.215427,1.165573,0.026725
1934.750000,3,1.099605,1.218349,1.169281,0.027337
1935.000000,3,1.108764,1.220215,1.173623,0.026909
1935.250000,3,1.108553,1.223726,1.179117,0.027354
1935.500000,3,1.117421,1.218509,1.181855,0.025963
1935.750000,3,1.115064,1.210060,1.183012,0.025146
1936.000000,3,1.124604,1.203323,1.183373,0.023189
1936.250000,3,1.122196,1.206671,1.186584,0.023518
1936.500000,3,1.131495,1.210193,1.190400,0.023024
1936.750000,3,1.130853,1.215065,1.195439,0.023455
1937.000000,3,1.140102,1.219308,1.199655,0.022881
1937.250000,3,1.138537,1.223805,1.203461,0.023460
1937.500000,3,1.144717,1.224843,1.204861,0.022880
1937.750000,3,1.140784,1.224863,1.205858,0.023134
1938.000000,3,1.145760,1.225213,1.205838,0.022521
1938.250000,3,1.140644,1.226267,1.206490,0.023107
1938.500000,3,1.146051,1.225243,1.206223,0.022326
1938.750000,3,1.142129,1.226035,1.206697,0.022374
1939.000000,3,1.145399,1.223975,1.205215,0.021570
1939.250000,3,1.139270,1.221035,1.203701,0.021288
1939.500000,3,1.148699,1.218303,1.204380,0.017670
1939.750000,3,1.173477,1.323025,1.221091,0.026569
1940.000000,3,1.231597,1.524092,1.290200,0.060642
1940.250000,3,1.195538,1.534808,1.261003,0.078758
1940.500000,3,1.190673,1.571083,1.265167,0.085558
1940.750000,3,1.183456,1.560077,1.266702,0.088167
1941.000000,3,1.182709,1.577143,1.268340,0.091553
1941.250000,3,1.182639,1.589017,1.269748,0.093912
1941.500000,3,1.174605,1.603788,1.270662,0.096364
1941.750000,3,1.179130,1.630951,1.273713,0.100119
1942.000000,3,1.180208,1.637271,1.275316,0.101863
1942.250000,3,1.185023,1.633877,1.274508,0.097812
1942.500000,3,1.183298,1.587146,1.272827,0.094027
1942.750000,3,1.189698,1.586051,1.269332,0.087959
1943.000000,3,1.190320,1.551025,1.262644,0.077809
1943.250000,3,1.185655,1.502034,1.255932,0.067427
1943.500000,3,1.180098,1.399195,1.234260,0.043071
1943.750000,3,1.143884,1.244479,1.206557,0.016832
1944.000000,3,1.132368,1.206158,1.189294,0.019390
1944.250000,3,1.119568,1.198826,1.181819,0.021197
1944.500000,3,1.117993,1.192737,1.175103,0.021158
1944.750000,3,1.109888,1.190172,1.171579,0.021913
1945.000000,3,1.113228,1.188784,1.170538,0.021560
1945.250000,3,1.109657,1.192038,1.173347,0.022655
1945.500000,3,1.119187,1.195282,1.177008,0.022136
1945.750000,3,1.119648,1.203058,1.183501,0.022999
1946.000000,3,1.125687,1.202278,1.183623,0.022374
1946.250000,3,1.121534,1.204236,1.185186,0.023012
1946.500000,3,1.127262,1.205104,1.184974,0.022590
1946.750000,3,1.121785,1.204445,1.184865,0.023232
1947.000000,3,1.123902,1.202095,1.183280,0.022675
1947.250000,3,1.117060,1.201177,1.181370,0.023264
1947.500000,3,1.118836,1.195924,1.176919,0.022694
1947.750000,3,1.108644,1.191330,1.172299,0.023157
1948.000000,3,1.110329,1.185246,1.166753,0.022265
1948.250000,3,1.100699,1.181967,1.163178,0.023022
1948.500000,3,1.103768,1.178893,1.160205,0.022176
1948.750000,3,1.099555,1.177680,1.159142,0.022361
1949.000000,3,1.103628,1.175083,1.156974,0.021609
1949.250000,3,1.096115,1.171918,1.153951,0.022026
1949.500000,3,1.095339,1.165564,1.147964,0.021433
1949.750000,3,1.082923,1.158620,1.140733,0.021883
1950.000000,3,1.078560,1.147980,1.130620,0.021022
1950.250000,3,1.061015,1.136631,1.118674,0.021441
1950.500000,3,1.049920,1.120242,1.102467,0.020714
1950.750000,3,1.025202,1.100102,1.083162,0.021020
1951.000000,3,1.006614,1.074254,1.057923,0.019590
1951.250000,3,0.975318,1.046149,1.029434,0.019431
1951.500000,3,0.949472,1.011453,0.995986,0.017956
1951.750000,3,0.909500,0.973454,0.959149,0.017609
1952.000000,3,0.876445,0.931037,0.917528,0.015910
1952.250000,3,0.828831,0.884193,0.871779,0.015363
1952.500000,3,0.785918,0.832287,0.820578,0.013712
1952.750000,3,0.726930,0.777047,0.765817,0.013484
1953.000000,3,0.675291,0.718425,0.707865,0.012445
1953.250000,3,0.614482,0.665502,0.650408,0.012221
1953.500000,3,0.564178,0.608359,0.592162,0.010400
1953.750000,3,0.504932,0.554810,0.536117,0.010540
1954.000000,3,0.458124,0.501081,0.481666,0.009060
1954.250000,3,0.404846,0.452791,0.431750,0.009382
1954.500000,3,0.367340,0.403116,0.386072,0.007585
1954.750000,3,0.324949,0.351881,0.345754,0.006640
1955.000000,3,0.300804,0.318377,0.313708,0.005423
1955.250000,3,0.272466,0.294475,0.289959,0.005618
1955.500000,3,0.261742,0.276641,0.272608,0.004672
1955.750000,3,0.246958,0.266981,0.262900,0.005142
1956.000000,4,0.294804,0.307474,0.302696,0.002226
1956.250000,4,0.298403,0.310974,0.305856,0.002186
1956.500000,4,0.308324,0.320546,0.316117,0.002289
1956.750000,4,0.325236,0.336569,0.332818,0.002241
1957.000000,4,0.348299,0.359949,0.356888,0.002446
1957.250000,4,0.377511,0.389762,0.386873,0.002577
1957.500000,4,0.411413,0.425023,0.422930,0.002819
1957.750000,4,0.450438,0.465232,0.463269,0.003060
1958.000000,4,0.492873,0.510576,0.508125,0.003626
1958.250000,4,0.538436,0.558867,0.556147,0.004118
1958.500000,4,0.587128,0.610791,0.607679,0.004698
1958.750000,4,0.639323,0.664713,0.661062,0.005052
1959.000000,4,0.690762,0.719671,0.715542,0.005673
1959.250000,4,0.744268,0.772162,0.768269,0.005861
1959.500000,4,0.793825,0.822558,0.818306,0.006065
1959.750000,4,0.839288,0.867454,0.863347,0.006114
1960.000000,4,0.878050,0.908605,0.904096,0.006482
1960.250000,4,0.912008,0.944129,0.939642,0.006654
1960.500000,4,0.942108,0.975636,0.970727,0.007010
1960.750000,4,0.967356,1.000764,0.996010,0.006915
1961.000000,4,0.984540,1.021605,1.016440,0.007431
1961.250000,4,1.001241,1.037335,1.032320,0.007319
1961.500000,4,1.014021,1.050573,1.045429,0.007414
1961.750000,4,1.025543,1.060955,1.055844,0.007297
1962.000000,4,1.036994,1.070816,1.065648,0.007099
1962.250000,4,1.051315,1.077849,1.073363,0.006321
1962.500000,4,1.065362,1.085293,1.081414,0.005155
1962.750000,4,1.067236,1.113270,1.084946,0.007122
1963.000000,4,1.068382,1.139639,1.088263,0.010332
1963.250000,4,1.069827,1.157296,1.090106,0.012708
1963.500000,4,1.072617,1.171577,1.093057,0.014525
1963.750000,4,1.074740,1.186939,1.096169,0.016547
1964.000000,4,1.078726,1.196824,1.100445,0.017469
1964.250000,4,1.083251,1.192144,1.103354,0.016184
1964.500000,4,1.087633,1.186959,1.106289,0.014810
1964.750000,4,1.089794,1.179834,1.108826,0.013216
1965.000000,4,1.093826,1.162905,1.111429,0.010146
1965.250000,4,1.097647,1.136516,1.114668,0.005997
1965.500000,4,1.104141,1.124504,1.119535,0.005028
1965.750000,4,1.101203,1.129729,1.124820,0.006259
1966.000000,4,1.103254,1.136685,1.130418,0.006684
1966.250000,4,1.105468,1.155478,1.134756,0.007509
1966.500000,4,1.106004,1.170062,1.138514,0.008855
1966.750000,4,1.107570,1.181718,1.141421,0.009867
1967.000000,4,1.106913,1.187286,1.144155,0.010678
1967.250000,4,1.105983,1.191504,1.146630,0.011262
1967.500000,4,1.107489,1.195833,1.148730,0.011589
1967.750000,4,1.106448,1.194333,1.149575,0.011489
1968.000000,4,1.107439,1.189905,1.150534,0.010885
1968.250000,4,1.109096,1.184747,1.151046,0.010139
1968.500000,4,1.109976,1.178179,1.152706,0.009650
1968.750000,4,1.112068,1.168883,1.154657,0.008910
1969.000000,4,1.114503,1.162556,1.157414,0.008964
1969.250000,4,1.117677,1.165200,1.159170,0.009027
1969.500000,4,1.119082,1.166807,1.160883,0.009189
1969.750000,4,1.120052,1.167108,1.161295,0.009105
1970.000000,4,1.121255,1.168267,1.162576,0.009206
1970.250000,4,1.123357,1.169542,1.163820,0.009143
1970.500000,4,1.125257,1.172106,1.166316,0.009197
1970.750000,4,1.127521,1.173620,1.167894,0.009087
1971.000000,4,1.129846,1.176089,1.169907,0.009096
1971.250000,4,1.135637,1.176698,1.171302,0.008325
1971.500000,4,1.143995,1.179466,1.173513,0.007258
1971.750000,4,1.153930,1.180828,1.176121,0.005873
1972.000000,4,1.165351,1.186357,1.180640,0.004941
1972.250000,4,1.172633,1.191068,1.184104,0.004160
1972.500000,4,1.176322,1.195517,1.187952,0.003708
1972.750000,4,1.180754,1.198175,1.190280,0.003367
1973.000000,4,1.189923,1.208184,1.193596,0.003644
1973.250000,4,1.190645,1.237201,1.198301,0.011207
1973.500000,4,1.191980,1.273171,1.204755,0.020578
1973.750000,4,1.194247,1.315145,1.212022,0.031009
1974.000000,4,1.197375,1.363243,1.219844,0.041808
1974.250000,4,1.199063,1.413262,1.226303,0.052731
1974.500000,4,1.199389,1.462786,1.231520,0.062916
1974.750000,4,1.198677,1.430949,1.225937,0.054457
1975.000000,4,1.196866,1.397152,1.220124,0.045712
1975.250000,4,1.194568,1.351550,1.212733,0.035284
1975.500000,4,1.190906,1.298580,1.204173,0.023903
1975.750000,4,1.186140,1.238515,1.194133,0.011876
1976.000000,4,1.180512,1.197315,1.184316,0.003327
1976.250000,4,1.151990,1.191381,1.175832,0.005396
1976.500000,4,1.143601,1.187415,1.171214,0.006194
1976.750000,4,1.139781,1.183709,1.169079,0.006455
1977.000000,4,1.139841,1.181971,1.170619,0.006666
1977.250000,4,1.141357,1.182780,1.174577,0.007142
1977.500000,4,1.145127,1.185634,1.180347,0.007801
1977.750000,4,1.147856,1.190755,1.185599,0.008324
1978.000000,4,1.151747,1.195660,1.190436,0.008660
1978.250000,4,1.154102,1.199637,1.194138,0.008886
1978.500000,4,1.158044,1.203336,1.197890,0.008848
1978.750000,4,1.160308,1.206409,1.200350,0.008860
1979.000000,4,1.159903,1.208709,1.202574,0.009284
1979.250000,4,1.174841,1.225058,1.218218,0.009471
1979.500000,4,1.159287,1.208191,1.202012,0.009227
1979.750000,4,1.157205,1.206725,1.200577,0.009076
1980.000000,4,1.157367,1.207672,1.201413,0.008920
1980.250000,4,1.157639,1.222629,1.202377,0.009356
1980.500000,4,1.157973,1.234634,1.203358,0.010135
1980.750000,4,1.156396,1.241268,1.202073,0.010860
1981.000000,4,1.151666,1.243969,1.198160,0.011680
1981.250000,4,1.145754,1.242979,1.191472,0.012264
1981.500000,4,1.139548,1.238286,1.183794,0.012438
1981.750000,4,1.132585,1.230683,1.175395,0.012314
1982.000000,4,1.127167,1.226711,1.168029,0.012546
1982.250000,4,1.119244,1.216656,1.157960,0.012286
1982.500000,4,1.107449,1.197076,1.143974,0.011355
1982.750000,4,1.091783,1.166261,1.123837,0.009575
1983.000000,4,1.074298,1.129343,1.099211,0.007636
1983.250000,4,1.055486,1.097918,1.071889,0.006599
1983.500000,4,1.026317,1.062840,1.043346,0.006441
1983.750000,4,0.994591,1.039928,1.013119,0.008783
1984.000000,4,0.959875,1.021830,0.980036,0.011881
1984.250000,4,0.919710,0.992771,0.941010,0.014418
1984.500000,4,0.873169,0.949712,0.895412,0.015690
