# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.448333,18.021495,17.761381,0.157451
1860.250000,1,1.245862,1.263671,1.257419,0.004094
1860.500000,1,0.793012,0.822568,0.812615,0.006465
1860.750000,1,1.244388,1.257818,1.253430,0.003398
1861.000000,1,0.860511,0.887431,0.878442,0.005814
1861.250000,1,1.264803,1.280802,1.272954,0.003509
1861.500000,1,0.944862,0.974049,0.963478,0.005627
1861.750000,1,1.294986,1.316226,1.306330,0.003724
1862.000000,1,1.037923,1.065125,1.056184,0.005351
1862.250000,1,1.334749,1.358563,1.348060,0.003979
1862.500000,1,1.128753,1.157813,1.150105,0.005620
1862.750000,1,1.375103,1.394511,1.389959,0.003602
1863.000000,1,1.209452,1.245149,1.233520,0.006368
1863.250000,1,1.411445,1.430151,1.424899,0.003420
1863.500000,1,1.273209,1.308129,1.298911,0.006524
1863.750000,1,1.442902,1.458358,1.454516,0.003077
1864.000000,1,1.322852,1.361610,1.351544,0.007033
1864.250000,1,1.466134,1.480162,1.476748,0.002736
1864.500000,1,1.348702,1.390260,1.378736,0.007589
1864.750000,1,1.472122,1.483158,1.479311,0.002213
1865.000000,1,1.347879,1.391034,1.378482,0.007893
1865.250000,1,1.464449,1.474161,1.469314,0.002019
1865.500000,1,1.331719,1.374668,1.361683,0.008060
1865.750000,1,1.444307,1.455081,1.449651,0.002137
1866.000000,1,1.294996,1.339572,1.323460,0.008076
1866.250000,1,1.404348,1.415646,1.408684,0.002352
1866.500000,1,1.233677,1.275891,1.258246,0.007692
1866.750000,1,1.343401,1.356165,1.347286,0.002675
1867.000000,1,1.154191,1.195199,1.176577,0.007530
1867.250000,1,1.268364,1.281903,1.272769,0.002768
1867.500000,1,1.062218,1.101389,1.080995,0.007361
1867.750000,1,1.176233,1.191536,1.180973,0.003054
1868.000000,1,0.957242,0.991573,0.972502,0.006663
1868.250000,1,1.073327,1.089853,1.079590,0.003121
1868.500000,1,0.850826,0.884388,0.865464,0.006378
1868.750000,1,0.974888,0.990566,0.980510,0.002951
1869.000000,1,0.751069,0.783001,0.765311,0.005930
1869.250000,1,0.874984,0.890992,0.880670,0.002929
1869.500000,1,0.652616,0.682639,0.666070,0.005564
1869.750000,1,0.773704,0.787190,0.778310,0.002670
1870.000000,1,0.558908,0.587322,0.571714,0.005323
1870.250000,1,0.676934,0.688498,0.680927,0.002553
1870.500000,1,0.474197,0.500947,0.486741,0.004906
1870.750000,1,0.587704,0.598547,0.591361,0.002354
1871.000000,1,0.399595,0.424101,0.410802,0.004468
1871.250000,1,0.508342,0.516386,0.511089,0.002185
1871.500000,1,0.334717,0.356364,0.344761,0.004118
1871.750000,1,0.440391,0.447139,0.442884,0.002082
1872.000000,1,0.279864,0.299403,0.288960,0.003871
1872.250000,1,0.383850,0.391282,0.386758,0.002088
1872.500000,1,0.232076,0.250754,0.241177,0.003821
1872.750000,1,0.338862,0.347639,0.342299,0.002135
1873.000000,1,0.192299,0.210548,0.201112,0.003873
1873.250000,1,0.305655,0.317078,0.309773,0.002345
1873.500000,1,0.158063,0.177015,0.167626,0.004092
1873.750000,1,0.282256,0.297124,0.287164,0.002834
1874.000000,1,0.127813,0.148669,0.138859,0.004520
1874.250000,1,0.266238,0.286319,0.272702,0.003580
1874.500000,1,0.101529,0.124985,0.114501,0.005110
1874.750000,1,0.257849,0.283607,0.265849,0.004505
1875.000000,1,0.079201,0.106467,0.094838,0.005872
1875.250000,1,0.255397,0.287382,0.265142,0.005613
1875.500000,1,0.060802,0.092185,0.079041,0.006847
1875.750000,1,0.257234,0.296008,0.269473,0.006829
1876.000000,1,1.316764,2.657370,1.820080,0.260300
1876.250000,1,0.258302,0.296966,0.270628,0.006790
1876.500000,1,0.059168,0.089390,0.076804,0.006593
1876.750000,1,0.258508,0.290089,0.268452,0.005531
1877.000000,1,0.076147,0.101146,0.090579,0.005377
1877.250000,1,0.262675,0.287904,0.270962,0.004462
1877.500000,1,0.097171,0.117834,0.108667,0.004465
1877.750000,1,0.272318,0.291740,0.279078,0.003624
1878.000000,1,0.122624,0.140573,0.132164,0.003811
1878.250000,1,0.288900,0.303254,0.294136,0.002981
1878.500000,1,0.152527,0.169128,0.160851,0.003503
1878.750000,1,0.311981,0.323096,0.316399,0.002545
1879.000000,1,0.187045,0.203872,0.195079,0.003515
1879.250000,1,0.343945,0.352780,0.347678,0.002246
1879.500000,1,0.227821,0.246322,0.236767,0.003766
1879.750000,1,0.386902,0.394703,0.390056,0.001998
1880.000000,1,0.277387,0.298033,0.287002,0.004116
1880.250000,1,0.441098,0.447559,0.443547,0.001785
1880.500000,1,0.334733,0.358590,0.345816,0.004587
1880.750000,1,0.506561,0.512813,0.508630,0.001690
1881.000000,1,0.402477,0.429867,0.415003,0.005075
1881.250000,1,0.583474,0.591692,0.585769,0.001725
1881.500000,1,0.479977,0.509639,0.493835,0.005507
1881.750000,1,0.670147,0.679014,0.672628,0.001898
1882.000000,1,0.567240,0.598089,0.581134,0.005771
1882.250000,1,0.765032,0.776452,0.768419,0.002127
1882.500000,1,0.662650,0.694184,0.676706,0.005777
1882.750000,1,0.865357,0.880414,0.870328,0.002628
1883.000000,1,0.761393,0.793546,0.775535,0.005893
1883.250000,1,0.965685,0.981731,0.971311,0.002915
1883.500000,1,0.859703,0.892148,0.873615,0.006069
1883.750000,1,1.066329,1.084528,1.073227,0.003297
1884.000000,1,0.963055,0.995218,0.976975,0.006162
1884.250000,1,1.173380,1.191287,1.179270,0.003394
1884.500000,1,1.062669,1.099637,1.080489,0.006764
1884.750000,1,1.271162,1.287457,1.276588,0.003153
1885.000000,1,1.148674,1.187366,1.170058,0.006969
1885.250000,1,1.352399,1.367492,1.357051,0.002973
1885.500000,1,1.221981,1.262185,1.245717,0.007231
1885.750000,1,1.419617,1.432139,1.424005,0.002519
1886.000000,1,1.278104,1.321447,1.306022,0.007816
1886.250000,1,1.463606,1.474462,1.469302,0.002180
1886.500000,1,1.311396,1.354124,1.341241,0.008011
1886.750000,1,1.485835,1.495302,1.490513,0.001981
1887.000000,1,1.326944,1.370356,1.357956,0.008049
1887.250000,1,1.492064,1.502620,1.498660,0.002190
1887.500000,1,1.331087,1.373251,1.361904,0.007894
1887.750000,1,1.480448,1.493824,1.490062,0.002706
1888.000000,1,1.313132,1.352884,1.342904,0.007448
1888.250000,1,1.447025,1.461856,1.457517,0.003092
1888.500000,1,1.276128,1.312231,1.302989,0.006909
1888.750000,1,1.400451,1.417212,1.412881,0.003392
1889.000000,1,1.229584,1.266595,1.254566,0.006594
1889.250000,1,1.344629,1.362697,1.358753,0.003567
1889.500000,1,1.170121,1.199768,1.191927,0.005843
1889.750000,1,1.281213,1.305114,1.294364,0.004011
1890.000000,1,1.103826,1.131267,1.121896,0.005324
1890.250000,1,1.215912,1.238325,1.227857,0.003785
1890.500000,1,1.037230,1.065373,1.054764,0.005213
1890.750000,1,1.158525,1.176878,1.168179,0.003382
1891.000000,1,0.980267,1.003669,0.996223,0.004845
1891.250000,1,1.113927,1.126492,1.121860,0.002724
1891.500000,1,0.940241,0.964798,0.956937,0.004951
1891.750000,1,1.092852,1.102974,1.099044,0.002611
1892.000000,2,0.272723,0.279211,0.277416,0.001567
1892.250000,2,0.273557,0.281124,0.279212,0.001711
1892.500000,2,0.276619,0.283909,0.281915,0.001591
1892.750000,2,0.283143,0.290883,0.288782,0.001708
1893.000000,2,0.292043,0.299636,0.297164,0.001619
1893.250000,2,0.304294,0.313031,0.310504,0.001551
1893.500000,2,0.321849,0.336677,0.327554,0.002189
1893.750000,2,0.341491,0.359417,0.348983,0.002603
1894.000000,2,0.366636,0.380654,0.373065,0.002096
1894.250000,2,0.395230,0.408843,0.402322,0.002173
1894.500000,2,0.427447,0.438446,0.433695,0.001847
1894.750000,2,0.461676,0.474775,0.469342,0.002263
1895.000000,2,0.499319,0.512005,0.505808,0.002144
1895.250000,2,0.539883,0.551511,0.545037,0.002210
1895.500000,2,0.579141,0.591603,0.583563,0.002395
1895.750000,2,0.616564,0.632079,0.623136,0.002825
1896.000000,2,0.654551,0.670738,0.660711,0.002975
1896.250000,2,0.690045,0.709050,0.698085,0.003378
1896.500000,2,0.723735,0.744392,0.732090,0.003815
1896.750000,2,0.754588,0.777137,0.765002,0.004205
1897.000000,2,0.782032,0.806834,0.793801,0.004547
1897.250000,2,0.809248,0.834272,0.821066,0.004598
1897.500000,2,0.830070,0.857670,0.844111,0.004968
1897.750000,2,0.851484,0.879178,0.865815,0.004991
1898.000000,2,0.868176,0.896970,0.883959,0.005118
1898.250000,2,0.885659,0.913769,0.900988,0.005098
1898.500000,2,0.897514,0.927350,0.914428,0.005383
1898.750000,2,0.911224,0.939616,0.927541,0.005376
1899.000000,2,0.920326,0.948929,0.937777,0.005324
1899.250000,2,0.932505,0.958675,0.948463,0.005069
1899.500000,2,0.940172,0.966751,0.957401,0.005147
1899.750000,2,0.952558,0.976438,0.968240,0.004964
1900.000000,2,1.016327,1.042506,1.034960,0.005694
1900.250000,2,0.972353,0.994868,0.988537,0.005401
1900.500000,2,0.974402,0.995666,0.990085,0.005376
1900.750000,2,0.982255,1.003725,0.998406,0.005491
1901.000000,2,0.989476,1.010956,1.006201,0.005597
1901.250000,2,0.997678,1.020776,1.015979,0.005721
1901.500000,2,1.006991,1.028901,1.024315,0.005699
1901.750000,2,1.014560,1.038431,1.033510,0.005896
1902.000000,2,1.021931,1.045551,1.040754,0.005921
1902.250000,2,1.027996,1.053372,1.048671,0.006160
1902.500000,2,1.034142,1.058902,1.054241,0.006132
1902.750000,2,1.038953,1.065548,1.060317,0.006360
1903.000000,2,1.045208,1.069898,1.064925,0.006153
1903.250000,2,1.049690,1.076078,1.070774,0.006413
1903.500000,2,1.056214,1.081394,1.076259,0.006250
1903.750000,2,1.061961,1.089140,1.083711,0.006527
1904.000000,2,1.069680,1.095654,1.090493,0.006477
1904.250000,2,1.077628,1.104220,1.098533,0.006590
1904.500000,2,1.084580,1.110440,1.104906,0.006616
1904.750000,2,1.090247,1.117264,1.111956,0.006836
1905.000000,2,1.096492,1.122402,1.116969,0.006798
1905.250000,2,1.100725,1.128502,1.122439,0.006897
1905.500000,2,1.104500,1.131440,1.125620,0.006990
1905.750000,2,1.108265,1.134544,1.129092,0.006881
1906.000000,2,1.108801,1.135204,1.129885,0.006824
1906.250000,2,1.111901,1.136870,1.131377,0.006706
1906.500000,2,1.111636,1.136832,1.131117,0.006688
1906.750000,2,1.113413,1.138362,1.132644,0.006674
1907.000000,2,1.112555,1.138828,1.133202,0.006647
1907.250000,2,1.116638,1.140603,1.135243,0.006478
1907.500000,2,1.114741,1.140192,1.134781,0.006416
1907.750000,2,1.115919,1.140625,1.135225,0.006568
1908.000000,2,1.115410,1.141556,1.135774,0.006527
1908.250000,2,1.116488,1.140915,1.135890,0.006542
1908.500000,2,1.118674,1.143219,1.137791,0.006228
1908.750000,2,1.123943,1.148421,1.143064,0.006452
1909.000000,2,1.128568,1.153204,1.147970,0.006288
1909.250000,2,1.134897,1.159338,1.154015,0.006484
1909.500000,2,1.140957,1.165393,1.160034,0.006477
1909.750000,2,1.146568,1.171060,1.165568,0.006530
1910.000000,2,1.153046,1.177855,1.172172,0.006590
1910.250000,2,1.163059,1.187937,1.182015,0.006715
1910.500000,2,1.171296,1.196860,1.191594,0.006920
1910.750000,2,1.182389,1.209010,1.202798,0.007167
1911.000000,2,1.191032,1.218161,1.212254,0.007283
1911.250000,2,1.200536,1.228968,1.222967,0.007348
1911.500000,2,1.210260,1.237810,1.232026,0.007434
1911.750000,2,1.220128,1.249551,1.243364,0.007620
1912.000000,2,1.230546,1.260859,1.254025,0.007947
1912.250000,2,1.240805,1.272287,1.265591,0.008091
1912.500000,2,1.251253,1.281239,1.274885,0.008036
1912.750000,2,1.258893,1.291304,1.284456,0.008200
1913.000000,2,1.267149,1.298145,1.291428,0.008305
1913.250000,2,1.272100,1.306000,1.298729,0.008507
1913.500000,2,1.279769,1.310389,1.303613,0.008235
1913.750000,2,1.282159,1.315954,1.308847,0.008424
1914.000000,2,1.285715,1.318653,1.311176,0.008511
1914.250000,2,1.288853,1.322491,1.314876,0.008578
1914.500000,2,1.292428,1.325209,1.317908,0.008430
1914.750000,2,1.298753,1.332613,1.324694,0.008437
1915.000000,2,1.307070,1.339904,1.332996,0.008559
1915.250000,2,1.318853,1.351265,1.344398,0.008495
1915.500000,2,1.329600,1.363041,1.355155,0.008725
1915.750000,2,1.339958,1.374170,1.366436,0.008819
1916.000000,2,1.349241,1.382074,1.374812,0.008749
1916.250000,2,1.356582,1.390822,1.383002,0.008984
1916.500000,2,1.361074,1.394886,1.387030,0.008800
1916.750000,2,1.363633,1.398469,1.390008,0.009018
1917.000000,2,1.362893,1.396731,1.388967,0.008781
1917.250000,2,1.362578,1.395349,1.387864,0.008748
1917.500000,2,1.359418,1.392389,1.385038,0.008266
1917.750000,2,1.359578,1.392057,1.384679,0.007862
1918.000000,2,1.357671,1.389847,1.383645,0.007538
1918.250000,2,1.358949,1.390211,1.383598,0.007223
1918.500000,2,1.353798,1.385166,1.379290,0.006646
1918.750000,2,1.347289,1.375599,1.371328,0.005684
1919.000000,2,1.333442,1.384629,1.359461,0.007967
1919.250000,2,1.329211,1.588912,1.371761,0.055202
1919.500000,2,1.302388,1.623753,1.349937,0.069931
1919.750000,2,1.263483,1.615406,1.314939,0.076409
1920.000000,2,1.217247,1.571243,1.267766,0.078281
1920.250000,2,1.166200,1.499540,1.213187,0.075897
1920.500000,2,1.106783,1.391910,1.146512,0.067504
1920.750000,2,1.039410,1.196439,1.061437,0.037109
1921.000000,2,0.959610,1.182097,0.984499,0.042520
1921.250000,2,0.880939,1.244073,0.917222,0.068927
1921.500000,2,0.798711,1.157968,0.834979,0.067958
1921.750000,2,0.714028,1.049431,0.750021,0.062706
1922.000000,2,0.633102,0.931317,0.664962,0.054884
1922.250000,2,0.556663,0.808274,0.584848,0.045405
1922.500000,2,0.491667,0.665300,0.508568,0.031603
1922.750000,2,0.424923,0.459107,0.435125,0.005112
1923.000000,2,0.374978,0.383678,0.381406,0.001568
1923.250000,2,0.334445,0.342324,0.340814,0.001585
1923.500000,2,0.305527,0.311158,0.310069,0.001225
1923.750000,2,0.287598,0.294055,0.292617,0.001356
1924.000000,3,0.224900,0.234448,0.231960,0.002208
1924.250000,3,0.228045,0.238110,0.235670,0.002390
1924.500000,3,0.237092,0.246940,0.244596,0.002347
1924.750000,3,0.253007,0.264121,0.261408,0.002636
1925.000000,3,0.274080,0.286160,0.283131,0.002769
1925.250000,3,0.301715,0.315822,0.312403,0.003231
1925.500000,3,0.334675,0.349663,0.346215,0.003483
1925.750000,3,0.373103,0.390422,0.386647,0.004074
1926.000000,3,0.415471,0.435159,0.430694,0.004426
1926.250000,3,0.462917,0.484726,0.479972,0.004957
1926.500000,3,0.511328,0.535367,0.530002,0.005581
1926.750000,3,0.561283,0.588354,0.582492,0.006333
1927.000000,3,0.610030,0.639996,0.633734,0.006830
1927.250000,3,0.660399,0.706915,0.686808,0.008183
1927.500000,3,0.707607,0.743687,0.735961,0.008035
1927.750000,3,0.754329,0.813491,0.787723,0.010766
1928.000000,3,0.798427,0.961453,0.849218,0.031793
1928.250000,3,0.839573,1.021692,0.895341,0.037491
1928.500000,3,0.874699,1.061310,0.932933,0.038815
1928.750000,3,0.909583,1.093908,0.967691,0.039580
1929.000000,3,0.948191,1.118744,1.006188,0.037935
1929.250000,3,0.972690,1.125613,1.029900,0.034698
1929.500000,3,1.001280,1.098759,1.050890,0.022012
1929.750000,3,1.032833,1.295233,1.088872,0.044914
1930.000000,3,1.062380,1.455862,1.128780,0.069090
1930.250000,3,1.088112,1.484437,1.155270,0.069905
1930.500000,3,1.110160,1.481901,1.175073,0.065969
1930.750000,3,1.127035,1.476861,1.192927,0.062052
1931.000000,3,1.142762,1.452369,1.205094,0.055117
1931.250000,3,1.154854,1.384789,1.210964,0.040091
1931.500000,3,1.160636,1.214928,1.199298,0.010260
1931.750000,3,1.189414,1.236280,1.213294,0.009801
1932.000000,3,1.198104,1.338957,1.235599,0.030358
1932.250000,3,1.205980,1.426179,1.257331,0.050087
1932.500000,3,1.214525,1.455617,1.269629,0.056168
1932.750000,3,1.221575,1.472957,1.281044,0.059033
1933.000000,3,1.230262,1.489265,1.291159,0.061442
1933.250000,3,1.238463,1.499519,1.301727,0.062349
1933.500000,3,1.247274,1.516327,1.311443,0.064244
1933.750000,3,1.255380,1.529718,1.321935,0.065751
1934.000000,3,1.264971,1.540112,1.329959,0.065542
1934.250000,3,1.271599,1.543220,1.338077,0.064225
1934.500000,3,1.280521,1.540553,1.343512,0.062318
1934.750000,3,1.283276,1.536845,1.348358,0.060338
1935.000000,3,1.288476,1.529117,1.350151,0.057812
1935.250000,3,1.291171,1.517099,1.352544,0.055365
1935.500000,3,1.293976,1.464888,1.344408,0.042118
1935.750000,3,1.294374,1.374314,1.329214,0.018774
1936.000000,3,1.283665,1.327818,1.316835,0.010680
1936.250000,3,1.272821,1.329651,1.315070,0.012868
1936.500000,3,1.271173,1.328523,1.314236,0.013048
1936.750000,3,1.271802,1.329949,1.314776,0.013261
1937.000000,3,1.271024,1.330039,1.314343,0.013455
1937.250000,3,1.270215,1.330735,1.314921,0.013956
1937.500000,3,1.268447,1.329860,1.313950,0.013837
1937.750000,3,1.268128,1.330148,1.313565,0.013994
1938.000000,3,1.267239,1.326519,1.311528,0.013759
1938.250000,3,1.265871,1.325565,1.310242,0.013806
1938.500000,3,1.264683,1.321717,1.307645,0.013553
1938.750000,3,1.262316,1.319880,1.305803,0.013509
1939.000000,3,1.260589,1.316597,1.302549,0.013142
1939.250000,3,1.259750,1.314758,1.300389,0.012968
1939.500000,3,1.264966,1.311587,1.298288,0.011608
1939.750000,3,1.276412,1.335514,1.304626,0.011642
1940.000000,3,1.330970,1.439366,1.359243,0.024592
1940.250000,3,1.284134,1.425916,1.316314,0.033353
1940.500000,3,1.278262,1.420444,1.312382,0.035385
1940.750000,3,1.270583,1.418276,1.308021,0.036296
1941.000000,3,1.262463,1.420925,1.301922,0.037736
1941.250000,3,1.254242,1.424142,1.297255,0.039770
1941.500000,3,1.244044,1.422170,1.288148,0.040804
1941.750000,3,1.232892,1.419352,1.280361,0.041693
1942.000000,3,1.221078,1.411035,1.269980,0.042543
1942.250000,3,1.213700,1.403645,1.261328,0.043143
1942.500000,3,1.210859,1.385767,1.251673,0.042032
1942.750000,3,1.210640,1.371087,1.245130,0.040442
1943.000000,3,1.202862,1.352314,1.236908,0.037598
1943.250000,3,1.197440,1.336477,1.230219,0.033367
1943.500000,3,1.178566,1.270699,1.213483,0.020513
1943.750000,3,1.163772,1.214921,1.196168,0.009648
1944.000000,3,1.149742,1.196072,1.183677,0.011578
1944.250000,3,1.139966,1.191267,1.178068,0.012346
1944.500000,3,1.133545,1.184641,1.171231,0.012309
1944.750000,3,1.126146,1.178436,1.164954,0.012479
1945.000000,3,1.119007,1.169518,1.156553,0.012159
1945.250000,3,1.109041,1.161256,1.148213,0.012444
1945.500000,3,1.098826,1.151613,1.137934,0.012297
1945.750000,3,1.090439,1.142277,1.128797,0.012216
1946.000000,3,1.079734,1.131401,1.117679,0.012056
1946.250000,3,1.069180,1.121126,1.107680,0.012162
1946.500000,3,1.059434,1.109889,1.096350,0.011829
1946.750000,3,1.049579,1.099905,1.086454,0.011780
1947.000000,3,1.040212,1.088587,1.076215,0.011512
1947.250000,3,1.032733,1.081540,1.069159,0.011456
1947.500000,3,1.028000,1.075090,1.062800,0.011212
1947.750000,3,1.024565,1.072699,1.059767,0.011337
1948.000000,3,1.021949,1.069000,1.056560,0.011257
1948.250000,3,1.018844,1.066674,1.054539,0.011431
1948.500000,3,1.015459,1.062524,1.050502,0.011341
1948.750000,3,1.011295,1.058574,1.046600,0.011322
1949.000000,3,1.005114,1.052403,1.040059,0.011179
1949.250000,3,0.997821,1.044881,1.033167,0.011220
1949.500000,3,0.988215,1.034856,1.022902,0.011041
1949.750000,3,0.977375,1.023572,1.011966,0.010992
1950.000000,3,0.964334,1.009375,0.997840,0.010726
1950.250000,3,0.949576,0.993836,0.982763,0.010733
1950.500000,3,0.932762,0.975750,0.964511,0.010449
1950.750000,3,0.913360,0.956661,0.945228,0.010331
1951.000000,3,0.891288,0.932547,0.921517,0.009925
1951.250000,3,0.865611,0.906438,0.895778,0.009812
1951.500000,3,0.836320,0.875071,0.864630,0.009237
1951.750000,3,0.803234,0.840865,0.830957,0.008952
1952.000000,3,0.766448,0.801392,0.792536,0.008411
1952.250000,3,0.726966,0.760306,0.752119,0.008186
1952.500000,3,0.683763,0.715097,0.707113,0.007420
1952.750000,3,0.639030,0.668356,0.660587,0.006993
1953.000000,3,0.590719,0.617787,0.610907,0.006446
1953.250000,3,0.542937,0.572160,0.562202,0.006379
1953.500000,3,0.495183,0.524315,0.512507,0.005895
1953.750000,3,0.449546,0.480754,0.465863,0.005879
1954.000000,3,0.405552,0.437890,0.420505,0.005628
1954.250000,3,0.365661,0.398861,0.379599,0.005663
1954.500000,3,0.329240,0.358254,0.341285,0.004878
1954.750000,3,0.297932,0.312246,0.307928,0.003349
1955.000000,3,0.271203,0.283098,0.279879,0.002783
1955.250000,3,0.251021,0.262184,0.259261,0.002677
1955.500000,3,0.235903,0.245852,0.243314,0.002388
1955.750000,3,0.227504,0.237356,0.234802,0.002409
1956.000000,4,0.315961,0.317459,0.316808,0.000364
1956.250000,4,0.319268,0.320762,0.319952,0.000311
1956.500000,4,0.329041,0.330204,0.329678,0.000256
1956.750000,4,0.345212,0.346755,0.345946,0.000299
1957.000000,4,0.368206,0.369911,0.369131,0.000381
1957.250000,4,0.398274,0.399824,0.399290,0.000361
1957.500000,4,0.435431,0.436961,0.436280,0.000381
1957.750000,4,0.478450,0.480273,0.479274,0.000367
1958.000000,4,0.526251,0.528612,0.527469,0.000482
1958.250000,4,0.578659,0.580528,0.579492,0.000453
1958.500000,4,0.633275,0.635547,0.634407,0.000467
1958.750000,4,0.689970,0.691993,0.690911,0.000452
1959.000000,4,0.746148,0.748513,0.747473,0.000554
1959.250000,4,0.801012,0.803705,0.802409,0.000599
1959.500000,4,0.852571,0.855703,0.854422,0.000642
1959.750000,4,0.900587,0.903776,0.902257,0.000606
1960.000000,4,0.943776,0.946690,0.945517,0.000629
1960.250000,4,0.981778,0.985624,0.983620,0.000678
1960.500000,4,1.015066,1.018715,1.016810,0.000720
1960.750000,4,1.042790,1.046384,1.045012,0.000690
1961.000000,4,1.066085,1.070352,1.068068,0.000792
1961.250000,4,1.084841,1.088356,1.086956,0.000750
1961.500000,4,1.100903,1.103916,1.102272,0.000792
1961.750000,4,1.113302,1.116217,1.114718,0.000790
1962.000000,4,1.122671,1.126119,1.124757,0.000769
1962.250000,4,1.130648,1.134038,1.132411,0.000659
1962.500000,4,1.137791,1.142157,1.140329,0.000790
1962.750000,4,1.139746,1.143863,1.141497,0.000852
1963.000000,4,1.141990,1.145537,1.143347,0.000828
1963.250000,4,1.141418,1.146564,1.143514,0.000956
1963.500000,4,1.140061,1.145228,1.142388,0.000897
1963.750000,4,1.138832,1.144372,1.140438,0.000943
1964.000000,4,1.135741,1.140725,1.137710,0.000971
1964.250000,4,1.132956,1.137705,1.134616,0.000832
1964.500000,4,1.130073,1.135015,1.131749,0.000925
1964.750000,4,1.127972,1.131338,1.129503,0.000685
1965.000000,4,1.126691,1.130282,1.128034,0.000704
1965.250000,4,1.125864,1.128408,1.126996,0.000603
1965.500000,4,1.124534,1.127153,1.126049,0.000623
1965.750000,4,1.123747,1.127046,1.124976,0.000745
1966.000000,4,1.122834,1.126069,1.123995,0.000646
1966.250000,4,1.121393,1.125201,1.122753,0.000678
1966.500000,4,1.120482,1.123415,1.121555,0.000625
1966.750000,4,1.118867,1.123585,1.120382,0.000811
1967.000000,4,1.117946,1.122438,1.119219,0.000775
1967.250000,4,1.115983,1.120373,1.117657,0.000768
1967.500000,4,1.114030,1.118846,1.115715,0.000847
1967.750000,4,1.112376,1.116562,1.113808,0.000726
1968.000000,4,1.110004,1.115295,1.111660,0.000903
1968.250000,4,1.107862,1.111753,1.109129,0.000738
1968.500000,4,1.104553,1.108382,1.106517,0.000636
1968.750000,4,1.102431,1.105189,1.103693,0.000600
1969.000000,4,1.098894,1.101585,1.100389,0.000588
1969.250000,4,1.095765,1.098092,1.096835,0.000561
1969.500000,4,1.091794,1.094842,1.093293,0.000746
1969.750000,4,1.087185,1.090723,1.089588,0.000706
1970.000000,4,1.084743,1.087314,1.086263,0.000640
1970.250000,4,1.080960,1.084530,1.083299,0.000667
1970.500000,4,1.079595,1.082154,1.081126,0.000628
1970.750000,4,1.078240,1.080971,1.079902,0.000645
1971.000000,4,1.078351,1.080808,1.079922,0.000552
1971.250000,4,1.078862,1.083209,1.081499,0.000713
1971.500000,4,1.083073,1.085862,1.084354,0.000576
1971.750000,4,1.087204,1.088865,1.088049,0.000431
1972.000000,4,1.091446,1.094004,1.092820,0.000593
1972.250000,4,1.096022,1.098651,1.097363,0.000580
1972.500000,4,1.100488,1.103553,1.101939,0.000624
1972.750000,4,1.104872,1.107454,1.105913,0.000557
1973.000000,4,1.108377,1.111125,1.109307,0.000596
1973.250000,4,1.110843,1.113190,1.111824,0.000577
1973.500000,4,1.112346,1.116740,1.113764,0.000871
1973.750000,4,1.112878,1.117338,1.114144,0.000992
1974.000000,4,1.112536,1.118484,1.113860,0.001427
1974.250000,4,1.110895,1.117906,1.112656,0.001612
1974.500000,4,1.109894,1.117388,1.111405,0.001717
1974.750000,4,1.108827,1.115136,1.110742,0.001582
1975.000000,4,1.109985,1.115015,1.111672,0.001291
1975.250000,4,1.113064,1.117597,1.114530,0.001128
1975.500000,4,1.117899,1.121266,1.119220,0.000903
1975.750000,4,1.123821,1.127233,1.125393,0.000739
1976.000000,4,1.131251,1.134165,1.132714,0.000820
1976.250000,4,1.138654,1.142359,1.140629,0.000846
1976.500000,4,1.147345,1.150593,1.148875,0.000777
1976.750000,4,1.156319,1.159600,1.157952,0.000754
1977.000000,4,1.164903,1.168617,1.166875,0.000847
1977.250000,4,1.174134,1.177247,1.175260,0.000655
1977.500000,4,1.181685,1.184521,1.182981,0.000760
1977.750000,4,1.188122,1.190973,1.189472,0.000873
1978.000000,4,1.193437,1.197019,1.195132,0.000746
1978.250000,4,1.198389,1.202464,1.200077,0.000881
1978.500000,4,1.203650,1.207077,1.204963,0.000847
1978.750000,4,1.207038,1.211375,1.209122,0.000883
1979.000000,4,1.211333,1.214582,1.213242,0.000780
1979.250000,4,1.215463,1.219279,1.217096,0.000866
1979.500000,4,1.218627,1.223026,1.220475,0.000824
1979.750000,4,1.222324,1.226873,1.224433,0.000833
1980.000000,4,1.226997,1.230429,1.229112,0.000771
1980.250000,4,1.231501,1.236059,1.233868,0.000858
1980.500000,4,1.236752,1.240898,1.238658,0.000879
1980.750000,4,1.240624,1.244755,1.242714,0.000862
1981.000000,4,1.244106,1.248502,1.246237,0.000863
1981.250000,4,1.246328,1.249583,1.248021,0.000805
1981.500000,4,1.245481,1.249727,1.248102,0.000899
1981.750000,4,1.244055,1.248330,1.246266,0.000777
1982.000000,4,1.239098,1.244317,1.241877,0.000990
1982.250000,4,1.229921,1.235371,1.233888,0.000936
1982.500000,4,1.218760,1.223572,1.221939,0.000886
1982.750000,4,1.202412,1.207850,1.205478,0.000991
1983.000000,4,1.181805,1.186717,1.184425,0.000944
1983.250000,4,1.153947,1.159954,1.157588,0.000976
1983.500000,4,1.122518,1.127702,1.125006,0.000920
1983.750000,4,1.083927,1.089429,1.086588,0.000956
1984.000000,4,1.039422,1.044147,1.042528,0.000903
1984.250000,4,0.990292,0.995817,0.993318,0.000952
1984.500000,4,0.937312,0.941882,0.939739,0.000849
