# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.799274,17.470067,17.377038,0.137933
2060.250000,1,0.955100,1.064697,0.969400,0.023283
2060.500000,1,0.227005,0.398235,0.372615,0.035322
2060.750000,1,0.926180,0.943355,0.932052,0.004659
2061.000000,1,0.384429,0.476680,0.460048,0.018837
2061.250000,1,0.863173,0.923849,0.914907,0.012050
2061.500000,1,0.512773,0.566175,0.555733,0.010495
2061.750000,1,0.849104,0.933630,0.919771,0.017089
2062.000000,1,0.591565,0.659534,0.649664,0.013368
2062.250000,1,0.898945,0.960482,0.947086,0.012842
2062.500000,1,0.631987,0.749079,0.734327,0.023383
2062.750000,1,0.975428,0.999584,0.990513,0.005769
2063.000000,1,0.664822,0.825831,0.804904,0.032470
2063.250000,1,1.036271,1.047798,1.042068,0.002821
2063.500000,1,0.714009,0.888768,0.863707,0.035615
2063.750000,1,1.080811,1.104201,1.095018,0.004714
2064.000000,1,0.781318,0.944194,0.918047,0.033572
2064.250000,1,1.104331,1.149370,1.139090,0.008581
2064.500000,1,0.839378,0.970695,0.946704,0.026697
2064.750000,1,1.133519,1.176382,1.169534,0.008673
2065.000000,1,0.874381,0.987366,0.968023,0.022437
2065.250000,1,1.153761,1.192561,1.183745,0.007589
2065.500000,1,0.875941,0.992658,0.976702,0.023095
2065.750000,1,1.170534,1.194743,1.184739,0.006151
2066.000000,1,0.863846,0.987685,0.972944,0.024712
2066.250000,1,1.162964,1.181909,1.173771,0.004787
2066.500000,1,0.850820,0.973775,0.958264,0.024567
2066.750000,1,1.148242,1.163857,1.155071,0.003533
2067.000000,1,0.834713,0.953833,0.935271,0.023930
2067.250000,1,1.124463,1.137452,1.130804,0.002981
2067.500000,1,0.814113,0.925330,0.904480,0.023179
2067.750000,1,1.094432,1.114423,1.099954,0.004527
2068.000000,1,0.776518,0.889249,0.867706,0.024287
2068.250000,1,1.045345,1.075128,1.064205,0.005315
2068.500000,1,0.711622,0.849627,0.826609,0.028912
2068.750000,1,1.006421,1.030118,1.027757,0.004829
2069.000000,1,0.666449,0.806581,0.786445,0.028694
2069.250000,1,0.981178,0.995530,0.990821,0.003673
2069.500000,1,0.622669,0.758829,0.742714,0.027776
2069.750000,1,0.935121,0.955874,0.950142,0.005724
2070.000000,1,0.589274,0.714118,0.699901,0.025460
2070.250000,1,0.897002,0.917803,0.912022,0.006221
2070.500000,1,0.565359,0.674029,0.659849,0.022273
2070.750000,1,0.849755,0.878108,0.873212,0.005912
2071.000000,1,0.538967,0.638746,0.621636,0.021161
2071.250000,1,0.810907,0.836345,0.831603,0.005143
2071.500000,1,0.500196,0.607275,0.587038,0.023606
2071.750000,1,0.781247,0.799902,0.788875,0.004733
2072.000000,1,0.454264,0.581486,0.558719,0.027662
2072.250000,1,0.737541,0.788123,0.748711,0.010424
2072.500000,1,0.413134,0.558645,0.536094,0.030621
2072.750000,1,0.699990,0.756535,0.710366,0.011191
2073.000000,1,0.397334,0.533794,0.514830,0.028167
2073.250000,1,0.671560,0.716186,0.680142,0.009122
2073.500000,1,0.401398,0.505057,0.489877,0.021008
2073.750000,1,0.650092,0.676059,0.664142,0.005762
2074.000000,1,0.404024,0.470880,0.458571,0.013521
2074.250000,1,0.651039,0.679964,0.666521,0.006656
2074.500000,1,0.367458,0.432042,0.417482,0.013395
2074.750000,1,0.677923,0.698596,0.686985,0.004840
2075.000000,1,0.277243,0.390303,0.369297,0.023705
2075.250000,1,0.702983,0.793668,0.721636,0.017755
2075.500000,1,0.147088,0.349802,0.318506,0.042197
2075.750000,1,0.733797,0.925159,0.764057,0.038184
2076.000000,1,6.352350,14.358866,7.493240,1.644376
2076.250000,1,0.734804,0.926658,0.765147,0.038279
2076.500000,1,0.144321,0.347792,0.316436,0.042355
2076.750000,1,0.705936,0.797763,0.724721,0.017984
2077.000000,1,0.271968,0.386483,0.365330,0.023992
2077.250000,1,0.682520,0.703348,0.691766,0.004969
2077.500000,1,0.360268,0.426759,0.411989,0.013747
2077.750000,1,0.658515,0.685937,0.672535,0.006480
2078.000000,1,0.395890,0.464817,0.452286,0.013908
2078.250000,1,0.656931,0.682695,0.670863,0.005811
2078.500000,1,0.393408,0.498881,0.483462,0.021362
2078.750000,1,0.678076,0.723459,0.686568,0.009288
2079.000000,1,0.390464,0.528201,0.508998,0.028409
2079.250000,1,0.705338,0.761999,0.715658,0.011216
2079.500000,1,0.408416,0.554381,0.531685,0.030700
2079.750000,1,0.741047,0.790832,0.752050,0.010266
2080.000000,1,0.452510,0.579497,0.556627,0.027593
2080.250000,1,0.782440,0.800605,0.789788,0.004621
2080.500000,1,0.501883,0.608179,0.587857,0.023437
2080.750000,1,0.806986,0.833788,0.829478,0.005439
2081.000000,1,0.544136,0.642672,0.625481,0.020889
2081.250000,1,0.842575,0.872735,0.867983,0.006345
2081.500000,1,0.573415,0.680736,0.666539,0.021972
2081.750000,1,0.887133,0.910141,0.904044,0.006568
2082.000000,1,0.599416,0.723149,0.709000,0.025230
2082.250000,1,0.925216,0.946561,0.940516,0.005960
2082.500000,1,0.633610,0.769311,0.753169,0.027676
2082.750000,1,0.969973,0.985128,0.980561,0.003824
2083.000000,1,0.676488,0.816888,0.796612,0.028741
2083.250000,1,0.997060,1.020865,1.018477,0.004855
2083.500000,1,0.718847,0.858156,0.834861,0.029163
2083.750000,1,1.039118,1.068536,1.057579,0.005254
2084.000000,1,0.779527,0.894277,0.872401,0.024672
2084.250000,1,1.092112,1.112479,1.097873,0.004547
2084.500000,1,0.811990,0.925569,0.904303,0.023644
2084.750000,1,1.127625,1.140993,1.134183,0.003124
2085.000000,1,0.826620,0.948053,0.929079,0.024387
2085.250000,1,1.157486,1.174713,1.164415,0.003675
2085.500000,1,0.836969,0.961887,0.946044,0.024950
2085.750000,1,1.178104,1.196845,1.188817,0.004780
2086.000000,1,0.845647,0.970637,0.955681,0.024933
2086.250000,1,1.190546,1.214135,1.204211,0.006061
2086.500000,1,0.855389,0.972205,0.956224,0.023112
2086.750000,1,1.174793,1.213784,1.204953,0.007625
2087.000000,1,0.854495,0.966464,0.947316,0.022239
2087.250000,1,1.152302,1.196014,1.189102,0.008827
2087.500000,1,0.824100,0.953204,0.929550,0.026256
2087.750000,1,1.116796,1.162914,1.152765,0.008811
2088.000000,1,0.774434,0.934633,0.908945,0.033042
2088.250000,1,1.082690,1.107462,1.098403,0.004897
2088.500000,1,0.720071,0.891799,0.867309,0.035014
2088.750000,1,1.025127,1.036205,1.030441,0.002813
2089.000000,1,0.687647,0.845969,0.825588,0.031944
2089.250000,1,0.943845,0.968587,0.959568,0.005824
2089.500000,1,0.674949,0.790338,0.775992,0.023059
2089.750000,1,0.845680,0.906650,0.893470,0.012717
2090.000000,1,0.657436,0.725123,0.715466,0.013325
2090.250000,1,0.772043,0.854487,0.841043,0.016674
2090.500000,1,0.602987,0.658002,0.647466,0.010810
2090.750000,1,0.761029,0.817829,0.809535,0.011283
2091.000000,1,0.499729,0.595710,0.578679,0.019576
2091.250000,1,0.793586,0.815377,0.799520,0.005454
2091.500000,1,0.367368,0.544546,0.518192,0.036507
2091.750000,1,0.794861,0.911379,0.809696,0.024726
2092.000000,2,0.261087,0.262080,0.261388,0.000234
2092.250000,2,0.261629,0.262490,0.262051,0.000232
2092.500000,2,0.263651,0.264337,0.263976,0.000185
2092.750000,2,0.267391,0.268177,0.267809,0.000234
2093.000000,2,0.273129,0.274148,0.273778,0.000252
2093.250000,2,0.282094,0.282976,0.282560,0.000274
2093.500000,2,0.293891,0.295031,0.294359,0.000350
2093.750000,2,0.308962,0.310563,0.309774,0.000459
2094.000000,2,0.327589,0.329582,0.328511,0.000484
2094.250000,2,0.350109,0.352151,0.351015,0.000552
2094.500000,2,0.376155,0.378372,0.377134,0.000608
2094.750000,2,0.405296,0.407925,0.406455,0.000666
2095.000000,2,0.437172,0.439969,0.438270,0.000751
2095.250000,2,0.471124,0.473397,0.472021,0.000635
2095.500000,2,0.505263,0.508026,0.506586,0.000787
2095.750000,2,0.539931,0.544494,0.541411,0.001013
2096.000000,2,0.573940,0.578206,0.575353,0.001014
2096.250000,2,0.606832,0.610478,0.608305,0.000838
2096.500000,2,0.638417,0.642535,0.639885,0.000977
2096.750000,2,0.668235,0.673058,0.669754,0.001128
2097.000000,2,0.696013,0.701752,0.697419,0.001281
2097.250000,2,0.721574,0.725513,0.722764,0.001006
2097.500000,2,0.744935,0.748242,0.746414,0.000868
2097.750000,2,0.767483,0.771246,0.768660,0.000868
2098.000000,2,0.787826,0.792688,0.789397,0.001142
2098.250000,2,0.806851,0.810510,0.808640,0.000946
2098.500000,2,0.825107,0.827631,0.826192,0.000765
2098.750000,2,0.840911,0.844054,0.842146,0.000879
2099.000000,2,0.855381,0.858833,0.856600,0.000780
2099.250000,2,0.869705,0.873354,0.871036,0.000735
2099.500000,2,0.884266,0.887619,0.885903,0.000785
2099.750000,2,0.899364,0.902265,0.900565,0.000796
2100.000000,2,0.923650,0.926056,0.924743,0.000628
2100.250000,2,0.930558,0.932356,0.931427,0.000464
2100.500000,2,0.943613,0.945474,0.944485,0.000566
2100.750000,2,0.957634,0.959656,0.958480,0.000636
2101.000000,2,0.970487,0.973121,0.971592,0.000650
2101.250000,2,0.983371,0.985571,0.984478,0.000550
2101.500000,2,0.995287,0.997666,0.996243,0.000587
2101.750000,2,1.006181,1.008248,1.007139,0.000564
2102.000000,2,1.015536,1.018078,1.016854,0.000729
2102.250000,2,1.025045,1.029113,1.026119,0.000908
2102.500000,2,1.034115,1.040686,1.035566,0.001355
2102.750000,2,1.045494,1.051440,1.046998,0.001175
2103.000000,2,1.060263,1.063443,1.061056,0.000736
2103.250000,2,1.076404,1.078492,1.077702,0.000482
2103.500000,2,1.094964,1.097083,1.095567,0.000564
2103.750000,2,1.111204,1.118591,1.113249,0.001319
2104.000000,2,1.128323,1.134192,1.129428,0.001172
2104.250000,2,1.142619,1.146085,1.143540,0.000743
2104.500000,2,1.154974,1.156553,1.155610,0.000435
2104.750000,2,1.165730,1.168452,1.166550,0.000571
2105.000000,2,1.174704,1.180235,1.175639,0.001125
2105.250000,2,1.181628,1.185182,1.182447,0.000752
2105.500000,2,1.186187,1.187899,1.187111,0.000431
2105.750000,2,1.190399,1.192252,1.191198,0.000530
2106.000000,2,1.193547,1.195927,1.194596,0.000668
2106.250000,2,1.197515,1.199448,1.198528,0.000474
2106.500000,2,1.202886,1.205389,1.204054,0.000601
2106.750000,2,1.209438,1.214975,1.210749,0.001231
2107.000000,2,1.215024,1.220032,1.216661,0.001126
2107.250000,2,1.220079,1.223672,1.221563,0.000767
2107.500000,2,1.223823,1.226294,1.224749,0.000540
2107.750000,2,1.226947,1.228898,1.227878,0.000520
2108.000000,2,1.230692,1.233589,1.232080,0.000657
2108.250000,2,1.232691,1.234374,1.233290,0.000527
2108.500000,2,1.233454,1.237323,1.236312,0.000887
2108.750000,2,1.237732,1.242088,1.240108,0.000857
2109.000000,2,1.241629,1.245050,1.243821,0.000778
2109.250000,2,1.247210,1.249314,1.248166,0.000527
2109.500000,2,1.251574,1.254330,1.253363,0.000664
2109.750000,2,1.257590,1.260845,1.259762,0.000726
2110.000000,2,1.265741,1.268393,1.267151,0.000745
2110.250000,2,1.272761,1.276009,1.274671,0.000650
2110.500000,2,1.280167,1.283610,1.281872,0.000769
2110.750000,2,1.286483,1.289886,1.288261,0.000810
2111.000000,2,1.292700,1.295477,1.294180,0.000690
2111.250000,2,1.298491,1.300612,1.299638,0.000609
2111.500000,2,1.302804,1.306166,1.304402,0.000658
2111.750000,2,1.306062,1.308935,1.308235,0.000671
2112.000000,2,1.309844,1.312579,1.311263,0.000741
2112.250000,2,1.312168,1.315250,1.313915,0.000803
2112.500000,2,1.314307,1.317768,1.316815,0.000745
2112.750000,2,1.319004,1.322309,1.321244,0.000711
2113.000000,2,1.325890,1.328448,1.327661,0.000599
2113.250000,2,1.334196,1.337016,1.336072,0.000651
2113.500000,2,1.343550,1.345968,1.344621,0.000640
2113.750000,2,1.351296,1.353742,1.352896,0.000632
2114.000000,2,1.356982,1.360724,1.359375,0.000877
2114.250000,2,1.361110,1.365056,1.363915,0.000922
2114.500000,2,1.364478,1.369298,1.367306,0.001002
2114.750000,2,1.368536,1.371412,1.370494,0.000620
2115.000000,2,1.371824,1.375243,1.373887,0.000771
2115.250000,2,1.375452,1.378639,1.377576,0.000663
2115.500000,2,1.377760,1.381848,1.380586,0.000874
2115.750000,2,1.382148,1.385917,1.384832,0.000872
2116.000000,2,1.387395,1.390615,1.389495,0.000823
2116.250000,2,1.393421,1.396981,1.395426,0.000819
2116.500000,2,1.399048,1.402733,1.401220,0.000852
2116.750000,2,1.401936,1.407731,1.406125,0.001180
2117.000000,2,1.405094,1.410379,1.408521,0.001052
2117.250000,2,1.406124,1.410608,1.408959,0.000904
2117.500000,2,1.403545,1.407915,1.406447,0.000847
2117.750000,2,1.399997,1.404665,1.402998,0.001055
2118.000000,2,1.396080,1.400492,1.399284,0.000920
2118.250000,2,1.390893,1.395733,1.394050,0.000994
2118.500000,2,1.383077,1.388025,1.386448,0.001191
2118.750000,2,1.371834,1.376127,1.374834,0.001063
2119.000000,2,1.354844,1.358397,1.356992,0.000834
2119.250000,2,1.329948,1.333571,1.332125,0.000950
2119.500000,2,1.297257,1.300787,1.299433,0.000808
2119.750000,2,1.257410,1.260956,1.258716,0.000791
2120.000000,2,1.207429,1.210061,1.209082,0.000725
2120.250000,2,1.148523,1.151521,1.150541,0.000754
2120.500000,2,1.083285,1.085065,1.084203,0.000524
2120.750000,2,1.009967,1.012466,1.011450,0.000641
2121.000000,2,0.933997,0.935866,0.935021,0.000534
2121.250000,2,0.855352,0.856981,0.856127,0.000513
2121.500000,2,0.775614,0.777507,0.776634,0.000544
2121.750000,2,0.696277,0.697970,0.697231,0.000455
2122.000000,2,0.618468,0.620715,0.619768,0.000514
2122.250000,2,0.545039,0.546501,0.545854,0.000451
2122.500000,2,0.476763,0.478480,0.477545,0.000438
2122.750000,2,0.416455,0.417799,0.417075,0.000394
2123.000000,2,0.365377,0.366429,0.365838,0.000287
2123.250000,2,0.324356,0.325380,0.324912,0.000251
2123.500000,2,0.294710,0.295539,0.295058,0.000210
2123.750000,2,0.276287,0.277075,0.276692,0.000193
2124.000000,3,0.228435,0.264636,0.259380,0.008417
2124.250000,3,0.229279,0.267687,0.261914,0.008884
2124.500000,3,0.237661,0.275525,0.269922,0.008750
2124.750000,3,0.247621,0.289237,0.283085,0.009639
2125.000000,3,0.265571,0.308604,0.302214,0.009945
2125.250000,3,0.285212,0.333497,0.326369,0.011186
2125.500000,3,0.312534,0.363841,0.356047,0.011835
2125.750000,3,0.340578,0.398832,0.390126,0.013475
2126.000000,3,0.376507,0.438057,0.428922,0.014263
2126.250000,3,0.411666,0.481534,0.471020,0.016144
2126.500000,3,0.452683,0.528006,0.516466,0.017403
2126.750000,3,0.491570,0.575699,0.563059,0.019463
2127.000000,3,0.534222,0.623985,0.610543,0.020717
2127.250000,3,0.572893,0.671575,0.656532,0.022758
2127.500000,3,0.613167,0.716613,0.701234,0.023954
2127.750000,3,0.649033,0.760139,0.743636,0.025841
2128.000000,3,0.686589,0.802407,0.784882,0.026758
2128.250000,3,0.718660,0.842652,0.823753,0.028533
2128.500000,3,0.752104,0.879469,0.860327,0.029494
2128.750000,3,0.778757,0.913283,0.893021,0.031100
2129.000000,3,0.805359,0.942566,0.921732,0.031722
2129.250000,3,0.824769,0.967510,0.945911,0.032968
2129.500000,3,0.844885,0.987725,0.966462,0.033187
2129.750000,3,0.857989,1.005694,0.983418,0.034200
2130.000000,3,0.871341,1.019901,0.997808,0.034438
2130.250000,3,0.880526,1.032614,1.009517,0.035108
2130.500000,3,0.891713,1.042102,1.018964,0.034865
2130.750000,3,0.896663,1.049917,1.026698,0.035369
2131.000000,3,0.904808,1.057772,1.033929,0.035245
2131.250000,3,0.909020,1.064033,1.040540,0.035861
2131.500000,3,0.916709,1.070968,1.048003,0.035793
2131.750000,3,0.920514,1.078231,1.054391,0.036503
2132.000000,3,0.929380,1.086494,1.063079,0.036409
2132.250000,3,0.930126,1.089123,1.064662,0.036639
2132.500000,3,0.935444,1.091841,1.068523,0.036247
2132.750000,3,0.936925,1.095979,1.072269,0.036875
2133.000000,3,0.942438,1.100543,1.076924,0.036608
2133.250000,3,0.946113,1.106037,1.082088,0.037020
2133.500000,3,0.953682,1.112658,1.088335,0.036678
2133.750000,3,0.958039,1.117941,1.093504,0.036919
2134.000000,3,0.966152,1.124316,1.099874,0.036439
2134.250000,3,0.972268,1.130828,1.106802,0.036637
2134.500000,3,0.984126,1.138861,1.115112,0.035882
2134.750000,3,0.996478,1.146907,1.124476,0.035073
2135.000000,3,1.023174,1.155640,1.135631,0.031237
2135.250000,3,1.167358,1.374231,1.194086,0.044995
2135.500000,3,1.177327,1.701118,1.246197,0.113726
2135.750000,3,1.181835,1.739965,1.255052,0.121567
2136.000000,3,1.185404,1.794372,1.265360,0.132609
2136.250000,3,1.189429,1.833541,1.275657,0.140543
2136.500000,3,1.196299,1.863869,1.287300,0.146820
2136.750000,3,1.204545,1.924213,1.303835,0.159565
2137.000000,3,1.211801,1.991539,1.322607,0.174690
2137.250000,3,1.218447,2.117683,1.348522,0.203885
2137.500000,3,1.223067,2.070348,1.348415,0.194168
2137.750000,3,1.232136,2.174632,1.372347,0.218896
2138.000000,3,1.236726,2.188566,1.381388,0.222889
2138.250000,3,1.240728,2.189289,1.389164,0.225426
2138.500000,3,1.246223,2.235358,1.402404,0.236952
2138.750000,3,1.249240,2.251462,1.411144,0.243131
2139.000000,3,1.251848,2.301499,1.421816,0.257967
2139.250000,3,1.251560,2.327417,1.427566,0.267342
2139.500000,3,1.254019,2.370383,1.438246,0.282880
2139.750000,3,1.250395,1.776139,1.340294,0.137047
2140.000000,3,1.132954,1.256637,1.237750,0.027845
2140.250000,3,1.092640,1.247468,1.224480,0.035627
2140.500000,3,1.083137,1.247916,1.223093,0.037888
2140.750000,3,1.075201,1.246877,1.221334,0.039574
2141.000000,3,1.073875,1.246413,1.220268,0.039849
2141.250000,3,1.069857,1.246966,1.220126,0.041018
2141.500000,3,1.070962,1.248991,1.221649,0.040973
2141.750000,3,1.068752,1.250275,1.222305,0.041832
2142.000000,3,1.069184,1.249061,1.221651,0.041453
2142.250000,3,1.065175,1.246375,1.218706,0.041843
2142.500000,3,1.063458,1.243260,1.215746,0.041414
2142.750000,3,1.060574,1.241445,1.214147,0.041918
2143.000000,3,1.063618,1.242570,1.215915,0.041604
2143.250000,3,1.064894,1.248155,1.220209,0.042396
2143.500000,3,1.071002,1.251829,1.224742,0.041966
2143.750000,3,1.071826,1.255184,1.227748,0.042480
2144.000000,3,1.073905,1.255393,1.228438,0.042213
2144.250000,3,1.070007,1.253826,1.226553,0.042759
2144.500000,3,1.068752,1.251391,1.223513,0.042125
2144.750000,3,1.063859,1.247488,1.219832,0.042576
2145.000000,3,1.062071,1.242856,1.215845,0.041859
2145.250000,3,1.054567,1.236617,1.209256,0.041986
2145.500000,3,1.049454,1.226873,1.200838,0.041184
2145.750000,3,1.039549,1.218119,1.191527,0.041339
2146.000000,3,1.032698,1.209298,1.182888,0.040839
2146.250000,3,1.026640,1.204134,1.177594,0.041078
2146.500000,3,1.026982,1.203095,1.176584,0.040671
2146.750000,3,1.026771,1.205654,1.178427,0.041168
2147.000000,3,1.030779,1.207615,1.180971,0.040853
2147.250000,3,1.031211,1.209905,1.182047,0.041192
2147.500000,3,1.032276,1.208531,1.182058,0.040862
2147.750000,3,1.029825,1.208481,1.181546,0.041221
2148.000000,3,1.031492,1.209477,1.182639,0.041148
2148.250000,3,1.032718,1.211397,1.184733,0.041463
2148.500000,3,1.035611,1.213181,1.186804,0.041160
2148.750000,3,1.035611,1.214067,1.187412,0.041346
2149.000000,3,1.035561,1.211687,1.185573,0.040866
2149.250000,3,1.029614,1.207486,1.180812,0.041146
2149.500000,3,1.025646,1.200656,1.174711,0.040485
2149.750000,3,1.017549,1.193825,1.167125,0.040604
2150.000000,3,1.011471,1.184356,1.158788,0.040052
2150.250000,3,0.999391,1.172322,1.146246,0.039972
2150.500000,3,0.985711,1.154343,1.129288,0.038926
2150.750000,3,0.964906,1.131325,1.106352,0.038506
2151.000000,3,0.942937,1.102831,1.079102,0.037006
2151.250000,3,0.914075,1.073148,1.048900,0.036595
2151.500000,3,0.888429,1.039626,1.017066,0.034909
2151.750000,3,0.856262,1.004479,0.982374,0.034247
2152.000000,3,0.824917,0.964944,0.944216,0.032422
2152.250000,3,0.784847,0.920580,0.900162,0.031330
2152.500000,3,0.743382,0.869993,0.850850,0.029148
2152.750000,3,0.694672,0.814780,0.796553,0.027707
2153.000000,3,0.646825,0.756190,0.740158,0.025318
2153.250000,3,0.594612,0.697228,0.681988,0.023721
2153.500000,3,0.545882,0.637826,0.623695,0.021154
2153.750000,3,0.493513,0.577472,0.565030,0.019450
2154.000000,3,0.445419,0.519429,0.508227,0.017072
2154.250000,3,0.396655,0.464145,0.454011,0.015578
2154.500000,3,0.355264,0.413797,0.405115,0.013534
2154.750000,3,0.316322,0.370316,0.362152,0.012434
2155.000000,3,0.286998,0.333959,0.326837,0.010828
2155.250000,3,0.260956,0.305204,0.298590,0.010216
2155.500000,3,0.244941,0.284430,0.278403,0.009083
2155.750000,3,0.232351,0.271580,0.265799,0.009083
2156.000000,4,0.814605,0.952029,0.877593,0.042863
2156.250000,4,0.829014,1.422247,0.999514,0.154629
2156.500000,4,0.914881,4.997396,1.833420,1.159547
2156.750000,4,0.828632,1.006083,0.910811,0.051919
2157.000000,4,0.759111,0.955459,0.861668,0.056137
2157.250000,4,0.833079,0.955224,0.881409,0.041078
2157.500000,4,0.727639,0.952694,0.859532,0.059487
2157.750000,4,0.844090,0.950374,0.885969,0.036317
2158.000000,4,0.734850,0.945701,0.865629,0.053534
2158.250000,4,0.850472,0.936669,0.888011,0.028470
2158.500000,4,0.742311,0.924116,0.862575,0.045524
2158.750000,4,0.850404,0.908438,0.878403,0.018009
2159.000000,4,0.743817,0.888565,0.847518,0.036394
2159.250000,4,0.843871,0.873217,0.858914,0.006990
2159.500000,4,0.738696,0.847978,0.826307,0.029500
2159.750000,4,0.825075,0.847410,0.836029,0.006495
2160.000000,4,0.730784,0.834584,0.803111,0.026447
2160.250000,4,0.786247,0.828731,0.812903,0.014886
2160.500000,4,0.721655,0.819666,0.781505,0.026533
2160.750000,4,0.755586,0.815527,0.793244,0.021065
2161.000000,4,0.715525,0.809906,0.766352,0.028062
2161.250000,4,0.738122,0.810564,0.783487,0.025311
2161.500000,4,0.718776,0.810251,0.763496,0.029431
2161.750000,4,0.736814,0.815984,0.785775,0.027555
2162.000000,4,0.726745,0.817606,0.769825,0.030327
2162.250000,4,0.741515,0.824524,0.792785,0.028652
2162.500000,4,0.734302,0.825756,0.776785,0.030735
2162.750000,4,0.743839,0.827738,0.795602,0.028964
2163.000000,4,0.732968,0.823918,0.775728,0.030535
2163.250000,4,0.741163,0.824677,0.792156,0.028829
2163.500000,4,0.727642,0.817306,0.769280,0.030290
2163.750000,4,0.731789,0.813307,0.782076,0.028221
2164.000000,4,0.716337,0.804250,0.757211,0.029510
2164.250000,4,0.720530,0.800954,0.769730,0.027597
2164.500000,4,0.706644,0.794669,0.747368,0.029219
2164.750000,4,0.714909,0.794385,0.763626,0.027400
2165.000000,4,0.706113,0.792551,0.746155,0.029056
2165.250000,4,0.716534,0.798353,0.765780,0.027621
2165.500000,4,0.709468,0.796332,0.749266,0.029009
2165.750000,4,0.719807,0.799737,0.768016,0.027306
2166.000000,4,0.712587,0.798076,0.751440,0.028969
2166.250000,4,0.720943,0.802094,0.769795,0.027475
2166.500000,4,0.714143,0.799908,0.753607,0.028909
2166.750000,4,0.723314,0.803190,0.771664,0.027054
2167.000000,4,0.715827,0.801116,0.754840,0.028939
2167.250000,4,0.723468,0.802495,0.771143,0.026972
2167.500000,4,0.714026,0.799198,0.752884,0.028663
2167.750000,4,0.721084,0.800073,0.768493,0.026834
2168.000000,4,0.713235,0.796855,0.751159,0.028323
2168.250000,4,0.721660,0.799495,0.768530,0.026401
2168.500000,4,0.714393,0.798215,0.752733,0.028338
2168.750000,4,0.723897,0.802711,0.770740,0.026423
2169.000000,4,0.716050,0.800384,0.754891,0.028261
2169.250000,4,0.725475,0.802960,0.771756,0.026179
2169.500000,4,0.715028,0.799905,0.754588,0.027970
2169.750000,4,0.724308,0.800942,0.770029,0.025630
2170.000000,4,0.711083,0.795948,0.751089,0.027571
2170.250000,4,0.720105,0.793808,0.764189,0.025010
2170.500000,4,0.703188,0.787601,0.744293,0.027256
2170.750000,4,0.715433,0.788315,0.758701,0.024400
2171.000000,4,0.702431,0.786909,0.743511,0.026898
2171.250000,4,0.722287,0.794790,0.765240,0.024252
2171.500000,4,0.715953,0.801466,0.757767,0.027118
2171.750000,4,0.741719,0.815473,0.784862,0.024548
2172.000000,4,0.735334,0.823588,0.779293,0.027515
2172.250000,4,0.761652,0.834767,0.804510,0.024453
2172.500000,4,0.751179,0.840362,0.795754,0.027625
2172.750000,4,0.777223,0.849862,0.819504,0.024192
2173.000000,4,0.766739,0.856557,0.811992,0.027720
2173.250000,4,0.796516,0.869565,0.838991,0.024044
2173.500000,4,0.787200,0.878998,0.834194,0.027991
2173.750000,4,0.819762,0.891622,0.861247,0.023907
2174.000000,4,0.805933,0.899188,0.854022,0.028080
2174.250000,4,0.837547,0.907828,0.877817,0.023249
2174.500000,4,0.819725,0.913488,0.869193,0.027890
2174.750000,4,0.855192,0.923228,0.893744,0.022488
2175.000000,4,0.836706,0.931191,0.886983,0.027938
2175.250000,4,0.875368,0.941959,0.912779,0.021921
2175.500000,4,0.853101,0.949319,0.905118,0.027852
2175.750000,4,0.892817,0.957256,0.928577,0.021080
2176.000000,4,0.865318,0.962620,0.919781,0.027600
2176.250000,4,0.910610,0.972324,0.944048,0.019914
2176.500000,4,0.882337,0.980508,0.938939,0.027653
2176.750000,4,0.939089,0.996744,0.969235,0.018837
2177.000000,4,0.909293,1.010277,0.969098,0.027787
2177.250000,4,0.974610,1.028411,1.001967,0.017788
2177.500000,4,0.938361,1.042815,1.002264,0.028247
2177.750000,4,1.011832,1.060340,1.035046,0.016405
2178.000000,4,0.966588,1.073718,1.035346,0.028699
2178.250000,4,1.044902,1.092559,1.068786,0.015232
2178.500000,4,0.995543,1.106944,1.069385,0.029817
2178.750000,4,1.075619,1.124060,1.103198,0.013889
2179.000000,4,1.025002,1.137448,1.103677,0.030450
2179.250000,4,1.106877,1.156817,1.139224,0.012856
2179.500000,4,1.061638,1.174502,1.144169,0.031099
2179.750000,4,1.149882,1.200361,1.187327,0.012792
2180.000000,4,1.208110,1.605711,1.286154,0.094352
2180.250000,4,1.208201,1.264779,1.252101,0.014970
2180.500000,4,1.173568,1.304731,1.270618,0.036581
2180.750000,4,1.272680,1.347055,1.324361,0.018881
2181.000000,4,1.256024,1.390040,1.347530,0.035115
2181.250000,4,1.380744,1.433385,1.406208,0.016218
2181.500000,4,1.349146,1.478491,1.426908,0.035815
2181.750000,4,1.451372,1.526427,1.483303,0.024660
2182.000000,4,1.419443,1.575474,1.506616,0.043579
2182.250000,4,1.495659,1.623951,1.557538,0.037473
2182.500000,4,1.433695,1.668226,1.571597,0.063639
2182.750000,4,1.535981,1.711351,1.623644,0.051399
2183.000000,4,1.563493,1.753126,1.649762,0.060536
2183.250000,4,1.587790,1.789858,1.683247,0.061351
2183.500000,4,1.526617,1.818748,1.686321,0.082978
2183.750000,4,1.612758,1.842346,1.717172,0.071464
2184.000000,4,1.529241,1.852770,1.700838,0.091887
2184.250000,4,1.598706,1.852620,1.711783,0.079508
2184.500000,4,1.497502,1.840896,1.675280,0.098906
