# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.437279,18.017207,17.776753,0.159621
1860.250000,1,1.244488,1.269038,1.254760,0.005266
1860.500000,1,0.827383,0.844394,0.834015,0.004767
1860.750000,1,1.242054,1.264535,1.250147,0.004834
1861.000000,1,0.895836,0.912994,0.902263,0.004210
1861.250000,1,1.272724,1.293143,1.279517,0.004414
1861.500000,1,0.991004,1.005480,0.995761,0.003574
1861.750000,1,1.314919,1.330359,1.320428,0.003507
1862.000000,1,1.089900,1.105341,1.094651,0.003890
1862.250000,1,1.365478,1.379138,1.369407,0.003022
1862.500000,1,1.195249,1.206558,1.198412,0.002559
1862.750000,1,1.419423,1.431161,1.422826,0.002605
1863.000000,1,1.280671,1.301640,1.286403,0.005200
1863.250000,1,1.458955,1.488766,1.466396,0.006647
1863.500000,1,1.341586,1.372757,1.350105,0.006577
1863.750000,1,1.451342,1.458554,1.454428,0.001808
1864.000000,1,1.368608,1.375446,1.372743,0.001441
1864.250000,1,1.478444,1.482659,1.480661,0.001095
1864.500000,1,1.406102,1.409980,1.408108,0.001061
1864.750000,1,1.477330,1.482210,1.480087,0.001160
1865.000000,1,1.384762,1.391310,1.389101,0.001450
1865.250000,1,1.434383,1.441360,1.439106,0.001430
1865.500000,1,1.332688,1.342430,1.339439,0.001872
1865.750000,1,1.383851,1.391977,1.389469,0.001662
1866.000000,1,1.264885,1.277009,1.272914,0.002440
1866.250000,1,1.311574,1.320924,1.317687,0.002016
1866.500000,1,1.166803,1.178993,1.174636,0.002638
1866.750000,1,1.220347,1.229773,1.227231,0.001804
1867.000000,1,1.065778,1.079328,1.074238,0.003198
1867.250000,1,1.140316,1.150216,1.147611,0.002098
1867.500000,1,0.972472,0.987678,0.981664,0.003637
1867.750000,1,1.053881,1.064301,1.060953,0.002368
1868.000000,1,0.866804,0.883141,0.876054,0.003896
1868.250000,1,0.956895,0.966298,0.963335,0.002414
1868.500000,1,0.769713,0.785635,0.778217,0.003736
1868.750000,1,0.874655,0.885588,0.881761,0.002604
1869.000000,1,0.698874,0.719702,0.705195,0.005068
1869.250000,1,0.799533,0.810750,0.806168,0.002837
1869.500000,1,0.615710,0.630380,0.623361,0.003810
1869.750000,1,0.716633,0.727554,0.722672,0.002841
1870.000000,1,0.542542,0.556586,0.549686,0.003532
1870.250000,1,0.645819,0.657678,0.651920,0.002991
1870.500000,1,0.489018,0.501569,0.495799,0.003327
1870.750000,1,0.588752,0.600726,0.594809,0.003084
1871.000000,1,0.440508,0.453583,0.447473,0.003387
1871.250000,1,0.531256,0.543844,0.537579,0.003116
1871.500000,1,0.393885,0.406901,0.400601,0.003352
1871.750000,1,0.483718,0.495120,0.489577,0.002823
1872.000000,1,0.359526,0.372146,0.365916,0.003251
1872.250000,1,0.449870,0.460003,0.455041,0.002552
1872.500000,1,0.330491,0.343273,0.336896,0.003421
1872.750000,1,0.421029,0.432452,0.424531,0.002469
1873.000000,1,0.303645,0.320491,0.308578,0.003689
1873.250000,1,0.395518,0.403781,0.399535,0.002056
1873.500000,1,0.279591,0.292373,0.285721,0.003563
1873.750000,1,0.381369,0.388985,0.385096,0.001883
1874.000000,1,0.263236,0.276081,0.269316,0.003606
1874.250000,1,0.370890,0.378869,0.374591,0.001751
1874.500000,1,0.246563,0.260162,0.253018,0.003672
1874.750000,1,0.363024,0.370300,0.365987,0.001703
1875.000000,1,0.234180,0.247655,0.240427,0.003583
1875.250000,1,0.359341,0.366987,0.362359,0.001709
1875.500000,1,0.227080,0.241208,0.233270,0.003527
1875.750000,1,0.359137,0.367726,0.362347,0.001918
1876.000000,1,0.295933,0.399577,0.338954,0.026423
1876.250000,1,0.360136,0.369230,0.363526,0.002078
1876.500000,1,0.225145,0.238477,0.231017,0.003241
1876.750000,1,0.362240,0.371230,0.365709,0.002151
1877.000000,1,0.230496,0.242467,0.236126,0.003030
1877.250000,1,0.367584,0.376724,0.371148,0.002321
1877.500000,1,0.241478,0.253162,0.247128,0.002978
1877.750000,1,0.376653,0.386696,0.381020,0.002438
1878.000000,1,0.257327,0.267843,0.262566,0.002860
1878.250000,1,0.387860,0.397271,0.392135,0.002487
1878.500000,1,0.273506,0.284537,0.278911,0.002951
1878.750000,1,0.401806,0.411560,0.406203,0.002511
1879.000000,1,0.298126,0.314323,0.302545,0.003396
1879.250000,1,0.426357,0.438125,0.429913,0.002649
1879.500000,1,0.326238,0.338994,0.332486,0.003401
1879.750000,1,0.453425,0.463080,0.458327,0.002441
1880.000000,1,0.357423,0.370817,0.363981,0.003532
1880.250000,1,0.484949,0.495249,0.490215,0.002460
1880.500000,1,0.394672,0.409206,0.401706,0.003865
1880.750000,1,0.529672,0.540579,0.535077,0.002569
1881.000000,1,0.444303,0.459726,0.451732,0.004052
1881.250000,1,0.583905,0.594104,0.589164,0.002478
1881.500000,1,0.495666,0.510641,0.502945,0.004007
1881.750000,1,0.638094,0.648472,0.643567,0.002432
1882.000000,1,0.551763,0.567837,0.559159,0.004085
1882.250000,1,0.707293,0.717313,0.712746,0.002440
1882.500000,1,0.626368,0.642522,0.634025,0.004098
1882.750000,1,0.789544,0.800672,0.795809,0.002662
1883.000000,1,0.709025,0.730504,0.715423,0.005242
1883.250000,1,0.865599,0.877000,0.872574,0.002663
1883.500000,1,0.778275,0.793945,0.786355,0.003499
1883.750000,1,0.950601,0.961229,0.957018,0.002610
1884.000000,1,0.871903,0.887477,0.880500,0.003468
1884.250000,1,1.052070,1.062937,1.059300,0.002539
1884.500000,1,0.972694,0.986257,0.981102,0.003054
1884.750000,1,1.143868,1.154098,1.151491,0.002213
1885.000000,1,1.059975,1.072021,1.067666,0.002624
1885.250000,1,1.229923,1.239492,1.237070,0.001894
1885.500000,1,1.154985,1.164994,1.162086,0.002144
1885.750000,1,1.327070,1.335408,1.333090,0.001866
1886.000000,1,1.247954,1.258482,1.255464,0.002133
1886.250000,1,1.403544,1.411262,1.409151,0.001558
1886.500000,1,1.312436,1.321583,1.319009,0.001736
1886.750000,1,1.455797,1.462553,1.460318,0.001386
1887.000000,1,1.364198,1.370831,1.368623,0.001411
1887.250000,1,1.496573,1.501898,1.499411,0.001346
1887.500000,1,1.389094,1.393434,1.391327,0.001202
1887.750000,1,1.489974,1.496324,1.493909,0.001440
1888.000000,1,1.361321,1.368027,1.364150,0.001417
1888.250000,1,1.452401,1.461993,1.457366,0.002164
1888.500000,1,1.347448,1.378046,1.354392,0.006522
1888.750000,1,1.445143,1.475359,1.454194,0.006628
1889.000000,1,1.301889,1.323620,1.307499,0.005112
1889.250000,1,1.387502,1.400101,1.391557,0.002740
1889.500000,1,1.237529,1.247914,1.240237,0.002477
1889.750000,1,1.311353,1.325254,1.315686,0.003019
1890.000000,1,1.155233,1.171309,1.160294,0.003961
1890.250000,1,1.237182,1.251347,1.241996,0.003268
1890.500000,1,1.082261,1.097048,1.086967,0.003299
1890.750000,1,1.170121,1.187426,1.174813,0.003847
1891.000000,1,1.014228,1.031557,1.019907,0.003776
1891.250000,1,1.114744,1.131610,1.118709,0.003952
1891.500000,1,0.973197,0.990091,0.978155,0.003967
1891.750000,1,1.092255,1.108956,1.096596,0.004030
1892.000000,2,0.252222,0.414491,0.303011,0.038372
1892.250000,2,0.244709,0.410149,0.303538,0.035647
1892.500000,2,0.257768,0.441016,0.310166,0.040460
1892.750000,2,0.256680,0.485041,0.325007,0.049827
1893.000000,2,0.276186,0.472859,0.330012,0.039745
1893.250000,2,0.282196,0.387107,0.335056,0.020107
1893.500000,2,0.309363,0.374852,0.347754,0.010583
1893.750000,2,0.321799,0.399808,0.374653,0.013243
1894.000000,2,0.355270,0.454997,0.403868,0.017060
1894.250000,2,0.375633,0.479663,0.436196,0.015808
1894.500000,2,0.416620,0.496968,0.469744,0.012142
1894.750000,2,0.443722,0.524946,0.510339,0.012905
1895.000000,2,0.489041,0.573843,0.551510,0.013290
1895.250000,2,0.516850,0.630612,0.596178,0.017546
1895.500000,2,0.561560,0.668621,0.633653,0.015771
1895.750000,2,0.588169,0.680049,0.670124,0.014565
1896.000000,2,0.631778,0.711136,0.704568,0.012830
1896.250000,2,0.657449,0.750595,0.743378,0.015122
1896.500000,2,0.699964,0.785121,0.778013,0.013841
1896.750000,2,0.722093,0.822320,0.814634,0.016339
1897.000000,2,0.756659,0.853899,0.845451,0.015751
1897.250000,2,0.773271,0.884984,0.876059,0.018141
1897.500000,2,0.802074,0.906543,0.897840,0.017049
1897.750000,2,0.808571,0.926404,0.916930,0.019155
1898.000000,2,0.828038,0.936341,0.927506,0.017701
1898.250000,2,0.827795,0.949010,0.939449,0.019794
1898.500000,2,0.845853,0.959422,0.949521,0.018475
1898.750000,2,0.850414,0.976356,0.966188,0.020598
1899.000000,2,0.873128,0.991661,0.981677,0.019395
1899.250000,2,0.878304,1.010681,0.999890,0.021650
1899.500000,2,0.898690,1.023088,1.012039,0.020282
1899.750000,2,0.897226,1.035476,1.022915,0.022415
1900.000000,2,1.034310,1.192007,1.173534,0.025870
1900.250000,2,0.909536,1.051141,1.038665,0.023065
1900.500000,2,0.923296,1.054188,1.042723,0.021414
1900.750000,2,0.919531,1.063309,1.051135,0.023491
1901.000000,2,0.930316,1.064111,1.052382,0.021891
1901.250000,2,0.920712,1.066170,1.053829,0.023795
1901.500000,2,0.928770,1.063118,1.051117,0.021952
1901.750000,2,0.922067,1.067699,1.054929,0.023811
1902.000000,2,0.937340,1.073842,1.060936,0.022187
1902.250000,2,0.938547,1.086761,1.074105,0.024248
1902.500000,2,0.956518,1.095411,1.082733,0.022678
1902.750000,2,0.950614,1.102276,1.089105,0.024776
1903.000000,2,0.957556,1.098010,1.085349,0.022906
1903.250000,2,0.945918,1.095401,1.082717,0.024512
1903.500000,2,0.953460,1.091352,1.079056,0.022519
1903.750000,2,0.947939,1.097159,1.084386,0.024412
1904.000000,2,0.963523,1.103088,1.090430,0.022793
1904.250000,2,0.960877,1.112460,1.099395,0.024797
1904.500000,2,0.973332,1.113762,1.101248,0.022982
1904.750000,2,0.964811,1.116999,1.103153,0.024821
1905.000000,2,0.973082,1.114774,1.101685,0.023039
1905.250000,2,0.968129,1.120718,1.107555,0.024926
1905.500000,2,0.986485,1.128261,1.115415,0.023165
1905.750000,2,0.987673,1.142597,1.128742,0.025277
1906.000000,2,1.005862,1.149753,1.136570,0.023540
1906.250000,2,1.001308,1.156221,1.142497,0.025364
1906.500000,2,1.011674,1.152788,1.140297,0.023199
1906.750000,2,1.002132,1.152678,1.139751,0.024751
1907.000000,2,1.012577,1.149142,1.136760,0.022516
1907.250000,2,1.006128,1.151236,1.138442,0.023906
1907.500000,2,1.016994,1.149843,1.136722,0.021804
1907.750000,2,1.009956,1.150595,1.137857,0.023195
1908.000000,2,1.021038,1.149081,1.136178,0.021088
1908.250000,2,1.015325,1.152578,1.139358,0.022635
1908.500000,2,1.030177,1.155200,1.142893,0.020766
1908.750000,2,1.029235,1.165067,1.152127,0.022483
1909.000000,2,1.043861,1.169038,1.156328,0.020765
1909.250000,2,1.034673,1.173055,1.159962,0.022842
1909.500000,2,1.042909,1.170850,1.158127,0.021205
1909.750000,2,1.029844,1.169237,1.156101,0.023042
1910.000000,2,1.039071,1.170720,1.157015,0.021542
1910.250000,2,1.033888,1.179871,1.166722,0.024013
1910.500000,2,1.050438,1.189743,1.176333,0.022912
1910.750000,2,1.047483,1.201950,1.187999,0.025363
1911.000000,2,1.059037,1.206215,1.192430,0.024121
1911.250000,2,1.049987,1.209728,1.196154,0.026262
1911.500000,2,1.057781,1.209136,1.195253,0.024741
1911.750000,2,1.049594,1.212740,1.198598,0.026664
1912.000000,2,1.059793,1.212554,1.198848,0.024986
1912.250000,2,1.049849,1.214561,1.200024,0.026904
1912.500000,2,1.054286,1.208415,1.194237,0.025063
1912.750000,2,1.040838,1.205067,1.190649,0.026764
1913.000000,2,1.049015,1.201852,1.187837,0.024960
1913.250000,2,1.046571,1.212203,1.196717,0.026866
1913.500000,2,1.068853,1.224681,1.210246,0.025432
1913.750000,2,1.076795,1.245217,1.229897,0.027481
1914.000000,2,1.097016,1.254969,1.240999,0.025835
1914.250000,2,1.090204,1.260732,1.245481,0.027787
1914.500000,2,1.095770,1.252918,1.239181,0.025719
1914.750000,2,1.083352,1.250756,1.236219,0.027298
1915.000000,2,1.095387,1.251346,1.237219,0.025448
1915.250000,2,1.098695,1.266124,1.251514,0.027362
1915.500000,2,1.125817,1.284389,1.270636,0.025985
1915.750000,2,1.138009,1.311398,1.295814,0.028264
1916.000000,2,1.167831,1.330659,1.315710,0.026560
1916.250000,2,1.175664,1.350554,1.335318,0.028589
1916.500000,2,1.200470,1.362922,1.348373,0.026601
1916.750000,2,1.204671,1.378635,1.362793,0.028435
1917.000000,2,1.223548,1.385092,1.370231,0.026505
1917.250000,2,1.219170,1.389262,1.373907,0.027820
1917.500000,2,1.250916,1.379820,1.366730,0.021380
1917.750000,2,1.257974,1.369092,1.356491,0.018576
1918.000000,2,1.262587,1.351336,1.339761,0.015069
1918.250000,2,1.253183,1.338888,1.328270,0.014653
1918.500000,2,1.278863,1.325948,1.317133,0.009196
1918.750000,2,1.292633,1.319995,1.312742,0.006233
1919.000000,2,1.277259,1.610760,1.315294,0.052178
1919.250000,2,1.265253,3.358251,1.398980,0.344029
1919.500000,2,1.236094,3.712333,1.394546,0.409009
1919.750000,2,1.205216,3.641548,1.362074,0.404952
1920.000000,2,1.160064,3.377442,1.305218,0.369816
1920.250000,2,1.107734,3.064411,1.238593,0.328379
1920.500000,2,1.039060,2.658715,1.154635,0.272374
1920.750000,2,0.970744,1.795257,1.038525,0.138938
1921.000000,2,0.895951,0.986359,0.925981,0.023471
1921.250000,2,0.829795,0.948637,0.860540,0.032114
1921.500000,2,0.756065,0.876229,0.786623,0.031363
1921.750000,2,0.676149,0.796700,0.714934,0.027879
1922.000000,2,0.611004,0.712198,0.640343,0.023277
1922.250000,2,0.529104,0.627769,0.570055,0.019233
1922.500000,2,0.469680,0.538173,0.500600,0.012988
1922.750000,2,0.387776,0.635748,0.461781,0.045719
1923.000000,2,0.351008,0.945476,0.450156,0.116370
1923.250000,2,0.304942,0.764403,0.402116,0.098410
1923.500000,2,0.287307,0.535005,0.344154,0.052527
1923.750000,2,0.261115,0.456544,0.320209,0.042196
1924.000000,3,0.244770,0.381418,0.288139,0.030705
1924.250000,3,0.241507,0.377334,0.289139,0.029690
1924.500000,3,0.256291,0.426966,0.305859,0.038676
1924.750000,3,0.266646,0.483211,0.329897,0.051336
1925.000000,3,0.296703,0.496872,0.355122,0.046018
1925.250000,3,0.322257,0.475831,0.383936,0.038556
1925.500000,3,0.365273,0.514790,0.422843,0.032319
1925.750000,3,0.402465,0.610382,0.485031,0.052672
1926.000000,3,0.453200,0.890771,0.563960,0.100372
1926.250000,3,0.499080,0.985520,0.618328,0.106160
1926.500000,3,0.552724,0.982129,0.673938,0.098166
1926.750000,3,0.599501,0.970680,0.735705,0.099651
1927.000000,3,0.656631,1.356132,0.851253,0.182894
1927.250000,3,0.707845,2.065787,1.011821,0.348307
1927.500000,3,0.758204,2.562034,1.115133,0.429846
1927.750000,3,0.810018,1.608647,1.012111,0.185013
1928.000000,3,0.874086,1.027992,0.965573,0.030580
1928.250000,3,0.919040,1.097376,1.010977,0.036800
1928.500000,3,0.956606,1.152926,1.050119,0.039725
1928.750000,3,0.983652,1.199341,1.081698,0.043079
1929.000000,3,1.007958,1.244055,1.112845,0.044278
1929.250000,3,1.020258,1.265020,1.132254,0.042727
1929.500000,3,1.032419,1.221099,1.150401,0.031423
1929.750000,3,1.076466,2.029118,1.232612,0.194874
1930.000000,3,1.108480,2.751268,1.302924,0.337950
1930.250000,3,1.115329,3.006578,1.332694,0.378978
1930.500000,3,1.117083,3.199276,1.349391,0.405474
1930.750000,3,1.116271,3.353056,1.364674,0.427307
1931.000000,3,1.111543,3.409779,1.367094,0.427636
1931.250000,3,1.105130,3.034297,1.342066,0.351360
1931.500000,3,1.092889,1.430688,1.230917,0.052509
1931.750000,3,1.086259,1.249429,1.213385,0.031609
1932.000000,3,1.083137,1.305565,1.211176,0.037261
1932.250000,3,1.077834,1.353665,1.211589,0.045406
1932.500000,3,1.082681,1.369104,1.214610,0.046927
1932.750000,3,1.082720,1.385054,1.219000,0.050810
1933.000000,3,1.086615,1.401225,1.222784,0.053231
1933.250000,3,1.078810,1.412079,1.221753,0.056789
1933.500000,3,1.079132,1.420074,1.216883,0.058358
1933.750000,3,1.062390,1.429744,1.209516,0.061527
1934.000000,3,1.065920,1.432994,1.204091,0.062274
1934.250000,3,1.052974,1.435211,1.202001,0.063862
1934.500000,3,1.061344,1.428811,1.201026,0.062676
1934.750000,3,1.047723,1.424147,1.198604,0.063368
1935.000000,3,1.054080,1.410514,1.193113,0.061527
1935.250000,3,1.036813,1.395778,1.186205,0.061179
1935.500000,3,1.045252,1.346112,1.178601,0.053315
1935.750000,3,1.037600,1.262770,1.172876,0.043687
1936.000000,3,1.056691,1.211385,1.175663,0.037853
1936.250000,3,1.055286,1.222207,1.184808,0.038958
1936.500000,3,1.071736,1.228801,1.190487,0.037562
1936.750000,3,1.060088,1.227854,1.189463,0.038675
1937.000000,3,1.065798,1.220646,1.183462,0.036975
1937.250000,3,1.049218,1.214858,1.177102,0.038047
1937.500000,3,1.056561,1.211647,1.173760,0.036588
1937.750000,3,1.046478,1.210680,1.172878,0.037684
1938.000000,3,1.056212,1.209503,1.172508,0.036299
1938.250000,3,1.043200,1.207600,1.170465,0.037326
1938.500000,3,1.051081,1.205013,1.167446,0.035926
1938.750000,3,1.039075,1.203261,1.165556,0.036704
1939.000000,3,1.050862,1.202073,1.166288,0.034917
1939.250000,3,1.044346,1.205154,1.168482,0.035198
1939.500000,3,1.063496,1.204902,1.172353,0.030633
1939.750000,3,1.095728,1.315492,1.194423,0.043220
1940.000000,3,1.104324,1.533029,1.223404,0.090362
1940.250000,3,1.085346,1.711614,1.231637,0.125965
1940.500000,3,1.082227,1.792551,1.226416,0.141048
1940.750000,3,1.069237,1.859533,1.224186,0.149855
1941.000000,3,1.076950,1.955981,1.232374,0.166073
1941.250000,3,1.073570,2.059992,1.242802,0.181455
1941.500000,3,1.085306,2.172200,1.252567,0.196234
1941.750000,3,1.075907,2.273188,1.262695,0.213559
1942.000000,3,1.087894,2.313944,1.267130,0.219437
1942.250000,3,1.076399,2.306362,1.267376,0.217738
1942.500000,3,1.080923,2.289740,1.260198,0.215368
1942.750000,3,1.062637,2.230410,1.251498,0.208223
1943.000000,3,1.058293,2.152992,1.234600,0.197229
1943.250000,3,1.035745,2.028543,1.209585,0.177369
1943.500000,3,1.029907,1.658072,1.161865,0.111620
1943.750000,3,1.012422,1.247509,1.112185,0.039842
1944.000000,3,0.990947,1.127197,1.094475,0.027955
1944.250000,3,0.983662,1.132572,1.099503,0.031714
1944.500000,3,0.996138,1.138582,1.103755,0.031764
1944.750000,3,0.984155,1.137072,1.102053,0.033575
1945.000000,3,0.987799,1.129301,1.095022,0.032556
1945.250000,3,0.969158,1.120341,1.086093,0.033852
1945.500000,3,0.973430,1.111986,1.078580,0.032470
1945.750000,3,0.958511,1.108885,1.074422,0.033800
1946.000000,3,0.966611,1.105785,1.071464,0.032639
1946.250000,3,0.955338,1.103922,1.070043,0.033815
1946.500000,3,0.963532,1.103469,1.069345,0.032857
1946.750000,3,0.954742,1.105191,1.070580,0.034143
1947.000000,3,0.967000,1.107556,1.073361,0.033125
1947.250000,3,0.960736,1.110355,1.076225,0.034358
1947.500000,3,0.969570,1.111291,1.076158,0.033427
1947.750000,3,0.955659,1.105805,1.071730,0.034486
1948.000000,3,0.959328,1.098094,1.064464,0.032889
1948.250000,3,0.942941,1.090201,1.056960,0.033966
1948.500000,3,0.948947,1.085550,1.051437,0.032541
1948.750000,3,0.936669,1.082309,1.048753,0.033487
1949.000000,3,0.945962,1.079329,1.046726,0.032087
1949.250000,3,0.931299,1.075645,1.042259,0.033233
1949.500000,3,0.935781,1.068477,1.035307,0.031723
1949.750000,3,0.918168,1.059558,1.026842,0.032600
1950.000000,3,0.935390,1.066434,1.034588,0.031816
1950.250000,3,0.905023,1.043642,1.011053,0.032022
1950.500000,3,0.905457,1.031401,1.000456,0.030381
1950.750000,3,0.880841,1.014479,0.983819,0.031084
1951.000000,3,0.869541,0.989002,0.958977,0.028927
1951.250000,3,0.834929,0.957795,0.928471,0.028888
1951.500000,3,0.813180,0.923222,0.895504,0.026268
1951.750000,3,0.781762,0.889110,0.862220,0.026044
1952.000000,3,0.752280,0.854041,0.828209,0.023573
1952.250000,3,0.718658,0.815925,0.791745,0.023271
1952.500000,3,0.681205,0.772630,0.750744,0.020517
1952.750000,3,0.638612,0.724619,0.704113,0.020705
1953.000000,3,0.594125,0.673647,0.654515,0.018895
1953.250000,3,0.541537,0.622975,0.604936,0.018729
1953.500000,3,0.504618,0.571373,0.555764,0.015687
1953.750000,3,0.452409,0.520020,0.506720,0.015629
1954.000000,3,0.415327,0.469571,0.458551,0.012818
1954.250000,3,0.366275,0.423941,0.411485,0.012788
1954.500000,3,0.336358,0.382391,0.370450,0.010026
1954.750000,3,0.296945,0.395338,0.342611,0.017838
1955.000000,3,0.281160,0.480930,0.330364,0.036969
1955.250000,3,0.257117,0.465574,0.315091,0.042692
1955.500000,3,0.252707,0.407638,0.296567,0.031359
1955.750000,3,0.238215,0.378355,0.286169,0.028925
1956.000000,4,0.283013,0.293827,0.291356,0.001542
1956.250000,4,0.286852,0.297035,0.294508,0.001450
1956.500000,4,0.295706,0.306683,0.304263,0.001574
1956.750000,4,0.311796,0.322719,0.320483,0.001590
1957.000000,4,0.333189,0.344963,0.342640,0.001741
1957.250000,4,0.359455,0.372195,0.369560,0.001922
1957.500000,4,0.389230,0.402878,0.400635,0.002142
1957.750000,4,0.423835,0.437866,0.435670,0.002237
1958.000000,4,0.462315,0.478939,0.476222,0.002569
1958.250000,4,0.507578,0.525493,0.522726,0.002849
1958.500000,4,0.556640,0.577638,0.575005,0.003363
1958.750000,4,0.609655,0.632247,0.629666,0.003657
1959.000000,4,0.660410,0.685336,0.682312,0.004023
1959.250000,4,0.706666,0.733680,0.729937,0.004222
1959.500000,4,0.748793,0.776859,0.773267,0.004541
1959.750000,4,0.789333,0.817877,0.814549,0.004659
1960.000000,4,0.829140,0.859700,0.856090,0.004970
1960.250000,4,0.869602,0.901414,0.897527,0.005141
1960.500000,4,0.907376,0.940887,0.936774,0.005445
1960.750000,4,0.940862,0.975786,0.971006,0.005562
1961.000000,4,0.969737,1.002744,0.999757,0.005595
1961.250000,4,0.993698,1.027546,1.024176,0.005674
1961.500000,4,1.015006,1.048810,1.045628,0.005727
1961.750000,4,1.034318,1.066743,1.063642,0.005529
1962.000000,4,1.047827,1.080519,1.077393,0.005609
1962.250000,4,1.062470,1.089673,1.085975,0.004748
1962.500000,4,1.080380,1.094576,1.091385,0.002970
1962.750000,4,1.084617,1.111717,1.096228,0.003777
1963.000000,4,1.091938,1.132114,1.103472,0.005551
1963.250000,4,1.100823,1.148739,1.112831,0.006675
1963.500000,4,1.110248,1.161093,1.122390,0.007109
1963.750000,4,1.117369,1.169485,1.128928,0.007343
1964.000000,4,1.119313,1.171127,1.132142,0.007189
1964.250000,4,1.118762,1.161959,1.131980,0.005871
1964.500000,4,1.119503,1.154214,1.131490,0.004944
1964.750000,4,1.120144,1.147564,1.131831,0.004041
1965.000000,4,1.119182,1.136962,1.131746,0.003338
1965.250000,4,1.117419,1.132352,1.129656,0.003415
1965.500000,4,1.105923,1.128907,1.125614,0.004619
1965.750000,4,1.098786,1.125229,1.121863,0.004972
1966.000000,4,1.096576,1.125959,1.122618,0.005383
1966.250000,4,1.099891,1.132670,1.128657,0.005814
1966.500000,4,1.107456,1.143755,1.139398,0.006309
1966.750000,4,1.116774,1.154151,1.150777,0.006543
1967.000000,4,1.121234,1.163314,1.159417,0.007073
1967.250000,4,1.123404,1.167493,1.163334,0.007353
1967.500000,4,1.121722,1.168208,1.163572,0.007611
1967.750000,4,1.121045,1.166831,1.162584,0.007585
1968.000000,4,1.119173,1.165206,1.161595,0.007719
1968.250000,4,1.118446,1.164250,1.159919,0.007575
1968.500000,4,1.116615,1.161463,1.157818,0.007477
1968.750000,4,1.114455,1.160225,1.156151,0.007558
1969.000000,4,1.115251,1.161886,1.157374,0.007598
1969.250000,4,1.121154,1.167211,1.163247,0.007560
1969.500000,4,1.131368,1.176699,1.173380,0.007514
1969.750000,4,1.141094,1.189593,1.184320,0.007635
1970.000000,4,1.147216,1.212078,1.191489,0.008290
1970.250000,4,1.146778,1.218797,1.190619,0.008715
1970.500000,4,1.139879,1.211269,1.183165,0.008609
1970.750000,4,1.132453,1.202403,1.173741,0.008386
1971.000000,4,1.126390,1.193277,1.166564,0.008074
1971.250000,4,1.125753,1.188884,1.164703,0.007696
1971.500000,4,1.130293,1.194954,1.167763,0.007808
1971.750000,4,1.137918,1.206906,1.173912,0.008393
1972.000000,4,1.146410,1.213765,1.181934,0.008336
1972.250000,4,1.157310,1.216750,1.190070,0.007394
1972.500000,4,1.167723,1.220075,1.197864,0.006617
1972.750000,4,1.178534,1.225137,1.203279,0.006053
1973.000000,4,1.201141,1.227294,1.204612,0.005157
1973.250000,4,1.195386,1.245620,1.201046,0.009485
1973.500000,4,1.186645,1.295314,1.194378,0.017897
1973.750000,4,1.180621,1.351449,1.189994,0.027621
1974.000000,4,1.179892,1.414046,1.191923,0.037727
1974.250000,4,1.185067,1.481300,1.200678,0.047809
1974.500000,4,1.193658,1.544842,1.213088,0.056834
1974.750000,4,1.203888,1.507790,1.220274,0.049592
1975.000000,4,1.209523,1.459589,1.223509,0.040645
1975.250000,4,1.212130,1.402488,1.224049,0.030967
1975.500000,4,1.213219,1.341335,1.223178,0.021075
1975.750000,4,1.214977,1.281835,1.222346,0.012371
1976.000000,4,1.213928,1.253348,1.219958,0.008253
1976.250000,4,1.193944,1.249502,1.213133,0.009068
1976.500000,4,1.178663,1.230351,1.201861,0.007686
1976.750000,4,1.165433,1.211982,1.189772,0.006578
1977.000000,4,1.153348,1.202597,1.182462,0.006823
1977.250000,4,1.150859,1.205772,1.182826,0.007605
1977.500000,4,1.153179,1.221527,1.190411,0.009436
1977.750000,4,1.157688,1.229009,1.198855,0.009541
1978.000000,4,1.159450,1.226054,1.203303,0.008844
1978.250000,4,1.158385,1.225213,1.202486,0.008941
1978.500000,4,1.152731,1.232264,1.199258,0.010529
1978.750000,4,1.150401,1.241599,1.196362,0.011862
1979.000000,4,1.149406,1.234288,1.194995,0.010819
1979.250000,4,1.149446,1.208116,1.192874,0.007850
1979.500000,4,1.146808,1.191933,1.188377,0.007284
1979.750000,4,1.139381,1.184401,1.180740,0.007365
1980.000000,4,1.130561,1.175091,1.171667,0.007353
1980.250000,4,1.126112,1.170034,1.166132,0.007191
1980.500000,4,1.128332,1.173088,1.167909,0.007123
1980.750000,4,1.136743,1.180971,1.175625,0.007122
1981.000000,4,1.145424,1.190115,1.184045,0.007080
1981.250000,4,1.149177,1.192669,1.186971,0.006931
1981.500000,4,1.144001,1.187822,1.182248,0.006994
1981.750000,4,1.136186,1.178847,1.172676,0.006699
1982.000000,4,1.129307,1.169713,1.164012,0.006439
1982.250000,4,1.126311,1.164284,1.158293,0.006068
1982.500000,4,1.123006,1.159447,1.154175,0.005908
1982.750000,4,1.117809,1.152075,1.146749,0.005577
1983.000000,4,1.106441,1.136666,1.132148,0.005103
1983.250000,4,1.094993,1.114927,1.110579,0.003641
1983.500000,4,1.074050,1.086703,1.083265,0.002633
1983.750000,4,1.040926,1.063028,1.050984,0.003573
1984.000000,4,1.002524,1.038668,1.012324,0.005499
1984.250000,4,0.952893,1.001507,0.962974,0.007396
1984.500000,4,0.893181,0.947517,0.902707,0.008340
