# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257045,0.257808,0.257356,0.000302
23728.250000,1,0.259494,0.260965,0.260407,0.000498
23728.500000,1,0.268230,0.270358,0.269495,0.000793
23728.750000,1,0.282946,0.286114,0.284822,0.001164
23729.000000,1,0.303654,0.308187,0.306314,0.001637
23729.250000,1,0.330829,0.336373,0.333953,0.001951
23729.500000,1,0.363256,0.370016,0.366837,0.002353
23729.750000,1,0.401051,0.408074,0.404869,0.002502
23730.000000,1,0.442356,0.450376,0.446688,0.002781
23730.250000,1,0.487304,0.495646,0.491819,0.002992
23730.500000,1,0.535100,0.544150,0.540055,0.003190
23730.750000,1,0.584883,0.593534,0.589573,0.002995
23731.000000,1,0.634389,0.643944,0.639588,0.003238
23731.250000,1,0.683766,0.692913,0.688844,0.003181
23731.500000,1,0.732009,0.740418,0.736588,0.002896
23731.750000,1,0.777028,0.784821,0.781640,0.002799
23732.000000,1,0.819719,0.827830,0.824151,0.002789
23732.250000,1,0.859494,0.866043,0.863234,0.002411
23732.500000,1,0.894781,0.901181,0.898462,0.002403
23732.750000,1,0.926131,0.931891,0.929533,0.001979
23733.000000,1,0.953547,0.958617,0.956839,0.001962
23733.250000,1,0.979061,0.983983,0.982119,0.001870
23733.500000,1,1.003537,1.007836,1.006140,0.001540
23733.750000,1,1.026409,1.030537,1.028742,0.001520
23734.000000,1,1.046993,1.051625,1.049787,0.001619
23734.250000,1,1.065987,1.068989,1.067809,0.001093
23734.500000,1,1.080978,1.085039,1.083061,0.001601
23734.750000,1,1.094429,1.098015,1.096318,0.001320
23735.000000,1,1.107443,1.110363,1.108870,0.000918
23735.250000,1,1.121740,1.123677,1.122990,0.000789
23735.500000,1,1.135386,1.138592,1.137509,0.001246
23735.750000,1,1.150869,1.153859,1.152534,0.000971
23736.000000,1,1.164764,1.167235,1.165778,0.000856
23736.250000,1,1.175380,1.176976,1.176158,0.000567
23736.500000,1,1.183019,1.185387,1.184114,0.000800
23736.750000,1,1.190573,1.192131,1.191283,0.000477
23737.000000,1,1.198033,1.199577,1.198722,0.000563
23737.250000,1,1.205862,1.208148,1.207078,0.000758
23737.500000,1,1.214574,1.216176,1.215607,0.000485
23737.750000,1,1.221588,1.223959,1.222836,0.000637
23738.000000,1,1.228622,1.230123,1.229537,0.000563
23738.250000,1,1.233826,1.235903,1.234997,0.000649
23738.500000,1,1.240346,1.241973,1.241173,0.000486
23738.750000,1,1.245204,1.246892,1.246059,0.000558
23739.000000,1,1.251084,1.252308,1.251599,0.000392
23739.250000,1,1.255000,1.256400,1.255721,0.000433
23739.500000,1,1.258105,1.259733,1.258629,0.000520
23739.750000,1,1.258595,1.260377,1.259808,0.000554
23740.000000,1,1.260091,1.261066,1.260743,0.000308
23740.250000,1,1.260557,1.262066,1.261267,0.000489
23740.500000,1,1.262706,1.264365,1.263758,0.000641
23740.750000,1,1.264560,1.267273,1.266370,0.000866
23741.000000,1,1.268052,1.269894,1.269167,0.000517
23741.250000,1,1.268495,1.271259,1.270346,0.000844
23741.500000,1,1.269119,1.270454,1.269710,0.000457
23741.750000,1,1.264986,1.267126,1.266120,0.000771
23742.000000,1,1.258552,1.260401,1.259724,0.000645
23742.250000,1,1.250430,1.252632,1.251456,0.000763
23742.500000,1,1.241796,1.244138,1.242604,0.000882
23742.750000,1,1.233192,1.234989,1.233936,0.000617
23743.000000,1,1.226992,1.228124,1.227793,0.000369
23743.250000,1,1.223476,1.225186,1.224145,0.000573
23743.500000,1,1.221251,1.223058,1.222249,0.000535
23743.750000,1,1.219778,1.220796,1.220397,0.000323
23744.000000,1,1.218038,1.220068,1.218899,0.000703
23744.250000,1,1.214560,1.216506,1.215375,0.000632
23744.500000,1,1.210312,1.212379,1.211221,0.000699
23744.750000,1,1.207171,1.208104,1.207499,0.000281
23745.000000,1,1.204706,1.206008,1.205477,0.000488
23745.250000,1,1.204149,1.205353,1.204730,0.000364
23745.500000,1,1.203513,1.205502,1.204699,0.000657
23745.750000,1,1.203845,1.205752,1.204829,0.000649
23746.000000,1,1.204394,1.206008,1.205286,0.000527
23746.250000,1,1.205657,1.206942,1.206431,0.000384
23746.500000,1,1.207820,1.209305,1.208448,0.000446
23746.750000,1,1.209883,1.211666,1.211006,0.000559
23747.000000,1,1.213290,1.214991,1.214046,0.000548
23747.250000,1,1.214996,1.216644,1.215800,0.000463
23747.500000,1,1.215720,1.217030,1.216562,0.000432
23747.750000,1,1.216475,1.218254,1.217347,0.000614
23748.000000,1,1.217019,1.218756,1.218118,0.000567
23748.250000,1,1.217390,1.219659,1.218902,0.000738
23748.500000,1,1.219041,1.221068,1.220304,0.000578
23748.750000,1,1.219665,1.222138,1.221244,0.000850
23749.000000,1,1.219605,1.221732,1.220800,0.000588
23749.250000,1,1.218397,1.220737,1.219215,0.000824
23749.500000,1,1.216321,1.218081,1.217142,0.000642
23749.750000,1,1.213798,1.216507,1.215097,0.000869
23750.000000,1,1.213000,1.214822,1.213912,0.000621
23750.250000,1,1.210346,1.212746,1.211920,0.000767
23750.500000,1,1.208384,1.210600,1.209505,0.000778
23750.750000,1,1.205345,1.207011,1.206294,0.000557
23751.000000,1,1.201550,1.203795,1.202685,0.000769
23751.250000,1,1.197364,1.199573,1.198747,0.000670
23751.500000,1,1.193389,1.195772,1.194804,0.000765
23751.750000,1,1.190219,1.192480,1.191409,0.000742
23752.000000,1,1.185700,1.188040,1.186949,0.000784
23752.250000,1,1.180819,1.183146,1.182313,0.000746
23752.500000,1,1.175536,1.178856,1.176744,0.000988
23752.750000,1,1.169115,1.171579,1.170234,0.000731
23753.000000,1,1.161435,1.162678,1.161954,0.000471
23753.250000,1,1.151272,1.153312,1.152184,0.000683
23753.500000,1,1.139810,1.141875,1.140698,0.000760
23753.750000,1,1.126001,1.129418,1.127346,0.001200
23754.000000,1,1.110926,1.113900,1.112249,0.000973
23754.250000,1,1.094188,1.097012,1.095630,0.000992
23754.500000,1,1.075073,1.079115,1.076961,0.001359
23754.750000,1,1.054473,1.058070,1.056179,0.001039
23755.000000,1,1.029910,1.033997,1.031994,0.001289
23755.250000,1,1.000399,1.006093,1.003039,0.001935
23755.500000,1,0.966767,0.973536,0.969838,0.002350
23755.750000,1,0.928287,0.935170,0.931632,0.002345
23756.000000,1,0.885958,0.893424,0.889454,0.002422
23756.250000,1,0.837782,0.847897,0.842750,0.003115
23756.500000,1,0.787587,0.797418,0.792735,0.003179
23756.750000,1,0.734663,0.745271,0.739937,0.003457
23757.000000,1,0.679519,0.689692,0.684964,0.003325
23757.250000,1,0.624506,0.634733,0.629324,0.003361
23757.500000,1,0.568886,0.578957,0.573886,0.003312
23757.750000,1,0.515884,0.525101,0.520418,0.003183
23758.000000,1,0.464802,0.473837,0.469255,0.002954
23758.250000,1,0.417661,0.425986,0.421931,0.002724
23758.500000,1,0.375751,0.383195,0.379489,0.002301
23758.750000,1,0.339184,0.345745,0.342632,0.002090
23759.000000,1,0.309573,0.314590,0.312243,0.001629
23759.250000,1,0.286178,0.290424,0.288517,0.001367
23759.500000,1,0.270203,0.272845,0.271618,0.000855
23759.750000,1,0.260446,0.261777,0.261319,0.000428
23760.000000,2,0.284691,0.285574,0.285230,0.000272
23760.250000,2,0.288708,0.289578,0.289186,0.000379
23760.500000,2,0.292961,0.294504,0.293692,0.000549
23760.750000,2,0.305203,0.307630,0.306565,0.000919
23761.000000,2,0.318622,0.322172,0.320305,0.001169
23761.250000,2,0.339628,0.343580,0.341800,0.001403
23761.500000,2,0.362193,0.366945,0.364392,0.001577
23761.750000,2,0.391527,0.397249,0.394684,0.002037
23762.000000,2,0.422343,0.428662,0.425608,0.002172
23762.250000,2,0.459774,0.466747,0.463751,0.002433
23762.500000,2,0.496877,0.504155,0.500808,0.002570
23762.750000,2,0.538353,0.545751,0.542695,0.002727
23763.000000,2,0.576682,0.583743,0.580431,0.002510
23763.250000,2,0.616585,0.623318,0.620477,0.002550
23763.500000,2,0.651409,0.658499,0.655495,0.002489
23763.750000,2,0.688353,0.695219,0.692466,0.002527
23764.000000,2,0.720199,0.727012,0.724195,0.002367
23764.250000,2,0.753467,0.758832,0.756697,0.002073
23764.500000,2,0.779004,0.783733,0.781692,0.001739
23764.750000,2,0.803279,0.808395,0.805773,0.001694
23765.000000,2,0.819455,0.823903,0.821817,0.001511
23765.250000,2,0.836618,0.841050,0.838588,0.001531
23765.500000,2,0.848895,0.853664,0.851122,0.001538
23765.750000,2,0.863990,0.869439,0.866839,0.001817
23766.000000,2,0.877431,0.881014,0.879321,0.001159
23766.250000,2,0.891719,0.895860,0.893682,0.001338
23766.500000,2,0.901254,0.904087,0.902386,0.001029
23766.750000,2,0.910696,0.915001,0.912297,0.001441
23767.000000,2,0.916238,0.919094,0.917088,0.000948
23767.250000,2,0.923187,0.926508,0.924435,0.001158
23767.500000,2,0.925664,0.928903,0.927158,0.001028
23767.750000,2,0.931869,0.935586,0.933396,0.001125
23768.000000,2,0.933813,0.936952,0.935127,0.001040
23768.250000,2,0.939321,0.943361,0.940745,0.001450
23768.500000,2,0.941410,0.944507,0.943237,0.000933
23768.750000,2,0.949959,0.954131,0.951685,0.001398
23769.000000,2,0.956910,0.960011,0.958486,0.001121
23769.250000,2,0.968610,0.972761,0.970457,0.001421
23769.500000,2,0.976728,0.979979,0.978309,0.001040
23769.750000,2,0.986986,0.990284,0.988689,0.001126
23770.000000,2,0.992963,0.994805,0.993924,0.000687
23770.250000,2,1.001482,1.004007,1.002579,0.000955
23770.500000,2,1.006255,1.008658,1.007594,0.000816
23770.750000,2,1.014972,1.018973,1.016410,0.001233
23771.000000,2,1.020906,1.023107,1.022066,0.000759
23771.250000,2,1.029443,1.032861,1.031041,0.001109
23771.500000,2,1.035167,1.037310,1.036406,0.000706
23771.750000,2,1.044414,1.047971,1.046335,0.001318
23772.000000,2,1.064282,1.074136,1.067279,0.003683
23772.250000,2,1.058145,1.061516,1.059703,0.000962
23772.500000,2,1.060781,1.062774,1.061760,0.000661
23772.750000,2,1.064514,1.067108,1.065577,0.000845
23773.000000,2,1.063594,1.064500,1.064142,0.000332
23773.250000,2,1.066461,1.068899,1.067732,0.000765
23773.500000,2,1.069503,1.071972,1.070730,0.000775
23773.750000,2,1.081082,1.083743,1.082529,0.000806
23774.000000,2,1.092335,1.095163,1.093753,0.000767
23774.250000,2,1.107259,1.109636,1.108529,0.000915
23774.500000,2,1.117454,1.120037,1.118919,0.000946
23774.750000,2,1.128178,1.130522,1.129691,0.000720
23775.000000,2,1.134776,1.136906,1.135742,0.000657
23775.250000,2,1.145031,1.147604,1.146250,0.000917
23775.500000,2,1.153517,1.155957,1.154609,0.000856
23775.750000,2,1.166267,1.168481,1.167345,0.000679
23776.000000,2,1.260779,1.329024,1.282628,0.024214
23776.250000,2,1.182892,1.184611,1.183745,0.000539
23776.500000,2,1.185357,1.187936,1.186485,0.000842
23776.750000,2,1.192562,1.194070,1.193407,0.000480
23777.000000,2,1.198365,1.200088,1.199209,0.000562
23777.250000,2,1.209259,1.211175,1.210102,0.000771
23777.500000,2,1.216021,1.219285,1.217793,0.001132
23777.750000,2,1.226029,1.228662,1.227695,0.000832
23778.000000,2,1.229342,1.232812,1.231113,0.001294
23778.250000,2,1.236018,1.238070,1.236855,0.000582
23778.500000,2,1.236913,1.240673,1.239246,0.001304
23778.750000,2,1.245281,1.247735,1.246672,0.000879
23779.000000,2,1.250269,1.253169,1.251872,0.001081
23779.250000,2,1.259925,1.261832,1.260642,0.000667
23779.500000,2,1.262373,1.265762,1.264366,0.001145
23779.750000,2,1.269071,1.270921,1.270145,0.000633
23780.000000,2,1.270422,1.273602,1.272280,0.001002
23780.250000,2,1.279117,1.281933,1.280065,0.000832
23780.500000,2,1.285060,1.288823,1.287191,0.001289
23780.750000,2,1.299599,1.302422,1.300977,0.000974
23781.000000,2,1.309377,1.312688,1.311158,0.001259
23781.250000,2,1.323181,1.326939,1.325014,0.001211
23781.500000,2,1.331886,1.336341,1.333729,0.001533
23781.750000,2,1.342817,1.345530,1.344375,0.001131
23782.000000,2,1.348143,1.352990,1.350788,0.001638
23782.250000,2,1.357763,1.362158,1.360206,0.001447
23782.500000,2,1.362235,1.366537,1.365095,0.001504
23782.750000,2,1.370225,1.374298,1.372821,0.001615
23783.000000,2,1.373901,1.378977,1.377080,0.001544
23783.250000,2,1.382994,1.386459,1.385004,0.001077
23783.500000,2,1.387198,1.393250,1.390931,0.001965
23783.750000,2,1.397732,1.403069,1.400696,0.001644
23784.000000,2,1.403088,1.407610,1.406157,0.001524
23784.250000,2,1.412002,1.414569,1.413376,0.001164
23784.500000,2,1.410780,1.415831,1.414190,0.001823
23784.750000,2,1.414079,1.419439,1.417206,0.001922
23785.000000,2,1.412578,1.417912,1.415776,0.001978
23785.250000,2,1.414506,1.419468,1.417572,0.001714
23785.500000,2,1.410899,1.417418,1.414865,0.002118
23785.750000,2,1.410978,1.416928,1.413960,0.001932
23786.000000,2,1.400852,1.407420,1.405098,0.002101
23786.250000,2,1.391362,1.397333,1.394649,0.001904
23786.500000,2,1.370741,1.379049,1.375149,0.002846
23786.750000,2,1.350777,1.357783,1.353937,0.002417
23787.000000,2,1.318510,1.326629,1.322329,0.002775
23787.250000,2,1.285199,1.292843,1.288416,0.002971
23787.500000,2,1.240053,1.249800,1.244102,0.003403
23787.750000,2,1.193751,1.203445,1.197863,0.003563
23788.000000,2,1.138150,1.149314,1.142789,0.004065
23788.250000,2,1.082177,1.093101,1.087060,0.003674
23788.500000,2,1.018671,1.029836,1.023188,0.004388
23788.750000,2,0.954223,0.966202,0.959718,0.004248
23789.000000,2,0.883555,0.896072,0.889123,0.004566
23789.250000,2,0.813244,0.826392,0.819589,0.004570
23789.500000,2,0.739394,0.752274,0.745236,0.004630
23789.750000,2,0.668901,0.682051,0.675264,0.004425
23790.000000,2,0.597800,0.609749,0.603485,0.004139
23790.250000,2,0.533519,0.545045,0.539094,0.003858
23790.500000,2,0.471814,0.481851,0.476380,0.003619
23790.750000,2,0.419375,0.428735,0.423952,0.003052
23791.000000,2,0.373220,0.380415,0.376505,0.002567
23791.250000,2,0.338733,0.344606,0.341505,0.001889
23791.500000,2,0.311172,0.315116,0.313022,0.001409
23791.750000,2,0.297579,0.299561,0.298611,0.000656
23792.000000,3,0.318951,0.319931,0.319402,0.000371
23792.250000,3,0.320988,0.322192,0.321833,0.000397
23792.500000,3,0.328767,0.330383,0.329657,0.000501
23792.750000,3,0.341117,0.344470,0.342826,0.001038
23793.000000,3,0.359633,0.363736,0.361819,0.001292
23793.250000,3,0.382940,0.387868,0.385486,0.001649
23793.500000,3,0.411501,0.416827,0.414200,0.001819
23793.750000,3,0.443785,0.450233,0.447357,0.002153
23794.000000,3,0.480702,0.488202,0.484611,0.002552
23794.250000,3,0.521261,0.529379,0.525602,0.002789
23794.500000,3,0.565905,0.574430,0.570343,0.002836
23794.750000,3,0.612128,0.620636,0.616978,0.003042
23795.000000,3,0.659888,0.667883,0.664338,0.002910
23795.250000,3,0.705981,0.714431,0.710461,0.002989
23795.500000,3,0.750145,0.758086,0.754394,0.002726
23795.750000,3,0.791763,0.798754,0.795739,0.002531
23796.000000,3,0.831496,0.838143,0.835160,0.002476
23796.250000,3,0.867665,0.873944,0.871437,0.002369
23796.500000,3,0.900433,0.906406,0.903687,0.002079
23796.750000,3,0.928660,0.932857,0.931279,0.001546
23797.000000,3,0.950769,0.954599,0.953158,0.001338
23797.250000,3,0.968541,0.971927,0.970257,0.001185
23797.500000,3,0.981595,0.985443,0.984082,0.001359
23797.750000,3,0.991792,0.996183,0.994365,0.001423
23798.000000,3,0.999927,1.003133,1.001292,0.001077
23798.250000,3,1.001200,1.004785,1.002534,0.001142
23798.500000,3,0.998928,1.003063,1.000299,0.001347
23798.750000,3,0.992854,0.997259,0.994790,0.001441
23799.000000,3,0.988398,0.991666,0.989527,0.001101
23799.250000,3,0.985098,0.990171,0.987135,0.001615
23799.500000,3,0.986958,0.990977,0.988238,0.001301
23799.750000,3,0.990720,0.995300,0.992185,0.001540
23800.000000,3,0.995161,0.998618,0.996383,0.001052
23800.250000,3,0.996359,0.999653,0.998101,0.001041
23800.500000,3,0.996775,1.000577,0.998013,0.001272
23800.750000,3,0.994263,0.997686,0.995904,0.000994
23801.000000,3,0.991989,0.995224,0.993375,0.000988
23801.250000,3,0.990506,0.992748,0.991243,0.000880
23801.500000,3,0.988254,0.991388,0.989304,0.001137
23801.750000,3,0.985691,0.989343,0.987051,0.001238
23802.000000,3,0.985187,0.987437,0.986249,0.000799
23802.250000,3,0.984416,0.987729,0.986047,0.001146
23802.500000,3,0.988471,0.991238,0.989645,0.000815
23802.750000,3,0.993697,0.996835,0.995339,0.000936
23803.000000,3,1.000238,1.002672,1.001255,0.000892
23803.250000,3,1.005141,1.007789,1.006196,0.000828
23803.500000,3,1.008456,1.010963,1.009302,0.000843
23803.750000,3,1.008960,1.011563,1.010133,0.000821
23804.000000,3,1.010991,1.014297,1.011912,0.001076
23804.250000,3,1.014946,1.018832,1.016771,0.001138
23804.500000,3,1.023327,1.026692,1.025157,0.001078
23804.750000,3,1.034675,1.038307,1.036684,0.001380
23805.000000,3,1.047327,1.050871,1.049176,0.001207
23805.250000,3,1.058415,1.061572,1.060328,0.001038
23805.500000,3,1.068128,1.070757,1.069618,0.000855
23805.750000,3,1.076139,1.078507,1.077092,0.000727
23806.000000,3,1.082104,1.084640,1.083517,0.000866
23806.250000,3,1.088490,1.090702,1.089354,0.000749
23806.500000,3,1.094626,1.096891,1.095775,0.000760
23806.750000,3,1.100438,1.102227,1.101350,0.000691
23807.000000,3,1.105684,1.108384,1.106883,0.000921
23807.250000,3,1.110462,1.111869,1.111190,0.000432
23807.500000,3,1.113970,1.117476,1.115713,0.001037
23807.750000,3,1.120300,1.121337,1.120870,0.000378
23808.000000,3,1.124892,1.126969,1.126231,0.000669
23808.250000,3,1.130721,1.132734,1.131948,0.000721
23808.500000,3,1.138358,1.139232,1.138780,0.000325
23808.750000,3,1.145346,1.146572,1.146006,0.000495
23809.000000,3,1.153362,1.154981,1.154292,0.000581
23809.250000,3,1.161273,1.163219,1.162407,0.000712
23809.500000,3,1.168417,1.170312,1.169191,0.000558
23809.750000,3,1.173945,1.176077,1.174715,0.000690
23810.000000,3,1.178606,1.180949,1.180057,0.000774
23810.250000,3,1.184739,1.185968,1.185264,0.000397
23810.500000,3,1.190439,1.192256,1.191527,0.000582
23810.750000,3,1.198657,1.200380,1.199455,0.000522
23811.000000,3,1.206332,1.208210,1.207093,0.000580
23811.250000,3,1.212304,1.214878,1.213375,0.000707
23811.500000,3,1.217975,1.219274,1.218603,0.000496
23811.750000,3,1.221454,1.223239,1.222300,0.000617
23812.000000,3,1.226972,1.228254,1.227672,0.000482
23812.250000,3,1.232315,1.234373,1.233250,0.000696
23812.500000,3,1.238055,1.238927,1.238554,0.000281
23812.750000,3,1.240101,1.241647,1.241019,0.000430
23813.000000,3,1.238637,1.241354,1.240147,0.000973
23813.250000,3,1.235599,1.237685,1.236660,0.000638
23813.500000,3,1.233576,1.235214,1.234383,0.000637
23813.750000,3,1.234943,1.236317,1.235874,0.000464
23814.000000,3,1.243058,1.244114,1.243481,0.000375
23814.250000,3,1.254819,1.257206,1.255859,0.000840
23814.500000,3,1.268364,1.270541,1.269252,0.000679
23814.750000,3,1.281130,1.283416,1.281905,0.000767
23815.000000,3,1.290542,1.292427,1.291726,0.000577
23815.250000,3,1.297070,1.299848,1.298610,0.000879
23815.500000,3,1.304609,1.307167,1.306020,0.000858
23815.750000,3,1.312890,1.315970,1.314507,0.001086
23816.000000,3,1.323353,1.326931,1.324991,0.001295
23816.250000,3,1.332584,1.337206,1.335126,0.001449
23816.500000,3,1.341325,1.345220,1.343278,0.001247
23816.750000,3,1.347423,1.350620,1.349614,0.001006
23817.000000,3,1.353490,1.356736,1.355326,0.001149
23817.250000,3,1.357435,1.360457,1.359312,0.000961
23817.500000,3,1.359538,1.364396,1.362713,0.001780
23817.750000,3,1.361631,1.365525,1.363803,0.001522
23818.000000,3,1.359097,1.362540,1.361214,0.001305
23818.250000,3,1.351628,1.357024,1.354251,0.001680
23818.500000,3,1.338261,1.344563,1.342075,0.002057
23818.750000,3,1.322361,1.328542,1.325586,0.002109
23819.000000,3,1.301365,1.308382,1.305141,0.002262
23819.250000,3,1.277916,1.284271,1.280633,0.002263
23819.500000,3,1.247097,1.254777,1.250684,0.002727
23819.750000,3,1.210141,1.219108,1.214180,0.003016
23820.000000,3,1.166697,1.175779,1.170334,0.003478
23820.250000,3,1.115048,1.125874,1.119467,0.004052
23820.500000,3,1.056125,1.067518,1.061080,0.004058
23820.750000,3,0.991658,1.004600,0.997201,0.004673
23821.000000,3,0.922816,0.935183,0.928296,0.004577
23821.250000,3,0.850040,0.863668,0.856172,0.004841
23821.500000,3,0.776337,0.789688,0.782217,0.004810
23821.750000,3,0.702335,0.715676,0.708662,0.004676
23822.000000,3,0.631831,0.644416,0.637702,0.004286
23822.250000,3,0.565184,0.576927,0.570623,0.004047
23822.500000,3,0.504259,0.514813,0.509337,0.003680
23822.750000,3,0.450713,0.459893,0.454952,0.003135
23823.000000,3,0.405589,0.412667,0.408904,0.002473
23823.250000,3,0.369518,0.375394,0.372323,0.002031
23823.500000,3,0.343731,0.347834,0.345737,0.001413
23823.750000,3,0.328479,0.330662,0.329502,0.000703
23824.000000,4,0.304690,0.305537,0.305208,0.000281
23824.250000,4,0.308446,0.309652,0.309167,0.000429
23824.500000,4,0.317824,0.320359,0.319117,0.000858
23824.750000,4,0.334823,0.338682,0.337034,0.001277
23825.000000,4,0.358462,0.363665,0.361255,0.001672
23825.250000,4,0.389234,0.395562,0.392669,0.002074
23825.500000,4,0.426313,0.434191,0.430148,0.002566
23825.750000,4,0.470042,0.478246,0.474275,0.002793
23826.000000,4,0.518068,0.527444,0.522639,0.003096
23826.250000,4,0.570781,0.580490,0.575862,0.003250
23826.500000,4,0.625449,0.635266,0.630368,0.003293
23826.750000,4,0.681751,0.691474,0.687028,0.003321
23827.000000,4,0.736303,0.747355,0.741884,0.003550
23827.250000,4,0.790728,0.801308,0.796102,0.003401
23827.500000,4,0.841789,0.851476,0.846849,0.003148
23827.750000,4,0.890448,0.899301,0.895065,0.002843
23828.000000,4,0.934782,0.942507,0.939268,0.002620
23828.250000,4,0.976589,0.983552,0.980184,0.002390
23828.500000,4,1.012764,1.018592,1.015808,0.001996
23828.750000,4,1.043404,1.049295,1.046675,0.001832
23829.000000,4,1.070153,1.073924,1.072085,0.001327
23829.250000,4,1.091663,1.095941,1.094224,0.001562
23829.500000,4,1.109200,1.112613,1.111199,0.001436
23829.750000,4,1.126017,1.129396,1.127534,0.001017
23830.000000,4,1.138862,1.142156,1.140493,0.000954
23830.250000,4,1.150931,1.154085,1.152695,0.000896
23830.500000,4,1.160221,1.162011,1.160981,0.000594
23830.750000,4,1.167228,1.168384,1.168029,0.000353
23831.000000,4,1.171428,1.172405,1.171820,0.000343
23831.250000,4,1.173568,1.174394,1.174011,0.000306
23831.500000,4,1.171732,1.172719,1.172372,0.000322
23831.750000,4,1.169536,1.170800,1.170184,0.000426
23832.000000,4,1.164743,1.166011,1.165484,0.000399
23832.250000,4,1.161071,1.162552,1.161919,0.000456
23832.500000,4,1.158599,1.159505,1.158974,0.000359
23832.750000,4,1.159200,1.159959,1.159543,0.000259
23833.000000,4,1.160264,1.162231,1.160957,0.000610
23833.250000,4,1.163133,1.165073,1.163801,0.000616
23833.500000,4,1.163884,1.165653,1.164851,0.000582
23833.750000,4,1.164605,1.166021,1.165168,0.000518
23834.000000,4,1.164134,1.164543,1.164257,0.000144
23834.250000,4,1.163737,1.166464,1.164715,0.000838
23834.500000,4,1.163614,1.165702,1.164958,0.000702
23834.750000,4,1.166544,1.167478,1.167054,0.000324
23835.000000,4,1.166783,1.167887,1.167432,0.000356
23835.250000,4,1.166167,1.167849,1.166796,0.000603
23835.500000,4,1.163332,1.164265,1.163794,0.000323
23835.750000,4,1.160861,1.162036,1.161546,0.000425
23836.000000,4,1.159239,1.160520,1.159972,0.000386
23836.250000,4,1.159299,1.161600,1.160466,0.000753
23836.500000,4,1.159638,1.161262,1.160236,0.000485
23836.750000,4,1.159330,1.160715,1.159965,0.000427
23837.000000,4,1.155519,1.157605,1.156672,0.000655
23837.250000,4,1.152388,1.153843,1.153102,0.000523
23837.500000,4,1.148194,1.149524,1.148717,0.000516
23837.750000,4,1.145568,1.146432,1.146015,0.000294
23838.000000,4,1.142133,1.144518,1.143170,0.000713
23838.250000,4,1.139543,1.141545,1.140450,0.000620
23838.500000,4,1.134478,1.136259,1.135169,0.000537
23838.750000,4,1.128998,1.130853,1.129703,0.000652
23839.000000,4,1.123856,1.125378,1.124549,0.000420
23839.250000,4,1.123405,1.124004,1.123732,0.000206
23839.500000,4,1.125547,1.126715,1.125988,0.000410
23839.750000,4,1.131883,1.133959,1.132728,0.000605
23840.000000,4,1.165155,1.188447,1.172881,0.008136
23840.250000,4,1.143770,1.144925,1.144361,0.000381
23840.500000,4,1.145646,1.146999,1.146459,0.000459
23840.750000,4,1.147713,1.148869,1.148537,0.000400
23841.000000,4,1.148244,1.149831,1.149090,0.000453
23841.250000,4,1.149895,1.151162,1.150609,0.000446
23841.500000,4,1.149629,1.151252,1.150476,0.000523
23841.750000,4,1.148204,1.150592,1.149753,0.000713
23842.000000,4,1.146273,1.147300,1.146733,0.000391
23842.250000,4,1.143719,1.145505,1.144773,0.000528
23842.500000,4,1.143509,1.145068,1.144289,0.000503
23842.750000,4,1.147021,1.148029,1.147516,0.000365
23843.000000,4,1.150671,1.151796,1.151370,0.000367
23843.250000,4,1.153291,1.154545,1.153987,0.000441
23843.500000,4,1.151224,1.153294,1.152352,0.000619
23843.750000,4,1.147980,1.148999,1.148739,0.000326
23844.000000,4,1.142616,1.144438,1.143648,0.000529
23844.250000,4,1.142313,1.143284,1.142852,0.000297
23844.500000,4,1.144318,1.145996,1.145057,0.000603
23844.750000,4,1.151405,1.153114,1.151969,0.000555
23845.000000,4,1.158491,1.160100,1.159326,0.000534
23845.250000,4,1.165383,1.166694,1.165965,0.000415
23845.500000,4,1.168866,1.169564,1.169157,0.000242
23845.750000,4,1.171060,1.172294,1.171591,0.000361
23846.000000,4,1.171418,1.173165,1.172238,0.000638
23846.250000,4,1.172423,1.173741,1.173066,0.000395
23846.500000,4,1.172274,1.173102,1.172518,0.000280
23846.750000,4,1.170670,1.172132,1.171352,0.000457
23847.000000,4,1.167030,1.168365,1.167734,0.000417
23847.250000,4,1.164985,1.166387,1.165754,0.000442
23847.500000,4,1.164257,1.164985,1.164559,0.000233
23847.750000,4,1.166093,1.167139,1.166629,0.000314
23848.000000,4,1.169232,1.170707,1.170270,0.000459
23848.250000,4,1.174956,1.176608,1.175766,0.000553
23848.500000,4,1.178815,1.179644,1.179273,0.000286
23848.750000,4,1.181085,1.181951,1.181378,0.000315
23849.000000,4,1.180432,1.182423,1.181590,0.000735
23849.250000,4,1.179614,1.181574,1.180776,0.000571
23849.500000,4,1.176602,1.179126,1.177900,0.000721
23849.750000,4,1.173379,1.175135,1.174242,0.000605
23850.000000,4,1.166334,1.168219,1.167091,0.000564
23850.250000,4,1.156947,1.158789,1.157616,0.000572
23850.500000,4,1.142400,1.145026,1.143536,0.000994
23850.750000,4,1.125993,1.129886,1.127323,0.001333
23851.000000,4,1.103827,1.108373,1.106087,0.001570
23851.250000,4,1.078147,1.083658,1.080785,0.001887
23851.500000,4,1.046103,1.052101,1.049081,0.001994
23851.750000,4,1.010025,1.015906,1.012511,0.002199
23852.000000,4,0.966370,0.974021,0.969801,0.002761
23852.250000,4,0.918883,0.927987,0.923747,0.003009
23852.500000,4,0.868677,0.877932,0.873414,0.003127
