# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240292,0.240664,0.240446,0.000137
23528.250000,1,0.243170,0.243987,0.243656,0.000339
23528.500000,1,0.253637,0.255339,0.254560,0.000734
23528.750000,1,0.271462,0.273832,0.272756,0.001084
23529.000000,1,0.296828,0.299647,0.298229,0.001208
23529.250000,1,0.328862,0.332485,0.330728,0.001505
23529.500000,1,0.368465,0.372646,0.370422,0.001675
23529.750000,1,0.413628,0.418207,0.415743,0.001813
23530.000000,1,0.464234,0.469535,0.466563,0.002162
23530.250000,1,0.519694,0.524578,0.521900,0.001997
23530.500000,1,0.576838,0.582596,0.579726,0.002319
23530.750000,1,0.637661,0.642956,0.640079,0.002104
23531.000000,1,0.697155,0.703175,0.700058,0.002361
23531.250000,1,0.756585,0.761039,0.758462,0.001822
23531.500000,1,0.811230,0.816413,0.813750,0.001964
23531.750000,1,0.864319,0.867952,0.866148,0.001702
23532.000000,1,0.913903,0.916660,0.915093,0.001119
23532.250000,1,0.958213,0.962011,0.959942,0.001358
23532.500000,1,0.999483,1.002211,1.000661,0.001036
23532.750000,1,1.035360,1.038326,1.036498,0.001131
23533.000000,1,1.066773,1.068510,1.067835,0.000644
23533.250000,1,1.093933,1.096357,1.095371,0.000887
23533.500000,1,1.117594,1.119741,1.118483,0.000784
23533.750000,1,1.140545,1.141958,1.141204,0.000641
23534.000000,1,1.161342,1.163355,1.161989,0.000807
23534.250000,1,1.179386,1.180698,1.180024,0.000466
23534.500000,1,1.194533,1.195857,1.195333,0.000499
23534.750000,1,1.207547,1.208343,1.208107,0.000328
23535.000000,1,1.220088,1.220831,1.220347,0.000298
23535.250000,1,1.230852,1.231558,1.231238,0.000297
23535.500000,1,1.242654,1.243463,1.243124,0.000335
23535.750000,1,1.252240,1.253943,1.253269,0.000649
23536.000000,1,1.260551,1.262810,1.261902,0.000861
23536.250000,1,1.266446,1.267465,1.267018,0.000393
23536.500000,1,1.270517,1.271909,1.271278,0.000566
23536.750000,1,1.273745,1.275507,1.274830,0.000731
23537.000000,1,1.280805,1.281539,1.281078,0.000289
23537.250000,1,1.288512,1.289431,1.289025,0.000354
23537.500000,1,1.296643,1.297680,1.297016,0.000398
23537.750000,1,1.303169,1.304569,1.304077,0.000539
23538.000000,1,1.306839,1.309094,1.307940,0.000816
23538.250000,1,1.309064,1.310743,1.309930,0.000749
23538.500000,1,1.311831,1.313588,1.313038,0.000705
23538.750000,1,1.315922,1.318041,1.317073,0.000789
23539.000000,1,1.324754,1.326147,1.325465,0.000493
23539.250000,1,1.336153,1.336931,1.336512,0.000357
23539.500000,1,1.347091,1.348200,1.347727,0.000476
23539.750000,1,1.354098,1.355502,1.354806,0.000647
23540.000000,1,1.358640,1.360294,1.359533,0.000590
23540.250000,1,1.359883,1.361682,1.360828,0.000821
23540.500000,1,1.361577,1.363019,1.362410,0.000580
23540.750000,1,1.364174,1.365693,1.365033,0.000630
23541.000000,1,1.367993,1.370908,1.369437,0.001071
23541.250000,1,1.370861,1.372239,1.371745,0.000525
23541.500000,1,1.369367,1.371936,1.370823,0.000924
23541.750000,1,1.365407,1.368464,1.367092,0.001154
23542.000000,1,1.360065,1.362673,1.361211,0.001104
23542.250000,1,1.353627,1.354484,1.354085,0.000325
23542.500000,1,1.348554,1.349497,1.349164,0.000368
23542.750000,1,1.343481,1.344720,1.344226,0.000512
23543.000000,1,1.338817,1.340494,1.339744,0.000618
23543.250000,1,1.333296,1.334515,1.333857,0.000437
23543.500000,1,1.324309,1.326707,1.325738,0.000888
23543.750000,1,1.315571,1.317590,1.316469,0.000791
23544.000000,1,1.305808,1.306986,1.306373,0.000428
23544.250000,1,1.296232,1.297720,1.297006,0.000530
23544.500000,1,1.286906,1.289250,1.288127,0.001019
23544.750000,1,1.278699,1.279886,1.279276,0.000540
23545.000000,1,1.269054,1.272188,1.270678,0.001134
23545.250000,1,1.260686,1.262772,1.261812,0.000782
23545.500000,1,1.251740,1.253815,1.252844,0.000880
23545.750000,1,1.243483,1.244441,1.243806,0.000375
23546.000000,1,1.233944,1.235572,1.234805,0.000758
23546.250000,1,1.224292,1.225735,1.225304,0.000590
23546.500000,1,1.213738,1.215868,1.214724,0.000795
23546.750000,1,1.203534,1.204269,1.204005,0.000299
23547.000000,1,1.193209,1.194003,1.193718,0.000315
23547.250000,1,1.184812,1.185613,1.185366,0.000324
23547.500000,1,1.177558,1.178134,1.177937,0.000231
23547.750000,1,1.170533,1.171717,1.170973,0.000478
23548.000000,1,1.162843,1.164328,1.163651,0.000679
23548.250000,1,1.153590,1.155155,1.154702,0.000644
23548.500000,1,1.143206,1.145157,1.144261,0.000788
23548.750000,1,1.132955,1.135234,1.133806,0.000857
23549.000000,1,1.123426,1.124390,1.124007,0.000391
23549.250000,1,1.114879,1.115960,1.115652,0.000450
23549.500000,1,1.107670,1.108707,1.108103,0.000394
23549.750000,1,1.098876,1.100291,1.099542,0.000589
23550.000000,1,1.089260,1.090812,1.089967,0.000553
23550.250000,1,1.078804,1.080559,1.079562,0.000687
23550.500000,1,1.067391,1.069030,1.068310,0.000599
23550.750000,1,1.057816,1.058319,1.058158,0.000202
23551.000000,1,1.048550,1.049063,1.048740,0.000209
23551.250000,1,1.040367,1.041657,1.040837,0.000511
23551.500000,1,1.032254,1.033533,1.032942,0.000583
23551.750000,1,1.024057,1.024905,1.024545,0.000353
23552.000000,1,1.014963,1.015979,1.015574,0.000401
23552.250000,1,1.006464,1.007170,1.006769,0.000271
23552.500000,1,0.997803,0.999096,0.998238,0.000509
23552.750000,1,0.990633,0.992045,0.991145,0.000540
23553.000000,1,0.984031,0.985805,0.985270,0.000725
23553.250000,1,0.978750,0.980283,0.979295,0.000600
23553.500000,1,0.972033,0.972844,0.972487,0.000298
23553.750000,1,0.963881,0.965145,0.964297,0.000498
23554.000000,1,0.953320,0.954412,0.953790,0.000458
23554.250000,1,0.940883,0.942439,0.941588,0.000562
23554.500000,1,0.926935,0.927750,0.927374,0.000358
23554.750000,1,0.910587,0.911848,0.911304,0.000482
23555.000000,1,0.891981,0.892991,0.892341,0.000388
23555.250000,1,0.867844,0.869320,0.868847,0.000591
23555.500000,1,0.838811,0.840666,0.839907,0.000713
23555.750000,1,0.804377,0.807606,0.806093,0.001168
23556.000000,1,0.766161,0.769654,0.768081,0.001247
23556.250000,1,0.724764,0.727913,0.726351,0.001118
23556.500000,1,0.680195,0.683229,0.681872,0.001135
23556.750000,1,0.633904,0.637902,0.635980,0.001524
23557.000000,1,0.586650,0.590434,0.588657,0.001370
23557.250000,1,0.538532,0.542969,0.540974,0.001616
23557.500000,1,0.491582,0.496102,0.494318,0.001736
23557.750000,1,0.447261,0.451097,0.449453,0.001482
23558.000000,1,0.405860,0.409344,0.407520,0.001315
23558.250000,1,0.367421,0.370899,0.369256,0.001308
23558.500000,1,0.334190,0.336867,0.335577,0.001033
23558.750000,1,0.305133,0.307548,0.306420,0.000954
23559.000000,1,0.281276,0.283019,0.282228,0.000698
23559.250000,1,0.262099,0.263805,0.263176,0.000677
23559.500000,1,0.249008,0.249728,0.249458,0.000287
23559.750000,1,0.240658,0.241268,0.240968,0.000232
23560.000000,2,0.292618,0.293006,0.292792,0.000149
23560.250000,2,0.294940,0.295735,0.295218,0.000315
23560.500000,2,0.302436,0.303552,0.302901,0.000467
23560.750000,2,0.314993,0.316929,0.315903,0.000764
23561.000000,2,0.333661,0.335579,0.334467,0.000792
23561.250000,2,0.357044,0.359788,0.358238,0.001106
23561.500000,2,0.385935,0.388766,0.387467,0.001098
23561.750000,2,0.420451,0.423934,0.422103,0.001344
23562.000000,2,0.459558,0.463912,0.461502,0.001616
23562.250000,2,0.503254,0.507709,0.504976,0.001775
23562.500000,2,0.549504,0.553592,0.551230,0.001641
23562.750000,2,0.597318,0.601107,0.599002,0.001409
23563.000000,2,0.645009,0.649594,0.647097,0.001677
23563.250000,2,0.692073,0.696254,0.693992,0.001575
23563.500000,2,0.737342,0.740884,0.738898,0.001339
23563.750000,2,0.779182,0.782638,0.780474,0.001350
23564.000000,2,0.817927,0.821014,0.819052,0.001169
23564.250000,2,0.851809,0.854201,0.852460,0.001008
23564.500000,2,0.880778,0.882560,0.881472,0.000660
23564.750000,2,0.905102,0.906716,0.906057,0.000669
23565.000000,2,0.926438,0.927668,0.927023,0.000465
23565.250000,2,0.944505,0.944975,0.944784,0.000174
23565.500000,2,0.959498,0.961060,0.960440,0.000577
23565.750000,2,0.973418,0.974066,0.973835,0.000261
23566.000000,2,0.984304,0.985511,0.985156,0.000495
23566.250000,2,0.992728,0.994130,0.993491,0.000522
23566.500000,2,0.998683,1.000066,0.999232,0.000550
23566.750000,2,1.002654,1.004476,1.003402,0.000665
23567.000000,2,1.005767,1.007611,1.006722,0.000698
23567.250000,2,1.007483,1.009686,1.008764,0.000846
23567.500000,2,1.010011,1.011826,1.011037,0.000694
23567.750000,2,1.010872,1.013186,1.012126,0.001001
23568.000000,2,1.011259,1.013618,1.012549,0.001041
23568.250000,2,1.011382,1.013568,1.012516,0.000792
23568.500000,2,1.011718,1.013798,1.012639,0.000856
23568.750000,2,1.013307,1.014705,1.014002,0.000609
23569.000000,2,1.016223,1.017920,1.016919,0.000635
23569.250000,2,1.019809,1.022191,1.021204,0.000874
23569.500000,2,1.025176,1.026625,1.026011,0.000526
23569.750000,2,1.030576,1.031567,1.031122,0.000384
23570.000000,2,1.034102,1.035307,1.034637,0.000526
23570.250000,2,1.037478,1.038384,1.037853,0.000335
23570.500000,2,1.040984,1.041642,1.041393,0.000268
23570.750000,2,1.044960,1.046237,1.045451,0.000479
23571.000000,2,1.049416,1.050513,1.050050,0.000423
23571.250000,2,1.053200,1.054182,1.053894,0.000402
23571.500000,2,1.056316,1.057198,1.056615,0.000342
23571.750000,2,1.058214,1.059825,1.058830,0.000601
23572.000000,2,1.060431,1.062041,1.061136,0.000655
23572.250000,2,1.061630,1.062402,1.062179,0.000318
23572.500000,2,1.064647,1.065332,1.065018,0.000302
23572.750000,2,1.069211,1.070344,1.069599,0.000441
23573.000000,2,1.074125,1.075568,1.074927,0.000555
23573.250000,2,1.078490,1.079910,1.079417,0.000576
23573.500000,2,1.083430,1.084043,1.083825,0.000244
23573.750000,2,1.087480,1.089145,1.088568,0.000647
23574.000000,2,1.093760,1.094152,1.094008,0.000159
23574.250000,2,1.099159,1.101519,1.100548,0.000887
23574.500000,2,1.108186,1.109030,1.108515,0.000313
23574.750000,2,1.117205,1.117958,1.117577,0.000369
23575.000000,2,1.125917,1.126939,1.126346,0.000438
23575.250000,2,1.133638,1.134655,1.134260,0.000411
23575.500000,2,1.142036,1.143674,1.142555,0.000656
23575.750000,2,1.149845,1.151156,1.150498,0.000491
23576.000000,2,1.159980,1.160737,1.160292,0.000277
23576.250000,2,1.168644,1.170303,1.169457,0.000589
23576.500000,2,1.178313,1.179712,1.178905,0.000608
23576.750000,2,1.186373,1.187393,1.186983,0.000382
23577.000000,2,1.193882,1.194894,1.194443,0.000365
23577.250000,2,1.199559,1.200322,1.199879,0.000277
23577.500000,2,1.204661,1.205972,1.205127,0.000530
23577.750000,2,1.209701,1.210986,1.210102,0.000518
23578.000000,2,1.215032,1.216379,1.215420,0.000556
23578.250000,2,1.219795,1.220994,1.220261,0.000455
23578.500000,2,1.223060,1.225209,1.223863,0.000823
23578.750000,2,1.225089,1.226617,1.225689,0.000565
23579.000000,2,1.226523,1.227816,1.227270,0.000558
23579.250000,2,1.226844,1.228985,1.228078,0.000818
23579.500000,2,1.229762,1.231272,1.230500,0.000546
23579.750000,2,1.233689,1.235607,1.234455,0.000808
23580.000000,2,1.238917,1.241051,1.239718,0.000872
23580.250000,2,1.243991,1.246200,1.245284,0.000941
23580.500000,2,1.249396,1.251456,1.250415,0.001013
23580.750000,2,1.253138,1.255740,1.254330,0.000976
23581.000000,2,1.257268,1.259613,1.258482,0.001036
23581.250000,2,1.261937,1.263998,1.262868,0.000851
23581.500000,2,1.266543,1.269717,1.267840,0.001316
23581.750000,2,1.272496,1.275359,1.273992,0.001087
23582.000000,2,1.278806,1.281004,1.280029,0.000844
23582.250000,2,1.284376,1.286008,1.285212,0.000615
23582.500000,2,1.288855,1.291014,1.289977,0.000804
23582.750000,2,1.294095,1.296246,1.295583,0.000868
23583.000000,2,1.300991,1.302525,1.301668,0.000640
23583.250000,2,1.308884,1.311274,1.310022,0.000851
23583.500000,2,1.317503,1.320663,1.318605,0.001253
23583.750000,2,1.326298,1.328320,1.327048,0.000823
23584.000000,2,1.334320,1.336699,1.335587,0.001026
23584.250000,2,1.340891,1.343295,1.342030,0.000874
23584.500000,2,1.347051,1.348790,1.347633,0.000684
23584.750000,2,1.349431,1.351443,1.350542,0.000753
23585.000000,2,1.350584,1.352534,1.351318,0.000745
23585.250000,2,1.349642,1.350862,1.350174,0.000447
23585.500000,2,1.344317,1.345707,1.345036,0.000518
23585.750000,2,1.337402,1.338087,1.337689,0.000269
23586.000000,2,1.326812,1.327959,1.327423,0.000407
23586.250000,2,1.312570,1.313776,1.313189,0.000456
23586.500000,2,1.296059,1.298555,1.296904,0.000975
23586.750000,2,1.275359,1.276451,1.276084,0.000445
23587.000000,2,1.251688,1.252678,1.252129,0.000372
23587.250000,2,1.220255,1.222720,1.221167,0.000930
23587.500000,2,1.184160,1.184973,1.184657,0.000321
23587.750000,2,1.140958,1.144486,1.142916,0.001314
23588.000000,2,1.092451,1.097189,1.095134,0.001819
23588.250000,2,1.040290,1.044382,1.042692,0.001727
23588.500000,2,0.983200,0.987767,0.985638,0.001708
23588.750000,2,0.921423,0.926644,0.924224,0.001932
23589.000000,2,0.855661,0.861092,0.858293,0.002181
23589.250000,2,0.786173,0.792497,0.789404,0.002339
23589.500000,2,0.715967,0.722651,0.719821,0.002562
23589.750000,2,0.648026,0.654251,0.651357,0.002419
23590.000000,2,0.582801,0.589187,0.585747,0.002482
23590.250000,2,0.521365,0.527133,0.524154,0.002188
23590.500000,2,0.464979,0.469989,0.467700,0.001945
23590.750000,2,0.415675,0.419829,0.417786,0.001630
23591.000000,2,0.373318,0.377086,0.375276,0.001480
23591.250000,2,0.340131,0.343072,0.341577,0.001121
23591.500000,2,0.316150,0.317852,0.316967,0.000680
23591.750000,2,0.301565,0.302376,0.301980,0.000364
23592.000000,3,0.303653,0.304288,0.303880,0.000251
23592.250000,3,0.307231,0.307855,0.307633,0.000252
23592.500000,3,0.317417,0.318404,0.317763,0.000398
23592.750000,3,0.334346,0.336195,0.335098,0.000686
23593.000000,3,0.357589,0.359722,0.358514,0.000815
23593.250000,3,0.387304,0.390107,0.388426,0.001084
23593.500000,3,0.422524,0.425697,0.423994,0.001226
23593.750000,3,0.463422,0.467016,0.465162,0.001430
23594.000000,3,0.508628,0.512662,0.510413,0.001580
23594.250000,3,0.556681,0.559994,0.558101,0.001428
23594.500000,3,0.605577,0.609285,0.607150,0.001503
23594.750000,3,0.655663,0.658994,0.657319,0.001254
23595.000000,3,0.706097,0.710449,0.708043,0.001663
23595.250000,3,0.757698,0.761362,0.759216,0.001448
23595.500000,3,0.808230,0.812339,0.809695,0.001619
23595.750000,3,0.857179,0.860167,0.858436,0.001129
23596.000000,3,0.901667,0.904950,0.903229,0.001171
23596.250000,3,0.942468,0.945925,0.943984,0.001241
23596.500000,3,0.977141,0.981361,0.979196,0.001495
23596.750000,3,1.010729,1.012516,1.011358,0.000688
23597.000000,3,1.039821,1.041092,1.040570,0.000476
23597.250000,3,1.066356,1.067475,1.066915,0.000410
23597.500000,3,1.089551,1.090729,1.090103,0.000465
23597.750000,3,1.108050,1.109051,1.108454,0.000369
23598.000000,3,1.121029,1.122036,1.121622,0.000367
23598.250000,3,1.130121,1.130968,1.130663,0.000330
23598.500000,3,1.136544,1.137641,1.137134,0.000393
23598.750000,3,1.141685,1.143750,1.142908,0.000760
23599.000000,3,1.147333,1.148270,1.147873,0.000341
23599.250000,3,1.150018,1.151483,1.150641,0.000534
23599.500000,3,1.150817,1.151523,1.151116,0.000265
23599.750000,3,1.147751,1.149801,1.149106,0.000816
23600.000000,3,1.149015,1.151390,1.150149,0.000957
23600.250000,3,1.142036,1.142848,1.142613,0.000335
23600.500000,3,1.140269,1.140848,1.140520,0.000209
23600.750000,3,1.140198,1.141961,1.140786,0.000689
23601.000000,3,1.141624,1.142624,1.142017,0.000381
23601.250000,3,1.142558,1.144390,1.143430,0.000826
23601.500000,3,1.143190,1.144520,1.143782,0.000562
23601.750000,3,1.142516,1.144721,1.143483,0.000791
23602.000000,3,1.141549,1.142423,1.141980,0.000367
23602.250000,3,1.140217,1.141132,1.140861,0.000374
23602.500000,3,1.139666,1.140948,1.140157,0.000484
23602.750000,3,1.138716,1.140293,1.139567,0.000650
23603.000000,3,1.137572,1.140276,1.138693,0.000993
23603.250000,3,1.137167,1.139493,1.138718,0.000945
23603.500000,3,1.137206,1.139844,1.138620,0.000980
23603.750000,3,1.138914,1.140561,1.139769,0.000768
23604.000000,3,1.141204,1.144259,1.142372,0.001166
23604.250000,3,1.143562,1.146075,1.144731,0.000897
23604.500000,3,1.145231,1.148594,1.147039,0.001387
23604.750000,3,1.147530,1.150320,1.148899,0.001184
23605.000000,3,1.149425,1.150881,1.150192,0.000554
23605.250000,3,1.149771,1.152467,1.151267,0.000965
23605.500000,3,1.151330,1.153090,1.152248,0.000700
23605.750000,3,1.150452,1.152397,1.151497,0.000700
23606.000000,3,1.149435,1.151082,1.150419,0.000701
23606.250000,3,1.146603,1.147910,1.147470,0.000527
23606.500000,3,1.142734,1.144129,1.143647,0.000545
23606.750000,3,1.138549,1.140489,1.139740,0.000752
23607.000000,3,1.137257,1.138440,1.137660,0.000477
23607.250000,3,1.135538,1.136945,1.136375,0.000517
23607.500000,3,1.136506,1.137677,1.136948,0.000440
23607.750000,3,1.136474,1.137416,1.136919,0.000378
23608.000000,3,1.135938,1.137015,1.136413,0.000396
23608.250000,3,1.135359,1.135921,1.135627,0.000200
23608.500000,3,1.134405,1.134933,1.134675,0.000233
23608.750000,3,1.135299,1.137356,1.136345,0.000831
23609.000000,3,1.140029,1.141761,1.140789,0.000731
23609.250000,3,1.147086,1.149878,1.148065,0.001118
23609.500000,3,1.154035,1.156250,1.155053,0.000794
23609.750000,3,1.160529,1.162450,1.161519,0.000686
23610.000000,3,1.165987,1.167748,1.166660,0.000657
23610.250000,3,1.169745,1.170979,1.170213,0.000498
23610.500000,3,1.172462,1.173979,1.173055,0.000577
23610.750000,3,1.175364,1.176177,1.175855,0.000300
23611.000000,3,1.177154,1.178434,1.177941,0.000481
23611.250000,3,1.178901,1.180531,1.179720,0.000577
23611.500000,3,1.180107,1.180832,1.180351,0.000282
23611.750000,3,1.179996,1.180993,1.180490,0.000366
23612.000000,3,1.180100,1.181459,1.180504,0.000561
23612.250000,3,1.180941,1.182628,1.181567,0.000639
23612.500000,3,1.183489,1.185518,1.184318,0.000777
23612.750000,3,1.187937,1.189431,1.188779,0.000661
23613.000000,3,1.193579,1.194177,1.193985,0.000243
23613.250000,3,1.198323,1.199338,1.198866,0.000473
23613.500000,3,1.202408,1.203458,1.202859,0.000421
23613.750000,3,1.205978,1.207601,1.206973,0.000640
23614.000000,3,1.208883,1.209960,1.209542,0.000400
23614.250000,3,1.210942,1.212436,1.211352,0.000626
23614.500000,3,1.212876,1.213733,1.213340,0.000305
23614.750000,3,1.212936,1.213793,1.213397,0.000339
23615.000000,3,1.212699,1.214621,1.213653,0.000733
23615.250000,3,1.212689,1.213467,1.212956,0.000303
23615.500000,3,1.212002,1.212752,1.212349,0.000272
23615.750000,3,1.210994,1.212105,1.211561,0.000404
23616.000000,3,1.210843,1.212317,1.211425,0.000553
23616.250000,3,1.209358,1.210965,1.210297,0.000679
23616.500000,3,1.208856,1.210255,1.209307,0.000566
23616.750000,3,1.206398,1.208241,1.207517,0.000774
23617.000000,3,1.203248,1.205517,1.204499,0.000960
23617.250000,3,1.198672,1.200426,1.199669,0.000635
23617.500000,3,1.192261,1.195213,1.193991,0.001075
23617.750000,3,1.183421,1.185737,1.184948,0.000904
23618.000000,3,1.170387,1.174142,1.172966,0.001534
23618.250000,3,1.156641,1.160105,1.158807,0.001310
23618.500000,3,1.138329,1.143040,1.141362,0.001803
23618.750000,3,1.119456,1.122816,1.121485,0.001272
23619.000000,3,1.096960,1.101398,1.099526,0.001658
23619.250000,3,1.069728,1.074344,1.072772,0.001884
23619.500000,3,1.038493,1.043516,1.041585,0.001946
23619.750000,3,1.003269,1.007694,1.006037,0.001742
23620.000000,3,0.963490,0.968565,0.966412,0.001936
23620.250000,3,0.919120,0.924838,0.922543,0.002212
23620.500000,3,0.871927,0.877644,0.875255,0.002188
23620.750000,3,0.820998,0.826684,0.824444,0.002189
23621.000000,3,0.767224,0.773975,0.770958,0.002487
23621.250000,3,0.710556,0.717508,0.714546,0.002748
23621.500000,3,0.652613,0.659110,0.656172,0.002634
23621.750000,3,0.594487,0.601208,0.598290,0.002634
23622.000000,3,0.539642,0.545636,0.542752,0.002361
23622.250000,3,0.488099,0.493328,0.491014,0.002155
23622.500000,3,0.441181,0.446041,0.443823,0.002019
23622.750000,3,0.400867,0.404860,0.402878,0.001601
23623.000000,3,0.366307,0.370298,0.368240,0.001595
23623.250000,3,0.339674,0.342593,0.341028,0.001218
23623.500000,3,0.320339,0.322256,0.321193,0.000820
23623.750000,3,0.308479,0.309957,0.309201,0.000611
23624.000000,4,0.295846,0.296296,0.296150,0.000178
23624.250000,4,0.300492,0.302046,0.301259,0.000569
23624.500000,4,0.311395,0.314341,0.312630,0.001203
23624.750000,4,0.332822,0.336336,0.334569,0.001372
23625.000000,4,0.360043,0.364314,0.362060,0.001737
23625.250000,4,0.396744,0.401485,0.398963,0.001958
23625.500000,4,0.438504,0.444439,0.441016,0.002393
23625.750000,4,0.488747,0.494551,0.491511,0.002356
23626.000000,4,0.541991,0.548626,0.544916,0.002793
23626.250000,4,0.600576,0.607192,0.603651,0.002721
23626.500000,4,0.659161,0.666394,0.662285,0.003065
23626.750000,4,0.720455,0.727814,0.723788,0.002960
23627.000000,4,0.779980,0.787297,0.783182,0.003174
23627.250000,4,0.840675,0.848426,0.843930,0.003175
23627.500000,4,0.896759,0.904218,0.899899,0.002982
23627.750000,4,0.950141,0.956398,0.953022,0.002628
23628.000000,4,0.996127,1.001870,0.998587,0.002284
23628.250000,4,1.038810,1.043913,1.040979,0.002204
23628.500000,4,1.073569,1.079124,1.076295,0.002091
23628.750000,4,1.107452,1.111896,1.109467,0.001626
23629.000000,4,1.136097,1.140864,1.138040,0.001889
23629.250000,4,1.162516,1.166078,1.164210,0.001323
23629.500000,4,1.181049,1.184155,1.182452,0.001242
23629.750000,4,1.195644,1.198338,1.196786,0.001002
23630.000000,4,1.202916,1.206679,1.204069,0.001530
23630.250000,4,1.211306,1.213695,1.212156,0.000927
23630.500000,4,1.217027,1.220470,1.218319,0.001377
23630.750000,4,1.227260,1.229875,1.228134,0.001066
23631.000000,4,1.234149,1.237754,1.235482,0.001358
23631.250000,4,1.240636,1.244098,1.241933,0.001328
23631.500000,4,1.240945,1.243897,1.242000,0.001152
23631.750000,4,1.238792,1.240986,1.239678,0.000818
23632.000000,4,1.233404,1.236209,1.234615,0.001056
23632.250000,4,1.232095,1.234753,1.233289,0.000952
23632.500000,4,1.231077,1.233910,1.232249,0.001031
23632.750000,4,1.234036,1.236038,1.234585,0.000842
23633.000000,4,1.231762,1.234633,1.233121,0.001029
23633.250000,4,1.229395,1.232083,1.230542,0.001020
23633.500000,4,1.222385,1.225599,1.223685,0.001186
23633.750000,4,1.218719,1.220872,1.219676,0.000770
23634.000000,4,1.216130,1.218804,1.217045,0.001079
23634.250000,4,1.219656,1.221805,1.220326,0.000871
23634.500000,4,1.223853,1.227004,1.224881,0.001242
23634.750000,4,1.229875,1.232124,1.230714,0.000913
23635.000000,4,1.231903,1.234382,1.232724,0.000979
23635.250000,4,1.233289,1.234221,1.233704,0.000340
23635.500000,4,1.229620,1.231883,1.230234,0.000954
23635.750000,4,1.229083,1.230136,1.229596,0.000481
23636.000000,4,1.227437,1.229464,1.228069,0.000816
23636.250000,4,1.227218,1.228332,1.227823,0.000397
23636.500000,4,1.223310,1.224023,1.223530,0.000289
23636.750000,4,1.217498,1.219025,1.218321,0.000547
23637.000000,4,1.208054,1.209886,1.209086,0.000781
23637.250000,4,1.199251,1.202323,1.200857,0.001102
23637.500000,4,1.191854,1.193344,1.192653,0.000645
23637.750000,4,1.188149,1.189772,1.188944,0.000676
23638.000000,4,1.181540,1.182484,1.182032,0.000350
23638.250000,4,1.175997,1.177378,1.176718,0.000577
23638.500000,4,1.165370,1.167502,1.166433,0.001060
23638.750000,4,1.156091,1.158890,1.157581,0.001045
23639.000000,4,1.147730,1.149564,1.148799,0.000669
23639.250000,4,1.144829,1.147378,1.146020,0.001128
23639.500000,4,1.144869,1.145766,1.145319,0.000329
23639.750000,4,1.148573,1.149231,1.148917,0.000277
23640.000000,4,1.195909,1.236627,1.218837,0.015356
23640.250000,4,1.151333,1.154405,1.153293,0.001229
23640.500000,4,1.150420,1.152706,1.151494,0.000926
23640.750000,4,1.150078,1.151397,1.150765,0.000567
23641.000000,4,1.147830,1.148662,1.148440,0.000353
23641.250000,4,1.145572,1.147902,1.146907,0.000890
23641.500000,4,1.142139,1.143933,1.143216,0.000757
23641.750000,4,1.137431,1.140817,1.139599,0.001308
23642.000000,4,1.130094,1.133412,1.131730,0.001180
23642.250000,4,1.124614,1.127469,1.126375,0.001154
23642.500000,4,1.120408,1.122409,1.121622,0.000779
23642.750000,4,1.120599,1.123102,1.122428,0.001057
23643.000000,4,1.123911,1.124308,1.124127,0.000168
23643.250000,4,1.128528,1.130930,1.129705,0.000851
23643.500000,4,1.131760,1.132984,1.132459,0.000453
23643.750000,4,1.134259,1.135855,1.135138,0.000614
23644.000000,4,1.133738,1.134969,1.134318,0.000441
23644.250000,4,1.133286,1.135211,1.134452,0.000772
23644.500000,4,1.132784,1.134417,1.133741,0.000596
23644.750000,4,1.133637,1.134959,1.134201,0.000477
23645.000000,4,1.132038,1.133669,1.132537,0.000666
23645.250000,4,1.130646,1.132360,1.131812,0.000692
23645.500000,4,1.126601,1.127439,1.127118,0.000338
23645.750000,4,1.122927,1.124692,1.123817,0.000628
23646.000000,4,1.117909,1.119549,1.118830,0.000590
23646.250000,4,1.115881,1.117383,1.116744,0.000543
23646.500000,4,1.112057,1.113233,1.112676,0.000445
23646.750000,4,1.109989,1.112559,1.111420,0.000938
23647.000000,4,1.106974,1.108049,1.107512,0.000404
23647.250000,4,1.105151,1.106823,1.105994,0.000595
23647.500000,4,1.101759,1.102256,1.102026,0.000215
23647.750000,4,1.100363,1.101409,1.100911,0.000371
23648.000000,4,1.097588,1.099102,1.098316,0.000544
23648.250000,4,1.097312,1.098429,1.097939,0.000490
23648.500000,4,1.094622,1.095134,1.094886,0.000182
23648.750000,4,1.092143,1.093753,1.093055,0.000645
23649.000000,4,1.088148,1.089856,1.088976,0.000611
23649.250000,4,1.085267,1.086386,1.085907,0.000486
23649.500000,4,1.079817,1.081342,1.080266,0.000624
23649.750000,4,1.073614,1.075181,1.074620,0.000627
23650.000000,4,1.064620,1.066163,1.065578,0.000634
23650.250000,4,1.054282,1.055035,1.054647,0.000359
23650.500000,4,1.038152,1.039737,1.039165,0.000610
23650.750000,4,1.021932,1.023924,1.023070,0.000774
23651.000000,4,1.000435,1.002449,1.001746,0.000775
23651.250000,4,0.977076,0.980024,0.979059,0.001166
23651.500000,4,0.948071,0.950930,0.949874,0.001104
23651.750000,4,0.916164,0.919950,0.918264,0.001451
23652.000000,4,0.877770,0.881270,0.880031,0.001427
23652.250000,4,0.836771,0.841630,0.839385,0.001800
23652.500000,4,0.790951,0.795618,0.793562,0.001815
