# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263070,0.264831,0.263845,0.000473
7628.250000,1,0.266442,0.267815,0.267067,0.000364
7628.500000,1,0.274863,0.276215,0.275437,0.000376
7628.750000,1,0.289451,0.291278,0.290224,0.000403
7629.000000,1,0.309729,0.311783,0.310464,0.000500
7629.250000,1,0.335537,0.338267,0.336853,0.000616
7629.500000,1,0.366259,0.370045,0.368217,0.000958
7629.750000,1,0.402406,0.406294,0.404886,0.001081
7630.000000,1,0.442768,0.447351,0.445386,0.001363
7630.250000,1,0.486592,0.492399,0.490152,0.001547
7630.500000,1,0.533001,0.539873,0.537142,0.001965
7630.750000,1,0.581976,0.589611,0.586635,0.002148
7631.000000,1,0.630665,0.639813,0.635974,0.002469
7631.250000,1,0.679701,0.689938,0.685740,0.002776
7631.500000,1,0.727521,0.737911,0.733782,0.002932
7631.750000,1,0.774246,0.784702,0.780873,0.002993
7632.000000,1,0.818867,0.830017,0.825572,0.003254
7632.250000,1,0.860102,0.873180,0.867958,0.003604
7632.500000,1,0.899095,0.912988,0.907284,0.003820
7632.750000,1,0.935771,0.949768,0.944195,0.003887
7633.000000,1,0.969798,0.983875,0.978290,0.004076
7633.250000,1,1.001616,1.016801,1.011141,0.004372
7633.500000,1,1.032535,1.048955,1.042194,0.004551
7633.750000,1,1.061155,1.078843,1.071795,0.004782
7634.000000,1,1.087927,1.104392,1.097459,0.004705
7634.250000,1,1.108203,1.127188,1.119825,0.004996
7634.500000,1,1.126011,1.144476,1.137532,0.005016
7634.750000,1,1.141870,1.160009,1.152876,0.005142
7635.000000,1,1.155441,1.173437,1.166459,0.005068
7635.250000,1,1.168602,1.186666,1.180110,0.005229
7635.500000,1,1.182033,1.200084,1.193147,0.005133
7635.750000,1,1.194794,1.211796,1.205830,0.004870
7636.000000,1,1.205247,1.222746,1.216345,0.005027
7636.250000,1,1.213212,1.230052,1.223953,0.005050
7636.500000,1,1.216769,1.234679,1.228611,0.005112
7636.750000,1,1.220786,1.237745,1.231755,0.004838
7637.000000,1,1.221566,1.238622,1.232922,0.004729
7637.250000,1,1.222925,1.239005,1.233342,0.004453
7637.500000,1,1.221956,1.237190,1.232301,0.004268
7637.750000,1,1.221226,1.235805,1.230538,0.004061
7638.000000,1,1.218658,1.232486,1.228059,0.003860
7638.250000,1,1.218218,1.231820,1.226982,0.003859
7638.500000,1,1.235107,1.249142,1.244505,0.003939
7638.750000,1,1.217319,1.228835,1.224638,0.003159
7639.000000,1,1.217189,1.227378,1.223431,0.002878
7639.250000,1,1.216569,1.226327,1.222869,0.002731
7639.500000,1,1.215260,1.224286,1.221094,0.002566
7639.750000,1,1.213891,1.223709,1.219617,0.002635
7640.000000,1,1.212962,1.221235,1.218028,0.002402
7640.250000,1,1.212022,1.221185,1.217425,0.002466
7640.500000,1,1.212912,1.219320,1.216498,0.001917
7640.750000,1,1.212312,1.219340,1.216511,0.001955
7641.000000,1,1.212512,1.218179,1.215945,0.001520
7641.250000,1,1.213043,1.217475,1.215498,0.001364
7641.500000,1,1.211145,1.215013,1.213027,0.001168
7641.750000,1,1.207326,1.212145,1.209678,0.001272
7642.000000,1,1.202038,1.206622,1.204529,0.001255
7642.250000,1,1.197592,1.200332,1.198969,0.000912
7642.500000,1,1.190901,1.194233,1.192681,0.000913
7642.750000,1,1.186006,1.188768,1.187508,0.000866
7643.000000,1,1.182412,1.185503,1.183481,0.000846
7643.250000,1,1.180133,1.183326,1.181351,0.000730
7643.500000,1,1.177906,1.181433,1.179276,0.000973
7643.750000,1,1.176764,1.180810,1.177945,0.001048
7644.000000,1,1.174616,1.179539,1.175993,0.001188
7644.250000,1,1.172003,1.178237,1.173590,0.001402
7644.500000,1,1.169882,1.177285,1.171374,0.001599
7644.750000,1,1.168139,1.177205,1.170161,0.001967
7645.000000,1,1.167424,1.177325,1.169255,0.002141
7645.250000,1,1.167700,1.178707,1.169693,0.002346
7645.500000,1,1.168903,1.179138,1.170407,0.002247
7645.750000,1,1.168368,1.174789,1.170705,0.001571
7646.000000,1,1.169983,1.176335,1.171714,0.001325
7646.250000,1,1.171713,1.179887,1.174441,0.001667
7646.500000,1,1.175214,1.182181,1.177119,0.001509
7646.750000,1,1.178613,1.185414,1.180919,0.001687
7647.000000,1,1.181616,1.188107,1.183986,0.001737
7647.250000,1,1.184654,1.190098,1.187083,0.001833
7647.500000,1,1.186792,1.192536,1.189749,0.001848
7647.750000,1,1.189109,1.195833,1.192601,0.001943
7648.000000,1,1.192108,1.198716,1.195205,0.002049
7648.250000,1,1.194811,1.202189,1.197603,0.002176
7648.500000,1,1.196748,1.204927,1.199584,0.002337
7648.750000,1,1.197781,1.206406,1.201172,0.002523
7649.000000,1,1.198288,1.207545,1.201979,0.002583
7649.250000,1,1.198712,1.207805,1.202531,0.002680
7649.500000,1,1.198029,1.208165,1.201988,0.002761
7649.750000,1,1.198658,1.207975,1.202497,0.002846
7650.000000,1,1.198617,1.208875,1.202406,0.003011
7650.250000,1,1.198625,1.209024,1.202663,0.003047
7650.500000,1,1.197780,1.208655,1.201829,0.003242
7650.750000,1,1.196991,1.207745,1.200754,0.003306
7651.000000,1,1.194577,1.207635,1.199214,0.003666
7651.250000,1,1.193752,1.206566,1.198089,0.003593
7651.500000,1,1.192033,1.204987,1.196439,0.003830
7651.750000,1,1.190556,1.203828,1.195133,0.003908
7652.000000,1,1.188461,1.202139,1.193241,0.004112
7652.250000,1,1.185601,1.199871,1.190984,0.004251
7652.500000,1,1.182441,1.196553,1.187536,0.004248
7652.750000,1,1.178773,1.192965,1.183814,0.004386
7653.000000,1,1.173689,1.188488,1.179185,0.004393
7653.250000,1,1.167312,1.182842,1.172541,0.004513
7653.500000,1,1.158110,1.174008,1.163786,0.004568
7653.750000,1,1.147744,1.164415,1.153996,0.004749
7654.000000,1,1.136390,1.152183,1.141782,0.004693
7654.250000,1,1.122686,1.139102,1.128278,0.004671
7654.500000,1,1.106071,1.123873,1.111774,0.004907
7654.750000,1,1.086348,1.102767,1.092425,0.004863
7655.000000,1,1.062442,1.079703,1.068769,0.004777
7655.250000,1,1.035008,1.051632,1.040933,0.004824
7655.500000,1,1.001468,1.018495,1.007341,0.004878
7655.750000,1,0.964032,0.980744,0.969858,0.004764
7656.000000,1,0.921003,0.937749,0.927096,0.004698
7656.250000,1,0.874294,0.890513,0.880225,0.004557
7656.500000,1,0.823171,0.838496,0.828797,0.004292
7656.750000,1,0.769795,0.784587,0.774920,0.004100
7657.000000,1,0.712948,0.726966,0.718048,0.003806
7657.250000,1,0.655847,0.668937,0.660663,0.003474
7657.500000,1,0.598122,0.609552,0.602624,0.003196
7657.750000,1,0.542860,0.553341,0.546643,0.002938
7658.000000,1,0.488968,0.498506,0.492550,0.002596
7658.250000,1,0.439861,0.447740,0.442700,0.002187
7658.500000,1,0.394520,0.401209,0.397084,0.001866
7658.750000,1,0.355680,0.361574,0.357892,0.001546
7659.000000,1,0.322964,0.327504,0.324718,0.001241
7659.250000,1,0.297543,0.301484,0.299051,0.000995
7659.500000,1,0.278913,0.281735,0.280085,0.000792
7659.750000,1,0.268328,0.270596,0.269131,0.000636
7660.000000,2,0.284755,0.288104,0.285942,0.000940
7660.250000,2,0.301482,0.303020,0.302204,0.000384
7660.500000,2,0.292077,0.294277,0.292982,0.000619
7660.750000,2,0.316035,0.316988,0.316478,0.000261
7661.000000,2,0.314245,0.315410,0.314756,0.000254
7661.250000,2,0.344360,0.347497,0.346061,0.000908
7661.500000,2,0.350488,0.353902,0.352425,0.000955
7661.750000,2,0.387812,0.394211,0.391943,0.001929
7662.000000,2,0.401867,0.409600,0.406351,0.002049
7662.250000,2,0.446678,0.457144,0.453246,0.003092
7662.500000,2,0.466634,0.477864,0.473462,0.003169
7662.750000,2,0.515611,0.529159,0.524121,0.003989
7663.000000,2,0.537370,0.551319,0.546039,0.004076
7663.250000,2,0.585303,0.602902,0.596381,0.005061
7663.500000,2,0.606364,0.622556,0.616687,0.004813
7663.750000,2,0.652460,0.671414,0.664769,0.005526
7664.000000,2,0.670824,0.689202,0.682332,0.005411
7664.250000,2,0.712016,0.732190,0.725322,0.005926
7664.500000,2,0.723568,0.743041,0.735846,0.005710
7664.750000,2,0.758620,0.779194,0.771583,0.006396
7665.000000,2,0.762337,0.782783,0.775265,0.006039
7665.250000,2,0.791796,0.813960,0.805801,0.006493
7665.500000,2,0.793244,0.813052,0.805736,0.005909
7665.750000,2,0.821039,0.842033,0.834096,0.006395
7666.000000,2,0.818965,0.839405,0.831737,0.005958
7666.250000,2,0.843683,0.864968,0.857270,0.006313
7666.500000,2,0.839761,0.859861,0.852068,0.005977
7666.750000,2,0.860842,0.882135,0.874329,0.006236
7667.000000,2,0.853752,0.873223,0.866152,0.005666
7667.250000,2,0.873155,0.893680,0.886312,0.006077
7667.500000,2,0.864594,0.883562,0.876571,0.005518
7667.750000,2,0.883419,0.903416,0.895927,0.005913
7668.000000,2,0.874228,0.892350,0.885300,0.005414
7668.250000,2,0.892543,0.910927,0.904357,0.005533
7668.500000,2,0.883877,0.902018,0.895318,0.005271
7668.750000,2,0.906034,0.924563,0.917549,0.005519
7669.000000,2,0.900664,0.917862,0.911340,0.005074
7669.250000,2,0.923558,0.941653,0.934935,0.005278
7669.500000,2,0.919433,0.934730,0.928823,0.004614
7669.750000,2,0.940240,0.957001,0.951234,0.004856
7670.000000,2,0.934895,0.950083,0.943892,0.004372
7670.250000,2,0.955306,0.971614,0.965676,0.004707
7670.500000,2,0.950330,0.963528,0.958417,0.004098
7670.750000,2,0.971544,0.985924,0.980629,0.004476
7671.000000,2,0.964639,0.977984,0.973014,0.004053
7671.250000,2,0.986195,1.000302,0.995052,0.004187
7671.500000,2,0.980053,0.993196,0.988272,0.003811
7671.750000,2,1.005182,1.019912,1.014537,0.004384
7672.000000,2,1.108762,1.131864,1.122039,0.006138
7672.250000,2,1.019903,1.033413,1.028815,0.003977
7672.500000,2,1.011489,1.021318,1.017277,0.003017
7672.750000,2,1.028499,1.040081,1.036118,0.003399
7673.000000,2,1.019954,1.029129,1.025439,0.002790
7673.250000,2,1.039025,1.050135,1.046070,0.003259
7673.500000,2,1.034035,1.043791,1.039779,0.002920
7673.750000,2,1.058732,1.069895,1.065606,0.003139
7674.000000,2,1.057540,1.066074,1.062991,0.002430
7674.250000,2,1.083116,1.093076,1.088904,0.002776
7674.500000,2,1.079560,1.086320,1.083909,0.002079
7674.750000,2,1.102974,1.110921,1.107629,0.002276
7675.000000,2,1.097782,1.104490,1.102028,0.001807
7675.250000,2,1.122813,1.129621,1.127014,0.001955
7675.500000,2,1.120651,1.125868,1.123379,0.001508
7675.750000,2,1.146257,1.151668,1.149363,0.001496
7676.000000,2,1.911614,2.020273,1.975869,0.030093
7676.250000,2,1.164389,1.168026,1.166494,0.001117
7676.500000,2,1.157076,1.160113,1.158797,0.000731
7676.750000,2,1.180211,1.183537,1.182092,0.000971
7677.000000,2,1.175991,1.177975,1.177110,0.000501
7677.250000,2,1.201942,1.203727,1.202945,0.000458
7677.500000,2,1.197084,1.198927,1.198105,0.000530
7677.750000,2,1.220293,1.222458,1.221631,0.000540
7678.000000,2,1.211924,1.215601,1.213633,0.001087
7678.250000,2,1.234082,1.236504,1.235408,0.000687
7678.500000,2,1.225330,1.230874,1.227899,0.001324
7678.750000,2,1.249534,1.253884,1.251294,0.001043
7679.000000,2,1.242024,1.248743,1.244437,0.001876
7679.250000,2,1.264072,1.269298,1.266293,0.001475
7679.500000,2,1.254630,1.261955,1.257505,0.001968
7679.750000,2,1.275044,1.281339,1.277829,0.001811
7680.000000,2,1.266953,1.274541,1.269838,0.002222
7680.250000,2,1.290929,1.297531,1.293855,0.001934
7680.500000,2,1.286137,1.296127,1.289923,0.002807
7680.750000,2,1.313832,1.321905,1.317305,0.002480
7681.000000,2,1.310502,1.321591,1.314839,0.003156
7681.250000,2,1.336975,1.347319,1.341047,0.003062
7681.500000,2,1.331491,1.344440,1.336670,0.004023
7681.750000,2,1.355821,1.369006,1.361114,0.003813
7682.000000,2,1.349486,1.364369,1.355386,0.004475
7682.250000,2,1.373774,1.387329,1.378371,0.004044
7682.500000,2,1.365028,1.380986,1.371251,0.004909
7682.750000,2,1.386897,1.402683,1.392904,0.004648
7683.000000,2,1.379001,1.397016,1.386280,0.005354
7683.250000,2,1.403748,1.420036,1.410049,0.005005
7683.500000,2,1.398917,1.418319,1.405959,0.005798
7683.750000,2,1.423966,1.442652,1.430837,0.005749
7684.000000,2,1.417463,1.438743,1.425637,0.006469
7684.250000,2,1.439747,1.460713,1.447362,0.006355
7684.500000,2,1.429522,1.452915,1.438194,0.006927
7684.750000,2,1.448395,1.471208,1.456844,0.006719
7685.000000,2,1.437173,1.461531,1.445899,0.007449
7685.250000,2,1.453841,1.478117,1.463133,0.007280
7685.500000,2,1.439517,1.465905,1.449098,0.007998
7685.750000,2,1.451985,1.478511,1.461273,0.008015
7686.000000,2,1.429024,1.457360,1.439548,0.008592
7686.250000,2,1.432096,1.461026,1.442723,0.008418
7686.500000,2,1.401019,1.430854,1.411549,0.008978
7686.750000,2,1.393215,1.422955,1.403882,0.008745
7687.000000,2,1.349713,1.382097,1.361180,0.009326
7687.250000,2,1.331007,1.359693,1.341444,0.008774
7687.500000,2,1.275284,1.306692,1.286421,0.009117
7687.750000,2,1.244270,1.272137,1.254067,0.008341
7688.000000,2,1.177193,1.207379,1.187858,0.008871
7688.250000,2,1.134850,1.162672,1.144799,0.008047
7688.500000,2,1.057447,1.085813,1.067998,0.008273
7688.750000,2,1.005947,1.031742,1.015307,0.007449
7689.000000,2,0.919917,0.945255,0.929450,0.007408
7689.250000,2,0.860232,0.883013,0.869156,0.006403
7689.500000,2,0.770776,0.791739,0.778302,0.006213
7689.750000,2,0.709803,0.728099,0.716560,0.005194
7690.000000,2,0.621200,0.638755,0.627585,0.004936
7690.250000,2,0.566321,0.580213,0.571445,0.003857
7690.500000,2,0.486955,0.500079,0.491806,0.003578
7690.750000,2,0.444941,0.454357,0.448574,0.002514
7691.000000,2,0.381572,0.390421,0.384791,0.002396
7691.250000,2,0.357747,0.363325,0.359890,0.001472
7691.500000,2,0.314732,0.320086,0.316675,0.001484
7691.750000,2,0.312697,0.315435,0.313678,0.000795
7692.000000,3,0.322213,0.324127,0.323083,0.000507
7692.250000,3,0.323950,0.325485,0.324718,0.000447
7692.500000,3,0.329009,0.330217,0.329695,0.000318
7692.750000,3,0.337812,0.338766,0.338196,0.000295
7693.000000,3,0.350168,0.352167,0.351297,0.000575
7693.250000,3,0.364100,0.367603,0.366297,0.000980
7693.500000,3,0.382991,0.388111,0.386137,0.001399
7693.750000,3,0.405551,0.412151,0.409665,0.001959
7694.000000,3,0.431924,0.440876,0.437500,0.002498
7694.250000,3,0.462464,0.473102,0.468995,0.003096
7694.500000,3,0.496623,0.508525,0.504212,0.003522
7694.750000,3,0.532532,0.547067,0.541669,0.004188
7695.000000,3,0.570896,0.586341,0.580419,0.004530
7695.250000,3,0.608408,0.625557,0.618882,0.004965
7695.500000,3,0.645152,0.663800,0.656658,0.005387
7695.750000,3,0.681585,0.700491,0.693108,0.005487
7696.000000,3,0.715458,0.735289,0.728159,0.005848
7696.250000,3,0.747487,0.767729,0.760378,0.005937
7696.500000,3,0.775974,0.797118,0.789137,0.006020
7696.750000,3,0.800781,0.821675,0.814011,0.006128
7697.000000,3,0.822214,0.842712,0.835109,0.006207
7697.250000,3,0.839923,0.860928,0.853198,0.006140
7697.500000,3,0.855171,0.876742,0.868801,0.006213
7697.750000,3,0.868663,0.888947,0.881254,0.006133
7698.000000,3,0.876764,0.898022,0.890165,0.006291
7698.250000,3,0.882090,0.902977,0.895201,0.006166
7698.500000,3,0.884730,0.904983,0.897070,0.005980
7698.750000,3,0.885118,0.905747,0.897494,0.006059
7699.000000,3,0.886432,0.907050,0.899038,0.006057
7699.250000,3,0.889622,0.910347,0.902843,0.006039
7699.500000,3,0.896490,0.916268,0.908507,0.005787
7699.750000,3,0.902678,0.922621,0.914763,0.005867
7700.000000,3,0.908457,0.927826,0.920365,0.005635
7700.250000,3,0.912615,0.930773,0.923470,0.005369
7700.500000,3,0.914372,0.932113,0.925104,0.005284
7700.750000,3,0.915749,0.933318,0.926140,0.005228
7701.000000,3,0.916646,0.933048,0.926898,0.004970
7701.250000,3,0.917186,0.933588,0.927472,0.004875
7701.500000,3,0.917592,0.933690,0.927651,0.004793
7701.750000,3,0.917817,0.933761,0.927701,0.004622
7702.000000,3,0.919290,0.934681,0.928995,0.004507
7702.250000,3,0.922804,0.937909,0.932406,0.004499
7702.500000,3,0.928845,0.943712,0.938676,0.004467
7702.750000,3,0.937424,0.951383,0.946638,0.004166
7703.000000,3,0.944954,0.959657,0.954322,0.004163
7703.250000,3,0.951672,0.965474,0.960212,0.004009
7703.500000,3,0.956354,0.969513,0.964540,0.003772
7703.750000,3,0.960670,0.973236,0.968573,0.003768
7704.000000,3,0.966846,0.979002,0.974597,0.003622
7704.250000,3,0.975463,0.988130,0.983385,0.003589
7704.500000,3,0.987195,0.999791,0.995132,0.003600
7704.750000,3,1.000886,1.012734,1.008137,0.003304
7705.000000,3,1.014635,1.024855,1.020527,0.003002
7705.250000,3,1.024299,1.034367,1.030904,0.002972
7705.500000,3,1.033784,1.043740,1.040001,0.002884
7705.750000,3,1.042797,1.051457,1.047960,0.002509
7706.000000,3,1.050767,1.060165,1.056527,0.002448
7706.250000,3,1.060091,1.068252,1.064770,0.002198
7706.500000,3,1.069184,1.076514,1.073513,0.002138
7706.750000,3,1.077385,1.083727,1.081326,0.001889
7707.000000,3,1.083972,1.091459,1.088877,0.001916
7707.250000,3,1.091612,1.097374,1.095382,0.001634
7707.500000,3,1.098589,1.104006,1.101754,0.001447
7707.750000,3,1.104565,1.110013,1.108272,0.001368
7708.000000,3,1.112696,1.117196,1.115635,0.001060
7708.250000,3,1.121440,1.125739,1.123696,0.001165
7708.500000,3,1.130742,1.133776,1.132488,0.000881
7708.750000,3,1.140607,1.143522,1.142471,0.000726
7709.000000,3,1.151304,1.154330,1.153269,0.000703
7709.250000,3,1.162443,1.163904,1.163208,0.000416
7709.500000,3,1.171969,1.173020,1.172500,0.000313
7709.750000,3,1.179593,1.181688,1.180510,0.000609
7710.000000,3,1.187194,1.189660,1.188678,0.000576
7710.250000,3,1.195213,1.198156,1.197057,0.000737
7710.500000,3,1.204447,1.207466,1.206084,0.000937
7710.750000,3,1.213732,1.217193,1.215387,0.001113
7711.000000,3,1.221678,1.225761,1.223688,0.001229
7711.250000,3,1.228655,1.233936,1.230727,0.001442
7711.500000,3,1.234056,1.240615,1.237475,0.001733
7711.750000,3,1.242234,1.249185,1.244905,0.002018
7712.000000,3,1.250569,1.257887,1.253796,0.002102
7712.250000,3,1.260227,1.268013,1.263133,0.002300
7712.500000,3,1.266983,1.275712,1.270744,0.002461
7712.750000,3,1.271433,1.281086,1.275045,0.002695
7713.000000,3,1.272984,1.282971,1.276511,0.002968
7713.250000,3,1.273558,1.283302,1.277254,0.002873
7713.500000,3,1.277219,1.287242,1.280847,0.003079
7713.750000,3,1.285241,1.295343,1.289070,0.003153
7714.000000,3,1.297692,1.310371,1.302959,0.003736
7714.250000,3,1.314354,1.325921,1.319114,0.003652
7714.500000,3,1.330497,1.344268,1.335573,0.003942
7714.750000,3,1.344515,1.358183,1.349963,0.004311
7715.000000,3,1.355069,1.370715,1.361698,0.004466
7715.250000,3,1.366629,1.382706,1.372523,0.004841
7715.500000,3,1.377536,1.394987,1.384329,0.005180
7715.750000,3,1.389640,1.407489,1.396954,0.005464
7716.000000,3,1.403113,1.421475,1.409986,0.005571
7716.250000,3,1.414060,1.434368,1.421579,0.005757
7716.500000,3,1.424080,1.444444,1.432020,0.006120
7716.750000,3,1.433355,1.454510,1.441182,0.006369
7717.000000,3,1.442421,1.463573,1.450128,0.006405
7717.250000,3,1.450117,1.473378,1.458685,0.006821
7717.500000,3,1.457388,1.481238,1.466414,0.007026
7717.750000,3,1.462546,1.485669,1.471327,0.007018
7718.000000,3,1.463339,1.487414,1.472034,0.007240
7718.250000,3,1.458558,1.483925,1.467880,0.007587
7718.500000,3,1.449347,1.475162,1.459142,0.007396
7718.750000,3,1.436412,1.461538,1.445995,0.007556
7719.000000,3,1.417812,1.445727,1.428314,0.007660
7719.250000,3,1.395168,1.422568,1.404357,0.008016
7719.500000,3,1.363954,1.392220,1.373920,0.008010
7719.750000,3,1.325629,1.352830,1.335547,0.008038
7720.000000,3,1.278614,1.306972,1.289298,0.008021
7720.250000,3,1.223675,1.250919,1.234137,0.007824
7720.500000,3,1.161018,1.189141,1.171799,0.007887
7720.750000,3,1.092233,1.118250,1.101972,0.007240
7721.000000,3,1.016603,1.041714,1.026417,0.007017
7721.250000,3,0.937199,0.960835,0.946353,0.006567
7721.500000,3,0.855835,0.876646,0.863816,0.005980
7721.750000,3,0.772581,0.792890,0.780820,0.005510
7722.000000,3,0.692749,0.710600,0.699537,0.004798
7722.250000,3,0.616007,0.631046,0.621886,0.004127
7722.500000,3,0.545229,0.557282,0.550202,0.003350
7722.750000,3,0.482140,0.492402,0.486337,0.002674
7723.000000,3,0.428780,0.437120,0.432318,0.002132
7723.250000,3,0.386203,0.392499,0.388635,0.001577
7723.500000,3,0.355105,0.359456,0.357113,0.001072
7723.750000,3,0.336346,0.339296,0.337672,0.000775
7724.000000,4,0.308630,0.309868,0.309448,0.000309
7724.250000,4,0.313629,0.314531,0.314005,0.000255
7724.500000,4,0.317525,0.318478,0.318012,0.000260
7724.750000,4,0.330922,0.332483,0.331801,0.000458
7725.000000,4,0.345941,0.348480,0.347204,0.000673
7725.250000,4,0.367333,0.371019,0.369747,0.001038
7725.500000,4,0.391537,0.395749,0.394189,0.001140
7725.750000,4,0.424855,0.431071,0.428707,0.001688
7726.000000,4,0.458499,0.465240,0.462778,0.001873
7726.250000,4,0.500029,0.508544,0.505515,0.002376
7726.500000,4,0.539652,0.549246,0.545995,0.002568
7726.750000,4,0.585943,0.596564,0.592998,0.003024
7727.000000,4,0.628387,0.639808,0.635385,0.003104
7727.250000,4,0.673530,0.686670,0.682183,0.003549
7727.500000,4,0.714785,0.727922,0.723137,0.003582
7727.750000,4,0.757719,0.772455,0.767147,0.003964
7728.000000,4,0.795686,0.809183,0.804462,0.003913
7728.250000,4,0.833482,0.849027,0.843490,0.004171
7728.500000,4,0.864534,0.878717,0.873855,0.004111
7728.750000,4,0.895420,0.910469,0.905380,0.004328
7729.000000,4,0.918231,0.933411,0.927851,0.004095
7729.250000,4,0.942080,0.957509,0.952260,0.004236
7729.500000,4,0.959646,0.973999,0.968965,0.004064
7729.750000,4,0.978202,0.993175,0.988199,0.004240
7730.000000,4,0.991617,1.005966,1.000350,0.003930
7730.250000,4,1.006353,1.020312,1.015487,0.003995
7730.500000,4,1.014962,1.027652,1.023427,0.003762
7730.750000,4,1.026340,1.039154,1.034513,0.003574
7731.000000,4,1.031090,1.042692,1.038448,0.003406
7731.250000,4,1.037349,1.050130,1.045304,0.003576
7731.500000,4,1.038259,1.049085,1.045155,0.003148
7731.750000,4,1.040238,1.052314,1.048457,0.003314
7732.000000,4,1.038989,1.050422,1.046143,0.003033
7732.250000,4,1.042678,1.053517,1.049593,0.003032
7732.500000,4,1.043108,1.053378,1.049647,0.002946
7732.750000,4,1.049507,1.060517,1.056312,0.003123
7733.000000,4,1.053327,1.062807,1.058924,0.002810
7733.250000,4,1.059796,1.070309,1.065720,0.002836
7733.500000,4,1.060936,1.069950,1.066162,0.002628
7733.750000,4,1.065635,1.075147,1.071229,0.002751
7734.000000,4,1.066815,1.075632,1.071423,0.002535
7734.250000,4,1.071984,1.081319,1.077641,0.002639
7734.500000,4,1.074574,1.082986,1.079698,0.002386
7734.750000,4,1.081153,1.089510,1.086675,0.002346
7735.000000,4,1.082783,1.090396,1.087114,0.002257
7735.250000,4,1.086802,1.094370,1.091023,0.002185
7735.500000,4,1.084372,1.092820,1.089228,0.002276
7735.750000,4,1.087502,1.096169,1.093046,0.002400
7736.000000,4,1.089532,1.096628,1.093570,0.002044
7736.250000,4,1.094961,1.102648,1.099483,0.002151
7736.500000,4,1.095071,1.102678,1.099681,0.001947
7736.750000,4,1.099720,1.106193,1.103454,0.001808
7737.000000,4,1.097637,1.103829,1.100810,0.001701
7737.250000,4,1.098841,1.105209,1.102539,0.001755
7737.500000,4,1.096631,1.102358,1.100047,0.001559
7737.750000,4,1.099670,1.105520,1.102856,0.001655
7738.000000,4,1.097071,1.102320,1.099862,0.001466
7738.250000,4,1.097647,1.102157,1.099963,0.001392
7738.500000,4,1.092497,1.096054,1.094195,0.000970
7738.750000,4,1.092021,1.096494,1.094202,0.001270
7739.000000,4,1.089817,1.094053,1.092003,0.001098
7739.250000,4,1.097271,1.100846,1.098990,0.001036
7739.500000,4,1.103250,1.106453,1.104782,0.000912
7739.750000,4,1.115098,1.118347,1.116744,0.000829
7740.000000,4,1.260678,1.298216,1.283993,0.010854
7740.250000,4,1.130621,1.133210,1.132495,0.000582
7740.500000,4,1.133745,1.136254,1.135161,0.000593
7740.750000,4,1.141254,1.143050,1.142175,0.000472
7741.000000,4,1.141651,1.144488,1.143564,0.000652
7741.250000,4,1.146790,1.150064,1.148602,0.000874
7741.500000,4,1.145321,1.148114,1.146621,0.000923
7741.750000,4,1.146835,1.150101,1.148222,0.000895
7742.000000,4,1.142999,1.146490,1.144827,0.000938
7742.250000,4,1.147712,1.151303,1.149405,0.000864
7742.500000,4,1.151938,1.155383,1.153430,0.001056
7742.750000,4,1.163246,1.166641,1.164883,0.000948
7743.000000,4,1.169724,1.174022,1.171797,0.001132
7743.250000,4,1.178808,1.182719,1.180614,0.000942
7743.500000,4,1.179344,1.184059,1.181066,0.001413
7743.750000,4,1.182847,1.186779,1.184484,0.001046
7744.000000,4,1.182956,1.187738,1.184988,0.001294
7744.250000,4,1.191844,1.197027,1.193908,0.001243
7744.500000,4,1.198935,1.204544,1.201242,0.001630
7744.750000,4,1.212843,1.217785,1.215012,0.001456
7745.000000,4,1.220193,1.226373,1.222909,0.001741
7745.250000,4,1.231219,1.237382,1.233492,0.001679
7745.500000,4,1.234754,1.244130,1.237711,0.002501
7745.750000,4,1.242601,1.253167,1.245673,0.002637
7746.000000,4,1.244720,1.257095,1.248744,0.003036
7746.250000,4,1.253208,1.264158,1.256853,0.002715
7746.500000,4,1.255210,1.266955,1.259040,0.003111
7746.750000,4,1.260535,1.272312,1.264428,0.003100
7747.000000,4,1.259748,1.269693,1.264077,0.003180
7747.250000,4,1.265311,1.276306,1.269240,0.002987
7747.500000,4,1.268778,1.279576,1.272761,0.003271
7747.750000,4,1.279657,1.290274,1.283772,0.003347
7748.000000,4,1.286645,1.299513,1.292025,0.003620
7748.250000,4,1.299156,1.311702,1.304107,0.003893
7748.500000,4,1.304077,1.318391,1.309981,0.004246
7748.750000,4,1.313614,1.328399,1.319543,0.004347
7749.000000,4,1.315796,1.332169,1.322550,0.004657
7749.250000,4,1.323154,1.339248,1.329659,0.004756
7749.500000,4,1.322971,1.340568,1.329832,0.004971
7749.750000,4,1.325536,1.343007,1.332023,0.004867
7750.000000,4,1.318719,1.337028,1.326121,0.005429
7750.250000,4,1.315232,1.333249,1.321791,0.005230
7750.500000,4,1.301530,1.321800,1.308843,0.005642
7750.750000,4,1.289201,1.308172,1.296379,0.005413
7751.000000,4,1.266407,1.286015,1.273669,0.005623
7751.250000,4,1.242603,1.261718,1.249384,0.005493
7751.500000,4,1.206481,1.226263,1.213518,0.005506
7751.750000,4,1.169168,1.187998,1.175680,0.005256
7752.000000,4,1.120445,1.139135,1.127284,0.005221
7752.250000,4,1.071839,1.089602,1.078377,0.004945
7752.500000,4,1.013054,1.030170,1.018961,0.004793
