# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256590,0.257282,0.256999,0.000218
23228.250000,1,0.259445,0.260994,0.259916,0.000460
23228.500000,1,0.268113,0.270747,0.269041,0.000815
23228.750000,1,0.283135,0.287156,0.284536,0.001274
23229.000000,1,0.304112,0.309570,0.306220,0.001713
23229.250000,1,0.331580,0.338152,0.333989,0.002079
23229.500000,1,0.364359,0.371804,0.367277,0.002434
23229.750000,1,0.402278,0.410568,0.405462,0.002696
23230.000000,1,0.444475,0.453274,0.447981,0.002915
23230.250000,1,0.490630,0.500220,0.494415,0.003183
23230.500000,1,0.539628,0.549992,0.543927,0.003282
23230.750000,1,0.590036,0.600470,0.594444,0.003349
23231.000000,1,0.640733,0.651446,0.644809,0.003459
23231.250000,1,0.689377,0.699600,0.693713,0.003285
23231.500000,1,0.737286,0.746537,0.741218,0.003054
23231.750000,1,0.783020,0.792245,0.786597,0.002911
23232.000000,1,0.826550,0.835444,0.829950,0.002784
23232.250000,1,0.865932,0.874222,0.869305,0.002723
23232.500000,1,0.901469,0.908113,0.904088,0.002127
23232.750000,1,0.931746,0.937223,0.934033,0.001776
23233.000000,1,0.958489,0.963600,0.960811,0.001621
23233.250000,1,0.984055,0.989104,0.986218,0.001489
23233.500000,1,1.008506,1.014096,1.010938,0.001712
23233.750000,1,1.032740,1.038140,1.035005,0.001646
23234.000000,1,1.054180,1.058756,1.056375,0.001417
23234.250000,1,1.071752,1.075289,1.073556,0.001056
23234.500000,1,1.086696,1.089656,1.087666,0.000955
23234.750000,1,1.099264,1.101917,1.100489,0.000913
23235.000000,1,1.113166,1.116781,1.114765,0.001134
23235.250000,1,1.129818,1.133592,1.131475,0.001380
23235.500000,1,1.148178,1.152649,1.150007,0.001415
23235.750000,1,1.165035,1.169241,1.166846,0.001377
23236.000000,1,1.180227,1.184036,1.181869,0.001093
23236.250000,1,1.191895,1.194033,1.192977,0.000796
23236.500000,1,1.200400,1.203137,1.202074,0.000830
23236.750000,1,1.209733,1.211839,1.210521,0.000777
23237.000000,1,1.218848,1.221354,1.219611,0.000782
23237.250000,1,1.226868,1.229155,1.228105,0.000886
23237.500000,1,1.234409,1.236317,1.235386,0.000641
23237.750000,1,1.239535,1.240906,1.240222,0.000463
23238.000000,1,1.244350,1.245879,1.245032,0.000502
23238.250000,1,1.249909,1.251378,1.250698,0.000529
23238.500000,1,1.256001,1.258581,1.257551,0.000821
23238.750000,1,1.263386,1.265556,1.264502,0.000765
23239.000000,1,1.269084,1.271322,1.270443,0.000702
23239.250000,1,1.273639,1.275542,1.274551,0.000718
23239.500000,1,1.275833,1.278104,1.276872,0.000782
23239.750000,1,1.276854,1.278664,1.277625,0.000588
23240.000000,1,1.278529,1.280479,1.279769,0.000586
23240.250000,1,1.281282,1.283241,1.282383,0.000651
23240.500000,1,1.283937,1.286749,1.285502,0.000847
23240.750000,1,1.286820,1.288957,1.287673,0.000696
23241.000000,1,1.288072,1.290187,1.288632,0.000703
23241.250000,1,1.286108,1.288704,1.287631,0.000773
23241.500000,1,1.283478,1.285811,1.284585,0.000741
23241.750000,1,1.277699,1.280200,1.278773,0.000823
23242.000000,1,1.268757,1.271302,1.270002,0.000707
23242.250000,1,1.257132,1.260953,1.258432,0.001122
23242.500000,1,1.244888,1.246977,1.245847,0.000727
23242.750000,1,1.233015,1.235405,1.234168,0.000733
23243.000000,1,1.225408,1.227590,1.226625,0.000789
23243.250000,1,1.221725,1.223607,1.222857,0.000690
23243.500000,1,1.220108,1.222407,1.221668,0.000674
23243.750000,1,1.219729,1.222447,1.221240,0.000883
23244.000000,1,1.217564,1.219699,1.219021,0.000620
23244.250000,1,1.214232,1.216851,1.215192,0.000757
23244.500000,1,1.210080,1.211812,1.210955,0.000670
23244.750000,1,1.206905,1.208826,1.207947,0.000576
23245.000000,1,1.205281,1.207338,1.206376,0.000551
23245.250000,1,1.204423,1.206735,1.205769,0.000651
23245.500000,1,1.203937,1.205495,1.204597,0.000516
23245.750000,1,1.202070,1.203872,1.202809,0.000508
23246.000000,1,1.199773,1.202047,1.201152,0.000606
23246.250000,1,1.199833,1.201820,1.200856,0.000649
23246.500000,1,1.201470,1.203023,1.202360,0.000474
23246.750000,1,1.203528,1.205654,1.204538,0.000740
23247.000000,1,1.205640,1.208307,1.206903,0.000814
23247.250000,1,1.207037,1.208753,1.207907,0.000456
23247.500000,1,1.206878,1.208414,1.207548,0.000449
23247.750000,1,1.205530,1.207774,1.206995,0.000599
23248.000000,1,1.207240,1.208244,1.207745,0.000317
23248.250000,1,1.207925,1.209963,1.208819,0.000519
23248.500000,1,1.208761,1.210140,1.209709,0.000405
23248.750000,1,1.209073,1.210549,1.209492,0.000478
23249.000000,1,1.206538,1.208574,1.207650,0.000610
23249.250000,1,1.204833,1.205889,1.205212,0.000332
23249.500000,1,1.201810,1.203647,1.202687,0.000588
23249.750000,1,1.200323,1.201849,1.201041,0.000447
23250.000000,1,1.199144,1.201220,1.200171,0.000632
23250.250000,1,1.198005,1.199753,1.198786,0.000472
23250.500000,1,1.195212,1.197571,1.196391,0.000654
23250.750000,1,1.192421,1.193615,1.192913,0.000376
23251.000000,1,1.187940,1.190201,1.189191,0.000669
23251.250000,1,1.183861,1.186223,1.185121,0.000588
23251.500000,1,1.179687,1.181963,1.181111,0.000757
23251.750000,1,1.176017,1.177897,1.177093,0.000602
23252.000000,1,1.171050,1.172933,1.172131,0.000610
23252.250000,1,1.164681,1.167685,1.165909,0.000986
23252.500000,1,1.157696,1.159385,1.158444,0.000582
23252.750000,1,1.148704,1.151381,1.150125,0.000837
23253.000000,1,1.139325,1.142205,1.140842,0.000911
23253.250000,1,1.128644,1.131695,1.130345,0.001051
23253.500000,1,1.116552,1.119613,1.118068,0.001055
23253.750000,1,1.102949,1.106036,1.104764,0.001069
23254.000000,1,1.088414,1.092691,1.090845,0.001338
23254.250000,1,1.073571,1.078074,1.075915,0.001506
23254.500000,1,1.057624,1.061790,1.059956,0.001497
23254.750000,1,1.039243,1.044249,1.041850,0.001723
23255.000000,1,1.016172,1.022459,1.019933,0.002126
23255.250000,1,0.989247,0.996874,0.993356,0.002370
23255.500000,1,0.955610,0.964593,0.961047,0.002966
23255.750000,1,0.918934,0.928013,0.924279,0.003017
23256.000000,1,0.877111,0.887459,0.883144,0.003458
23256.250000,1,0.831011,0.841057,0.837181,0.003422
23256.500000,1,0.780574,0.791702,0.787329,0.003790
23256.750000,1,0.726373,0.739149,0.734025,0.004181
23257.000000,1,0.672226,0.684313,0.679125,0.004022
23257.250000,1,0.616292,0.628006,0.623446,0.004081
23257.500000,1,0.561556,0.573296,0.568556,0.003987
23257.750000,1,0.509536,0.520018,0.515736,0.003647
23258.000000,1,0.459633,0.469630,0.465533,0.003390
23258.250000,1,0.413220,0.422878,0.418770,0.003205
23258.500000,1,0.372300,0.380624,0.377043,0.002793
23258.750000,1,0.337317,0.344006,0.341047,0.002310
23259.000000,1,0.308339,0.313836,0.311319,0.001865
23259.250000,1,0.285692,0.289821,0.287935,0.001431
23259.500000,1,0.269962,0.272504,0.271169,0.001002
23259.750000,1,0.260225,0.261752,0.260882,0.000543
23260.000000,2,0.283552,0.284401,0.284081,0.000280
23260.250000,2,0.285935,0.287313,0.286493,0.000426
23260.500000,2,0.292503,0.295058,0.293453,0.000773
23260.750000,2,0.304162,0.307422,0.305493,0.001060
23261.000000,2,0.320322,0.324718,0.322037,0.001361
23261.250000,2,0.341294,0.346747,0.343466,0.001768
23261.500000,2,0.366598,0.372600,0.368970,0.001967
23261.750000,2,0.396434,0.402930,0.399047,0.002199
23262.000000,2,0.430300,0.438494,0.433399,0.002678
23262.250000,2,0.468343,0.476539,0.471531,0.002726
23262.500000,2,0.508462,0.517131,0.511923,0.002921
23262.750000,2,0.549798,0.558537,0.553094,0.002855
23263.000000,2,0.590017,0.598122,0.593276,0.002798
23263.250000,2,0.628891,0.637178,0.632106,0.002585
23263.500000,2,0.665839,0.674248,0.669353,0.002761
23263.750000,2,0.702873,0.710280,0.705777,0.002625
23264.000000,2,0.738118,0.744998,0.740827,0.002520
23264.250000,2,0.769651,0.776639,0.772686,0.002184
23264.500000,2,0.797180,0.802840,0.799418,0.001976
23264.750000,2,0.819264,0.823797,0.821068,0.001511
23265.000000,2,0.836196,0.840095,0.838262,0.001289
23265.250000,2,0.851931,0.855619,0.853744,0.001356
23265.500000,2,0.867409,0.871786,0.869140,0.001499
23265.750000,2,0.883839,0.886768,0.885116,0.001163
23266.000000,2,0.898637,0.901794,0.900149,0.001255
23266.250000,2,0.910813,0.914069,0.912657,0.001234
23266.500000,2,0.920460,0.922966,0.921690,0.000981
23266.750000,2,0.926783,0.930117,0.928723,0.001034
23267.000000,2,0.933267,0.935449,0.934490,0.000742
23267.250000,2,0.937827,0.940300,0.939024,0.000794
23267.500000,2,0.941398,0.943771,0.942512,0.000899
23267.750000,2,0.943229,0.945242,0.944251,0.000722
23268.000000,2,0.944151,0.945335,0.944757,0.000483
23268.250000,2,0.945193,0.946804,0.945993,0.000575
23268.500000,2,0.948738,0.950602,0.949447,0.000644
23268.750000,2,0.955459,0.958253,0.956948,0.001057
23269.000000,2,0.965389,0.968849,0.967149,0.001291
23269.250000,2,0.977267,0.979786,0.978508,0.000826
23269.500000,2,0.987227,0.990023,0.988262,0.000933
23269.750000,2,0.994647,0.996819,0.995976,0.000656
23270.000000,2,1.001752,1.003877,1.002868,0.000797
23270.250000,2,1.009264,1.011932,1.010242,0.000918
23270.500000,2,1.015653,1.018448,1.017186,0.000825
23270.750000,2,1.022937,1.025414,1.024293,0.000806
23271.000000,2,1.029678,1.031360,1.030333,0.000527
23271.250000,2,1.033567,1.035494,1.034547,0.000624
23271.500000,2,1.037668,1.039390,1.038636,0.000597
23271.750000,2,1.042696,1.045421,1.044015,0.000845
23272.000000,2,1.051733,1.053116,1.052357,0.000381
23272.250000,2,1.054626,1.056424,1.055370,0.000621
23272.500000,2,1.056679,1.058362,1.057819,0.000562
23272.750000,2,1.056769,1.058525,1.057409,0.000494
23273.000000,2,1.055601,1.056414,1.056045,0.000230
23273.250000,2,1.056840,1.058562,1.057542,0.000612
23273.500000,2,1.062494,1.065438,1.064037,0.000885
23273.750000,2,1.075322,1.077840,1.076550,0.000826
23274.000000,2,1.089662,1.094150,1.091382,0.001451
23274.250000,2,1.103921,1.107361,1.105590,0.001129
23274.500000,2,1.115388,1.117205,1.116462,0.000655
23274.750000,2,1.124758,1.126453,1.125398,0.000458
23275.000000,2,1.132212,1.135373,1.133826,0.000913
23275.250000,2,1.143217,1.146456,1.144575,0.000903
23275.500000,2,1.156025,1.158248,1.157091,0.000849
23275.750000,2,1.167311,1.169581,1.168552,0.000743
23276.000000,2,1.184583,1.189254,1.186614,0.001749
23276.250000,2,1.181441,1.182657,1.182009,0.000321
23276.500000,2,1.184293,1.186186,1.185310,0.000629
23276.750000,2,1.190139,1.192472,1.191186,0.000824
23277.000000,2,1.198345,1.201431,1.199968,0.000864
23277.250000,2,1.210395,1.212128,1.211468,0.000614
23277.500000,2,1.220222,1.222058,1.221361,0.000615
23277.750000,2,1.227420,1.228436,1.228134,0.000363
23278.000000,2,1.232078,1.232843,1.232348,0.000216
23278.250000,2,1.234727,1.236966,1.236079,0.000671
23278.500000,2,1.240438,1.242045,1.241362,0.000489
23278.750000,2,1.247688,1.249780,1.248959,0.000725
23279.000000,2,1.255839,1.258574,1.256777,0.000844
23279.250000,2,1.262429,1.264462,1.263205,0.000565
23279.500000,2,1.266160,1.267994,1.266908,0.000596
23279.750000,2,1.269839,1.271116,1.270257,0.000442
23280.000000,2,1.274412,1.276323,1.275155,0.000520
23280.250000,2,1.283016,1.285663,1.284239,0.000791
23280.500000,2,1.295109,1.297050,1.296195,0.000583
23280.750000,2,1.308400,1.311510,1.309989,0.001001
23281.000000,2,1.321633,1.324702,1.322761,0.000845
23281.250000,2,1.332372,1.333976,1.333070,0.000538
23281.500000,2,1.340655,1.342860,1.341597,0.000642
23281.750000,2,1.348506,1.349804,1.349053,0.000420
23282.000000,2,1.355099,1.355843,1.355447,0.000225
23282.250000,2,1.358394,1.361119,1.360143,0.000845
23282.500000,2,1.361814,1.363335,1.362504,0.000554
23282.750000,2,1.362488,1.365112,1.363691,0.000731
23283.000000,2,1.364712,1.366587,1.365662,0.000582
23283.250000,2,1.369203,1.371422,1.370091,0.000745
23283.500000,2,1.375725,1.378108,1.376714,0.000678
23283.750000,2,1.384025,1.386458,1.385623,0.000726
23284.000000,2,1.393571,1.395288,1.394424,0.000551
23284.250000,2,1.400047,1.401383,1.400610,0.000380
23284.500000,2,1.403469,1.405736,1.404443,0.000712
23284.750000,2,1.406993,1.408797,1.407868,0.000565
23285.000000,2,1.409545,1.411527,1.410587,0.000728
23285.250000,2,1.411979,1.414196,1.413346,0.000688
23285.500000,2,1.412905,1.415132,1.414013,0.000658
23285.750000,2,1.408438,1.411681,1.410542,0.001047
23286.000000,2,1.399824,1.404082,1.401704,0.001280
23286.250000,2,1.384853,1.389196,1.387102,0.001401
23286.500000,2,1.363437,1.369736,1.366719,0.001901
23286.750000,2,1.337104,1.344251,1.341140,0.002310
23287.000000,2,1.304805,1.312746,1.309194,0.002644
23287.250000,2,1.266039,1.275053,1.271113,0.002911
23287.500000,2,1.220169,1.231151,1.226595,0.003594
23287.750000,2,1.171140,1.183063,1.177949,0.003676
23288.000000,2,1.117405,1.130039,1.124943,0.003753
23288.250000,2,1.061590,1.073780,1.068583,0.003965
23288.500000,2,1.000649,1.013325,1.008151,0.004141
23288.750000,2,0.936564,0.950388,0.944547,0.004500
23289.000000,2,0.868372,0.883592,0.877176,0.004778
23289.250000,2,0.799135,0.813491,0.807593,0.004776
23289.500000,2,0.726961,0.741893,0.736000,0.004847
23289.750000,2,0.656209,0.671134,0.665164,0.004867
23290.000000,2,0.587748,0.601516,0.595883,0.004595
23290.250000,2,0.523286,0.535974,0.530577,0.004245
23290.500000,2,0.463477,0.475130,0.470331,0.003938
23290.750000,2,0.411747,0.421398,0.417422,0.003238
23291.000000,2,0.368195,0.376011,0.372771,0.002670
23291.250000,2,0.333471,0.339630,0.337097,0.002009
23291.500000,2,0.308643,0.312673,0.311066,0.001326
23291.750000,2,0.293993,0.295822,0.295044,0.000650
23292.000000,3,0.314774,0.315528,0.315138,0.000271
23292.250000,3,0.317219,0.318866,0.318006,0.000549
23292.500000,3,0.325401,0.328869,0.326860,0.001026
23292.750000,3,0.339911,0.344653,0.341775,0.001500
23293.000000,3,0.360397,0.365915,0.362545,0.001807
23293.250000,3,0.386338,0.392704,0.388769,0.002082
23293.500000,3,0.416633,0.424281,0.419842,0.002408
23293.750000,3,0.452416,0.460183,0.455366,0.002566
23294.000000,3,0.491705,0.500780,0.495575,0.002918
23294.250000,3,0.536339,0.546328,0.540258,0.003258
23294.500000,3,0.584014,0.595461,0.588729,0.003613
23294.750000,3,0.635065,0.645563,0.639234,0.003535
23295.000000,3,0.685524,0.696282,0.689958,0.003484
23295.250000,3,0.734851,0.744828,0.738887,0.003161
23295.500000,3,0.781538,0.791332,0.785591,0.003152
23295.750000,3,0.826459,0.835225,0.829634,0.002807
23296.000000,3,0.868262,0.876143,0.871423,0.002633
23296.250000,3,0.906203,0.912627,0.908949,0.002271
23296.500000,3,0.938985,0.944607,0.941009,0.001728
23296.750000,3,0.964210,0.969591,0.966424,0.001645
23297.000000,3,0.985336,0.989417,0.986685,0.001331
23297.250000,3,1.000137,1.004428,1.001813,0.001138
23297.500000,3,1.013853,1.016530,1.014978,0.000867
23297.750000,3,1.023956,1.026219,1.024875,0.000764
23298.000000,3,1.029748,1.031468,1.030474,0.000495
23298.250000,3,1.030286,1.031404,1.030832,0.000323
23298.500000,3,1.025615,1.026802,1.026182,0.000420
23298.750000,3,1.020357,1.021790,1.021207,0.000485
23299.000000,3,1.018221,1.019295,1.018676,0.000382
23299.250000,3,1.020193,1.021285,1.020677,0.000364
23299.500000,3,1.025373,1.027864,1.026649,0.000702
23299.750000,3,1.032288,1.034254,1.033318,0.000561
23300.000000,3,1.037901,1.039288,1.038495,0.000476
23300.250000,3,1.038687,1.040878,1.039713,0.000663
23300.500000,3,1.038204,1.038985,1.038600,0.000256
23300.750000,3,1.035412,1.037166,1.036216,0.000630
23301.000000,3,1.032240,1.034324,1.033171,0.000596
23301.250000,3,1.027764,1.029411,1.028617,0.000503
23301.500000,3,1.021673,1.024318,1.022691,0.000731
23301.750000,3,1.015472,1.017263,1.016117,0.000540
23302.000000,3,1.010199,1.012250,1.011145,0.000739
23302.250000,3,1.009457,1.011239,1.010263,0.000548
23302.500000,3,1.013440,1.015231,1.014324,0.000622
23302.750000,3,1.020498,1.022850,1.021644,0.000763
23303.000000,3,1.027111,1.029071,1.027987,0.000654
23303.250000,3,1.031022,1.032963,1.031653,0.000619
23303.500000,3,1.031328,1.033824,1.032074,0.000757
23303.750000,3,1.030805,1.033113,1.032182,0.000739
23304.000000,3,1.035023,1.037386,1.035980,0.000643
23304.250000,3,1.042836,1.044863,1.043930,0.000609
23304.500000,3,1.055005,1.057175,1.056394,0.000720
23304.750000,3,1.069208,1.071274,1.070424,0.000645
23305.000000,3,1.081093,1.083736,1.082573,0.000717
23305.250000,3,1.091106,1.093448,1.092479,0.000615
23305.500000,3,1.098860,1.100708,1.099860,0.000492
23305.750000,3,1.105915,1.107550,1.106666,0.000516
23306.000000,3,1.111940,1.114064,1.113366,0.000571
23306.250000,3,1.118621,1.119746,1.119247,0.000345
23306.500000,3,1.122998,1.124839,1.124009,0.000576
23306.750000,3,1.127239,1.128498,1.128020,0.000396
23307.000000,3,1.130416,1.131507,1.130969,0.000434
23307.250000,3,1.133369,1.134510,1.133896,0.000327
23307.500000,3,1.137032,1.138577,1.137711,0.000491
23307.750000,3,1.140211,1.141879,1.141114,0.000488
23308.000000,3,1.143860,1.145013,1.144295,0.000381
23308.250000,3,1.146340,1.147748,1.147169,0.000460
23308.500000,3,1.150537,1.152294,1.151161,0.000511
23308.750000,3,1.155481,1.157779,1.156831,0.000700
23309.000000,3,1.163776,1.165402,1.164426,0.000528
23309.250000,3,1.170130,1.172201,1.171121,0.000640
23309.500000,3,1.175453,1.177581,1.176672,0.000624
23309.750000,3,1.178615,1.180774,1.179730,0.000624
23310.000000,3,1.181027,1.183815,1.182769,0.000780
23310.250000,3,1.185123,1.187623,1.186340,0.000625
23310.500000,3,1.190621,1.193105,1.191911,0.000739
23310.750000,3,1.197387,1.199071,1.198371,0.000529
23311.000000,3,1.202827,1.204550,1.203631,0.000530
23311.250000,3,1.204586,1.206185,1.205393,0.000527
23311.500000,3,1.204181,1.205828,1.205180,0.000470
23311.750000,3,1.203561,1.204915,1.204440,0.000433
23312.000000,3,1.204692,1.206945,1.206168,0.000844
23312.250000,3,1.208156,1.210106,1.209259,0.000670
23312.500000,3,1.211179,1.212548,1.212085,0.000400
23312.750000,3,1.210435,1.212089,1.211217,0.000537
23313.000000,3,1.205048,1.207304,1.206346,0.000756
23313.250000,3,1.198140,1.199929,1.199394,0.000541
23313.500000,3,1.194793,1.197093,1.195745,0.000694
23313.750000,3,1.197525,1.199473,1.198521,0.000743
23314.000000,3,1.207324,1.209875,1.208637,0.001000
23314.250000,3,1.221759,1.225248,1.223135,0.001112
23314.500000,3,1.236052,1.239955,1.237980,0.001166
23314.750000,3,1.248704,1.251507,1.250128,0.000869
23315.000000,3,1.257662,1.260246,1.258824,0.001046
23315.250000,3,1.264298,1.267746,1.266001,0.001061
23315.500000,3,1.272854,1.275437,1.274172,0.000882
23315.750000,3,1.281742,1.284808,1.283279,0.001043
23316.000000,3,1.290536,1.293082,1.291818,0.000893
23316.250000,3,1.297089,1.299376,1.298430,0.000748
23316.500000,3,1.301724,1.303379,1.302497,0.000570
23316.750000,3,1.303189,1.304830,1.303973,0.000452
23317.000000,3,1.304957,1.307212,1.306091,0.000588
23317.250000,3,1.307904,1.309585,1.309042,0.000534
23317.500000,3,1.311203,1.313402,1.312560,0.000742
23317.750000,3,1.311946,1.313196,1.312818,0.000375
23318.000000,3,1.307905,1.310179,1.309194,0.000716
23318.250000,3,1.300247,1.302856,1.301263,0.000917
23318.500000,3,1.287080,1.290923,1.289516,0.001122
23318.750000,3,1.272157,1.275496,1.273999,0.001070
23319.000000,3,1.253097,1.258034,1.255717,0.001561
23319.250000,3,1.229112,1.235295,1.232680,0.001937
23319.500000,3,1.198947,1.206391,1.203135,0.002277
23319.750000,3,1.161365,1.169917,1.166366,0.002748
23320.000000,3,1.117124,1.126623,1.122789,0.003295
23320.250000,3,1.065805,1.076538,1.072169,0.003575
23320.500000,3,1.008904,1.020777,1.015644,0.003779
23320.750000,3,0.946478,0.958726,0.953748,0.004078
23321.000000,3,0.879673,0.892976,0.887534,0.004525
23321.250000,3,0.809571,0.823639,0.818376,0.004656
23321.500000,3,0.739588,0.753048,0.747926,0.004509
23321.750000,3,0.670000,0.683916,0.678238,0.004628
23322.000000,3,0.603001,0.616615,0.611203,0.004470
23322.250000,3,0.540976,0.553129,0.548068,0.003981
23322.500000,3,0.484200,0.495015,0.490498,0.003524
23322.750000,3,0.434277,0.443732,0.439766,0.003196
23323.000000,3,0.392596,0.400267,0.397061,0.002561
23323.250000,3,0.359773,0.365627,0.363208,0.001892
23323.500000,3,0.336795,0.340253,0.338779,0.001133
23323.750000,3,0.322846,0.324621,0.323690,0.000561
23324.000000,4,0.306406,0.307443,0.306825,0.000277
23324.250000,4,0.309971,0.311396,0.310682,0.000488
23324.500000,4,0.320932,0.323988,0.322261,0.001073
23324.750000,4,0.339900,0.344565,0.341649,0.001584
23325.000000,4,0.366975,0.372901,0.369256,0.002094
23325.250000,4,0.401374,0.409422,0.404393,0.002739
23325.500000,4,0.443409,0.452794,0.446929,0.003153
23325.750000,4,0.491738,0.502193,0.495840,0.003527
23326.000000,4,0.544981,0.556995,0.550064,0.003973
23326.250000,4,0.603061,0.615191,0.607905,0.004113
23326.500000,4,0.662312,0.675945,0.667872,0.004499
23326.750000,4,0.722872,0.736135,0.728233,0.004305
23327.000000,4,0.782717,0.794434,0.787089,0.003962
23327.250000,4,0.838926,0.850302,0.843529,0.003771
23327.500000,4,0.892976,0.903684,0.897482,0.003683
23327.750000,4,0.943429,0.954026,0.948003,0.003623
23328.000000,4,0.991493,1.001507,0.995644,0.003315
23328.250000,4,1.035381,1.044050,1.038788,0.003013
23328.500000,4,1.073664,1.080679,1.077054,0.002439
23328.750000,4,1.106251,1.112600,1.109298,0.002304
23329.000000,4,1.134103,1.139310,1.136922,0.001859
23329.250000,4,1.157806,1.164047,1.160124,0.001880
23329.500000,4,1.178077,1.182002,1.179992,0.001326
23329.750000,4,1.195477,1.199585,1.197203,0.001408
23330.000000,4,1.209947,1.213119,1.211524,0.001118
23330.250000,4,1.220139,1.223028,1.221799,0.000908
23330.500000,4,1.227331,1.229762,1.228570,0.000805
23330.750000,4,1.231268,1.232833,1.232368,0.000491
23331.000000,4,1.233352,1.234784,1.233933,0.000442
23331.250000,4,1.232475,1.234172,1.233190,0.000525
23331.500000,4,1.228512,1.230240,1.229339,0.000555
23331.750000,4,1.221690,1.223260,1.222591,0.000454
23332.000000,4,1.212860,1.215376,1.214483,0.000859
23332.250000,4,1.206219,1.207872,1.207131,0.000450
23332.500000,4,1.201454,1.203059,1.202299,0.000405
23332.750000,4,1.200589,1.201843,1.201047,0.000408
23333.000000,4,1.201770,1.202937,1.202111,0.000380
23333.250000,4,1.202504,1.203741,1.203279,0.000397
23333.500000,4,1.201438,1.202658,1.202105,0.000401
23333.750000,4,1.199009,1.200332,1.199567,0.000366
23334.000000,4,1.196105,1.197702,1.196750,0.000466
23334.250000,4,1.195232,1.196098,1.195593,0.000277
23334.500000,4,1.196004,1.197180,1.196516,0.000344
23334.750000,4,1.197116,1.198336,1.197696,0.000373
23335.000000,4,1.195513,1.196970,1.196279,0.000422
23335.250000,4,1.191489,1.192967,1.192047,0.000444
23335.500000,4,1.184765,1.186164,1.185551,0.000491
23335.750000,4,1.179907,1.181610,1.180447,0.000558
23336.000000,4,1.176722,1.177710,1.177241,0.000328
23336.250000,4,1.175429,1.176888,1.176097,0.000432
23336.500000,4,1.173945,1.175592,1.175055,0.000449
23336.750000,4,1.171031,1.172293,1.171682,0.000438
23337.000000,4,1.164492,1.166357,1.165525,0.000544
23337.250000,4,1.158021,1.159497,1.158828,0.000581
23337.500000,4,1.151433,1.153778,1.152716,0.000585
23337.750000,4,1.147764,1.149218,1.148388,0.000512
23338.000000,4,1.142496,1.144552,1.143797,0.000616
23338.250000,4,1.136445,1.138272,1.137199,0.000673
23338.500000,4,1.126396,1.129550,1.128299,0.000962
23338.750000,4,1.118810,1.121030,1.119459,0.000752
23339.000000,4,1.112977,1.113900,1.113555,0.000314
23339.250000,4,1.112967,1.114045,1.113530,0.000322
23339.500000,4,1.118138,1.119603,1.118831,0.000518
23339.750000,4,1.125180,1.126807,1.125951,0.000505
23340.000000,4,1.136113,1.138529,1.137258,0.000802
23340.250000,4,1.134718,1.136041,1.135467,0.000329
23340.500000,4,1.135204,1.137116,1.136181,0.000545
23340.750000,4,1.135522,1.137012,1.136015,0.000417
23341.000000,4,1.135234,1.136214,1.135802,0.000285
23341.250000,4,1.133739,1.135194,1.134698,0.000447
23341.500000,4,1.129506,1.131182,1.130270,0.000520
23341.750000,4,1.121777,1.124086,1.123074,0.000806
23342.000000,4,1.113239,1.115782,1.114298,0.000873
23342.250000,4,1.107577,1.109194,1.108498,0.000521
23342.500000,4,1.106470,1.107937,1.107316,0.000481
23342.750000,4,1.109675,1.111848,1.110877,0.000566
23343.000000,4,1.115639,1.116577,1.115973,0.000288
23343.250000,4,1.117496,1.118830,1.118172,0.000454
23343.500000,4,1.115596,1.117457,1.116395,0.000597
23343.750000,4,1.112242,1.113258,1.112811,0.000251
23344.000000,4,1.109228,1.110781,1.110303,0.000439
23344.250000,4,1.111874,1.113632,1.112467,0.000582
23344.500000,4,1.118129,1.120665,1.119494,0.000757
23344.750000,4,1.127265,1.129305,1.127986,0.000787
23345.000000,4,1.134284,1.135944,1.134950,0.000525
23345.250000,4,1.138559,1.139522,1.138945,0.000305
23345.500000,4,1.139195,1.140452,1.139861,0.000391
23345.750000,4,1.139027,1.140327,1.139603,0.000359
23346.000000,4,1.139046,1.140604,1.140057,0.000456
23346.250000,4,1.139421,1.140571,1.140169,0.000358
23346.500000,4,1.137724,1.139100,1.138737,0.000412
23346.750000,4,1.133620,1.136010,1.135247,0.000732
23347.000000,4,1.129705,1.131230,1.130208,0.000443
23347.250000,4,1.125820,1.128256,1.126790,0.000756
23347.500000,4,1.126039,1.127511,1.126675,0.000454
23347.750000,4,1.129036,1.130568,1.129838,0.000449
23348.000000,4,1.134092,1.135753,1.135057,0.000471
23348.250000,4,1.138761,1.140982,1.139616,0.000624
23348.500000,4,1.141306,1.143096,1.142174,0.000537
23348.750000,4,1.142432,1.144282,1.143215,0.000557
23349.000000,4,1.141701,1.144074,1.142875,0.000659
23349.250000,4,1.141145,1.143452,1.142102,0.000795
23349.500000,4,1.138996,1.141644,1.139863,0.000902
23349.750000,4,1.133990,1.136536,1.135160,0.000880
23350.000000,4,1.124522,1.128868,1.126748,0.001373
23350.250000,4,1.112670,1.116291,1.114749,0.001205
23350.500000,4,1.097020,1.101355,1.099614,0.001464
23350.750000,4,1.079798,1.084249,1.082284,0.001467
23351.000000,4,1.057955,1.062792,1.060923,0.001655
23351.250000,4,1.030604,1.037504,1.034619,0.002353
23351.500000,4,0.997590,1.005654,1.002698,0.002717
23351.750000,4,0.958991,0.968007,0.964799,0.003003
23352.000000,4,0.916930,0.926484,0.922716,0.003344
23352.250000,4,0.871961,0.880903,0.877261,0.003157
23352.500000,4,0.822681,0.833125,0.828674,0.003445
