# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272379,0.273124,0.272774,0.000291
22228.250000,1,0.275631,0.276649,0.276159,0.000369
22228.500000,1,0.285215,0.287032,0.286265,0.000631
22228.750000,1,0.302102,0.304317,0.303437,0.000758
22229.000000,1,0.325317,0.328610,0.327218,0.001146
22229.250000,1,0.355430,0.359250,0.357560,0.001374
22229.500000,1,0.391974,0.396265,0.394347,0.001706
22229.750000,1,0.434359,0.439061,0.436911,0.001772
22230.000000,1,0.481373,0.486833,0.484498,0.002195
22230.250000,1,0.533156,0.538510,0.536214,0.002195
22230.500000,1,0.587553,0.593043,0.590724,0.002328
22230.750000,1,0.643606,0.648510,0.646366,0.002113
22231.000000,1,0.699562,0.704805,0.702515,0.002199
22231.250000,1,0.755109,0.760046,0.757952,0.002156
22231.500000,1,0.808247,0.813444,0.811149,0.002151
22231.750000,1,0.858147,0.862817,0.860787,0.001951
22232.000000,1,0.903569,0.908621,0.906281,0.001999
22232.250000,1,0.943545,0.947672,0.945876,0.001664
22232.500000,1,0.978080,0.982148,0.980375,0.001610
22232.750000,1,1.009196,1.012930,1.011116,0.001562
22233.000000,1,1.036710,1.040192,1.038527,0.001342
22233.250000,1,1.061106,1.063662,1.062218,0.000960
22233.500000,1,1.080788,1.083628,1.082108,0.001046
22233.750000,1,1.096186,1.098737,1.097515,0.000890
22234.000000,1,1.106751,1.109756,1.108011,0.001084
22234.250000,1,1.114989,1.116623,1.115864,0.000616
22234.500000,1,1.121585,1.122394,1.122099,0.000248
22234.750000,1,1.127276,1.129453,1.128020,0.000757
22235.000000,1,1.132452,1.134211,1.133257,0.000661
22235.250000,1,1.136408,1.138312,1.137105,0.000596
22235.500000,1,1.138327,1.140541,1.139096,0.000771
22235.750000,1,1.139920,1.141755,1.141094,0.000575
22236.000000,1,1.143298,1.144427,1.143971,0.000399
22236.250000,1,1.146779,1.148229,1.147704,0.000486
22236.500000,1,1.152220,1.153819,1.152812,0.000509
22236.750000,1,1.158167,1.159753,1.158857,0.000585
22237.000000,1,1.163772,1.166666,1.165244,0.000854
22237.250000,1,1.170425,1.171553,1.171125,0.000440
22237.500000,1,1.175091,1.176439,1.175727,0.000557
22237.750000,1,1.180741,1.181541,1.181148,0.000290
22238.000000,1,1.184514,1.186443,1.185682,0.000607
22238.250000,1,1.189293,1.190575,1.189681,0.000421
22238.500000,1,1.195153,1.197062,1.196285,0.000800
22238.750000,1,1.194812,1.196277,1.195565,0.000428
22239.000000,1,1.196739,1.197636,1.197050,0.000332
22239.250000,1,1.197512,1.198367,1.197964,0.000307
22239.500000,1,1.198549,1.199998,1.199321,0.000422
22239.750000,1,1.200919,1.201903,1.201486,0.000348
22240.000000,1,1.202434,1.204167,1.203336,0.000561
22240.250000,1,1.203406,1.204671,1.203928,0.000463
22240.500000,1,1.202729,1.203690,1.203426,0.000328
22240.750000,1,1.202173,1.203233,1.202634,0.000390
22241.000000,1,1.202373,1.203881,1.203132,0.000499
22241.250000,1,1.203690,1.204860,1.204241,0.000349
22241.500000,1,1.205538,1.206781,1.206402,0.000413
22241.750000,1,1.208403,1.209812,1.208988,0.000545
22242.000000,1,1.209622,1.211170,1.210376,0.000496
22242.250000,1,1.209212,1.210498,1.209991,0.000453
22242.500000,1,1.208202,1.209323,1.208795,0.000350
22242.750000,1,1.207511,1.208466,1.208104,0.000328
22243.000000,1,1.206181,1.207220,1.206860,0.000354
22243.250000,1,1.205934,1.206451,1.206132,0.000164
22243.500000,1,1.205059,1.206177,1.205765,0.000410
22243.750000,1,1.202680,1.204522,1.203628,0.000632
22244.000000,1,1.200251,1.201838,1.201048,0.000538
22244.250000,1,1.197037,1.198595,1.197665,0.000514
22244.500000,1,1.195772,1.196797,1.196254,0.000338
22244.750000,1,1.195286,1.196071,1.195734,0.000263
22245.000000,1,1.195523,1.196527,1.196073,0.000396
22245.250000,1,1.196677,1.197436,1.197010,0.000244
22245.500000,1,1.195460,1.197156,1.196411,0.000516
22245.750000,1,1.194488,1.195854,1.195049,0.000463
22246.000000,1,1.192505,1.194336,1.193661,0.000576
22246.250000,1,1.191782,1.192629,1.192151,0.000292
22246.500000,1,1.190830,1.192298,1.191773,0.000454
22246.750000,1,1.189838,1.191797,1.191312,0.000686
22247.000000,1,1.190235,1.190866,1.190664,0.000230
22247.250000,1,1.187944,1.188936,1.188438,0.000342
22247.500000,1,1.185323,1.186784,1.186012,0.000456
22247.750000,1,1.183532,1.185017,1.184502,0.000525
22248.000000,1,1.182652,1.184607,1.183817,0.000733
22248.250000,1,1.183032,1.184264,1.183751,0.000431
22248.500000,1,1.182662,1.183896,1.183191,0.000404
22248.750000,1,1.182052,1.182893,1.182494,0.000315
22249.000000,1,1.179731,1.181429,1.180653,0.000574
22249.250000,1,1.177930,1.179635,1.179026,0.000607
22249.500000,1,1.177606,1.179158,1.178382,0.000553
22249.750000,1,1.178712,1.180683,1.179877,0.000750
22250.000000,1,1.181451,1.182977,1.182270,0.000583
22250.250000,1,1.184182,1.185069,1.184663,0.000367
22250.500000,1,1.185193,1.186466,1.185868,0.000506
22250.750000,1,1.185042,1.186556,1.185663,0.000508
22251.000000,1,1.184974,1.186289,1.185654,0.000408
22251.250000,1,1.184239,1.186725,1.185274,0.000829
22251.500000,1,1.185371,1.186834,1.185973,0.000524
22251.750000,1,1.185281,1.186180,1.185734,0.000331
22252.000000,1,1.184296,1.186348,1.185306,0.000656
22252.250000,1,1.182632,1.184000,1.183147,0.000470
22252.500000,1,1.177656,1.179874,1.178780,0.000893
22252.750000,1,1.172491,1.174579,1.173457,0.000689
22253.000000,1,1.165972,1.168442,1.167062,0.000806
22253.250000,1,1.158596,1.161239,1.160038,0.000836
22253.500000,1,1.149073,1.152041,1.150501,0.001059
22253.750000,1,1.138685,1.140529,1.139387,0.000721
22254.000000,1,1.124850,1.126838,1.125786,0.000865
22254.250000,1,1.108999,1.111342,1.110332,0.000897
22254.500000,1,1.092556,1.095208,1.093976,0.000955
22254.750000,1,1.074939,1.077788,1.076254,0.001145
22255.000000,1,1.054375,1.057272,1.055839,0.001147
22255.250000,1,1.029843,1.032933,1.031352,0.001118
22255.500000,1,0.999682,1.003695,1.001341,0.001531
22255.750000,1,0.963310,0.968020,0.965652,0.001724
22256.000000,1,0.923688,0.927439,0.925334,0.001610
22256.250000,1,0.877592,0.882699,0.879568,0.002038
22256.500000,1,0.827035,0.832660,0.829684,0.002358
22256.750000,1,0.773294,0.779539,0.776126,0.002549
22257.000000,1,0.716671,0.722257,0.718994,0.002378
22257.250000,1,0.656931,0.663290,0.659614,0.002571
22257.500000,1,0.598129,0.604026,0.600776,0.002391
22257.750000,1,0.541606,0.547334,0.544001,0.002304
22258.000000,1,0.488458,0.493481,0.490703,0.001894
22258.250000,1,0.440643,0.445265,0.442431,0.001919
22258.500000,1,0.397798,0.401685,0.399282,0.001558
22258.750000,1,0.360303,0.363797,0.361613,0.001363
22259.000000,1,0.328906,0.331761,0.329994,0.001070
22259.250000,1,0.304248,0.306455,0.305042,0.000820
22259.500000,1,0.286525,0.288190,0.287232,0.000593
22259.750000,1,0.276060,0.277329,0.276558,0.000410
22260.000000,2,0.275856,0.276395,0.276086,0.000205
22260.250000,2,0.278417,0.279462,0.279046,0.000314
22260.500000,2,0.287178,0.289099,0.288337,0.000622
22260.750000,2,0.302288,0.304953,0.303817,0.000887
22261.000000,2,0.323698,0.326556,0.325367,0.001060
22261.250000,2,0.350712,0.354072,0.352715,0.001260
22261.500000,2,0.383655,0.387378,0.385878,0.001498
22261.750000,2,0.421868,0.426287,0.424552,0.001661
22262.000000,2,0.464969,0.470225,0.467624,0.002004
22262.250000,2,0.511202,0.516569,0.514319,0.002113
22262.500000,2,0.560227,0.565600,0.563420,0.002204
22262.750000,2,0.611208,0.617082,0.614449,0.002316
22263.000000,2,0.662702,0.668415,0.665811,0.002421
22263.250000,2,0.714124,0.719606,0.717174,0.002367
22263.500000,2,0.763539,0.769978,0.767032,0.002543
22263.750000,2,0.811305,0.817350,0.814566,0.002517
22264.000000,2,0.855139,0.860515,0.858133,0.002153
22264.250000,2,0.895478,0.899997,0.898045,0.001897
22264.500000,2,0.931803,0.935802,0.933940,0.001855
22264.750000,2,0.963386,0.968549,0.966120,0.001990
22265.000000,2,0.993022,0.997220,0.994957,0.001717
22265.250000,2,1.018176,1.022593,1.020139,0.001518
22265.500000,2,1.038952,1.042784,1.040701,0.001533
22265.750000,2,1.055091,1.058609,1.056785,0.001385
22266.000000,2,1.068215,1.070781,1.069265,0.001083
22266.250000,2,1.078843,1.080965,1.079798,0.000880
22266.500000,2,1.085880,1.088713,1.087322,0.000991
22266.750000,2,1.092266,1.095397,1.093710,0.001195
22267.000000,2,1.095690,1.098206,1.096935,0.000884
22267.250000,2,1.097745,1.100023,1.098866,0.000798
22267.500000,2,1.098692,1.100775,1.099575,0.000816
22267.750000,2,1.099626,1.101564,1.100643,0.000766
22268.000000,2,1.101764,1.104839,1.103028,0.001209
22268.250000,2,1.106022,1.107900,1.106804,0.000734
22268.500000,2,1.109770,1.112228,1.111009,0.000872
22268.750000,2,1.113426,1.115873,1.114678,0.000848
22269.000000,2,1.117445,1.119937,1.118256,0.001006
22269.250000,2,1.120859,1.123614,1.122025,0.000963
22269.500000,2,1.125543,1.127685,1.126556,0.000739
22269.750000,2,1.131284,1.133826,1.132536,0.000975
22270.000000,2,1.138006,1.140655,1.139232,0.001052
22270.250000,2,1.144056,1.146237,1.145111,0.000817
22270.500000,2,1.148415,1.151329,1.149819,0.000963
22270.750000,2,1.152279,1.154724,1.153238,0.000867
22271.000000,2,1.155562,1.158449,1.156890,0.000892
22271.250000,2,1.160462,1.163031,1.161719,0.000910
22271.500000,2,1.167098,1.168963,1.167857,0.000713
22271.750000,2,1.173605,1.176448,1.174633,0.000990
22272.000000,2,1.179688,1.182649,1.181041,0.001078
22272.250000,2,1.184137,1.186437,1.185219,0.000775
22272.500000,2,1.187140,1.190366,1.188675,0.000994
22272.750000,2,1.191216,1.193727,1.192295,0.000968
22273.000000,2,1.196708,1.199527,1.197795,0.001073
22273.250000,2,1.204700,1.207365,1.205796,0.001045
22273.500000,2,1.213730,1.216352,1.214866,0.001149
22273.750000,2,1.222126,1.226357,1.224297,0.001511
22274.000000,2,1.230161,1.232783,1.231449,0.000979
22274.250000,2,1.235826,1.237469,1.236748,0.000602
22274.500000,2,1.239671,1.242968,1.240831,0.001162
22274.750000,2,1.244288,1.246942,1.245185,0.000923
22275.000000,2,1.248346,1.249942,1.249203,0.000586
22275.250000,2,1.252010,1.253965,1.252823,0.000742
22275.500000,2,1.254269,1.256164,1.254931,0.000676
22275.750000,2,1.255065,1.256475,1.255784,0.000479
22276.000000,2,1.260258,1.263888,1.262312,0.001353
22276.250000,2,1.256441,1.257599,1.257071,0.000378
22276.500000,2,1.259023,1.260077,1.259571,0.000349
22276.750000,2,1.262413,1.264764,1.263531,0.000692
22277.000000,2,1.266721,1.268513,1.267996,0.000609
22277.250000,2,1.270947,1.272039,1.271510,0.000401
22277.500000,2,1.273603,1.274828,1.274152,0.000380
22277.750000,2,1.274255,1.275432,1.275092,0.000390
22278.000000,2,1.275486,1.276592,1.276111,0.000407
22278.250000,2,1.277143,1.278235,1.277807,0.000399
22278.500000,2,1.278355,1.279877,1.278875,0.000565
22278.750000,2,1.279020,1.279906,1.279459,0.000294
22279.000000,2,1.276892,1.277749,1.277448,0.000316
22279.250000,2,1.273513,1.275569,1.274072,0.000725
22279.500000,2,1.268923,1.271290,1.270276,0.000725
22279.750000,2,1.265737,1.267342,1.266633,0.000543
22280.000000,2,1.260940,1.263072,1.262103,0.000804
22280.250000,2,1.256272,1.258449,1.257471,0.000673
22280.500000,2,1.249522,1.251483,1.250713,0.000633
22280.750000,2,1.240605,1.242799,1.241898,0.000766
22281.000000,2,1.230756,1.234649,1.232458,0.001360
22281.250000,2,1.221474,1.224598,1.223372,0.001197
22281.500000,2,1.215333,1.217129,1.216101,0.000640
22281.750000,2,1.207947,1.210146,1.209251,0.000744
22282.000000,2,1.201926,1.205180,1.203715,0.001150
22282.250000,2,1.195734,1.198453,1.197352,0.000952
22282.500000,2,1.190031,1.192671,1.191253,0.000982
22282.750000,2,1.184460,1.187093,1.185726,0.000878
22283.000000,2,1.179637,1.182313,1.180955,0.000911
22283.250000,2,1.176492,1.178763,1.177847,0.000886
22283.500000,2,1.174165,1.176748,1.175625,0.000928
22283.750000,2,1.172524,1.175408,1.173849,0.001035
22284.000000,2,1.169253,1.171903,1.171087,0.001022
22284.250000,2,1.165239,1.167993,1.167003,0.001133
22284.500000,2,1.160502,1.163344,1.161973,0.001094
22284.750000,2,1.154764,1.158133,1.156710,0.001399
22285.000000,2,1.147116,1.151769,1.149848,0.001801
22285.250000,2,1.138436,1.142785,1.141135,0.001664
22285.500000,2,1.127397,1.132419,1.129972,0.001825
22285.750000,2,1.114573,1.119808,1.117294,0.002030
22286.000000,2,1.101374,1.105952,1.103849,0.001706
22286.250000,2,1.087166,1.091765,1.089816,0.001750
22286.500000,2,1.072046,1.076784,1.074587,0.001746
22286.750000,2,1.054764,1.059033,1.056856,0.001687
22287.000000,2,1.031819,1.037516,1.034632,0.002069
22287.250000,2,1.004833,1.010075,1.007427,0.002053
22287.500000,2,0.972558,0.977538,0.975123,0.001979
22287.750000,2,0.937300,0.942477,0.939752,0.002072
22288.000000,2,0.898275,0.904207,0.901316,0.002417
22288.250000,2,0.857114,0.863526,0.860144,0.002541
22288.500000,2,0.812743,0.818912,0.815583,0.002531
22288.750000,2,0.763887,0.769884,0.766745,0.002522
22289.000000,2,0.711611,0.717860,0.714122,0.002561
22289.250000,2,0.656152,0.662625,0.659126,0.002548
22289.500000,2,0.601497,0.607332,0.603911,0.002429
22289.750000,2,0.547737,0.552937,0.550043,0.002277
22290.000000,2,0.497005,0.501423,0.498859,0.001870
22290.250000,2,0.449294,0.454062,0.451184,0.001950
22290.500000,2,0.405520,0.410070,0.407496,0.001717
22290.750000,2,0.367178,0.371065,0.368743,0.001536
22291.000000,2,0.334858,0.337669,0.336106,0.001186
22291.250000,2,0.309256,0.311531,0.310180,0.000889
22291.500000,2,0.291008,0.292786,0.291741,0.000679
22291.750000,2,0.280161,0.281325,0.280578,0.000379
22292.000000,3,0.296140,0.296914,0.296610,0.000243
22292.250000,3,0.299337,0.300303,0.299882,0.000372
22292.500000,3,0.309074,0.311176,0.310341,0.000709
22292.750000,3,0.326891,0.329023,0.328145,0.000904
22293.000000,3,0.351205,0.354298,0.353031,0.001238
22293.250000,3,0.382940,0.386662,0.385019,0.001400
22293.500000,3,0.421046,0.425513,0.423563,0.001799
22293.750000,3,0.464940,0.469481,0.467441,0.001869
22294.000000,3,0.512771,0.517900,0.515538,0.002007
22294.250000,3,0.564388,0.569280,0.567072,0.002008
22294.500000,3,0.617756,0.623805,0.621193,0.002327
22294.750000,3,0.673597,0.679807,0.677139,0.002425
22295.000000,3,0.730028,0.735924,0.733159,0.002426
22295.250000,3,0.784524,0.790498,0.787964,0.002301
22295.500000,3,0.836788,0.842966,0.839889,0.002457
22295.750000,3,0.884399,0.890418,0.887317,0.002469
22296.000000,3,0.928358,0.933477,0.930776,0.002169
22296.250000,3,0.968478,0.973610,0.971055,0.002070
22296.500000,3,1.006164,1.011691,1.009000,0.002221
22296.750000,3,1.042180,1.047481,1.044636,0.002095
22297.000000,3,1.074418,1.079307,1.076775,0.001869
22297.250000,3,1.101382,1.106708,1.103654,0.002108
22297.500000,3,1.123158,1.127631,1.125015,0.001804
22297.750000,3,1.139784,1.144550,1.141574,0.001708
22298.000000,3,1.153291,1.157878,1.155145,0.001682
22298.250000,3,1.164466,1.169476,1.166711,0.001654
22298.500000,3,1.174975,1.179454,1.176787,0.001845
22298.750000,3,1.182626,1.186375,1.184122,0.001557
22299.000000,3,1.186008,1.190409,1.188159,0.001544
22299.250000,3,1.186442,1.190934,1.188933,0.001528
22299.500000,3,1.186251,1.189493,1.187906,0.001210
22299.750000,3,1.184918,1.188839,1.186380,0.001533
22300.000000,3,1.185393,1.188578,1.187188,0.001221
22300.250000,3,1.184211,1.187561,1.185651,0.001295
22300.500000,3,1.182899,1.186808,1.184456,0.001386
22300.750000,3,1.180537,1.183504,1.182022,0.001080
22301.000000,3,1.176216,1.179307,1.177716,0.001048
22301.250000,3,1.171684,1.174615,1.173265,0.001027
22301.500000,3,1.168766,1.170740,1.169622,0.000734
22301.750000,3,1.165031,1.168112,1.166725,0.001036
22302.000000,3,1.162295,1.165986,1.164360,0.001224
22302.250000,3,1.158641,1.162656,1.160952,0.001314
22302.500000,3,1.155239,1.157395,1.156523,0.000746
22302.750000,3,1.149354,1.151794,1.150400,0.000804
22303.000000,3,1.141904,1.144676,1.143509,0.000855
22303.250000,3,1.135948,1.138002,1.136728,0.000665
22303.500000,3,1.128619,1.130291,1.129832,0.000557
22303.750000,3,1.120301,1.122952,1.122078,0.000910
22304.000000,3,1.112709,1.114436,1.113802,0.000564
22304.250000,3,1.104657,1.105931,1.105081,0.000424
22304.500000,3,1.096164,1.098037,1.097071,0.000659
22304.750000,3,1.089517,1.091382,1.090434,0.000666
22305.000000,3,1.086281,1.087275,1.086748,0.000332
22305.250000,3,1.083975,1.085805,1.084615,0.000572
22305.500000,3,1.081363,1.082602,1.082166,0.000496
22305.750000,3,1.078521,1.079953,1.079432,0.000465
22306.000000,3,1.075938,1.077199,1.076406,0.000447
22306.250000,3,1.073403,1.074264,1.073928,0.000280
22306.500000,3,1.072115,1.073097,1.072704,0.000335
22306.750000,3,1.071906,1.072947,1.072362,0.000350
22307.000000,3,1.071671,1.073057,1.072494,0.000524
22307.250000,3,1.070174,1.071997,1.071058,0.000587
22307.500000,3,1.068383,1.070305,1.069352,0.000572
22307.750000,3,1.066422,1.068094,1.067220,0.000543
22308.000000,3,1.065571,1.067151,1.066327,0.000587
22308.250000,3,1.065450,1.067272,1.066592,0.000751
22308.500000,3,1.068152,1.070375,1.069106,0.000821
22308.750000,3,1.069507,1.072249,1.071142,0.000900
22309.000000,3,1.071661,1.074057,1.072971,0.000948
22309.250000,3,1.072376,1.074652,1.073585,0.000768
22309.500000,3,1.073453,1.075867,1.074888,0.000884
22309.750000,3,1.076936,1.079214,1.078122,0.000798
22310.000000,3,1.082191,1.084501,1.083748,0.000840
22310.250000,3,1.090292,1.093166,1.091503,0.001097
22310.500000,3,1.098288,1.100274,1.099430,0.000737
22310.750000,3,1.105405,1.108106,1.106860,0.001114
22311.000000,3,1.111939,1.114335,1.113303,0.000962
22311.250000,3,1.118190,1.120846,1.119646,0.001044
22311.500000,3,1.126073,1.128418,1.127278,0.000847
22311.750000,3,1.134599,1.136967,1.135969,0.000836
22312.000000,3,1.143589,1.146467,1.144724,0.000935
22312.250000,3,1.152225,1.154048,1.153151,0.000706
22312.500000,3,1.159918,1.161629,1.160730,0.000617
22312.750000,3,1.165515,1.167020,1.166474,0.000494
22313.000000,3,1.170945,1.173108,1.172055,0.000831
22313.250000,3,1.176739,1.178629,1.177751,0.000647
22313.500000,3,1.181356,1.184211,1.183066,0.000943
22313.750000,3,1.186061,1.188382,1.187383,0.000796
22314.000000,3,1.189112,1.191801,1.190741,0.001064
22314.250000,3,1.192555,1.194047,1.193227,0.000533
22314.500000,3,1.195575,1.197628,1.196886,0.000734
22314.750000,3,1.201987,1.204034,1.202711,0.000753
22315.000000,3,1.210906,1.212225,1.211410,0.000518
22315.250000,3,1.220611,1.223460,1.221841,0.001041
22315.500000,3,1.230658,1.233380,1.231823,0.000901
22315.750000,3,1.239084,1.242015,1.240429,0.000974
22316.000000,3,1.244707,1.247850,1.246236,0.001054
22316.250000,3,1.248650,1.252049,1.250534,0.001113
22316.500000,3,1.253026,1.255562,1.254158,0.000933
22316.750000,3,1.255523,1.258076,1.256887,0.000874
22317.000000,3,1.255953,1.259519,1.257461,0.001185
22317.250000,3,1.253379,1.255575,1.254778,0.000753
22317.500000,3,1.245959,1.249768,1.248168,0.001427
22317.750000,3,1.236489,1.238975,1.238060,0.000958
22318.000000,3,1.225877,1.228770,1.227736,0.001206
22318.250000,3,1.215908,1.218958,1.217333,0.001100
22318.500000,3,1.204159,1.207844,1.206009,0.001182
22318.750000,3,1.190087,1.193489,1.191696,0.001216
22319.000000,3,1.170090,1.173844,1.171948,0.001176
22319.250000,3,1.143871,1.147118,1.145472,0.001232
22319.500000,3,1.110862,1.114761,1.112849,0.001448
22319.750000,3,1.073121,1.077522,1.075159,0.001577
22320.000000,3,1.030632,1.035717,1.033196,0.001986
22320.250000,3,0.983283,0.989015,0.985892,0.002142
22320.500000,3,0.930410,0.936240,0.933435,0.002327
22320.750000,3,0.872177,0.878288,0.874927,0.002493
22321.000000,3,0.808746,0.815665,0.811771,0.002816
22321.250000,3,0.744095,0.750544,0.746916,0.002795
22321.500000,3,0.679023,0.685515,0.682107,0.002588
22321.750000,3,0.615946,0.622540,0.619041,0.002648
22322.000000,3,0.555973,0.561559,0.558633,0.002240
22322.250000,3,0.499398,0.505080,0.501947,0.002289
22322.500000,3,0.448141,0.453065,0.450424,0.001907
22322.750000,3,0.403103,0.407057,0.404866,0.001621
22323.000000,3,0.365346,0.368631,0.366931,0.001195
22323.250000,3,0.335784,0.338392,0.336987,0.000967
22323.500000,3,0.314283,0.316774,0.315475,0.000801
22323.750000,3,0.301608,0.302754,0.302265,0.000398
22324.000000,4,0.296024,0.296518,0.296279,0.000178
22324.250000,4,0.298941,0.300080,0.299641,0.000462
22324.500000,4,0.309461,0.311528,0.310583,0.000812
22324.750000,4,0.327944,0.330802,0.329501,0.001149
22325.000000,4,0.354519,0.358124,0.356489,0.001466
22325.250000,4,0.389026,0.393500,0.391530,0.001853
22325.500000,4,0.430906,0.435868,0.433540,0.002004
22325.750000,4,0.477698,0.483286,0.480856,0.002296
22326.000000,4,0.528237,0.534211,0.531659,0.002383
22326.250000,4,0.580876,0.587444,0.584676,0.002642
22326.500000,4,0.636575,0.642424,0.639918,0.002475
22326.750000,4,0.692574,0.699167,0.696360,0.002587
22327.000000,4,0.748628,0.755741,0.752422,0.002873
22327.250000,4,0.801543,0.808016,0.805137,0.002464
22327.500000,4,0.850081,0.855849,0.853241,0.002342
22327.750000,4,0.893647,0.898570,0.896151,0.001989
22328.000000,4,0.931759,0.936789,0.934606,0.001879
22328.250000,4,0.968269,0.972386,0.970419,0.001839
22328.500000,4,1.002570,1.007146,1.005126,0.001854
22328.750000,4,1.035500,1.040158,1.037564,0.001960
22329.000000,4,1.064633,1.069116,1.066484,0.001731
22329.250000,4,1.087399,1.090851,1.089149,0.001395
22329.500000,4,1.105220,1.109054,1.106826,0.001349
22329.750000,4,1.118718,1.121468,1.119963,0.001134
22330.000000,4,1.130445,1.133981,1.132447,0.001251
22330.250000,4,1.143359,1.146276,1.144711,0.001023
22330.500000,4,1.155188,1.157576,1.156377,0.000951
22330.750000,4,1.164735,1.167165,1.166066,0.000849
22331.000000,4,1.171129,1.173247,1.172303,0.000720
22331.250000,4,1.175354,1.176336,1.175704,0.000354
22331.500000,4,1.177250,1.179688,1.178551,0.000892
22331.750000,4,1.180396,1.181839,1.181365,0.000475
22332.000000,4,1.184257,1.185776,1.185142,0.000468
22332.250000,4,1.187222,1.188344,1.188001,0.000375
22332.500000,4,1.187994,1.188983,1.188442,0.000354
22332.750000,4,1.186526,1.188485,1.187563,0.000697
22333.000000,4,1.186078,1.186863,1.186404,0.000283
22333.250000,4,1.186284,1.188123,1.187287,0.000543
22333.500000,4,1.190746,1.191943,1.191258,0.000444
22333.750000,4,1.197204,1.198339,1.197611,0.000382
22334.000000,4,1.203860,1.205158,1.204495,0.000454
22334.250000,4,1.209092,1.210818,1.209910,0.000510
22334.500000,4,1.212985,1.213799,1.213316,0.000310
22334.750000,4,1.214585,1.216870,1.215597,0.000729
22335.000000,4,1.217708,1.218381,1.218009,0.000238
22335.250000,4,1.220810,1.221957,1.221430,0.000416
22335.500000,4,1.222516,1.225385,1.224476,0.000963
22335.750000,4,1.224478,1.225856,1.225262,0.000425
22336.000000,4,1.222840,1.225071,1.224107,0.000844
22336.250000,4,1.220189,1.221435,1.220883,0.000425
22336.500000,4,1.216751,1.218505,1.217923,0.000595
22336.750000,4,1.216416,1.218327,1.217208,0.000630
22337.000000,4,1.218277,1.220079,1.219139,0.000623
22337.250000,4,1.220341,1.222801,1.221539,0.000747
22337.500000,4,1.220909,1.223062,1.222245,0.000858
22337.750000,4,1.220311,1.222118,1.221436,0.000625
22338.000000,4,1.217063,1.218571,1.217921,0.000517
22338.250000,4,1.214264,1.216077,1.215455,0.000622
22338.500000,4,1.213867,1.215716,1.215105,0.000611
22338.750000,4,1.215364,1.217295,1.216559,0.000621
22339.000000,4,1.217030,1.217874,1.217511,0.000339
22339.250000,4,1.217188,1.218337,1.217792,0.000402
22339.500000,4,1.214646,1.216322,1.215500,0.000668
22339.750000,4,1.211398,1.212633,1.212137,0.000464
22340.000000,4,1.210478,1.213316,1.212185,0.000925
22340.250000,4,1.207069,1.207780,1.207490,0.000254
22340.500000,4,1.205791,1.207222,1.206418,0.000520
22340.750000,4,1.203972,1.205068,1.204624,0.000348
22341.000000,4,1.201069,1.202591,1.201600,0.000477
22341.250000,4,1.196608,1.197528,1.196957,0.000282
22341.500000,4,1.190469,1.192570,1.191540,0.000665
22341.750000,4,1.186942,1.188405,1.187840,0.000507
22342.000000,4,1.184410,1.185723,1.185135,0.000477
22342.250000,4,1.182046,1.183438,1.182971,0.000462
22342.500000,4,1.179688,1.180652,1.180391,0.000327
22342.750000,4,1.175789,1.177186,1.176426,0.000459
22343.000000,4,1.170976,1.172375,1.171711,0.000505
22343.250000,4,1.167826,1.168934,1.168306,0.000383
22343.500000,4,1.166467,1.167980,1.167224,0.000505
22343.750000,4,1.168659,1.169419,1.169140,0.000278
22344.000000,4,1.170454,1.172646,1.171738,0.000840
22344.250000,4,1.173240,1.174668,1.173977,0.000645
22344.500000,4,1.173554,1.174316,1.173959,0.000249
22344.750000,4,1.171495,1.172640,1.172011,0.000408
22345.000000,4,1.168364,1.169577,1.169183,0.000406
22345.250000,4,1.164815,1.166229,1.165482,0.000442
22345.500000,4,1.160580,1.162103,1.161611,0.000633
22345.750000,4,1.155935,1.157003,1.156367,0.000430
22346.000000,4,1.148179,1.150863,1.149819,0.000832
22346.250000,4,1.141326,1.143269,1.142438,0.000753
22346.500000,4,1.134498,1.136350,1.135746,0.000630
22346.750000,4,1.129631,1.131169,1.130758,0.000528
22347.000000,4,1.126617,1.128053,1.127628,0.000495
22347.250000,4,1.125592,1.127263,1.126552,0.000580
22347.500000,4,1.125059,1.126235,1.125647,0.000361
22347.750000,4,1.122154,1.123488,1.122908,0.000468
22348.000000,4,1.119349,1.120977,1.120009,0.000533
22348.250000,4,1.115384,1.117065,1.116014,0.000594
22348.500000,4,1.111441,1.112770,1.112102,0.000508
22348.750000,4,1.108471,1.109049,1.108741,0.000240
22349.000000,4,1.102777,1.104139,1.103776,0.000465
22349.250000,4,1.095784,1.098089,1.097040,0.000942
22349.500000,4,1.087777,1.089928,1.088956,0.000755
22349.750000,4,1.077093,1.079153,1.078381,0.000789
22350.000000,4,1.064895,1.068143,1.066429,0.001192
22350.250000,4,1.052296,1.054961,1.053802,0.001075
22350.500000,4,1.036892,1.040016,1.038408,0.001154
22350.750000,4,1.018943,1.021192,1.020100,0.000765
22351.000000,4,0.995657,0.999985,0.997618,0.001749
22351.250000,4,0.968318,0.973080,0.970608,0.001742
22351.500000,4,0.937799,0.942314,0.940322,0.001738
22351.750000,4,0.905062,0.909559,0.907210,0.001803
22352.000000,4,0.869264,0.874521,0.871428,0.001811
22352.250000,4,0.830369,0.834754,0.832377,0.001807
22352.500000,4,0.786696,0.792259,0.789396,0.002238
