# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269167,0.269655,0.269396,0.000188
22528.250000,1,0.271924,0.273364,0.272556,0.000505
22528.500000,1,0.280968,0.283352,0.282084,0.000776
22528.750000,1,0.296596,0.299967,0.298061,0.001194
22529.000000,1,0.317776,0.322440,0.319980,0.001618
22529.250000,1,0.345492,0.351306,0.348187,0.002006
22529.500000,1,0.379319,0.385888,0.382299,0.002324
22529.750000,1,0.418336,0.426256,0.422064,0.002733
22530.000000,1,0.462754,0.471327,0.466674,0.003003
22530.250000,1,0.511196,0.519890,0.515192,0.003088
22530.500000,1,0.561967,0.571538,0.566218,0.003358
22530.750000,1,0.614699,0.623888,0.619011,0.003356
22531.000000,1,0.668165,0.677256,0.672123,0.003268
22531.250000,1,0.720399,0.729847,0.725012,0.003341
22531.500000,1,0.771613,0.780732,0.775541,0.003204
22531.750000,1,0.819196,0.827521,0.823140,0.003003
22532.000000,1,0.863263,0.871069,0.866597,0.002755
22532.250000,1,0.902610,0.908992,0.905184,0.002415
22532.500000,1,0.936160,0.942340,0.938703,0.002032
22532.750000,1,0.967144,0.971891,0.969030,0.001775
22533.000000,1,0.994063,0.998564,0.995826,0.001628
22533.250000,1,1.018067,1.022442,1.019625,0.001696
22533.500000,1,1.037790,1.041684,1.039439,0.001593
22533.750000,1,1.053714,1.056693,1.054818,0.001060
22534.000000,1,1.064938,1.067425,1.066206,0.000965
22534.250000,1,1.073741,1.075449,1.074735,0.000585
22534.500000,1,1.081270,1.083823,1.082300,0.000888
22534.750000,1,1.087487,1.089599,1.088676,0.000835
22535.000000,1,1.093409,1.095604,1.094694,0.000766
22535.250000,1,1.098972,1.100930,1.100016,0.000747
22535.500000,1,1.103071,1.106646,1.104669,0.001103
22535.750000,1,1.108142,1.110220,1.108832,0.000697
22536.000000,1,1.112943,1.115300,1.113872,0.000820
22536.250000,1,1.118306,1.120125,1.119617,0.000555
22536.500000,1,1.126265,1.127640,1.127026,0.000487
22536.750000,1,1.133762,1.136204,1.134964,0.000837
22537.000000,1,1.142866,1.144289,1.143430,0.000430
22537.250000,1,1.150572,1.151980,1.151325,0.000579
22537.500000,1,1.158051,1.159906,1.158987,0.000546
22537.750000,1,1.165347,1.166792,1.166173,0.000517
22538.000000,1,1.172127,1.174099,1.173245,0.000649
22538.250000,1,1.179147,1.180801,1.180205,0.000541
22538.500000,1,1.186968,1.190464,1.188419,0.001144
22538.750000,1,1.189740,1.191213,1.190390,0.000480
22539.000000,1,1.193097,1.194513,1.194045,0.000427
22539.250000,1,1.196707,1.198128,1.197653,0.000514
22539.500000,1,1.201230,1.202425,1.201890,0.000406
22539.750000,1,1.205805,1.207150,1.206239,0.000419
22540.000000,1,1.210045,1.211632,1.210820,0.000535
22540.250000,1,1.213430,1.214302,1.213837,0.000276
22540.500000,1,1.214721,1.215907,1.215399,0.000417
22540.750000,1,1.216543,1.218021,1.217131,0.000467
22541.000000,1,1.218690,1.220016,1.219375,0.000385
22541.250000,1,1.222297,1.224050,1.223081,0.000548
22541.500000,1,1.226148,1.228384,1.227373,0.000700
22541.750000,1,1.231372,1.232292,1.231825,0.000354
22542.000000,1,1.234387,1.235112,1.234720,0.000253
22542.250000,1,1.235492,1.236582,1.236177,0.000453
22542.500000,1,1.236282,1.237836,1.236859,0.000467
22542.750000,1,1.236808,1.237995,1.237207,0.000402
22543.000000,1,1.236596,1.238265,1.237338,0.000592
22543.250000,1,1.237448,1.239087,1.238304,0.000612
22543.500000,1,1.237995,1.239318,1.238689,0.000487
22543.750000,1,1.236917,1.238315,1.237697,0.000459
22544.000000,1,1.234993,1.236060,1.235619,0.000387
22544.250000,1,1.232432,1.234032,1.233030,0.000665
22544.500000,1,1.231253,1.232543,1.232149,0.000431
22544.750000,1,1.231373,1.232743,1.232030,0.000408
22545.000000,1,1.231742,1.233213,1.232651,0.000509
22545.250000,1,1.233407,1.234252,1.233762,0.000270
22545.500000,1,1.232635,1.233593,1.233089,0.000305
22545.750000,1,1.231094,1.232453,1.231811,0.000448
22546.000000,1,1.229744,1.230963,1.230148,0.000393
22546.250000,1,1.227912,1.229055,1.228437,0.000417
22546.500000,1,1.225967,1.227841,1.227095,0.000546
22546.750000,1,1.226077,1.227031,1.226434,0.000322
22547.000000,1,1.223621,1.224744,1.224165,0.000395
22547.250000,1,1.220826,1.222039,1.221330,0.000394
22547.500000,1,1.217901,1.219174,1.218556,0.000508
22547.750000,1,1.214607,1.215616,1.215146,0.000339
22548.000000,1,1.213457,1.214273,1.213864,0.000307
22548.250000,1,1.211961,1.212805,1.212289,0.000310
22548.500000,1,1.210015,1.211455,1.210664,0.000501
22548.750000,1,1.207998,1.208716,1.208268,0.000259
22549.000000,1,1.204175,1.205494,1.204881,0.000437
22549.250000,1,1.200838,1.202167,1.201359,0.000457
22549.500000,1,1.198665,1.200324,1.199665,0.000487
22549.750000,1,1.198412,1.200393,1.199315,0.000616
22550.000000,1,1.198776,1.201097,1.200035,0.000711
22550.250000,1,1.199500,1.200797,1.200251,0.000408
22550.500000,1,1.199357,1.200533,1.200066,0.000368
22550.750000,1,1.197745,1.198668,1.198227,0.000264
22551.000000,1,1.195460,1.196977,1.195945,0.000453
22551.250000,1,1.192472,1.193997,1.193607,0.000498
22551.500000,1,1.192153,1.193909,1.192754,0.000576
22551.750000,1,1.190534,1.192298,1.191258,0.000562
22552.000000,1,1.187696,1.189701,1.188838,0.000846
22552.250000,1,1.183319,1.185238,1.184366,0.000576
22552.500000,1,1.177863,1.179653,1.178975,0.000510
22552.750000,1,1.171258,1.172854,1.172236,0.000535
22553.000000,1,1.163544,1.165321,1.164657,0.000591
22553.250000,1,1.155140,1.157343,1.156177,0.000758
22553.500000,1,1.144548,1.147448,1.146357,0.001076
22553.750000,1,1.132847,1.135747,1.134507,0.001028
22554.000000,1,1.117588,1.121291,1.120116,0.001193
22554.250000,1,1.102722,1.106100,1.104583,0.001204
22554.500000,1,1.086501,1.089559,1.088238,0.001055
22554.750000,1,1.068073,1.071458,1.070123,0.001355
22555.000000,1,1.048197,1.051839,1.050192,0.001466
22555.250000,1,1.023078,1.028248,1.025945,0.001870
22555.500000,1,0.993225,0.999316,0.997063,0.002233
22555.750000,1,0.957664,0.964744,0.961691,0.002449
22556.000000,1,0.917462,0.925360,0.921817,0.002938
22556.250000,1,0.872407,0.881122,0.877331,0.003056
22556.500000,1,0.822980,0.832378,0.827849,0.003348
22556.750000,1,0.769190,0.779836,0.775140,0.003761
22557.000000,1,0.712328,0.722998,0.718337,0.003694
22557.250000,1,0.654006,0.664581,0.659825,0.003729
22557.500000,1,0.594987,0.605662,0.600932,0.003697
22557.750000,1,0.538777,0.548867,0.544274,0.003525
22558.000000,1,0.485982,0.494823,0.491080,0.003121
22558.250000,1,0.438054,0.446176,0.442558,0.002949
22558.500000,1,0.394337,0.402188,0.398768,0.002693
22558.750000,1,0.356762,0.363189,0.360497,0.002239
22559.000000,1,0.325343,0.330554,0.328308,0.001844
22559.250000,1,0.300544,0.304581,0.302891,0.001374
22559.500000,1,0.283303,0.285864,0.284604,0.000904
22559.750000,1,0.272943,0.274317,0.273624,0.000438
22560.000000,2,0.276009,0.276819,0.276538,0.000252
22560.250000,2,0.278973,0.280662,0.279770,0.000533
22560.500000,2,0.287867,0.290421,0.289030,0.000908
22560.750000,2,0.302920,0.306956,0.304705,0.001352
22561.000000,2,0.324121,0.329500,0.326333,0.001782
22561.250000,2,0.351146,0.358101,0.354183,0.002249
22561.500000,2,0.384786,0.392168,0.387936,0.002458
22561.750000,2,0.423561,0.431715,0.427305,0.002793
22562.000000,2,0.467688,0.476670,0.471649,0.003018
22562.250000,2,0.515544,0.525068,0.519812,0.003324
22562.500000,2,0.566903,0.576816,0.571035,0.003423
22562.750000,2,0.619793,0.630155,0.624259,0.003578
22563.000000,2,0.673600,0.684311,0.678303,0.003526
22563.250000,2,0.727663,0.737891,0.732398,0.003559
22563.500000,2,0.780635,0.790273,0.785096,0.003247
22563.750000,2,0.830871,0.840996,0.835410,0.003398
22564.000000,2,0.877348,0.887280,0.881988,0.003162
22564.250000,2,0.920787,0.928969,0.924512,0.002720
22564.500000,2,0.959790,0.967014,0.962947,0.002571
22564.750000,2,0.994867,1.001757,0.998083,0.002299
22565.000000,2,1.026797,1.032898,1.029215,0.002102
22565.250000,2,1.053316,1.058154,1.055586,0.001619
22565.500000,2,1.076121,1.079743,1.077837,0.001379
22565.750000,2,1.093854,1.097195,1.095302,0.001209
22566.000000,2,1.107692,1.111434,1.109199,0.001158
22566.250000,2,1.118954,1.121503,1.119912,0.000935
22566.500000,2,1.126856,1.129463,1.128003,0.000743
22566.750000,2,1.132570,1.134544,1.133662,0.000645
22567.000000,2,1.136025,1.137635,1.136810,0.000618
22567.250000,2,1.137045,1.139118,1.137976,0.000752
22567.500000,2,1.136648,1.138898,1.137946,0.000738
22567.750000,2,1.136958,1.138878,1.137940,0.000608
22568.000000,2,1.138507,1.140155,1.139210,0.000587
22568.250000,2,1.139606,1.142892,1.140952,0.001039
22568.500000,2,1.142254,1.144563,1.143233,0.000748
22568.750000,2,1.144263,1.146325,1.145122,0.000727
22569.000000,2,1.144990,1.146646,1.145782,0.000681
22569.250000,2,1.145855,1.147853,1.147036,0.000734
22569.500000,2,1.147790,1.149696,1.148960,0.000688
22569.750000,2,1.150793,1.152870,1.151809,0.000713
22570.000000,2,1.154210,1.155703,1.154876,0.000459
22570.250000,2,1.155834,1.158907,1.157623,0.000956
22570.500000,2,1.157454,1.159246,1.158451,0.000675
22570.750000,2,1.157975,1.159207,1.158422,0.000486
22571.000000,2,1.157183,1.159087,1.158016,0.000549
22571.250000,2,1.158285,1.159777,1.158902,0.000563
22571.500000,2,1.160001,1.162057,1.161111,0.000714
22571.750000,2,1.163193,1.164931,1.164064,0.000642
22572.000000,2,1.165941,1.167743,1.166679,0.000607
22572.250000,2,1.165468,1.167323,1.166479,0.000574
22572.500000,2,1.164266,1.166492,1.165641,0.000785
22572.750000,2,1.164400,1.166042,1.165437,0.000492
22573.000000,2,1.166456,1.168073,1.167184,0.000480
22573.250000,2,1.170443,1.172408,1.171438,0.000591
22573.500000,2,1.176014,1.177251,1.176521,0.000440
22573.750000,2,1.181555,1.182511,1.182034,0.000340
22574.000000,2,1.185113,1.185989,1.185641,0.000279
22574.250000,2,1.186707,1.188540,1.187927,0.000582
22574.500000,2,1.188304,1.189402,1.188909,0.000357
22574.750000,2,1.189913,1.191018,1.190519,0.000382
22575.000000,2,1.190969,1.193335,1.191956,0.000720
22575.250000,2,1.192677,1.193746,1.193163,0.000426
22575.500000,2,1.193212,1.194420,1.193649,0.000363
22575.750000,2,1.191502,1.193766,1.192273,0.000732
22576.000000,2,1.194449,1.197999,1.196397,0.001389
22576.250000,2,1.190567,1.191540,1.191146,0.000291
22576.500000,2,1.192257,1.193509,1.192736,0.000440
22576.750000,2,1.195135,1.196915,1.196310,0.000581
22577.000000,2,1.199924,1.200652,1.200242,0.000269
22577.250000,2,1.203202,1.204870,1.203973,0.000547
22577.500000,2,1.205901,1.207277,1.206538,0.000475
22577.750000,2,1.208292,1.209474,1.208757,0.000444
22578.000000,2,1.209811,1.211586,1.210893,0.000565
22578.250000,2,1.212603,1.214607,1.213545,0.000701
22578.500000,2,1.215165,1.216881,1.216015,0.000555
22578.750000,2,1.217463,1.218378,1.218020,0.000300
22579.000000,2,1.217557,1.218867,1.218372,0.000401
22579.250000,2,1.216606,1.219257,1.217699,0.000821
22579.500000,2,1.215543,1.217898,1.216537,0.000732
22579.750000,2,1.214915,1.216572,1.215712,0.000599
22580.000000,2,1.214652,1.216220,1.215271,0.000458
22580.250000,2,1.213393,1.214821,1.213977,0.000502
22580.500000,2,1.209992,1.211998,1.210871,0.000676
22580.750000,2,1.205921,1.207175,1.206489,0.000379
22581.000000,2,1.200241,1.201660,1.201026,0.000453
22581.250000,2,1.195221,1.196914,1.196173,0.000641
22581.500000,2,1.191834,1.193496,1.192679,0.000568
22581.750000,2,1.189972,1.191658,1.191022,0.000491
22582.000000,2,1.188932,1.190319,1.189633,0.000441
22582.250000,2,1.187047,1.188546,1.187875,0.000499
22582.500000,2,1.185174,1.186971,1.186342,0.000583
22582.750000,2,1.184813,1.185819,1.185349,0.000334
22583.000000,2,1.184488,1.186402,1.185243,0.000556
22583.250000,2,1.185579,1.187328,1.186475,0.000591
22583.500000,2,1.188250,1.189262,1.188877,0.000324
22583.750000,2,1.190463,1.191868,1.191119,0.000442
22584.000000,2,1.191804,1.193926,1.192939,0.000787
22584.250000,2,1.192565,1.193666,1.193155,0.000440
22584.500000,2,1.191374,1.193956,1.192454,0.000723
22584.750000,2,1.189120,1.190994,1.190320,0.000709
22585.000000,2,1.185905,1.187952,1.187066,0.000773
22585.250000,2,1.179363,1.181736,1.180845,0.000768
22585.500000,2,1.171990,1.174305,1.173087,0.000846
22585.750000,2,1.161308,1.163995,1.162895,0.000917
22586.000000,2,1.149597,1.152958,1.151647,0.001112
22586.250000,2,1.137117,1.141217,1.139235,0.001408
22586.500000,2,1.123465,1.126676,1.125228,0.001098
22586.750000,2,1.106250,1.110051,1.108496,0.001274
22587.000000,2,1.083450,1.089434,1.086367,0.002097
22587.250000,2,1.055516,1.062027,1.058869,0.002134
22587.500000,2,1.021867,1.029197,1.025709,0.002651
22587.750000,2,0.984411,0.990907,0.988005,0.002443
22588.000000,2,0.943513,0.951219,0.947399,0.002729
22588.250000,2,0.898890,0.907054,0.903612,0.002905
22588.500000,2,0.851164,0.859806,0.855681,0.002946
22588.750000,2,0.798570,0.808446,0.803571,0.003443
22589.000000,2,0.740907,0.751495,0.746947,0.003808
22589.250000,2,0.681902,0.692462,0.687935,0.003787
22589.500000,2,0.622489,0.633422,0.628242,0.003835
22589.750000,2,0.564660,0.574917,0.570170,0.003554
22590.000000,2,0.509732,0.519125,0.515185,0.003310
22590.250000,2,0.459140,0.467725,0.463884,0.003028
22590.500000,2,0.412423,0.420332,0.416814,0.002692
22590.750000,2,0.371241,0.378181,0.375186,0.002467
22591.000000,2,0.337615,0.342625,0.340346,0.001818
22591.250000,2,0.310910,0.314656,0.312935,0.001301
22591.500000,2,0.291914,0.294344,0.293232,0.000853
22591.750000,2,0.281059,0.281968,0.281528,0.000353
22592.000000,3,0.293600,0.294728,0.294088,0.000400
22592.250000,3,0.296990,0.298235,0.297691,0.000422
22592.500000,3,0.307353,0.310147,0.308720,0.000879
22592.750000,3,0.324993,0.329377,0.327119,0.001411
22593.000000,3,0.350729,0.356161,0.353203,0.001813
22593.250000,3,0.383089,0.389545,0.385861,0.002165
22593.500000,3,0.421687,0.429648,0.424992,0.002660
22593.750000,3,0.465328,0.473350,0.468908,0.002851
22594.000000,3,0.513160,0.521543,0.516699,0.002939
22594.250000,3,0.563125,0.572925,0.567437,0.003349
22594.500000,3,0.615728,0.625803,0.619937,0.003441
22594.750000,3,0.668556,0.678631,0.673273,0.003580
22595.000000,3,0.721825,0.731747,0.726752,0.003495
22595.250000,3,0.774239,0.782892,0.778300,0.003201
22595.500000,3,0.822361,0.830200,0.825915,0.002935
22595.750000,3,0.865779,0.873285,0.869254,0.002686
22596.000000,3,0.905750,0.912324,0.908669,0.002319
22596.250000,3,0.942023,0.948339,0.944892,0.002314
22596.500000,3,0.975855,0.982175,0.978604,0.002329
22596.750000,3,1.006476,1.013290,1.009566,0.002430
22597.000000,3,1.035939,1.040259,1.037827,0.001698
22597.250000,3,1.058974,1.063229,1.060885,0.001502
22597.500000,3,1.076506,1.080816,1.078751,0.001302
22597.750000,3,1.090869,1.094640,1.092547,0.001224
22598.000000,3,1.101493,1.104970,1.102884,0.001118
22598.250000,3,1.111997,1.114669,1.112905,0.000803
22598.500000,3,1.119946,1.122627,1.121016,0.000863
22598.750000,3,1.125189,1.128363,1.126819,0.000939
22599.000000,3,1.129236,1.130855,1.130074,0.000579
22599.250000,3,1.129244,1.131586,1.130272,0.000837
22599.500000,3,1.128351,1.130733,1.129410,0.000958
22599.750000,3,1.127822,1.130295,1.128863,0.000892
22600.000000,3,1.131291,1.135109,1.133187,0.001537
22600.250000,3,1.128894,1.131133,1.129849,0.000739
22600.500000,3,1.129014,1.131332,1.130212,0.000891
22600.750000,3,1.128683,1.130875,1.129686,0.000749
22601.000000,3,1.126700,1.128554,1.127544,0.000709
22601.250000,3,1.125278,1.126694,1.126199,0.000501
22601.500000,3,1.123343,1.126034,1.125087,0.000853
22601.750000,3,1.124463,1.127069,1.125594,0.001048
22602.000000,3,1.126321,1.127222,1.126691,0.000315
22602.250000,3,1.126233,1.128369,1.127364,0.000760
22602.500000,3,1.124930,1.127353,1.126137,0.000721
22602.750000,3,1.122892,1.125001,1.124206,0.000717
22603.000000,3,1.121318,1.123191,1.121968,0.000614
22603.250000,3,1.118704,1.119925,1.119207,0.000408
22603.500000,3,1.115693,1.117702,1.116713,0.000652
22603.750000,3,1.113297,1.115005,1.114002,0.000589
22604.000000,3,1.109145,1.111264,1.110598,0.000683
22604.250000,3,1.105303,1.106779,1.106001,0.000478
22604.500000,3,1.101883,1.103605,1.102801,0.000506
22604.750000,3,1.101078,1.101937,1.101352,0.000286
22605.000000,3,1.101356,1.103063,1.102267,0.000515
22605.250000,3,1.103434,1.105297,1.104389,0.000552
22605.500000,3,1.106738,1.107412,1.107060,0.000219
22605.750000,3,1.108261,1.109211,1.108749,0.000318
22606.000000,3,1.109551,1.111146,1.110174,0.000467
22606.250000,3,1.111652,1.112895,1.112189,0.000456
22606.500000,3,1.113856,1.115310,1.114731,0.000487
22606.750000,3,1.118405,1.119826,1.118948,0.000506
22607.000000,3,1.122457,1.123310,1.122776,0.000292
22607.250000,3,1.124999,1.125935,1.125517,0.000331
22607.500000,3,1.126402,1.127511,1.126849,0.000364
22607.750000,3,1.127556,1.128564,1.127930,0.000301
22608.000000,3,1.129166,1.130597,1.129967,0.000471
22608.250000,3,1.133539,1.134489,1.133850,0.000324
22608.500000,3,1.137390,1.138993,1.138181,0.000528
22608.750000,3,1.142235,1.143951,1.142863,0.000609
22609.000000,3,1.145487,1.147141,1.146299,0.000575
22609.250000,3,1.148582,1.149372,1.148980,0.000279
22609.500000,3,1.151010,1.151725,1.151393,0.000216
22609.750000,3,1.155194,1.156991,1.155999,0.000662
22610.000000,3,1.161949,1.163261,1.162573,0.000409
22610.250000,3,1.170219,1.171758,1.171073,0.000493
22610.500000,3,1.178522,1.180355,1.179535,0.000543
22610.750000,3,1.186568,1.187960,1.187090,0.000463
22611.000000,3,1.191700,1.194252,1.193096,0.000774
22611.250000,3,1.198177,1.199693,1.199010,0.000488
22611.500000,3,1.204361,1.206066,1.205205,0.000554
22611.750000,3,1.211452,1.213332,1.212500,0.000720
22612.000000,3,1.219007,1.221616,1.220164,0.000869
22612.250000,3,1.225565,1.227408,1.226319,0.000725
22612.500000,3,1.229586,1.232087,1.230963,0.000862
22612.750000,3,1.232985,1.234878,1.233646,0.000698
22613.000000,3,1.234646,1.237758,1.235949,0.001011
22613.250000,3,1.236984,1.239193,1.237964,0.000821
22613.500000,3,1.238740,1.240734,1.239412,0.000615
22613.750000,3,1.238253,1.240436,1.239424,0.000715
22614.000000,3,1.236238,1.239332,1.237961,0.001092
22614.250000,3,1.234246,1.236879,1.235700,0.000930
22614.500000,3,1.232560,1.236310,1.234270,0.001279
22614.750000,3,1.233375,1.236906,1.235023,0.001339
22615.000000,3,1.237066,1.239812,1.238372,0.001124
22615.250000,3,1.241775,1.245073,1.243019,0.001213
22615.500000,3,1.245955,1.250022,1.247786,0.001372
22615.750000,3,1.248462,1.252357,1.250166,0.001236
22616.000000,3,1.248750,1.251542,1.250153,0.000992
22616.250000,3,1.246909,1.250620,1.248929,0.001260
22616.500000,3,1.245854,1.247774,1.246681,0.000700
22616.750000,3,1.241093,1.245079,1.243389,0.001220
22617.000000,3,1.235387,1.238996,1.237830,0.001141
22617.250000,3,1.228791,1.230255,1.229465,0.000567
22617.500000,3,1.215998,1.219149,1.217422,0.000931
22617.750000,3,1.201534,1.204013,1.202779,0.000912
22618.000000,3,1.186079,1.189191,1.187643,0.001011
22618.250000,3,1.171325,1.174024,1.172795,0.000938
22618.500000,3,1.156137,1.158675,1.157561,0.000873
22618.750000,3,1.137491,1.141098,1.139595,0.001273
22619.000000,3,1.113804,1.118656,1.116651,0.001679
22619.250000,3,1.085721,1.090353,1.088000,0.001582
22619.500000,3,1.050850,1.057471,1.054285,0.002312
22619.750000,3,1.011839,1.019159,1.015529,0.002547
22620.000000,3,0.969600,0.977854,0.974280,0.002792
22620.250000,3,0.923538,0.932258,0.927948,0.003075
22620.500000,3,0.871251,0.881765,0.877149,0.003673
22620.750000,3,0.815270,0.826340,0.821529,0.003712
22621.000000,3,0.755637,0.767831,0.762359,0.004029
22621.250000,3,0.695196,0.707099,0.701830,0.004062
22621.500000,3,0.635976,0.646324,0.641825,0.003751
22621.750000,3,0.577597,0.588686,0.583783,0.003646
22622.000000,3,0.522321,0.533465,0.528484,0.003669
22622.250000,3,0.471818,0.481425,0.477282,0.003223
22622.500000,3,0.425539,0.434608,0.430524,0.003024
22622.750000,3,0.385397,0.392761,0.389681,0.002517
22623.000000,3,0.352272,0.358626,0.355654,0.002107
22623.250000,3,0.326154,0.331377,0.328924,0.001696
22623.500000,3,0.308181,0.311806,0.309924,0.001240
22623.750000,3,0.296953,0.299202,0.298255,0.000737
22624.000000,4,0.295098,0.295844,0.295422,0.000255
22624.250000,4,0.298449,0.299690,0.299061,0.000429
22624.500000,4,0.309084,0.311647,0.310288,0.000874
22624.750000,4,0.327508,0.331764,0.329401,0.001465
22625.000000,4,0.354314,0.359889,0.356766,0.001988
22625.250000,4,0.389299,0.396405,0.392368,0.002452
22625.500000,4,0.431103,0.439934,0.435058,0.002982
22625.750000,4,0.479694,0.488445,0.483592,0.003101
22626.000000,4,0.531676,0.541633,0.535869,0.003457
22626.250000,4,0.586414,0.596620,0.591038,0.003599
22626.500000,4,0.643289,0.654399,0.648688,0.003805
22626.750000,4,0.703422,0.713840,0.708106,0.003690
22627.000000,4,0.762861,0.773439,0.767560,0.003789
22627.250000,4,0.819634,0.830129,0.824277,0.003596
22627.500000,4,0.872347,0.881040,0.876237,0.002978
22627.750000,4,0.919002,0.927158,0.922850,0.002818
22628.000000,4,0.962528,0.969985,0.966343,0.002683
22628.250000,4,1.003350,1.010684,1.006525,0.002491
22628.500000,4,1.042553,1.049673,1.045978,0.002365
22628.750000,4,1.080245,1.086842,1.083334,0.002213
22629.000000,4,1.113623,1.119704,1.116365,0.002044
22629.250000,4,1.140946,1.146080,1.143483,0.001659
22629.500000,4,1.162725,1.166179,1.164432,0.001216
22629.750000,4,1.180490,1.183699,1.181956,0.001036
22630.000000,4,1.196033,1.199241,1.197585,0.001133
22630.250000,4,1.212117,1.214636,1.213351,0.000904
22630.500000,4,1.227730,1.229854,1.228537,0.000695
22630.750000,4,1.239656,1.241406,1.240650,0.000647
22631.000000,4,1.249024,1.250204,1.249616,0.000398
22631.250000,4,1.254802,1.256209,1.255263,0.000428
22631.500000,4,1.259021,1.259937,1.259513,0.000264
22631.750000,4,1.263460,1.264451,1.264083,0.000329
22632.000000,4,1.268304,1.269772,1.268899,0.000494
22632.250000,4,1.271171,1.272740,1.272141,0.000493
22632.500000,4,1.272578,1.273498,1.273105,0.000294
22632.750000,4,1.271361,1.272400,1.271791,0.000339
22633.000000,4,1.269118,1.271010,1.270130,0.000607
22633.250000,4,1.269399,1.271051,1.270290,0.000527
22633.500000,4,1.272623,1.275429,1.273462,0.000913
22633.750000,4,1.277983,1.280466,1.278947,0.000785
22634.000000,4,1.282936,1.285833,1.284344,0.000958
22634.250000,4,1.286735,1.288602,1.287601,0.000722
22634.500000,4,1.287701,1.289578,1.288483,0.000668
22634.750000,4,1.286771,1.289177,1.288069,0.000779
22635.000000,4,1.286261,1.288231,1.287374,0.000678
22635.250000,4,1.286361,1.288385,1.287333,0.000683
22635.500000,4,1.286404,1.287352,1.286799,0.000286
22635.750000,4,1.282912,1.284653,1.283822,0.000510
22636.000000,4,1.276503,1.278888,1.277800,0.000791
22636.250000,4,1.268985,1.271222,1.269970,0.000746
22636.500000,4,1.260741,1.263236,1.261955,0.000876
22636.750000,4,1.255688,1.257161,1.256564,0.000446
22637.000000,4,1.252943,1.254630,1.253661,0.000628
22637.250000,4,1.250719,1.251754,1.251165,0.000341
22637.500000,4,1.245990,1.248168,1.247222,0.000866
22637.750000,4,1.239563,1.241101,1.240266,0.000489
22638.000000,4,1.229833,1.232616,1.231698,0.000928
22638.250000,4,1.223437,1.224781,1.224353,0.000400
22638.500000,4,1.216786,1.218926,1.218161,0.000702
22638.750000,4,1.213122,1.215082,1.214165,0.000647
22639.000000,4,1.210327,1.210994,1.210710,0.000208
22639.250000,4,1.204268,1.206432,1.205314,0.000787
22639.500000,4,1.196950,1.198626,1.198030,0.000633
22639.750000,4,1.188862,1.190532,1.190018,0.000557
22640.000000,4,1.183369,1.185234,1.184500,0.000588
22640.250000,4,1.174895,1.176807,1.175908,0.000563
22640.500000,4,1.169616,1.170934,1.170354,0.000484
22640.750000,4,1.163707,1.165046,1.164523,0.000460
22641.000000,4,1.156758,1.157805,1.157289,0.000377
22641.250000,4,1.148109,1.149504,1.148734,0.000512
22641.500000,4,1.139601,1.141252,1.140334,0.000541
22641.750000,4,1.132440,1.133651,1.133152,0.000384
22642.000000,4,1.127062,1.127785,1.127489,0.000272
22642.250000,4,1.122154,1.123353,1.122576,0.000442
22642.500000,4,1.116386,1.118566,1.117198,0.000770
22642.750000,4,1.110200,1.112022,1.111079,0.000570
22643.000000,4,1.103949,1.105676,1.104646,0.000516
22643.250000,4,1.097581,1.099341,1.098886,0.000556
22643.500000,4,1.095948,1.097319,1.096529,0.000402
22643.750000,4,1.095764,1.097499,1.096536,0.000557
22644.000000,4,1.097069,1.098966,1.098014,0.000542
22644.250000,4,1.098306,1.099211,1.098726,0.000328
22644.500000,4,1.097725,1.098901,1.098191,0.000432
22644.750000,4,1.095026,1.097169,1.095945,0.000676
22645.000000,4,1.092167,1.093106,1.092589,0.000349
22645.250000,4,1.089077,1.090431,1.089623,0.000513
22645.500000,4,1.085263,1.087082,1.086103,0.000629
22645.750000,4,1.080806,1.083033,1.081998,0.000683
22646.000000,4,1.075149,1.077523,1.076349,0.000785
22646.250000,4,1.069262,1.071466,1.070526,0.000744
22646.500000,4,1.063925,1.066023,1.065240,0.000705
22646.750000,4,1.061097,1.062568,1.061859,0.000638
22647.000000,4,1.060116,1.061693,1.060930,0.000596
22647.250000,4,1.060497,1.062428,1.061445,0.000626
22647.500000,4,1.061280,1.063528,1.062397,0.000662
22647.750000,4,1.061310,1.063348,1.062362,0.000656
22648.000000,4,1.061029,1.063258,1.062011,0.000642
22648.250000,4,1.060116,1.061828,1.060867,0.000618
22648.500000,4,1.058498,1.060218,1.059325,0.000588
22648.750000,4,1.057493,1.059790,1.058581,0.000775
22649.000000,4,1.056534,1.057859,1.057206,0.000452
22649.250000,4,1.053124,1.055023,1.054163,0.000605
22649.500000,4,1.048194,1.049671,1.048752,0.000560
22649.750000,4,1.039808,1.042784,1.041787,0.001008
22650.000000,4,1.032302,1.035314,1.033964,0.000932
22650.250000,4,1.022398,1.025398,1.023884,0.001153
22650.500000,4,1.010255,1.013629,1.012218,0.001212
22650.750000,4,0.994883,0.998512,0.997023,0.001253
22651.000000,4,0.974655,0.980586,0.978003,0.001959
22651.250000,4,0.950971,0.956555,0.953986,0.001788
22651.500000,4,0.923482,0.929326,0.926644,0.001902
22651.750000,4,0.892953,0.899329,0.896472,0.002183
22652.000000,4,0.858728,0.866492,0.862873,0.002450
22652.250000,4,0.821821,0.828839,0.825857,0.002363
22652.500000,4,0.780206,0.788723,0.785092,0.002915
