# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240974,0.242393,0.241781,0.000474
22228.250000,1,0.243647,0.245373,0.244763,0.000499
22228.500000,1,0.252088,0.254089,0.253139,0.000670
22228.750000,1,0.266099,0.269120,0.267396,0.001041
22229.000000,1,0.285112,0.289280,0.287236,0.001425
22229.250000,1,0.310324,0.315161,0.312858,0.001674
22229.500000,1,0.340405,0.346333,0.343527,0.002126
22229.750000,1,0.375966,0.382939,0.379637,0.002437
22230.000000,1,0.416177,0.424282,0.420583,0.002831
22230.250000,1,0.461513,0.470527,0.466506,0.003158
22230.500000,1,0.510535,0.520085,0.515773,0.003406
22230.750000,1,0.561444,0.571610,0.567107,0.003636
22231.000000,1,0.612845,0.622894,0.618417,0.003543
22231.250000,1,0.662556,0.672779,0.668420,0.003579
22231.500000,1,0.710812,0.720796,0.716496,0.003683
22231.750000,1,0.757373,0.766983,0.762853,0.003470
22232.000000,1,0.800941,0.810650,0.806290,0.003410
22232.250000,1,0.840061,0.849436,0.845507,0.003379
22232.500000,1,0.874536,0.883536,0.880063,0.003287
22232.750000,1,0.905297,0.914475,0.910209,0.003316
22233.000000,1,0.931912,0.940088,0.936769,0.003112
22233.250000,1,0.957288,0.965196,0.961733,0.003239
22233.500000,1,0.979757,0.988694,0.984550,0.003280
22233.750000,1,1.001159,1.009293,1.005612,0.003214
22234.000000,1,1.019564,1.027570,1.023609,0.002958
22234.250000,1,1.034886,1.043731,1.039297,0.003394
22234.500000,1,1.048913,1.057161,1.053440,0.003230
22234.750000,1,1.063208,1.072002,1.067579,0.003323
22235.000000,1,1.077387,1.086597,1.081981,0.003483
22235.250000,1,1.091741,1.100248,1.096211,0.003372
22235.500000,1,1.104697,1.113879,1.109335,0.003482
22235.750000,1,1.116561,1.125661,1.120865,0.003346
22236.000000,1,1.128491,1.137208,1.132664,0.003291
22236.250000,1,1.139530,1.148583,1.144574,0.003397
22236.500000,1,1.152498,1.162139,1.157357,0.003617
22236.750000,1,1.165946,1.176252,1.170955,0.003621
22237.000000,1,1.179896,1.188969,1.184505,0.003376
22237.250000,1,1.191464,1.201049,1.196425,0.003534
22237.500000,1,1.202313,1.211918,1.207045,0.003570
22237.750000,1,1.213942,1.222624,1.218165,0.003217
22238.000000,1,1.224622,1.233585,1.229308,0.003548
22238.250000,1,1.235702,1.245458,1.241251,0.003505
22238.500000,1,1.253076,1.265567,1.258794,0.004501
22238.750000,1,1.254766,1.263617,1.259122,0.003204
22239.000000,1,1.260230,1.268020,1.264396,0.002864
22239.250000,1,1.265825,1.274517,1.270018,0.003194
22239.500000,1,1.273251,1.281353,1.277316,0.002765
22239.750000,1,1.284457,1.291689,1.288203,0.002609
22240.000000,1,1.296746,1.305175,1.301382,0.002812
22240.250000,1,1.311102,1.319360,1.315290,0.002991
22240.500000,1,1.323933,1.330239,1.327059,0.002355
22240.750000,1,1.332664,1.339513,1.336456,0.002573
22241.000000,1,1.339136,1.346293,1.342637,0.002557
22241.250000,1,1.343319,1.351311,1.346867,0.002617
22241.500000,1,1.345381,1.351448,1.348490,0.002180
22241.750000,1,1.344970,1.351691,1.348477,0.002275
22242.000000,1,1.343853,1.350480,1.346953,0.002245
22242.250000,1,1.341578,1.347390,1.344198,0.001901
22242.500000,1,1.337504,1.344352,1.341272,0.002006
22242.750000,1,1.336583,1.342279,1.339200,0.001897
22243.000000,1,1.335012,1.339998,1.337548,0.001729
22243.250000,1,1.333641,1.338092,1.335562,0.001365
22243.500000,1,1.331059,1.335288,1.332480,0.001467
22243.750000,1,1.326805,1.330290,1.328339,0.001278
22244.000000,1,1.321831,1.325498,1.323540,0.001100
22244.250000,1,1.316537,1.318980,1.317703,0.000705
22244.500000,1,1.311015,1.313180,1.311996,0.000794
22244.750000,1,1.305241,1.306925,1.305813,0.000564
22245.000000,1,1.297157,1.300739,1.298991,0.000991
22245.250000,1,1.290118,1.292109,1.291108,0.000625
22245.500000,1,1.281745,1.284038,1.282844,0.000753
22245.750000,1,1.273100,1.275667,1.274647,0.000741
22246.000000,1,1.264768,1.267433,1.266469,0.000737
22246.250000,1,1.256639,1.259560,1.258292,0.000884
22246.500000,1,1.249402,1.251820,1.250285,0.000788
22246.750000,1,1.240914,1.243236,1.241986,0.000872
22247.000000,1,1.233123,1.235997,1.234151,0.000952
22247.250000,1,1.226464,1.229785,1.227928,0.001063
22247.500000,1,1.220737,1.224771,1.222977,0.001221
22247.750000,1,1.218795,1.221929,1.219971,0.001179
22248.000000,1,1.215193,1.219146,1.217596,0.001350
22248.250000,1,1.213463,1.217555,1.215515,0.001336
22248.500000,1,1.210030,1.214963,1.212811,0.001589
22248.750000,1,1.206940,1.212711,1.209810,0.001953
22249.000000,1,1.203245,1.209619,1.206398,0.002034
22249.250000,1,1.199828,1.205340,1.202579,0.002062
22249.500000,1,1.195373,1.201393,1.198372,0.002190
22249.750000,1,1.190149,1.197028,1.193762,0.002343
22250.000000,1,1.184545,1.192112,1.188669,0.002514
22250.250000,1,1.179906,1.187510,1.183865,0.002725
22250.500000,1,1.174784,1.182531,1.178968,0.002839
22250.750000,1,1.170063,1.177882,1.173707,0.002884
22251.000000,1,1.163350,1.172250,1.168163,0.003141
22251.250000,1,1.157182,1.166123,1.161832,0.003242
22251.500000,1,1.150551,1.159407,1.154840,0.003215
22251.750000,1,1.143397,1.151611,1.147666,0.003096
22252.000000,1,1.135433,1.145035,1.140586,0.003510
22252.250000,1,1.126903,1.137004,1.132436,0.003577
22252.500000,1,1.118590,1.128680,1.123923,0.003690
22252.750000,1,1.109178,1.119394,1.114423,0.003645
22253.000000,1,1.099591,1.109734,1.105023,0.003783
22253.250000,1,1.089338,1.100276,1.095387,0.003828
22253.500000,1,1.079310,1.090894,1.085122,0.004233
22253.750000,1,1.069087,1.080144,1.074913,0.004138
22254.000000,1,1.056453,1.068145,1.062625,0.004166
22254.250000,1,1.042689,1.054100,1.048404,0.004348
22254.500000,1,1.025314,1.037420,1.031489,0.004571
22254.750000,1,1.006081,1.017651,1.011630,0.004482
22255.000000,1,0.982497,0.994594,0.988291,0.004498
22255.250000,1,0.954701,0.968056,0.960738,0.004816
22255.500000,1,0.921902,0.935137,0.927692,0.004876
22255.750000,1,0.884557,0.897716,0.890235,0.005030
22256.000000,1,0.842451,0.856750,0.848559,0.005236
22256.250000,1,0.797259,0.811068,0.802978,0.005034
22256.500000,1,0.748452,0.762509,0.754630,0.005143
22256.750000,1,0.698415,0.712292,0.704099,0.004985
22257.000000,1,0.645265,0.658442,0.650932,0.004933
22257.250000,1,0.591105,0.604976,0.597100,0.004966
22257.500000,1,0.538022,0.550726,0.543441,0.004606
22257.750000,1,0.486934,0.499244,0.492319,0.004329
22258.000000,1,0.439712,0.450473,0.444292,0.003787
22258.250000,1,0.396585,0.406085,0.400725,0.003425
22258.500000,1,0.357562,0.366078,0.361345,0.002966
22258.750000,1,0.323584,0.331422,0.326925,0.002660
22259.000000,1,0.295135,0.301035,0.297662,0.002101
22259.250000,1,0.271864,0.276955,0.274106,0.001720
22259.500000,1,0.254969,0.258712,0.256750,0.001259
22259.750000,1,0.244814,0.247485,0.246118,0.000842
22260.000000,2,0.273464,0.275394,0.274303,0.000533
22260.250000,2,0.279579,0.281727,0.280684,0.000694
22260.500000,2,0.283063,0.285082,0.284218,0.000728
22260.750000,2,0.298249,0.301838,0.300377,0.001224
22261.000000,2,0.312032,0.315530,0.313871,0.001303
22261.250000,2,0.337370,0.342681,0.340494,0.001826
22261.500000,2,0.361542,0.367347,0.364551,0.002002
22261.750000,2,0.397666,0.404836,0.401887,0.002571
22262.000000,2,0.431642,0.438729,0.435467,0.002551
22262.250000,2,0.475445,0.484457,0.480785,0.003131
22262.500000,2,0.516356,0.524993,0.520924,0.002940
22262.750000,2,0.565936,0.575422,0.571421,0.003418
22263.000000,2,0.610025,0.618975,0.615031,0.003047
22263.250000,2,0.660818,0.670461,0.666325,0.003407
22263.500000,2,0.703052,0.711414,0.707854,0.002964
22263.750000,2,0.748839,0.758102,0.754341,0.003258
22264.000000,2,0.786029,0.793540,0.790332,0.002649
22264.250000,2,0.826895,0.835114,0.831387,0.002766
22264.500000,2,0.858140,0.864533,0.861683,0.002239
22264.750000,2,0.892370,0.899398,0.896097,0.002564
22265.000000,2,0.915331,0.920372,0.918251,0.001754
22265.250000,2,0.939333,0.945324,0.942400,0.001997
22265.500000,2,0.953024,0.956861,0.954893,0.001197
22265.750000,2,0.969124,0.974438,0.972504,0.001932
22266.000000,2,0.978959,0.981548,0.980399,0.000834
22266.250000,2,0.992462,0.995787,0.994175,0.001167
22266.500000,2,0.996582,0.998329,0.997393,0.000653
22266.750000,2,1.004208,1.007657,1.005840,0.001178
22267.000000,2,1.003307,1.004867,1.004168,0.000416
22267.250000,2,1.009348,1.012668,1.011127,0.001059
22267.500000,2,1.011467,1.012813,1.012198,0.000416
22267.750000,2,1.022982,1.025485,1.024306,0.000913
22268.000000,2,1.029078,1.031189,1.029899,0.000778
22268.250000,2,1.042021,1.044358,1.043422,0.000823
22268.500000,2,1.045977,1.047988,1.046793,0.000647
22268.750000,2,1.056217,1.059031,1.057489,0.000878
22269.000000,2,1.059847,1.061520,1.060621,0.000529
22269.250000,2,1.071093,1.073521,1.072379,0.000724
22269.500000,2,1.076576,1.079245,1.077854,0.000861
22269.750000,2,1.090117,1.092816,1.091413,0.001051
22270.000000,2,1.095919,1.099013,1.097495,0.001170
22270.250000,2,1.110247,1.113072,1.111694,0.000865
22270.500000,2,1.116606,1.119958,1.117772,0.001016
22270.750000,2,1.131307,1.134718,1.133164,0.001216
22271.000000,2,1.138003,1.140493,1.139246,0.000757
22271.250000,2,1.151181,1.153361,1.152460,0.000706
22271.500000,2,1.154220,1.157902,1.156171,0.001005
22271.750000,2,1.165524,1.170794,1.167926,0.001747
22272.000000,2,1.366383,1.512326,1.431987,0.051417
22272.250000,2,1.181062,1.184425,1.182680,0.001124
22272.500000,2,1.184332,1.186479,1.185691,0.000765
22272.750000,2,1.195853,1.198126,1.197134,0.000670
22273.000000,2,1.196965,1.199919,1.198987,0.000980
22273.250000,2,1.207580,1.209339,1.208210,0.000516
22273.500000,2,1.206527,1.208992,1.208047,0.000740
22273.750000,2,1.215408,1.216590,1.216045,0.000411
22274.000000,2,1.213893,1.215990,1.215033,0.000746
22274.250000,2,1.219939,1.221231,1.220569,0.000449
22274.500000,2,1.214253,1.217318,1.215768,0.000928
22274.750000,2,1.216840,1.218464,1.217715,0.000498
22275.000000,2,1.211531,1.213805,1.212579,0.000819
22275.250000,2,1.216464,1.218374,1.217497,0.000560
22275.500000,2,1.214831,1.217247,1.216277,0.000623
22275.750000,2,1.224080,1.225031,1.224475,0.000309
22276.000000,2,1.223483,1.225285,1.224524,0.000555
22276.250000,2,1.228716,1.230720,1.229551,0.000637
22276.500000,2,1.224905,1.227921,1.226797,0.001047
22276.750000,2,1.232559,1.233848,1.233196,0.000412
22277.000000,2,1.231509,1.234143,1.233155,0.000869
22277.250000,2,1.241383,1.242777,1.242139,0.000434
22277.500000,2,1.240060,1.243990,1.242256,0.001226
22277.750000,2,1.247796,1.249101,1.248429,0.000420
22278.000000,2,1.242293,1.246322,1.244448,0.001256
22278.250000,2,1.247358,1.249163,1.248051,0.000628
22278.500000,2,1.242627,1.245812,1.244379,0.001003
22278.750000,2,1.248786,1.250109,1.249559,0.000476
22279.000000,2,1.245546,1.249305,1.247644,0.001396
22279.250000,2,1.251001,1.253505,1.252176,0.000727
22279.500000,2,1.243446,1.248256,1.246209,0.001711
22279.750000,2,1.245866,1.248084,1.246910,0.000629
22280.000000,2,1.237077,1.241768,1.239107,0.001624
22280.250000,2,1.238316,1.240912,1.239521,0.000941
22280.500000,2,1.229870,1.234576,1.232451,0.001468
22280.750000,2,1.232016,1.233581,1.232671,0.000560
22281.000000,2,1.221751,1.226299,1.224081,0.001532
22281.250000,2,1.221718,1.224928,1.223375,0.000989
22281.500000,2,1.212772,1.217145,1.214998,0.001457
22281.750000,2,1.215156,1.217894,1.216408,0.000866
22282.000000,2,1.208998,1.214094,1.211959,0.001596
22282.250000,2,1.216215,1.218486,1.217218,0.000708
22282.500000,2,1.213332,1.217668,1.215572,0.001407
22282.750000,2,1.221281,1.223488,1.222476,0.000776
22283.000000,2,1.219129,1.224277,1.221644,0.001709
22283.250000,2,1.227407,1.230139,1.229187,0.000985
22283.500000,2,1.225175,1.231089,1.228442,0.002006
22283.750000,2,1.232018,1.235474,1.234027,0.001117
22284.000000,2,1.227926,1.233329,1.230749,0.001927
22284.250000,2,1.232232,1.235789,1.234090,0.001038
22284.500000,2,1.225986,1.231241,1.229017,0.001852
22284.750000,2,1.230571,1.233675,1.232392,0.000956
22285.000000,2,1.224522,1.229276,1.227141,0.001943
22285.250000,2,1.227918,1.231617,1.229543,0.001140
22285.500000,2,1.219088,1.224241,1.221924,0.001968
22285.750000,2,1.219269,1.222892,1.221279,0.001318
22286.000000,2,1.207326,1.213829,1.210907,0.002167
22286.250000,2,1.204972,1.209186,1.206965,0.001456
22286.500000,2,1.190837,1.196876,1.193617,0.002380
22286.750000,2,1.182660,1.187686,1.184787,0.001957
22287.000000,2,1.159246,1.167968,1.163212,0.002978
22287.250000,2,1.140501,1.148020,1.144281,0.002602
22287.500000,2,1.106601,1.116107,1.110676,0.003353
22287.750000,2,1.074631,1.083819,1.078506,0.003260
22288.000000,2,1.028129,1.038573,1.032463,0.003789
22288.250000,2,0.982548,0.992607,0.986853,0.003541
22288.500000,2,0.923297,0.935086,0.928142,0.004166
22288.750000,2,0.867793,0.879393,0.872748,0.004086
22289.000000,2,0.800426,0.813342,0.805785,0.004580
22289.250000,2,0.739416,0.751252,0.744804,0.004234
22289.500000,2,0.669787,0.682402,0.675162,0.004582
22289.750000,2,0.608908,0.620511,0.614167,0.004174
22290.000000,2,0.542563,0.554127,0.547775,0.004192
22290.250000,2,0.488258,0.498617,0.493080,0.003612
22290.500000,2,0.431524,0.441021,0.435758,0.003328
22290.750000,2,0.389536,0.396798,0.393111,0.002542
22291.000000,2,0.346567,0.353729,0.349794,0.002463
22291.250000,2,0.320264,0.324524,0.322481,0.001508
22291.500000,2,0.294274,0.297977,0.295928,0.001311
22291.750000,2,0.285294,0.286985,0.286124,0.000554
22292.000000,3,0.313469,0.314522,0.313887,0.000332
22292.250000,3,0.317221,0.319499,0.317844,0.000688
22292.500000,3,0.328008,0.331414,0.329441,0.001020
22292.750000,3,0.346186,0.350600,0.348306,0.001438
22293.000000,3,0.372058,0.377532,0.374688,0.001912
22293.250000,3,0.403788,0.410580,0.407108,0.002346
22293.500000,3,0.441714,0.449661,0.445716,0.002661
22293.750000,3,0.485027,0.494090,0.489389,0.002992
22294.000000,3,0.532953,0.542019,0.537431,0.003107
22294.250000,3,0.583322,0.592895,0.587873,0.003291
22294.500000,3,0.634223,0.644000,0.638760,0.003385
22294.750000,3,0.684565,0.693774,0.689164,0.003171
22295.000000,3,0.734398,0.743638,0.738911,0.003187
22295.250000,3,0.783312,0.792694,0.787911,0.003211
22295.500000,3,0.832498,0.841720,0.836895,0.003144
22295.750000,3,0.879115,0.887946,0.883313,0.003043
22296.000000,3,0.922707,0.930226,0.926339,0.002667
22296.250000,3,0.960496,0.967288,0.963763,0.002366
22296.500000,3,0.992443,0.998262,0.995044,0.002002
22296.750000,3,1.020032,1.024869,1.022073,0.001808
22297.000000,3,1.044188,1.049079,1.046048,0.001732
22297.250000,3,1.065550,1.070639,1.068362,0.001505
22297.500000,3,1.085528,1.089802,1.087148,0.001375
22297.750000,3,1.099504,1.102560,1.101165,0.000980
22298.000000,3,1.109837,1.112475,1.110717,0.000867
22298.250000,3,1.114839,1.117776,1.116158,0.000918
22298.500000,3,1.117657,1.119273,1.118327,0.000511
22298.750000,3,1.117261,1.119057,1.118060,0.000550
22299.000000,3,1.114228,1.115760,1.114998,0.000390
22299.250000,3,1.107192,1.109378,1.108618,0.000636
22299.500000,3,1.099331,1.100882,1.100006,0.000489
22299.750000,3,1.091157,1.092836,1.091978,0.000535
22300.000000,3,1.088333,1.091068,1.090314,0.000767
22300.250000,3,1.086129,1.087623,1.086891,0.000488
22300.500000,3,1.088454,1.089974,1.089282,0.000471
22300.750000,3,1.090528,1.093211,1.092107,0.000805
22301.000000,3,1.092332,1.093909,1.093405,0.000441
22301.250000,3,1.092142,1.092990,1.092582,0.000275
22301.500000,3,1.089616,1.090898,1.090422,0.000473
22301.750000,3,1.086715,1.089183,1.087898,0.000728
22302.000000,3,1.083975,1.085508,1.084972,0.000526
22302.250000,3,1.079472,1.080774,1.080080,0.000391
22302.500000,3,1.072153,1.073919,1.073255,0.000504
22302.750000,3,1.063488,1.066398,1.065320,0.000808
22303.000000,3,1.058217,1.061079,1.059989,0.000820
22303.250000,3,1.057739,1.060005,1.058860,0.000805
22303.500000,3,1.062188,1.065224,1.063457,0.000930
22303.750000,3,1.069141,1.071784,1.070635,0.000968
22304.000000,3,1.075786,1.079226,1.077301,0.001066
22304.250000,3,1.080076,1.082787,1.081289,0.000926
22304.500000,3,1.081355,1.083118,1.082448,0.000528
22304.750000,3,1.083122,1.085426,1.084393,0.000921
22305.000000,3,1.087586,1.090455,1.089200,0.000999
22305.250000,3,1.096366,1.099407,1.097881,0.001012
22305.500000,3,1.107027,1.110738,1.108938,0.001275
22305.750000,3,1.117909,1.121054,1.119767,0.001083
22306.000000,3,1.126965,1.129265,1.128154,0.000815
22306.250000,3,1.134811,1.136748,1.135948,0.000711
22306.500000,3,1.141315,1.144630,1.143330,0.001071
22306.750000,3,1.150484,1.153933,1.152526,0.001187
22307.000000,3,1.160084,1.163313,1.162160,0.001133
22307.250000,3,1.170227,1.173294,1.171841,0.001050
22307.500000,3,1.178354,1.181021,1.179497,0.000929
22307.750000,3,1.183664,1.186912,1.185438,0.000972
22308.000000,3,1.189256,1.192175,1.190911,0.000856
22308.250000,3,1.196180,1.198321,1.197230,0.000764
22308.500000,3,1.202663,1.205629,1.204163,0.000941
22308.750000,3,1.209648,1.212635,1.211412,0.001047
22309.000000,3,1.216582,1.219529,1.218154,0.000959
22309.250000,3,1.222365,1.225370,1.223677,0.000861
22309.500000,3,1.227606,1.229707,1.228834,0.000736
22309.750000,3,1.233268,1.235547,1.234530,0.000742
22310.000000,3,1.238738,1.240936,1.239819,0.000624
22310.250000,3,1.243184,1.244873,1.244293,0.000518
22310.500000,3,1.246367,1.247673,1.247006,0.000438
22310.750000,3,1.246125,1.248269,1.247097,0.000627
22311.000000,3,1.245407,1.247250,1.246436,0.000608
22311.250000,3,1.243879,1.246824,1.245393,0.000726
22311.500000,3,1.242387,1.244401,1.243355,0.000608
22311.750000,3,1.239791,1.241422,1.240905,0.000505
22312.000000,3,1.234864,1.238306,1.237032,0.000947
22312.250000,3,1.231394,1.233498,1.232618,0.000534
22312.500000,3,1.226234,1.227987,1.227343,0.000591
22312.750000,3,1.220781,1.223280,1.222137,0.000722
22313.000000,3,1.215648,1.217945,1.216823,0.000711
22313.250000,3,1.208159,1.211161,1.209670,0.000989
22313.500000,3,1.199231,1.202262,1.200833,0.000937
22313.750000,3,1.189119,1.192092,1.190547,0.001070
22314.000000,3,1.179753,1.183453,1.181489,0.001212
22314.250000,3,1.174494,1.177419,1.175707,0.001040
22314.500000,3,1.173867,1.176407,1.174945,0.000904
22314.750000,3,1.177368,1.179831,1.178150,0.000735
22315.000000,3,1.182284,1.184844,1.183357,0.000675
22315.250000,3,1.187381,1.189671,1.188630,0.000719
22315.500000,3,1.191499,1.194006,1.192439,0.000824
22315.750000,3,1.193343,1.195572,1.194364,0.000567
22316.000000,3,1.194161,1.196532,1.195228,0.000731
22316.250000,3,1.193696,1.196259,1.194821,0.000820
22316.500000,3,1.192199,1.194241,1.193332,0.000659
22316.750000,3,1.189822,1.191444,1.190607,0.000503
22317.000000,3,1.184702,1.187028,1.186141,0.000712
22317.250000,3,1.180504,1.182721,1.181216,0.000676
22317.500000,3,1.174717,1.177519,1.176067,0.000949
22317.750000,3,1.169850,1.172099,1.171220,0.000718
22318.000000,3,1.163779,1.166367,1.164796,0.000926
22318.250000,3,1.154401,1.157364,1.155950,0.001039
22318.500000,3,1.142068,1.145323,1.143621,0.001126
22318.750000,3,1.124889,1.130179,1.127645,0.001726
22319.000000,3,1.106354,1.111372,1.108401,0.001698
22319.250000,3,1.082021,1.087757,1.084668,0.001945
22319.500000,3,1.053015,1.060265,1.056681,0.002518
22319.750000,3,1.019677,1.027070,1.022919,0.002633
22320.000000,3,0.980054,0.987933,0.983642,0.002930
22320.250000,3,0.934864,0.944188,0.938698,0.003288
22320.500000,3,0.884652,0.895314,0.889223,0.003824
22320.750000,3,0.830952,0.841684,0.835510,0.003770
22321.000000,3,0.774501,0.785146,0.778978,0.003752
22321.250000,3,0.715107,0.726399,0.720071,0.004023
22321.500000,3,0.655961,0.667044,0.660784,0.004025
22321.750000,3,0.598066,0.608685,0.602554,0.003845
22322.000000,3,0.543072,0.552248,0.546932,0.003375
22322.250000,3,0.491415,0.500377,0.495360,0.003191
22322.500000,3,0.445963,0.453608,0.449261,0.002818
22322.750000,3,0.406123,0.412648,0.408972,0.002321
22323.000000,3,0.373335,0.378585,0.375526,0.001899
22323.250000,3,0.346940,0.351572,0.348878,0.001544
22323.500000,3,0.328540,0.331646,0.329821,0.000981
22323.750000,3,0.317381,0.318971,0.318161,0.000483
22324.000000,4,0.297832,0.298492,0.298094,0.000220
22324.250000,4,0.301062,0.302313,0.301786,0.000388
22324.500000,4,0.309680,0.311659,0.310729,0.000713
22324.750000,4,0.325866,0.329124,0.327459,0.001115
22325.000000,4,0.347918,0.352421,0.350355,0.001591
22325.250000,4,0.376402,0.382315,0.379695,0.002087
22325.500000,4,0.410830,0.417774,0.414726,0.002440
22325.750000,4,0.452573,0.460157,0.456722,0.002785
22326.000000,4,0.497323,0.505994,0.502082,0.003114
22326.250000,4,0.546769,0.556310,0.552148,0.003331
22326.500000,4,0.598531,0.607413,0.603464,0.003184
22326.750000,4,0.651443,0.661267,0.657062,0.003509
22327.000000,4,0.703974,0.713141,0.709313,0.003175
22327.250000,4,0.755339,0.764254,0.760647,0.003181
22327.500000,4,0.803183,0.812517,0.808324,0.003299
22327.750000,4,0.849440,0.857778,0.854275,0.002972
22328.000000,4,0.892616,0.900009,0.896898,0.002588
22328.250000,4,0.932705,0.940149,0.937256,0.002573
22328.500000,4,0.969672,0.976545,0.973905,0.002374
22328.750000,4,1.004225,1.010634,1.007999,0.002135
22329.000000,4,1.033735,1.038723,1.036896,0.001707
22329.250000,4,1.059448,1.064284,1.062371,0.001634
22329.500000,4,1.080009,1.084262,1.082685,0.001345
22329.750000,4,1.098577,1.102457,1.100770,0.001295
22330.000000,4,1.112864,1.116138,1.114601,0.001023
22330.250000,4,1.124386,1.127900,1.126400,0.001225
22330.500000,4,1.133946,1.136750,1.135228,0.000980
22330.750000,4,1.142408,1.144930,1.143470,0.000952
22331.000000,4,1.148059,1.150414,1.149220,0.000744
22331.250000,4,1.154297,1.156630,1.155281,0.000774
22331.500000,4,1.158073,1.160329,1.159146,0.000591
22331.750000,4,1.160225,1.162575,1.161204,0.000712
22332.000000,4,1.159687,1.161798,1.160804,0.000588
22332.250000,4,1.159169,1.161292,1.160142,0.000650
22332.500000,4,1.158151,1.159920,1.158688,0.000517
22332.750000,4,1.159067,1.161432,1.159937,0.000722
22333.000000,4,1.160965,1.162540,1.161832,0.000545
22333.250000,4,1.164843,1.167295,1.165749,0.000818
22333.500000,4,1.166711,1.168530,1.167866,0.000590
22333.750000,4,1.168673,1.170345,1.169234,0.000590
22334.000000,4,1.167757,1.169112,1.168561,0.000464
22334.250000,4,1.166882,1.169618,1.167988,0.000773
22334.500000,4,1.165455,1.167558,1.166486,0.000653
22334.750000,4,1.164947,1.166746,1.165803,0.000612
22335.000000,4,1.161410,1.164079,1.162678,0.000838
22335.250000,4,1.157834,1.160159,1.158935,0.000704
22335.500000,4,1.153176,1.155729,1.153975,0.000754
22335.750000,4,1.149565,1.151978,1.150695,0.000738
22336.000000,4,1.147293,1.149462,1.148477,0.000707
22336.250000,4,1.147062,1.149610,1.148214,0.000828
22336.500000,4,1.147413,1.149461,1.148079,0.000649
22336.750000,4,1.146571,1.148126,1.147366,0.000514
22337.000000,4,1.143940,1.146134,1.144916,0.000625
22337.250000,4,1.142461,1.144149,1.143128,0.000611
22337.500000,4,1.140399,1.142106,1.141325,0.000513
22337.750000,4,1.140486,1.142768,1.141405,0.000669
22338.000000,4,1.139511,1.141151,1.140567,0.000499
22338.250000,4,1.139124,1.140960,1.139930,0.000533
22338.500000,4,1.136304,1.137213,1.136664,0.000319
22338.750000,4,1.134262,1.135384,1.134679,0.000347
22339.000000,4,1.131860,1.133278,1.132296,0.000407
22339.250000,4,1.131435,1.132897,1.132310,0.000501
22339.500000,4,1.131787,1.132833,1.132243,0.000357
22339.750000,4,1.132048,1.133981,1.132970,0.000597
22340.000000,4,1.159456,1.180018,1.169141,0.007052
22340.250000,4,1.128633,1.130110,1.129389,0.000511
22340.500000,4,1.125181,1.126844,1.126274,0.000524
22340.750000,4,1.124138,1.125432,1.124595,0.000371
22341.000000,4,1.120008,1.121940,1.121050,0.000528
22341.250000,4,1.116669,1.117685,1.117102,0.000394
22341.500000,4,1.110024,1.111512,1.110739,0.000512
22341.750000,4,1.105469,1.107349,1.106195,0.000486
22342.000000,4,1.102929,1.104432,1.103526,0.000537
22342.250000,4,1.105648,1.107781,1.106804,0.000626
22342.500000,4,1.113150,1.115368,1.113980,0.000749
22342.750000,4,1.122225,1.124890,1.123691,0.000805
22343.000000,4,1.130089,1.131981,1.131175,0.000681
22343.250000,4,1.136489,1.138032,1.137340,0.000495
22343.500000,4,1.140174,1.141724,1.140893,0.000544
22343.750000,4,1.144538,1.147024,1.145946,0.000663
22344.000000,4,1.150284,1.153231,1.151712,0.000838
22344.250000,4,1.158976,1.161082,1.159546,0.000621
22344.500000,4,1.164032,1.166412,1.165244,0.000817
22344.750000,4,1.169192,1.171078,1.169974,0.000623
22345.000000,4,1.170389,1.172057,1.171359,0.000484
22345.250000,4,1.173142,1.175084,1.174111,0.000667
22345.500000,4,1.174897,1.177872,1.176524,0.000947
22345.750000,4,1.179007,1.181858,1.180941,0.000856
22346.000000,4,1.182232,1.185272,1.183892,0.000874
22346.250000,4,1.184931,1.186935,1.186036,0.000734
22346.500000,4,1.184149,1.186807,1.185689,0.000854
22346.750000,4,1.183748,1.187111,1.186192,0.001124
22347.000000,4,1.186008,1.189782,1.188159,0.001207
22347.250000,4,1.192180,1.195433,1.193977,0.001069
22347.500000,4,1.198345,1.202294,1.200725,0.001194
22347.750000,4,1.206531,1.209824,1.208703,0.001186
22348.000000,4,1.211770,1.215368,1.213948,0.001191
22348.250000,4,1.216318,1.219762,1.218515,0.001057
22348.500000,4,1.217774,1.221635,1.220256,0.001259
22348.750000,4,1.220211,1.223807,1.221920,0.001129
22349.000000,4,1.219048,1.222358,1.221120,0.001168
22349.250000,4,1.217022,1.220197,1.218773,0.001042
22349.500000,4,1.209524,1.213447,1.211622,0.001216
22349.750000,4,1.202181,1.205522,1.203470,0.001186
22350.000000,4,1.191234,1.194635,1.192825,0.001174
22350.250000,4,1.181623,1.185674,1.183700,0.001112
22350.500000,4,1.170876,1.174455,1.172363,0.001065
22350.750000,4,1.157867,1.161297,1.159491,0.001084
22351.000000,4,1.138882,1.143271,1.140341,0.001548
22351.250000,4,1.114165,1.118822,1.116259,0.001556
22351.500000,4,1.082601,1.088356,1.085072,0.001862
22351.750000,4,1.047739,1.055079,1.051022,0.002530
22352.000000,4,1.008436,1.015809,1.011711,0.002506
22352.250000,4,0.965703,0.973743,0.969062,0.002756
22352.500000,4,0.916119,0.924735,0.919611,0.003062
