# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244317,0.245022,0.244718,0.000213
23228.250000,1,0.246584,0.247794,0.247249,0.000391
23228.500000,1,0.254028,0.256086,0.254957,0.000723
23228.750000,1,0.266789,0.269750,0.268122,0.000970
23229.000000,1,0.284930,0.289083,0.286736,0.001418
23229.250000,1,0.308656,0.313518,0.310720,0.001637
23229.500000,1,0.337034,0.342794,0.339551,0.002006
23229.750000,1,0.370636,0.377269,0.373481,0.002325
23230.000000,1,0.409172,0.416659,0.412238,0.002650
23230.250000,1,0.452146,0.460821,0.455833,0.002884
23230.500000,1,0.499089,0.508043,0.503037,0.003059
23230.750000,1,0.548376,0.557962,0.552248,0.003220
23231.000000,1,0.597738,0.606577,0.601400,0.003197
23231.250000,1,0.645622,0.654453,0.649603,0.003127
23231.500000,1,0.691876,0.701512,0.695947,0.003149
23231.750000,1,0.736964,0.745318,0.740651,0.002839
23232.000000,1,0.779525,0.787699,0.782891,0.002653
23232.250000,1,0.818039,0.825891,0.821302,0.002550
23232.500000,1,0.852191,0.858818,0.854838,0.002182
23232.750000,1,0.881855,0.887632,0.884311,0.001966
23233.000000,1,0.908139,0.913568,0.910406,0.001830
23233.250000,1,0.932323,0.937475,0.934750,0.001679
23233.500000,1,0.954876,0.959877,0.957285,0.001649
23233.750000,1,0.975535,0.980637,0.977973,0.001464
23234.000000,1,0.993442,0.998637,0.995843,0.001466
23234.250000,1,1.009341,1.013212,1.011201,0.001167
23234.500000,1,1.023665,1.027139,1.025253,0.001032
23234.750000,1,1.036652,1.041267,1.038968,0.001397
23235.000000,1,1.051016,1.055966,1.053368,0.001365
23235.250000,1,1.066154,1.069483,1.067618,0.001005
23235.500000,1,1.079734,1.082219,1.081021,0.000941
23235.750000,1,1.091687,1.094875,1.093387,0.001003
23236.000000,1,1.103992,1.107231,1.105554,0.000956
23236.250000,1,1.115684,1.119376,1.117811,0.001132
23236.500000,1,1.128985,1.132583,1.130825,0.001272
23236.750000,1,1.143618,1.147752,1.145068,0.001202
23237.000000,1,1.157862,1.160829,1.158888,0.000891
23237.250000,1,1.169142,1.173184,1.171313,0.001232
23237.500000,1,1.181440,1.184704,1.183051,0.001102
23237.750000,1,1.192757,1.196213,1.194094,0.001021
23238.000000,1,1.204830,1.208199,1.206210,0.001136
23238.250000,1,1.216824,1.219573,1.217932,0.000894
23238.500000,1,1.230214,1.233761,1.232358,0.001087
23238.750000,1,1.236697,1.238957,1.237648,0.000702
23239.000000,1,1.242920,1.244825,1.244021,0.000559
23239.250000,1,1.249356,1.251074,1.250221,0.000571
23239.500000,1,1.256578,1.259762,1.258325,0.000982
23239.750000,1,1.268537,1.270898,1.269604,0.000788
23240.000000,1,1.282536,1.284296,1.283561,0.000657
23240.250000,1,1.296516,1.299634,1.297992,0.001117
23240.500000,1,1.309652,1.311830,1.310606,0.000726
23240.750000,1,1.319762,1.321627,1.320829,0.000619
23241.000000,1,1.327205,1.328623,1.328003,0.000504
23241.250000,1,1.332096,1.334150,1.333257,0.000662
23241.500000,1,1.334684,1.336979,1.335775,0.000600
23241.750000,1,1.335738,1.337658,1.336673,0.000626
23242.000000,1,1.334982,1.336314,1.335697,0.000453
23242.250000,1,1.332838,1.334967,1.333927,0.000598
23242.500000,1,1.331222,1.332550,1.331955,0.000400
23242.750000,1,1.330208,1.331402,1.330736,0.000363
23243.000000,1,1.328937,1.330822,1.329978,0.000546
23243.250000,1,1.328589,1.329517,1.329044,0.000331
23243.500000,1,1.326421,1.328075,1.327042,0.000452
23243.750000,1,1.322650,1.325036,1.323561,0.000639
23244.000000,1,1.318389,1.320423,1.319646,0.000733
23244.250000,1,1.313722,1.315503,1.314642,0.000561
23244.500000,1,1.309276,1.310820,1.310132,0.000492
23244.750000,1,1.303079,1.305622,1.305074,0.000755
23245.000000,1,1.297712,1.299704,1.298988,0.000622
23245.250000,1,1.291434,1.293634,1.292236,0.000733
23245.500000,1,1.283634,1.285648,1.284673,0.000553
23245.750000,1,1.276815,1.278695,1.277543,0.000547
23246.000000,1,1.269686,1.271613,1.270623,0.000641
23246.250000,1,1.262522,1.264275,1.263494,0.000627
23246.500000,1,1.255663,1.256752,1.256270,0.000401
23246.750000,1,1.248269,1.249889,1.249162,0.000554
23247.000000,1,1.241130,1.242669,1.242013,0.000472
23247.250000,1,1.235735,1.237245,1.236487,0.000526
23247.500000,1,1.232068,1.233845,1.233021,0.000499
23247.750000,1,1.229375,1.231620,1.230642,0.000616
23248.000000,1,1.228654,1.230324,1.229558,0.000559
23248.250000,1,1.227052,1.229314,1.228403,0.000664
23248.500000,1,1.225921,1.227759,1.226852,0.000574
23248.750000,1,1.223688,1.226063,1.224847,0.000726
23249.000000,1,1.221713,1.223404,1.222446,0.000534
23249.250000,1,1.218822,1.220879,1.219683,0.000601
23249.500000,1,1.215738,1.218110,1.216743,0.000658
23249.750000,1,1.212184,1.213456,1.212752,0.000415
23250.000000,1,1.207678,1.210014,1.208956,0.000562
23250.250000,1,1.203993,1.205614,1.204751,0.000540
23250.500000,1,1.199558,1.202480,1.200911,0.000804
23250.750000,1,1.195082,1.197910,1.196698,0.000838
23251.000000,1,1.190586,1.192862,1.191886,0.000778
23251.250000,1,1.185249,1.187012,1.186363,0.000591
23251.500000,1,1.179508,1.181491,1.180429,0.000582
23251.750000,1,1.172856,1.175058,1.173592,0.000675
23252.000000,1,1.166654,1.167786,1.167272,0.000441
23252.250000,1,1.158850,1.161588,1.160140,0.000918
23252.500000,1,1.150813,1.153673,1.152155,0.000884
23252.750000,1,1.142305,1.144935,1.143415,0.000658
23253.000000,1,1.132953,1.135422,1.134452,0.000800
23253.250000,1,1.124148,1.126171,1.125139,0.000608
23253.500000,1,1.113639,1.117653,1.115549,0.001188
23253.750000,1,1.103887,1.106764,1.105392,0.000832
23254.000000,1,1.091726,1.095343,1.093633,0.001101
23254.250000,1,1.077123,1.081743,1.079543,0.001345
23254.500000,1,1.060982,1.065173,1.063260,0.001314
23254.750000,1,1.040486,1.046074,1.043614,0.001682
23255.000000,1,1.017918,1.021987,1.020129,0.001487
23255.250000,1,0.989817,0.994832,0.992411,0.001846
23255.500000,1,0.955505,0.962086,0.959246,0.002397
23255.750000,1,0.916525,0.924447,0.920982,0.002645
23256.000000,1,0.873918,0.882215,0.878775,0.002845
23256.250000,1,0.827174,0.836256,0.832366,0.003314
23256.500000,1,0.776940,0.786359,0.782502,0.003272
23256.750000,1,0.724845,0.734240,0.730444,0.003299
23257.000000,1,0.670443,0.680137,0.675797,0.003491
23257.250000,1,0.613530,0.624267,0.619792,0.003712
23257.500000,1,0.558447,0.568525,0.564187,0.003534
23257.750000,1,0.505314,0.514458,0.510537,0.003239
23258.000000,1,0.454954,0.464392,0.460236,0.003246
23258.250000,1,0.410196,0.417921,0.414482,0.002755
23258.500000,1,0.369258,0.376107,0.372983,0.002479
23258.750000,1,0.333113,0.339329,0.336508,0.002191
23259.000000,1,0.302385,0.307729,0.305352,0.001792
23259.250000,1,0.277830,0.281971,0.280138,0.001420
23259.500000,1,0.259975,0.262892,0.261574,0.000954
23259.750000,1,0.249193,0.250757,0.250016,0.000500
23260.000000,2,0.273187,0.274080,0.273797,0.000260
23260.250000,2,0.276963,0.278643,0.277805,0.000534
23260.500000,2,0.282183,0.283884,0.283124,0.000625
23260.750000,2,0.294796,0.298174,0.296421,0.001058
23261.000000,2,0.309557,0.313411,0.311416,0.001307
23261.250000,2,0.332380,0.337285,0.334708,0.001662
23261.500000,2,0.357638,0.363255,0.360223,0.001928
23261.750000,2,0.390837,0.397496,0.393791,0.002220
23262.000000,2,0.425701,0.432990,0.428798,0.002483
23262.250000,2,0.466949,0.474818,0.470548,0.002730
23262.500000,2,0.508372,0.517164,0.512143,0.002952
23262.750000,2,0.554918,0.563915,0.559104,0.003092
23263.000000,2,0.600399,0.609461,0.604398,0.003026
23263.250000,2,0.648510,0.657678,0.652562,0.003048
23263.500000,2,0.692296,0.700898,0.695856,0.002790
23263.750000,2,0.736107,0.744222,0.739606,0.002729
23264.000000,2,0.774855,0.782177,0.777954,0.002517
23264.250000,2,0.812615,0.820440,0.816361,0.002589
23264.500000,2,0.846395,0.852671,0.848945,0.002119
23264.750000,2,0.878948,0.884612,0.881445,0.001921
23265.000000,2,0.903641,0.908324,0.905553,0.001742
23265.250000,2,0.926147,0.930579,0.928085,0.001443
23265.500000,2,0.941832,0.945302,0.943260,0.000997
23265.750000,2,0.957737,0.961042,0.959159,0.001001
23266.000000,2,0.968310,0.971122,0.969751,0.000897
23266.250000,2,0.980550,0.983371,0.982075,0.000951
23266.500000,2,0.987471,0.988703,0.987957,0.000384
23266.750000,2,0.993286,0.994983,0.994132,0.000561
23267.000000,2,0.994900,0.996402,0.995446,0.000499
23267.250000,2,1.000181,1.001262,1.000603,0.000324
23267.500000,2,1.003603,1.006059,1.004675,0.000775
23267.750000,2,1.013529,1.016245,1.014597,0.000853
23268.000000,2,1.022164,1.023955,1.023221,0.000631
23268.250000,2,1.033434,1.035927,1.034554,0.000812
23268.500000,2,1.040129,1.042915,1.041565,0.000943
23268.750000,2,1.048570,1.050790,1.049918,0.000696
23269.000000,2,1.054505,1.056941,1.055724,0.000900
23269.250000,2,1.065346,1.067338,1.066007,0.000702
23269.500000,2,1.073117,1.074997,1.073878,0.000665
23269.750000,2,1.084511,1.087491,1.085613,0.000978
23270.000000,2,1.093280,1.095943,1.094506,0.000927
23270.250000,2,1.105744,1.108445,1.106721,0.000888
23270.500000,2,1.114997,1.117366,1.116165,0.000856
23270.750000,2,1.127192,1.130453,1.128899,0.000907
23271.000000,2,1.136533,1.139307,1.137809,0.000922
23271.250000,2,1.148098,1.149643,1.148954,0.000474
23271.500000,2,1.154727,1.157026,1.155563,0.000865
23271.750000,2,1.163696,1.166496,1.164764,0.000815
23272.000000,2,1.244289,1.300391,1.277207,0.016636
23272.250000,2,1.179077,1.181375,1.180051,0.000742
23272.500000,2,1.185023,1.186940,1.185913,0.000553
23272.750000,2,1.194804,1.197072,1.195588,0.000676
23273.000000,2,1.199898,1.201818,1.200702,0.000594
23273.250000,2,1.206667,1.208069,1.207334,0.000496
23273.500000,2,1.209568,1.211347,1.210702,0.000510
23273.750000,2,1.215251,1.216697,1.216187,0.000427
23274.000000,2,1.217497,1.218638,1.217935,0.000347
23274.250000,2,1.220680,1.221654,1.221133,0.000283
23274.500000,2,1.218119,1.220327,1.219194,0.000582
23274.750000,2,1.218689,1.220117,1.219388,0.000434
23275.000000,2,1.215279,1.217870,1.216533,0.000783
23275.250000,2,1.218361,1.219775,1.219153,0.000407
23275.500000,2,1.219203,1.221239,1.220600,0.000590
23275.750000,2,1.225763,1.227313,1.226476,0.000592
23276.000000,2,1.227838,1.229438,1.228881,0.000554
23276.250000,2,1.231717,1.232676,1.232311,0.000272
23276.500000,2,1.231606,1.232644,1.232284,0.000366
23276.750000,2,1.235308,1.236483,1.236013,0.000359
23277.000000,2,1.237478,1.240098,1.238702,0.000725
23277.250000,2,1.244913,1.246675,1.245798,0.000483
23277.500000,2,1.247696,1.249827,1.248653,0.000679
23277.750000,2,1.252034,1.253751,1.252685,0.000517
23278.000000,2,1.250415,1.252292,1.251154,0.000533
23278.250000,2,1.251711,1.253460,1.252693,0.000597
23278.500000,2,1.250686,1.252641,1.251705,0.000713
23278.750000,2,1.254198,1.255813,1.255007,0.000486
23279.000000,2,1.254404,1.256563,1.255395,0.000564
23279.250000,2,1.257099,1.258719,1.257906,0.000479
23279.500000,2,1.253864,1.255397,1.254776,0.000484
23279.750000,2,1.251916,1.254178,1.252816,0.000723
23280.000000,2,1.246956,1.249678,1.248085,0.000747
23280.250000,2,1.245402,1.246590,1.246254,0.000383
23280.500000,2,1.240076,1.242762,1.241272,0.000816
23280.750000,2,1.237654,1.239877,1.239144,0.000648
23281.000000,2,1.231856,1.234213,1.233259,0.000672
23281.250000,2,1.229680,1.230927,1.230240,0.000373
23281.500000,2,1.223998,1.224850,1.224568,0.000287
23281.750000,2,1.223174,1.224709,1.223890,0.000509
23282.000000,2,1.221139,1.222320,1.221830,0.000365
23282.250000,2,1.224146,1.225030,1.224641,0.000275
23282.500000,2,1.225311,1.226597,1.225625,0.000366
23282.750000,2,1.230289,1.230954,1.230587,0.000225
23283.000000,2,1.232173,1.233144,1.232562,0.000309
23283.250000,2,1.237697,1.238624,1.238143,0.000274
23283.500000,2,1.238905,1.240564,1.239859,0.000541
23283.750000,2,1.243016,1.244664,1.243768,0.000591
23284.000000,2,1.242364,1.243523,1.242962,0.000461
23284.250000,2,1.243241,1.245425,1.244458,0.000628
23284.500000,2,1.241171,1.242366,1.241889,0.000401
23284.750000,2,1.242404,1.243704,1.242880,0.000366
23285.000000,2,1.239055,1.241562,1.240605,0.000718
23285.250000,2,1.239599,1.241388,1.240381,0.000614
23285.500000,2,1.233852,1.236294,1.235554,0.000752
23285.750000,2,1.230811,1.233522,1.232330,0.000833
23286.000000,2,1.223094,1.225874,1.224498,0.000841
23286.250000,2,1.217599,1.220110,1.218552,0.000769
23286.500000,2,1.205992,1.209852,1.207474,0.001233
23286.750000,2,1.194339,1.198297,1.196347,0.001294
23287.000000,2,1.174638,1.180165,1.177104,0.001865
23287.250000,2,1.152420,1.158319,1.155450,0.001953
23287.500000,2,1.120497,1.127876,1.124040,0.002616
23287.750000,2,1.084623,1.092571,1.089196,0.002693
23288.000000,2,1.038714,1.049363,1.044800,0.003561
23288.250000,2,0.990653,1.001606,0.996958,0.003587
23288.500000,2,0.933360,0.945121,0.940076,0.003798
23288.750000,2,0.874494,0.886854,0.881458,0.004186
23289.000000,2,0.809494,0.822353,0.816387,0.004226
23289.250000,2,0.744292,0.757077,0.751833,0.004297
23289.500000,2,0.676696,0.688918,0.683573,0.004260
23289.750000,2,0.613157,0.624221,0.619393,0.004038
23290.000000,2,0.547495,0.559133,0.554130,0.003944
23290.250000,2,0.489801,0.500978,0.495983,0.003710
23290.500000,2,0.434756,0.444112,0.440196,0.003226
23290.750000,2,0.389428,0.397159,0.393990,0.002727
23291.000000,2,0.348540,0.355185,0.352192,0.002262
23291.250000,2,0.318926,0.323535,0.321646,0.001702
23291.500000,2,0.294708,0.298479,0.296716,0.001176
23291.750000,2,0.283287,0.285006,0.284192,0.000588
23292.000000,3,0.311909,0.312712,0.312158,0.000238
23292.250000,3,0.315186,0.317238,0.316148,0.000699
23292.500000,3,0.326629,0.330054,0.328190,0.001192
23292.750000,3,0.345589,0.350855,0.347860,0.001758
23293.000000,3,0.372500,0.378660,0.375216,0.002193
23293.250000,3,0.405866,0.413211,0.409165,0.002625
23293.500000,3,0.445893,0.454080,0.449338,0.002977
23293.750000,3,0.491335,0.500276,0.495093,0.003102
23294.000000,3,0.540684,0.550632,0.544971,0.003431
23294.250000,3,0.592829,0.603240,0.597265,0.003615
23294.500000,3,0.645950,0.656653,0.650410,0.003558
23294.750000,3,0.698594,0.708558,0.702585,0.003405
23295.000000,3,0.750036,0.759593,0.754129,0.003306
23295.250000,3,0.800636,0.809765,0.804795,0.003232
23295.500000,3,0.850386,0.859974,0.854545,0.003179
23295.750000,3,0.899111,0.907731,0.902554,0.002946
23296.000000,3,0.943732,0.950821,0.946807,0.002624
23296.250000,3,0.982372,0.989447,0.985208,0.002384
23296.500000,3,1.014641,1.020263,1.017189,0.002022
23296.750000,3,1.042456,1.046910,1.044471,0.001561
23297.000000,3,1.067194,1.072040,1.069244,0.001680
23297.250000,3,1.089761,1.093812,1.091588,0.001354
23297.500000,3,1.108494,1.112003,1.110138,0.001259
23297.750000,3,1.123133,1.125992,1.124453,0.000919
23298.000000,3,1.132413,1.135189,1.133737,0.000692
23298.250000,3,1.138131,1.140803,1.138754,0.000776
23298.500000,3,1.140111,1.141697,1.140961,0.000531
23298.750000,3,1.139129,1.142000,1.140910,0.000868
23299.000000,3,1.135573,1.137882,1.136754,0.000738
23299.250000,3,1.129063,1.131333,1.130048,0.000772
23299.500000,3,1.119666,1.121644,1.120842,0.000604
23299.750000,3,1.110919,1.112831,1.111969,0.000582
23300.000000,3,1.107419,1.108203,1.107774,0.000259
23300.250000,3,1.104638,1.106697,1.105432,0.000669
23300.500000,3,1.106305,1.108471,1.107475,0.000621
23300.750000,3,1.109484,1.110736,1.110243,0.000346
23301.000000,3,1.110047,1.111399,1.110696,0.000364
23301.250000,3,1.108380,1.110069,1.109329,0.000581
23301.500000,3,1.106267,1.107580,1.106682,0.000375
23301.750000,3,1.103511,1.104127,1.103869,0.000200
23302.000000,3,1.099352,1.101165,1.100665,0.000552
23302.250000,3,1.093888,1.095943,1.095006,0.000587
23302.500000,3,1.086368,1.088508,1.087426,0.000689
23302.750000,3,1.078675,1.079943,1.079159,0.000465
23303.000000,3,1.071737,1.073733,1.073156,0.000604
23303.250000,3,1.069750,1.072196,1.071152,0.000708
23303.500000,3,1.073807,1.076081,1.075288,0.000643
23303.750000,3,1.080369,1.083194,1.081869,0.000814
23304.000000,3,1.087613,1.089432,1.088726,0.000660
23304.250000,3,1.091079,1.092695,1.091914,0.000513
23304.500000,3,1.091240,1.093462,1.092707,0.000616
23304.750000,3,1.092842,1.094291,1.093676,0.000524
23305.000000,3,1.097030,1.098672,1.098030,0.000535
23305.250000,3,1.105201,1.107592,1.106542,0.000757
23305.500000,3,1.116013,1.119516,1.117010,0.000984
23305.750000,3,1.125743,1.128391,1.127072,0.000845
23306.000000,3,1.133939,1.136329,1.135452,0.000778
23306.250000,3,1.141879,1.142872,1.142475,0.000317
23306.500000,3,1.148546,1.151247,1.149394,0.000833
23306.750000,3,1.156600,1.159010,1.157798,0.000919
23307.000000,3,1.166207,1.169267,1.167413,0.000855
23307.250000,3,1.175175,1.177190,1.175847,0.000578
23307.500000,3,1.181546,1.183606,1.182887,0.000689
23307.750000,3,1.186816,1.188991,1.188033,0.000636
23308.000000,3,1.192719,1.193938,1.193169,0.000361
23308.250000,3,1.197787,1.199686,1.198808,0.000662
23308.500000,3,1.204364,1.205989,1.205182,0.000589
23308.750000,3,1.210618,1.213122,1.211747,0.000888
23309.000000,3,1.216998,1.217855,1.217341,0.000246
23309.250000,3,1.221476,1.223498,1.222428,0.000570
23309.500000,3,1.226525,1.228096,1.227138,0.000512
23309.750000,3,1.230877,1.232385,1.231867,0.000452
23310.000000,3,1.235775,1.237124,1.236634,0.000467
23310.250000,3,1.239767,1.241086,1.240520,0.000418
23310.500000,3,1.241560,1.243214,1.242582,0.000431
23310.750000,3,1.241932,1.242733,1.242310,0.000209
23311.000000,3,1.240319,1.241769,1.240945,0.000560
23311.250000,3,1.238305,1.239865,1.239036,0.000389
23311.500000,3,1.236592,1.237610,1.236995,0.000318
23311.750000,3,1.232928,1.234966,1.233809,0.000581
23312.000000,3,1.227919,1.230556,1.229615,0.000774
23312.250000,3,1.223120,1.224954,1.224153,0.000593
23312.500000,3,1.218311,1.219537,1.218746,0.000326
23312.750000,3,1.212044,1.213811,1.212934,0.000550
23313.000000,3,1.206109,1.208337,1.206829,0.000729
23313.250000,3,1.198508,1.200310,1.199490,0.000712
23313.500000,3,1.188818,1.190732,1.189792,0.000683
23313.750000,3,1.177869,1.180084,1.178883,0.000702
23314.000000,3,1.167990,1.170636,1.169149,0.000832
23314.250000,3,1.162019,1.163495,1.162642,0.000533
23314.500000,3,1.160491,1.161828,1.161178,0.000451
23314.750000,3,1.162415,1.164507,1.163472,0.000685
23315.000000,3,1.166942,1.168916,1.167865,0.000696
23315.250000,3,1.171018,1.172632,1.172067,0.000478
23315.500000,3,1.174374,1.176227,1.175004,0.000529
23315.750000,3,1.175067,1.176739,1.176073,0.000523
23316.000000,3,1.175673,1.177359,1.176343,0.000588
23316.250000,3,1.174696,1.176302,1.175429,0.000593
23316.500000,3,1.172364,1.174017,1.173155,0.000506
23316.750000,3,1.168369,1.170877,1.169459,0.000734
23317.000000,3,1.163300,1.165086,1.164404,0.000624
23317.250000,3,1.157897,1.159059,1.158324,0.000333
23317.500000,3,1.151713,1.154274,1.152982,0.000662
23317.750000,3,1.146406,1.148065,1.147279,0.000522
23318.000000,3,1.138574,1.141531,1.140103,0.001001
23318.250000,3,1.129457,1.131914,1.130725,0.001003
23318.500000,3,1.116572,1.119352,1.118027,0.000883
23318.750000,3,1.099370,1.103502,1.101795,0.001490
23319.000000,3,1.079314,1.083790,1.081997,0.001577
23319.250000,3,1.055755,1.060579,1.058581,0.001493
23319.500000,3,1.027008,1.032861,1.030361,0.002066
23319.750000,3,0.993204,1.000454,0.997292,0.002330
23320.000000,3,0.954219,0.962124,0.958774,0.002708
23320.250000,3,0.909574,0.918208,0.914677,0.002932
23320.500000,3,0.860709,0.870167,0.866168,0.003282
23320.750000,3,0.808936,0.818234,0.813953,0.003320
23321.000000,3,0.752972,0.762902,0.758862,0.003544
23321.250000,3,0.695728,0.706230,0.701750,0.003533
23321.500000,3,0.638633,0.649357,0.644432,0.003582
23321.750000,3,0.582704,0.592228,0.588031,0.003259
23322.000000,3,0.529516,0.538589,0.534530,0.003302
23322.250000,3,0.480245,0.488666,0.485035,0.002964
23322.500000,3,0.436567,0.443856,0.440715,0.002568
23322.750000,3,0.398955,0.405188,0.402452,0.002109
23323.000000,3,0.368124,0.372545,0.370537,0.001665
23323.250000,3,0.343337,0.346589,0.345086,0.001185
23323.500000,3,0.325653,0.328089,0.326933,0.000839
23323.750000,3,0.315092,0.316369,0.315720,0.000444
23324.000000,4,0.295468,0.296178,0.295835,0.000219
23324.250000,4,0.298597,0.300577,0.299421,0.000614
23324.500000,4,0.308231,0.311569,0.309759,0.001074
23324.750000,4,0.325995,0.330463,0.327967,0.001445
23325.000000,4,0.350676,0.356604,0.353373,0.001944
23325.250000,4,0.382610,0.390110,0.385881,0.002411
23325.500000,4,0.421273,0.429656,0.424976,0.002850
23325.750000,4,0.465975,0.475425,0.470390,0.003102
23326.000000,4,0.516005,0.525336,0.520177,0.003233
23326.250000,4,0.569308,0.579939,0.574099,0.003558
23326.500000,4,0.624922,0.635711,0.629953,0.003588
23326.750000,4,0.682423,0.692892,0.686812,0.003524
23327.000000,4,0.738063,0.749232,0.742789,0.003708
23327.250000,4,0.792471,0.802643,0.796879,0.003446
23327.500000,4,0.843705,0.853224,0.847784,0.003274
23327.750000,4,0.891907,0.899655,0.895370,0.002761
23328.000000,4,0.936767,0.944135,0.940006,0.002715
23328.250000,4,0.978104,0.985720,0.981523,0.002631
23328.500000,4,1.017039,1.023418,1.019850,0.002463
23328.750000,4,1.051531,1.057627,1.054352,0.002194
23329.000000,4,1.082177,1.086758,1.084294,0.001727
23329.250000,4,1.107919,1.112007,1.109726,0.001542
23329.500000,4,1.128813,1.132606,1.130397,0.001295
23329.750000,4,1.146439,1.150407,1.148036,0.001346
23330.000000,4,1.160900,1.163097,1.162031,0.000818
23330.250000,4,1.172447,1.174898,1.173526,0.000780
23330.500000,4,1.180866,1.182496,1.181505,0.000477
23330.750000,4,1.187602,1.189614,1.188488,0.000619
23331.000000,4,1.192313,1.194806,1.193827,0.000707
23331.250000,4,1.198075,1.199522,1.198911,0.000585
23331.500000,4,1.201506,1.202477,1.201896,0.000301
23331.750000,4,1.202936,1.204394,1.203594,0.000417
23332.000000,4,1.201613,1.202796,1.202171,0.000318
23332.250000,4,1.199434,1.201039,1.200075,0.000460
23332.500000,4,1.197043,1.198532,1.197674,0.000421
23332.750000,4,1.196825,1.198593,1.197370,0.000595
23333.000000,4,1.198245,1.199827,1.199064,0.000537
23333.250000,4,1.200603,1.202276,1.201608,0.000499
23333.500000,4,1.202323,1.203536,1.202950,0.000418
23333.750000,4,1.202794,1.204515,1.203496,0.000588
23334.000000,4,1.201046,1.202673,1.201925,0.000507
23334.250000,4,1.199279,1.200560,1.199894,0.000363
23334.500000,4,1.197035,1.199235,1.197714,0.000628
23334.750000,4,1.194227,1.196020,1.195314,0.000534
23335.000000,4,1.190629,1.192097,1.191332,0.000503
23335.250000,4,1.185774,1.186875,1.186346,0.000363
23335.500000,4,1.178862,1.180677,1.180022,0.000569
23335.750000,4,1.174421,1.175802,1.175098,0.000415
23336.000000,4,1.171710,1.172283,1.171972,0.000185
23336.250000,4,1.169416,1.170964,1.170294,0.000458
23336.500000,4,1.168192,1.169391,1.168667,0.000349
23336.750000,4,1.166088,1.167291,1.166679,0.000375
23337.000000,4,1.162418,1.164034,1.163470,0.000493
23337.250000,4,1.159692,1.160863,1.160207,0.000349
23337.500000,4,1.156744,1.157775,1.157264,0.000317
23337.750000,4,1.155209,1.156473,1.156159,0.000389
23338.000000,4,1.153850,1.154639,1.154296,0.000226
23338.250000,4,1.151414,1.152428,1.152043,0.000345
23338.500000,4,1.147361,1.148950,1.148379,0.000476
23338.750000,4,1.143987,1.146067,1.144758,0.000638
23339.000000,4,1.140733,1.142078,1.141346,0.000348
23339.250000,4,1.139224,1.140231,1.139862,0.000323
23339.500000,4,1.138006,1.139466,1.138874,0.000472
23339.750000,4,1.136698,1.138745,1.137877,0.000668
23340.000000,4,1.147673,1.156542,1.152581,0.002652
23340.250000,4,1.131157,1.132985,1.132107,0.000592
23340.500000,4,1.127194,1.128632,1.127875,0.000505
23340.750000,4,1.124089,1.125439,1.124819,0.000424
23341.000000,4,1.119326,1.121316,1.120461,0.000613
23341.250000,4,1.113745,1.115991,1.115203,0.000620
23341.500000,4,1.106896,1.109396,1.107825,0.000743
23341.750000,4,1.100296,1.102214,1.101196,0.000591
23342.000000,4,1.097060,1.098503,1.097628,0.000483
23342.250000,4,1.099049,1.100337,1.099599,0.000482
23342.500000,4,1.105051,1.106659,1.105595,0.000472
23342.750000,4,1.112745,1.114619,1.113671,0.000620
23343.000000,4,1.119383,1.120722,1.120239,0.000400
23343.250000,4,1.123992,1.125629,1.124789,0.000561
23343.500000,4,1.126691,1.128149,1.127302,0.000388
23343.750000,4,1.130312,1.131679,1.130801,0.000415
23344.000000,4,1.134448,1.135835,1.135273,0.000448
23344.250000,4,1.140037,1.141757,1.141093,0.000548
23344.500000,4,1.145502,1.147079,1.146356,0.000467
23344.750000,4,1.148303,1.149945,1.149012,0.000563
23345.000000,4,1.148663,1.150427,1.149727,0.000610
23345.250000,4,1.149673,1.151058,1.150394,0.000409
23345.500000,4,1.150862,1.152552,1.151909,0.000484
23345.750000,4,1.153532,1.155001,1.154324,0.000414
23346.000000,4,1.156182,1.157505,1.156540,0.000385
23346.250000,4,1.155784,1.157430,1.156675,0.000519
23346.500000,4,1.154286,1.155837,1.154960,0.000499
23346.750000,4,1.153281,1.154443,1.154002,0.000400
23347.000000,4,1.153558,1.155263,1.154314,0.000531
23347.250000,4,1.158199,1.159245,1.158667,0.000324
23347.500000,4,1.162941,1.164628,1.164043,0.000504
23347.750000,4,1.169094,1.171022,1.170067,0.000524
23348.000000,4,1.173444,1.174315,1.173891,0.000300
23348.250000,4,1.176243,1.177549,1.176704,0.000351
23348.500000,4,1.176545,1.178408,1.177310,0.000529
23348.750000,4,1.176838,1.177922,1.177442,0.000367
23349.000000,4,1.174538,1.176008,1.175411,0.000483
23349.250000,4,1.170747,1.172244,1.171536,0.000513
23349.500000,4,1.162747,1.164624,1.163810,0.000661
23349.750000,4,1.152791,1.155091,1.154070,0.000709
23350.000000,4,1.141388,1.144118,1.142701,0.000976
23350.250000,4,1.131417,1.133476,1.132347,0.000686
23350.500000,4,1.119386,1.121920,1.120497,0.000768
23350.750000,4,1.104815,1.107801,1.106354,0.001057
23351.000000,4,1.084880,1.088935,1.087165,0.001402
23351.250000,4,1.059451,1.065056,1.062487,0.001964
23351.500000,4,1.029239,1.034964,1.032310,0.002011
23351.750000,4,0.995223,1.001206,0.998386,0.002295
23352.000000,4,0.956094,0.963591,0.960422,0.002569
23352.250000,4,0.914353,0.922355,0.919120,0.002759
23352.500000,4,0.867710,0.876275,0.872555,0.003244
