# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272010,0.273180,0.272519,0.000385
23228.250000,1,0.274650,0.276438,0.275629,0.000480
23228.500000,1,0.284226,0.286782,0.285277,0.000723
23228.750000,1,0.299725,0.304121,0.301449,0.001234
23229.000000,1,0.321668,0.326955,0.323733,0.001567
23229.250000,1,0.349892,0.356398,0.352519,0.001908
23229.500000,1,0.384462,0.392065,0.387366,0.002202
23229.750000,1,0.424341,0.432632,0.427733,0.002431
23230.000000,1,0.469420,0.478368,0.473197,0.002663
23230.250000,1,0.518413,0.528536,0.522661,0.002917
23230.500000,1,0.570612,0.580686,0.574687,0.003045
23230.750000,1,0.624273,0.634297,0.628276,0.002926
23231.000000,1,0.677788,0.688191,0.682367,0.002974
23231.250000,1,0.731563,0.741464,0.735771,0.002824
23231.500000,1,0.782679,0.792687,0.787357,0.002809
23231.750000,1,0.831486,0.840484,0.835698,0.002557
23232.000000,1,0.876095,0.884007,0.879587,0.002197
23232.250000,1,0.914913,0.921143,0.918101,0.001778
23232.500000,1,0.949234,0.954071,0.951891,0.001405
23232.750000,1,0.979342,0.984710,0.982458,0.001568
23233.000000,1,1.006572,1.011122,1.009073,0.001424
23233.250000,1,1.030415,1.034258,1.032530,0.001245
23233.500000,1,1.050143,1.053632,1.052116,0.001105
23233.750000,1,1.065626,1.068919,1.067372,0.001097
23234.000000,1,1.076366,1.079305,1.078029,0.000984
23234.250000,1,1.084698,1.087148,1.086049,0.000898
23234.500000,1,1.091158,1.093858,1.092447,0.000967
23234.750000,1,1.096940,1.099209,1.098208,0.000812
23235.000000,1,1.102545,1.104268,1.103463,0.000645
23235.250000,1,1.106910,1.109239,1.107932,0.000857
23235.500000,1,1.110358,1.112391,1.111575,0.000629
23235.750000,1,1.113896,1.115601,1.114833,0.000501
23236.000000,1,1.117227,1.119728,1.118542,0.000885
23236.250000,1,1.122341,1.124803,1.123443,0.000683
23236.500000,1,1.128229,1.130604,1.129425,0.000784
23236.750000,1,1.135465,1.137822,1.136272,0.000712
23237.000000,1,1.142345,1.143829,1.143126,0.000467
23237.250000,1,1.148514,1.150535,1.149653,0.000690
23237.500000,1,1.154787,1.156532,1.155644,0.000544
23237.750000,1,1.160454,1.162673,1.161313,0.000778
23238.000000,1,1.165538,1.167579,1.166437,0.000605
23238.250000,1,1.170545,1.173260,1.171898,0.000690
23238.500000,1,1.176878,1.179079,1.177753,0.000826
23238.750000,1,1.178230,1.180124,1.179148,0.000597
23239.000000,1,1.180399,1.181485,1.180879,0.000318
23239.250000,1,1.181532,1.184066,1.182818,0.000691
23239.500000,1,1.184049,1.186255,1.185180,0.000701
23239.750000,1,1.186631,1.189340,1.187763,0.000786
23240.000000,1,1.189442,1.191023,1.190163,0.000549
23240.250000,1,1.190356,1.193232,1.191732,0.000845
23240.500000,1,1.190988,1.193747,1.192355,0.000687
23240.750000,1,1.191421,1.193006,1.192189,0.000447
23241.000000,1,1.192939,1.194370,1.193386,0.000472
23241.250000,1,1.193760,1.196201,1.194917,0.000814
23241.500000,1,1.197258,1.198598,1.197985,0.000544
23241.750000,1,1.200916,1.202456,1.201626,0.000487
23242.000000,1,1.202677,1.204206,1.203485,0.000427
23242.250000,1,1.203536,1.204931,1.204304,0.000502
23242.500000,1,1.202657,1.204420,1.203469,0.000498
23242.750000,1,1.202011,1.203766,1.203070,0.000505
23243.000000,1,1.202739,1.203478,1.203086,0.000276
23243.250000,1,1.202677,1.204142,1.203543,0.000412
23243.500000,1,1.202427,1.204682,1.203716,0.000710
23243.750000,1,1.201455,1.203398,1.202394,0.000584
23244.000000,1,1.199218,1.201775,1.200631,0.000736
23244.250000,1,1.198030,1.199378,1.198540,0.000437
23244.500000,1,1.197014,1.197678,1.197391,0.000223
23244.750000,1,1.196957,1.198928,1.197964,0.000559
23245.000000,1,1.198342,1.199997,1.199209,0.000619
23245.250000,1,1.199564,1.201195,1.200504,0.000484
23245.500000,1,1.200096,1.201385,1.200778,0.000361
23245.750000,1,1.199279,1.201314,1.200454,0.000756
23246.000000,1,1.198831,1.201396,1.200038,0.000761
23246.250000,1,1.198109,1.200479,1.199408,0.000841
23246.500000,1,1.198796,1.201129,1.199979,0.000811
23246.750000,1,1.198505,1.201465,1.200270,0.000865
23247.000000,1,1.198057,1.201267,1.200134,0.001044
23247.250000,1,1.196875,1.199631,1.198437,0.000832
23247.500000,1,1.196212,1.198479,1.197621,0.000854
23247.750000,1,1.194788,1.197206,1.196247,0.000746
23248.000000,1,1.195543,1.197500,1.196621,0.000696
23248.250000,1,1.195368,1.198295,1.197128,0.000959
23248.500000,1,1.196466,1.198526,1.197825,0.000683
23248.750000,1,1.196588,1.199208,1.197614,0.000796
23249.000000,1,1.195389,1.197464,1.196595,0.000678
23249.250000,1,1.194448,1.196853,1.195915,0.000899
23249.500000,1,1.194876,1.197384,1.196227,0.000881
23249.750000,1,1.196973,1.199734,1.198321,0.001050
23250.000000,1,1.200411,1.203081,1.201723,0.001007
23250.250000,1,1.203651,1.206371,1.204665,0.000933
23250.500000,1,1.205512,1.207785,1.206747,0.000799
23250.750000,1,1.205928,1.208863,1.207625,0.000962
23251.000000,1,1.206354,1.209587,1.208203,0.001158
23251.250000,1,1.206921,1.210471,1.208692,0.001173
23251.500000,1,1.207864,1.211603,1.209784,0.001335
23251.750000,1,1.208856,1.212716,1.210652,0.001190
23252.000000,1,1.209216,1.212676,1.210945,0.001216
23252.250000,1,1.207583,1.210881,1.208961,0.001119
23252.500000,1,1.204183,1.207211,1.205459,0.001009
23252.750000,1,1.199245,1.201586,1.200539,0.000806
23253.000000,1,1.194022,1.196654,1.195150,0.000986
23253.250000,1,1.186194,1.189393,1.188072,0.001008
23253.500000,1,1.178080,1.180981,1.179680,0.001005
23253.750000,1,1.167076,1.170216,1.168505,0.001111
23254.000000,1,1.154431,1.157055,1.155597,0.000812
23254.250000,1,1.138493,1.141412,1.140195,0.000776
23254.500000,1,1.121923,1.125490,1.123930,0.001098
23254.750000,1,1.104416,1.108618,1.106080,0.001257
23255.000000,1,1.083976,1.087057,1.085818,0.000945
23255.250000,1,1.058909,1.063209,1.061224,0.001334
23255.500000,1,1.027187,1.033242,1.030852,0.001849
23255.750000,1,0.990621,0.997345,0.994542,0.001993
23256.000000,1,0.947855,0.956615,0.952746,0.002575
23256.250000,1,0.900500,0.909648,0.905749,0.002843
23256.500000,1,0.847926,0.859354,0.854448,0.003286
23256.750000,1,0.792413,0.803363,0.799003,0.003427
23257.000000,1,0.732990,0.744954,0.739870,0.003764
23257.250000,1,0.671624,0.683145,0.678564,0.003617
23257.500000,1,0.610075,0.621920,0.617246,0.003711
23257.750000,1,0.551541,0.562388,0.557998,0.003439
23258.000000,1,0.496422,0.506761,0.502581,0.003275
23258.250000,1,0.446350,0.455621,0.451939,0.003038
23258.500000,1,0.401420,0.410084,0.406559,0.002735
23258.750000,1,0.362490,0.369737,0.366782,0.002364
23259.000000,1,0.329931,0.335953,0.333664,0.001935
23259.250000,1,0.304968,0.309014,0.307394,0.001461
23259.500000,1,0.286407,0.289586,0.288401,0.001097
23259.750000,1,0.276164,0.277875,0.276950,0.000620
23260.000000,2,0.275718,0.276379,0.276028,0.000200
23260.250000,2,0.278356,0.279857,0.278869,0.000425
23260.500000,2,0.286935,0.289412,0.287788,0.000770
23260.750000,2,0.301176,0.304577,0.302397,0.001095
23261.000000,2,0.321271,0.326026,0.323048,0.001434
23261.250000,2,0.347139,0.352803,0.349190,0.001738
23261.500000,2,0.377996,0.385173,0.380887,0.002073
23261.750000,2,0.415101,0.422273,0.417897,0.002187
23262.000000,2,0.456127,0.464246,0.459285,0.002417
23262.250000,2,0.500587,0.509531,0.504320,0.002593
23262.500000,2,0.547830,0.557517,0.551665,0.002820
23262.750000,2,0.597599,0.605960,0.600872,0.002511
23263.000000,2,0.647004,0.656354,0.650733,0.002630
23263.250000,2,0.696662,0.705720,0.700733,0.002647
23263.500000,2,0.745519,0.754732,0.749489,0.002725
23263.750000,2,0.792503,0.800208,0.795625,0.002205
23264.000000,2,0.835566,0.842457,0.838636,0.001946
23264.250000,2,0.874572,0.881087,0.877396,0.001799
23264.500000,2,0.910593,0.915521,0.912584,0.001514
23264.750000,2,0.941812,0.947520,0.944406,0.001531
23265.000000,2,0.971173,0.975419,0.973063,0.001346
23265.250000,2,0.995836,0.999002,0.997223,0.001065
23265.500000,2,1.016330,1.019720,1.017927,0.001003
23265.750000,2,1.033301,1.035572,1.034317,0.000827
23266.000000,2,1.045763,1.048662,1.047105,0.000978
23266.250000,2,1.056337,1.059568,1.057798,0.001132
23266.500000,2,1.064494,1.067505,1.065928,0.001008
23266.750000,2,1.070688,1.073751,1.072402,0.001061
23267.000000,2,1.075124,1.077716,1.076298,0.001004
23267.250000,2,1.076964,1.080075,1.078524,0.001148
23267.500000,2,1.078745,1.081299,1.079939,0.000950
23267.750000,2,1.080600,1.083057,1.081790,0.001019
23268.000000,2,1.083294,1.086143,1.084941,0.000906
23268.250000,2,1.087829,1.090457,1.089089,0.000954
23268.500000,2,1.092609,1.095015,1.093712,0.000844
23268.750000,2,1.096989,1.099097,1.098053,0.000774
23269.000000,2,1.101256,1.103402,1.102184,0.000709
23269.250000,2,1.105812,1.107863,1.106815,0.000699
23269.500000,2,1.110256,1.114020,1.111924,0.001130
23269.750000,2,1.116708,1.119859,1.118117,0.000913
23270.000000,2,1.124375,1.127690,1.125576,0.000976
23270.250000,2,1.131185,1.133453,1.132035,0.000768
23270.500000,2,1.135781,1.138846,1.137019,0.001003
23270.750000,2,1.140444,1.142997,1.141616,0.000809
23271.000000,2,1.144384,1.147417,1.145712,0.000894
23271.250000,2,1.150192,1.152326,1.150910,0.000596
23271.500000,2,1.156527,1.158898,1.157817,0.000743
23271.750000,2,1.164331,1.166363,1.165353,0.000575
23272.000000,2,1.171516,1.173303,1.172396,0.000511
23272.250000,2,1.175727,1.177889,1.176915,0.000645
23272.500000,2,1.180502,1.181949,1.181091,0.000468
23272.750000,2,1.184741,1.187311,1.185569,0.000778
23273.000000,2,1.190909,1.193352,1.191888,0.000723
23273.250000,2,1.199685,1.201188,1.200466,0.000478
23273.500000,2,1.209531,1.211304,1.210371,0.000521
23273.750000,2,1.218910,1.220917,1.219853,0.000685
23274.000000,2,1.227339,1.229227,1.228035,0.000560
23274.250000,2,1.233040,1.234263,1.233918,0.000416
23274.500000,2,1.238128,1.239545,1.238746,0.000464
23274.750000,2,1.242775,1.244820,1.243686,0.000567
23275.000000,2,1.247721,1.249328,1.248545,0.000497
23275.250000,2,1.252294,1.253102,1.252687,0.000296
23275.500000,2,1.254483,1.256194,1.255313,0.000467
23275.750000,2,1.255559,1.257106,1.256479,0.000438
23276.000000,2,1.260664,1.262320,1.261270,0.000569
23276.250000,2,1.257988,1.259687,1.258873,0.000517
23276.500000,2,1.261387,1.263419,1.262012,0.000591
23276.750000,2,1.266215,1.267757,1.266873,0.000444
23277.000000,2,1.270568,1.273147,1.272060,0.000646
23277.250000,2,1.275176,1.277305,1.276224,0.000708
23277.500000,2,1.278561,1.279560,1.279022,0.000335
23277.750000,2,1.280208,1.282040,1.281038,0.000592
23278.000000,2,1.281352,1.284078,1.282629,0.000757
23278.250000,2,1.284204,1.285711,1.284741,0.000458
23278.500000,2,1.285534,1.286992,1.286439,0.000506
23278.750000,2,1.285554,1.287700,1.286392,0.000617
23279.000000,2,1.284608,1.286621,1.285645,0.000570
23279.250000,2,1.282280,1.284335,1.283095,0.000566
23279.500000,2,1.278213,1.280232,1.279626,0.000562
23279.750000,2,1.275315,1.277032,1.276071,0.000575
23280.000000,2,1.272035,1.273236,1.272492,0.000368
23280.250000,2,1.267200,1.269029,1.268311,0.000596
23280.500000,2,1.261323,1.262623,1.261724,0.000414
23280.750000,2,1.253432,1.253942,1.253686,0.000145
23281.000000,2,1.243696,1.245523,1.244766,0.000568
23281.250000,2,1.234859,1.237098,1.236300,0.000789
23281.500000,2,1.227599,1.229070,1.228468,0.000531
23281.750000,2,1.222468,1.223340,1.222921,0.000255
23282.000000,2,1.215842,1.217770,1.216855,0.000674
23282.250000,2,1.210754,1.212637,1.211842,0.000673
23282.500000,2,1.204164,1.206890,1.205684,0.000931
23282.750000,2,1.198980,1.201466,1.200473,0.000747
23283.000000,2,1.195470,1.198094,1.196661,0.000971
23283.250000,2,1.192480,1.195351,1.194074,0.001031
23283.500000,2,1.191256,1.194125,1.192539,0.001034
23283.750000,2,1.188629,1.192069,1.190582,0.001198
23284.000000,2,1.187073,1.189987,1.188709,0.001087
23284.250000,2,1.183087,1.186078,1.184845,0.000987
23284.500000,2,1.178517,1.181887,1.180530,0.001064
23284.750000,2,1.173501,1.176316,1.174917,0.001006
23285.000000,2,1.166879,1.169697,1.168340,0.001088
23285.250000,2,1.158591,1.161457,1.160098,0.001023
23285.500000,2,1.148063,1.150885,1.149546,0.000964
23285.750000,2,1.135645,1.138314,1.137049,0.001021
23286.000000,2,1.122238,1.125287,1.123595,0.000989
23286.250000,2,1.107506,1.110965,1.109514,0.001143
23286.500000,2,1.092249,1.096084,1.094316,0.001210
23286.750000,2,1.074663,1.078254,1.076489,0.001210
23287.000000,2,1.051796,1.057287,1.054339,0.001496
23287.250000,2,1.024331,1.029493,1.027021,0.001465
23287.500000,2,0.990942,0.997178,0.994367,0.001799
23287.750000,2,0.954845,0.960943,0.958297,0.001812
23288.000000,2,0.914648,0.922446,0.919090,0.002199
23288.250000,2,0.872779,0.880635,0.877090,0.002256
23288.500000,2,0.826300,0.835927,0.831699,0.002756
23288.750000,2,0.776034,0.785995,0.781877,0.002874
23289.000000,2,0.722350,0.732363,0.728177,0.003030
23289.250000,2,0.665619,0.676236,0.671727,0.003185
23289.500000,2,0.608604,0.619164,0.614830,0.003130
23289.750000,2,0.553415,0.563597,0.559615,0.003118
23290.000000,2,0.501149,0.510705,0.506862,0.002908
23290.250000,2,0.452320,0.461585,0.457605,0.002767
23290.500000,2,0.407504,0.415884,0.412427,0.002521
23290.750000,2,0.368209,0.375696,0.372475,0.002222
23291.000000,2,0.335123,0.340994,0.338522,0.001783
23291.250000,2,0.309075,0.313682,0.311814,0.001457
23291.500000,2,0.290989,0.294055,0.292693,0.000957
23291.750000,2,0.280270,0.281915,0.281152,0.000510
23292.000000,3,0.296281,0.297404,0.296833,0.000413
23292.250000,3,0.298934,0.301429,0.300030,0.000731
23292.500000,3,0.308775,0.312048,0.309941,0.001029
23292.750000,3,0.324988,0.329642,0.326833,0.001482
23293.000000,3,0.348424,0.354966,0.350919,0.001976
23293.250000,3,0.378824,0.386305,0.381649,0.002299
23293.500000,3,0.415204,0.423425,0.418463,0.002485
23293.750000,3,0.457301,0.466088,0.460776,0.002696
23294.000000,3,0.503217,0.512619,0.507042,0.002836
23294.250000,3,0.552765,0.562675,0.556865,0.002849
23294.500000,3,0.605552,0.615151,0.609573,0.002820
23294.750000,3,0.659274,0.669437,0.663758,0.002981
23295.000000,3,0.714418,0.723736,0.718320,0.002710
23295.250000,3,0.768090,0.776969,0.771784,0.002663
23295.500000,3,0.818045,0.827077,0.822350,0.002592
23295.750000,3,0.865223,0.872724,0.868838,0.002188
23296.000000,3,0.909022,0.915030,0.911942,0.001805
23296.250000,3,0.949021,0.954621,0.951639,0.001854
23296.500000,3,0.986709,0.991914,0.989160,0.001709
23296.750000,3,1.021294,1.026843,1.024015,0.001800
23297.000000,3,1.053553,1.058087,1.056159,0.001501
23297.250000,3,1.081036,1.084262,1.082624,0.001116
23297.500000,3,1.102058,1.106663,1.104426,0.001406
23297.750000,3,1.118762,1.123020,1.120635,0.001471
23298.000000,3,1.132840,1.136236,1.134616,0.001247
23298.250000,3,1.144881,1.148982,1.146603,0.001341
23298.500000,3,1.155299,1.159663,1.157251,0.001442
23298.750000,3,1.162857,1.166805,1.164564,0.001429
23299.000000,3,1.167172,1.171290,1.169210,0.001558
23299.250000,3,1.168511,1.172006,1.170522,0.001488
23299.500000,3,1.168010,1.171670,1.170206,0.001427
23299.750000,3,1.167372,1.170863,1.169215,0.001268
23300.000000,3,1.168815,1.173261,1.171046,0.001716
23300.250000,3,1.167502,1.171155,1.169543,0.001364
23300.500000,3,1.167456,1.170661,1.168916,0.001208
23300.750000,3,1.165094,1.167962,1.166567,0.000950
23301.000000,3,1.161364,1.164947,1.163253,0.001246
23301.250000,3,1.157451,1.161086,1.159265,0.001099
23301.500000,3,1.153754,1.157926,1.155747,0.001174
23301.750000,3,1.152189,1.155454,1.153996,0.001119
23302.000000,3,1.150284,1.152873,1.151868,0.000927
23302.250000,3,1.148023,1.150540,1.149506,0.000872
23302.500000,3,1.143877,1.145886,1.145089,0.000684
23302.750000,3,1.137723,1.141394,1.139448,0.001260
23303.000000,3,1.131073,1.134398,1.132967,0.000995
23303.250000,3,1.125173,1.127928,1.126482,0.000935
23303.500000,3,1.119050,1.121643,1.120458,0.000881
23303.750000,3,1.111204,1.114352,1.113156,0.000986
23304.000000,3,1.103358,1.106858,1.105310,0.001116
23304.250000,3,1.094426,1.098621,1.096984,0.001321
23304.500000,3,1.086809,1.090449,1.089116,0.001144
23304.750000,3,1.082602,1.084332,1.083572,0.000602
23305.000000,3,1.078793,1.081052,1.079984,0.000788
23305.250000,3,1.077188,1.078912,1.078095,0.000717
23305.500000,3,1.075563,1.077351,1.076506,0.000657
23305.750000,3,1.072802,1.074990,1.074204,0.000682
23306.000000,3,1.070369,1.073078,1.071659,0.000889
23306.250000,3,1.068216,1.070152,1.069530,0.000651
23306.500000,3,1.067167,1.069823,1.068510,0.000752
23306.750000,3,1.067847,1.069634,1.068808,0.000643
23307.000000,3,1.068036,1.069793,1.069111,0.000540
23307.250000,3,1.067499,1.069512,1.068589,0.000641
23307.500000,3,1.066349,1.068758,1.067083,0.000726
23307.750000,3,1.064643,1.066250,1.065295,0.000537
23308.000000,3,1.064369,1.066578,1.065136,0.000628
23308.250000,3,1.065129,1.066911,1.065873,0.000554
23308.500000,3,1.067666,1.069300,1.068708,0.000557
23308.750000,3,1.070642,1.072367,1.071473,0.000516
23309.000000,3,1.073258,1.074512,1.073775,0.000381
23309.250000,3,1.074364,1.075457,1.074987,0.000319
23309.500000,3,1.075823,1.077004,1.076490,0.000352
23309.750000,3,1.080027,1.081386,1.080760,0.000447
23310.000000,3,1.085762,1.088273,1.086887,0.000655
23310.250000,3,1.093917,1.095791,1.094675,0.000632
23310.500000,3,1.101961,1.104317,1.103165,0.000663
23310.750000,3,1.110378,1.112231,1.111127,0.000605
23311.000000,3,1.116709,1.119379,1.118019,0.000771
23311.250000,3,1.124289,1.126709,1.125413,0.000858
23311.500000,3,1.132303,1.135001,1.133442,0.000841
23311.750000,3,1.141376,1.144392,1.142564,0.000890
23312.000000,3,1.150594,1.153734,1.152310,0.001040
23312.250000,3,1.159723,1.162995,1.161208,0.000978
23312.500000,3,1.167136,1.170772,1.168902,0.001122
23312.750000,3,1.173987,1.178029,1.175638,0.001314
23313.000000,3,1.180259,1.183184,1.181766,0.001109
23313.250000,3,1.186052,1.189624,1.187742,0.001262
23313.500000,3,1.191139,1.196234,1.193545,0.001486
23313.750000,3,1.196604,1.200770,1.198846,0.001267
23314.000000,3,1.201352,1.204638,1.202806,0.001110
23314.250000,3,1.203612,1.207250,1.205608,0.001379
23314.500000,3,1.207813,1.212354,1.209900,0.001429
23314.750000,3,1.213895,1.218600,1.216366,0.001545
23315.000000,3,1.223628,1.228485,1.225606,0.001675
23315.250000,3,1.234564,1.240209,1.237116,0.001938
23315.500000,3,1.245173,1.250258,1.247600,0.001894
23315.750000,3,1.254224,1.258971,1.256495,0.001628
23316.000000,3,1.261010,1.266215,1.263267,0.001655
23316.250000,3,1.266224,1.270990,1.268271,0.001801
23316.500000,3,1.270100,1.274524,1.272518,0.001554
23316.750000,3,1.274249,1.277995,1.276118,0.001379
23317.000000,3,1.274458,1.279495,1.277443,0.001733
23317.250000,3,1.273343,1.276971,1.275035,0.001257
23317.500000,3,1.266435,1.270170,1.268217,0.001127
23317.750000,3,1.257456,1.261440,1.259263,0.001381
23318.000000,3,1.247518,1.250859,1.249357,0.001245
23318.250000,3,1.236670,1.240050,1.238653,0.001256
23318.500000,3,1.226438,1.229697,1.228204,0.001196
23318.750000,3,1.212248,1.216753,1.213985,0.001542
23319.000000,3,1.191923,1.196665,1.194366,0.001583
23319.250000,3,1.165196,1.169750,1.167865,0.001509
23319.500000,3,1.132364,1.137456,1.135047,0.001794
23319.750000,3,1.094077,1.099886,1.096929,0.001807
23320.000000,3,1.050766,1.058154,1.054268,0.002171
23320.250000,3,1.002069,1.010321,1.006370,0.002431
23320.500000,3,0.947216,0.956804,0.952598,0.002780
23320.750000,3,0.887380,0.897969,0.892951,0.003182
23321.000000,3,0.821985,0.833773,0.828856,0.003400
23321.250000,3,0.755815,0.766711,0.762051,0.003273
23321.500000,3,0.688662,0.700492,0.695455,0.003479
23321.750000,3,0.624173,0.635195,0.630397,0.003253
23322.000000,3,0.562297,0.572700,0.568170,0.003085
23322.250000,3,0.503634,0.513467,0.509667,0.002882
23322.500000,3,0.451049,0.460075,0.456329,0.002660
23322.750000,3,0.405040,0.412436,0.409383,0.002236
23323.000000,3,0.366642,0.372967,0.370098,0.001870
23323.250000,3,0.336352,0.341047,0.338945,0.001415
23323.500000,3,0.315098,0.318177,0.316598,0.000896
23323.750000,3,0.302472,0.303613,0.302956,0.000381
23324.000000,4,0.295140,0.296642,0.295701,0.000456
23324.250000,4,0.298151,0.299787,0.299032,0.000544
23324.500000,4,0.308139,0.310900,0.309514,0.000898
23324.750000,4,0.325739,0.330241,0.327673,0.001405
23325.000000,4,0.351234,0.357243,0.353802,0.001863
23325.250000,4,0.384556,0.391916,0.387471,0.002259
23325.500000,4,0.424389,0.432866,0.427987,0.002660
23325.750000,4,0.469870,0.478997,0.473710,0.002805
23326.000000,4,0.518777,0.528798,0.522846,0.002997
23326.250000,4,0.570177,0.580611,0.574351,0.003047
23326.500000,4,0.623730,0.633846,0.628038,0.003068
23326.750000,4,0.678705,0.688491,0.682533,0.003085
23327.000000,4,0.732955,0.742841,0.737144,0.002879
23327.250000,4,0.784647,0.794578,0.788863,0.002929
23327.500000,4,0.832116,0.840606,0.835814,0.002395
23327.750000,4,0.874655,0.881512,0.877625,0.002029
23328.000000,4,0.912516,0.919109,0.915725,0.001795
23328.250000,4,0.949054,0.954150,0.951194,0.001441
23328.500000,4,0.982406,0.988261,0.985304,0.001763
23328.750000,4,1.015098,1.019998,1.017401,0.001435
23329.000000,4,1.043898,1.048385,1.045930,0.001234
23329.250000,4,1.067531,1.070470,1.068558,0.000915
23329.500000,4,1.085004,1.087159,1.086137,0.000735
23329.750000,4,1.098886,1.100700,1.099740,0.000572
23330.000000,4,1.111298,1.113191,1.112262,0.000620
23330.250000,4,1.123002,1.126096,1.124826,0.000995
23330.500000,4,1.135637,1.137946,1.136648,0.000705
23330.750000,4,1.145904,1.147501,1.146656,0.000566
23331.000000,4,1.152319,1.153443,1.152895,0.000298
23331.250000,4,1.156123,1.158484,1.157204,0.000775
23331.500000,4,1.159060,1.161235,1.160142,0.000764
23331.750000,4,1.162764,1.164400,1.163593,0.000548
23332.000000,4,1.166620,1.169098,1.167992,0.000837
23332.250000,4,1.169448,1.172217,1.170685,0.000913
23332.500000,4,1.171138,1.173247,1.172125,0.000748
23332.750000,4,1.170101,1.173159,1.171617,0.000976
23333.000000,4,1.169508,1.171875,1.170919,0.000834
23333.250000,4,1.171456,1.173516,1.172441,0.000744
23333.500000,4,1.176126,1.177927,1.176932,0.000620
23333.750000,4,1.182755,1.184795,1.183980,0.000759
23334.000000,4,1.190100,1.191947,1.191124,0.000637
23334.250000,4,1.196158,1.198315,1.197269,0.000659
23334.500000,4,1.200183,1.202228,1.200977,0.000684
23334.750000,4,1.202448,1.204944,1.203877,0.000798
23335.000000,4,1.205737,1.208320,1.206940,0.000766
23335.250000,4,1.209513,1.211718,1.210643,0.000720
23335.500000,4,1.213396,1.215310,1.214288,0.000717
23335.750000,4,1.214878,1.217058,1.216019,0.000680
23336.000000,4,1.213738,1.216573,1.215079,0.000949
23336.250000,4,1.210854,1.214311,1.212189,0.001117
23336.500000,4,1.208151,1.211805,1.210100,0.001057
23336.750000,4,1.208847,1.210884,1.210065,0.000655
23337.000000,4,1.210794,1.213242,1.212350,0.000813
23337.250000,4,1.213915,1.216645,1.215485,0.000798
23337.500000,4,1.216260,1.218107,1.217152,0.000645
23337.750000,4,1.215405,1.217759,1.216520,0.000886
23338.000000,4,1.212635,1.215179,1.214186,0.000879
23338.250000,4,1.211024,1.213287,1.212378,0.000683
23338.500000,4,1.211261,1.213616,1.212304,0.000721
23338.750000,4,1.213480,1.215374,1.214154,0.000656
23339.000000,4,1.215000,1.216747,1.215928,0.000488
23339.250000,4,1.215967,1.217651,1.216835,0.000601
23339.500000,4,1.214403,1.215898,1.215019,0.000606
23339.750000,4,1.210873,1.213715,1.212473,0.000781
23340.000000,4,1.209685,1.212779,1.211725,0.000971
23340.250000,4,1.207963,1.209379,1.208716,0.000498
23340.500000,4,1.207067,1.208753,1.207970,0.000568
23340.750000,4,1.206645,1.207914,1.207189,0.000424
23341.000000,4,1.203959,1.204786,1.204364,0.000246
23341.250000,4,1.200064,1.201216,1.200599,0.000407
23341.500000,4,1.195469,1.196605,1.195914,0.000329
23341.750000,4,1.190755,1.193160,1.192359,0.000765
23342.000000,4,1.190235,1.191462,1.190816,0.000481
23342.250000,4,1.187759,1.189553,1.188832,0.000612
23342.500000,4,1.185968,1.187798,1.186951,0.000587
23342.750000,4,1.182329,1.184366,1.183360,0.000597
23343.000000,4,1.178495,1.180801,1.179524,0.000846
23343.250000,4,1.174768,1.177433,1.176435,0.000897
23343.500000,4,1.174386,1.177339,1.176156,0.000995
23343.750000,4,1.176582,1.180091,1.178046,0.001205
23344.000000,4,1.179558,1.184168,1.181584,0.001318
23344.250000,4,1.182557,1.186232,1.184177,0.001263
23344.500000,4,1.183284,1.186639,1.184715,0.001189
23344.750000,4,1.181644,1.184960,1.183317,0.001140
23345.000000,4,1.179537,1.182227,1.180829,0.000974
23345.250000,4,1.176654,1.179594,1.178027,0.000863
23345.500000,4,1.172875,1.176206,1.174489,0.001040
23345.750000,4,1.168310,1.171575,1.169939,0.001211
23346.000000,4,1.162603,1.164898,1.163677,0.000780
23346.250000,4,1.155797,1.158469,1.157070,0.000801
23346.500000,4,1.148981,1.151623,1.150404,0.000824
23346.750000,4,1.144330,1.147271,1.145798,0.000911
23347.000000,4,1.142317,1.144698,1.143663,0.000954
23347.250000,4,1.141740,1.144230,1.142747,0.000950
23347.500000,4,1.139852,1.143117,1.141896,0.001173
23347.750000,4,1.138650,1.141915,1.140022,0.001011
23348.000000,4,1.135755,1.138596,1.137280,0.000867
23348.250000,4,1.132392,1.135119,1.133816,0.000853
23348.500000,4,1.128685,1.131750,1.130157,0.001030
23348.750000,4,1.125415,1.127815,1.126762,0.000867
23349.000000,4,1.121334,1.123570,1.122577,0.000806
23349.250000,4,1.115617,1.117359,1.116263,0.000581
23349.500000,4,1.106908,1.108919,1.108051,0.000638
23349.750000,4,1.096994,1.099304,1.097894,0.000645
23350.000000,4,1.085301,1.087221,1.086403,0.000617
23350.250000,4,1.072080,1.074188,1.073508,0.000672
23350.500000,4,1.056337,1.060091,1.058506,0.001071
23350.750000,4,1.038420,1.041197,1.039946,0.000880
23351.000000,4,1.015156,1.019642,1.017341,0.001255
23351.250000,4,0.987780,0.992226,0.990081,0.001283
23351.500000,4,0.956201,0.961415,0.959277,0.001598
23351.750000,4,0.921663,0.927866,0.925337,0.001801
23352.000000,4,0.885702,0.892077,0.889299,0.001882
23352.250000,4,0.844911,0.851677,0.849183,0.002172
23352.500000,4,0.801078,0.809194,0.805625,0.002415
