# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.217253,0.217624,0.217403,0.000134
22228.250000,1,0.219112,0.219961,0.219654,0.000292
22228.500000,1,0.225745,0.227084,0.226694,0.000489
22228.750000,1,0.236823,0.238921,0.238158,0.000810
22229.000000,1,0.252604,0.255156,0.254385,0.000974
22229.250000,1,0.273422,0.276640,0.275553,0.001272
22229.500000,1,0.298911,0.302705,0.301420,0.001460
22229.750000,1,0.329057,0.332941,0.331580,0.001566
22230.000000,1,0.362820,0.367383,0.365792,0.001812
22230.250000,1,0.400104,0.404807,0.403136,0.001906
22230.500000,1,0.439870,0.444929,0.443120,0.001979
22230.750000,1,0.482337,0.487880,0.485885,0.002351
22231.000000,1,0.527625,0.532605,0.530892,0.001965
22231.250000,1,0.573996,0.579643,0.577541,0.002236
22231.500000,1,0.620921,0.626405,0.624424,0.002139
22231.750000,1,0.666898,0.672460,0.670505,0.002265
22232.000000,1,0.712406,0.718290,0.716077,0.002226
22232.250000,1,0.757242,0.762172,0.760220,0.001999
22232.500000,1,0.800496,0.805353,0.803606,0.001855
22232.750000,1,0.842944,0.847614,0.845837,0.001815
22233.000000,1,0.883063,0.888238,0.886127,0.002044
22233.250000,1,0.921022,0.925978,0.923954,0.001823
22233.500000,1,0.956909,0.960311,0.958751,0.001381
22233.750000,1,0.990312,0.993706,0.992273,0.001319
22234.000000,1,1.022059,1.026551,1.024820,0.001886
22234.250000,1,1.055767,1.059799,1.058323,0.001466
22234.500000,1,1.091283,1.094378,1.093137,0.001315
22234.750000,1,1.123463,1.127645,1.125985,0.001663
22235.000000,1,1.155624,1.158727,1.157430,0.001127
22235.250000,1,1.183701,1.186422,1.185378,0.001087
22235.500000,1,1.209591,1.212377,1.211007,0.000997
22235.750000,1,1.233784,1.236299,1.235052,0.001059
22236.000000,1,1.256629,1.259742,1.258104,0.001180
22236.250000,1,1.279064,1.281448,1.280458,0.000919
22236.500000,1,1.300082,1.301907,1.300975,0.000735
22236.750000,1,1.318394,1.320542,1.319247,0.000766
22237.000000,1,1.334908,1.336744,1.335802,0.000648
22237.250000,1,1.351383,1.352843,1.352226,0.000631
22237.500000,1,1.367107,1.369588,1.368372,0.000977
22237.750000,1,1.382805,1.385706,1.384314,0.000973
22238.000000,1,1.399093,1.401074,1.400261,0.000923
22238.250000,1,1.413841,1.415684,1.414607,0.000777
22238.500000,1,1.427776,1.429823,1.428828,0.000787
22238.750000,1,1.439626,1.441487,1.440169,0.000707
22239.000000,1,1.453356,1.455637,1.454335,0.000815
22239.250000,1,1.467874,1.469739,1.468867,0.000743
22239.500000,1,1.484650,1.485851,1.485062,0.000415
22239.750000,1,1.498137,1.500380,1.499423,0.000841
22240.000000,1,1.511932,1.512545,1.512271,0.000267
22240.250000,1,1.522111,1.522641,1.522335,0.000215
22240.500000,1,1.530288,1.531341,1.530645,0.000377
22240.750000,1,1.536389,1.537686,1.536981,0.000451
22241.000000,1,1.540430,1.541937,1.540987,0.000513
