# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257019,0.257785,0.257387,0.000234
22228.250000,1,0.259679,0.261185,0.260584,0.000616
22228.500000,1,0.268555,0.271325,0.270329,0.001036
22228.750000,1,0.284224,0.288359,0.286668,0.001534
22229.000000,1,0.306711,0.311686,0.309564,0.001865
22229.250000,1,0.335168,0.341337,0.338588,0.002389
22229.500000,1,0.369312,0.376834,0.373492,0.002736
22229.750000,1,0.408782,0.416674,0.413180,0.002977
22230.000000,1,0.452384,0.461391,0.457405,0.003384
22230.250000,1,0.500413,0.510216,0.505651,0.003700
22230.500000,1,0.550759,0.560592,0.556255,0.003679
22230.750000,1,0.602874,0.612878,0.608363,0.003819
22231.000000,1,0.654627,0.664450,0.660103,0.003672
22231.250000,1,0.705072,0.714470,0.710079,0.003561
22231.500000,1,0.753687,0.762875,0.758528,0.003445
22231.750000,1,0.800515,0.808836,0.805097,0.003135
22232.000000,1,0.844984,0.852856,0.849131,0.002976
22232.250000,1,0.885008,0.892053,0.888853,0.002712
22232.500000,1,0.920745,0.926567,0.923908,0.002231
22232.750000,1,0.950819,0.956859,0.954204,0.002147
22233.000000,1,0.978045,0.984383,0.981177,0.002126
22233.250000,1,1.004005,1.008945,1.006627,0.001878
22233.500000,1,1.028561,1.034545,1.032215,0.001921
22233.750000,1,1.053708,1.058724,1.056134,0.001830
22234.000000,1,1.074676,1.079285,1.077075,0.001802
22234.250000,1,1.092581,1.096021,1.094460,0.001350
22234.500000,1,1.106884,1.110423,1.108906,0.001249
22234.750000,1,1.120327,1.123524,1.122053,0.001242
22235.000000,1,1.134944,1.139537,1.137325,0.001459
22235.250000,1,1.151117,1.155502,1.153258,0.001576
22235.500000,1,1.168627,1.173369,1.170890,0.001676
22235.750000,1,1.185128,1.188993,1.186993,0.001611
22236.000000,1,1.199185,1.203124,1.201086,0.001547
22236.250000,1,1.209254,1.213192,1.211280,0.001204
22236.500000,1,1.218247,1.222043,1.219852,0.001224
22236.750000,1,1.225365,1.229534,1.227556,0.001201
22237.000000,1,1.234259,1.237200,1.235811,0.000894
22237.250000,1,1.242902,1.244997,1.243923,0.000806
22237.500000,1,1.249580,1.250947,1.250316,0.000442
22237.750000,1,1.253833,1.255463,1.254741,0.000516
22238.000000,1,1.258066,1.259526,1.258996,0.000423
22238.250000,1,1.263021,1.264371,1.263582,0.000431
22238.500000,1,1.269115,1.271083,1.269861,0.000580
22238.750000,1,1.275070,1.276749,1.276069,0.000530
22239.000000,1,1.280712,1.282526,1.281628,0.000487
22239.250000,1,1.284528,1.285478,1.284878,0.000292
22239.500000,1,1.284964,1.286445,1.285946,0.000474
22239.750000,1,1.285967,1.287639,1.286552,0.000529
22240.000000,1,1.286802,1.288260,1.287627,0.000451
22240.250000,1,1.288337,1.290698,1.289794,0.000658
22240.500000,1,1.291505,1.293272,1.292341,0.000601
22240.750000,1,1.293259,1.294595,1.293796,0.000534
22241.000000,1,1.293278,1.294585,1.294009,0.000401
22241.250000,1,1.291619,1.293488,1.292480,0.000611
22241.500000,1,1.287636,1.289466,1.288488,0.000543
22241.750000,1,1.280912,1.283646,1.281828,0.000782
22242.000000,1,1.270756,1.273684,1.271921,0.001053
22242.250000,1,1.259059,1.261662,1.259999,0.000851
22242.500000,1,1.244747,1.248633,1.246651,0.001258
22242.750000,1,1.233898,1.236511,1.234802,0.000846
22243.000000,1,1.226053,1.227982,1.226767,0.000636
22243.250000,1,1.221497,1.222498,1.222158,0.000337
22243.500000,1,1.220056,1.220978,1.220393,0.000312
22243.750000,1,1.218417,1.219725,1.218955,0.000454
22244.000000,1,1.215575,1.217804,1.216535,0.000810
22244.250000,1,1.211395,1.213133,1.212241,0.000564
22244.500000,1,1.206762,1.207943,1.207459,0.000426
22244.750000,1,1.202990,1.204638,1.203813,0.000534
22245.000000,1,1.200818,1.202425,1.201759,0.000449
22245.250000,1,1.200262,1.201148,1.200613,0.000265
22245.500000,1,1.198201,1.199734,1.199107,0.000429
22245.750000,1,1.195843,1.196956,1.196525,0.000414
22246.000000,1,1.194411,1.195276,1.194676,0.000253
22246.250000,1,1.192822,1.194342,1.193663,0.000485
22246.500000,1,1.193801,1.195153,1.194519,0.000413
22246.750000,1,1.196096,1.197155,1.196572,0.000319
22247.000000,1,1.197666,1.198809,1.198367,0.000359
22247.250000,1,1.198239,1.199825,1.198926,0.000625
22247.500000,1,1.197285,1.198646,1.198117,0.000410
22247.750000,1,1.196574,1.197908,1.197426,0.000416
22248.000000,1,1.196986,1.198560,1.197566,0.000467
22248.250000,1,1.197171,1.198261,1.197766,0.000361
22248.500000,1,1.197467,1.199314,1.198378,0.000497
22248.750000,1,1.197015,1.198149,1.197754,0.000370
22249.000000,1,1.194438,1.196124,1.195191,0.000496
22249.250000,1,1.191399,1.192924,1.192268,0.000503
22249.500000,1,1.188586,1.190322,1.189462,0.000595
22249.750000,1,1.186572,1.188208,1.187321,0.000569
22250.000000,1,1.185491,1.186672,1.186165,0.000363
22250.250000,1,1.182923,1.185247,1.184380,0.000688
22250.500000,1,1.180726,1.182256,1.181513,0.000493
22250.750000,1,1.176664,1.178390,1.177756,0.000612
22251.000000,1,1.172698,1.174450,1.173273,0.000608
22251.250000,1,1.168378,1.170178,1.169129,0.000553
22251.500000,1,1.164747,1.166145,1.165466,0.000452
22251.750000,1,1.159618,1.161678,1.161016,0.000685
22252.000000,1,1.154544,1.156106,1.155457,0.000508
22252.250000,1,1.147651,1.149834,1.148911,0.000700
22252.500000,1,1.140350,1.142271,1.141330,0.000711
22252.750000,1,1.131423,1.133364,1.132475,0.000713
22253.000000,1,1.122201,1.124829,1.123132,0.000914
22253.250000,1,1.111404,1.113693,1.112387,0.000875
22253.500000,1,1.098605,1.102158,1.100149,0.001099
22253.750000,1,1.085133,1.088350,1.086867,0.001199
22254.000000,1,1.070923,1.073932,1.072729,0.001040
22254.250000,1,1.055651,1.060416,1.058082,0.001523
22254.500000,1,1.040239,1.043827,1.042232,0.001509
22254.750000,1,1.021425,1.025994,1.023927,0.001736
22255.000000,1,0.999726,1.004461,1.002203,0.001734
22255.250000,1,0.972667,0.978718,0.975358,0.002256
22255.500000,1,0.940613,0.947106,0.943558,0.002477
22255.750000,1,0.902827,0.911251,0.907171,0.003126
22256.000000,1,0.862215,0.870949,0.866373,0.003313
22256.250000,1,0.816319,0.826186,0.820850,0.003765
22256.500000,1,0.766706,0.777330,0.771701,0.004167
22256.750000,1,0.714685,0.724848,0.719696,0.003876
22257.000000,1,0.660303,0.670989,0.665388,0.004057
22257.250000,1,0.605837,0.616627,0.611111,0.004112
22257.500000,1,0.552580,0.562870,0.557419,0.003920
22257.750000,1,0.501457,0.511123,0.506004,0.003750
22258.000000,1,0.452780,0.462135,0.457160,0.003577
22258.250000,1,0.407861,0.416441,0.411960,0.003272
22258.500000,1,0.367902,0.375230,0.371511,0.002780
22258.750000,1,0.333884,0.340212,0.336857,0.002382
22259.000000,1,0.306133,0.310987,0.308412,0.001787
22259.250000,1,0.284039,0.287652,0.285979,0.001396
22259.500000,1,0.268691,0.271242,0.270008,0.000970
22259.750000,1,0.259714,0.260914,0.260313,0.000423
22260.000000,2,0.283175,0.284169,0.283723,0.000333
22260.250000,2,0.285705,0.287140,0.286458,0.000460
22260.500000,2,0.292718,0.294829,0.293722,0.000751
22260.750000,2,0.304842,0.307748,0.306395,0.001106
22261.000000,2,0.321731,0.325361,0.323761,0.001403
22261.250000,2,0.343621,0.348086,0.346044,0.001726
22261.500000,2,0.369587,0.375367,0.372701,0.002116
22261.750000,2,0.400809,0.406968,0.404010,0.002340
22262.000000,2,0.435448,0.442954,0.439468,0.002811
22262.250000,2,0.474378,0.482180,0.478606,0.002972
22262.500000,2,0.515379,0.523892,0.520048,0.003103
22262.750000,2,0.557414,0.565964,0.562121,0.003172
22263.000000,2,0.599186,0.606691,0.603207,0.002820
22263.250000,2,0.638496,0.646199,0.642636,0.002975
22263.500000,2,0.676568,0.684001,0.680615,0.002879
22263.750000,2,0.713957,0.721739,0.717902,0.002826
22264.000000,2,0.749576,0.756585,0.753107,0.002595
22264.250000,2,0.782270,0.788105,0.785394,0.002303
22264.500000,2,0.809658,0.815037,0.812428,0.002015
22264.750000,2,0.831421,0.835512,0.833589,0.001535
22265.000000,2,0.848637,0.853409,0.851027,0.001683
22265.250000,2,0.864556,0.868653,0.866721,0.001357
22265.500000,2,0.880191,0.884119,0.882190,0.001375
22265.750000,2,0.895920,0.899884,0.898147,0.001484
22266.000000,2,0.910993,0.915001,0.912837,0.001274
22266.250000,2,0.924002,0.927030,0.925401,0.001066
22266.500000,2,0.933025,0.935937,0.934294,0.001105
22266.750000,2,0.939856,0.942163,0.941013,0.000689
22267.000000,2,0.945228,0.947618,0.946204,0.000865
22267.250000,2,0.949703,0.951797,0.950627,0.000616
22267.500000,2,0.952779,0.955027,0.953644,0.000767
22267.750000,2,0.954672,0.955683,0.955183,0.000334
22268.000000,2,0.954396,0.956443,0.955385,0.000744
22268.250000,2,0.955112,0.957440,0.956184,0.000729
22268.500000,2,0.958860,0.961077,0.959676,0.000750
22268.750000,2,0.965795,0.968764,0.967218,0.001135
22269.000000,2,0.975573,0.978917,0.977149,0.001227
22269.250000,2,0.986563,0.990042,0.988268,0.001392
22269.500000,2,0.996155,1.000180,0.997791,0.001486
22269.750000,2,1.004145,1.007365,1.005668,0.001288
22270.000000,2,1.010856,1.013299,1.012018,0.000949
22270.250000,2,1.017240,1.020366,1.018620,0.001268
22270.500000,2,1.024531,1.027413,1.026069,0.001026
22270.750000,2,1.031585,1.034110,1.032677,0.000943
22271.000000,2,1.036926,1.040364,1.038318,0.001143
22271.250000,2,1.040958,1.043952,1.042544,0.000982
22271.500000,2,1.045618,1.047492,1.046586,0.000817
22271.750000,2,1.050717,1.053465,1.051851,0.000997
22272.000000,2,1.059493,1.061057,1.060374,0.000616
22272.250000,2,1.061869,1.063707,1.062799,0.000638
22272.500000,2,1.064338,1.065417,1.065111,0.000328
22272.750000,2,1.063508,1.064748,1.064275,0.000350
22273.000000,2,1.062027,1.063425,1.062607,0.000541
22273.250000,2,1.063113,1.064321,1.063638,0.000414
22273.500000,2,1.069292,1.071378,1.070489,0.000856
22273.750000,2,1.081402,1.084285,1.082893,0.000980
22274.000000,2,1.095186,1.099769,1.097601,0.001446
22274.250000,2,1.109983,1.112647,1.111415,0.000915
22274.500000,2,1.119768,1.122671,1.121648,0.000963
22274.750000,2,1.128160,1.130700,1.129828,0.000763
22275.000000,2,1.136219,1.139161,1.138001,0.000820
22275.250000,2,1.147056,1.149994,1.148670,0.000976
22275.500000,2,1.158609,1.161883,1.160332,0.001007
22275.750000,2,1.170859,1.172681,1.171746,0.000599
22276.000000,2,1.187456,1.193559,1.190078,0.001976
22276.250000,2,1.182797,1.184709,1.183923,0.000635
22276.500000,2,1.186264,1.187215,1.186682,0.000323
22276.750000,2,1.190331,1.192938,1.192155,0.000762
22277.000000,2,1.199573,1.202769,1.201161,0.001031
22277.250000,2,1.210294,1.212771,1.211761,0.000834
22277.500000,2,1.219861,1.222410,1.221162,0.000802
22277.750000,2,1.227082,1.228174,1.227576,0.000353
22278.000000,2,1.230131,1.232014,1.231124,0.000492
22278.250000,2,1.233768,1.235201,1.234439,0.000495
22278.500000,2,1.238785,1.240177,1.239389,0.000556
22278.750000,2,1.245836,1.247801,1.246759,0.000593
22279.000000,2,1.253434,1.254926,1.254134,0.000417
22279.250000,2,1.259297,1.260607,1.259951,0.000518
22279.500000,2,1.261863,1.263868,1.262668,0.000644
22279.750000,2,1.264692,1.266098,1.265325,0.000425
22280.000000,2,1.269650,1.271575,1.270297,0.000669
22280.250000,2,1.277666,1.280785,1.279064,0.000932
22280.500000,2,1.288747,1.291817,1.290392,0.000879
22280.750000,2,1.302726,1.305660,1.304273,0.001047
22281.000000,2,1.314803,1.317269,1.315863,0.000969
22281.250000,2,1.325314,1.327693,1.326189,0.000746
22281.500000,2,1.332699,1.334668,1.333790,0.000708
22281.750000,2,1.340101,1.341446,1.340885,0.000376
22282.000000,2,1.346005,1.347420,1.346710,0.000477
22282.250000,2,1.350055,1.351948,1.350943,0.000530
22282.500000,2,1.352069,1.354049,1.352889,0.000634
22282.750000,2,1.353053,1.355158,1.353902,0.000631
22283.000000,2,1.354014,1.356550,1.355058,0.000884
22283.250000,2,1.358605,1.361019,1.359725,0.000803
22283.500000,2,1.364814,1.366712,1.365804,0.000626
22283.750000,2,1.374176,1.375483,1.374775,0.000484
22284.000000,2,1.381047,1.383702,1.382278,0.000723
22284.250000,2,1.387620,1.389098,1.388225,0.000533
22284.500000,2,1.391064,1.392360,1.391708,0.000430
22284.750000,2,1.392564,1.396096,1.394504,0.001042
22285.000000,2,1.396289,1.397663,1.397021,0.000422
22285.250000,2,1.398838,1.400274,1.399513,0.000478
22285.500000,2,1.398067,1.400918,1.399575,0.000902
22285.750000,2,1.394212,1.397652,1.395674,0.001154
22286.000000,2,1.384343,1.387840,1.385950,0.001303
22286.250000,2,1.368739,1.373250,1.371048,0.001674
22286.500000,2,1.348011,1.353473,1.350769,0.002090
22286.750000,2,1.320956,1.328174,1.324522,0.002686
22287.000000,2,1.288659,1.296766,1.292568,0.002942
22287.250000,2,1.250097,1.258995,1.254403,0.003281
22287.500000,2,1.204958,1.216477,1.210490,0.004128
22287.750000,2,1.156613,1.167672,1.161795,0.004041
22288.000000,2,1.104357,1.115637,1.109234,0.004002
22288.250000,2,1.047240,1.059425,1.053241,0.004369
22288.500000,2,0.987596,1.000716,0.993591,0.004795
22288.750000,2,0.924207,0.937651,0.930523,0.004879
22289.000000,2,0.858072,0.871370,0.864102,0.004989
22289.250000,2,0.789128,0.802883,0.795452,0.005151
22289.500000,2,0.718061,0.732147,0.724832,0.005248
22289.750000,2,0.648819,0.662754,0.655312,0.005201
22290.000000,2,0.581268,0.594359,0.587411,0.005039
22290.250000,2,0.517323,0.529991,0.523277,0.004690
22290.500000,2,0.459205,0.470282,0.464333,0.004237
22290.750000,2,0.407954,0.417657,0.412577,0.003626
22291.000000,2,0.365074,0.373452,0.368975,0.003070
22291.250000,2,0.331434,0.337646,0.334480,0.002324
22291.500000,2,0.307050,0.311277,0.309170,0.001563
22291.750000,2,0.292695,0.294994,0.293932,0.000793
22292.000000,3,0.314787,0.315792,0.315276,0.000322
22292.250000,3,0.317272,0.319164,0.318229,0.000682
22292.500000,3,0.325963,0.329442,0.327567,0.001167
22292.750000,3,0.340570,0.344787,0.342820,0.001565
22293.000000,3,0.361267,0.366575,0.364266,0.001966
22293.250000,3,0.387949,0.394188,0.391169,0.002327
22293.500000,3,0.419180,0.426388,0.422986,0.002662
22293.750000,3,0.454929,0.462708,0.459235,0.002998
22294.000000,3,0.495180,0.504281,0.500058,0.003295
22294.250000,3,0.540492,0.549851,0.545570,0.003622
22294.500000,3,0.589516,0.599527,0.594858,0.003760
22294.750000,3,0.640343,0.650453,0.645722,0.003859
22295.000000,3,0.691585,0.701358,0.697020,0.003652
22295.250000,3,0.741486,0.750544,0.746407,0.003544
22295.500000,3,0.788842,0.798007,0.793485,0.003293
22295.750000,3,0.833203,0.841672,0.837757,0.003138
22296.000000,3,0.875888,0.883696,0.879867,0.002926
22296.250000,3,0.913557,0.920728,0.917452,0.002499
22296.500000,3,0.945965,0.952309,0.949450,0.002269
22296.750000,3,0.972669,0.976612,0.974740,0.001497
22297.000000,3,0.991461,0.996021,0.994194,0.001502
22297.250000,3,1.008264,1.011771,1.009946,0.001271
22297.500000,3,1.021702,1.024298,1.022863,0.000927
22297.750000,3,1.031702,1.033505,1.032327,0.000635
22298.000000,3,1.036495,1.038622,1.037625,0.000603
22298.250000,3,1.036980,1.038132,1.037552,0.000347
22298.500000,3,1.032295,1.034016,1.033147,0.000447
22298.750000,3,1.027027,1.028949,1.027912,0.000732
22299.000000,3,1.024909,1.026386,1.025446,0.000434
22299.250000,3,1.026909,1.028309,1.027531,0.000479
22299.500000,3,1.032092,1.034474,1.033156,0.000877
22299.750000,3,1.038921,1.041291,1.039874,0.000857
22300.000000,3,1.043655,1.045315,1.044404,0.000461
22300.250000,3,1.045146,1.046737,1.045840,0.000548
22300.500000,3,1.043450,1.044665,1.044164,0.000466
22300.750000,3,1.041197,1.042332,1.041658,0.000375
22301.000000,3,1.037365,1.038830,1.038276,0.000464
22301.250000,3,1.032885,1.034467,1.033665,0.000488
22301.500000,3,1.026403,1.028388,1.027471,0.000547
22301.750000,3,1.019343,1.021537,1.020641,0.000714
22302.000000,3,1.015156,1.016144,1.015684,0.000313
22302.250000,3,1.014172,1.015422,1.014907,0.000467
22302.500000,3,1.017466,1.019960,1.018944,0.000744
22302.750000,3,1.024524,1.026896,1.025586,0.000737
22303.000000,3,1.031112,1.032777,1.032178,0.000566
22303.250000,3,1.034455,1.035746,1.035022,0.000427
22303.500000,3,1.034619,1.035658,1.035132,0.000330
22303.750000,3,1.034255,1.035205,1.034804,0.000307
22304.000000,3,1.038190,1.039870,1.038907,0.000501
22304.250000,3,1.045819,1.048968,1.047182,0.001001
22304.500000,3,1.057642,1.061081,1.059455,0.001078
22304.750000,3,1.071658,1.074811,1.073177,0.001074
22305.000000,3,1.084062,1.086893,1.085166,0.000957
22305.250000,3,1.092912,1.095397,1.094177,0.000675
22305.500000,3,1.100913,1.102745,1.101653,0.000663
22305.750000,3,1.106970,1.109282,1.107882,0.000650
22306.000000,3,1.114124,1.115394,1.114654,0.000427
22306.250000,3,1.120082,1.121528,1.120776,0.000386
22306.500000,3,1.124799,1.125708,1.125399,0.000267
22306.750000,3,1.128643,1.129310,1.128897,0.000231
22307.000000,3,1.131110,1.132473,1.131891,0.000501
22307.250000,3,1.134086,1.136370,1.134970,0.000650
22307.500000,3,1.137634,1.139148,1.138128,0.000457
22307.750000,3,1.140766,1.141990,1.141227,0.000381
22308.000000,3,1.144331,1.145740,1.144809,0.000468
22308.250000,3,1.146928,1.148232,1.147604,0.000481
22308.500000,3,1.150235,1.151530,1.151047,0.000393
22308.750000,3,1.156092,1.158154,1.157114,0.000647
22309.000000,3,1.163584,1.164567,1.164218,0.000303
22309.250000,3,1.169421,1.171372,1.170824,0.000563
22309.500000,3,1.175567,1.177517,1.176438,0.000649
22309.750000,3,1.178611,1.179800,1.179276,0.000346
22310.000000,3,1.181317,1.182346,1.181881,0.000343
22310.250000,3,1.184721,1.186007,1.185577,0.000371
22310.500000,3,1.190260,1.192162,1.191209,0.000606
22310.750000,3,1.196676,1.198495,1.197587,0.000579
22311.000000,3,1.201586,1.202887,1.202301,0.000393
22311.250000,3,1.203490,1.205144,1.204024,0.000565
22311.500000,3,1.202644,1.204215,1.203539,0.000530
22311.750000,3,1.201500,1.203596,1.202403,0.000716
22312.000000,3,1.203290,1.205028,1.204106,0.000467
22312.250000,3,1.206411,1.208081,1.207345,0.000445
22312.500000,3,1.209233,1.210528,1.209903,0.000446
22312.750000,3,1.207511,1.209128,1.208274,0.000504
22313.000000,3,1.201144,1.203728,1.202797,0.000802
22313.250000,3,1.194646,1.197235,1.196036,0.000857
22313.500000,3,1.191863,1.192817,1.192293,0.000350
22313.750000,3,1.193850,1.195837,1.195154,0.000652
22314.000000,3,1.204410,1.206732,1.205389,0.000822
22314.250000,3,1.218476,1.221533,1.219762,0.001130
22314.500000,3,1.232834,1.235751,1.234199,0.000874
22314.750000,3,1.244426,1.247220,1.245799,0.000903
22315.000000,3,1.252686,1.254977,1.253909,0.000692
22315.250000,3,1.260155,1.262209,1.261227,0.000745
22315.500000,3,1.267734,1.270299,1.269059,0.000900
22315.750000,3,1.276611,1.279702,1.277838,0.000967
22316.000000,3,1.285363,1.288202,1.286462,0.000928
22316.250000,3,1.291620,1.293328,1.292309,0.000450
22316.500000,3,1.294937,1.296554,1.295841,0.000472
22316.750000,3,1.296363,1.297774,1.297253,0.000443
22317.000000,3,1.298295,1.299763,1.299036,0.000520
22317.250000,3,1.300811,1.302946,1.301900,0.000650
22317.500000,3,1.304601,1.305246,1.304862,0.000209
22317.750000,3,1.304192,1.305256,1.304693,0.000344
22318.000000,3,1.300075,1.301685,1.300896,0.000547
22318.250000,3,1.291304,1.294119,1.292719,0.000924
22318.500000,3,1.278781,1.282743,1.280638,0.001070
22318.750000,3,1.263593,1.267142,1.265463,0.001305
22319.000000,3,1.244310,1.249611,1.246851,0.001981
22319.250000,3,1.219373,1.225855,1.222738,0.002319
22319.500000,3,1.190188,1.197422,1.193546,0.002696
22319.750000,3,1.152822,1.161471,1.156612,0.002976
22320.000000,3,1.109373,1.117931,1.113299,0.003135
22320.250000,3,1.058272,1.068004,1.062969,0.003649
22320.500000,3,1.001070,1.012640,1.006370,0.004360
22320.750000,3,0.938848,0.951144,0.944663,0.004675
22321.000000,3,0.872584,0.885676,0.878873,0.004840
22321.250000,3,0.804238,0.817515,0.810390,0.005014
22321.500000,3,0.734652,0.747359,0.740629,0.004850
22321.750000,3,0.665680,0.678413,0.671698,0.004932
22322.000000,3,0.600042,0.612240,0.605531,0.004522
22322.250000,3,0.538198,0.549555,0.543273,0.004301
22322.500000,3,0.482090,0.492237,0.486535,0.003807
22322.750000,3,0.432764,0.440901,0.436529,0.003115
22323.000000,3,0.391720,0.398725,0.394754,0.002515
22323.250000,3,0.358987,0.364249,0.361541,0.001952
22323.500000,3,0.336199,0.339403,0.337734,0.001150
22323.750000,3,0.322328,0.323756,0.323027,0.000533
22324.000000,4,0.306953,0.307475,0.307215,0.000161
22324.250000,4,0.310455,0.311990,0.311304,0.000552
22324.500000,4,0.321005,0.324489,0.323006,0.001225
22324.750000,4,0.340405,0.344874,0.342785,0.001749
22325.000000,4,0.367300,0.373422,0.370509,0.002328
22325.250000,4,0.402025,0.409531,0.406101,0.002873
22325.500000,4,0.444190,0.453060,0.448922,0.003305
22325.750000,4,0.492797,0.502575,0.498157,0.003846
22326.000000,4,0.546650,0.557153,0.552296,0.003976
22326.250000,4,0.604296,0.615684,0.610387,0.004339
22326.500000,4,0.663878,0.675919,0.670266,0.004447
22326.750000,4,0.724448,0.736362,0.730629,0.004420
22327.000000,4,0.783280,0.794311,0.789352,0.004264
22327.250000,4,0.840351,0.850422,0.845839,0.003794
22327.500000,4,0.893875,0.903519,0.899294,0.003606
22327.750000,4,0.944706,0.954413,0.950210,0.003585
22328.000000,4,0.992470,1.000707,0.997172,0.003050
22328.250000,4,1.036149,1.043263,1.040195,0.002743
22328.500000,4,1.073701,1.081376,1.078138,0.002840
22328.750000,4,1.106633,1.113001,1.110396,0.002350
22329.000000,4,1.134881,1.139876,1.137659,0.001776
22329.250000,4,1.158488,1.162341,1.160618,0.001354
22329.500000,4,1.178481,1.182080,1.180618,0.001325
22329.750000,4,1.195590,1.198717,1.197647,0.001109
22330.000000,4,1.210305,1.212856,1.211613,0.000922
22330.250000,4,1.220998,1.222738,1.221936,0.000577
22330.500000,4,1.227797,1.229387,1.228671,0.000509
22330.750000,4,1.231052,1.233265,1.231955,0.000664
22331.000000,4,1.232950,1.234159,1.233369,0.000456
22331.250000,4,1.232332,1.233170,1.232672,0.000293
22331.500000,4,1.227473,1.229735,1.228781,0.000789
22331.750000,4,1.220627,1.223173,1.221964,0.000900
22332.000000,4,1.212916,1.215594,1.214114,0.000927
22332.250000,4,1.205430,1.207994,1.206494,0.000891
22332.500000,4,1.201058,1.202818,1.201875,0.000539
22332.750000,4,1.200351,1.201348,1.200804,0.000272
22333.000000,4,1.201799,1.203209,1.202267,0.000461
22333.250000,4,1.202259,1.203490,1.202801,0.000364
22333.500000,4,1.200972,1.202146,1.201681,0.000334
22333.750000,4,1.198037,1.199708,1.198733,0.000522
22334.000000,4,1.195298,1.196829,1.196083,0.000515
22334.250000,4,1.194394,1.195467,1.194888,0.000332
22334.500000,4,1.195298,1.196281,1.195719,0.000340
22334.750000,4,1.196309,1.197167,1.196596,0.000308
22335.000000,4,1.194577,1.196056,1.195499,0.000507
22335.250000,4,1.190681,1.191592,1.191151,0.000309
22335.500000,4,1.184056,1.186007,1.184785,0.000556
22335.750000,4,1.178593,1.180016,1.179362,0.000424
22336.000000,4,1.176023,1.177674,1.176733,0.000419
22336.250000,4,1.175314,1.176071,1.175629,0.000276
22336.500000,4,1.174110,1.175168,1.174569,0.000432
22336.750000,4,1.170240,1.172022,1.170957,0.000507
22337.000000,4,1.163973,1.166371,1.165054,0.000754
22337.250000,4,1.157503,1.158998,1.158436,0.000439
22337.500000,4,1.151637,1.153642,1.152750,0.000659
22337.750000,4,1.147086,1.149329,1.148347,0.000852
22338.000000,4,1.142418,1.144056,1.143459,0.000508
22338.250000,4,1.135153,1.137862,1.136748,0.000982
22338.500000,4,1.125606,1.128703,1.127393,0.000971
22338.750000,4,1.117661,1.120176,1.118743,0.000935
22339.000000,4,1.112157,1.113776,1.113228,0.000477
22339.250000,4,1.113174,1.114162,1.113696,0.000324
22339.500000,4,1.117975,1.119242,1.118547,0.000377
22339.750000,4,1.125262,1.127558,1.126501,0.000782
22340.000000,4,1.137155,1.139180,1.138152,0.000664
22340.250000,4,1.135313,1.136411,1.135778,0.000430
22340.500000,4,1.135561,1.136939,1.136060,0.000498
22340.750000,4,1.135411,1.136440,1.135901,0.000355
22341.000000,4,1.134782,1.136140,1.135678,0.000402
22341.250000,4,1.133692,1.135291,1.134485,0.000510
22341.500000,4,1.129088,1.131051,1.130022,0.000663
22341.750000,4,1.120975,1.124457,1.122437,0.001057
22342.000000,4,1.112146,1.115401,1.113976,0.001100
22342.250000,4,1.106839,1.108580,1.107836,0.000553
22342.500000,4,1.106062,1.107548,1.107033,0.000538
22342.750000,4,1.110170,1.111942,1.111114,0.000490
22343.000000,4,1.114759,1.116460,1.115595,0.000581
22343.250000,4,1.117223,1.118735,1.117934,0.000444
22343.500000,4,1.115039,1.116545,1.115940,0.000450
22343.750000,4,1.111827,1.113064,1.112324,0.000444
22344.000000,4,1.109064,1.110820,1.110101,0.000527
22344.250000,4,1.112043,1.114270,1.112841,0.000866
22344.500000,4,1.118160,1.121148,1.119484,0.000977
22344.750000,4,1.127664,1.129349,1.128481,0.000666
22345.000000,4,1.134211,1.136430,1.135188,0.000830
22345.250000,4,1.138317,1.139626,1.138928,0.000368
22345.500000,4,1.139240,1.140467,1.139657,0.000343
22345.750000,4,1.139026,1.139922,1.139468,0.000321
22346.000000,4,1.139619,1.140607,1.140140,0.000377
22346.250000,4,1.139459,1.140633,1.140083,0.000345
22346.500000,4,1.138186,1.139346,1.138673,0.000388
22346.750000,4,1.134612,1.135841,1.135113,0.000458
22347.000000,4,1.129850,1.131199,1.130379,0.000392
22347.250000,4,1.126588,1.127979,1.127185,0.000433
22347.500000,4,1.126747,1.128388,1.127488,0.000533
22347.750000,4,1.129887,1.131510,1.130780,0.000541
22348.000000,4,1.134702,1.137351,1.135947,0.000806
22348.250000,4,1.139879,1.142431,1.140597,0.000794
22348.500000,4,1.142239,1.144595,1.143215,0.000739
22348.750000,4,1.142713,1.144675,1.143675,0.000668
22349.000000,4,1.142761,1.144106,1.143551,0.000420
22349.250000,4,1.141963,1.143334,1.142536,0.000409
22349.500000,4,1.140023,1.141233,1.140555,0.000366
22349.750000,4,1.134996,1.136046,1.135577,0.000355
22350.000000,4,1.125916,1.127738,1.126691,0.000623
22350.250000,4,1.113671,1.116215,1.114455,0.000939
22350.500000,4,1.098001,1.101620,1.099565,0.001108
22350.750000,4,1.080237,1.084423,1.082009,0.001321
22351.000000,4,1.058448,1.062938,1.060480,0.001675
22351.250000,4,1.031247,1.036923,1.033873,0.002102
22351.500000,4,0.998145,1.005269,1.001386,0.002588
22351.750000,4,0.960091,0.967749,0.963398,0.002897
22352.000000,4,0.916849,0.925576,0.921036,0.003163
22352.250000,4,0.871659,0.879988,0.875521,0.003127
22352.500000,4,0.822860,0.832310,0.827127,0.003461
