# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257454,0.258303,0.257717,0.000248
22528.250000,1,0.260169,0.261605,0.260785,0.000515
22528.500000,1,0.269144,0.271769,0.270410,0.000962
22528.750000,1,0.284564,0.288348,0.286419,0.001356
22529.000000,1,0.306387,0.311295,0.308893,0.001844
22529.250000,1,0.334645,0.340634,0.337641,0.002194
22529.500000,1,0.368489,0.375324,0.372007,0.002594
22529.750000,1,0.407385,0.415391,0.411375,0.002955
22530.000000,1,0.450948,0.459922,0.455339,0.003316
22530.250000,1,0.498340,0.507975,0.503121,0.003527
22530.500000,1,0.549010,0.558692,0.553777,0.003647
22530.750000,1,0.600696,0.611030,0.605806,0.003751
22531.000000,1,0.652158,0.661988,0.657160,0.003601
22531.250000,1,0.702626,0.712347,0.707363,0.003491
22531.500000,1,0.751249,0.760829,0.755889,0.003456
22531.750000,1,0.798088,0.807059,0.802424,0.003362
22532.000000,1,0.842248,0.851578,0.846906,0.003135
22532.250000,1,0.883543,0.890952,0.886915,0.002746
22532.500000,1,0.918777,0.925825,0.922285,0.002538
22532.750000,1,0.950115,0.956365,0.952856,0.002189
22533.000000,1,0.977988,0.983184,0.980315,0.001883
22533.250000,1,1.003745,1.009594,1.006440,0.002139
22533.500000,1,1.029348,1.034951,1.031914,0.001990
22533.750000,1,1.053646,1.057962,1.055832,0.001545
22534.000000,1,1.075495,1.079660,1.077441,0.001565
22534.250000,1,1.093274,1.097001,1.094856,0.001218
22534.500000,1,1.106899,1.110237,1.108900,0.001001
22534.750000,1,1.120195,1.123602,1.121613,0.001060
22535.000000,1,1.134499,1.137426,1.136149,0.001180
22535.250000,1,1.151389,1.155197,1.153197,0.001496
22535.500000,1,1.168933,1.173738,1.171291,0.001606
22535.750000,1,1.186834,1.190383,1.188695,0.001289
22536.000000,1,1.200921,1.204587,1.202941,0.001352
22536.250000,1,1.211944,1.215607,1.213869,0.001183
22536.500000,1,1.220954,1.223113,1.222271,0.000764
22536.750000,1,1.229364,1.231836,1.230664,0.000987
22537.000000,1,1.237421,1.240453,1.239034,0.001005
22537.250000,1,1.246134,1.248922,1.247253,0.000982
22537.500000,1,1.251961,1.254491,1.253306,0.001015
22537.750000,1,1.257051,1.258667,1.258002,0.000527
22538.000000,1,1.260373,1.263280,1.261799,0.000895
22538.250000,1,1.265164,1.267611,1.266510,0.000792
22538.500000,1,1.271034,1.274051,1.272307,0.001017
22538.750000,1,1.277580,1.279636,1.278598,0.000680
22539.000000,1,1.283149,1.285541,1.284255,0.000816
22539.250000,1,1.285591,1.288123,1.287022,0.000777
22539.500000,1,1.286787,1.288434,1.287859,0.000591
22539.750000,1,1.287279,1.288700,1.287986,0.000453
22540.000000,1,1.288155,1.289897,1.289176,0.000499
22540.250000,1,1.289882,1.291997,1.290974,0.000569
22540.500000,1,1.292182,1.293823,1.292753,0.000506
22540.750000,1,1.292910,1.295173,1.294065,0.000717
22541.000000,1,1.293488,1.294642,1.294031,0.000441
22541.250000,1,1.291011,1.292269,1.291746,0.000388
22541.500000,1,1.286429,1.289226,1.287888,0.000914
22541.750000,1,1.280295,1.282327,1.281136,0.000653
22542.000000,1,1.270470,1.272138,1.271231,0.000611
22542.250000,1,1.256449,1.260125,1.258225,0.001134
22542.500000,1,1.243261,1.246845,1.244846,0.001300
22542.750000,1,1.232153,1.233672,1.232848,0.000555
22543.000000,1,1.223522,1.225267,1.224290,0.000494
22543.250000,1,1.219002,1.219755,1.219359,0.000245
22543.500000,1,1.216490,1.218350,1.217409,0.000612
22543.750000,1,1.214866,1.216419,1.215732,0.000448
22544.000000,1,1.212167,1.214066,1.213201,0.000649
22544.250000,1,1.207421,1.209092,1.208230,0.000581
22544.500000,1,1.202004,1.203857,1.203022,0.000566
22544.750000,1,1.198830,1.200633,1.199720,0.000638
22545.000000,1,1.196476,1.198165,1.197534,0.000640
22545.250000,1,1.194791,1.196555,1.195782,0.000623
22545.500000,1,1.193660,1.195537,1.194413,0.000670
22545.750000,1,1.190479,1.192150,1.191428,0.000523
22546.000000,1,1.188922,1.190118,1.189465,0.000393
22546.250000,1,1.187518,1.189254,1.188440,0.000589
22546.500000,1,1.188306,1.190044,1.189045,0.000517
22546.750000,1,1.190096,1.191978,1.191116,0.000565
22547.000000,1,1.191927,1.194196,1.192723,0.000690
22547.250000,1,1.192620,1.194155,1.193270,0.000585
22547.500000,1,1.191659,1.193315,1.192423,0.000484
22547.750000,1,1.190699,1.192484,1.191572,0.000524
22548.000000,1,1.191000,1.192960,1.191853,0.000614
22548.250000,1,1.191785,1.193619,1.192646,0.000538
22548.500000,1,1.192410,1.194338,1.193319,0.000580
22548.750000,1,1.191880,1.193841,1.192930,0.000766
22549.000000,1,1.189627,1.192068,1.190910,0.000762
22549.250000,1,1.187408,1.189041,1.187895,0.000465
22549.500000,1,1.184790,1.186110,1.185432,0.000456
22549.750000,1,1.182486,1.184910,1.183667,0.000743
22550.000000,1,1.182094,1.184211,1.182942,0.000667
22550.250000,1,1.180781,1.182539,1.181528,0.000533
22550.500000,1,1.178804,1.180856,1.179579,0.000650
22550.750000,1,1.174782,1.177585,1.176065,0.001003
22551.000000,1,1.171398,1.173148,1.172321,0.000587
22551.250000,1,1.167606,1.169764,1.168746,0.000777
22551.500000,1,1.164442,1.166450,1.165337,0.000804
22551.750000,1,1.159954,1.162335,1.160990,0.000879
22552.000000,1,1.155106,1.157970,1.156477,0.001034
22552.250000,1,1.149175,1.151632,1.150439,0.000774
22552.500000,1,1.141629,1.144158,1.143058,0.000775
22552.750000,1,1.133720,1.136655,1.135145,0.001028
22553.000000,1,1.124551,1.127444,1.126343,0.000961
22553.250000,1,1.114453,1.117622,1.116048,0.000988
22553.500000,1,1.102862,1.106209,1.104577,0.001289
22553.750000,1,1.089914,1.093040,1.091230,0.001048
22554.000000,1,1.075776,1.079567,1.077875,0.001243
22554.250000,1,1.061583,1.064813,1.063445,0.001010
22554.500000,1,1.045375,1.049313,1.047717,0.001322
22554.750000,1,1.027577,1.032040,1.029534,0.001476
22555.000000,1,1.005653,1.010847,1.008093,0.001854
22555.250000,1,0.979112,0.985304,0.981729,0.002135
22555.500000,1,0.947249,0.953776,0.950208,0.002308
22555.750000,1,0.909820,0.918192,0.913866,0.002931
22556.000000,1,0.869050,0.877573,0.873335,0.003002
22556.250000,1,0.823127,0.832576,0.827746,0.003329
22556.500000,1,0.773990,0.783206,0.778479,0.003393
22556.750000,1,0.720890,0.730694,0.725698,0.003573
22557.000000,1,0.665697,0.676416,0.671309,0.003806
22557.250000,1,0.611470,0.622032,0.616691,0.003815
22557.500000,1,0.557536,0.567815,0.562543,0.003700
22557.750000,1,0.505574,0.515551,0.510622,0.003588
22558.000000,1,0.456408,0.465927,0.461036,0.003386
22558.250000,1,0.411116,0.419810,0.415407,0.003018
22558.500000,1,0.370797,0.378425,0.374467,0.002690
22558.750000,1,0.335923,0.342437,0.339089,0.002342
22559.000000,1,0.307279,0.312603,0.309875,0.001831
22559.250000,1,0.285381,0.289720,0.287309,0.001462
22559.500000,1,0.269551,0.272511,0.270979,0.000959
22559.750000,1,0.259933,0.261699,0.260972,0.000566
22560.000000,2,0.284413,0.285576,0.285059,0.000364
22560.250000,2,0.286832,0.288268,0.287510,0.000469
22560.500000,2,0.293115,0.295708,0.294475,0.000800
22560.750000,2,0.304588,0.308164,0.306372,0.001184
22561.000000,2,0.320739,0.324892,0.322784,0.001448
22561.250000,2,0.341737,0.346762,0.344259,0.001766
22561.500000,2,0.366718,0.372462,0.369510,0.001965
22561.750000,2,0.396304,0.402926,0.399524,0.002346
22562.000000,2,0.430011,0.436946,0.433411,0.002511
22562.250000,2,0.467574,0.475354,0.471308,0.002793
22562.500000,2,0.507303,0.515094,0.511243,0.002801
22562.750000,2,0.548353,0.555937,0.551996,0.002835
22563.000000,2,0.588165,0.595658,0.591653,0.002743
22563.250000,2,0.625864,0.633832,0.629863,0.002812
22563.500000,2,0.663128,0.670266,0.666683,0.002529
22563.750000,2,0.699476,0.706437,0.702803,0.002515
22564.000000,2,0.734133,0.740746,0.737183,0.002252
22564.250000,2,0.765720,0.771757,0.768483,0.002133
22564.500000,2,0.792142,0.796870,0.794454,0.001720
22564.750000,2,0.813897,0.817698,0.815631,0.001371
22565.000000,2,0.830774,0.833842,0.832255,0.001163
22565.250000,2,0.845531,0.849759,0.847439,0.001435
22565.500000,2,0.860993,0.864358,0.862500,0.001233
22565.750000,2,0.876056,0.880457,0.878236,0.001423
22566.000000,2,0.891503,0.894890,0.892928,0.001265
22566.250000,2,0.903973,0.906706,0.905095,0.000975
22566.500000,2,0.912653,0.915465,0.913647,0.000791
22566.750000,2,0.919501,0.921044,0.920355,0.000544
22567.000000,2,0.924552,0.927479,0.925618,0.000888
22567.250000,2,0.929262,0.931625,0.930125,0.000797
22567.500000,2,0.932279,0.934927,0.933389,0.000864
22567.750000,2,0.933410,0.936432,0.934788,0.000853
22568.000000,2,0.933863,0.935895,0.935046,0.000726
22568.250000,2,0.935177,0.937435,0.936346,0.000923
22568.500000,2,0.938471,0.941240,0.939813,0.000851
22568.750000,2,0.946363,0.949389,0.947649,0.000893
22569.000000,2,0.956001,0.958767,0.957473,0.000870
22569.250000,2,0.967142,0.970208,0.968535,0.001085
22569.500000,2,0.977020,0.979408,0.978104,0.000811
22569.750000,2,0.985246,0.987104,0.986099,0.000611
22570.000000,2,0.991849,0.993608,0.992954,0.000660
22570.250000,2,0.999159,1.001147,1.000090,0.000682
22570.500000,2,1.006392,1.008641,1.007401,0.000710
22570.750000,2,1.014427,1.015919,1.014987,0.000487
22571.000000,2,1.019747,1.021144,1.020248,0.000459
22571.250000,2,1.024093,1.025731,1.024947,0.000542
22571.500000,2,1.028860,1.030508,1.029561,0.000530
22571.750000,2,1.034118,1.036129,1.035237,0.000672
22572.000000,2,1.043128,1.046029,1.044223,0.000903
22572.250000,2,1.046621,1.047790,1.047204,0.000416
22572.500000,2,1.049108,1.051282,1.049750,0.000633
22572.750000,2,1.048629,1.050476,1.049632,0.000593
22573.000000,2,1.048110,1.049351,1.048726,0.000337
22573.250000,2,1.049810,1.052650,1.050898,0.000782
22573.500000,2,1.056786,1.059567,1.058156,0.000943
22573.750000,2,1.069903,1.073068,1.071526,0.001221
22574.000000,2,1.084699,1.088473,1.086533,0.001239
22574.250000,2,1.099933,1.102876,1.101267,0.000996
22574.500000,2,1.110967,1.113874,1.112555,0.000926
22574.750000,2,1.120017,1.122358,1.121246,0.000670
22575.000000,2,1.128798,1.131232,1.130229,0.000826
22575.250000,2,1.140405,1.143265,1.141669,0.000914
22575.500000,2,1.152698,1.155810,1.154400,0.001017
22575.750000,2,1.165558,1.167852,1.166624,0.000814
22576.000000,2,1.184382,1.190658,1.186536,0.002057
22576.250000,2,1.180245,1.180985,1.180568,0.000243
22576.500000,2,1.183944,1.185733,1.184612,0.000539
22576.750000,2,1.189963,1.192036,1.190968,0.000694
22577.000000,2,1.199037,1.202580,1.200852,0.001033
22577.250000,2,1.211278,1.213976,1.212706,0.000925
22577.500000,2,1.221556,1.224967,1.223060,0.001053
22577.750000,2,1.229696,1.231812,1.230625,0.000609
22578.000000,2,1.234204,1.235908,1.234960,0.000559
22578.250000,2,1.238103,1.239668,1.239114,0.000461
22578.500000,2,1.244092,1.246443,1.245074,0.000664
22578.750000,2,1.253056,1.254776,1.253698,0.000592
22579.000000,2,1.260825,1.263419,1.262129,0.000818
22579.250000,2,1.267662,1.270128,1.268909,0.000835
22579.500000,2,1.271208,1.273311,1.272576,0.000627
22579.750000,2,1.275344,1.277249,1.276210,0.000552
22580.000000,2,1.280850,1.283461,1.282113,0.000904
22580.250000,2,1.290216,1.292747,1.291709,0.000962
22580.500000,2,1.302263,1.305996,1.304180,0.001155
22580.750000,2,1.316913,1.320113,1.318288,0.001111
22581.000000,2,1.329586,1.332347,1.331228,0.001126
22581.250000,2,1.340086,1.343157,1.341790,0.001096
22581.500000,2,1.349209,1.352244,1.350589,0.000994
22581.750000,2,1.357203,1.359673,1.358411,0.000689
22582.000000,2,1.363395,1.366440,1.364945,0.000961
22582.250000,2,1.368292,1.371677,1.370000,0.000938
22582.500000,2,1.371416,1.373506,1.372282,0.000688
22582.750000,2,1.372479,1.375075,1.373574,0.000870
22583.000000,2,1.374727,1.377253,1.375655,0.000782
22583.250000,2,1.378548,1.382192,1.380250,0.001253
22583.500000,2,1.386602,1.388697,1.387452,0.000715
22583.750000,2,1.394030,1.397749,1.396026,0.001076
22584.000000,2,1.403197,1.405475,1.404420,0.000866
22584.250000,2,1.409630,1.411670,1.410884,0.000703
22584.500000,2,1.413582,1.416125,1.414302,0.000814
22584.750000,2,1.416675,1.419043,1.417731,0.000704
22585.000000,2,1.419075,1.421649,1.420411,0.000840
22585.250000,2,1.421945,1.424821,1.423134,0.001042
22585.500000,2,1.422626,1.424581,1.423446,0.000685
22585.750000,2,1.418662,1.421742,1.419788,0.001010
22586.000000,2,1.409138,1.411827,1.410336,0.001005
22586.250000,2,1.393595,1.397538,1.395391,0.001364
22586.500000,2,1.371800,1.377253,1.374493,0.001912
22586.750000,2,1.344683,1.351038,1.347965,0.002200
22587.000000,2,1.312127,1.319276,1.315820,0.002818
22587.250000,2,1.273198,1.281786,1.277340,0.003065
22587.500000,2,1.228335,1.236881,1.232559,0.003250
22587.750000,2,1.178399,1.188703,1.183282,0.003755
22588.000000,2,1.124845,1.135227,1.129972,0.003710
22588.250000,2,1.067651,1.078662,1.073077,0.004002
22588.500000,2,1.006716,1.018943,1.012437,0.004357
22588.750000,2,0.941866,0.955345,0.948112,0.004812
22589.000000,2,0.874207,0.887017,0.880423,0.004855
22589.250000,2,0.803469,0.817186,0.810087,0.004983
22589.500000,2,0.731522,0.745400,0.738264,0.005082
22589.750000,2,0.660976,0.673788,0.667240,0.004816
22590.000000,2,0.591009,0.604709,0.597525,0.004763
22590.250000,2,0.526267,0.538231,0.531869,0.004355
22590.500000,2,0.466101,0.477009,0.471411,0.003968
22590.750000,2,0.413944,0.423430,0.418317,0.003454
22591.000000,2,0.369837,0.377514,0.373376,0.002742
22591.250000,2,0.335242,0.340729,0.337845,0.002060
22591.500000,2,0.310000,0.313950,0.311862,0.001426
22591.750000,2,0.295154,0.297174,0.296085,0.000698
22592.000000,3,0.313938,0.314769,0.314514,0.000266
22592.250000,3,0.316590,0.318209,0.317312,0.000518
22592.500000,3,0.324670,0.327184,0.325894,0.000904
22592.750000,3,0.338596,0.342303,0.340398,0.001336
22593.000000,3,0.358284,0.362760,0.360546,0.001707
22593.250000,3,0.383090,0.388880,0.385909,0.002020
22593.500000,3,0.412543,0.419239,0.416108,0.002362
22593.750000,3,0.447056,0.454272,0.450779,0.002589
22594.000000,3,0.485939,0.494113,0.489906,0.002942
22594.250000,3,0.529305,0.538000,0.533614,0.003163
22594.500000,3,0.576627,0.585921,0.581180,0.003369
22594.750000,3,0.626243,0.635738,0.630896,0.003506
22595.000000,3,0.675803,0.685274,0.680697,0.003377
22595.250000,3,0.724340,0.733526,0.728751,0.003206
22595.500000,3,0.771045,0.779643,0.775397,0.003069
22595.750000,3,0.815509,0.823421,0.819243,0.002775
22596.000000,3,0.856833,0.864671,0.860606,0.002802
22596.250000,3,0.895107,0.901925,0.898422,0.002324
22596.500000,3,0.927478,0.933322,0.930565,0.002025
22596.750000,3,0.954325,0.958734,0.956343,0.001553
22597.000000,3,0.975239,0.978652,0.976758,0.001235
22597.250000,3,0.991112,0.995001,0.993002,0.001306
22597.500000,3,1.005117,1.008361,1.006584,0.000989
22597.750000,3,1.016162,1.018444,1.017302,0.000751
22598.000000,3,1.023480,1.024389,1.023976,0.000297
22598.250000,3,1.023770,1.025321,1.024630,0.000508
22598.500000,3,1.020767,1.022649,1.021409,0.000668
22598.750000,3,1.016528,1.018505,1.017512,0.000583
22599.000000,3,1.015668,1.016847,1.016151,0.000420
22599.250000,3,1.018584,1.019708,1.019035,0.000354
22599.500000,3,1.024910,1.026814,1.025699,0.000549
22599.750000,3,1.032525,1.034295,1.033294,0.000524
22600.000000,3,1.039406,1.040822,1.040352,0.000390
22600.250000,3,1.041004,1.042190,1.041468,0.000344
22600.500000,3,1.040665,1.041311,1.041023,0.000219
22600.750000,3,1.038896,1.039521,1.039201,0.000235
22601.000000,3,1.036556,1.037932,1.037068,0.000365
22601.250000,3,1.031441,1.033870,1.032895,0.000717
22601.500000,3,1.026982,1.028483,1.027792,0.000540
22601.750000,3,1.020469,1.022175,1.021407,0.000523
22602.000000,3,1.016760,1.017789,1.017230,0.000328
22602.250000,3,1.016242,1.017817,1.017145,0.000544
22602.500000,3,1.021038,1.022841,1.021906,0.000557
22602.750000,3,1.028032,1.030130,1.029294,0.000656
22603.000000,3,1.035235,1.036905,1.036035,0.000561
22603.250000,3,1.038780,1.040077,1.039544,0.000409
22603.500000,3,1.039190,1.040996,1.040395,0.000593
22603.750000,3,1.040111,1.041088,1.040633,0.000285
22604.000000,3,1.043258,1.045472,1.044285,0.000731
22604.250000,3,1.051697,1.054281,1.053234,0.000789
22604.500000,3,1.064767,1.067989,1.066114,0.001106
22604.750000,3,1.078857,1.081087,1.079736,0.000770
22605.000000,3,1.090735,1.093545,1.092153,0.000893
22605.250000,3,1.100860,1.102137,1.101482,0.000419
22605.500000,3,1.108303,1.110083,1.109342,0.000601
22605.750000,3,1.114986,1.116932,1.115977,0.000675
22606.000000,3,1.121853,1.123528,1.122490,0.000581
22606.250000,3,1.127720,1.129269,1.128295,0.000510
22606.500000,3,1.132556,1.133787,1.133074,0.000362
22606.750000,3,1.136436,1.137812,1.137043,0.000379
22607.000000,3,1.138645,1.140491,1.139347,0.000593
22607.250000,3,1.141441,1.144323,1.142491,0.000861
22607.500000,3,1.145020,1.146415,1.145744,0.000390
22607.750000,3,1.148475,1.149471,1.148980,0.000377
22608.000000,3,1.151116,1.152601,1.151838,0.000456
22608.250000,3,1.153304,1.154627,1.154186,0.000405
22608.500000,3,1.156622,1.158455,1.157530,0.000498
22608.750000,3,1.161854,1.164206,1.162839,0.000701
22609.000000,3,1.168792,1.170778,1.169452,0.000627
22609.250000,3,1.175965,1.177541,1.176599,0.000490
22609.500000,3,1.180307,1.181646,1.181038,0.000521
22609.750000,3,1.182651,1.184990,1.183888,0.000612
22610.000000,3,1.185052,1.186650,1.185955,0.000458
22610.250000,3,1.187919,1.190219,1.189094,0.000751
22610.500000,3,1.192811,1.195101,1.194149,0.000762
22610.750000,3,1.198734,1.201169,1.199841,0.000780
22611.000000,3,1.203012,1.205669,1.204448,0.000900
22611.250000,3,1.204497,1.206229,1.205377,0.000487
22611.500000,3,1.203531,1.204754,1.204157,0.000425
22611.750000,3,1.202089,1.203779,1.202839,0.000557
22612.000000,3,1.203752,1.205352,1.204547,0.000514
22612.250000,3,1.206440,1.208125,1.207176,0.000617
22612.500000,3,1.208261,1.210226,1.209309,0.000598
22612.750000,3,1.206703,1.208055,1.207447,0.000429
22613.000000,3,1.201387,1.202769,1.202115,0.000541
22613.250000,3,1.193996,1.195687,1.194769,0.000586
22613.500000,3,1.190575,1.192080,1.191267,0.000463
22613.750000,3,1.193240,1.194292,1.193638,0.000368
22614.000000,3,1.202401,1.205246,1.203755,0.001008
22614.250000,3,1.216522,1.219514,1.218127,0.001028
22614.500000,3,1.231051,1.234051,1.232598,0.001182
22614.750000,3,1.243394,1.245717,1.244344,0.000855
22615.000000,3,1.251895,1.254266,1.253010,0.000665
22615.250000,3,1.258700,1.261134,1.259745,0.000849
22615.500000,3,1.266844,1.268777,1.267951,0.000593
22615.750000,3,1.276712,1.278531,1.277463,0.000573
22616.000000,3,1.285532,1.287215,1.286332,0.000630
22616.250000,3,1.292575,1.293920,1.293167,0.000451
22616.500000,3,1.295977,1.297587,1.296771,0.000521
22616.750000,3,1.297697,1.300794,1.298830,0.000986
22617.000000,3,1.300679,1.303526,1.301912,0.000890
22617.250000,3,1.304355,1.306885,1.305513,0.000834
22617.500000,3,1.307912,1.309518,1.308526,0.000515
22617.750000,3,1.309051,1.311235,1.309805,0.000603
22618.000000,3,1.305950,1.307944,1.306862,0.000752
22618.250000,3,1.297921,1.300562,1.299221,0.000968
22618.500000,3,1.286295,1.288951,1.287820,0.000798
22618.750000,3,1.271709,1.275181,1.273655,0.001251
22619.000000,3,1.252949,1.257310,1.255272,0.001610
22619.250000,3,1.229583,1.234553,1.232500,0.001763
22619.500000,3,1.200519,1.206527,1.203596,0.002155
22619.750000,3,1.163520,1.170731,1.167398,0.002611
22620.000000,3,1.118635,1.128592,1.124249,0.003506
22620.250000,3,1.069030,1.079010,1.074094,0.003637
22620.500000,3,1.011924,1.023719,1.018178,0.003974
22620.750000,3,0.949748,0.962248,0.956142,0.004574
22621.000000,3,0.883192,0.896079,0.889779,0.004662
22621.250000,3,0.813688,0.826935,0.820669,0.004634
22621.500000,3,0.743565,0.756736,0.750075,0.004786
22621.750000,3,0.672912,0.686509,0.680000,0.004789
22622.000000,3,0.606131,0.619084,0.612681,0.004601
22622.250000,3,0.543169,0.555072,0.549165,0.004279
22622.500000,3,0.485393,0.496516,0.491134,0.003835
22622.750000,3,0.434718,0.444250,0.439876,0.003226
22623.000000,3,0.393032,0.400525,0.396906,0.002676
22623.250000,3,0.359559,0.365287,0.362681,0.002021
22623.500000,3,0.335747,0.339863,0.338093,0.001278
22623.750000,3,0.321570,0.323913,0.323004,0.000709
22624.000000,4,0.305192,0.305930,0.305640,0.000228
22624.250000,4,0.308928,0.310707,0.309647,0.000563
22624.500000,4,0.319503,0.322408,0.320692,0.001017
22624.750000,4,0.337447,0.342026,0.339657,0.001630
22625.000000,4,0.363270,0.369099,0.366118,0.002103
22625.250000,4,0.396824,0.404126,0.400455,0.002679
22625.500000,4,0.437353,0.445902,0.441699,0.003131
22625.750000,4,0.484603,0.493926,0.489236,0.003439
22626.000000,4,0.536545,0.546922,0.541804,0.003738
22626.250000,4,0.592956,0.604442,0.598504,0.004042
22626.500000,4,0.651208,0.662459,0.656879,0.003997
22626.750000,4,0.710486,0.721646,0.715875,0.003980
22627.000000,4,0.767977,0.778784,0.773301,0.003822
22627.250000,4,0.823607,0.834557,0.828964,0.003869
22627.500000,4,0.876701,0.886452,0.881526,0.003466
22627.750000,4,0.927100,0.936487,0.931543,0.003288
22628.000000,4,0.974450,0.983208,0.978311,0.003118
22628.250000,4,1.016924,1.024966,1.020741,0.002867
22628.500000,4,1.054547,1.061332,1.057924,0.002436
22628.750000,4,1.087065,1.093252,1.090284,0.002231
22629.000000,4,1.114612,1.120277,1.117392,0.001925
22629.250000,4,1.137648,1.142518,1.139818,0.001704
22629.500000,4,1.157582,1.162137,1.159931,0.001656
22629.750000,4,1.174711,1.178512,1.176569,0.001373
22630.000000,4,1.189118,1.191585,1.190417,0.000881
22630.250000,4,1.199160,1.201770,1.200569,0.000895
22630.500000,4,1.205746,1.208419,1.207144,0.000843
22630.750000,4,1.210274,1.211861,1.211092,0.000571
22631.000000,4,1.210733,1.213051,1.212387,0.000734
22631.250000,4,1.210713,1.212761,1.211647,0.000617
22631.500000,4,1.206366,1.208279,1.207688,0.000674
22631.750000,4,1.199923,1.202154,1.201070,0.000822
22632.000000,4,1.192132,1.194718,1.193086,0.000764
22632.250000,4,1.184506,1.186912,1.185544,0.000672
22632.500000,4,1.180332,1.181620,1.180905,0.000393
22632.750000,4,1.179431,1.180409,1.179899,0.000325
22633.000000,4,1.180587,1.182068,1.181232,0.000447
22633.250000,4,1.181800,1.183184,1.182428,0.000471
22633.500000,4,1.180477,1.182026,1.181494,0.000458
22633.750000,4,1.177754,1.179740,1.178654,0.000633
22634.000000,4,1.175161,1.177120,1.175912,0.000643
22634.250000,4,1.174369,1.176091,1.175431,0.000491
22634.500000,4,1.175960,1.177032,1.176527,0.000351
22634.750000,4,1.177280,1.178312,1.177901,0.000325
22635.000000,4,1.175345,1.177465,1.176580,0.000598
22635.250000,4,1.172468,1.173676,1.173021,0.000449
22635.500000,4,1.166194,1.167908,1.167004,0.000595
22635.750000,4,1.161418,1.162792,1.162322,0.000429
22636.000000,4,1.159419,1.160588,1.160085,0.000430
22636.250000,4,1.158751,1.159970,1.159482,0.000348
22636.500000,4,1.157885,1.159175,1.158644,0.000368
22636.750000,4,1.154704,1.156784,1.155693,0.000702
22637.000000,4,1.149956,1.150675,1.150431,0.000244
22637.250000,4,1.142893,1.144886,1.144119,0.000719
22637.500000,4,1.138160,1.139913,1.139138,0.000587
22637.750000,4,1.133635,1.136351,1.135077,0.000821
22638.000000,4,1.129653,1.131785,1.130968,0.000594
22638.250000,4,1.124109,1.125806,1.124906,0.000592
22638.500000,4,1.115292,1.117945,1.116593,0.000973
22638.750000,4,1.107634,1.109484,1.108667,0.000663
22639.000000,4,1.103045,1.104458,1.103953,0.000439
22639.250000,4,1.104256,1.106144,1.105081,0.000546
22639.500000,4,1.109112,1.111295,1.110577,0.000859
22639.750000,4,1.117752,1.120391,1.118909,0.000785
22640.000000,4,1.130443,1.133267,1.131553,0.001045
22640.250000,4,1.129268,1.130748,1.130236,0.000436
22640.500000,4,1.130918,1.132594,1.131782,0.000584
22640.750000,4,1.131965,1.133597,1.132722,0.000486
22641.000000,4,1.132530,1.134244,1.133215,0.000559
22641.250000,4,1.132465,1.134270,1.133255,0.000492
22641.500000,4,1.128509,1.131083,1.129629,0.000779
22641.750000,4,1.121733,1.124047,1.123127,0.000694
22642.000000,4,1.115020,1.117241,1.115881,0.000823
22642.250000,4,1.110167,1.112113,1.111126,0.000691
22642.500000,4,1.110358,1.112213,1.111179,0.000638
22642.750000,4,1.115389,1.117210,1.116180,0.000706
22643.000000,4,1.121301,1.123302,1.122268,0.000651
22643.250000,4,1.125270,1.126853,1.125830,0.000563
22643.500000,4,1.124346,1.125881,1.125312,0.000482
22643.750000,4,1.121808,1.124049,1.122575,0.000658
22644.000000,4,1.121396,1.123322,1.122065,0.000646
22644.250000,4,1.125110,1.126741,1.125649,0.000531
22644.500000,4,1.132958,1.135347,1.133915,0.000921
22644.750000,4,1.142535,1.144864,1.143708,0.000816
22645.000000,4,1.150996,1.152806,1.152010,0.000621
22645.250000,4,1.156160,1.157327,1.156795,0.000359
22645.500000,4,1.158419,1.159358,1.158938,0.000313
22645.750000,4,1.159165,1.160724,1.159805,0.000491
22646.000000,4,1.160591,1.162474,1.161150,0.000590
22646.250000,4,1.161151,1.163150,1.162216,0.000645
22646.500000,4,1.161115,1.162520,1.161823,0.000512
22646.750000,4,1.157822,1.160154,1.158995,0.000782
22647.000000,4,1.154067,1.156081,1.154951,0.000786
22647.250000,4,1.151746,1.153142,1.152541,0.000459
22647.500000,4,1.152543,1.153648,1.153133,0.000396
22647.750000,4,1.156394,1.157917,1.157224,0.000439
22648.000000,4,1.162080,1.164315,1.163246,0.000707
22648.250000,4,1.167858,1.169462,1.168744,0.000510
22648.500000,4,1.170977,1.172797,1.171785,0.000570
22648.750000,4,1.172167,1.173107,1.172808,0.000277
22649.000000,4,1.172998,1.174271,1.173563,0.000469
22649.250000,4,1.172217,1.173443,1.172730,0.000382
22649.500000,4,1.169508,1.171596,1.170499,0.000634
22649.750000,4,1.164925,1.167548,1.166021,0.000797
22650.000000,4,1.155575,1.158717,1.157480,0.000938
22650.250000,4,1.143413,1.146534,1.145302,0.001051
22650.500000,4,1.127950,1.131702,1.129836,0.001311
22650.750000,4,1.109227,1.113635,1.111808,0.001585
22651.000000,4,1.087454,1.092103,1.089955,0.001825
22651.250000,4,1.059260,1.065288,1.062438,0.002088
22651.500000,4,1.025936,1.032923,1.029508,0.002507
22651.750000,4,0.986127,0.993688,0.990275,0.002858
22652.000000,4,0.942083,0.950598,0.946521,0.003092
22652.250000,4,0.894701,0.903893,0.899505,0.003398
22652.500000,4,0.844401,0.854498,0.849559,0.003651
