# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.251261,0.251853,0.251529,0.000205
22228.250000,1,0.253809,0.255543,0.254793,0.000576
22228.500000,1,0.263312,0.266303,0.264942,0.001036
22228.750000,1,0.278698,0.282639,0.280780,0.001480
22229.000000,1,0.299878,0.305112,0.302521,0.001848
22229.250000,1,0.326680,0.333064,0.329790,0.002276
22229.500000,1,0.358914,0.366612,0.362952,0.002755
22229.750000,1,0.398502,0.407336,0.402725,0.003181
22230.000000,1,0.443406,0.453623,0.448514,0.003615
22230.250000,1,0.493754,0.504493,0.498878,0.003956
22230.500000,1,0.545492,0.556138,0.550857,0.003775
22230.750000,1,0.596884,0.607380,0.602079,0.003816
22231.000000,1,0.647695,0.658982,0.653258,0.004056
22231.250000,1,0.700463,0.711492,0.705721,0.003955
22231.500000,1,0.754909,0.766198,0.760347,0.004111
22231.750000,1,0.809072,0.819893,0.813936,0.003834
22232.000000,1,0.857350,0.866110,0.862049,0.003078
22232.250000,1,0.897241,0.903513,0.900367,0.002238
22232.500000,1,0.928283,0.933623,0.930849,0.001948
22232.750000,1,0.956000,0.962229,0.959344,0.002287
22233.000000,1,0.987247,0.993882,0.990698,0.002545
22233.250000,1,1.021983,1.028819,1.025207,0.002519
22233.500000,1,1.054475,1.060643,1.057498,0.002095
22233.750000,1,1.078464,1.082162,1.080428,0.001312
22234.000000,1,1.091650,1.093874,1.092368,0.000713
22234.250000,1,1.098077,1.099942,1.098911,0.000560
22234.500000,1,1.106223,1.109447,1.107778,0.001036
22234.750000,1,1.120097,1.124641,1.122523,0.001454
22235.000000,1,1.137787,1.140963,1.139651,0.001190
22235.250000,1,1.150949,1.152755,1.152052,0.000689
22235.500000,1,1.154332,1.156061,1.155292,0.000549
22235.750000,1,1.151717,1.153435,1.152882,0.000576
22236.000000,1,1.152455,1.154072,1.153234,0.000463
22236.250000,1,1.158316,1.161663,1.159632,0.001078
22236.500000,1,1.169653,1.173685,1.171701,0.001409
22236.750000,1,1.182300,1.184419,1.183350,0.000629
22237.000000,1,1.187323,1.189507,1.188136,0.000661
22237.250000,1,1.185317,1.186977,1.186183,0.000534
22237.500000,1,1.183700,1.184624,1.184211,0.000319
22237.750000,1,1.187921,1.189867,1.188885,0.000625
22238.000000,1,1.200072,1.204173,1.201953,0.001346
22238.250000,1,1.216058,1.220045,1.218306,0.001376
22238.500000,1,1.231428,1.235027,1.232479,0.001223
22238.750000,1,1.230903,1.233768,1.232426,0.000933
22239.000000,1,1.228331,1.230415,1.229307,0.000740
22239.250000,1,1.228999,1.230646,1.229627,0.000485
22239.500000,1,1.237928,1.239454,1.238739,0.000544
22239.750000,1,1.253369,1.257157,1.255210,0.001263
22240.000000,1,1.269966,1.271862,1.270939,0.000627
22240.250000,1,1.278768,1.281563,1.280010,0.000912
22240.500000,1,1.279729,1.281714,1.280697,0.000702
22240.750000,1,1.277108,1.279826,1.278526,0.000922
22241.000000,1,1.276859,1.279174,1.278220,0.000855
22241.250000,1,1.278224,1.281371,1.280016,0.000970
22241.500000,1,1.276111,1.279719,1.278082,0.001322
22241.750000,1,1.267213,1.270727,1.269138,0.001372
22242.000000,1,1.251902,1.256570,1.254686,0.001583
22242.250000,1,1.241165,1.244883,1.243085,0.001360
22242.500000,1,1.241936,1.244030,1.242633,0.000661
22242.750000,1,1.253942,1.257666,1.255415,0.001257
22243.000000,1,1.274262,1.276930,1.275683,0.001057
22243.250000,1,1.291384,1.293586,1.292179,0.000812
22243.500000,1,1.296373,1.298665,1.297627,0.000658
22243.750000,1,1.293184,1.295255,1.294225,0.000732
22244.000000,1,1.289999,1.291621,1.290560,0.000591
22244.250000,1,1.292707,1.296144,1.294035,0.001050
22244.500000,1,1.302645,1.305951,1.303812,0.001227
22244.750000,1,1.311213,1.313663,1.312587,0.000712
22245.000000,1,1.310954,1.312722,1.311779,0.000582
22245.250000,1,1.298626,1.301727,1.299950,0.001098
22245.500000,1,1.283825,1.285921,1.284704,0.000679
22245.750000,1,1.272770,1.274636,1.273967,0.000564
22246.000000,1,1.269892,1.272323,1.271019,0.001025
22246.250000,1,1.271690,1.274057,1.272874,0.000845
22246.500000,1,1.270661,1.271972,1.271470,0.000509
22246.750000,1,1.262928,1.263683,1.263334,0.000267
22247.000000,1,1.251600,1.253152,1.252262,0.000651
22247.250000,1,1.243486,1.245145,1.244229,0.000629
22247.500000,1,1.241822,1.244158,1.243129,0.000852
22247.750000,1,1.246016,1.248125,1.246846,0.000743
22248.000000,1,1.246839,1.248489,1.247444,0.000618
22248.250000,1,1.236326,1.239043,1.237792,0.000822
22248.500000,1,1.217371,1.220937,1.219142,0.001187
22248.750000,1,1.196159,1.199183,1.197334,0.001102
22249.000000,1,1.180030,1.182734,1.181837,0.000837
22249.250000,1,1.173814,1.175174,1.174450,0.000440
22249.500000,1,1.171510,1.172947,1.172192,0.000432
22249.750000,1,1.168744,1.170126,1.169613,0.000462
22250.000000,1,1.162950,1.164656,1.163776,0.000541
22250.250000,1,1.155698,1.156822,1.156304,0.000380
22250.500000,1,1.149921,1.152017,1.151005,0.000710
22250.750000,1,1.148185,1.149396,1.148811,0.000453
22251.000000,1,1.147497,1.148569,1.147965,0.000333
22251.250000,1,1.142988,1.144714,1.143993,0.000575
22251.500000,1,1.133820,1.137122,1.135434,0.001085
22251.750000,1,1.122925,1.126849,1.124772,0.001184
22252.000000,1,1.116426,1.118204,1.117413,0.000659
22252.250000,1,1.113115,1.114668,1.113766,0.000509
22252.500000,1,1.110425,1.112416,1.111093,0.000643
22252.750000,1,1.103430,1.106330,1.104572,0.000913
22253.000000,1,1.089185,1.092687,1.090785,0.001173
22253.250000,1,1.071677,1.075907,1.073787,0.001425
22253.500000,1,1.058189,1.061114,1.059601,0.000974
22253.750000,1,1.051902,1.053991,1.052732,0.000605
22254.000000,1,1.050953,1.052481,1.051564,0.000461
22254.250000,1,1.047913,1.050223,1.048700,0.000712
22254.500000,1,1.035303,1.039509,1.037694,0.001360
22254.750000,1,1.013675,1.018891,1.016225,0.001750
22255.000000,1,0.986043,0.991931,0.988805,0.002043
22255.250000,1,0.957053,0.963279,0.960244,0.002237
22255.500000,1,0.929211,0.935174,0.932140,0.001987
22255.750000,1,0.895714,0.903199,0.899881,0.002663
22256.000000,1,0.854152,0.864301,0.859155,0.003536
22256.250000,1,0.802995,0.814374,0.808915,0.004206
22256.500000,1,0.748281,0.760164,0.754700,0.004227
22256.750000,1,0.697235,0.707622,0.702909,0.003662
22257.000000,1,0.651280,0.660766,0.656419,0.003332
22257.250000,1,0.607970,0.616520,0.612668,0.003135
22257.500000,1,0.561397,0.571674,0.567053,0.003679
22257.750000,1,0.511072,0.521956,0.517009,0.003878
22258.000000,1,0.459088,0.469531,0.464796,0.003705
22258.250000,1,0.410357,0.420018,0.415686,0.003373
22258.500000,1,0.369609,0.377406,0.373680,0.002749
22258.750000,1,0.336013,0.341986,0.339323,0.002134
22259.000000,1,0.308367,0.313547,0.311190,0.001827
22259.250000,1,0.285473,0.289573,0.287815,0.001417
22259.500000,1,0.267064,0.270602,0.268989,0.001191
22259.750000,1,0.255185,0.257171,0.256211,0.000652
22260.000000,2,0.311161,0.312237,0.311718,0.000356
22260.250000,2,0.313599,0.314201,0.313960,0.000188
22260.500000,2,0.319643,0.321111,0.320384,0.000511
22260.750000,2,0.328342,0.330392,0.329493,0.000651
22261.000000,2,0.340146,0.342120,0.341063,0.000733
22261.250000,2,0.354057,0.357359,0.355881,0.001059
22261.500000,2,0.373702,0.378409,0.375841,0.001566
22261.750000,2,0.400026,0.405658,0.402714,0.002080
22262.000000,2,0.432956,0.440113,0.436373,0.002488
22262.250000,2,0.470536,0.478272,0.474474,0.002665
22262.500000,2,0.509903,0.516878,0.513207,0.002521
22262.750000,2,0.546962,0.553693,0.549914,0.002306
22263.000000,2,0.582943,0.589835,0.586298,0.002413
22263.250000,2,0.621555,0.629063,0.625185,0.002676
22263.500000,2,0.664608,0.673667,0.668739,0.003198
22263.750000,2,0.710524,0.719002,0.714498,0.003045
22264.000000,2,0.753883,0.761573,0.757678,0.002758
22264.250000,2,0.789965,0.796072,0.792799,0.002072
22264.500000,2,0.817052,0.821743,0.819272,0.001638
22264.750000,2,0.841101,0.846009,0.843357,0.001656
22265.000000,2,0.865074,0.870292,0.867749,0.001786
22265.250000,2,0.890165,0.895255,0.892720,0.001675
22265.500000,2,0.913183,0.916766,0.914888,0.001209
22265.750000,2,0.926291,0.929364,0.927990,0.000871
22266.000000,2,0.932925,0.934314,0.933594,0.000456
22266.250000,2,0.936440,0.938259,0.937127,0.000554
22266.500000,2,0.943657,0.945644,0.944496,0.000730
22266.750000,2,0.955606,0.959035,0.957467,0.001189
22267.000000,2,0.969569,0.972132,0.971161,0.000955
22267.250000,2,0.977612,0.979370,0.978551,0.000565
22267.500000,2,0.975632,0.978209,0.976905,0.000843
22267.750000,2,0.969386,0.972178,0.971098,0.000874
22268.000000,2,0.968425,0.969731,0.969221,0.000421
22268.250000,2,0.974948,0.978328,0.976599,0.001074
22268.500000,2,0.989605,0.992930,0.991276,0.001247
22268.750000,2,1.004790,1.007075,1.006179,0.000821
22269.000000,2,1.012887,1.013528,1.013228,0.000248
22269.250000,2,1.011777,1.013040,1.012416,0.000357
22269.500000,2,1.008448,1.009598,1.009054,0.000368
22269.750000,2,1.009261,1.011090,1.010348,0.000593
22270.000000,2,1.017814,1.019770,1.018613,0.000640
22270.250000,2,1.028759,1.030653,1.029619,0.000633
22270.500000,2,1.036536,1.038236,1.037482,0.000499
22270.750000,2,1.039340,1.039844,1.039606,0.000166
22271.000000,2,1.037280,1.038958,1.037885,0.000535
22271.250000,2,1.036343,1.038746,1.037675,0.000697
22271.500000,2,1.041568,1.044722,1.042879,0.001021
22271.750000,2,1.049067,1.052301,1.050686,0.001219
22272.000000,2,1.059073,1.061355,1.060090,0.000761
22272.250000,2,1.054711,1.056357,1.055636,0.000529
22272.500000,2,1.051279,1.052831,1.052028,0.000567
22272.750000,2,1.051185,1.053107,1.052219,0.000676
22273.000000,2,1.058326,1.061382,1.059486,0.001216
22273.250000,2,1.070355,1.074126,1.072093,0.001442
22273.500000,2,1.082557,1.084932,1.083638,0.000910
22273.750000,2,1.087068,1.088436,1.087648,0.000404
22274.000000,2,1.082571,1.083975,1.083212,0.000447
22274.250000,2,1.075844,1.077530,1.076704,0.000577
22274.500000,2,1.074477,1.076689,1.075350,0.000779
22274.750000,2,1.079156,1.082672,1.081172,0.001165
22275.000000,2,1.089652,1.094010,1.091275,0.001444
22275.250000,2,1.098674,1.101738,1.100225,0.000979
22275.500000,2,1.104939,1.106141,1.105341,0.000414
22275.750000,2,1.109393,1.111071,1.110106,0.000610
22276.000000,2,1.118799,1.121745,1.120033,0.001012
22276.250000,2,1.133180,1.137473,1.135069,0.001413
22276.500000,2,1.150640,1.154043,1.152501,0.001224
22276.750000,2,1.162923,1.164588,1.163785,0.000525
22277.000000,2,1.165420,1.166158,1.165805,0.000204
22277.250000,2,1.162078,1.163054,1.162635,0.000330
22277.500000,2,1.163236,1.164639,1.163966,0.000426
22277.750000,2,1.174267,1.177482,1.175916,0.001165
22278.000000,2,1.195997,1.200162,1.197997,0.001517
22278.250000,2,1.219753,1.223085,1.221527,0.001291
22278.500000,2,1.233831,1.235859,1.234625,0.000775
22278.750000,2,1.234061,1.235602,1.234781,0.000442
22279.000000,2,1.226871,1.229230,1.228397,0.000695
22279.250000,2,1.226586,1.227313,1.226917,0.000259
22279.500000,2,1.234962,1.237897,1.236341,0.000977
22279.750000,2,1.252019,1.255741,1.253969,0.001275
22280.000000,2,1.269186,1.272536,1.271022,0.001059
22280.250000,2,1.281068,1.282110,1.281737,0.000391
22280.500000,2,1.285491,1.286192,1.285764,0.000258
22280.750000,2,1.287707,1.289080,1.288740,0.000450
22281.000000,2,1.294285,1.296796,1.295665,0.000925
22281.250000,2,1.303488,1.305128,1.304298,0.000494
22281.500000,2,1.307063,1.307742,1.307401,0.000224
22281.750000,2,1.298785,1.301694,1.299961,0.000873
22282.000000,2,1.283400,1.286747,1.285045,0.001083
22282.250000,2,1.273272,1.274364,1.273790,0.000353
22282.500000,2,1.273778,1.275877,1.274446,0.000706
22282.750000,2,1.285733,1.290319,1.287685,0.001546
22283.000000,2,1.304681,1.309821,1.307197,0.001804
22283.250000,2,1.321973,1.324784,1.323154,0.001098
22283.500000,2,1.330118,1.331526,1.330921,0.000513
22283.750000,2,1.333119,1.334848,1.333780,0.000570
22284.000000,2,1.339735,1.343361,1.341636,0.001291
22284.250000,2,1.354961,1.359116,1.356737,0.001573
22284.500000,2,1.372997,1.377222,1.375125,0.001472
22284.750000,2,1.385702,1.387006,1.386369,0.000472
22285.000000,2,1.382184,1.385294,1.383813,0.000951
22285.250000,2,1.369670,1.371847,1.370634,0.000771
22285.500000,2,1.358666,1.360109,1.359349,0.000415
22285.750000,2,1.357169,1.359286,1.358377,0.000783
22286.000000,2,1.366326,1.369232,1.368279,0.001065
22286.250000,2,1.376620,1.379606,1.378248,0.000934
22286.500000,2,1.374635,1.378183,1.376190,0.001044
22286.750000,2,1.355025,1.360988,1.358259,0.002044
22287.000000,2,1.326845,1.333869,1.329913,0.002544
22287.250000,2,1.298475,1.304121,1.301410,0.001896
22287.500000,2,1.273618,1.280143,1.276528,0.002262
22287.750000,2,1.243867,1.251222,1.247638,0.002625
22288.000000,2,1.199761,1.210751,1.205091,0.003923
22288.250000,2,1.134559,1.149046,1.142094,0.005269
22288.500000,2,1.057873,1.073181,1.065704,0.005563
22288.750000,2,0.978346,0.995285,0.987366,0.005905
22289.000000,2,0.908420,0.921777,0.914801,0.004732
22289.250000,2,0.842431,0.855395,0.848770,0.004728
22289.500000,2,0.776334,0.790222,0.783632,0.004775
22289.750000,2,0.706817,0.721179,0.714369,0.005253
22290.000000,2,0.633642,0.648255,0.641168,0.005349
22290.250000,2,0.561868,0.576151,0.569106,0.005007
22290.500000,2,0.499286,0.510648,0.504883,0.004151
22290.750000,2,0.445406,0.455834,0.450625,0.003606
22291.000000,2,0.401972,0.410339,0.406124,0.002948
22291.250000,2,0.366658,0.373614,0.370284,0.002411
22291.500000,2,0.340124,0.345213,0.342553,0.001727
22291.750000,2,0.323066,0.325894,0.324471,0.000920
22292.000000,3,0.299586,0.300883,0.300190,0.000414
22292.250000,3,0.303247,0.305402,0.304326,0.000724
22292.500000,3,0.313689,0.317033,0.315511,0.001190
22292.750000,3,0.329956,0.334264,0.332281,0.001454
22293.000000,3,0.350778,0.355388,0.353095,0.001692
22293.250000,3,0.374711,0.380212,0.377464,0.001912
22293.500000,3,0.403438,0.410370,0.406950,0.002413
22293.750000,3,0.439274,0.447871,0.443375,0.003035
22294.000000,3,0.482811,0.492197,0.487419,0.003391
22294.250000,3,0.531301,0.541417,0.536377,0.003701
22294.500000,3,0.581261,0.591635,0.586362,0.003620
22294.750000,3,0.629409,0.638775,0.634128,0.003335
22295.000000,3,0.674991,0.684025,0.679455,0.003189
22295.250000,3,0.719190,0.728361,0.723661,0.003165
22295.500000,3,0.763416,0.772462,0.767736,0.003263
22295.750000,3,0.804971,0.813326,0.808970,0.002881
22296.000000,3,0.840175,0.847187,0.843840,0.002412
22296.250000,3,0.867800,0.872795,0.870686,0.001752
22296.500000,3,0.890954,0.895901,0.893413,0.001729
22296.750000,3,0.914420,0.921130,0.918247,0.002172
22297.000000,3,0.944643,0.951698,0.948417,0.002510
22297.250000,3,0.977268,0.984435,0.980619,0.002445
22297.500000,3,1.004520,1.009131,1.006863,0.001679
22297.750000,3,1.020417,1.021766,1.021000,0.000482
22298.000000,3,1.023762,1.025559,1.024763,0.000517
22298.250000,3,1.024697,1.027481,1.025970,0.000860
22298.500000,3,1.031384,1.034511,1.032735,0.001115
22298.750000,3,1.045747,1.050567,1.047392,0.001662
22299.000000,3,1.062658,1.065945,1.064090,0.001222
22299.250000,3,1.074295,1.076383,1.075057,0.000787
22299.500000,3,1.075329,1.077481,1.076052,0.000695
22299.750000,3,1.072192,1.073745,1.073044,0.000548
22300.000000,3,1.074630,1.076665,1.075458,0.000782
22300.250000,3,1.084244,1.089001,1.086230,0.001628
22300.500000,3,1.102969,1.109216,1.105687,0.001970
22300.750000,3,1.124188,1.129200,1.126321,0.001775
22301.000000,3,1.138781,1.140958,1.139642,0.000734
22301.250000,3,1.142845,1.143980,1.143484,0.000378
22301.500000,3,1.142592,1.143775,1.143371,0.000358
22301.750000,3,1.142977,1.145016,1.144181,0.000668
22302.000000,3,1.147257,1.148607,1.147906,0.000450
22302.250000,3,1.149133,1.150296,1.149783,0.000464
22302.500000,3,1.143960,1.146179,1.145345,0.000676
22302.750000,3,1.133554,1.135704,1.134606,0.000780
22303.000000,3,1.122150,1.124299,1.123239,0.000681
22303.250000,3,1.117705,1.118914,1.118367,0.000416
22303.500000,3,1.120951,1.122479,1.121568,0.000482
22303.750000,3,1.128547,1.130337,1.129300,0.000598
22304.000000,3,1.135412,1.136660,1.136068,0.000535
22304.250000,3,1.136391,1.138179,1.137081,0.000551
22304.500000,3,1.134037,1.135663,1.134693,0.000588
22304.750000,3,1.132079,1.133565,1.132871,0.000509
22305.000000,3,1.135707,1.137152,1.136415,0.000465
22305.250000,3,1.141485,1.142473,1.141848,0.000294
22305.500000,3,1.145549,1.146578,1.146003,0.000332
22305.750000,3,1.144698,1.146329,1.145623,0.000610
22306.000000,3,1.141439,1.142946,1.142333,0.000461
22306.250000,3,1.140893,1.142395,1.141675,0.000478
22306.500000,3,1.145278,1.146059,1.145645,0.000308
22306.750000,3,1.148853,1.150136,1.149678,0.000404
22307.000000,3,1.144957,1.147996,1.146501,0.001096
22307.250000,3,1.129679,1.134721,1.131975,0.001779
22307.500000,3,1.108258,1.113290,1.110887,0.001650
22307.750000,3,1.093127,1.096258,1.094338,0.001071
22308.000000,3,1.091883,1.094057,1.092946,0.000730
22308.250000,3,1.105212,1.109934,1.107559,0.001706
22308.500000,3,1.128614,1.133908,1.131285,0.001794
22308.750000,3,1.150567,1.154232,1.152217,0.001372
22309.000000,3,1.160299,1.162953,1.161321,0.000771
22309.250000,3,1.159562,1.160894,1.160213,0.000421
22309.500000,3,1.157179,1.159006,1.158066,0.000639
22309.750000,3,1.160554,1.163536,1.161979,0.001136
22310.000000,3,1.171299,1.173951,1.172478,0.000913
22310.250000,3,1.180787,1.183192,1.181825,0.000702
22310.500000,3,1.183325,1.184249,1.183868,0.000300
22310.750000,3,1.177039,1.178957,1.178038,0.000702
22311.000000,3,1.171410,1.173366,1.172630,0.000606
22311.250000,3,1.174512,1.176381,1.175807,0.000573
22311.500000,3,1.188652,1.192975,1.190574,0.001576
22311.750000,3,1.207820,1.211983,1.210220,0.001467
22312.000000,3,1.223800,1.225964,1.225082,0.000657
22312.250000,3,1.227111,1.229201,1.228214,0.000679
22312.500000,3,1.223032,1.224554,1.223643,0.000519
22312.750000,3,1.220080,1.221600,1.220686,0.000431
22313.000000,3,1.225027,1.227600,1.226525,0.000870
22313.250000,3,1.237584,1.240893,1.239614,0.001105
22313.500000,3,1.251894,1.253408,1.252835,0.000594
22313.750000,3,1.256855,1.258746,1.257689,0.000703
22314.000000,3,1.253628,1.256976,1.255624,0.001152
22314.250000,3,1.250387,1.253144,1.251707,0.000963
22314.500000,3,1.252149,1.254382,1.253571,0.000641
22314.750000,3,1.261482,1.263830,1.262410,0.000837
22315.000000,3,1.273088,1.274666,1.273966,0.000616
22315.250000,3,1.279193,1.280803,1.279798,0.000486
22315.500000,3,1.276702,1.279519,1.278138,0.000978
22315.750000,3,1.272575,1.275140,1.273769,0.001016
22316.000000,3,1.272865,1.274390,1.273548,0.000518
22316.250000,3,1.278960,1.280961,1.279772,0.000610
22316.500000,3,1.285766,1.287068,1.286522,0.000448
22316.750000,3,1.286508,1.288907,1.287390,0.000836
22317.000000,3,1.278038,1.281728,1.279650,0.001148
22317.250000,3,1.265513,1.268660,1.267043,0.001265
22317.500000,3,1.256061,1.258877,1.257423,0.001023
22317.750000,3,1.251632,1.254066,1.252532,0.000744
22318.000000,3,1.246837,1.249005,1.247574,0.000775
22318.250000,3,1.229983,1.234586,1.232591,0.001665
22318.500000,3,1.197792,1.205039,1.201471,0.002730
22318.750000,3,1.154940,1.163420,1.159867,0.003054
22319.000000,3,1.115967,1.123409,1.119875,0.002579
22319.250000,3,1.087944,1.093084,1.090608,0.001593
22319.500000,3,1.070562,1.073413,1.072243,0.000909
22319.750000,3,1.053319,1.056918,1.055437,0.001290
22320.000000,3,1.025107,1.031970,1.028713,0.002404
22320.250000,3,0.978940,0.989522,0.984630,0.003746
22320.500000,3,0.921573,0.933792,0.927901,0.004304
22320.750000,3,0.861738,0.872598,0.867252,0.003932
22321.000000,3,0.801672,0.812727,0.807592,0.004012
22321.250000,3,0.741567,0.752886,0.747544,0.004101
22321.500000,3,0.676712,0.689542,0.683577,0.004676
22321.750000,3,0.607587,0.621190,0.614771,0.005060
22322.000000,3,0.539649,0.552851,0.546721,0.004804
22322.250000,3,0.480786,0.490977,0.486222,0.003728
22322.500000,3,0.432981,0.441224,0.437168,0.002979
22322.750000,3,0.395816,0.402303,0.399334,0.002348
22323.000000,3,0.366103,0.371582,0.369127,0.001957
22323.250000,3,0.341105,0.345889,0.343729,0.001671
22323.500000,3,0.320432,0.324491,0.322505,0.001360
22323.750000,3,0.306770,0.308694,0.307764,0.000688
22324.000000,4,0.291820,0.292569,0.292064,0.000245
22324.250000,4,0.296369,0.298730,0.297607,0.000813
22324.500000,4,0.310664,0.315177,0.312806,0.001599
22324.750000,4,0.334339,0.340180,0.337143,0.002121
22325.000000,4,0.364900,0.371909,0.368192,0.002456
22325.250000,4,0.401917,0.410214,0.405777,0.002949
22325.500000,4,0.444551,0.454101,0.449023,0.003447
22325.750000,4,0.493553,0.504543,0.498572,0.003945
22326.000000,4,0.548232,0.560376,0.553831,0.004316
22326.250000,4,0.608041,0.620848,0.614273,0.004466
22326.500000,4,0.671160,0.683804,0.677192,0.004626
22326.750000,4,0.735292,0.748273,0.741377,0.004624
22327.000000,4,0.798389,0.811042,0.804125,0.004573
22327.250000,4,0.859503,0.870290,0.864595,0.004080
22327.500000,4,0.914619,0.925312,0.919853,0.003630
22327.750000,4,0.965021,0.972934,0.968710,0.002847
22328.000000,4,1.007247,1.015167,1.010829,0.002792
22328.250000,4,1.045333,1.053144,1.049119,0.002715
22328.500000,4,1.083373,1.090256,1.086958,0.002399
22328.750000,4,1.122738,1.130130,1.126180,0.002711
22329.000000,4,1.158919,1.165456,1.162346,0.002375
22329.250000,4,1.187002,1.191141,1.189109,0.001341
22329.500000,4,1.201484,1.202233,1.201917,0.000266
22329.750000,4,1.204169,1.206064,1.205108,0.000695
22330.000000,4,1.207008,1.207812,1.207309,0.000258
22330.250000,4,1.214857,1.217791,1.216515,0.000978
22330.500000,4,1.230299,1.233124,1.231844,0.001053
22330.750000,4,1.243378,1.245510,1.244448,0.000712
22331.000000,4,1.241332,1.243770,1.242593,0.000954
22331.250000,4,1.222320,1.227989,1.225318,0.002226
22331.500000,4,1.200159,1.204484,1.202651,0.001690
22331.750000,4,1.187772,1.189650,1.188917,0.000712
22332.000000,4,1.189717,1.191774,1.190903,0.000823
22332.250000,4,1.200218,1.203725,1.201993,0.001134
22332.500000,4,1.206085,1.208108,1.207283,0.000684
22332.750000,4,1.192266,1.197078,1.194876,0.001721
22333.000000,4,1.163970,1.171398,1.167978,0.002659
22333.250000,4,1.139529,1.144334,1.142086,0.001775
22333.500000,4,1.132884,1.134057,1.133301,0.000368
22333.750000,4,1.144734,1.149711,1.147179,0.001760
22334.000000,4,1.171873,1.178359,1.174869,0.002149
22334.250000,4,1.197810,1.200892,1.199373,0.001120
22334.500000,4,1.203281,1.205228,1.204342,0.000662
22334.750000,4,1.189173,1.193597,1.191602,0.001666
22335.000000,4,1.173213,1.176372,1.174615,0.001085
22335.250000,4,1.169146,1.171346,1.170367,0.000639
22335.500000,4,1.177966,1.181502,1.179855,0.001146
22335.750000,4,1.192510,1.194669,1.193550,0.000811
22336.000000,4,1.195570,1.197849,1.196566,0.000813
22336.250000,4,1.180737,1.184897,1.182925,0.001491
22336.500000,4,1.159251,1.163555,1.161460,0.001589
22336.750000,4,1.147404,1.149145,1.148184,0.000515
22337.000000,4,1.151405,1.155123,1.153228,0.001185
22337.250000,4,1.170056,1.175748,1.172406,0.001911
22337.500000,4,1.189533,1.192828,1.190780,0.001065
22337.750000,4,1.192465,1.194417,1.193577,0.000717
22338.000000,4,1.173801,1.178468,1.175910,0.001614
22338.250000,4,1.148733,1.153095,1.151140,0.001467
22338.500000,4,1.135161,1.136254,1.135681,0.000352
22338.750000,4,1.134804,1.139403,1.137481,0.001535
22339.000000,4,1.151455,1.156690,1.154022,0.001739
22339.250000,4,1.171438,1.175356,1.173613,0.001422
22339.500000,4,1.182497,1.184273,1.183568,0.000712
22339.750000,4,1.180038,1.182216,1.181166,0.000716
22340.000000,4,1.181110,1.191123,1.185912,0.003807
22340.250000,4,1.163333,1.164190,1.163607,0.000295
22340.500000,4,1.160335,1.161409,1.160754,0.000320
22340.750000,4,1.161846,1.164204,1.163418,0.000742
22341.000000,4,1.165084,1.166145,1.165503,0.000343
22341.250000,4,1.164151,1.166128,1.165367,0.000661
22341.500000,4,1.162145,1.163864,1.163110,0.000657
22341.750000,4,1.161600,1.163255,1.162292,0.000580
22342.000000,4,1.161846,1.163453,1.162479,0.000454
22342.250000,4,1.162544,1.164124,1.163406,0.000533
22342.500000,4,1.161761,1.163513,1.162600,0.000559
22342.750000,4,1.161696,1.163032,1.162312,0.000459
22343.000000,4,1.162253,1.164325,1.163021,0.000739
22343.250000,4,1.165297,1.166696,1.165833,0.000466
22343.500000,4,1.166274,1.167576,1.166646,0.000400
22343.750000,4,1.161871,1.164155,1.162952,0.000670
22344.000000,4,1.151737,1.154825,1.153279,0.000959
22344.250000,4,1.140844,1.143988,1.142710,0.001049
22344.500000,4,1.137377,1.138550,1.138004,0.000418
22344.750000,4,1.142854,1.145849,1.144295,0.001103
22345.000000,4,1.157001,1.160817,1.158894,0.001268
22345.250000,4,1.171876,1.173881,1.173044,0.000770
22345.500000,4,1.177490,1.178201,1.177878,0.000255
22345.750000,4,1.171039,1.174137,1.172022,0.001001
22346.000000,4,1.159592,1.161695,1.160803,0.000687
22346.250000,4,1.152363,1.154388,1.153753,0.000612
22346.500000,4,1.151502,1.153573,1.152245,0.000653
22346.750000,4,1.150233,1.151794,1.151124,0.000474
22347.000000,4,1.139459,1.143004,1.141330,0.001283
22347.250000,4,1.118723,1.122893,1.120819,0.001594
22347.500000,4,1.095729,1.099995,1.097579,0.001418
22347.750000,4,1.082308,1.084590,1.083564,0.000715
22348.000000,4,1.084571,1.088069,1.086237,0.001348
22348.250000,4,1.100242,1.106022,1.102655,0.002097
22348.500000,4,1.118753,1.123266,1.120780,0.001807
22348.750000,4,1.125565,1.127667,1.126750,0.000757
22349.000000,4,1.113422,1.116499,1.115045,0.000970
22349.250000,4,1.093731,1.097072,1.095033,0.001078
22349.500000,4,1.078050,1.079621,1.079073,0.000516
22349.750000,4,1.073446,1.075485,1.074522,0.000752
22350.000000,4,1.075512,1.077800,1.076653,0.000804
22350.250000,4,1.075234,1.076531,1.075897,0.000464
22350.500000,4,1.060393,1.065278,1.063060,0.001531
22350.750000,4,1.037238,1.043139,1.040070,0.002114
22351.000000,4,1.010207,1.015738,1.013079,0.001885
22351.250000,4,0.986158,0.990750,0.988788,0.001482
22351.500000,4,0.961776,0.967275,0.964211,0.001880
22351.750000,4,0.926570,0.935130,0.930870,0.002987
22352.000000,4,0.875514,0.887102,0.881974,0.004117
22352.250000,4,0.815097,0.828203,0.821613,0.004838
22352.500000,4,0.754491,0.766152,0.760287,0.004240
