# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220448,0.221268,0.221026,0.000247
22728.250000,1,0.223983,0.225383,0.224727,0.000506
22728.500000,1,0.234721,0.236778,0.235918,0.000767
22728.750000,1,0.252158,0.255528,0.253966,0.001075
22729.000000,1,0.276004,0.279856,0.278266,0.001295
22729.250000,1,0.305265,0.310310,0.308082,0.001640
22729.500000,1,0.338943,0.344449,0.341923,0.001784
22729.750000,1,0.376194,0.381891,0.379230,0.001882
22730.000000,1,0.415259,0.421761,0.418815,0.002224
22730.250000,1,0.456712,0.462819,0.460246,0.002055
22730.500000,1,0.498647,0.504643,0.502221,0.002054
22730.750000,1,0.541228,0.547201,0.544598,0.002057
22731.000000,1,0.582830,0.589557,0.586574,0.002214
22731.250000,1,0.624683,0.631046,0.628308,0.002086
22731.500000,1,0.666035,0.672847,0.669914,0.002293
22731.750000,1,0.707110,0.713888,0.710934,0.002333
22732.000000,1,0.747853,0.754535,0.751790,0.002146
22732.250000,1,0.786942,0.794035,0.791180,0.002289
22732.500000,1,0.825522,0.831816,0.829357,0.002185
22732.750000,1,0.862988,0.869853,0.866969,0.002186
22733.000000,1,0.900551,0.906197,0.903973,0.001856
22733.250000,1,0.936891,0.942347,0.939917,0.001900
22733.500000,1,0.971863,0.977659,0.974695,0.001811
22733.750000,1,1.003758,1.009123,1.006869,0.001853
22734.000000,1,1.032773,1.038076,1.035845,0.001681
22734.250000,1,1.058085,1.061927,1.060566,0.001265
22734.500000,1,1.079081,1.083072,1.081255,0.001360
22734.750000,1,1.095519,1.098703,1.097521,0.001073
22735.000000,1,1.107582,1.109842,1.108825,0.000723
22735.250000,1,1.113685,1.115090,1.114565,0.000476
22735.500000,1,1.113901,1.115404,1.114667,0.000536
22735.750000,1,1.108997,1.110741,1.109941,0.000560
22736.000000,1,1.101024,1.101783,1.101374,0.000229
22736.250000,1,1.089669,1.091447,1.090516,0.000659
22736.500000,1,1.077243,1.078779,1.078058,0.000602
22736.750000,1,1.064998,1.066092,1.065534,0.000389
22737.000000,1,1.051852,1.054199,1.052818,0.000769
22737.250000,1,1.041286,1.042818,1.041885,0.000512
22737.500000,1,1.032874,1.034152,1.033471,0.000452
22737.750000,1,1.027209,1.029613,1.028239,0.000729
22738.000000,1,1.025882,1.027895,1.027027,0.000671
22738.250000,1,1.028638,1.030969,1.030168,0.000844
22738.500000,1,1.036697,1.041147,1.039182,0.001405
22738.750000,1,1.044614,1.048033,1.046869,0.001098
22739.000000,1,1.057703,1.061606,1.060153,0.001234
22739.250000,1,1.074312,1.078415,1.076810,0.001281
22739.500000,1,1.093548,1.096987,1.095698,0.001287
22739.750000,1,1.114694,1.118240,1.116989,0.001295
22740.000000,1,1.137189,1.141292,1.139572,0.001418
22740.250000,1,1.159463,1.162674,1.161453,0.001065
22740.500000,1,1.180670,1.183810,1.182441,0.000971
22740.750000,1,1.200348,1.203929,1.202142,0.001115
22741.000000,1,1.218895,1.220926,1.220080,0.000788
22741.250000,1,1.233845,1.235623,1.234816,0.000540
22741.500000,1,1.244543,1.245467,1.245016,0.000348
22741.750000,1,1.248488,1.249888,1.249097,0.000385
22742.000000,1,1.245913,1.247038,1.246483,0.000354
22742.250000,1,1.237949,1.239272,1.238517,0.000431
22742.500000,1,1.225308,1.228577,1.226574,0.001008
22742.750000,1,1.211438,1.213457,1.212387,0.000642
22743.000000,1,1.196553,1.199231,1.197839,0.001012
22743.250000,1,1.181098,1.183517,1.181976,0.000821
22743.500000,1,1.163391,1.166582,1.165139,0.001152
22743.750000,1,1.148329,1.150107,1.149255,0.000662
22744.000000,1,1.134688,1.136374,1.135361,0.000667
22744.250000,1,1.124254,1.125012,1.124642,0.000233
22744.500000,1,1.119189,1.120318,1.119594,0.000358
22744.750000,1,1.119463,1.120559,1.119907,0.000366
22745.000000,1,1.123433,1.124983,1.124215,0.000470
22745.250000,1,1.131294,1.132679,1.131941,0.000445
22745.500000,1,1.142376,1.144880,1.143599,0.000899
22745.750000,1,1.158982,1.161515,1.160083,0.000784
22746.000000,1,1.180536,1.183330,1.182171,0.000992
22746.250000,1,1.209131,1.213223,1.211025,0.001288
22746.500000,1,1.243738,1.248118,1.245835,0.001649
22746.750000,1,1.281769,1.286855,1.284277,0.001730
22747.000000,1,1.322173,1.327083,1.324313,0.001716
22747.250000,1,1.362208,1.367435,1.364712,0.001717
22747.500000,1,1.403499,1.409069,1.406326,0.002141
22747.750000,1,1.444681,1.450377,1.448102,0.002099
22748.000000,1,1.485374,1.491105,1.488695,0.001834
22748.250000,1,1.522267,1.526531,1.524669,0.001443
22748.500000,1,1.551011,1.554371,1.552599,0.001153
22748.750000,1,1.568336,1.570699,1.569593,0.000952
22749.000000,1,1.573839,1.577034,1.575419,0.001110
22749.250000,1,1.570440,1.573093,1.571492,0.000915
22749.500000,1,1.557132,1.560749,1.558552,0.001259
22749.750000,1,1.536111,1.541675,1.538096,0.001913
22750.000000,1,1.507902,1.513546,1.510592,0.001920
22750.250000,1,1.474728,1.481605,1.477277,0.002212
22750.500000,1,1.436011,1.443003,1.438857,0.002356
22750.750000,1,1.395983,1.402702,1.398886,0.002410
22751.000000,1,1.357366,1.363637,1.360388,0.002163
22751.250000,1,1.322071,1.328979,1.325197,0.002081
22751.500000,1,1.291888,1.296696,1.293673,0.001605
22751.750000,1,1.263105,1.266937,1.264580,0.001205
22752.000000,1,1.237173,1.241636,1.239149,0.001423
22752.250000,1,1.215596,1.219473,1.217278,0.001177
22752.500000,1,1.199297,1.201810,1.200454,0.000790
22752.750000,1,1.188372,1.189765,1.189042,0.000489
22753.000000,1,1.183030,1.184453,1.183660,0.000461
22753.250000,1,1.181143,1.182570,1.182077,0.000421
22753.500000,1,1.181168,1.182125,1.181467,0.000295
22753.750000,1,1.179659,1.181433,1.180427,0.000612
22754.000000,1,1.176210,1.178326,1.177360,0.000663
22754.250000,1,1.170028,1.172994,1.171169,0.000932
22754.500000,1,1.160396,1.162944,1.161328,0.000826
22754.750000,1,1.144553,1.147370,1.145895,0.000992
22755.000000,1,1.120692,1.124966,1.122566,0.001487
22755.250000,1,1.086447,1.092944,1.089233,0.002217
22755.500000,1,1.042318,1.049453,1.045548,0.002389
22755.750000,1,0.988738,0.996809,0.992085,0.002752
22756.000000,1,0.927190,0.936067,0.930936,0.002978
22756.250000,1,0.859476,0.869318,0.864014,0.003392
22756.500000,1,0.787817,0.798315,0.792573,0.003633
22756.750000,1,0.714653,0.724226,0.718847,0.003341
22757.000000,1,0.640357,0.649814,0.644755,0.003376
22757.250000,1,0.569190,0.577960,0.573100,0.003119
22757.500000,1,0.502397,0.510706,0.506126,0.002888
22757.750000,1,0.442217,0.449644,0.445881,0.002722
22758.000000,1,0.389612,0.396141,0.392789,0.002345
22758.250000,1,0.345006,0.350934,0.347693,0.002087
22758.500000,1,0.307962,0.312420,0.310074,0.001617
22758.750000,1,0.278577,0.281961,0.280120,0.001229
22759.000000,1,0.255544,0.258528,0.256952,0.001065
22759.250000,1,0.239368,0.241339,0.240387,0.000677
22759.500000,1,0.228669,0.229907,0.229291,0.000463
22759.750000,1,0.222504,0.223154,0.222797,0.000216
22760.000000,2,0.254062,0.255210,0.254632,0.000387
22760.250000,2,0.256163,0.257553,0.257125,0.000434
22760.500000,2,0.261970,0.263453,0.263023,0.000476
22760.750000,2,0.272693,0.275203,0.274475,0.000832
22761.000000,2,0.288089,0.291293,0.290239,0.000986
22761.250000,2,0.309517,0.314074,0.312331,0.001433
22761.500000,2,0.336722,0.341438,0.339591,0.001512
22761.750000,2,0.370082,0.376224,0.373619,0.002008
22762.000000,2,0.408488,0.414691,0.412250,0.002135
22762.250000,2,0.451925,0.459274,0.456191,0.002451
22762.500000,2,0.498731,0.506646,0.503266,0.002480
22762.750000,2,0.549127,0.557413,0.553967,0.002746
22763.000000,2,0.600278,0.608245,0.604845,0.002582
22763.250000,2,0.650770,0.657876,0.654931,0.002479
22763.500000,2,0.696483,0.703406,0.700693,0.002177
22763.750000,2,0.737599,0.744064,0.741659,0.002063
22764.000000,2,0.773855,0.779374,0.776576,0.001727
22764.250000,2,0.803756,0.808281,0.806732,0.001497
22764.500000,2,0.828725,0.832848,0.831420,0.001435
22764.750000,2,0.849874,0.854190,0.852517,0.001280
22765.000000,2,0.867169,0.870229,0.869280,0.000986
22765.250000,2,0.881789,0.885050,0.883509,0.001111
22765.500000,2,0.893401,0.896177,0.894926,0.000783
22765.750000,2,0.905331,0.908138,0.907144,0.000947
22766.000000,2,0.919303,0.922076,0.920836,0.000911
22766.250000,2,0.935792,0.939321,0.937812,0.001155
22766.500000,2,0.955138,0.958808,0.957118,0.001188
22766.750000,2,0.976948,0.980896,0.979281,0.001286
22767.000000,2,1.001492,1.005219,1.003404,0.001292
22767.250000,2,1.028950,1.033706,1.031658,0.001690
22767.500000,2,1.060266,1.065102,1.063010,0.001611
22767.750000,2,1.096762,1.102478,1.100018,0.001825
22768.000000,2,1.137101,1.143300,1.140281,0.002259
22768.250000,2,1.181067,1.187228,1.184220,0.002065
22768.500000,2,1.224184,1.230771,1.227597,0.002368
22768.750000,2,1.268196,1.273594,1.271244,0.001859
22769.000000,2,1.307728,1.313967,1.311174,0.002094
22769.250000,2,1.346613,1.351423,1.349284,0.001565
22769.500000,2,1.379525,1.382838,1.381461,0.001207
22769.750000,2,1.407410,1.410861,1.408998,0.001297
22770.000000,2,1.426516,1.428530,1.427435,0.000679
22770.250000,2,1.436833,1.438960,1.437834,0.000753
22770.500000,2,1.438311,1.440753,1.439413,0.000757
22770.750000,2,1.435432,1.436988,1.436374,0.000503
22771.000000,2,1.427259,1.430041,1.428361,0.000923
22771.250000,2,1.416654,1.418894,1.417614,0.000762
22771.500000,2,1.401933,1.405118,1.403127,0.001059
22771.750000,2,1.385705,1.388328,1.386815,0.000842
22772.000000,2,1.366382,1.370149,1.368329,0.001265
22772.250000,2,1.347818,1.351467,1.349372,0.001240
22772.500000,2,1.331197,1.334578,1.332248,0.001036
22772.750000,2,1.317922,1.321119,1.319072,0.001128
22773.000000,2,1.307836,1.310386,1.308755,0.000825
22773.250000,2,1.300218,1.302886,1.301703,0.000761
22773.500000,2,1.294695,1.297154,1.295901,0.000756
22773.750000,2,1.291764,1.294308,1.292789,0.000752
22774.000000,2,1.290271,1.292055,1.291321,0.000626
22774.250000,2,1.292946,1.295405,1.293721,0.000732
22774.500000,2,1.296687,1.298824,1.297477,0.000635
22774.750000,2,1.302427,1.303793,1.303020,0.000523
22775.000000,2,1.307458,1.309322,1.308191,0.000704
22775.250000,2,1.311596,1.314349,1.313179,0.000967
22775.500000,2,1.314611,1.317245,1.316036,0.000859
22775.750000,2,1.318140,1.320111,1.318987,0.000606
22776.000000,2,1.338976,1.357513,1.351048,0.006225
22776.250000,2,1.317939,1.320802,1.319033,0.000968
22776.500000,2,1.310865,1.314240,1.312444,0.001037
22776.750000,2,1.301164,1.305129,1.302855,0.001263
22777.000000,2,1.286063,1.290286,1.287435,0.001378
22777.250000,2,1.269249,1.272518,1.270490,0.001190
22777.500000,2,1.248510,1.252852,1.250027,0.001416
22777.750000,2,1.227676,1.232159,1.229297,0.001447
22778.000000,2,1.205020,1.209182,1.206569,0.001413
22778.250000,2,1.181292,1.185109,1.183041,0.001303
22778.500000,2,1.155931,1.160651,1.158218,0.001490
22778.750000,2,1.133644,1.136973,1.134625,0.001104
22779.000000,2,1.111290,1.114347,1.112609,0.001132
22779.250000,2,1.093613,1.095565,1.094393,0.000754
22779.500000,2,1.076224,1.078077,1.077007,0.000700
22779.750000,2,1.062615,1.064382,1.063406,0.000680
22780.000000,2,1.050626,1.052262,1.051198,0.000527
22780.250000,2,1.042075,1.043398,1.042630,0.000418
22780.500000,2,1.036765,1.038338,1.037630,0.000452
22780.750000,2,1.037721,1.038360,1.038116,0.000232
22781.000000,2,1.042196,1.043767,1.042740,0.000570
22781.250000,2,1.049129,1.051891,1.050903,0.000844
22781.500000,2,1.059032,1.060963,1.059940,0.000607
22781.750000,2,1.069369,1.071671,1.070717,0.000782
22782.000000,2,1.081297,1.083118,1.081969,0.000637
22782.250000,2,1.094252,1.096946,1.095618,0.000844
22782.500000,2,1.109322,1.112202,1.110692,0.001005
22782.750000,2,1.126082,1.128510,1.127401,0.000704
22783.000000,2,1.140560,1.142393,1.141546,0.000551
22783.250000,2,1.151737,1.152972,1.152500,0.000379
22783.500000,2,1.157645,1.158645,1.158074,0.000349
22783.750000,2,1.159435,1.160381,1.159788,0.000292
22784.000000,2,1.157118,1.157903,1.157675,0.000262
22784.250000,2,1.153612,1.155188,1.154443,0.000587
22784.500000,2,1.148071,1.149152,1.148638,0.000386
22784.750000,2,1.139768,1.141686,1.140489,0.000553
22785.000000,2,1.127280,1.130065,1.128519,0.001019
22785.250000,2,1.113452,1.115156,1.114577,0.000652
22785.500000,2,1.097968,1.100715,1.099064,0.000851
22785.750000,2,1.083750,1.085900,1.084868,0.000738
22786.000000,2,1.069786,1.072135,1.071299,0.000728
22786.250000,2,1.057703,1.060046,1.059022,0.000825
22786.500000,2,1.044665,1.047242,1.045942,0.000840
22786.750000,2,1.031665,1.033279,1.032489,0.000554
22787.000000,2,1.016008,1.017892,1.017112,0.000697
22787.250000,2,1.000875,1.003335,1.002041,0.000863
22787.500000,2,0.984004,0.987394,0.985569,0.001029
22787.750000,2,0.966340,0.969116,0.967888,0.001020
22788.000000,2,0.944022,0.947160,0.945434,0.000949
22788.250000,2,0.915908,0.919706,0.917831,0.001370
22788.500000,2,0.879821,0.885501,0.882789,0.001931
22788.750000,2,0.839976,0.845149,0.842491,0.001866
22789.000000,2,0.792468,0.799360,0.795590,0.002527
22789.250000,2,0.740600,0.748774,0.744445,0.002834
22789.500000,2,0.683954,0.692173,0.687751,0.002849
22789.750000,2,0.624354,0.633052,0.628214,0.002934
22790.000000,2,0.561328,0.570218,0.565335,0.003147
22790.250000,2,0.499748,0.508106,0.503606,0.002947
22790.500000,2,0.440448,0.448339,0.444123,0.002699
22790.750000,2,0.387739,0.394497,0.391105,0.002359
22791.000000,2,0.342162,0.347773,0.344939,0.001992
22791.250000,2,0.306038,0.310357,0.308235,0.001607
22791.500000,2,0.279102,0.282310,0.280701,0.001168
22791.750000,2,0.263593,0.265075,0.264407,0.000487
22792.000000,3,0.326351,0.327332,0.326817,0.000325
22792.250000,3,0.328146,0.329111,0.328519,0.000335
22792.500000,3,0.332314,0.334279,0.333258,0.000615
22792.750000,3,0.340971,0.343256,0.342008,0.000774
22793.000000,3,0.353197,0.355617,0.354486,0.000845
22793.250000,3,0.370239,0.373304,0.371837,0.001090
22793.500000,3,0.391742,0.396174,0.394105,0.001596
22793.750000,3,0.419527,0.424395,0.422230,0.001626
22794.000000,3,0.453035,0.458885,0.456239,0.002068
22794.250000,3,0.493429,0.499694,0.496906,0.002157
22794.500000,3,0.539300,0.546874,0.543413,0.002623
22794.750000,3,0.591214,0.598905,0.595634,0.002637
22795.000000,3,0.647101,0.655461,0.651757,0.002934
22795.250000,3,0.706611,0.715246,0.711377,0.002885
22795.500000,3,0.767973,0.777092,0.773097,0.003272
22795.750000,3,0.831275,0.840340,0.836495,0.003091
22796.000000,3,0.894588,0.903784,0.899904,0.003187
22796.250000,3,0.956444,0.965978,0.961705,0.003142
22796.500000,3,1.014633,1.022804,1.019247,0.002700
22796.750000,3,1.067289,1.074190,1.070997,0.002340
22797.000000,3,1.110914,1.116658,1.114150,0.002089
22797.250000,3,1.147884,1.151882,1.150124,0.001416
22797.500000,3,1.173963,1.177900,1.176356,0.001337
22797.750000,3,1.193332,1.195662,1.194735,0.000873
22798.000000,3,1.202312,1.204071,1.203346,0.000544
22798.250000,3,1.202993,1.204528,1.203926,0.000530
22798.500000,3,1.197036,1.197971,1.197414,0.000359
22798.750000,3,1.185775,1.187580,1.186353,0.000594
22799.000000,3,1.170692,1.173357,1.171753,0.000942
22799.250000,3,1.154764,1.157133,1.155797,0.000795
22799.500000,3,1.137130,1.141658,1.138931,0.001392
22799.750000,3,1.121153,1.123904,1.122316,0.000870
22800.000000,3,1.108672,1.131736,1.119187,0.006307
22800.250000,3,1.091223,1.093607,1.091902,0.000832
22800.500000,3,1.080409,1.082010,1.081200,0.000494
22800.750000,3,1.073811,1.075545,1.074542,0.000522
22801.000000,3,1.071235,1.072363,1.071703,0.000388
22801.250000,3,1.071265,1.073087,1.072084,0.000556
22801.500000,3,1.074729,1.076103,1.075117,0.000507
22801.750000,3,1.078956,1.080531,1.079931,0.000451
22802.000000,3,1.087044,1.088758,1.088111,0.000561
22802.250000,3,1.097705,1.099136,1.098568,0.000439
22802.500000,3,1.109442,1.111954,1.110675,0.000815
22802.750000,3,1.123108,1.124134,1.123795,0.000384
22803.000000,3,1.134297,1.135967,1.135250,0.000609
22803.250000,3,1.144061,1.145588,1.144766,0.000526
22803.500000,3,1.150202,1.151483,1.150854,0.000456
22803.750000,3,1.153046,1.154367,1.153877,0.000402
22804.000000,3,1.152953,1.153870,1.153281,0.000298
22804.250000,3,1.146528,1.148048,1.147279,0.000504
22804.500000,3,1.134250,1.136376,1.135423,0.000683
22804.750000,3,1.115577,1.118375,1.117004,0.000999
22805.000000,3,1.091093,1.094651,1.092944,0.001209
22805.250000,3,1.063752,1.067312,1.065679,0.001308
22805.500000,3,1.035513,1.039618,1.037499,0.001534
22805.750000,3,1.007940,1.011232,1.009537,0.001120
22806.000000,3,0.981002,0.984404,0.982791,0.001236
22806.250000,3,0.956033,0.958469,0.957144,0.000929
22806.500000,3,0.931475,0.933892,0.932649,0.000935
22806.750000,3,0.908925,0.912473,0.910424,0.001077
22807.000000,3,0.890486,0.892885,0.891601,0.000845
22807.250000,3,0.875834,0.877157,0.876603,0.000507
22807.500000,3,0.864983,0.866975,0.865961,0.000763
22807.750000,3,0.857769,0.859028,0.858428,0.000456
22808.000000,3,0.853318,0.854607,0.854079,0.000503
22808.250000,3,0.850980,0.852559,0.852095,0.000533
22808.500000,3,0.852599,0.854007,0.853203,0.000489
22808.750000,3,0.856811,0.858966,0.858362,0.000699
22809.000000,3,0.865364,0.868021,0.867258,0.000936
22809.250000,3,0.878136,0.880493,0.879572,0.000763
22809.500000,3,0.891753,0.894782,0.893670,0.001026
22809.750000,3,0.908033,0.911341,0.909838,0.001052
22810.000000,3,0.924873,0.927948,0.926658,0.001069
22810.250000,3,0.943021,0.947283,0.945794,0.001275
22810.500000,3,0.964292,0.967802,0.966567,0.001125
22810.750000,3,0.985924,0.990047,0.987955,0.001290
22811.000000,3,1.005513,1.009495,1.007758,0.001341
22811.250000,3,1.023844,1.026927,1.025598,0.000877
22811.500000,3,1.038534,1.041147,1.039757,0.000933
22811.750000,3,1.049520,1.051389,1.050405,0.000620
22812.000000,3,1.057277,1.058799,1.058112,0.000578
22812.250000,3,1.063102,1.064282,1.063800,0.000388
22812.500000,3,1.065389,1.067064,1.066299,0.000554
22812.750000,3,1.066056,1.067949,1.067181,0.000555
22813.000000,3,1.064528,1.066089,1.065301,0.000506
22813.250000,3,1.063077,1.063907,1.063618,0.000283
22813.500000,3,1.062972,1.063988,1.063543,0.000402
22813.750000,3,1.066344,1.067910,1.067023,0.000493
22814.000000,3,1.072143,1.074234,1.073461,0.000651
22814.250000,3,1.081025,1.083313,1.082409,0.000871
22814.500000,3,1.091787,1.094253,1.093136,0.000790
22814.750000,3,1.104100,1.106871,1.105791,0.000897
22815.000000,3,1.119368,1.121771,1.120987,0.000812
22815.250000,3,1.139867,1.144527,1.142347,0.001446
22815.500000,3,1.167230,1.171785,1.169975,0.001512
22815.750000,3,1.201793,1.206539,1.204570,0.001672
22816.000000,3,1.240942,1.247214,1.244083,0.002127
22816.250000,3,1.281622,1.287341,1.284495,0.002038
22816.500000,3,1.322507,1.327707,1.325099,0.001891
22816.750000,3,1.364201,1.368611,1.366447,0.001502
22817.000000,3,1.405219,1.410522,1.407782,0.001897
22817.250000,3,1.447228,1.452353,1.449444,0.001810
22817.500000,3,1.486637,1.491592,1.489109,0.001681
22817.750000,3,1.520486,1.524264,1.522589,0.001231
22818.000000,3,1.545963,1.549420,1.547635,0.001097
22818.250000,3,1.561570,1.563410,1.562569,0.000670
22818.500000,3,1.566033,1.569876,1.567483,0.001290
22818.750000,3,1.563249,1.566952,1.564480,0.001212
22819.000000,3,1.549782,1.555514,1.551868,0.001812
22819.250000,3,1.524995,1.531782,1.527671,0.002321
22819.500000,3,1.485899,1.494841,1.489206,0.003043
22819.750000,3,1.431572,1.442603,1.435674,0.003482
22820.000000,3,1.366938,1.378012,1.371259,0.003649
22820.250000,3,1.294158,1.305921,1.298892,0.004139
22820.500000,3,1.216178,1.228569,1.221168,0.004024
22820.750000,3,1.134838,1.146661,1.140105,0.004114
22821.000000,3,1.050259,1.062863,1.055556,0.004285
22821.250000,3,0.962472,0.975473,0.968041,0.004370
22821.500000,3,0.872706,0.885914,0.878564,0.004354
22821.750000,3,0.784812,0.798265,0.790557,0.004416
22822.000000,3,0.700222,0.712619,0.705664,0.004029
22822.250000,3,0.621657,0.632994,0.626742,0.003756
22822.500000,3,0.549872,0.559882,0.554387,0.003178
22822.750000,3,0.486186,0.495427,0.490403,0.002986
22823.000000,3,0.431718,0.439230,0.435168,0.002460
22823.250000,3,0.388789,0.394517,0.391391,0.001827
22823.500000,3,0.357378,0.361383,0.359268,0.001241
22823.750000,3,0.339099,0.341288,0.340039,0.000677
22824.000000,4,0.309678,0.310947,0.310603,0.000417
22824.250000,4,0.315422,0.317267,0.316331,0.000626
22824.500000,4,0.327923,0.330256,0.329135,0.000878
22824.750000,4,0.350182,0.354322,0.352373,0.001487
22825.000000,4,0.379185,0.382987,0.381275,0.001428
22825.250000,4,0.415503,0.421414,0.418852,0.002069
22825.500000,4,0.457143,0.463320,0.460349,0.002148
22825.750000,4,0.503759,0.510882,0.507673,0.002420
22826.000000,4,0.552957,0.559148,0.556045,0.002221
22826.250000,4,0.602344,0.609748,0.606353,0.002552
22826.500000,4,0.650558,0.656497,0.653754,0.002088
22826.750000,4,0.697345,0.702928,0.700113,0.001991
22827.000000,4,0.739580,0.744480,0.742013,0.001825
22827.250000,4,0.779333,0.784193,0.782129,0.001796
22827.500000,4,0.813659,0.817347,0.815645,0.001270
22827.750000,4,0.843924,0.847833,0.845991,0.001280
22828.000000,4,0.868730,0.871437,0.869919,0.000930
22828.250000,4,0.890737,0.893258,0.891976,0.000900
22828.500000,4,0.909051,0.911721,0.910383,0.000922
22828.750000,4,0.929098,0.932868,0.931072,0.001148
22829.000000,4,0.949049,0.951885,0.950582,0.000958
22829.250000,4,0.969825,0.972767,0.971557,0.001016
22829.500000,4,0.986364,0.989910,0.987986,0.001115
22829.750000,4,1.001534,1.003467,1.002470,0.000620
22830.000000,4,1.010794,1.012727,1.012055,0.000702
22830.250000,4,1.021070,1.023103,1.022278,0.000705
22830.500000,4,1.029673,1.030581,1.030134,0.000340
22830.750000,4,1.039270,1.041404,1.040108,0.000635
22831.000000,4,1.045167,1.046870,1.046114,0.000568
22831.250000,4,1.051479,1.052885,1.052159,0.000438
22831.500000,4,1.052427,1.053519,1.052806,0.000385
22831.750000,4,1.052509,1.054153,1.053170,0.000562
22832.000000,4,1.051014,1.052150,1.051619,0.000474
22832.250000,4,1.051967,1.054193,1.052695,0.000671
22832.500000,4,1.050228,1.051072,1.050634,0.000292
22832.750000,4,1.049196,1.050042,1.049675,0.000362
22833.000000,4,1.043957,1.045409,1.044736,0.000431
22833.250000,4,1.040752,1.041843,1.041399,0.000397
22833.500000,4,1.035697,1.036728,1.036250,0.000355
22833.750000,4,1.034914,1.036028,1.035491,0.000456
22834.000000,4,1.035342,1.036115,1.035639,0.000224
22834.250000,4,1.039070,1.040295,1.039958,0.000394
22834.500000,4,1.042365,1.043554,1.043033,0.000423
22834.750000,4,1.048531,1.050190,1.049175,0.000526
22835.000000,4,1.053772,1.054924,1.054468,0.000367
22835.250000,4,1.063788,1.065218,1.064708,0.000547
22835.500000,4,1.074781,1.076623,1.075604,0.000601
22835.750000,4,1.091281,1.093799,1.092646,0.000903
22836.000000,4,1.109098,1.110855,1.109627,0.000650
22836.250000,4,1.127081,1.130148,1.128654,0.000956
22836.500000,4,1.143601,1.145932,1.145107,0.000719
22836.750000,4,1.162109,1.164114,1.163053,0.000643
22837.000000,4,1.177042,1.179933,1.178828,0.000992
22837.250000,4,1.194897,1.196774,1.196193,0.000658
22837.500000,4,1.209368,1.211412,1.210511,0.000685
22837.750000,4,1.222623,1.225433,1.224290,0.000907
22838.000000,4,1.230677,1.233561,1.232549,0.000997
22838.250000,4,1.240147,1.241575,1.240784,0.000519
22838.500000,4,1.243517,1.246025,1.244851,0.000741
22838.750000,4,1.249041,1.250849,1.249692,0.000548
22839.000000,4,1.250480,1.252604,1.251793,0.000719
22839.250000,4,1.254460,1.256171,1.254911,0.000562
22839.500000,4,1.252329,1.254637,1.253196,0.000854
22839.750000,4,1.250943,1.252304,1.251426,0.000460
22840.000000,4,1.284199,1.329378,1.313677,0.014884
22840.250000,4,1.241342,1.242557,1.241999,0.000356
22840.500000,4,1.234372,1.235098,1.234704,0.000304
22840.750000,4,1.229232,1.231144,1.230044,0.000538
22841.000000,4,1.221821,1.224277,1.222615,0.000730
22841.250000,4,1.216939,1.218536,1.217706,0.000628
22841.500000,4,1.212488,1.214410,1.213319,0.000580
22841.750000,4,1.213897,1.215367,1.214291,0.000460
22842.000000,4,1.216274,1.217031,1.216552,0.000225
22842.250000,4,1.223118,1.224230,1.223469,0.000379
22842.500000,4,1.227976,1.230378,1.229307,0.000803
22842.750000,4,1.237054,1.238137,1.237584,0.000379
22843.000000,4,1.243038,1.244521,1.243683,0.000417
22843.250000,4,1.252484,1.254138,1.253285,0.000477
22843.500000,4,1.262700,1.264201,1.263454,0.000515
22843.750000,4,1.274860,1.278138,1.276730,0.000995
22844.000000,4,1.287575,1.288582,1.287952,0.000345
22844.250000,4,1.297933,1.298742,1.298281,0.000339
22844.500000,4,1.302315,1.304038,1.302817,0.000546
22844.750000,4,1.305080,1.306491,1.305817,0.000479
22845.000000,4,1.305011,1.306226,1.305697,0.000370
22845.250000,4,1.305221,1.306993,1.306409,0.000536
22845.500000,4,1.303473,1.304791,1.304235,0.000419
22845.750000,4,1.300280,1.301561,1.301074,0.000384
22846.000000,4,1.290500,1.293817,1.291663,0.001100
22846.250000,4,1.279605,1.282106,1.280390,0.000918
22846.500000,4,1.263394,1.266826,1.264743,0.001009
22846.750000,4,1.248987,1.252105,1.250612,0.001173
22847.000000,4,1.234233,1.236602,1.235361,0.000801
22847.250000,4,1.221350,1.224180,1.222500,0.000951
22847.500000,4,1.205596,1.208778,1.206608,0.001074
22847.750000,4,1.190034,1.192467,1.191223,0.000818
22848.000000,4,1.172516,1.175170,1.173866,0.000873
22848.250000,4,1.159762,1.161614,1.160614,0.000589
22848.500000,4,1.148304,1.149505,1.148988,0.000424
22848.750000,4,1.142421,1.144089,1.143039,0.000560
22849.000000,4,1.135914,1.137405,1.136672,0.000478
22849.250000,4,1.131613,1.132826,1.132214,0.000392
22849.500000,4,1.123626,1.125085,1.124436,0.000548
22849.750000,4,1.117685,1.119185,1.118510,0.000503
22850.000000,4,1.111383,1.112527,1.111960,0.000425
22850.250000,4,1.108199,1.109496,1.108674,0.000409
22850.500000,4,1.102701,1.104908,1.103577,0.000666
22850.750000,4,1.096614,1.098140,1.097031,0.000514
22851.000000,4,1.080945,1.083712,1.082267,0.001018
22851.250000,4,1.059567,1.063679,1.061475,0.001395
22851.500000,4,1.030581,1.035362,1.032863,0.001652
22851.750000,4,0.998407,1.004166,1.000786,0.001950
22852.000000,4,0.958261,0.965423,0.961299,0.002384
22852.250000,4,0.914604,0.921338,0.917774,0.002273
22852.500000,4,0.861557,0.869938,0.865433,0.002907
