# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.221431,0.224499,0.222705,0.000977
22228.250000,1,0.223312,0.226518,0.224616,0.001048
22228.500000,1,0.229156,0.232894,0.230480,0.001276
22228.750000,1,0.238785,0.243383,0.240485,0.001616
22229.000000,1,0.252452,0.258101,0.254613,0.001946
22229.250000,1,0.270358,0.276867,0.272826,0.002248
22229.500000,1,0.291879,0.299968,0.294956,0.002747
22229.750000,1,0.317439,0.326682,0.320967,0.003190
22230.000000,1,0.346784,0.357214,0.350998,0.003565
22230.250000,1,0.380845,0.392073,0.385243,0.003957
22230.500000,1,0.417895,0.430624,0.422702,0.004436
22230.750000,1,0.456720,0.469737,0.461654,0.004638
22231.000000,1,0.496108,0.510166,0.501249,0.004936
22231.250000,1,0.534741,0.549386,0.540299,0.005341
22231.500000,1,0.573965,0.589554,0.579694,0.005532
22231.750000,1,0.613713,0.630080,0.619603,0.005811
22232.000000,1,0.653647,0.669575,0.659547,0.005853
22232.250000,1,0.692158,0.708975,0.698195,0.005938
22232.500000,1,0.728562,0.744364,0.734176,0.005654
22232.750000,1,0.761170,0.776527,0.766822,0.005515
22233.000000,1,0.791847,0.806351,0.796994,0.005289
22233.250000,1,0.821804,0.835940,0.826811,0.005101
22233.500000,1,0.848495,0.862679,0.853646,0.005161
22233.750000,1,0.876342,0.890061,0.881447,0.005018
22234.000000,1,0.903410,0.916285,0.908314,0.004662
22234.250000,1,0.929177,0.940724,0.933530,0.004176
22234.500000,1,0.952546,0.963379,0.956363,0.003960
22234.750000,1,0.973651,0.984000,0.977681,0.003621
22235.000000,1,0.994556,1.004542,0.998626,0.003485
22235.250000,1,1.015798,1.025191,1.019645,0.003228
22235.500000,1,1.037686,1.046000,1.040764,0.002859
22235.750000,1,1.058766,1.065286,1.061205,0.002384
22236.000000,1,1.078538,1.085313,1.081319,0.002473
22236.250000,1,1.096626,1.101592,1.098747,0.001893
22236.500000,1,1.113793,1.118221,1.115708,0.001487
22236.750000,1,1.130267,1.133708,1.131808,0.001163
22237.000000,1,1.146445,1.149301,1.147752,0.001019
22237.250000,1,1.161286,1.164000,1.162751,0.000930
22237.500000,1,1.175254,1.177386,1.176366,0.000764
22237.750000,1,1.188242,1.189661,1.188696,0.000497
22238.000000,1,1.199779,1.201667,1.200575,0.000518
22238.250000,1,1.212184,1.214069,1.213038,0.000749
22238.500000,1,1.227771,1.229405,1.228304,0.000571
22238.750000,1,1.243525,1.245644,1.244403,0.000703
22239.000000,1,1.259376,1.262137,1.260682,0.000881
22239.250000,1,1.274211,1.278058,1.275878,0.001196
22239.500000,1,1.286340,1.291033,1.288588,0.001427
22239.750000,1,1.297938,1.303022,1.300257,0.001594
22240.000000,1,1.307931,1.313079,1.310596,0.001727
22240.250000,1,1.316642,1.322440,1.319289,0.001881
22240.500000,1,1.321714,1.328385,1.325432,0.002067
22240.750000,1,1.324881,1.331989,1.328719,0.002321
22241.000000,1,1.325643,1.332676,1.329490,0.002329
22241.250000,1,1.325319,1.331491,1.328587,0.002275
22241.500000,1,1.324962,1.331302,1.328106,0.002273
22241.750000,1,1.327508,1.333961,1.330565,0.002278
22242.000000,1,1.332319,1.338671,1.335784,0.002118
22242.250000,1,1.337572,1.345044,1.341791,0.002448
22242.500000,1,1.341250,1.349406,1.345894,0.002686
22242.750000,1,1.342233,1.349923,1.347043,0.002733
22243.000000,1,1.342162,1.350073,1.346510,0.002875
22243.250000,1,1.341792,1.350083,1.346125,0.002677
22243.500000,1,1.344117,1.351596,1.348281,0.002870
22243.750000,1,1.348267,1.355897,1.352560,0.002775
22244.000000,1,1.353620,1.361670,1.358507,0.002837
22244.250000,1,1.356847,1.365259,1.361837,0.002952
22244.500000,1,1.357629,1.365856,1.362685,0.002947
22244.750000,1,1.355274,1.363968,1.361115,0.003080
22245.000000,1,1.354381,1.362898,1.359538,0.003085
22245.250000,1,1.355053,1.363655,1.360040,0.002977
22245.500000,1,1.358231,1.365107,1.362617,0.002479
22245.750000,1,1.359263,1.367509,1.364501,0.002920
22246.000000,1,1.358742,1.367967,1.364265,0.003174
22246.250000,1,1.354221,1.363566,1.360193,0.003093
22246.500000,1,1.349390,1.359314,1.355077,0.003167
22246.750000,1,1.346102,1.354972,1.350629,0.002945
22247.000000,1,1.344418,1.353478,1.349442,0.002948
22247.250000,1,1.345220,1.354126,1.350345,0.003171
22247.500000,1,1.347525,1.354952,1.351913,0.002910
22247.750000,1,1.345981,1.354275,1.351010,0.003051
22248.000000,1,1.341170,1.350391,1.346702,0.003211
22248.250000,1,1.334003,1.342923,1.339248,0.003096
22248.500000,1,1.326786,1.334957,1.331580,0.002902
22248.750000,1,1.320872,1.328654,1.325029,0.002623
22249.000000,1,1.315469,1.323465,1.320478,0.002638
22249.250000,1,1.310547,1.317790,1.314755,0.002435
22249.500000,1,1.302819,1.309735,1.306722,0.002331
22249.750000,1,1.290931,1.297695,1.295186,0.002322
22250.000000,1,1.277960,1.284799,1.281711,0.002378
22250.250000,1,1.265521,1.271132,1.268777,0.001900
22250.500000,1,1.256058,1.261279,1.258682,0.001856
22250.750000,1,1.248194,1.252606,1.250231,0.001405
22251.000000,1,1.240111,1.244390,1.242338,0.001558
22251.250000,1,1.229996,1.233746,1.232241,0.001153
22251.500000,1,1.217746,1.221667,1.220135,0.001288
22251.750000,1,1.205421,1.208570,1.206727,0.001071
22252.000000,1,1.192588,1.195176,1.194178,0.000834
22252.250000,1,1.183015,1.184753,1.183693,0.000537
22252.500000,1,1.174014,1.176024,1.175090,0.000750
22252.750000,1,1.164972,1.166789,1.165953,0.000686
22253.000000,1,1.151161,1.154667,1.153194,0.001174
22253.250000,1,1.136014,1.138242,1.136938,0.000847
22253.500000,1,1.117296,1.119601,1.118624,0.000824
22253.750000,1,1.098857,1.101190,1.100177,0.000801
22254.000000,1,1.082655,1.084480,1.083805,0.000644
22254.250000,1,1.065898,1.069039,1.067821,0.000915
22254.500000,1,1.048530,1.052256,1.050512,0.001092
22254.750000,1,1.028168,1.030657,1.029658,0.000750
22255.000000,1,1.002336,1.005046,1.003591,0.001024
22255.250000,1,0.970989,0.973789,0.972288,0.001188
22255.500000,1,0.934847,0.938875,0.936916,0.001506
22255.750000,1,0.895923,0.900458,0.898106,0.001500
22256.000000,1,0.854905,0.858966,0.856925,0.001414
22256.250000,1,0.808641,0.812887,0.810522,0.001593
22256.500000,1,0.758064,0.762629,0.760231,0.001784
22256.750000,1,0.704150,0.709496,0.706856,0.002006
22257.000000,1,0.649890,0.654548,0.652002,0.001821
22257.250000,1,0.595519,0.600056,0.597540,0.001744
22257.500000,1,0.542288,0.547161,0.544427,0.001746
22257.750000,1,0.490799,0.495477,0.493164,0.001749
22258.000000,1,0.441674,0.446466,0.443966,0.001765
22258.250000,1,0.395208,0.399593,0.397287,0.001565
22258.500000,1,0.352701,0.356510,0.354497,0.001397
22258.750000,1,0.315422,0.318320,0.316801,0.001072
22259.000000,1,0.283663,0.286002,0.284779,0.000874
22259.250000,1,0.258797,0.260390,0.259496,0.000626
22259.500000,1,0.240155,0.241510,0.240893,0.000473
22259.750000,1,0.228347,0.230395,0.229316,0.000582
22260.000000,2,0.243444,0.245294,0.244593,0.000572
22260.250000,2,0.246289,0.248471,0.247259,0.000749
22260.500000,2,0.254061,0.257328,0.255333,0.001128
22260.750000,2,0.268036,0.271859,0.269566,0.001379
22261.000000,2,0.287893,0.292762,0.289910,0.001790
22261.250000,2,0.314402,0.320333,0.316854,0.002092
22261.500000,2,0.346199,0.353404,0.349115,0.002574
22261.750000,2,0.383410,0.391284,0.386713,0.002706
22262.000000,2,0.424517,0.433797,0.428471,0.003204
22262.250000,2,0.470202,0.480318,0.474509,0.003395
22262.500000,2,0.519876,0.530655,0.524082,0.003680
22262.750000,2,0.572407,0.583272,0.576814,0.003817
22263.000000,2,0.625743,0.637447,0.630495,0.004141
22263.250000,2,0.679145,0.690396,0.683679,0.003982
22263.500000,2,0.729642,0.740829,0.734192,0.003850
22263.750000,2,0.778438,0.789246,0.782779,0.003857
22264.000000,2,0.825248,0.835575,0.829091,0.003689
22264.250000,2,0.869854,0.880223,0.873953,0.003572
22264.500000,2,0.912001,0.922176,0.916509,0.003600
22264.750000,2,0.953609,0.963062,0.956976,0.003276
22265.000000,2,0.989303,0.997448,0.992621,0.002972
22265.250000,2,1.021144,1.028989,1.024194,0.002720
22265.500000,2,1.048693,1.055933,1.051529,0.002498
22265.750000,2,1.073615,1.080469,1.076639,0.002281
22266.000000,2,1.096835,1.104096,1.099749,0.002577
22266.250000,2,1.119804,1.124654,1.121715,0.001694
22266.500000,2,1.139849,1.143943,1.141512,0.001549
22266.750000,2,1.157017,1.161223,1.158612,0.001446
22267.000000,2,1.171513,1.175035,1.173082,0.001135
22267.250000,2,1.184741,1.188083,1.186566,0.001057
22267.500000,2,1.198948,1.201820,1.200268,0.000963
22267.750000,2,1.214358,1.218404,1.216391,0.001272
22268.000000,2,1.231597,1.235140,1.233536,0.001062
22268.250000,2,1.249838,1.252111,1.250616,0.000673
22268.500000,2,1.265091,1.266091,1.265735,0.000346
22268.750000,2,1.278733,1.280202,1.279500,0.000476
22269.000000,2,1.291106,1.293230,1.292053,0.000697
22269.250000,2,1.303031,1.305622,1.304035,0.000749
22269.500000,2,1.315105,1.317467,1.316396,0.000703
22269.750000,2,1.326338,1.330147,1.328451,0.001162
22270.000000,2,1.337172,1.341189,1.339339,0.001164
22270.250000,2,1.345485,1.350261,1.347822,0.001631
22270.500000,2,1.351734,1.356501,1.354670,0.001825
22270.750000,2,1.357240,1.362974,1.360836,0.002005
22271.000000,2,1.364166,1.369008,1.366466,0.001776
22271.250000,2,1.369293,1.374782,1.372338,0.001951
22271.500000,2,1.372901,1.379481,1.376955,0.002303
22271.750000,2,1.376229,1.383637,1.380201,0.002389
22272.000000,2,1.376959,1.384269,1.381530,0.002633
22272.250000,2,1.376359,1.383578,1.380629,0.002511
22272.500000,2,1.375940,1.383825,1.379919,0.002618
22272.750000,2,1.375470,1.383252,1.380329,0.002759
22273.000000,2,1.376599,1.384516,1.381318,0.002831
22273.250000,2,1.378468,1.385316,1.382089,0.002525
22273.500000,2,1.375190,1.383736,1.380634,0.003026
22273.750000,2,1.372182,1.381090,1.377033,0.002745
22274.000000,2,1.368174,1.375167,1.372096,0.002388
22274.250000,2,1.361928,1.369738,1.366512,0.002751
22274.500000,2,1.356431,1.364161,1.360996,0.002626
22274.750000,2,1.350494,1.359086,1.355452,0.002828
22275.000000,2,1.342839,1.351219,1.347581,0.002626
22275.250000,2,1.335103,1.342857,1.339288,0.002505
22275.500000,2,1.325579,1.332305,1.329105,0.002018
22275.750000,2,1.314925,1.321791,1.318885,0.002147
22276.000000,2,1.311387,1.326668,1.319773,0.004993
22276.250000,2,1.295966,1.302531,1.299803,0.002097
22276.500000,2,1.287800,1.294289,1.291446,0.002010
22276.750000,2,1.279045,1.284901,1.281790,0.001971
22277.000000,2,1.268122,1.274200,1.271294,0.002081
22277.250000,2,1.257088,1.262808,1.260204,0.001914
22277.500000,2,1.245754,1.250290,1.248495,0.001579
22277.750000,2,1.235440,1.239882,1.237853,0.001600
22278.000000,2,1.224607,1.229461,1.227121,0.001545
22278.250000,2,1.214882,1.218401,1.216876,0.001256
22278.500000,2,1.203898,1.207497,1.205691,0.001205
22278.750000,2,1.192172,1.196549,1.194175,0.001360
22279.000000,2,1.180274,1.183855,1.182611,0.001322
22279.250000,2,1.170531,1.173221,1.172134,0.000869
22279.500000,2,1.160668,1.163686,1.162395,0.000838
22279.750000,2,1.153098,1.156056,1.154792,0.000927
22280.000000,2,1.145442,1.147429,1.146667,0.000639
22280.250000,2,1.137557,1.139432,1.138352,0.000689
22280.500000,2,1.129372,1.130701,1.129731,0.000406
22280.750000,2,1.120736,1.122000,1.121463,0.000433
22281.000000,2,1.112625,1.113451,1.113000,0.000275
22281.250000,2,1.103895,1.105825,1.105252,0.000603
22281.500000,2,1.096441,1.098329,1.097575,0.000650
22281.750000,2,1.087821,1.089353,1.088585,0.000473
22282.000000,2,1.077644,1.079053,1.078495,0.000482
22282.250000,2,1.068690,1.070594,1.069594,0.000643
22282.500000,2,1.061228,1.063669,1.062410,0.000749
22282.750000,2,1.057170,1.059381,1.058466,0.000779
22283.000000,2,1.055048,1.058602,1.056594,0.001287
22283.250000,2,1.054594,1.058732,1.056504,0.001263
22283.500000,2,1.053647,1.057782,1.055270,0.001345
22283.750000,2,1.050773,1.054274,1.052735,0.001067
22284.000000,2,1.046400,1.050646,1.048432,0.001414
22284.250000,2,1.042017,1.046189,1.043808,0.001462
22284.500000,2,1.037772,1.041332,1.039443,0.001395
22284.750000,2,1.033153,1.038304,1.035408,0.001583
22285.000000,2,1.028095,1.032337,1.029933,0.001408
22285.250000,2,1.020502,1.024252,1.022194,0.001234
22285.500000,2,1.010151,1.014177,1.012160,0.001272
22285.750000,2,0.998541,1.002104,1.000511,0.001291
22286.000000,2,0.986413,0.990177,0.988419,0.001250
22286.250000,2,0.974637,0.979508,0.976949,0.001538
22286.500000,2,0.962663,0.966571,0.964554,0.001331
22286.750000,2,0.948227,0.950914,0.949780,0.000936
22287.000000,2,0.928350,0.931533,0.930140,0.001061
22287.250000,2,0.903848,0.906614,0.905642,0.000953
22287.500000,2,0.875436,0.878234,0.877047,0.000954
22287.750000,2,0.844177,0.847560,0.845986,0.001162
22288.000000,2,0.811502,0.814903,0.813316,0.001187
22288.250000,2,0.775905,0.780023,0.777988,0.001410
22288.500000,2,0.737051,0.741514,0.738901,0.001585
22288.750000,2,0.693214,0.698115,0.695351,0.001759
22289.000000,2,0.645080,0.650591,0.647687,0.002005
22289.250000,2,0.594968,0.601198,0.597968,0.002081
22289.500000,2,0.545203,0.550823,0.547898,0.002050
22289.750000,2,0.496381,0.502524,0.499378,0.002040
22290.000000,2,0.449915,0.455478,0.452651,0.001840
22290.250000,2,0.405783,0.411107,0.408425,0.001891
22290.500000,2,0.364603,0.369195,0.366947,0.001561
22290.750000,2,0.327752,0.332445,0.330276,0.001547
22291.000000,2,0.297436,0.300667,0.298987,0.001164
22291.250000,2,0.273873,0.276291,0.274937,0.000824
22291.500000,2,0.257196,0.258470,0.257802,0.000470
22291.750000,2,0.246980,0.248407,0.247821,0.000443
22292.000000,3,0.333990,0.335361,0.334819,0.000433
22292.250000,3,0.337528,0.338475,0.338016,0.000271
22292.500000,3,0.347504,0.348892,0.348210,0.000425
22292.750000,3,0.363737,0.365774,0.364797,0.000733
22293.000000,3,0.386339,0.389898,0.388149,0.001217
22293.250000,3,0.416271,0.421312,0.418729,0.001709
22293.500000,3,0.454202,0.459629,0.456818,0.001845
22293.750000,3,0.498086,0.505815,0.501539,0.002546
22294.000000,3,0.547683,0.555381,0.551267,0.002678
22294.250000,3,0.600037,0.608461,0.603867,0.002930
22294.500000,3,0.654303,0.663858,0.658698,0.003243
22294.750000,3,0.711051,0.721022,0.715415,0.003375
22295.000000,3,0.770044,0.779385,0.774188,0.003138
22295.250000,3,0.828800,0.839288,0.834055,0.003586
22295.500000,3,0.888054,0.897755,0.892331,0.003272
22295.750000,3,0.941752,0.950537,0.945507,0.003010
22296.000000,3,0.989546,0.996534,0.992516,0.002526
22296.250000,3,1.029974,1.036094,1.032512,0.002184
22296.500000,3,1.065259,1.071193,1.067652,0.002136
22296.750000,3,1.096457,1.101872,1.098774,0.002001
22297.000000,3,1.124814,1.128805,1.126465,0.001455
22297.250000,3,1.146426,1.150129,1.148096,0.001280
22297.500000,3,1.161901,1.164458,1.162975,0.000791
22297.750000,3,1.169777,1.171411,1.170596,0.000566
22298.000000,3,1.172405,1.174047,1.173241,0.000558
22298.250000,3,1.173095,1.175184,1.174362,0.000643
22298.500000,3,1.174605,1.177314,1.176231,0.000841
22298.750000,3,1.177009,1.179581,1.178393,0.000900
22299.000000,3,1.180071,1.181277,1.180794,0.000380
22299.250000,3,1.178895,1.180311,1.179535,0.000396
22299.500000,3,1.174850,1.176160,1.175567,0.000420
22299.750000,3,1.168185,1.169938,1.168823,0.000538
22300.000000,3,1.160857,1.162295,1.161716,0.000424
22300.250000,3,1.152435,1.153979,1.153393,0.000544
22300.500000,3,1.144580,1.146081,1.145587,0.000461
22300.750000,3,1.135566,1.136927,1.136328,0.000447
22301.000000,3,1.124863,1.126404,1.125751,0.000591
22301.250000,3,1.113965,1.115990,1.114941,0.000670
22301.500000,3,1.104576,1.106739,1.105770,0.000684
22301.750000,3,1.098522,1.101250,1.099672,0.000991
22302.000000,3,1.095186,1.098200,1.096420,0.001078
22302.250000,3,1.093567,1.096580,1.095171,0.001166
22302.500000,3,1.092777,1.095821,1.094359,0.000958
22302.750000,3,1.090959,1.093119,1.091931,0.000816
22303.000000,3,1.087486,1.090894,1.088691,0.001244
22303.250000,3,1.084007,1.086960,1.085254,0.000996
22303.500000,3,1.082007,1.084505,1.083097,0.000927
22303.750000,3,1.081461,1.084582,1.082903,0.001106
22304.000000,3,1.081638,1.084492,1.082601,0.000956
22304.250000,3,1.080017,1.082435,1.081114,0.000813
22304.500000,3,1.075972,1.079274,1.077510,0.001032
22304.750000,3,1.072462,1.074433,1.073385,0.000700
22305.000000,3,1.068399,1.070172,1.069079,0.000517
22305.250000,3,1.065377,1.068004,1.066197,0.000804
22305.500000,3,1.063948,1.066289,1.064859,0.000720
22305.750000,3,1.061604,1.064187,1.062939,0.000804
22306.000000,3,1.059349,1.061191,1.060370,0.000543
22306.250000,3,1.055038,1.057117,1.055671,0.000597
22306.500000,3,1.050084,1.051748,1.050785,0.000473
22306.750000,3,1.046148,1.047704,1.046830,0.000522
22307.000000,3,1.042968,1.045476,1.044241,0.000781
22307.250000,3,1.042296,1.045326,1.043319,0.000872
22307.500000,3,1.042127,1.044192,1.043022,0.000601
22307.750000,3,1.041209,1.043249,1.042104,0.000618
22308.000000,3,1.039987,1.042396,1.040608,0.000718
22308.250000,3,1.038301,1.040991,1.039251,0.000823
22308.500000,3,1.038518,1.041462,1.039289,0.000886
22308.750000,3,1.039552,1.043108,1.040782,0.001037
22309.000000,3,1.043300,1.045577,1.044139,0.000734
22309.250000,3,1.046657,1.049922,1.048004,0.001114
22309.500000,3,1.050379,1.053454,1.051526,0.000895
22309.750000,3,1.053512,1.055943,1.054287,0.000739
22310.000000,3,1.056370,1.058441,1.057035,0.000713
22310.250000,3,1.059309,1.061943,1.060203,0.000794
22310.500000,3,1.062826,1.066228,1.063938,0.001057
22310.750000,3,1.065884,1.068657,1.067212,0.000926
22311.000000,3,1.069110,1.071837,1.070093,0.000996
22311.250000,3,1.070843,1.073273,1.071730,0.000739
22311.500000,3,1.071278,1.073514,1.072366,0.000779
22311.750000,3,1.072136,1.075460,1.073725,0.000996
22312.000000,3,1.075448,1.079053,1.076864,0.001287
22312.250000,3,1.079504,1.082675,1.080948,0.001071
22312.500000,3,1.084413,1.087532,1.085859,0.000973
22312.750000,3,1.089507,1.091931,1.090381,0.000846
22313.000000,3,1.093010,1.096252,1.094265,0.001150
22313.250000,3,1.097447,1.100487,1.098777,0.000916
22313.500000,3,1.104236,1.106418,1.105034,0.000695
22313.750000,3,1.113779,1.115939,1.114670,0.000735
22314.000000,3,1.125133,1.127752,1.126169,0.000822
22314.250000,3,1.137755,1.139894,1.138637,0.000718
22314.500000,3,1.149798,1.151529,1.150608,0.000588
22314.750000,3,1.160220,1.162281,1.161202,0.000661
22315.000000,3,1.170263,1.171577,1.170823,0.000477
22315.250000,3,1.179848,1.181287,1.180691,0.000399
22315.500000,3,1.190523,1.192501,1.191303,0.000582
22315.750000,3,1.200748,1.202637,1.201360,0.000585
22316.000000,3,1.210361,1.211883,1.211044,0.000503
22316.250000,3,1.217302,1.220051,1.218612,0.000974
22316.500000,3,1.223774,1.226558,1.225271,0.000886
22316.750000,3,1.229565,1.233254,1.231499,0.001119
22317.000000,3,1.238062,1.240422,1.239109,0.000929
22317.250000,3,1.247893,1.250469,1.248810,0.000890
22317.500000,3,1.258284,1.260603,1.259300,0.000796
22317.750000,3,1.265128,1.269910,1.267663,0.001632
22318.000000,3,1.270095,1.274093,1.272335,0.001443
22318.250000,3,1.268390,1.274162,1.271981,0.001998
22318.500000,3,1.264867,1.270293,1.268217,0.001760
22318.750000,3,1.256659,1.262119,1.260201,0.001907
22319.000000,3,1.243995,1.251303,1.248827,0.002687
22319.250000,3,1.226735,1.234564,1.231409,0.002872
22319.500000,3,1.200604,1.210703,1.207080,0.003493
22319.750000,3,1.167088,1.177756,1.174141,0.003681
22320.000000,3,1.125945,1.137835,1.133494,0.004043
22320.250000,3,1.077949,1.091024,1.085892,0.004434
22320.500000,3,1.023912,1.038286,1.032927,0.004781
22320.750000,3,0.966237,0.981273,0.974916,0.004965
22321.000000,3,0.902887,0.918052,0.912156,0.005146
22321.250000,3,0.835072,0.850596,0.844814,0.005129
22321.500000,3,0.765407,0.780653,0.774318,0.005093
22321.750000,3,0.695044,0.709872,0.703621,0.005044
22322.000000,3,0.627360,0.641147,0.635638,0.004667
22322.250000,3,0.564803,0.577092,0.572206,0.004104
22322.500000,3,0.507333,0.518468,0.513855,0.003732
22322.750000,3,0.456703,0.465894,0.461995,0.003161
22323.000000,3,0.413076,0.420987,0.417775,0.002699
22323.250000,3,0.378984,0.385318,0.382390,0.002119
22323.500000,3,0.354344,0.358761,0.356970,0.001538
22323.750000,3,0.340388,0.342811,0.341811,0.000840
22324.000000,4,0.296544,0.297132,0.296887,0.000239
22324.250000,4,0.300502,0.302101,0.301403,0.000526
22324.500000,4,0.313443,0.316035,0.314763,0.000812
22324.750000,4,0.334533,0.338230,0.336451,0.001213
22325.000000,4,0.363241,0.367928,0.365530,0.001584
22325.250000,4,0.399254,0.404748,0.401769,0.001875
22325.500000,4,0.441757,0.447971,0.444798,0.002217
22325.750000,4,0.490699,0.498154,0.494250,0.002497
22326.000000,4,0.545001,0.552576,0.548420,0.002613
22326.250000,4,0.601884,0.609719,0.605732,0.002613
22326.500000,4,0.659796,0.667990,0.663637,0.002826
22326.750000,4,0.717581,0.725004,0.721209,0.002598
22327.000000,4,0.773797,0.781081,0.777296,0.002477
22327.250000,4,0.829752,0.837286,0.833470,0.002571
22327.500000,4,0.883757,0.892477,0.888188,0.002786
22327.750000,4,0.937592,0.944871,0.940733,0.002478
22328.000000,4,0.985724,0.991468,0.988166,0.001932
22328.250000,4,1.026456,1.031449,1.028707,0.001726
22328.500000,4,1.059403,1.063940,1.061747,0.001575
22328.750000,4,1.087223,1.090987,1.088949,0.001247
22329.000000,4,1.110143,1.114076,1.111880,0.001158
22329.250000,4,1.130860,1.133903,1.132056,0.001025
22329.500000,4,1.147176,1.150184,1.148588,0.000949
22329.750000,4,1.158712,1.161242,1.160288,0.000838
22330.000000,4,1.166197,1.167382,1.166637,0.000353
22330.250000,4,1.168490,1.169596,1.169020,0.000373
22330.500000,4,1.168539,1.170009,1.169329,0.000403
22330.750000,4,1.168072,1.169473,1.168792,0.000420
22331.000000,4,1.167207,1.169105,1.168103,0.000555
22331.250000,4,1.165081,1.166068,1.165499,0.000315
22331.500000,4,1.157948,1.159959,1.159293,0.000624
22331.750000,4,1.147723,1.150108,1.149014,0.000792
22332.000000,4,1.136770,1.138660,1.137778,0.000625
22332.250000,4,1.127836,1.130427,1.128571,0.000760
22332.500000,4,1.122898,1.124145,1.123592,0.000391
22332.750000,4,1.122982,1.124467,1.123701,0.000568
22333.000000,4,1.125910,1.127506,1.126573,0.000484
22333.250000,4,1.127814,1.129475,1.128517,0.000494
22333.500000,4,1.126546,1.127502,1.127075,0.000333
22333.750000,4,1.122981,1.124243,1.123619,0.000418
22334.000000,4,1.119028,1.120357,1.119642,0.000390
22334.250000,4,1.116978,1.118696,1.117825,0.000491
22334.500000,4,1.118007,1.119923,1.119129,0.000607
22334.750000,4,1.120438,1.122564,1.121408,0.000672
22335.000000,4,1.122079,1.123759,1.122610,0.000492
22335.250000,4,1.119648,1.120728,1.120282,0.000362
22335.500000,4,1.115251,1.115845,1.115633,0.000182
22335.750000,4,1.110887,1.112340,1.111406,0.000495
22336.000000,4,1.107983,1.110381,1.109097,0.000775
22336.250000,4,1.108950,1.110823,1.109852,0.000670
22336.500000,4,1.111641,1.112983,1.112241,0.000405
22336.750000,4,1.112608,1.114539,1.113518,0.000672
22337.000000,4,1.111417,1.113508,1.112356,0.000864
22337.250000,4,1.108195,1.110452,1.108979,0.000674
22337.500000,4,1.104344,1.106727,1.105737,0.000814
22337.750000,4,1.103674,1.107021,1.105236,0.001146
22338.000000,4,1.106016,1.108876,1.107594,0.001009
22338.250000,4,1.110305,1.113371,1.112124,0.000913
22338.500000,4,1.115079,1.117967,1.116418,0.000999
22338.750000,4,1.118315,1.121736,1.119603,0.001037
22339.000000,4,1.119587,1.122434,1.120571,0.000847
22339.250000,4,1.121301,1.123117,1.121989,0.000601
22339.500000,4,1.122989,1.125455,1.124079,0.000793
22339.750000,4,1.128094,1.130167,1.128890,0.000643
22340.000000,4,1.140582,1.144039,1.141846,0.001289
22340.250000,4,1.138747,1.141567,1.140106,0.000783
22340.500000,4,1.143107,1.144881,1.144246,0.000574
22340.750000,4,1.146818,1.148988,1.147732,0.000620
22341.000000,4,1.150138,1.152355,1.150787,0.000654
22341.250000,4,1.153013,1.154562,1.153851,0.000513
22341.500000,4,1.155644,1.157666,1.156531,0.000609
22341.750000,4,1.157591,1.159155,1.158341,0.000451
22342.000000,4,1.157865,1.158703,1.158301,0.000283
22342.250000,4,1.156657,1.158029,1.157447,0.000507
22342.500000,4,1.156060,1.157561,1.156632,0.000462
22342.750000,4,1.157379,1.159170,1.158388,0.000497
22343.000000,4,1.162463,1.163582,1.162986,0.000348
22343.250000,4,1.168744,1.171280,1.170247,0.000721
22343.500000,4,1.177733,1.179179,1.178398,0.000432
22343.750000,4,1.184565,1.187067,1.186001,0.000761
22344.000000,4,1.190844,1.191830,1.191417,0.000272
22344.250000,4,1.194831,1.196465,1.195745,0.000485
22344.500000,4,1.197567,1.199394,1.198437,0.000553
22344.750000,4,1.200724,1.201798,1.201214,0.000439
22345.000000,4,1.202290,1.203492,1.203038,0.000401
22345.250000,4,1.202354,1.204568,1.203473,0.000644
22345.500000,4,1.201703,1.203268,1.202341,0.000546
22345.750000,4,1.198796,1.200737,1.199969,0.000685
22346.000000,4,1.196525,1.198621,1.197691,0.000640
22346.250000,4,1.197032,1.197477,1.197251,0.000129
22346.500000,4,1.197990,1.198838,1.198554,0.000264
22346.750000,4,1.200499,1.202139,1.201535,0.000522
22347.000000,4,1.204179,1.205059,1.204637,0.000239
22347.250000,4,1.205786,1.207006,1.206540,0.000413
22347.500000,4,1.206649,1.208814,1.208192,0.000663
22347.750000,4,1.208779,1.210871,1.209982,0.000628
22348.000000,4,1.212080,1.213631,1.212974,0.000533
22348.250000,4,1.214744,1.216461,1.215713,0.000551
22348.500000,4,1.216799,1.218704,1.217790,0.000574
22348.750000,4,1.216736,1.219260,1.217955,0.000832
22349.000000,4,1.214388,1.216469,1.215671,0.000734
22349.250000,4,1.209924,1.212458,1.211195,0.000874
22349.500000,4,1.202515,1.206037,1.204085,0.001159
22349.750000,4,1.192267,1.196030,1.194288,0.001162
22350.000000,4,1.179522,1.182695,1.181470,0.001048
22350.250000,4,1.162076,1.166803,1.164852,0.001624
22350.500000,4,1.140885,1.146369,1.143549,0.001690
22350.750000,4,1.115403,1.119935,1.118108,0.001515
22351.000000,4,1.086578,1.091323,1.089214,0.001576
22351.250000,4,1.054649,1.060097,1.057454,0.001813
22351.500000,4,1.018855,1.025027,1.022208,0.001985
22351.750000,4,0.978040,0.985476,0.982145,0.002536
22352.000000,4,0.933513,0.940967,0.937167,0.002532
22352.250000,4,0.883547,0.891442,0.887658,0.002707
22352.500000,4,0.830207,0.838047,0.834200,0.002774
