# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279935,0.280665,0.280196,0.000231
22228.250000,1,0.281347,0.282024,0.281636,0.000216
22228.500000,1,0.284876,0.286646,0.285767,0.000578
22228.750000,1,0.291354,0.293165,0.292191,0.000610
22229.000000,1,0.299499,0.301684,0.300697,0.000660
22229.250000,1,0.310306,0.313206,0.311848,0.001010
22229.500000,1,0.324493,0.328040,0.326330,0.001202
22229.750000,1,0.342991,0.347365,0.345268,0.001533
22230.000000,1,0.366259,0.371463,0.368900,0.001844
22230.250000,1,0.393312,0.398934,0.396444,0.002084
22230.500000,1,0.423313,0.429942,0.426607,0.002204
22230.750000,1,0.454338,0.460539,0.457484,0.002284
22231.000000,1,0.485737,0.491969,0.488989,0.002207
22231.250000,1,0.517796,0.524001,0.521155,0.002313
22231.500000,1,0.551886,0.558593,0.555491,0.002257
22231.750000,1,0.587788,0.594495,0.591288,0.002325
22232.000000,1,0.624447,0.630607,0.627610,0.002225
22232.250000,1,0.658601,0.664539,0.661765,0.002043
22232.500000,1,0.689688,0.694995,0.692408,0.001789
22232.750000,1,0.717954,0.722915,0.720785,0.001595
22233.000000,1,0.746196,0.750610,0.748530,0.001547
22233.250000,1,0.773449,0.779190,0.776339,0.001840
22233.500000,1,0.801412,0.805891,0.803890,0.001435
22233.750000,1,0.826274,0.829644,0.828029,0.001234
22234.000000,1,0.844697,0.848004,0.846595,0.001049
22234.250000,1,0.858677,0.861698,0.860253,0.000843
22234.500000,1,0.869812,0.871374,0.870722,0.000602
22234.750000,1,0.880917,0.883180,0.882004,0.000795
22235.000000,1,0.893555,0.895733,0.894599,0.000687
22235.250000,1,0.905060,0.907570,0.906241,0.000797
22235.500000,1,0.913640,0.916618,0.915343,0.000972
22235.750000,1,0.919617,0.922410,0.921234,0.000808
22236.000000,1,0.924621,0.927211,0.926139,0.000846
22236.250000,1,0.931656,0.933588,0.932505,0.000679
22236.500000,1,0.941547,0.944103,0.942730,0.000860
22236.750000,1,0.954083,0.955986,0.955196,0.000697
22237.000000,1,0.964624,0.966773,0.965981,0.000685
22237.250000,1,0.971276,0.973052,0.972087,0.000616
22237.500000,1,0.971770,0.974164,0.973252,0.000650
22237.750000,1,0.972432,0.974402,0.973651,0.000574
22238.000000,1,0.977419,0.979318,0.978517,0.000545
22238.250000,1,0.988399,0.992051,0.990263,0.001284
22238.500000,1,1.007975,1.011940,1.010032,0.001302
22238.750000,1,1.024822,1.028814,1.027290,0.001362
22239.000000,1,1.041762,1.045099,1.043774,0.001015
22239.250000,1,1.054919,1.057602,1.056207,0.001023
22239.500000,1,1.065400,1.068350,1.066802,0.001017
22239.750000,1,1.076485,1.079518,1.078049,0.000954
22240.000000,1,1.091358,1.094842,1.092879,0.001354
22240.250000,1,1.107059,1.110144,1.108617,0.001103
22240.500000,1,1.120843,1.123609,1.122119,0.001106
22240.750000,1,1.131111,1.132902,1.131929,0.000657
22241.000000,1,1.138313,1.140255,1.139116,0.000652
22241.250000,1,1.145639,1.147673,1.146821,0.000757
22241.500000,1,1.156871,1.159210,1.158065,0.000941
22241.750000,1,1.170379,1.173287,1.171740,0.001034
22242.000000,1,1.184515,1.186839,1.185445,0.000807
22242.250000,1,1.193960,1.195877,1.194572,0.000559
22242.500000,1,1.198752,1.199536,1.199217,0.000224
22242.750000,1,1.200891,1.202464,1.201653,0.000499
22243.000000,1,1.203324,1.205874,1.204571,0.000711
22243.250000,1,1.210397,1.211379,1.210825,0.000344
22243.500000,1,1.218183,1.219728,1.218967,0.000440
22243.750000,1,1.224906,1.226405,1.225840,0.000421
22244.000000,1,1.229508,1.230977,1.230192,0.000500
22244.250000,1,1.232491,1.233650,1.232855,0.000379
22244.500000,1,1.236362,1.238106,1.237168,0.000536
22244.750000,1,1.243641,1.246580,1.245161,0.001060
22245.000000,1,1.255151,1.258445,1.256849,0.001107
22245.250000,1,1.267237,1.270393,1.268501,0.000938
22245.500000,1,1.275422,1.278018,1.276802,0.000925
22245.750000,1,1.279609,1.281136,1.280428,0.000500
22246.000000,1,1.280933,1.282470,1.281613,0.000636
22246.250000,1,1.282145,1.284941,1.283723,0.000958
22246.500000,1,1.289303,1.292977,1.290877,0.001380
22246.750000,1,1.298013,1.301665,1.299963,0.001060
22247.000000,1,1.306616,1.309900,1.308100,0.001120
22247.250000,1,1.310518,1.312086,1.311319,0.000606
22247.500000,1,1.309213,1.310780,1.309975,0.000494
22247.750000,1,1.306616,1.308021,1.307350,0.000532
22248.000000,1,1.307449,1.308882,1.308063,0.000444
22248.250000,1,1.312087,1.314847,1.312968,0.000983
22248.500000,1,1.319104,1.321683,1.320917,0.000906
22248.750000,1,1.325654,1.328093,1.326913,0.000729
22249.000000,1,1.325970,1.327343,1.326577,0.000469
22249.250000,1,1.319635,1.321909,1.320846,0.000728
22249.500000,1,1.311735,1.313822,1.312939,0.000725
22249.750000,1,1.306827,1.308292,1.307700,0.000441
22250.000000,1,1.307480,1.309039,1.308276,0.000548
22250.250000,1,1.312705,1.314852,1.313601,0.000706
22250.500000,1,1.319385,1.321619,1.320750,0.000732
22250.750000,1,1.325117,1.326483,1.325881,0.000502
22251.000000,1,1.328164,1.329734,1.328758,0.000437
22251.250000,1,1.329797,1.332307,1.331524,0.000793
22251.500000,1,1.335164,1.337452,1.335877,0.000701
22251.750000,1,1.341205,1.344614,1.342532,0.000981
22252.000000,1,1.348839,1.352347,1.350037,0.001059
22252.250000,1,1.353272,1.355731,1.354113,0.000752
22252.500000,1,1.353304,1.354971,1.354064,0.000461
22252.750000,1,1.351660,1.354064,1.352337,0.000733
22253.000000,1,1.351030,1.354488,1.352008,0.001195
22253.250000,1,1.354317,1.358759,1.355840,0.001287
22253.500000,1,1.363640,1.367667,1.365141,0.001181
22253.750000,1,1.373592,1.378340,1.375924,0.001574
22254.000000,1,1.380915,1.384989,1.382696,0.001192
22254.250000,1,1.380468,1.383174,1.381743,0.000807
22254.500000,1,1.371739,1.374651,1.373322,0.001107
22254.750000,1,1.356555,1.359552,1.358076,0.001040
22255.000000,1,1.337247,1.340576,1.338874,0.000988
22255.250000,1,1.312575,1.317531,1.314644,0.001598
22255.500000,1,1.281536,1.286637,1.284025,0.001896
22255.750000,1,1.238382,1.246652,1.242340,0.002909
22256.000000,1,1.186712,1.196265,1.191469,0.003374
22256.250000,1,1.126980,1.138290,1.132114,0.004000
22256.500000,1,1.062866,1.074770,1.068594,0.004169
22256.750000,1,0.996498,1.009136,1.002467,0.004522
22257.000000,1,0.927795,0.941275,0.934095,0.004767
22257.250000,1,0.855397,0.869922,0.861464,0.005258
22257.500000,1,0.777452,0.791757,0.783625,0.005373
22257.750000,1,0.696917,0.711510,0.703613,0.005410
22258.000000,1,0.619018,0.633020,0.625156,0.005267
22258.250000,1,0.546688,0.559772,0.552561,0.004884
22258.500000,1,0.482600,0.493791,0.487567,0.004362
22258.750000,1,0.426870,0.436560,0.431195,0.003725
22259.000000,1,0.379121,0.387504,0.382965,0.003230
22259.250000,1,0.340493,0.347060,0.343344,0.002493
22259.500000,1,0.311379,0.315859,0.313458,0.001726
22259.750000,1,0.293563,0.295948,0.294638,0.000878
22260.000000,2,0.262112,0.263400,0.262645,0.000413
22260.250000,2,0.266233,0.268244,0.267222,0.000740
22260.500000,2,0.275753,0.279635,0.277756,0.001397
22260.750000,2,0.294520,0.299247,0.296899,0.001760
22261.000000,2,0.317871,0.323957,0.320987,0.002233
22261.250000,2,0.348481,0.355497,0.352182,0.002567
22261.500000,2,0.382938,0.390970,0.387194,0.003103
22261.750000,2,0.424064,0.433217,0.428799,0.003326
22262.000000,2,0.468388,0.477989,0.473621,0.003658
22262.250000,2,0.517699,0.527362,0.523019,0.003698
22262.500000,2,0.567098,0.577557,0.572615,0.003806
22262.750000,2,0.617689,0.627344,0.623054,0.003729
22263.000000,2,0.666518,0.676530,0.671804,0.003842
22263.250000,2,0.716750,0.726281,0.721774,0.003673
22263.500000,2,0.765373,0.775356,0.770460,0.003749
22263.750000,2,0.813857,0.824258,0.819500,0.003831
22264.000000,2,0.859168,0.867954,0.863665,0.003250
22264.250000,2,0.897974,0.905129,0.901840,0.002546
22264.500000,2,0.928138,0.933589,0.931047,0.002043
22264.750000,2,0.955069,0.959778,0.957705,0.001843
22265.000000,2,0.978629,0.984877,0.981800,0.002058
22265.250000,2,1.005661,1.011000,1.008472,0.002069
22265.500000,2,1.031142,1.036971,1.034019,0.002105
22265.750000,2,1.056106,1.061114,1.058565,0.001921
22266.000000,2,1.075268,1.079296,1.076921,0.001452
22266.250000,2,1.090832,1.094100,1.092521,0.001140
22266.500000,2,1.104132,1.107163,1.105540,0.001199
22266.750000,2,1.119347,1.122291,1.120918,0.001023
22267.000000,2,1.133238,1.136070,1.134649,0.000967
22267.250000,2,1.144598,1.146383,1.145431,0.000533
22267.500000,2,1.146997,1.148274,1.147778,0.000437
22267.750000,2,1.144298,1.146036,1.145062,0.000495
22268.000000,2,1.139402,1.140065,1.139810,0.000245
22268.250000,2,1.139394,1.140867,1.140185,0.000465
22268.500000,2,1.146016,1.148709,1.147429,0.001016
22268.750000,2,1.160101,1.162943,1.161509,0.000938
22269.000000,2,1.173803,1.177178,1.175026,0.001111
22269.250000,2,1.183241,1.185098,1.184039,0.000522
22269.500000,2,1.184722,1.187157,1.185633,0.000733
22269.750000,2,1.184551,1.186310,1.185471,0.000474
22270.000000,2,1.185450,1.187335,1.186147,0.000668
22270.250000,2,1.191268,1.195137,1.193335,0.001192
22270.500000,2,1.200205,1.202870,1.201657,0.000995
22270.750000,2,1.208762,1.211519,1.210209,0.000843
22271.000000,2,1.211390,1.213470,1.212371,0.000681
22271.250000,2,1.211500,1.213115,1.212201,0.000514
22271.500000,2,1.210513,1.213037,1.211744,0.000827
22271.750000,2,1.215907,1.218524,1.217286,0.000943
22272.000000,2,1.226397,1.230069,1.228094,0.001397
22272.250000,2,1.238007,1.241159,1.239826,0.001077
22272.500000,2,1.246104,1.249633,1.248112,0.001301
22272.750000,2,1.250988,1.253308,1.251865,0.000747
22273.000000,2,1.249416,1.252333,1.251013,0.000856
22273.250000,2,1.251650,1.253496,1.252438,0.000627
22273.500000,2,1.254282,1.256852,1.255736,0.000793
22273.750000,2,1.261352,1.263111,1.262008,0.000586
22274.000000,2,1.263123,1.264587,1.264044,0.000554
22274.250000,2,1.261692,1.262878,1.262301,0.000394
22274.500000,2,1.253766,1.255757,1.254725,0.000599
22274.750000,2,1.247987,1.249387,1.248649,0.000419
22275.000000,2,1.245105,1.247446,1.246141,0.000854
22275.250000,2,1.249708,1.252028,1.250755,0.000757
22275.500000,2,1.255482,1.257489,1.256375,0.000724
22275.750000,2,1.260982,1.262795,1.262062,0.000587
22276.000000,2,1.286911,1.321665,1.304708,0.010674
22276.250000,2,1.253220,1.255648,1.254262,0.000875
22276.500000,2,1.246697,1.248406,1.247426,0.000581
22276.750000,2,1.243868,1.245777,1.244968,0.000610
22277.000000,2,1.243632,1.245399,1.244590,0.000585
22277.250000,2,1.245243,1.246802,1.246098,0.000459
22277.500000,2,1.242713,1.244621,1.243675,0.000676
22277.750000,2,1.239154,1.242371,1.240469,0.001006
22278.000000,2,1.235367,1.237803,1.236654,0.000724
22278.250000,2,1.237427,1.239342,1.238192,0.000575
22278.500000,2,1.243046,1.245428,1.244058,0.000915
22278.750000,2,1.252800,1.254757,1.253786,0.000709
22279.000000,2,1.258004,1.259475,1.258970,0.000444
22279.250000,2,1.256717,1.258848,1.257776,0.000773
22279.500000,2,1.247365,1.250230,1.249350,0.000961
22279.750000,2,1.238757,1.241003,1.240225,0.000780
22280.000000,2,1.233372,1.234778,1.234242,0.000453
22280.250000,2,1.234970,1.237054,1.235883,0.000584
22280.500000,2,1.239739,1.242529,1.241200,0.000866
22280.750000,2,1.246974,1.248631,1.247947,0.000526
22281.000000,2,1.249567,1.250084,1.249868,0.000159
22281.250000,2,1.246950,1.248330,1.247705,0.000459
22281.500000,2,1.240045,1.241660,1.240704,0.000572
22281.750000,2,1.232562,1.234764,1.233918,0.000795
22282.000000,2,1.222576,1.226137,1.224291,0.000921
22282.250000,2,1.213706,1.215508,1.214405,0.000617
22282.500000,2,1.199986,1.202328,1.201192,0.000783
22282.750000,2,1.187127,1.189896,1.188317,0.000991
22283.000000,2,1.173481,1.176485,1.175107,0.000953
22283.250000,2,1.165835,1.167622,1.166696,0.000573
22283.500000,2,1.158362,1.160241,1.159547,0.000571
22283.750000,2,1.154796,1.156648,1.155642,0.000647
22284.000000,2,1.148091,1.150443,1.149124,0.000783
22284.250000,2,1.139995,1.142995,1.141359,0.001194
22284.500000,2,1.128986,1.131627,1.130255,0.000929
22284.750000,2,1.119509,1.122599,1.120881,0.001028
22285.000000,2,1.110514,1.113622,1.111751,0.000968
22285.250000,2,1.103343,1.105595,1.104378,0.000639
22285.500000,2,1.093466,1.096485,1.094655,0.001130
22285.750000,2,1.080192,1.084627,1.082635,0.001658
22286.000000,2,1.063383,1.068120,1.065419,0.001765
22286.250000,2,1.045199,1.050114,1.047599,0.001820
22286.500000,2,1.026003,1.030071,1.028114,0.001431
22286.750000,2,1.007806,1.012697,1.010272,0.001805
22287.000000,2,0.987237,0.992565,0.989567,0.001893
22287.250000,2,0.963318,0.969996,0.966405,0.002544
22287.500000,2,0.931844,0.939179,0.935452,0.002739
22287.750000,2,0.895816,0.903349,0.899711,0.003143
22288.000000,2,0.853383,0.862233,0.857645,0.003525
22288.250000,2,0.808966,0.818621,0.813670,0.003647
22288.500000,2,0.761396,0.771138,0.766381,0.003684
22288.750000,2,0.712335,0.722492,0.717133,0.003934
22289.000000,2,0.659626,0.669589,0.664290,0.003885
22289.250000,2,0.605373,0.616300,0.610566,0.004241
22289.500000,2,0.550858,0.561238,0.555698,0.003938
22289.750000,2,0.499696,0.509298,0.504362,0.003618
22290.000000,2,0.451894,0.460307,0.455901,0.003137
22290.250000,2,0.410047,0.417705,0.413652,0.002866
22290.500000,2,0.371908,0.378638,0.374989,0.002449
22290.750000,2,0.339994,0.346332,0.342925,0.002199
22291.000000,2,0.312344,0.317384,0.314680,0.001698
22291.250000,2,0.290847,0.295009,0.293013,0.001420
22291.500000,2,0.274642,0.276923,0.275784,0.000816
22291.750000,2,0.265444,0.266740,0.266204,0.000447
22292.000000,3,0.334395,0.335466,0.334964,0.000335
22292.250000,3,0.337297,0.338660,0.337900,0.000476
22292.500000,3,0.345891,0.348519,0.347211,0.000841
22292.750000,3,0.361185,0.365197,0.363068,0.001406
22293.000000,3,0.383760,0.388926,0.386402,0.001818
22293.250000,3,0.413060,0.419566,0.416173,0.002306
22293.500000,3,0.448621,0.455932,0.452535,0.002750
22293.750000,3,0.489913,0.498115,0.494052,0.003072
22294.000000,3,0.534774,0.543714,0.539263,0.003225
22294.250000,3,0.581974,0.590645,0.586484,0.003357
22294.500000,3,0.630553,0.639736,0.635174,0.003251
22294.750000,3,0.680702,0.689860,0.685509,0.003290
22295.000000,3,0.732444,0.741737,0.737203,0.003379
22295.250000,3,0.784626,0.794178,0.789882,0.003526
22295.500000,3,0.835876,0.844710,0.840776,0.003256
22295.750000,3,0.883729,0.891853,0.887919,0.002909
22296.000000,3,0.925307,0.932592,0.929289,0.002609
22296.250000,3,0.961082,0.967147,0.964245,0.002092
22296.500000,3,0.991837,0.997559,0.994839,0.001894
22296.750000,3,1.020242,1.024959,1.023004,0.001612
22297.000000,3,1.045333,1.050654,1.048278,0.001725
22297.250000,3,1.066587,1.070067,1.068583,0.001150
22297.500000,3,1.081327,1.082744,1.082207,0.000497
22297.750000,3,1.088245,1.089759,1.089260,0.000483
22298.000000,3,1.091201,1.092484,1.091924,0.000495
22298.250000,3,1.093343,1.094847,1.094238,0.000503
22298.500000,3,1.098363,1.100202,1.099258,0.000551
22298.750000,3,1.105188,1.107565,1.106621,0.000758
22299.000000,3,1.112888,1.115426,1.113898,0.000898
22299.250000,3,1.116435,1.118066,1.117122,0.000542
22299.500000,3,1.115766,1.117302,1.116530,0.000529
22299.750000,3,1.113058,1.114672,1.113951,0.000463
22300.000000,3,1.112168,1.114065,1.113423,0.000678
22300.250000,3,1.114429,1.116075,1.115398,0.000504
22300.500000,3,1.119015,1.120656,1.119836,0.000553
22300.750000,3,1.123140,1.124179,1.123663,0.000387
22301.000000,3,1.122105,1.124427,1.123368,0.000634
22301.250000,3,1.117498,1.120609,1.118905,0.001142
22301.500000,3,1.113402,1.115351,1.114089,0.000698
22301.750000,3,1.111906,1.113273,1.112585,0.000410
22302.000000,3,1.115841,1.117558,1.116911,0.000519
22302.250000,3,1.124953,1.127582,1.126416,0.000754
22302.500000,3,1.135766,1.138438,1.137111,0.000818
22302.750000,3,1.144637,1.146221,1.145477,0.000514
22303.000000,3,1.149592,1.151467,1.150607,0.000598
22303.250000,3,1.151325,1.152856,1.152097,0.000648
22303.500000,3,1.152085,1.153226,1.152590,0.000415
22303.750000,3,1.152246,1.153717,1.152769,0.000439
22304.000000,3,1.151091,1.152886,1.151770,0.000650
22304.250000,3,1.146447,1.149094,1.147659,0.000921
22304.500000,3,1.139128,1.141915,1.140496,0.000964
22304.750000,3,1.132409,1.134464,1.133646,0.000718
22305.000000,3,1.128225,1.130161,1.129278,0.000666
22305.250000,3,1.128382,1.129551,1.129005,0.000419
22305.500000,3,1.131242,1.132182,1.131756,0.000304
22305.750000,3,1.133261,1.134548,1.133917,0.000433
22306.000000,3,1.132036,1.133994,1.133178,0.000538
22306.250000,3,1.127429,1.128673,1.128028,0.000451
22306.500000,3,1.121276,1.122727,1.121720,0.000411
22306.750000,3,1.115091,1.115891,1.115538,0.000264
22307.000000,3,1.109810,1.111130,1.110453,0.000468
22307.250000,3,1.103178,1.105954,1.104626,0.000895
22307.500000,3,1.096516,1.098710,1.097545,0.000739
22307.750000,3,1.088991,1.090009,1.089486,0.000362
22308.000000,3,1.082411,1.083739,1.083115,0.000467
22308.250000,3,1.079676,1.082002,1.080670,0.000748
22308.500000,3,1.081893,1.084220,1.083360,0.000699
22308.750000,3,1.086800,1.089201,1.088274,0.000781
22309.000000,3,1.090484,1.091334,1.090774,0.000287
22309.250000,3,1.087691,1.089149,1.088533,0.000479
22309.500000,3,1.082154,1.084472,1.083066,0.000687
22309.750000,3,1.077595,1.079277,1.078202,0.000560
22310.000000,3,1.078415,1.080176,1.079381,0.000478
22310.250000,3,1.084382,1.086500,1.085492,0.000724
22310.500000,3,1.093606,1.096272,1.094433,0.000849
22310.750000,3,1.100152,1.101643,1.100517,0.000470
22311.000000,3,1.101135,1.102700,1.101952,0.000482
22311.250000,3,1.099442,1.100757,1.100201,0.000421
22311.500000,3,1.099708,1.101377,1.100505,0.000576
22311.750000,3,1.105388,1.107066,1.106325,0.000655
22312.000000,3,1.115812,1.118068,1.116953,0.000762
22312.250000,3,1.126048,1.127969,1.126756,0.000571
22312.500000,3,1.130582,1.131872,1.131161,0.000382
22312.750000,3,1.127632,1.130123,1.128984,0.000756
22313.000000,3,1.124119,1.125467,1.124791,0.000467
22313.250000,3,1.123906,1.125003,1.124507,0.000370
22313.500000,3,1.129483,1.132714,1.130880,0.001003
22313.750000,3,1.141318,1.144364,1.142930,0.000976
22314.000000,3,1.153176,1.156604,1.154998,0.001103
22314.250000,3,1.160261,1.162036,1.160920,0.000538
22314.500000,3,1.160617,1.162733,1.161655,0.000723
22314.750000,3,1.159804,1.162252,1.161117,0.000667
22315.000000,3,1.163824,1.167488,1.165640,0.000977
22315.250000,3,1.173971,1.179344,1.176523,0.001542
22315.500000,3,1.188386,1.193048,1.190564,0.001442
22315.750000,3,1.199298,1.202360,1.200885,0.001024
22316.000000,3,1.202340,1.204619,1.203669,0.000637
22316.250000,3,1.199492,1.201613,1.200494,0.000622
22316.500000,3,1.196896,1.199256,1.198243,0.000697
22316.750000,3,1.201199,1.206299,1.203257,0.001635
22317.000000,3,1.214829,1.220641,1.217734,0.001910
22317.250000,3,1.234996,1.241161,1.237723,0.001987
22317.500000,3,1.253224,1.258538,1.255577,0.001680
22317.750000,3,1.264522,1.267919,1.265654,0.001023
22318.000000,3,1.266399,1.269010,1.267029,0.000797
22318.250000,3,1.260923,1.263028,1.261831,0.000671
22318.500000,3,1.251301,1.254404,1.252876,0.001019
22318.750000,3,1.238083,1.240992,1.239563,0.000866
22319.000000,3,1.217112,1.221503,1.219200,0.001364
22319.250000,3,1.186077,1.192503,1.189262,0.002207
22319.500000,3,1.147616,1.155398,1.151290,0.002783
22319.750000,3,1.106326,1.113679,1.109923,0.002737
22320.000000,3,1.065501,1.073262,1.069386,0.002609
22320.250000,3,1.025235,1.032704,1.028589,0.002625
22320.500000,3,0.980847,0.989670,0.985244,0.003146
22320.750000,3,0.929503,0.940107,0.934931,0.003790
22321.000000,3,0.870158,0.882241,0.875586,0.004564
22321.250000,3,0.803070,0.816392,0.809113,0.004802
22321.500000,3,0.734337,0.747893,0.740585,0.005045
22321.750000,3,0.668726,0.680816,0.674324,0.004625
22322.000000,3,0.606436,0.617802,0.611839,0.004358
22322.250000,3,0.548701,0.559472,0.553784,0.004154
22322.500000,3,0.495735,0.505294,0.500230,0.003634
22322.750000,3,0.447362,0.456767,0.451926,0.003404
22323.000000,3,0.407662,0.414941,0.410869,0.002662
22323.250000,3,0.375244,0.381309,0.378277,0.002107
22323.500000,3,0.353534,0.357358,0.355348,0.001377
22323.750000,3,0.340169,0.342643,0.341471,0.000776
22324.000000,4,0.271169,0.271859,0.271549,0.000199
22324.250000,4,0.273639,0.275049,0.274425,0.000405
22324.500000,4,0.282078,0.284471,0.283383,0.000861
22324.750000,4,0.297261,0.301010,0.299124,0.001429
22325.000000,4,0.319600,0.324896,0.322374,0.001926
22325.250000,4,0.349029,0.355333,0.352353,0.002420
22325.500000,4,0.385113,0.392636,0.389113,0.002858
22325.750000,4,0.426569,0.434763,0.431115,0.003124
22326.000000,4,0.471574,0.480435,0.476613,0.003322
22326.250000,4,0.519973,0.529286,0.525071,0.003440
22326.500000,4,0.571104,0.581198,0.576778,0.003669
22326.750000,4,0.625909,0.636484,0.631916,0.003874
22327.000000,4,0.684294,0.695122,0.690096,0.004085
22327.250000,4,0.742453,0.753119,0.748622,0.003877
22327.500000,4,0.798272,0.807693,0.803662,0.003425
22327.750000,4,0.848393,0.856853,0.853227,0.002993
22328.000000,4,0.892146,0.898800,0.896248,0.002487
22328.250000,4,0.930765,0.937540,0.934912,0.002336
22328.500000,4,0.968047,0.974111,0.971558,0.002270
22328.750000,4,1.003478,1.009090,1.006729,0.002068
22329.000000,4,1.036605,1.041103,1.039087,0.001639
22329.250000,4,1.062551,1.066802,1.065315,0.001397
22329.500000,4,1.082478,1.086025,1.084828,0.001261
22329.750000,4,1.098098,1.101087,1.099528,0.000895
22330.000000,4,1.110634,1.113248,1.111641,0.000998
22330.250000,4,1.120893,1.124289,1.122469,0.001214
22330.500000,4,1.130585,1.133693,1.132242,0.001132
22330.750000,4,1.137187,1.140826,1.138533,0.001160
22331.000000,4,1.137743,1.141153,1.139198,0.001111
22331.250000,4,1.134333,1.138336,1.135990,0.001097
22331.500000,4,1.130996,1.134983,1.132327,0.001182
22331.750000,4,1.131388,1.134239,1.132410,0.000895
22332.000000,4,1.136302,1.139387,1.137938,0.000997
22332.250000,4,1.145812,1.148037,1.147044,0.000895
22332.500000,4,1.153803,1.157612,1.156072,0.001307
22332.750000,4,1.160500,1.164127,1.162112,0.001163
22333.000000,4,1.163591,1.166042,1.164667,0.000836
22333.250000,4,1.163680,1.166597,1.164737,0.000974
22333.500000,4,1.164300,1.166885,1.165288,0.000728
22333.750000,4,1.166313,1.168542,1.167590,0.000790
22334.000000,4,1.168497,1.171161,1.169590,0.000805
22334.250000,4,1.168092,1.171200,1.169163,0.000852
22334.500000,4,1.162679,1.166836,1.164586,0.001214
22334.750000,4,1.158145,1.161786,1.159063,0.001095
22335.000000,4,1.154266,1.155993,1.155076,0.000532
22335.250000,4,1.155212,1.158076,1.156516,0.000799
22335.500000,4,1.161372,1.163294,1.162355,0.000686
22335.750000,4,1.168980,1.171081,1.170036,0.000643
22336.000000,4,1.174497,1.176944,1.175045,0.000744
22336.250000,4,1.174285,1.176362,1.175203,0.000745
22336.500000,4,1.170197,1.173016,1.171526,0.000856
22336.750000,4,1.167637,1.170079,1.168670,0.000887
22337.000000,4,1.167607,1.169474,1.168710,0.000573
22337.250000,4,1.172025,1.173680,1.172819,0.000466
22337.500000,4,1.176895,1.178095,1.177510,0.000441
22337.750000,4,1.179420,1.180411,1.180059,0.000289
22338.000000,4,1.177853,1.179584,1.178895,0.000564
22338.250000,4,1.174605,1.177121,1.175687,0.000795
22338.500000,4,1.173720,1.175610,1.174682,0.000635
22338.750000,4,1.176932,1.178737,1.177888,0.000504
22339.000000,4,1.182967,1.184480,1.183721,0.000503
22339.250000,4,1.188847,1.190356,1.189760,0.000510
22339.500000,4,1.190689,1.192062,1.191285,0.000437
22339.750000,4,1.188342,1.190981,1.189650,0.000933
22340.000000,4,1.190523,1.198688,1.194659,0.002602
22340.250000,4,1.183368,1.185612,1.184397,0.000676
22340.500000,4,1.185153,1.186022,1.185520,0.000314
22340.750000,4,1.187975,1.189350,1.188692,0.000491
22341.000000,4,1.188869,1.190071,1.189350,0.000379
22341.250000,4,1.186462,1.188173,1.187352,0.000580
22341.500000,4,1.182372,1.183928,1.183208,0.000469
22341.750000,4,1.179900,1.181606,1.180688,0.000550
22342.000000,4,1.181832,1.184093,1.183159,0.000688
22342.250000,4,1.188927,1.190901,1.189853,0.000649
22342.500000,4,1.195967,1.199444,1.197526,0.000976
22342.750000,4,1.201344,1.202198,1.201770,0.000324
22343.000000,4,1.199918,1.200903,1.200444,0.000293
22343.250000,4,1.194859,1.196284,1.195512,0.000475
22343.500000,4,1.190051,1.192045,1.191148,0.000592
22343.750000,4,1.188659,1.191159,1.190346,0.000815
22344.000000,4,1.190372,1.192535,1.191432,0.000867
22344.250000,4,1.191238,1.193630,1.192894,0.000959
22344.500000,4,1.190502,1.192460,1.191743,0.000596
22344.750000,4,1.187290,1.190185,1.188598,0.000825
22345.000000,4,1.184364,1.187232,1.186035,0.000820
22345.250000,4,1.185356,1.188781,1.187325,0.000998
22345.500000,4,1.188679,1.191411,1.190017,0.000928
22345.750000,4,1.190822,1.192823,1.192117,0.000674
22346.000000,4,1.187112,1.189642,1.188091,0.000800
22346.250000,4,1.176646,1.180131,1.178132,0.001126
22346.500000,4,1.164510,1.167838,1.165672,0.001148
22346.750000,4,1.157372,1.158834,1.158172,0.000498
22347.000000,4,1.158473,1.161461,1.160150,0.000925
22347.250000,4,1.169048,1.173426,1.171354,0.001362
22347.500000,4,1.184414,1.188885,1.186926,0.001600
22347.750000,4,1.198807,1.201995,1.200663,0.001036
22348.000000,4,1.204938,1.207728,1.206906,0.000827
22348.250000,4,1.204968,1.207586,1.206561,0.000884
22348.500000,4,1.201922,1.204789,1.203265,0.000830
22348.750000,4,1.199155,1.201747,1.200901,0.000790
22349.000000,4,1.198182,1.201638,1.200469,0.001107
22349.250000,4,1.197686,1.201135,1.199580,0.000976
22349.500000,4,1.194443,1.197703,1.196219,0.000907
22349.750000,4,1.187588,1.189884,1.189041,0.000753
22350.000000,4,1.178333,1.180574,1.179350,0.000811
22350.250000,4,1.166601,1.170268,1.168629,0.001275
22350.500000,4,1.153503,1.157306,1.155543,0.001400
22350.750000,4,1.136367,1.140079,1.137938,0.001341
22351.000000,4,1.110553,1.116988,1.113020,0.002162
22351.250000,4,1.077430,1.083525,1.079895,0.002236
22351.500000,4,1.038340,1.044959,1.040919,0.002422
22351.750000,4,0.996211,1.003395,0.999199,0.002580
22352.000000,4,0.952204,0.961376,0.955521,0.003152
22352.250000,4,0.905444,0.913910,0.908765,0.003045
22352.500000,4,0.852754,0.862412,0.856569,0.003642
