# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245496,0.246051,0.245838,0.000177
22728.250000,1,0.247915,0.249243,0.248644,0.000435
22728.500000,1,0.255004,0.257123,0.256052,0.000688
22728.750000,1,0.267634,0.270863,0.269244,0.001076
22729.000000,1,0.285675,0.289505,0.287616,0.001366
22729.250000,1,0.308705,0.313633,0.311226,0.001618
22729.500000,1,0.337108,0.342788,0.339948,0.002022
22729.750000,1,0.370039,0.376520,0.373509,0.002224
22730.000000,1,0.408304,0.415696,0.411947,0.002600
22730.250000,1,0.450933,0.458995,0.455210,0.002860
22730.500000,1,0.497499,0.505740,0.501805,0.003029
22730.750000,1,0.545763,0.555050,0.550553,0.003250
22731.000000,1,0.594924,0.603456,0.599266,0.003070
22731.250000,1,0.642539,0.651315,0.646924,0.003189
22731.500000,1,0.689093,0.697042,0.693293,0.002874
22731.750000,1,0.733205,0.741072,0.737481,0.002797
22732.000000,1,0.775761,0.782668,0.779360,0.002548
22732.250000,1,0.813557,0.820724,0.817200,0.002450
22732.500000,1,0.847111,0.853497,0.850688,0.002306
22732.750000,1,0.877198,0.882206,0.879972,0.001875
22733.000000,1,0.902645,0.908929,0.905874,0.002105
22733.250000,1,0.926448,0.932226,0.929784,0.002052
22733.500000,1,0.949853,0.954523,0.952172,0.001631
22733.750000,1,0.970801,0.974640,0.973013,0.001494
22734.000000,1,0.988268,0.992638,0.990606,0.001497
22734.250000,1,1.004117,1.007803,1.005983,0.001348
22734.500000,1,1.018176,1.021761,1.019974,0.001328
22734.750000,1,1.032472,1.034840,1.033642,0.000914
22735.000000,1,1.045957,1.049275,1.047824,0.001050
22735.250000,1,1.060132,1.063335,1.062047,0.001037
22735.500000,1,1.073771,1.077119,1.075550,0.001184
22735.750000,1,1.085494,1.088802,1.087576,0.000985
22736.000000,1,1.097882,1.100405,1.099262,0.000913
22736.250000,1,1.110038,1.112668,1.111614,0.000970
22736.500000,1,1.123385,1.126567,1.125050,0.001092
22736.750000,1,1.137175,1.140165,1.138636,0.001081
22737.000000,1,1.150964,1.153665,1.152467,0.000921
22737.250000,1,1.163333,1.166341,1.165053,0.000981
22737.500000,1,1.174744,1.177197,1.175987,0.000950
22737.750000,1,1.186002,1.188982,1.187817,0.000899
22738.000000,1,1.197674,1.200478,1.199282,0.000982
22738.250000,1,1.209871,1.212305,1.211327,0.000931
22738.500000,1,1.225414,1.230496,1.228309,0.001730
22738.750000,1,1.229502,1.231800,1.230973,0.000760
22739.000000,1,1.236644,1.237950,1.237152,0.000414
22739.250000,1,1.242416,1.244814,1.243674,0.000742
22739.500000,1,1.250193,1.252489,1.251501,0.000813
22739.750000,1,1.261732,1.264308,1.263153,0.000867
22740.000000,1,1.276281,1.278324,1.277231,0.000687
22740.250000,1,1.290041,1.292836,1.291478,0.000951
22740.500000,1,1.303287,1.306220,1.304341,0.000826
22740.750000,1,1.313395,1.315329,1.314305,0.000658
22741.000000,1,1.319922,1.322418,1.321322,0.000804
22741.250000,1,1.325592,1.327144,1.326541,0.000497
22741.500000,1,1.329022,1.330362,1.329745,0.000423
22741.750000,1,1.330072,1.331179,1.330561,0.000379
22742.000000,1,1.329482,1.330790,1.330166,0.000390
22742.250000,1,1.327252,1.329447,1.328415,0.000682
22742.500000,1,1.326619,1.327249,1.326864,0.000207
22742.750000,1,1.325077,1.326041,1.325542,0.000305
22743.000000,1,1.324838,1.326205,1.325368,0.000425
22743.250000,1,1.323463,1.325259,1.324549,0.000493
22743.500000,1,1.321950,1.323261,1.322577,0.000478
22743.750000,1,1.319111,1.320527,1.319643,0.000450
22744.000000,1,1.314643,1.316496,1.315527,0.000592
22744.250000,1,1.310836,1.311615,1.311224,0.000232
22744.500000,1,1.305678,1.307498,1.306868,0.000555
22744.750000,1,1.300913,1.303378,1.302175,0.000863
22745.000000,1,1.295293,1.297572,1.296434,0.000757
22745.250000,1,1.288062,1.291004,1.289763,0.000824
22745.500000,1,1.282065,1.284216,1.282967,0.000683
22745.750000,1,1.275031,1.276755,1.276021,0.000504
22746.000000,1,1.267677,1.269502,1.268900,0.000595
22746.250000,1,1.261934,1.264014,1.262822,0.000631
22746.500000,1,1.254169,1.256488,1.255543,0.000759
22746.750000,1,1.247606,1.249608,1.248484,0.000697
22747.000000,1,1.241382,1.242736,1.242075,0.000449
22747.250000,1,1.235038,1.237673,1.236823,0.000747
22747.500000,1,1.232267,1.234528,1.233464,0.000791
22747.750000,1,1.230876,1.232352,1.231718,0.000442
22748.000000,1,1.229765,1.231733,1.230681,0.000699
22748.250000,1,1.228593,1.230985,1.230045,0.000851
22748.500000,1,1.227834,1.228902,1.228423,0.000369
22748.750000,1,1.226439,1.227806,1.227002,0.000378
22749.000000,1,1.224092,1.225753,1.224743,0.000500
22749.250000,1,1.221326,1.223361,1.222414,0.000786
22749.500000,1,1.218549,1.221248,1.219622,0.000710
22749.750000,1,1.215031,1.216713,1.215900,0.000550
22750.000000,1,1.212124,1.213966,1.213002,0.000555
22750.250000,1,1.208102,1.210105,1.209023,0.000592
22750.500000,1,1.204833,1.206537,1.205631,0.000475
22750.750000,1,1.200398,1.203243,1.201802,0.000795
22751.000000,1,1.197252,1.198265,1.197715,0.000318
22751.250000,1,1.190600,1.193119,1.192107,0.000803
22751.500000,1,1.185612,1.187880,1.186849,0.000728
22751.750000,1,1.179554,1.182747,1.180778,0.001068
22752.000000,1,1.173530,1.175781,1.174522,0.000862
22752.250000,1,1.166512,1.169013,1.167724,0.000815
22752.500000,1,1.159139,1.161165,1.159955,0.000789
22752.750000,1,1.150793,1.152751,1.151868,0.000623
22753.000000,1,1.140941,1.144894,1.142965,0.001290
22753.250000,1,1.133370,1.136046,1.134424,0.000889
22753.500000,1,1.123848,1.126835,1.125159,0.000901
22753.750000,1,1.113894,1.117836,1.115617,0.001125
22754.000000,1,1.102987,1.106477,1.104340,0.001097
22754.250000,1,1.088844,1.092566,1.090622,0.001226
22754.500000,1,1.071585,1.076325,1.074009,0.001491
22754.750000,1,1.052259,1.057328,1.054771,0.001778
22755.000000,1,1.028568,1.033782,1.031272,0.001769
22755.250000,1,1.000532,1.006968,1.003591,0.002166
22755.500000,1,0.966802,0.973506,0.970232,0.002487
22755.750000,1,0.927623,0.935445,0.931452,0.002716
22756.000000,1,0.884550,0.892903,0.888797,0.002968
22756.250000,1,0.837180,0.846990,0.842173,0.003354
22756.500000,1,0.787215,0.796490,0.791715,0.003278
22756.750000,1,0.734091,0.744195,0.739134,0.003609
22757.000000,1,0.677664,0.688510,0.683525,0.003700
22757.250000,1,0.621729,0.631623,0.626951,0.003486
22757.500000,1,0.565392,0.575300,0.570390,0.003514
22757.750000,1,0.510943,0.520482,0.515886,0.003395
22758.000000,1,0.460515,0.469484,0.465012,0.003167
22758.250000,1,0.414237,0.422459,0.418367,0.002906
22758.500000,1,0.372678,0.379993,0.376339,0.002581
22758.750000,1,0.335416,0.342105,0.339159,0.002261
22759.000000,1,0.304722,0.309870,0.307457,0.001815
22759.250000,1,0.279446,0.283766,0.281902,0.001422
22759.500000,1,0.261139,0.264158,0.262915,0.000981
22759.750000,1,0.250540,0.251970,0.251479,0.000470
22760.000000,2,0.276647,0.277931,0.277110,0.000367
22760.250000,2,0.281144,0.282716,0.281919,0.000477
22760.500000,2,0.285075,0.286554,0.285752,0.000504
22760.750000,2,0.297488,0.300098,0.299085,0.000896
22761.000000,2,0.310134,0.313297,0.311618,0.001044
22761.250000,2,0.332131,0.336344,0.334325,0.001557
22761.500000,2,0.354629,0.359066,0.356763,0.001564
22761.750000,2,0.386276,0.392346,0.389477,0.002140
22762.000000,2,0.418220,0.424129,0.421104,0.002093
22762.250000,2,0.457678,0.465021,0.461624,0.002618
22762.500000,2,0.496547,0.503478,0.499912,0.002539
22762.750000,2,0.541720,0.549855,0.545986,0.002970
22763.000000,2,0.584135,0.592161,0.588099,0.002808
22763.250000,2,0.630464,0.639005,0.635332,0.003017
22763.500000,2,0.672383,0.679730,0.675853,0.002625
22763.750000,2,0.715427,0.722872,0.719371,0.002702
22764.000000,2,0.751513,0.758374,0.755019,0.002440
22764.250000,2,0.789940,0.797034,0.793862,0.002660
22764.500000,2,0.821247,0.827354,0.824331,0.002171
22764.750000,2,0.853443,0.858898,0.856758,0.002064
22765.000000,2,0.877495,0.882265,0.879600,0.001553
22765.250000,2,0.900256,0.904976,0.902831,0.001688
22765.500000,2,0.915080,0.917900,0.916518,0.000899
22765.750000,2,0.931234,0.935145,0.933416,0.001283
22766.000000,2,0.941224,0.944056,0.942769,0.000850
22766.250000,2,0.954420,0.957197,0.956116,0.001080
22766.500000,2,0.960471,0.962041,0.961283,0.000462
22766.750000,2,0.967717,0.970193,0.968969,0.000846
22767.000000,2,0.968801,0.969896,0.969474,0.000357
22767.250000,2,0.975100,0.976919,0.975964,0.000647
22767.500000,2,0.977921,0.979458,0.978945,0.000495
22767.750000,2,0.988620,0.992018,0.990680,0.001153
22768.000000,2,0.996822,0.999257,0.998043,0.000865
22768.250000,2,1.009520,1.012061,1.010797,0.000958
22768.500000,2,1.015729,1.017092,1.016496,0.000462
22768.750000,2,1.025532,1.028145,1.026560,0.000884
22769.000000,2,1.029472,1.032550,1.031252,0.000832
22769.250000,2,1.041265,1.044206,1.043084,0.000966
22769.500000,2,1.048060,1.051937,1.049879,0.001100
22769.750000,2,1.061067,1.064653,1.063087,0.001041
22770.000000,2,1.069266,1.072775,1.071128,0.000971
22770.250000,2,1.082999,1.085850,1.084569,0.000845
22770.500000,2,1.090984,1.093859,1.092843,0.000862
22770.750000,2,1.105613,1.108177,1.107081,0.000975
22771.000000,2,1.114106,1.116564,1.115179,0.000747
22771.250000,2,1.126686,1.129174,1.128081,0.000781
22771.500000,2,1.131881,1.135480,1.133467,0.001088
22771.750000,2,1.143338,1.146601,1.144541,0.001239
22772.000000,2,1.274347,1.377525,1.327847,0.036226
22772.250000,2,1.159679,1.162427,1.160846,0.000952
22772.500000,2,1.164513,1.167303,1.166148,0.000993
22772.750000,2,1.176120,1.178223,1.176932,0.000580
22773.000000,2,1.180045,1.182664,1.181530,0.000845
22773.250000,2,1.189327,1.191326,1.190220,0.000616
22773.500000,2,1.191287,1.193934,1.192624,0.000953
22773.750000,2,1.199081,1.202223,1.200102,0.000955
22774.000000,2,1.199582,1.202840,1.201501,0.001074
22774.250000,2,1.206045,1.207592,1.206812,0.000470
22774.500000,2,1.203418,1.205639,1.204728,0.000666
22774.750000,2,1.206295,1.207064,1.206704,0.000231
22775.000000,2,1.202988,1.204977,1.203978,0.000732
22775.250000,2,1.207603,1.209754,1.208524,0.000615
22775.500000,2,1.208812,1.210827,1.209865,0.000730
22775.750000,2,1.216185,1.218591,1.217812,0.000770
22776.000000,2,1.219537,1.221344,1.220582,0.000612
22776.250000,2,1.225041,1.226293,1.225486,0.000475
22776.500000,2,1.224324,1.226108,1.225553,0.000661
22776.750000,2,1.230825,1.232559,1.231686,0.000528
22777.000000,2,1.232706,1.235566,1.234429,0.000913
22777.250000,2,1.242437,1.244467,1.243348,0.000603
22777.500000,2,1.245566,1.247067,1.246357,0.000494
22777.750000,2,1.251726,1.253170,1.252596,0.000502
22778.000000,2,1.250123,1.252303,1.251075,0.000807
22778.250000,2,1.253726,1.255116,1.254613,0.000458
22778.500000,2,1.252321,1.254815,1.253841,0.000786
22778.750000,2,1.258494,1.260391,1.259064,0.000608
22779.000000,2,1.258356,1.261113,1.259735,0.000871
22779.250000,2,1.263884,1.264766,1.264316,0.000278
22779.500000,2,1.260319,1.262884,1.261537,0.000812
22779.750000,2,1.260841,1.262439,1.261651,0.000605
22780.000000,2,1.255477,1.257591,1.256480,0.000713
22780.250000,2,1.256165,1.257705,1.256905,0.000577
22780.500000,2,1.251205,1.253132,1.252191,0.000668
22780.750000,2,1.251852,1.252518,1.252213,0.000220
22781.000000,2,1.244363,1.247468,1.246003,0.001018
22781.250000,2,1.243307,1.246072,1.244748,0.000761
22781.500000,2,1.237557,1.240450,1.238995,0.001034
22781.750000,2,1.239899,1.241320,1.240426,0.000394
22782.000000,2,1.237251,1.239889,1.238556,0.000958
22782.250000,2,1.242722,1.244422,1.243576,0.000532
22782.500000,2,1.242698,1.244917,1.244033,0.000771
22782.750000,2,1.249516,1.251640,1.250614,0.000725
22783.000000,2,1.251542,1.254662,1.253028,0.001041
22783.250000,2,1.258754,1.261121,1.260182,0.000793
22783.500000,2,1.260453,1.262597,1.261869,0.000790
22783.750000,2,1.266973,1.268439,1.267715,0.000429
22784.000000,2,1.265040,1.268053,1.266560,0.001019
22784.250000,2,1.269571,1.271637,1.270431,0.000632
22784.500000,2,1.266285,1.269291,1.267687,0.001069
22784.750000,2,1.270300,1.271647,1.270823,0.000443
22785.000000,2,1.266329,1.269390,1.267743,0.001052
22785.250000,2,1.269351,1.271093,1.270145,0.000521
22785.500000,2,1.263318,1.267023,1.264833,0.001300
22785.750000,2,1.263483,1.264812,1.264088,0.000503
22786.000000,2,1.254379,1.258311,1.256000,0.001383
22786.250000,2,1.250586,1.253019,1.251709,0.000848
22786.500000,2,1.238347,1.243577,1.240197,0.002003
22786.750000,2,1.227865,1.232800,1.230444,0.001476
22787.000000,2,1.208042,1.214043,1.210832,0.002089
22787.250000,2,1.187865,1.193655,1.190395,0.002113
22787.500000,2,1.154810,1.163193,1.158179,0.002929
22787.750000,2,1.120340,1.128208,1.124134,0.002858
22788.000000,2,1.073877,1.083870,1.078048,0.003458
22788.250000,2,1.025299,1.035469,1.030271,0.003634
22788.500000,2,0.965547,0.977306,0.970932,0.004274
22788.750000,2,0.905745,0.918208,0.911822,0.004282
22789.000000,2,0.837645,0.849774,0.843497,0.004383
22789.250000,2,0.771882,0.784238,0.777993,0.004396
22789.500000,2,0.700267,0.712896,0.706368,0.004562
22789.750000,2,0.634912,0.646593,0.640683,0.004287
22790.000000,2,0.566002,0.578036,0.571540,0.004327
22790.250000,2,0.506362,0.516997,0.511900,0.003823
22790.500000,2,0.447545,0.457756,0.452351,0.003588
22790.750000,2,0.400769,0.408862,0.404893,0.002901
22791.000000,2,0.356692,0.363995,0.359973,0.002541
22791.250000,2,0.325948,0.331423,0.328871,0.001900
22791.500000,2,0.299555,0.304122,0.301629,0.001484
22791.750000,2,0.288482,0.290423,0.289506,0.000684
22792.000000,3,0.313289,0.313949,0.313628,0.000195
22792.250000,3,0.316630,0.318371,0.317281,0.000520
22792.500000,3,0.326278,0.329065,0.327723,0.000920
22792.750000,3,0.343299,0.347585,0.345313,0.001419
22793.000000,3,0.367095,0.372452,0.369619,0.001750
22793.250000,3,0.397053,0.403244,0.399905,0.002168
22793.500000,3,0.432503,0.439644,0.435870,0.002500
22793.750000,3,0.473641,0.481142,0.477016,0.002656
22794.000000,3,0.518071,0.526283,0.521987,0.002970
22794.250000,3,0.565726,0.574148,0.569610,0.003098
22794.500000,3,0.613980,0.622923,0.618040,0.003212
22794.750000,3,0.662261,0.670877,0.666176,0.003152
22795.000000,3,0.710110,0.717803,0.713682,0.002868
22795.250000,3,0.757061,0.765794,0.760899,0.003140
22795.500000,3,0.804244,0.812388,0.807853,0.003054
22795.750000,3,0.849515,0.857351,0.852944,0.002848
22796.000000,3,0.891413,0.898457,0.894855,0.002372
22796.250000,3,0.928302,0.934289,0.931210,0.002115
22796.500000,3,0.959917,0.964745,0.962097,0.001601
22796.750000,3,0.987066,0.991659,0.989123,0.001734
22797.000000,3,1.010483,1.015125,1.012747,0.001651
22797.250000,3,1.032521,1.036621,1.034552,0.001376
22797.500000,3,1.051563,1.055548,1.053208,0.001239
22797.750000,3,1.066299,1.069536,1.068121,0.001105
22798.000000,3,1.076049,1.077994,1.077191,0.000650
22798.250000,3,1.082031,1.084133,1.083388,0.000758
22798.500000,3,1.084673,1.087236,1.086068,0.000834
22798.750000,3,1.084681,1.087414,1.086420,0.000821
22799.000000,3,1.082888,1.085707,1.084068,0.000890
22799.250000,3,1.077455,1.079563,1.078670,0.000638
22799.500000,3,1.069072,1.072785,1.070845,0.001042
22799.750000,3,1.062188,1.064874,1.063481,0.000993
22800.000000,3,1.060020,1.070987,1.064537,0.003598
22800.250000,3,1.058243,1.060697,1.059591,0.000813
22800.500000,3,1.061517,1.063566,1.062464,0.000777
22800.750000,3,1.065359,1.067143,1.065979,0.000597
22801.000000,3,1.067006,1.068861,1.067828,0.000644
22801.250000,3,1.066869,1.069101,1.067847,0.000662
22801.500000,3,1.066058,1.067245,1.066799,0.000386
22801.750000,3,1.064341,1.065828,1.065198,0.000523
22802.000000,3,1.061924,1.063501,1.062649,0.000526
22802.250000,3,1.058257,1.059677,1.058670,0.000410
22802.500000,3,1.051579,1.052833,1.052453,0.000407
22802.750000,3,1.045084,1.046299,1.045863,0.000368
22803.000000,3,1.039894,1.042192,1.041138,0.000690
22803.250000,3,1.040325,1.041920,1.041004,0.000518
22803.500000,3,1.044994,1.047009,1.046080,0.000715
22803.750000,3,1.052846,1.055405,1.053956,0.000748
22804.000000,3,1.059793,1.061966,1.061324,0.000666
22804.250000,3,1.064723,1.066687,1.065963,0.000673
22804.500000,3,1.067364,1.069012,1.068299,0.000595
22804.750000,3,1.069462,1.071320,1.070740,0.000561
22805.000000,3,1.075503,1.077435,1.076392,0.000570
22805.250000,3,1.084502,1.087176,1.085909,0.000884
22805.500000,3,1.096121,1.099050,1.097686,0.000946
22805.750000,3,1.107952,1.109838,1.108782,0.000675
22806.000000,3,1.117394,1.118761,1.118271,0.000463
22806.250000,3,1.125585,1.127718,1.126651,0.000715
22806.500000,3,1.133669,1.136113,1.135038,0.000836
22806.750000,3,1.143137,1.146001,1.144767,0.000973
22807.000000,3,1.154081,1.156669,1.155570,0.000809
22807.250000,3,1.165226,1.167148,1.166064,0.000544
22807.500000,3,1.173431,1.174956,1.174335,0.000576
22807.750000,3,1.179851,1.181549,1.180649,0.000554
22808.000000,3,1.186611,1.188924,1.187520,0.000705
22808.250000,3,1.193010,1.195072,1.194202,0.000635
22808.500000,3,1.201280,1.203341,1.202377,0.000625
22808.750000,3,1.209794,1.211615,1.210792,0.000603
22809.000000,3,1.217293,1.218905,1.218050,0.000455
22809.250000,3,1.224382,1.225749,1.224904,0.000389
22809.500000,3,1.230145,1.231795,1.231080,0.000531
22809.750000,3,1.237123,1.238656,1.237761,0.000511
22810.000000,3,1.243097,1.244834,1.243889,0.000618
22810.250000,3,1.247925,1.250572,1.249401,0.000759
22810.500000,3,1.252322,1.254125,1.252923,0.000541
22810.750000,3,1.253930,1.256022,1.255090,0.000675
22811.000000,3,1.254332,1.256141,1.255298,0.000601
22811.250000,3,1.254303,1.255952,1.255281,0.000616
22811.500000,3,1.253911,1.255184,1.254608,0.000431
22811.750000,3,1.252005,1.254347,1.253290,0.000743
22812.000000,3,1.250152,1.252463,1.250941,0.000753
22812.250000,3,1.246456,1.248196,1.247303,0.000599
22812.500000,3,1.241561,1.243682,1.242767,0.000636
22812.750000,3,1.237975,1.240110,1.238908,0.000575
22813.000000,3,1.233447,1.235075,1.234233,0.000591
22813.250000,3,1.227604,1.229891,1.228617,0.000735
22813.500000,3,1.219490,1.221792,1.220679,0.000763
22813.750000,3,1.210066,1.212283,1.211131,0.000825
22814.000000,3,1.201481,1.204588,1.203060,0.000895
22814.250000,3,1.197457,1.198991,1.198030,0.000508
22814.500000,3,1.197604,1.198782,1.198182,0.000426
22814.750000,3,1.201719,1.202913,1.202379,0.000368
22815.000000,3,1.207668,1.209452,1.208782,0.000558
22815.250000,3,1.214877,1.215761,1.215329,0.000299
22815.500000,3,1.219571,1.220748,1.220292,0.000360
22815.750000,3,1.222404,1.224046,1.223179,0.000533
22816.000000,3,1.224563,1.226182,1.225342,0.000495
22816.250000,3,1.224930,1.226390,1.225767,0.000432
22816.500000,3,1.224620,1.226337,1.225311,0.000577
22816.750000,3,1.222218,1.223955,1.223105,0.000554
22817.000000,3,1.218829,1.220817,1.219931,0.000567
22817.250000,3,1.214875,1.216073,1.215672,0.000342
22817.500000,3,1.210852,1.211989,1.211524,0.000373
22817.750000,3,1.205959,1.207990,1.207151,0.000630
22818.000000,3,1.200571,1.202445,1.201436,0.000682
22818.250000,3,1.191673,1.194161,1.193167,0.000832
22818.500000,3,1.179625,1.182786,1.181763,0.001060
22818.750000,3,1.164318,1.167571,1.165904,0.001155
22819.000000,3,1.144302,1.148067,1.146563,0.001388
22819.250000,3,1.120286,1.125135,1.122931,0.001713
22819.500000,3,1.090961,1.096390,1.094223,0.001971
22819.750000,3,1.056598,1.063521,1.060129,0.002376
22820.000000,3,1.016107,1.023294,1.020003,0.002542
22820.250000,3,0.969436,0.977123,0.973366,0.002649
22820.500000,3,0.917614,0.926525,0.922088,0.003236
22820.750000,3,0.861475,0.871138,0.866507,0.003556
22821.000000,3,0.802178,0.812645,0.807714,0.003807
22821.250000,3,0.740608,0.751034,0.746372,0.003745
22821.500000,3,0.678750,0.688858,0.684057,0.003799
22821.750000,3,0.616803,0.627585,0.622495,0.003774
22822.000000,3,0.558659,0.568415,0.563771,0.003565
22822.250000,3,0.504421,0.513318,0.509164,0.003149
22822.500000,3,0.455879,0.463597,0.460059,0.002735
22822.750000,3,0.413568,0.420676,0.417233,0.002441
22823.000000,3,0.377889,0.383813,0.381121,0.001991
22823.250000,3,0.350574,0.354790,0.352680,0.001505
22823.500000,3,0.330185,0.333458,0.331839,0.001041
22823.750000,3,0.317956,0.320218,0.319247,0.000665
22824.000000,4,0.295810,0.296410,0.296141,0.000205
22824.250000,4,0.298683,0.299896,0.299418,0.000411
22824.500000,4,0.307144,0.309360,0.308253,0.000836
22824.750000,4,0.322017,0.326141,0.324081,0.001394
22825.000000,4,0.344045,0.348166,0.346084,0.001545
22825.250000,4,0.371421,0.376755,0.374216,0.001942
22825.500000,4,0.405030,0.411937,0.408568,0.002413
22825.750000,4,0.444850,0.452528,0.448849,0.002677
22826.000000,4,0.489235,0.497488,0.493251,0.003144
22826.250000,4,0.537334,0.546021,0.541714,0.003138
22826.500000,4,0.587375,0.596884,0.592114,0.003401
22826.750000,4,0.639595,0.648809,0.644206,0.003356
22827.000000,4,0.690890,0.699732,0.695469,0.003292
22827.250000,4,0.740950,0.750181,0.745758,0.003160
22827.500000,4,0.788976,0.797528,0.792992,0.002910
22827.750000,4,0.834044,0.842811,0.838212,0.002886
22828.000000,4,0.876739,0.884420,0.880387,0.002655
22828.250000,4,0.916493,0.923638,0.920240,0.002473
22828.500000,4,0.953549,0.959693,0.956863,0.002158
22828.750000,4,0.988071,0.993753,0.990905,0.002025
22829.000000,4,1.017762,1.021844,1.019837,0.001346
22829.250000,4,1.043225,1.047598,1.045193,0.001445
22829.500000,4,1.064996,1.067397,1.066133,0.000874
22829.750000,4,1.082132,1.085262,1.083930,0.001021
22830.000000,4,1.097450,1.099902,1.098758,0.000735
22830.250000,4,1.109802,1.112200,1.110865,0.000819
22830.500000,4,1.119551,1.121052,1.120310,0.000591
22830.750000,4,1.128060,1.129565,1.128923,0.000504
22831.000000,4,1.135005,1.135997,1.135428,0.000322
22831.250000,4,1.140788,1.142361,1.141618,0.000476
22831.500000,4,1.144775,1.146876,1.146007,0.000647
22831.750000,4,1.148135,1.149354,1.148862,0.000378
22832.000000,4,1.148972,1.150033,1.149557,0.000363
22832.250000,4,1.148059,1.149675,1.148942,0.000466
22832.500000,4,1.147467,1.148667,1.148248,0.000366
22832.750000,4,1.149476,1.150103,1.149813,0.000208
22833.000000,4,1.152160,1.153206,1.152640,0.000329
22833.250000,4,1.155666,1.157515,1.156956,0.000518
22833.500000,4,1.159235,1.160799,1.160120,0.000477
22833.750000,4,1.161484,1.162777,1.162135,0.000437
22834.000000,4,1.160744,1.162637,1.161872,0.000539
22834.250000,4,1.160926,1.162457,1.161556,0.000461
22834.500000,4,1.160294,1.161608,1.160926,0.000357
22834.750000,4,1.159665,1.161221,1.160367,0.000484
22835.000000,4,1.157727,1.159271,1.158626,0.000508
22835.250000,4,1.153885,1.155961,1.155301,0.000638
22835.500000,4,1.150496,1.151734,1.150972,0.000429
22835.750000,4,1.147496,1.148876,1.148131,0.000434
22836.000000,4,1.146003,1.147261,1.146446,0.000390
22836.250000,4,1.146256,1.147546,1.146927,0.000432
22836.500000,4,1.146638,1.147556,1.146956,0.000308
22836.750000,4,1.146496,1.147340,1.146930,0.000267
22837.000000,4,1.144108,1.145766,1.145020,0.000504
22837.250000,4,1.143593,1.144626,1.144016,0.000394
22837.500000,4,1.142137,1.143134,1.142616,0.000294
22837.750000,4,1.142735,1.144019,1.143149,0.000388
22838.000000,4,1.142567,1.143202,1.142934,0.000191
22838.250000,4,1.141681,1.142816,1.142253,0.000375
22838.500000,4,1.139257,1.140597,1.139858,0.000425
22838.750000,4,1.137431,1.138897,1.138142,0.000491
22839.000000,4,1.135836,1.136990,1.136287,0.000443
22839.250000,4,1.136195,1.137101,1.136731,0.000308
22839.500000,4,1.136436,1.137797,1.137248,0.000417
22839.750000,4,1.136927,1.138646,1.137917,0.000562
22840.000000,4,1.151512,1.165225,1.158697,0.004844
22840.250000,4,1.134428,1.135634,1.134890,0.000463
22840.500000,4,1.131923,1.133188,1.132580,0.000457
22840.750000,4,1.129662,1.131201,1.130755,0.000474
22841.000000,4,1.127230,1.128938,1.127864,0.000496
22841.250000,4,1.123175,1.125669,1.124207,0.000784
22841.500000,4,1.117556,1.119013,1.117944,0.000435
22841.750000,4,1.112710,1.114130,1.113307,0.000596
22842.000000,4,1.110224,1.111815,1.110990,0.000439
22842.250000,4,1.113410,1.114870,1.114072,0.000423
22842.500000,4,1.120737,1.123084,1.121715,0.000668
22842.750000,4,1.130104,1.132407,1.131383,0.000711
22843.000000,4,1.138313,1.140162,1.139433,0.000556
22843.250000,4,1.144869,1.145750,1.145360,0.000255
22843.500000,4,1.148855,1.150496,1.149474,0.000468
22843.750000,4,1.153837,1.155305,1.154385,0.000481
22844.000000,4,1.159701,1.161231,1.160650,0.000491
22844.250000,4,1.167317,1.169257,1.168350,0.000610
22844.500000,4,1.173840,1.176033,1.174533,0.000652
22844.750000,4,1.178438,1.179402,1.179027,0.000321
22845.000000,4,1.180529,1.181165,1.180785,0.000179
22845.250000,4,1.182481,1.184232,1.183261,0.000480
22845.500000,4,1.184987,1.186801,1.185788,0.000462
22845.750000,4,1.189238,1.190898,1.190043,0.000492
22846.000000,4,1.192595,1.194116,1.193600,0.000431
22846.250000,4,1.194887,1.197143,1.195855,0.000728
22846.500000,4,1.194991,1.197030,1.195648,0.000599
22846.750000,4,1.195674,1.196990,1.196291,0.000384
22847.000000,4,1.196912,1.198809,1.197921,0.000644
22847.250000,4,1.202349,1.204569,1.203434,0.000758
22847.500000,4,1.209456,1.211888,1.210652,0.000654
22847.750000,4,1.217939,1.219187,1.218585,0.000392
22848.000000,4,1.223475,1.224995,1.224187,0.000421
22848.250000,4,1.227638,1.229266,1.228311,0.000531
22848.500000,4,1.229713,1.231253,1.230691,0.000476
22848.750000,4,1.231042,1.233976,1.232256,0.000751
22849.000000,4,1.230902,1.232855,1.231983,0.000559
22849.250000,4,1.227836,1.229369,1.228809,0.000492
22849.500000,4,1.220569,1.223507,1.222104,0.000963
22849.750000,4,1.212478,1.214792,1.213718,0.000795
22850.000000,4,1.202614,1.204689,1.203584,0.000680
22850.250000,4,1.192871,1.194369,1.193586,0.000469
22850.500000,4,1.181375,1.183933,1.182880,0.000846
22850.750000,4,1.167956,1.170850,1.169476,0.001081
22851.000000,4,1.148059,1.152773,1.150671,0.001412
22851.250000,4,1.123114,1.128124,1.125722,0.001715
22851.500000,4,1.091370,1.097710,1.094580,0.002185
22851.750000,4,1.057047,1.063622,1.059930,0.002404
22852.000000,4,1.017068,1.024188,1.020537,0.002410
22852.250000,4,0.973185,0.981191,0.977083,0.002934
22852.500000,4,0.923516,0.932553,0.927754,0.003253
